createdAt,value
2023-03-01T00:00:24.654Z,0.00
2023-03-01T00:01:24.620Z,0.00
2023-03-01T00:02:24.654Z,0.00
2023-03-01T00:03:24.628Z,0.00
2023-03-01T00:04:24.603Z,0.00
2023-03-01T00:05:24.622Z,0.00
2023-03-01T00:06:24.588Z,0.00
2023-03-01T00:07:24.592Z,0.00
2023-03-01T00:08:24.577Z,0.00
2023-03-01T00:09:24.566Z,0.00
2023-03-01T00:10:24.582Z,0.00
2023-03-01T00:11:24.560Z,0.00
2023-03-01T00:12:24.558Z,0.00
2023-03-01T00:13:24.539Z,0.00
2023-03-01T00:14:24.532Z,0.00
2023-03-01T00:15:24.556Z,0.00
2023-03-01T00:16:24.549Z,0.00
2023-03-01T00:17:24.503Z,0.00
2023-03-01T00:18:24.516Z,0.00
2023-03-01T00:19:24.494Z,0.00
2023-03-01T00:20:24.509Z,0.00
2023-03-01T00:21:24.487Z,0.00
2023-03-01T00:22:24.475Z,0.00
2023-03-01T00:23:24.462Z,0.00
2023-03-01T00:24:25.453Z,0.00
2023-03-01T00:25:24.475Z,0.00
2023-03-01T00:26:24.463Z,0.00
2023-03-01T00:27:24.439Z,0.00
2023-03-01T00:28:24.438Z,0.00
2023-03-01T00:29:24.422Z,0.00
2023-03-01T00:30:24.452Z,0.00
2023-03-01T00:31:24.414Z,0.00
2023-03-01T00:32:24.445Z,0.00
2023-03-01T00:33:24.408Z,0.00
2023-03-01T00:34:24.390Z,0.00
2023-03-01T00:35:24.421Z,0.00
2023-03-01T00:36:24.372Z,0.00
2023-03-01T00:37:24.371Z,0.00
2023-03-01T00:38:24.360Z,0.00
2023-03-01T00:39:24.355Z,0.00
2023-03-01T00:40:24.374Z,0.00
2023-03-01T00:41:24.343Z,0.00
2023-03-01T00:42:24.340Z,0.00
2023-03-01T00:43:24.326Z,0.00
2023-03-01T00:44:24.318Z,0.00
2023-03-01T00:45:24.354Z,0.00
2023-03-01T00:46:24.331Z,0.00
2023-03-01T00:47:24.309Z,0.00
2023-03-01T00:48:24.290Z,0.00
2023-03-01T00:49:24.296Z,0.00
2023-03-01T00:50:24.316Z,0.00
2023-03-01T00:51:24.279Z,0.00
2023-03-01T00:52:24.263Z,0.00
2023-03-01T00:53:24.256Z,0.00
2023-03-01T00:54:24.242Z,0.00
2023-03-01T00:55:24.236Z,0.00
2023-03-01T00:56:24.259Z,0.00
2023-03-01T00:57:24.227Z,0.00
2023-03-01T00:58:24.206Z,0.00
2023-03-01T00:59:24.202Z,0.00
2023-03-01T01:00:24.203Z,0.00
2023-03-01T01:01:24.271Z,0.00
2023-03-01T01:02:24.204Z,0.00
2023-03-01T01:03:24.181Z,0.00
2023-03-01T01:04:24.176Z,0.00
2023-03-01T01:05:24.168Z,0.00
2023-03-01T01:06:24.183Z,0.00
2023-03-01T01:07:24.165Z,0.00
2023-03-01T01:08:24.160Z,0.00
2023-03-01T01:09:24.152Z,0.00
2023-03-01T01:10:24.130Z,0.00
2023-03-01T01:11:24.151Z,0.00
2023-03-01T01:12:24.102Z,0.00
2023-03-01T01:13:25.106Z,0.00
2023-03-01T01:14:24.094Z,0.00
2023-03-01T01:15:24.090Z,0.00
2023-03-01T01:16:24.110Z,0.00
2023-03-01T01:17:24.083Z,0.00
2023-03-01T01:18:24.064Z,0.00
2023-03-01T01:19:24.053Z,0.00
2023-03-01T01:20:24.035Z,0.00
2023-03-01T01:21:25.092Z,0.00
2023-03-01T01:22:24.032Z,0.00
2023-03-01T01:23:24.025Z,0.00
2023-03-01T01:24:24.022Z,0.00
2023-03-01T01:25:24.016Z,0.00
2023-03-01T01:26:24.026Z,0.00
2023-03-01T01:27:24.000Z,0.00
2023-03-01T01:28:23.985Z,0.00
2023-03-01T01:29:23.991Z,0.00
2023-03-01T01:30:23.978Z,0.00
2023-03-01T01:31:24.077Z,0.00
2023-03-01T01:32:26.080Z,0.00
2023-03-01T01:33:23.952Z,0.00
2023-03-01T01:34:23.940Z,0.00
2023-03-01T01:35:23.965Z,0.00
2023-03-01T01:36:23.960Z,0.00
2023-03-01T01:37:23.937Z,0.00
2023-03-01T01:38:23.918Z,0.00
2023-03-01T01:39:23.910Z,0.00
2023-03-01T01:40:23.899Z,0.00
2023-03-01T01:41:23.943Z,0.00
2023-03-01T01:42:23.882Z,0.00
2023-03-01T01:43:23.880Z,0.00
2023-03-01T01:44:23.874Z,0.00
2023-03-01T01:45:23.865Z,0.00
2023-03-01T01:46:23.923Z,0.00
2023-03-01T01:47:23.853Z,0.00
2023-03-01T01:48:23.837Z,0.00
2023-03-01T01:49:23.835Z,0.00
2023-03-01T01:50:23.827Z,0.00
2023-03-01T01:51:23.827Z,0.00
2023-03-01T01:52:23.832Z,0.00
2023-03-01T01:53:23.803Z,0.00
2023-03-01T01:54:23.805Z,0.00
2023-03-01T01:55:23.789Z,0.00
2023-03-01T01:56:23.791Z,0.00
2023-03-01T01:57:23.805Z,0.00
2023-03-01T01:58:23.762Z,0.00
2023-03-01T01:59:23.760Z,0.00
2023-03-01T02:00:23.762Z,0.00
2023-03-01T02:01:23.754Z,0.00
2023-03-01T02:02:23.907Z,0.00
2023-03-01T02:03:23.852Z,0.00
2023-03-01T02:04:23.725Z,0.00
2023-03-01T02:05:23.716Z,0.00
2023-03-01T02:06:23.709Z,0.00
2023-03-01T02:07:23.747Z,0.00
2023-03-01T02:08:23.694Z,0.00
2023-03-01T02:09:23.683Z,0.00
2023-03-01T02:10:23.681Z,0.00
2023-03-01T02:11:23.670Z,0.00
2023-03-01T02:12:23.685Z,0.00
2023-03-01T02:13:23.661Z,0.00
2023-03-01T02:14:23.642Z,0.00
2023-03-01T02:15:23.639Z,0.00
2023-03-01T02:16:23.679Z,0.00
2023-03-01T02:17:23.656Z,0.00
2023-03-01T02:18:23.624Z,0.00
2023-03-01T02:19:23.617Z,0.00
2023-03-01T02:20:23.607Z,0.00
2023-03-01T02:21:23.598Z,0.00
2023-03-01T02:22:23.656Z,0.00
2023-03-01T02:23:23.593Z,0.00
2023-03-01T02:24:23.574Z,0.00
2023-03-01T02:25:23.568Z,0.00
2023-03-01T02:26:23.561Z,0.00
2023-03-01T02:27:23.608Z,0.00
2023-03-01T02:28:23.548Z,0.00
2023-03-01T02:29:23.540Z,0.00
2023-03-01T02:30:23.522Z,0.00
2023-03-01T02:31:23.604Z,0.00
2023-03-01T02:32:23.550Z,0.00
2023-03-01T02:33:23.508Z,0.00
2023-03-01T02:34:23.504Z,0.00
2023-03-01T02:35:23.539Z,0.00
2023-03-01T02:36:23.485Z,0.00
2023-03-01T02:37:23.514Z,0.00
2023-03-01T02:38:23.477Z,0.00
2023-03-01T02:39:23.465Z,0.00
2023-03-01T02:40:23.456Z,0.00
2023-03-01T02:41:23.445Z,0.00
2023-03-01T02:42:25.529Z,0.00
2023-03-01T02:43:23.431Z,0.00
2023-03-01T02:44:23.426Z,0.00
2023-03-01T02:45:23.422Z,0.00
2023-03-01T02:46:23.455Z,0.00
2023-03-01T02:47:23.415Z,0.00
2023-03-01T02:48:23.429Z,0.00
2023-03-01T02:49:23.388Z,0.00
2023-03-01T02:50:23.384Z,0.00
2023-03-01T02:51:23.378Z,0.00
2023-03-01T02:52:23.389Z,0.00
2023-03-01T02:53:23.408Z,0.00
2023-03-01T02:54:23.362Z,0.00
2023-03-01T02:55:23.350Z,0.00
2023-03-01T02:56:23.339Z,0.00
2023-03-01T02:57:23.337Z,0.00
2023-03-01T02:58:23.382Z,0.00
2023-03-01T02:59:23.328Z,0.00
2023-03-01T03:00:23.322Z,0.00
2023-03-01T03:01:23.309Z,0.00
2023-03-01T03:02:23.297Z,0.00
2023-03-01T03:03:23.350Z,0.00
2023-03-01T03:04:23.280Z,0.00
2023-03-01T03:05:23.270Z,0.00
2023-03-01T03:06:23.276Z,0.00
2023-03-01T03:07:23.270Z,0.00
2023-03-01T03:08:23.295Z,0.00
2023-03-01T03:09:23.248Z,0.00
2023-03-01T03:10:23.247Z,0.00
2023-03-01T03:11:23.230Z,0.00
2023-03-01T03:12:23.223Z,0.00
2023-03-01T03:13:23.286Z,0.00
2023-03-01T03:14:23.208Z,0.00
2023-03-01T03:15:23.203Z,0.00
2023-03-01T03:16:23.272Z,0.00
2023-03-01T03:17:23.192Z,0.00
2023-03-01T03:18:23.212Z,0.00
2023-03-01T03:19:23.184Z,0.00
2023-03-01T03:20:23.173Z,0.00
2023-03-01T03:21:23.161Z,0.00
2023-03-01T03:22:23.151Z,0.00
2023-03-01T03:23:23.177Z,0.00
2023-03-01T03:24:23.146Z,0.00
2023-03-01T03:25:23.142Z,0.00
2023-03-01T03:26:23.117Z,0.00
2023-03-01T03:27:23.103Z,0.00
2023-03-01T03:28:23.129Z,0.00
2023-03-01T03:29:23.108Z,0.00
2023-03-01T03:30:23.096Z,0.00
2023-03-01T03:31:23.131Z,0.00
2023-03-01T03:32:23.103Z,0.00
2023-03-01T03:33:23.099Z,0.00
2023-03-01T03:34:23.062Z,0.00
2023-03-01T03:35:23.051Z,0.00
2023-03-01T03:36:23.043Z,0.00
2023-03-01T03:37:23.039Z,0.00
2023-03-01T03:38:23.232Z,0.00
2023-03-01T03:39:23.021Z,0.00
2023-03-01T03:40:23.015Z,0.00
2023-03-01T03:41:23.002Z,0.00
2023-03-01T03:42:23.002Z,0.00
2023-03-01T03:43:23.022Z,0.00
2023-03-01T03:44:22.987Z,0.00
2023-03-01T03:45:22.983Z,0.00
2023-03-01T03:46:22.976Z,0.00
2023-03-01T03:47:22.965Z,0.00
2023-03-01T03:48:22.986Z,0.00
2023-03-01T03:49:22.950Z,0.00
2023-03-01T03:50:22.938Z,0.00
2023-03-01T03:51:22.953Z,0.00
2023-03-01T03:52:22.926Z,0.00
2023-03-01T03:53:22.995Z,0.00
2023-03-01T03:54:22.908Z,0.00
2023-03-01T03:55:22.916Z,0.00
2023-03-01T03:56:22.889Z,0.00
2023-03-01T03:57:22.891Z,0.00
2023-03-01T03:58:22.915Z,0.00
2023-03-01T03:59:22.870Z,0.00
2023-03-01T04:00:22.861Z,0.00
2023-03-01T04:01:22.882Z,0.00
2023-03-01T04:02:22.943Z,0.00
2023-03-01T04:03:22.843Z,0.00
2023-03-01T04:04:22.866Z,0.00
2023-03-01T04:05:22.827Z,0.00
2023-03-01T04:06:22.823Z,0.00
2023-03-01T04:07:22.812Z,0.00
2023-03-01T04:08:22.805Z,0.00
2023-03-01T04:09:22.838Z,0.00
2023-03-01T04:10:22.779Z,0.00
2023-03-01T04:11:22.786Z,0.00
2023-03-01T04:12:22.777Z,0.00
2023-03-01T04:13:22.770Z,0.00
2023-03-01T04:14:22.789Z,0.00
2023-03-01T04:15:22.753Z,0.00
2023-03-01T04:16:22.796Z,0.00
2023-03-01T04:17:22.740Z,0.00
2023-03-01T04:18:22.731Z,0.00
2023-03-01T04:19:22.754Z,0.00
2023-03-01T04:20:22.715Z,0.00
2023-03-01T04:21:22.720Z,0.00
2023-03-01T04:22:22.699Z,0.00
2023-03-01T04:23:22.727Z,0.00
2023-03-01T04:24:22.718Z,0.00
2023-03-01T04:25:22.672Z,0.00
2023-03-01T04:26:22.669Z,0.00
2023-03-01T04:27:22.670Z,0.00
2023-03-01T04:28:22.659Z,0.00
2023-03-01T04:29:22.676Z,0.00
2023-03-01T04:30:22.645Z,0.00
2023-03-01T04:31:22.881Z,0.00
2023-03-01T04:32:22.668Z,0.00
2023-03-01T04:33:22.636Z,0.00
2023-03-01T04:34:22.642Z,0.00
2023-03-01T04:35:22.724Z,0.00
2023-03-01T04:36:22.811Z,0.00
2023-03-01T04:37:22.596Z,0.00
2023-03-01T04:38:22.586Z,0.00
2023-03-01T04:39:22.611Z,0.00
2023-03-01T04:40:22.582Z,0.00
2023-03-01T04:41:22.581Z,0.00
2023-03-01T04:42:22.569Z,0.00
2023-03-01T04:43:22.561Z,0.00
2023-03-01T04:44:22.584Z,0.00
2023-03-01T04:45:22.537Z,0.00
2023-03-01T04:46:22.612Z,0.00
2023-03-01T04:47:22.529Z,0.00
2023-03-01T04:48:22.523Z,0.00
2023-03-01T04:49:22.539Z,0.00
2023-03-01T04:50:22.532Z,0.00
2023-03-01T04:51:22.501Z,0.00
2023-03-01T04:52:22.490Z,0.00
2023-03-01T04:53:22.484Z,0.00
2023-03-01T04:54:22.522Z,0.00
2023-03-01T04:55:22.464Z,0.00
2023-03-01T04:56:22.458Z,0.00
2023-03-01T04:57:22.450Z,0.00
2023-03-01T04:58:22.467Z,0.00
2023-03-01T04:59:22.459Z,0.00
2023-03-01T05:00:22.426Z,0.00
2023-03-01T05:01:22.425Z,0.00
2023-03-01T05:02:22.439Z,0.00
2023-03-01T05:03:22.411Z,0.00
2023-03-01T05:04:22.469Z,0.00
2023-03-01T05:05:22.399Z,0.00
2023-03-01T05:06:22.394Z,0.00
2023-03-01T05:07:22.388Z,0.00
2023-03-01T05:08:22.392Z,0.00
2023-03-01T05:09:22.395Z,0.00
2023-03-01T05:10:22.358Z,0.00
2023-03-01T05:11:22.355Z,0.00
2023-03-01T05:12:22.340Z,0.00
2023-03-01T05:13:22.340Z,0.00
2023-03-01T05:14:22.356Z,0.00
2023-03-01T05:15:22.321Z,0.00
2023-03-01T05:16:22.322Z,0.00
2023-03-01T05:17:22.306Z,0.00
2023-03-01T05:18:22.297Z,0.00
2023-03-01T05:19:22.321Z,0.00
2023-03-01T05:20:22.285Z,0.00
2023-03-01T05:21:22.279Z,0.00
2023-03-01T05:22:22.267Z,0.00
2023-03-01T05:23:22.258Z,0.00
2023-03-01T05:24:22.278Z,0.00
2023-03-01T05:25:22.281Z,0.00
2023-03-01T05:26:28.977Z,0.00
2023-03-01T05:27:24.236Z,0.00
2023-03-01T05:28:22.230Z,0.00
2023-03-01T05:29:22.250Z,0.00
2023-03-01T05:30:22.213Z,0.00
2023-03-01T05:31:22.246Z,0.00
2023-03-01T05:32:22.205Z,0.00
2023-03-01T05:33:22.191Z,0.00
2023-03-01T05:34:22.205Z,0.00
2023-03-01T05:35:22.225Z,0.00
2023-03-01T05:36:22.184Z,0.00
2023-03-01T05:37:22.193Z,0.00
2023-03-01T05:38:22.171Z,0.00
2023-03-01T05:39:22.171Z,0.00
2023-03-01T05:40:22.140Z,0.00
2023-03-01T05:41:22.134Z,0.00
2023-03-01T05:42:22.130Z,0.00
2023-03-01T05:43:22.117Z,0.00
2023-03-01T05:44:22.161Z,0.00
2023-03-01T05:45:22.100Z,0.00
2023-03-01T05:46:22.136Z,0.00
2023-03-01T05:47:22.093Z,0.00
2023-03-01T05:48:22.092Z,0.00
2023-03-01T05:49:22.113Z,0.00
2023-03-01T05:50:22.063Z,5.62
2023-03-01T05:51:22.058Z,5.62
2023-03-01T05:52:22.055Z,5.62
2023-03-01T05:53:22.059Z,5.62
2023-03-01T05:54:22.068Z,5.62
2023-03-01T05:55:22.046Z,11.25
2023-03-01T05:56:22.025Z,11.25
2023-03-01T05:57:22.019Z,11.25
2023-03-01T05:58:22.011Z,11.25
2023-03-01T05:59:22.030Z,16.88
2023-03-01T06:00:21.996Z,16.88
2023-03-01T06:01:21.986Z,16.88
2023-03-01T06:02:22.002Z,16.88
2023-03-01T06:03:21.976Z,22.50
2023-03-01T06:04:22.042Z,22.50
2023-03-01T06:05:21.972Z,22.50
2023-03-01T06:06:21.964Z,28.12
2023-03-01T06:07:21.941Z,28.12
2023-03-01T06:08:21.946Z,33.75
2023-03-01T06:09:21.953Z,33.75
2023-03-01T06:10:21.936Z,39.38
2023-03-01T06:11:21.925Z,39.38
2023-03-01T06:12:21.931Z,45.00
2023-03-01T06:13:21.912Z,45.00
2023-03-01T06:14:21.962Z,50.62
2023-03-01T06:15:21.890Z,50.62
2023-03-01T06:16:21.878Z,56.25
2023-03-01T06:17:22.880Z,61.88
2023-03-01T06:18:21.865Z,61.88
2023-03-01T06:19:21.905Z,67.50
2023-03-01T06:20:21.860Z,73.12
2023-03-01T06:21:21.843Z,78.75
2023-03-01T06:22:21.849Z,78.75
2023-03-01T06:23:21.826Z,84.38
2023-03-01T06:24:21.829Z,90.00
2023-03-01T06:25:21.849Z,95.62
2023-03-01T06:26:21.818Z,95.62
2023-03-01T06:27:21.806Z,101.25
2023-03-01T06:28:21.803Z,106.88
2023-03-01T06:29:21.794Z,112.50
2023-03-01T06:30:21.823Z,118.12
2023-03-01T06:31:21.786Z,123.75
2023-03-01T06:32:21.817Z,123.75
2023-03-01T06:33:21.758Z,129.38
2023-03-01T06:34:21.783Z,135.00
2023-03-01T06:35:21.819Z,140.62
2023-03-01T06:36:21.741Z,146.25
2023-03-01T06:37:21.741Z,174.38
2023-03-01T06:38:21.724Z,360.00
2023-03-01T06:39:21.713Z,596.25
2023-03-01T06:40:21.737Z,753.75
2023-03-01T06:41:21.711Z,815.62
2023-03-01T06:42:21.689Z,843.75
2023-03-01T06:43:21.693Z,871.88
2023-03-01T06:44:21.681Z,905.62
2023-03-01T06:45:21.691Z,933.75
2023-03-01T06:46:21.699Z,967.50
2023-03-01T06:47:21.666Z,810.00
2023-03-01T06:48:21.665Z,1012.50
2023-03-01T06:49:21.649Z,1119.38
2023-03-01T06:50:21.736Z,1153.12
2023-03-01T06:51:21.641Z,1181.25
2023-03-01T06:52:21.626Z,1170.00
2023-03-01T06:53:21.620Z,1265.62
2023-03-01T06:54:21.610Z,1282.50
2023-03-01T06:55:21.629Z,1316.25
2023-03-01T06:56:21.596Z,1333.12
2023-03-01T06:57:21.581Z,1395.00
2023-03-01T06:58:21.587Z,1423.12
2023-03-01T06:59:21.570Z,1434.38
2023-03-01T07:00:21.590Z,1456.88
2023-03-01T07:01:21.695Z,1507.50
2023-03-01T07:02:21.549Z,1535.62
2023-03-01T07:03:21.540Z,1546.88
2023-03-01T07:04:21.532Z,1597.50
2023-03-01T07:05:21.556Z,1636.88
2023-03-01T07:06:21.527Z,1681.88
2023-03-01T07:07:21.504Z,1721.25
2023-03-01T07:08:21.508Z,1721.25
2023-03-01T07:09:21.497Z,1676.25
2023-03-01T07:10:22.468Z,1721.25
2023-03-01T07:11:21.484Z,1800.00
2023-03-01T07:12:21.476Z,1839.38
2023-03-01T07:13:21.469Z,1884.38
2023-03-01T07:14:21.514Z,1867.50
2023-03-01T07:15:21.498Z,1456.88
2023-03-01T07:16:21.530Z,1890.00
2023-03-01T07:17:21.467Z,1940.62
2023-03-01T07:18:21.462Z,1968.75
2023-03-01T07:19:21.438Z,1985.62
2023-03-01T07:20:21.456Z,2053.12
2023-03-01T07:21:21.415Z,2070.00
2023-03-01T07:22:21.409Z,2143.12
2023-03-01T07:23:21.415Z,2036.25
2023-03-01T07:24:21.385Z,1603.12
2023-03-01T07:25:21.434Z,1231.88
2023-03-01T07:26:21.389Z,1130.62
2023-03-01T07:27:21.370Z,1130.62
2023-03-01T07:28:21.359Z,1136.25
2023-03-01T07:29:21.353Z,1136.25
2023-03-01T07:30:21.368Z,1147.50
2023-03-01T07:31:21.338Z,1158.75
2023-03-01T07:32:21.402Z,1170.00
2023-03-01T07:33:21.371Z,1181.25
2023-03-01T07:34:21.312Z,1186.88
2023-03-01T07:35:21.329Z,1203.75
2023-03-01T07:36:21.290Z,1209.38
2023-03-01T07:37:21.292Z,1226.25
2023-03-01T07:38:21.280Z,1248.75
2023-03-01T07:39:21.278Z,1276.88
2023-03-01T07:40:21.307Z,1316.25
2023-03-01T07:41:21.265Z,1361.25
2023-03-01T07:42:21.249Z,1389.38
2023-03-01T07:43:21.242Z,1456.88
2023-03-01T07:44:21.242Z,1631.25
2023-03-01T07:45:21.396Z,1861.88
2023-03-01T07:46:21.220Z,1839.38
2023-03-01T07:47:21.203Z,1760.62
2023-03-01T07:48:21.210Z,1755.00
2023-03-01T07:49:21.201Z,1732.50
2023-03-01T07:50:21.213Z,1631.25
2023-03-01T07:51:22.162Z,1591.88
2023-03-01T07:52:22.167Z,1687.50
2023-03-01T07:53:21.161Z,1681.88
2023-03-01T07:54:21.151Z,1580.62
2023-03-01T07:55:21.166Z,1530.00
2023-03-01T07:56:21.136Z,1507.50
2023-03-01T07:57:21.137Z,1513.12
2023-03-01T07:58:21.127Z,1541.25
2023-03-01T07:59:21.119Z,1580.62
2023-03-01T08:00:21.134Z,1586.25
2023-03-01T08:01:21.089Z,1563.75
2023-03-01T08:02:22.107Z,1552.50
2023-03-01T08:03:21.083Z,1535.62
2023-03-01T08:04:21.094Z,1546.88
2023-03-01T08:05:21.099Z,1575.00
2023-03-01T08:06:21.061Z,1552.50
2023-03-01T08:07:21.063Z,1563.75
2023-03-01T08:08:21.059Z,1586.25
2023-03-01T08:09:21.045Z,1586.25
2023-03-01T08:10:21.069Z,1614.38
2023-03-01T08:11:21.234Z,1614.38
2023-03-01T08:12:21.019Z,1575.00
2023-03-01T08:13:21.012Z,1569.38
2023-03-01T08:14:21.007Z,1614.38
2023-03-01T08:15:21.018Z,1631.25
2023-03-01T08:16:21.044Z,1653.75
2023-03-01T08:17:20.981Z,1704.38
2023-03-01T08:18:20.972Z,1749.38
2023-03-01T08:19:20.964Z,1777.50
2023-03-01T08:20:21.048Z,1828.12
2023-03-01T08:21:20.949Z,1890.00
2023-03-01T08:22:20.939Z,1980.00
2023-03-01T08:23:20.926Z,2041.88
2023-03-01T08:24:21.929Z,2058.75
2023-03-01T08:25:21.018Z,2221.88
2023-03-01T08:26:20.906Z,2328.75
2023-03-01T08:27:20.902Z,2435.62
2023-03-01T08:28:20.899Z,2626.88
2023-03-01T08:29:20.896Z,2733.75
2023-03-01T08:30:20.908Z,2846.25
2023-03-01T08:31:20.918Z,3358.12
2023-03-01T08:32:20.998Z,4201.88
2023-03-01T08:33:20.915Z,4387.50
2023-03-01T08:34:20.848Z,3622.50
2023-03-01T08:35:20.875Z,3076.88
2023-03-01T08:36:20.860Z,2621.25
2023-03-01T08:37:20.824Z,2244.38
2023-03-01T08:38:20.818Z,1929.38
2023-03-01T08:39:20.856Z,1670.62
2023-03-01T08:40:20.823Z,1513.12
2023-03-01T08:41:20.794Z,1423.12
2023-03-01T08:42:20.800Z,1383.75
2023-03-01T08:43:22.443Z,1305.00
2023-03-01T08:44:20.778Z,1260.00
2023-03-01T08:45:20.794Z,1209.38
2023-03-01T08:46:20.754Z,1175.62
2023-03-01T08:47:20.747Z,1153.12
2023-03-01T08:48:20.750Z,1141.88
2023-03-01T08:49:20.753Z,1125.00
2023-03-01T08:50:20.760Z,1125.00
2023-03-01T08:51:20.723Z,1119.38
2023-03-01T08:52:20.708Z,1119.38
2023-03-01T08:53:20.705Z,1119.38
2023-03-01T08:54:20.690Z,1113.75
2023-03-01T08:55:20.712Z,1108.12
2023-03-01T08:56:20.707Z,1091.25
2023-03-01T08:57:20.674Z,1074.38
2023-03-01T08:58:20.669Z,1063.12
2023-03-01T08:59:20.661Z,1057.50
2023-03-01T09:00:20.681Z,1046.25
2023-03-01T09:01:20.642Z,1040.62
2023-03-01T09:02:20.674Z,1029.38
2023-03-01T09:03:20.651Z,1012.50
2023-03-01T09:04:20.619Z,1001.25
2023-03-01T09:05:20.642Z,990.00
2023-03-01T09:06:20.624Z,978.75
2023-03-01T09:07:20.604Z,973.12
2023-03-01T09:08:20.603Z,967.50
2023-03-01T09:09:20.619Z,967.50
2023-03-01T09:10:20.611Z,961.88
2023-03-01T09:11:20.577Z,956.25
2023-03-01T09:12:20.561Z,945.00
2023-03-01T09:13:20.551Z,928.12
2023-03-01T09:14:20.543Z,922.50
2023-03-01T09:15:21.562Z,916.88
2023-03-01T09:16:20.584Z,916.88
2023-03-01T09:17:20.529Z,905.62
2023-03-01T09:18:20.521Z,894.38
2023-03-01T09:19:20.516Z,888.75
2023-03-01T09:20:20.557Z,883.12
2023-03-01T09:21:27.504Z,877.50
2023-03-01T09:22:22.496Z,871.88
2023-03-01T09:23:20.482Z,871.88
2023-03-01T09:24:20.468Z,855.00
2023-03-01T09:25:20.495Z,855.00
2023-03-01T09:26:20.456Z,860.62
2023-03-01T09:27:20.449Z,843.75
2023-03-01T09:28:29.474Z,838.12
2023-03-01T09:29:22.430Z,832.50
2023-03-01T09:30:20.444Z,838.12
2023-03-01T09:31:20.489Z,832.50
2023-03-01T09:32:20.430Z,826.88
2023-03-01T09:33:20.577Z,832.50
2023-03-01T09:34:20.401Z,821.25
2023-03-01T09:35:20.404Z,821.25
2023-03-01T09:36:20.374Z,776.25
2023-03-01T09:37:20.370Z,748.12
2023-03-01T09:38:20.373Z,742.50
2023-03-01T09:39:20.352Z,731.25
2023-03-01T09:40:20.352Z,731.25
2023-03-01T09:41:20.353Z,720.00
2023-03-01T09:42:20.327Z,714.38
2023-03-01T09:43:20.319Z,703.12
2023-03-01T09:44:20.306Z,697.50
2023-03-01T09:45:20.323Z,697.50
2023-03-01T09:46:20.309Z,691.88
2023-03-01T09:47:20.287Z,680.62
2023-03-01T09:48:20.299Z,675.00
2023-03-01T09:49:20.607Z,669.38
2023-03-01T09:50:21.296Z,669.38
2023-03-01T09:51:20.255Z,663.75
2023-03-01T09:52:20.289Z,663.75
2023-03-01T09:53:20.247Z,658.12
2023-03-01T09:54:20.251Z,658.12
2023-03-01T09:55:20.227Z,641.25
2023-03-01T09:56:20.270Z,641.25
2023-03-01T09:57:20.212Z,635.62
2023-03-01T09:58:20.204Z,624.38
2023-03-01T09:59:22.242Z,630.00
2023-03-01T10:00:20.213Z,635.62
2023-03-01T10:01:20.205Z,607.50
2023-03-01T10:02:20.175Z,601.88
2023-03-01T10:03:20.202Z,596.25
2023-03-01T10:04:20.279Z,585.00
2023-03-01T10:05:20.169Z,585.00
2023-03-01T10:06:33.969Z,585.00
2023-03-01T10:07:22.144Z,573.75
2023-03-01T10:08:20.134Z,568.12
2023-03-01T10:09:20.119Z,568.12
2023-03-01T10:10:20.114Z,562.50
2023-03-01T10:11:21.336Z,551.25
2023-03-01T10:12:21.100Z,545.62
2023-03-01T10:13:20.095Z,540.00
2023-03-01T10:14:20.088Z,534.38
2023-03-01T10:15:20.075Z,523.12
2023-03-01T10:16:20.099Z,517.50
2023-03-01T10:17:20.438Z,511.88
2023-03-01T10:18:21.048Z,511.88
2023-03-01T10:19:20.045Z,506.25
2023-03-01T10:20:20.037Z,500.62
2023-03-01T10:21:20.055Z,500.62
2023-03-01T10:22:20.017Z,489.38
2023-03-01T10:23:20.011Z,478.12
2023-03-01T10:24:20.017Z,466.88
2023-03-01T10:25:20.002Z,444.38
2023-03-01T10:26:20.016Z,416.25
2023-03-01T10:27:19.990Z,388.12
2023-03-01T10:28:20.074Z,365.62
2023-03-01T10:29:19.973Z,360.00
2023-03-01T10:30:19.952Z,348.75
2023-03-01T10:31:20.032Z,337.50
2023-03-01T10:32:20.005Z,331.88
2023-03-01T10:33:19.937Z,331.88
2023-03-01T10:34:19.928Z,326.25
2023-03-01T10:35:19.933Z,326.25
2023-03-01T10:36:19.955Z,326.25
2023-03-01T10:37:19.907Z,326.25
2023-03-01T10:38:19.903Z,326.25
2023-03-01T10:39:19.890Z,326.25
2023-03-01T10:40:19.892Z,320.62
2023-03-01T10:41:19.912Z,320.62
2023-03-01T10:42:19.889Z,320.62
2023-03-01T10:43:19.855Z,320.62
2023-03-01T10:44:19.869Z,320.62
2023-03-01T10:45:19.849Z,320.62
2023-03-01T10:46:20.006Z,315.00
2023-03-01T10:47:19.833Z,315.00
2023-03-01T10:48:19.826Z,315.00
2023-03-01T10:49:19.822Z,315.00
2023-03-01T10:50:19.817Z,315.00
2023-03-01T10:51:19.832Z,315.00
2023-03-01T10:52:19.801Z,315.00
2023-03-01T10:53:19.791Z,315.00
2023-03-01T10:54:19.780Z,315.00
2023-03-01T10:55:19.781Z,309.38
2023-03-01T10:56:19.802Z,315.00
2023-03-01T10:57:19.789Z,309.38
2023-03-01T10:58:19.749Z,309.38
2023-03-01T10:59:19.755Z,309.38
2023-03-01T11:00:19.756Z,309.38
2023-03-01T11:01:19.795Z,309.38
2023-03-01T11:02:25.474Z,309.38
2023-03-01T11:03:22.720Z,309.38
2023-03-01T11:04:20.714Z,309.38
2023-03-01T11:05:19.693Z,309.38
2023-03-01T11:06:19.700Z,309.38
2023-03-01T11:07:19.711Z,309.38
2023-03-01T11:08:19.675Z,309.38
2023-03-01T11:09:19.677Z,303.75
2023-03-01T11:10:19.660Z,309.38
2023-03-01T11:11:19.656Z,303.75
2023-03-01T11:12:19.734Z,309.38
2023-03-01T11:13:19.675Z,303.75
2023-03-01T11:14:26.955Z,303.75
2023-03-01T11:15:21.614Z,303.75
2023-03-01T11:16:19.652Z,303.75
2023-03-01T11:17:19.635Z,303.75
2023-03-01T11:18:19.603Z,303.75
2023-03-01T11:19:19.593Z,303.75
2023-03-01T11:20:19.594Z,303.75
2023-03-01T11:21:19.575Z,303.75
2023-03-01T11:22:19.679Z,303.75
2023-03-01T11:23:19.555Z,303.75
2023-03-01T11:24:19.550Z,303.75
2023-03-01T11:25:19.537Z,303.75
2023-03-01T11:26:19.532Z,303.75
2023-03-01T11:27:19.564Z,303.75
2023-03-01T11:28:19.519Z,303.75
2023-03-01T11:29:19.512Z,303.75
2023-03-01T11:30:19.498Z,303.75
2023-03-01T11:31:19.551Z,303.75
2023-03-01T11:32:19.632Z,298.12
2023-03-01T11:33:19.478Z,298.12
2023-03-01T11:34:19.471Z,298.12
2023-03-01T11:35:19.462Z,303.75
2023-03-01T11:36:19.464Z,298.12
2023-03-01T11:37:20.482Z,303.75
2023-03-01T11:38:19.438Z,303.75
2023-03-01T11:39:19.432Z,303.75
2023-03-01T11:40:19.428Z,298.12
2023-03-01T11:41:19.446Z,303.75
2023-03-01T11:42:19.750Z,298.12
2023-03-01T11:43:19.420Z,298.12
2023-03-01T11:44:19.398Z,298.12
2023-03-01T11:45:19.384Z,298.12
2023-03-01T11:46:19.416Z,298.12
2023-03-01T11:47:19.491Z,298.12
2023-03-01T11:48:19.381Z,298.12
2023-03-01T11:49:19.363Z,298.12
2023-03-01T11:50:19.345Z,298.12
2023-03-01T11:51:19.340Z,298.12
2023-03-01T11:52:19.354Z,298.12
2023-03-01T11:53:19.323Z,298.12
2023-03-01T11:54:19.318Z,298.12
2023-03-01T11:55:19.334Z,292.50
2023-03-01T11:56:19.307Z,292.50
2023-03-01T11:57:19.316Z,292.50
2023-03-01T11:58:19.283Z,292.50
2023-03-01T11:59:19.285Z,292.50
2023-03-01T12:00:19.273Z,292.50
2023-03-01T12:01:19.266Z,292.50
2023-03-01T12:02:19.340Z,292.50
2023-03-01T12:03:19.250Z,292.50
2023-03-01T12:04:19.327Z,292.50
2023-03-01T12:05:20.232Z,292.50
2023-03-01T12:06:19.232Z,292.50
2023-03-01T12:07:19.254Z,292.50
2023-03-01T12:08:19.230Z,292.50
2023-03-01T12:09:19.205Z,292.50
2023-03-01T12:10:19.198Z,292.50
2023-03-01T12:11:19.178Z,292.50
2023-03-01T12:12:20.209Z,292.50
2023-03-01T12:13:19.179Z,292.50
2023-03-01T12:14:19.168Z,292.50
2023-03-01T12:15:19.158Z,292.50
2023-03-01T12:16:28.780Z,286.88
2023-03-01T12:17:21.224Z,292.50
2023-03-01T12:18:19.133Z,286.88
2023-03-01T12:19:19.212Z,286.88
2023-03-01T12:20:19.111Z,286.88
2023-03-01T12:21:19.122Z,286.88
2023-03-01T12:22:19.112Z,286.88
2023-03-01T12:23:21.002Z,286.88
2023-03-01T12:24:20.104Z,286.88
2023-03-01T12:25:19.089Z,286.88
2023-03-01T12:26:19.089Z,286.88
2023-03-01T12:27:19.075Z,286.88
2023-03-01T12:28:19.082Z,286.88
2023-03-01T12:29:19.057Z,286.88
2023-03-01T12:30:19.046Z,286.88
2023-03-01T12:31:19.065Z,286.88
2023-03-01T12:32:19.184Z,286.88
2023-03-01T12:33:20.050Z,286.88
2023-03-01T12:34:19.021Z,286.88
2023-03-01T12:35:19.012Z,286.88
2023-03-01T12:36:19.009Z,286.88
2023-03-01T12:37:19.011Z,281.25
2023-03-01T12:38:19.017Z,286.88
2023-03-01T12:39:20.345Z,281.25
2023-03-01T12:40:19.968Z,281.25
2023-03-01T12:41:18.970Z,281.25
2023-03-01T12:42:18.964Z,281.25
2023-03-01T12:43:18.969Z,281.25
2023-03-01T12:44:18.938Z,281.25
2023-03-01T12:45:18.933Z,281.25
2023-03-01T12:46:18.928Z,281.25
2023-03-01T12:47:18.916Z,281.25