createdAt,value
2022-10-15T00:00:43.617Z,37.60
2022-10-15T00:01:43.659Z,39.10
2022-10-15T00:02:43.583Z,37.90
2022-10-15T00:03:43.562Z,35.00
2022-10-15T00:04:43.545Z,36.70
2022-10-15T00:05:43.527Z,37.20
2022-10-15T00:06:43.512Z,34.50
2022-10-15T00:07:43.490Z,36.80
2022-10-15T00:08:43.473Z,39.50
2022-10-15T00:09:43.457Z,38.20
2022-10-15T00:10:43.447Z,41.40
2022-10-15T00:11:43.416Z,37.00
2022-10-15T00:12:43.405Z,36.70
2022-10-15T00:13:43.389Z,37.70
2022-10-15T00:14:43.366Z,37.50
2022-10-15T00:15:43.345Z,36.20
2022-10-15T00:16:43.329Z,34.80
2022-10-15T00:17:43.328Z,38.40
2022-10-15T00:18:43.298Z,37.20
2022-10-15T00:19:43.275Z,39.40
2022-10-15T00:20:43.260Z,37.10
2022-10-15T00:21:43.238Z,38.70
2022-10-15T00:22:43.219Z,38.40
2022-10-15T00:23:43.199Z,38.90
2022-10-15T00:24:43.188Z,38.70
2022-10-15T00:25:43.166Z,41.20
2022-10-15T00:26:43.152Z,40.00
2022-10-15T00:27:43.130Z,41.10
2022-10-15T00:28:43.149Z,44.30
2022-10-15T00:29:43.095Z,39.20
2022-10-15T00:30:43.074Z,40.70
2022-10-15T00:31:43.058Z,40.70
2022-10-15T00:32:43.044Z,36.70
2022-10-15T00:33:43.041Z,41.30
2022-10-15T00:34:43.001Z,40.20
2022-10-15T00:35:42.994Z,37.70
2022-10-15T00:36:42.970Z,42.20
2022-10-15T00:37:42.951Z,39.50
2022-10-15T00:38:42.933Z,40.70
2022-10-15T00:39:42.919Z,40.60
2022-10-15T00:40:42.896Z,39.40
2022-10-15T00:41:42.883Z,42.60
2022-10-15T00:42:42.860Z,39.10
2022-10-15T00:43:42.844Z,39.20
2022-10-15T00:44:42.825Z,39.80
2022-10-15T00:45:42.809Z,41.30
2022-10-15T00:46:42.783Z,42.90
2022-10-15T00:47:42.779Z,41.10
2022-10-15T00:48:42.759Z,37.50
2022-10-15T00:49:42.760Z,40.80
2022-10-15T00:50:42.712Z,42.20
2022-10-15T00:51:42.705Z,37.80
2022-10-15T00:52:42.676Z,44.10
2022-10-15T00:53:42.660Z,40.30
2022-10-15T00:54:42.643Z,41.30
2022-10-15T00:55:42.626Z,39.30
2022-10-15T00:56:42.611Z,42.50
2022-10-15T00:57:42.587Z,42.40
2022-10-15T00:58:42.570Z,40.90
2022-10-15T00:59:42.554Z,43.20
2022-10-15T01:00:42.533Z,39.60
2022-10-15T01:01:42.515Z,40.90
2022-10-15T01:02:42.503Z,43.20
2022-10-15T01:03:42.481Z,41.80
2022-10-15T01:04:42.462Z,41.30
2022-10-15T01:05:42.464Z,39.40
2022-10-15T01:06:42.423Z,40.00
2022-10-15T01:07:42.409Z,44.10
2022-10-15T01:08:42.394Z,39.80
2022-10-15T01:09:42.374Z,40.80
2022-10-15T01:10:42.357Z,43.60
2022-10-15T01:11:42.338Z,41.60
2022-10-15T01:12:42.314Z,39.70
2022-10-15T01:13:42.298Z,42.70
2022-10-15T01:14:42.280Z,41.80
2022-10-15T01:15:42.261Z,39.90
2022-10-15T01:16:42.244Z,37.90
2022-10-15T01:17:42.228Z,41.70
2022-10-15T01:18:42.207Z,41.00
2022-10-15T01:19:42.190Z,41.50
2022-10-15T01:20:42.171Z,40.80
2022-10-15T01:21:42.327Z,39.10
2022-10-15T01:22:42.132Z,40.30
2022-10-15T01:23:42.117Z,41.80
2022-10-15T01:24:42.098Z,40.00
2022-10-15T01:25:42.082Z,43.40
2022-10-15T01:26:42.058Z,44.20
2022-10-15T01:27:42.046Z,40.50
2022-10-15T01:28:42.107Z,42.80
2022-10-15T01:29:42.008Z,46.20
2022-10-15T01:30:41.991Z,40.20
2022-10-15T01:31:41.979Z,44.90
2022-10-15T01:32:41.954Z,42.80
2022-10-15T01:33:41.932Z,42.40
2022-10-15T01:34:41.917Z,41.80
2022-10-15T01:35:41.897Z,40.50
2022-10-15T01:36:41.880Z,41.40
2022-10-15T01:37:41.886Z,40.70
2022-10-15T01:38:41.841Z,40.20
2022-10-15T01:39:41.823Z,42.30
2022-10-15T01:40:41.806Z,40.90
2022-10-15T01:41:41.788Z,41.20
2022-10-15T01:42:41.769Z,39.30
2022-10-15T01:43:41.755Z,38.90
2022-10-15T01:44:41.735Z,40.80
2022-10-15T01:45:41.724Z,39.70
2022-10-15T01:46:41.701Z,40.60
2022-10-15T01:47:41.678Z,37.30
2022-10-15T01:48:41.666Z,39.30
2022-10-15T01:49:41.652Z,39.90
2022-10-15T01:50:41.626Z,41.40
2022-10-15T01:51:41.613Z,40.10
2022-10-15T01:52:41.587Z,37.90
2022-10-15T01:53:41.589Z,41.40
2022-10-15T01:54:41.548Z,43.90
2022-10-15T01:55:41.535Z,41.90
2022-10-15T01:56:41.517Z,42.50
2022-10-15T01:57:41.494Z,45.60
2022-10-15T01:58:41.477Z,42.80
2022-10-15T01:59:41.464Z,43.10
2022-10-15T02:00:41.501Z,41.60
2022-10-15T02:02:41.406Z,40.30
2022-10-15T02:03:41.387Z,42.00
2022-10-15T02:04:41.368Z,44.90
2022-10-15T02:05:41.348Z,41.20
2022-10-15T02:06:41.334Z,45.80
2022-10-15T02:07:41.312Z,40.50
2022-10-15T02:08:41.294Z,44.70
2022-10-15T02:09:41.296Z,44.10
2022-10-15T02:10:41.289Z,42.90
2022-10-15T02:11:41.239Z,44.20
2022-10-15T02:12:41.222Z,43.80
2022-10-15T02:13:41.205Z,40.80
2022-10-15T02:14:41.182Z,47.30
2022-10-15T02:15:41.167Z,46.10
2022-10-15T02:16:41.150Z,41.70
2022-10-15T02:17:41.130Z,44.60
2022-10-15T02:18:41.115Z,41.40
2022-10-15T02:19:41.094Z,42.00
2022-10-15T02:20:41.082Z,43.50
2022-10-15T02:21:41.059Z,44.60
2022-10-15T02:22:41.040Z,45.70
2022-10-15T02:23:41.023Z,42.50
2022-10-15T02:24:41.001Z,42.70
2022-10-15T02:25:41.003Z,44.40
2022-10-15T02:26:40.962Z,43.60
2022-10-15T02:27:40.949Z,46.20
2022-10-15T02:28:40.967Z,49.20
2022-10-15T02:29:40.918Z,42.50
2022-10-15T02:30:40.891Z,46.70
2022-10-15T02:31:40.875Z,48.80
2022-10-15T02:32:40.857Z,45.10
2022-10-15T02:33:40.843Z,43.70
2022-10-15T02:34:40.824Z,42.10
2022-10-15T02:35:40.801Z,45.80
2022-10-15T02:36:40.784Z,45.30
2022-10-15T02:37:40.763Z,44.20
2022-10-15T02:38:40.745Z,46.00
2022-10-15T02:39:40.728Z,44.00
2022-10-15T02:40:40.709Z,46.20
2022-10-15T02:41:40.714Z,44.90
2022-10-15T02:42:40.669Z,44.90
2022-10-15T02:43:40.656Z,45.50
2022-10-15T02:44:40.635Z,45.70
2022-10-15T02:45:40.619Z,46.00
2022-10-15T02:46:40.600Z,44.80
2022-10-15T02:47:40.585Z,44.80
2022-10-15T02:48:40.564Z,45.50
2022-10-15T02:49:40.544Z,47.30
2022-10-15T02:50:40.529Z,42.40
2022-10-15T02:51:40.511Z,45.50
2022-10-15T02:52:40.491Z,43.50
2022-10-15T02:53:40.467Z,46.10
2022-10-15T02:54:40.454Z,43.10
2022-10-15T02:55:40.434Z,45.30
2022-10-15T02:56:40.421Z,45.40
2022-10-15T02:57:40.421Z,47.70
2022-10-15T02:58:40.385Z,43.40
2022-10-15T02:59:40.360Z,48.20
2022-10-15T03:00:40.502Z,50.30
2022-10-15T03:01:40.324Z,46.40
2022-10-15T03:02:40.311Z,46.70
2022-10-15T03:03:40.286Z,45.40
2022-10-15T03:04:40.275Z,46.10
2022-10-15T03:05:40.253Z,48.20
2022-10-15T03:06:40.235Z,48.60
2022-10-15T03:07:40.215Z,45.50
2022-10-15T03:08:40.194Z,48.40
2022-10-15T03:09:40.176Z,44.80
2022-10-15T03:10:40.158Z,46.80
2022-10-15T03:11:40.142Z,49.10
2022-10-15T03:12:40.129Z,48.50
2022-10-15T03:13:40.125Z,49.50
2022-10-15T03:14:40.084Z,48.80
2022-10-15T03:15:40.067Z,50.50
2022-10-15T03:16:40.046Z,47.70
2022-10-15T03:17:40.042Z,46.30
2022-10-15T03:18:40.883Z,47.40
2022-10-15T03:19:39.997Z,50.80
2022-10-15T03:20:39.979Z,52.60
2022-10-15T03:21:39.954Z,46.30
2022-10-15T03:22:39.939Z,50.50
2022-10-15T03:23:39.923Z,49.50
2022-10-15T03:24:39.908Z,46.30
2022-10-15T03:25:39.886Z,53.60
2022-10-15T03:26:39.865Z,50.90
2022-10-15T03:27:39.850Z,49.50
2022-10-15T03:28:39.877Z,49.50
2022-10-15T03:29:39.838Z,47.40
2022-10-15T03:30:39.793Z,47.80
2022-10-15T03:31:39.778Z,48.20
2022-10-15T03:32:39.818Z,45.80
2022-10-15T03:33:39.737Z,47.90
2022-10-15T03:34:39.722Z,45.40
2022-10-15T03:35:39.701Z,48.10
2022-10-15T03:36:39.683Z,44.50
2022-10-15T03:37:39.661Z,46.40
2022-10-15T03:38:39.644Z,47.40
2022-10-15T03:39:39.624Z,43.00
2022-10-15T03:40:39.606Z,42.30
2022-10-15T03:41:39.666Z,44.50
2022-10-15T03:42:39.568Z,43.60
2022-10-15T03:43:42.647Z,45.30
2022-10-15T03:44:39.533Z,40.70
2022-10-15T03:45:39.541Z,48.30
2022-10-15T03:46:39.530Z,44.60
2022-10-15T03:47:39.478Z,48.40
2022-10-15T03:48:39.458Z,45.30
2022-10-15T03:49:39.442Z,44.10
2022-10-15T03:50:39.502Z,50.90
2022-10-15T03:51:39.406Z,49.40
2022-10-15T03:52:39.381Z,47.00
2022-10-15T03:53:39.366Z,49.10
2022-10-15T03:54:39.348Z,45.20
2022-10-15T03:55:39.328Z,46.40
2022-10-15T03:56:39.315Z,47.10
2022-10-15T03:57:39.294Z,47.10
2022-10-15T03:58:39.277Z,50.10
2022-10-15T03:59:39.334Z,52.50
2022-10-15T04:00:39.235Z,48.20
2022-10-15T04:01:39.237Z,54.60
2022-10-15T04:02:39.201Z,50.90
2022-10-15T04:03:39.178Z,46.40
2022-10-15T04:04:39.165Z,49.30
2022-10-15T04:05:39.140Z,50.80
2022-10-15T04:06:39.121Z,49.00
2022-10-15T04:07:39.107Z,46.90
2022-10-15T04:08:39.152Z,48.00
2022-10-15T04:09:39.069Z,49.20
2022-10-15T04:10:39.047Z,47.50
2022-10-15T04:11:39.030Z,45.10
2022-10-15T04:12:39.013Z,43.90
2022-10-15T04:13:38.993Z,45.00
2022-10-15T04:14:38.974Z,44.80
2022-10-15T04:15:38.959Z,40.20
2022-10-15T04:16:38.941Z,39.30
2022-10-15T04:17:38.935Z,38.10
2022-10-15T04:18:38.906Z,40.40
2022-10-15T04:19:38.889Z,37.90
2022-10-15T04:20:38.859Z,38.70
2022-10-15T04:21:38.847Z,43.70
2022-10-15T04:22:38.822Z,40.30
2022-10-15T04:23:38.808Z,43.40
2022-10-15T04:24:38.788Z,44.30
2022-10-15T04:25:38.768Z,45.70
2022-10-15T04:26:38.751Z,46.40
2022-10-15T04:27:38.735Z,44.00
2022-10-15T04:28:38.757Z,47.10
2022-10-15T04:29:38.697Z,43.90
2022-10-15T04:30:38.678Z,44.30
2022-10-15T04:31:38.658Z,46.90
2022-10-15T04:32:38.640Z,48.20
2022-10-15T04:33:38.651Z,50.10
2022-10-15T04:34:38.631Z,47.40
2022-10-15T04:35:38.586Z,46.90
2022-10-15T04:36:38.568Z,51.50
2022-10-15T04:37:38.549Z,51.50
2022-10-15T04:38:38.524Z,50.10
2022-10-15T04:39:38.508Z,49.10
2022-10-15T04:40:38.496Z,50.70
2022-10-15T04:41:38.473Z,50.80
2022-10-15T04:42:38.456Z,50.40
2022-10-15T04:43:38.431Z,52.40
2022-10-15T04:44:38.413Z,52.90
2022-10-15T04:45:38.397Z,51.10
2022-10-15T04:46:38.375Z,56.40
2022-10-15T04:47:38.359Z,51.50
2022-10-15T04:48:42.022Z,55.20
2022-10-15T04:49:38.339Z,52.60
2022-10-15T04:50:38.299Z,52.80
2022-10-15T04:51:38.280Z,49.50
2022-10-15T04:52:38.263Z,48.20
2022-10-15T04:53:38.245Z,51.20
2022-10-15T04:54:38.225Z,42.40
2022-10-15T04:55:38.212Z,45.60
2022-10-15T04:56:38.213Z,46.40
2022-10-15T04:57:38.170Z,50.80
2022-10-15T04:58:38.155Z,46.60
2022-10-15T04:59:38.137Z,44.80
2022-10-15T05:00:38.115Z,45.10
2022-10-15T05:01:38.100Z,44.50
2022-10-15T05:02:38.155Z,45.90
2022-10-15T05:03:40.991Z,45.10
2022-10-15T05:04:38.042Z,45.20
2022-10-15T05:05:38.038Z,46.40
2022-10-15T05:06:38.003Z,42.00
2022-10-15T05:07:37.981Z,49.60
2022-10-15T05:08:37.965Z,46.30
2022-10-15T05:09:39.226Z,49.70
2022-10-15T05:10:37.924Z,48.60
2022-10-15T05:11:37.907Z,49.80
2022-10-15T05:12:37.930Z,47.70
2022-10-15T05:13:37.869Z,43.90
2022-10-15T05:14:37.851Z,49.50
2022-10-15T05:15:37.828Z,45.40
2022-10-15T05:16:37.815Z,44.80
2022-10-15T05:17:37.803Z,44.20
2022-10-15T05:18:37.774Z,42.10
2022-10-15T05:19:37.754Z,45.40
2022-10-15T05:20:37.741Z,46.70
2022-10-15T05:21:37.793Z,42.40
2022-10-15T05:22:37.697Z,44.70
2022-10-15T05:23:37.680Z,45.70
2022-10-15T05:24:37.659Z,43.40
2022-10-15T05:25:37.642Z,43.70
2022-10-15T05:26:37.623Z,43.20
2022-10-15T05:27:37.609Z,44.40
2022-10-15T05:28:37.636Z,45.00
2022-10-15T05:29:37.568Z,46.50
2022-10-15T05:30:37.553Z,49.30
2022-10-15T05:31:37.530Z,46.40
2022-10-15T05:32:37.518Z,51.70
2022-10-15T05:33:37.490Z,50.80
2022-10-15T05:34:37.470Z,47.30
2022-10-15T05:35:37.451Z,56.50
2022-10-15T05:36:37.434Z,55.70
2022-10-15T05:37:37.536Z,50.80
2022-10-15T05:38:37.395Z,55.30
2022-10-15T05:39:37.380Z,54.90
2022-10-15T05:40:37.357Z,52.40
2022-10-15T05:41:37.344Z,59.70
2022-10-15T05:42:37.318Z,51.20
2022-10-15T05:43:40.372Z,48.20
2022-10-15T05:44:37.293Z,56.00
2022-10-15T05:45:37.266Z,60.60
2022-10-15T05:46:37.244Z,50.00
2022-10-15T05:47:37.228Z,53.30
2022-10-15T05:48:37.208Z,57.20
2022-10-15T05:49:37.192Z,51.30
2022-10-15T05:50:37.168Z,60.20
2022-10-15T05:51:37.150Z,55.70
2022-10-15T05:52:37.137Z,57.30
2022-10-15T05:53:37.137Z,50.80
2022-10-15T05:54:37.093Z,52.50
2022-10-15T05:55:37.079Z,56.10
2022-10-15T05:56:37.054Z,56.90
2022-10-15T05:57:37.040Z,55.80
2022-10-15T05:58:37.674Z,62.80
2022-10-15T05:59:37.000Z,65.00
2022-10-15T06:00:36.982Z,55.10
2022-10-15T06:01:36.998Z,63.20
2022-10-15T06:02:37.069Z,60.60
2022-10-15T06:03:36.942Z,59.70
2022-10-15T06:04:36.910Z,68.30
2022-10-15T06:05:36.886Z,53.70
2022-10-15T06:06:36.868Z,52.90
2022-10-15T06:07:36.851Z,54.60
2022-10-15T06:08:36.835Z,56.20
2022-10-15T06:09:36.837Z,57.20
2022-10-15T06:10:36.790Z,56.00
2022-10-15T06:11:36.777Z,57.90
2022-10-15T06:12:36.755Z,57.30
2022-10-15T06:13:36.743Z,59.50
2022-10-15T06:14:36.716Z,55.80
2022-10-15T06:15:36.701Z,52.10
2022-10-15T06:16:36.683Z,58.80
2022-10-15T06:17:36.666Z,63.40
2022-10-15T06:18:36.645Z,61.10
2022-10-15T06:19:36.625Z,52.40
2022-10-15T06:20:36.604Z,57.30
2022-10-15T06:21:36.587Z,61.30
2022-10-15T06:23:36.553Z,62.00
2022-10-15T06:24:36.535Z,57.90
2022-10-15T06:25:36.529Z,59.60
2022-10-15T06:26:36.496Z,59.80
2022-10-15T06:27:36.475Z,55.00
2022-10-15T06:28:36.497Z,56.20
2022-10-15T06:29:36.438Z,60.00
2022-10-15T06:30:36.415Z,56.20
2022-10-15T06:31:36.400Z,63.40
2022-10-15T06:32:36.383Z,58.50
2022-10-15T06:33:36.367Z,59.20
2022-10-15T06:34:36.347Z,52.80
2022-10-15T06:35:36.322Z,55.40
2022-10-15T06:36:36.306Z,54.70
2022-10-15T06:37:36.290Z,55.30
2022-10-15T06:38:36.265Z,55.70
2022-10-15T06:39:36.249Z,59.80
2022-10-15T06:40:36.241Z,55.10
2022-10-15T06:41:36.237Z,56.90
2022-10-15T06:42:36.197Z,59.20
2022-10-15T06:43:36.175Z,58.90
2022-10-15T06:44:36.163Z,60.70
2022-10-15T06:45:36.138Z,61.60
2022-10-15T06:46:36.120Z,61.20
2022-10-15T06:47:36.102Z,62.10
2022-10-15T06:48:36.085Z,57.80
2022-10-15T06:49:36.071Z,59.60
2022-10-15T06:50:36.047Z,67.60
2022-10-15T06:51:36.032Z,64.50
2022-10-15T06:52:36.009Z,65.30
2022-10-15T06:53:35.993Z,65.10
2022-10-15T06:54:35.976Z,67.30
2022-10-15T06:55:35.955Z,64.10
2022-10-15T06:56:35.937Z,61.20
2022-10-15T06:57:35.942Z,66.20
2022-10-15T06:58:35.902Z,67.50
2022-10-15T06:59:38.704Z,68.10
2022-10-15T07:01:38.526Z,67.80
2022-10-15T07:02:35.827Z,60.60
2022-10-15T07:03:35.810Z,65.10
2022-10-15T07:04:35.793Z,65.90
2022-10-15T07:05:35.772Z,64.60
2022-10-15T07:06:35.756Z,65.30
2022-10-15T07:07:35.740Z,67.70
2022-10-15T07:08:35.724Z,65.30
2022-10-15T07:09:35.708Z,66.40
2022-10-15T07:10:35.685Z,59.80
2022-10-15T07:11:35.662Z,64.70
2022-10-15T07:12:35.645Z,64.30
2022-10-15T07:13:35.651Z,64.30
2022-10-15T07:14:40.010Z,65.30
2022-10-15T07:15:35.591Z,65.30
2022-10-15T07:16:35.580Z,65.30
2022-10-15T07:17:35.550Z,59.20
2022-10-15T07:18:35.530Z,62.90
2022-10-15T07:19:35.514Z,65.00
2022-10-15T07:20:35.495Z,71.80
2022-10-15T07:21:35.479Z,69.40
2022-10-15T07:22:35.459Z,70.00
2022-10-15T07:23:35.446Z,63.80
2022-10-15T07:24:35.429Z,63.90
2022-10-15T07:25:35.408Z,65.20
2022-10-15T07:26:35.399Z,64.90
2022-10-15T07:27:35.367Z,62.90
2022-10-15T07:28:35.403Z,65.20
2022-10-15T07:29:35.351Z,66.60
2022-10-15T07:30:35.312Z,63.30
2022-10-15T07:31:35.398Z,61.00
2022-10-15T07:32:35.275Z,65.50
2022-10-15T07:33:35.256Z,65.60
2022-10-15T07:34:35.239Z,59.00
2022-10-15T07:35:35.220Z,62.00
2022-10-15T07:36:35.204Z,59.70
2022-10-15T07:37:35.187Z,59.00
2022-10-15T07:38:35.165Z,63.00
2022-10-15T07:39:37.790Z,61.70
2022-10-15T07:40:35.130Z,58.60
2022-10-15T07:41:35.112Z,62.00
2022-10-15T07:42:35.101Z,60.40
2022-10-15T07:43:35.079Z,59.90
2022-10-15T07:44:35.058Z,55.10
2022-10-15T07:45:35.057Z,56.30
2022-10-15T07:46:35.018Z,54.00
2022-10-15T07:47:35.001Z,49.60
2022-10-15T07:48:34.985Z,54.60
2022-10-15T07:49:34.965Z,57.20
2022-10-15T07:50:36.382Z,52.40
2022-10-15T07:51:34.929Z,53.90
2022-10-15T07:52:34.910Z,50.40
2022-10-15T07:53:34.904Z,48.20
2022-10-15T07:54:34.872Z,46.80
2022-10-15T07:55:34.857Z,49.00
2022-10-15T07:56:34.840Z,47.10
2022-10-15T07:57:34.819Z,50.90
2022-10-15T07:58:34.799Z,48.90
2022-10-15T07:59:34.785Z,48.60
2022-10-15T08:00:34.782Z,47.10
2022-10-15T08:01:34.770Z,42.20
2022-10-15T08:02:34.738Z,42.50
2022-10-15T08:03:34.718Z,42.80
2022-10-15T08:04:34.705Z,39.60
2022-10-15T08:05:34.694Z,39.10
2022-10-15T08:06:34.673Z,39.70
2022-10-15T08:07:34.660Z,38.30
2022-10-15T08:08:34.644Z,37.10
2022-10-15T08:09:34.664Z,37.90
2022-10-15T08:10:34.619Z,34.80
2022-10-15T08:11:34.606Z,34.50
2022-10-15T08:12:34.588Z,36.20
2022-10-15T08:13:34.574Z,34.60
2022-10-15T08:14:34.562Z,33.70
2022-10-15T08:15:34.540Z,32.40
2022-10-15T08:16:34.529Z,38.10
2022-10-15T08:17:34.533Z,31.60
2022-10-15T08:18:34.495Z,34.90
2022-10-15T08:19:34.485Z,31.80
2022-10-15T08:20:34.468Z,33.30
2022-10-15T08:21:34.451Z,32.60
2022-10-15T08:22:34.442Z,35.40
2022-10-15T08:23:34.416Z,31.60
2022-10-15T08:24:34.411Z,32.00
2022-10-15T08:25:34.383Z,32.50
2022-10-15T08:26:34.368Z,37.70
2022-10-15T08:27:34.354Z,36.60
2022-10-15T08:28:34.396Z,34.90
2022-10-15T08:29:34.368Z,35.10
2022-10-15T08:30:34.301Z,35.60
2022-10-15T08:31:34.286Z,33.00
2022-10-15T08:32:34.271Z,33.30
2022-10-15T08:33:34.270Z,34.20
2022-10-15T08:34:34.232Z,32.80
2022-10-15T08:35:34.219Z,33.60
2022-10-15T08:36:34.201Z,33.10
2022-10-15T08:37:34.189Z,33.40
2022-10-15T08:38:34.170Z,36.90
2022-10-15T08:39:34.148Z,34.40
2022-10-15T08:40:34.136Z,34.20
2022-10-15T08:41:34.121Z,34.20
2022-10-15T08:42:34.098Z,35.20
2022-10-15T08:43:34.090Z,33.40
2022-10-15T08:44:34.064Z,32.80
2022-10-15T08:45:34.047Z,32.00
2022-10-15T08:46:34.046Z,35.50
2022-10-15T08:47:34.014Z,33.50
2022-10-15T08:48:33.994Z,36.20
2022-10-15T08:49:34.024Z,34.50
2022-10-15T08:50:33.961Z,35.10
2022-10-15T08:51:33.945Z,29.70
2022-10-15T08:52:33.930Z,34.00
2022-10-15T08:53:33.911Z,30.90
2022-10-15T08:54:33.893Z,33.60
2022-10-15T08:55:33.878Z,33.80
2022-10-15T08:56:33.860Z,30.80
2022-10-15T08:57:33.843Z,31.80
2022-10-15T08:58:38.151Z,32.50
2022-10-15T08:59:33.876Z,34.60
2022-10-15T09:00:33.788Z,29.70
2022-10-15T09:01:33.781Z,32.90
2022-10-15T09:02:33.839Z,31.90
2022-10-15T09:03:33.735Z,32.60
2022-10-15T09:04:33.825Z,36.50
2022-10-15T09:05:33.726Z,31.80
2022-10-15T09:06:33.686Z,30.10
2022-10-15T09:07:33.669Z,30.00
2022-10-15T09:08:33.660Z,30.90
2022-10-15T09:09:33.685Z,32.00
2022-10-15T09:10:33.628Z,29.00
2022-10-15T09:11:33.615Z,26.90
2022-10-15T09:12:33.600Z,26.90
2022-10-15T09:13:33.676Z,28.20
2022-10-15T09:14:33.613Z,26.70
2022-10-15T09:15:33.551Z,26.70
2022-10-15T09:16:33.543Z,26.80
2022-10-15T09:17:33.528Z,25.80
2022-10-15T09:18:33.513Z,25.40
2022-10-15T09:19:33.596Z,24.00
2022-10-15T09:20:33.486Z,26.60
2022-10-15T09:21:33.485Z,25.50
2022-10-15T09:22:33.455Z,24.30
2022-10-15T09:23:33.438Z,25.00
2022-10-15T09:24:33.423Z,24.60
2022-10-15T09:25:33.406Z,26.00
2022-10-15T09:26:33.402Z,25.50
2022-10-15T09:27:33.383Z,24.70
2022-10-15T09:28:33.420Z,26.10
2022-10-15T09:29:33.351Z,25.10
2022-10-15T09:30:33.333Z,24.50
2022-10-15T09:31:33.328Z,25.20
2022-10-15T09:32:33.300Z,25.20
2022-10-15T09:33:33.287Z,25.50
2022-10-15T09:34:33.271Z,27.20
2022-10-15T09:35:33.256Z,27.10
2022-10-15T09:36:33.241Z,24.80
2022-10-15T09:37:33.242Z,27.80
2022-10-15T09:38:33.204Z,26.70
2022-10-15T09:39:33.189Z,23.50
2022-10-15T09:40:33.175Z,27.20
2022-10-15T09:41:33.153Z,25.60
2022-10-15T09:42:33.140Z,24.50
2022-10-15T09:43:33.121Z,26.40
2022-10-15T09:44:33.105Z,28.50
2022-10-15T09:45:33.086Z,24.60
2022-10-15T09:46:33.076Z,25.40
2022-10-15T09:47:33.056Z,25.90
2022-10-15T09:48:33.046Z,26.10
2022-10-15T09:49:36.355Z,26.60
2022-10-15T09:50:33.016Z,25.90
2022-10-15T09:51:32.987Z,27.20
2022-10-15T09:52:32.976Z,25.20
2022-10-15T09:53:32.976Z,22.90
2022-10-15T09:54:33.047Z,22.20
2022-10-15T09:55:32.925Z,22.40
2022-10-15T09:56:32.916Z,23.40
2022-10-15T09:57:32.900Z,22.30
2022-10-15T09:58:32.891Z,19.90
2022-10-15T10:00:32.863Z,19.00
2022-10-15T10:01:32.847Z,18.10
2022-10-15T10:02:32.908Z,17.70
2022-10-15T10:03:32.816Z,17.50
2022-10-15T10:04:32.805Z,19.10
2022-10-15T10:05:32.793Z,16.80
2022-10-15T10:06:32.790Z,16.70
2022-10-15T10:07:32.767Z,16.90
2022-10-15T10:08:32.761Z,16.10
2022-10-15T10:09:32.914Z,15.30
2022-10-15T10:10:32.735Z,15.60
2022-10-15T10:11:32.720Z,14.70
2022-10-15T10:12:32.714Z,15.90
2022-10-15T10:13:32.699Z,13.90
2022-10-15T10:14:32.688Z,14.80
2022-10-15T10:15:32.679Z,14.20
2022-10-15T10:16:32.670Z,13.80
2022-10-15T10:17:32.658Z,13.80
2022-10-15T10:18:32.646Z,13.60
2022-10-15T10:19:32.635Z,12.60
2022-10-15T10:20:32.630Z,13.40
2022-10-15T10:21:32.619Z,12.60
2022-10-15T10:22:32.612Z,12.60
2022-10-15T10:23:32.592Z,13.10
2022-10-15T10:24:32.641Z,12.60
2022-10-15T10:25:32.593Z,13.00
2022-10-15T10:26:32.562Z,13.10
2022-10-15T10:27:32.553Z,14.10
2022-10-15T10:28:32.612Z,13.10
2022-10-15T10:29:34.815Z,12.80
2022-10-15T10:30:32.521Z,13.00
2022-10-15T10:31:32.507Z,12.50
2022-10-15T10:32:32.503Z,12.70
2022-10-15T10:33:32.491Z,12.60
2022-10-15T10:34:32.487Z,13.80
2022-10-15T10:35:32.467Z,14.10
2022-10-15T10:36:32.459Z,12.20
2022-10-15T10:37:32.444Z,12.50
2022-10-15T10:38:32.442Z,13.70
2022-10-15T10:39:32.486Z,12.20
2022-10-15T10:40:32.417Z,12.90
2022-10-15T10:41:32.418Z,13.10
2022-10-15T10:42:32.394Z,12.50
2022-10-15T10:43:36.778Z,12.70
2022-10-15T10:44:32.377Z,13.60
2022-10-15T10:45:32.350Z,12.20
2022-10-15T10:46:32.347Z,12.10
2022-10-15T10:47:32.324Z,11.10
2022-10-15T10:48:32.321Z,10.50
2022-10-15T10:49:32.299Z,10.50
2022-10-15T10:50:32.294Z,9.40
2022-10-15T10:51:32.273Z,8.70
2022-10-15T10:52:32.270Z,10.10
2022-10-15T10:53:32.250Z,10.80
2022-10-15T10:54:32.444Z,8.40
2022-10-15T10:55:32.229Z,10.00
2022-10-15T10:56:32.213Z,9.00
2022-10-15T10:57:32.233Z,8.70
2022-10-15T10:58:32.190Z,8.50
2022-10-15T10:59:32.243Z,9.50
2022-10-15T11:00:32.263Z,8.00
2022-10-15T11:01:32.153Z,7.60
2022-10-15T11:02:32.141Z,7.30
2022-10-15T11:03:32.133Z,7.20
2022-10-15T11:04:32.157Z,7.30
2022-10-15T11:05:32.116Z,6.80
2022-10-15T11:06:32.094Z,6.90
2022-10-15T11:07:32.087Z,6.40
2022-10-15T11:08:32.071Z,6.40
2022-10-15T11:09:32.099Z,7.30
2022-10-15T11:10:32.048Z,7.40
2022-10-15T11:11:32.040Z,7.00
2022-10-15T11:12:32.025Z,6.80
2022-10-15T11:13:32.039Z,6.70
2022-10-15T11:14:32.004Z,6.70
2022-10-15T11:15:31.990Z,6.90
2022-10-15T11:16:31.977Z,6.90
2022-10-15T11:17:31.969Z,6.10
2022-10-15T11:18:31.957Z,6.10
2022-10-15T11:19:59.704Z,6.70
2022-10-15T11:20:49.937Z,6.70
2022-10-15T11:21:31.921Z,7.30
2022-10-15T11:22:31.906Z,6.00
2022-10-15T11:23:31.891Z,6.70
2022-10-15T11:24:42.559Z,8.10
2022-10-15T11:25:31.871Z,7.20
2022-10-15T11:26:41.448Z,6.00
2022-10-15T11:27:31.848Z,5.70
2022-10-15T11:28:31.872Z,7.70
2022-10-15T11:29:31.838Z,7.20
2022-10-15T11:30:31.808Z,6.60
2022-10-15T11:31:37.102Z,6.50
2022-10-15T11:32:47.745Z,6.50
2022-10-15T11:33:31.782Z,8.00
2022-10-15T11:34:31.803Z,6.60
2022-10-15T11:35:51.735Z,6.00
2022-10-15T11:36:31.736Z,5.80
2022-10-15T11:37:31.715Z,5.80
2022-10-15T11:38:31.700Z,7.50
2022-10-15T11:39:31.780Z,7.10
2022-10-15T11:41:31.663Z,6.40
2022-10-15T11:42:31.653Z,5.70
2022-10-15T11:43:31.638Z,5.70
2022-10-15T11:44:31.696Z,5.70
2022-10-15T11:45:31.636Z,5.90
2022-10-15T11:46:31.592Z,6.70
2022-10-15T11:47:31.589Z,6.00
2022-10-15T11:48:31.566Z,6.20
2022-10-15T11:49:31.597Z,6.70
2022-10-15T11:50:31.535Z,6.90
2022-10-15T11:51:31.523Z,5.60
2022-10-15T11:52:31.509Z,6.20
2022-10-15T11:53:31.491Z,6.20
2022-10-15T11:54:31.475Z,5.50
2022-10-15T11:55:31.462Z,6.00
2022-10-15T11:56:34.971Z,5.70
2022-10-15T11:57:31.431Z,5.30
2022-10-15T11:58:31.418Z,6.10
2022-10-15T11:59:31.499Z,7.50
2022-10-15T12:00:31.388Z,5.50
2022-10-15T12:01:31.395Z,5.70
2022-10-15T12:02:31.357Z,5.10
2022-10-15T12:03:31.346Z,5.50
2022-10-15T12:04:32.752Z,5.00
2022-10-15T12:05:31.315Z,5.40
2022-10-15T12:06:31.296Z,6.60
2022-10-15T12:07:31.290Z,4.90
2022-10-15T12:08:31.275Z,5.50
2022-10-15T12:09:31.253Z,4.90
2022-10-15T12:10:31.238Z,5.80
2022-10-15T12:11:31.222Z,5.00
2022-10-15T12:12:31.207Z,5.20
2022-10-15T12:13:31.193Z,6.10
2022-10-15T12:14:31.201Z,4.50
2022-10-15T12:15:31.159Z,3.80
2022-10-15T12:16:31.146Z,5.40
2022-10-15T12:17:31.156Z,3.80
2022-10-15T12:18:31.115Z,3.70
2022-10-15T12:19:31.104Z,3.90
2022-10-15T12:20:31.086Z,3.50
2022-10-15T12:21:31.070Z,3.70
2022-10-15T12:22:33.821Z,4.30
2022-10-15T12:23:31.041Z,4.20
2022-10-15T12:24:31.028Z,4.20
2022-10-15T12:25:31.009Z,4.10
2022-10-15T12:26:30.993Z,4.40
2022-10-15T12:27:30.980Z,6.30
2022-10-15T12:28:31.030Z,4.60
2022-10-15T12:29:30.949Z,3.50
2022-10-15T12:30:30.939Z,4.20
2022-10-15T12:31:33.933Z,5.20
2022-10-15T12:32:30.904Z,4.00
2022-10-15T12:33:30.907Z,4.50
2022-10-15T12:34:30.919Z,3.70
2022-10-15T12:35:30.865Z,3.60
2022-10-15T12:36:30.843Z,5.30
2022-10-15T12:37:30.824Z,3.50
2022-10-15T12:38:30.814Z,3.30
2022-10-15T12:39:51.085Z,4.40
2022-10-15T12:40:30.782Z,3.80
2022-10-15T12:41:30.765Z,4.10
2022-10-15T12:42:30.746Z,3.40
2022-10-15T12:43:30.727Z,3.90
2022-10-15T12:44:30.716Z,3.90
2022-10-15T12:45:31.399Z,3.40
2022-10-15T12:46:30.687Z,5.00
2022-10-15T12:47:30.668Z,3.60
2022-10-15T12:48:30.652Z,3.70
2022-10-15T12:49:30.654Z,3.80
2022-10-15T12:50:30.615Z,3.80
2022-10-15T12:51:30.599Z,3.60
2022-10-15T12:52:30.590Z,3.90
2022-10-15T12:53:30.647Z,4.30
2022-10-15T12:54:30.555Z,4.50
2022-10-15T12:55:30.543Z,3.50
2022-10-15T12:56:30.524Z,4.10
2022-10-15T12:57:30.505Z,5.60
2022-10-15T12:58:30.496Z,5.40
2022-10-15T12:59:30.476Z,3.90
2022-10-15T13:00:30.518Z,4.40
2022-10-15T13:01:30.604Z,3.90