createdAt,value
2018-06-16T00:00:14.570Z,49.71
2018-06-16T00:01:14.895Z,49.61
2018-06-16T00:02:15.145Z,49.71
2018-06-16T00:03:14.460Z,49.80
2018-06-16T00:04:14.693Z,49.71
2018-06-16T00:06:14.619Z,49.71
2018-06-16T00:07:14.800Z,49.61
2018-06-16T00:08:15.083Z,49.71
2018-06-16T00:09:14.665Z,49.41
2018-06-16T00:11:14.742Z,49.71
2018-06-16T00:12:14.723Z,49.80
2018-06-16T00:14:15.547Z,49.58
2018-06-16T00:15:14.876Z,49.61
2018-06-16T00:16:14.910Z,49.71
2018-06-16T00:18:14.926Z,49.10
2018-06-16T00:19:15.622Z,49.87
2018-06-16T00:20:15.496Z,47.74
2018-06-16T00:21:15.381Z,47.64
2018-06-16T00:23:15.351Z,47.81
2018-06-16T00:24:15.334Z,47.81
2018-06-16T00:25:15.163Z,48.18
2018-06-16T00:26:15.499Z,48.95
2018-06-16T00:27:15.290Z,47.89
2018-06-16T00:28:15.268Z,48.83
2018-06-16T00:30:15.396Z,49.02
2018-06-16T00:31:15.419Z,48.83
2018-06-16T00:32:15.711Z,49.68
2018-06-16T00:33:15.801Z,49.97
2018-06-16T00:34:15.722Z,49.49
2018-06-16T00:35:15.504Z,49.58
2018-06-16T00:36:15.591Z,49.97
2018-06-16T00:37:15.567Z,49.77
2018-06-16T00:38:15.853Z,49.87
2018-06-16T00:39:15.640Z,49.97
2018-06-16T00:40:15.679Z,50.45
2018-06-16T00:41:15.759Z,50.33
2018-06-16T00:42:15.740Z,49.56
2018-06-16T00:43:16.016Z,50.24
2018-06-16T00:44:16.050Z,50.43
2018-06-16T00:45:15.848Z,50.52
2018-06-16T00:46:15.917Z,50.14
2018-06-16T00:47:15.911Z,50.43
2018-06-16T00:48:15.983Z,50.14
2018-06-16T00:49:16.018Z,50.52
2018-06-16T00:50:16.254Z,50.33
2018-06-16T00:51:16.089Z,50.24
2018-06-16T00:52:16.066Z,49.85
2018-06-16T00:53:16.104Z,50.14
2018-06-16T00:54:16.140Z,50.52
2018-06-16T00:55:16.169Z,50.40
2018-06-16T00:56:16.504Z,50.12
2018-06-16T00:57:16.282Z,50.40
2018-06-16T00:59:16.552Z,50.02
2018-06-16T01:00:16.376Z,50.31
2018-06-16T01:01:16.415Z,50.40
2018-06-16T01:02:16.596Z,50.31
2018-06-16T01:03:17.084Z,50.31
2018-06-16T01:04:17.118Z,51.08
2018-06-16T01:05:16.544Z,51.08
2018-06-16T01:06:17.081Z,51.08
2018-06-16T01:08:17.145Z,51.66
2018-06-16T01:09:16.877Z,52.05
2018-06-16T01:10:17.008Z,52.14
2018-06-16T01:11:17.153Z,52.34
2018-06-16T01:12:16.975Z,52.34
2018-06-16T01:13:16.758Z,51.95
2018-06-16T01:14:16.836Z,52.31
2018-06-16T01:15:17.275Z,52.53
2018-06-16T01:16:16.917Z,52.63
2018-06-16T01:17:17.187Z,52.53
2018-06-16T01:18:16.980Z,52.41
2018-06-16T01:19:17.000Z,52.61
2018-06-16T01:21:17.333Z,52.41
2018-06-16T01:22:18.010Z,52.41
2018-06-16T01:23:17.331Z,52.61
2018-06-16T01:25:17.530Z,52.31
2018-06-16T01:29:17.278Z,52.31
2018-06-16T01:30:17.367Z,52.31
2018-06-16T01:31:17.651Z,52.70
2018-06-16T01:32:17.986Z,52.89
2018-06-16T01:33:17.460Z,53.38
2018-06-16T01:34:17.509Z,53.28
2018-06-16T01:35:17.522Z,52.77
2018-06-16T01:37:18.091Z,53.16
2018-06-16T01:38:17.621Z,53.19
2018-06-16T01:39:17.857Z,53.28
2018-06-16T01:40:17.707Z,53.35
2018-06-16T01:42:17.752Z,53.06
2018-06-16T01:43:17.785Z,53.35
2018-06-16T01:44:18.062Z,53.06
2018-06-16T01:45:18.461Z,53.25
2018-06-16T01:46:18.107Z,53.45
2018-06-16T01:47:17.861Z,53.35
2018-06-16T01:48:17.942Z,53.35
2018-06-16T01:49:17.928Z,54.03
2018-06-16T01:50:18.008Z,53.93
2018-06-16T01:51:18.288Z,54.03
2018-06-16T01:52:18.040Z,53.93
2018-06-16T01:53:18.326Z,53.93
2018-06-16T01:54:18.148Z,53.83
2018-06-16T01:55:18.119Z,54.29
2018-06-16T01:57:18.432Z,54.19
2018-06-16T01:58:18.264Z,54.29
2018-06-16T01:59:18.450Z,54.10
2018-06-16T02:00:18.284Z,54.68
2018-06-16T02:01:18.513Z,54.87
2018-06-16T02:02:18.342Z,54.68
2018-06-16T02:03:18.375Z,54.77
2018-06-16T02:04:18.813Z,54.68
2018-06-16T02:05:18.445Z,54.29
2018-06-16T02:06:18.472Z,54.68
2018-06-16T02:07:18.504Z,54.49
2018-06-16T02:08:18.535Z,54.87
2018-06-16T02:09:18.568Z,54.77
2018-06-16T02:10:18.614Z,54.77
2018-06-16T02:11:18.889Z,54.77
2018-06-16T02:12:18.664Z,54.77
2018-06-16T02:13:18.745Z,55.35
2018-06-16T02:14:18.727Z,55.35
2018-06-16T02:15:18.770Z,55.16
2018-06-16T02:16:18.795Z,55.07
2018-06-16T02:17:18.825Z,55.16
2018-06-16T02:18:19.155Z,54.97
2018-06-16T02:19:18.886Z,55.04
2018-06-16T02:20:18.916Z,55.26
2018-06-16T02:21:18.956Z,55.13
2018-06-16T02:22:18.980Z,55.33
2018-06-16T02:23:19.029Z,55.23
2018-06-16T02:24:19.346Z,55.33
2018-06-16T02:25:19.079Z,54.94
2018-06-16T02:26:19.108Z,55.33
2018-06-16T02:27:19.201Z,55.33
2018-06-16T02:28:19.171Z,55.13
2018-06-16T02:29:19.454Z,55.33
2018-06-16T02:30:19.486Z,55.13
2018-06-16T02:31:19.268Z,55.23
2018-06-16T02:32:19.300Z,55.42
2018-06-16T02:33:19.333Z,55.81
2018-06-16T02:34:19.364Z,55.62
2018-06-16T02:35:19.400Z,55.62
2018-06-16T02:36:19.685Z,55.81
2018-06-16T02:37:19.468Z,55.71
2018-06-16T02:38:19.491Z,56.39
2018-06-16T02:39:19.520Z,55.81
2018-06-16T02:40:19.552Z,55.81
2018-06-16T02:41:19.584Z,56.48
2018-06-16T02:42:19.916Z,56.16
2018-06-16T02:43:19.654Z,56.87
2018-06-16T02:44:19.680Z,56.84
2018-06-16T02:45:19.713Z,57.04
2018-06-16T02:46:19.744Z,56.84
2018-06-16T02:47:19.776Z,57.14
2018-06-16T02:48:20.060Z,57.14
2018-06-16T02:49:19.837Z,57.32
2018-06-16T02:50:19.995Z,57.14
2018-06-16T02:51:19.900Z,57.62
2018-06-16T02:52:19.933Z,57.81
2018-06-16T02:53:20.315Z,57.81
2018-06-16T02:54:20.251Z,57.81
2018-06-16T02:55:20.032Z,57.42
2018-06-16T02:56:20.420Z,57.52
2018-06-16T02:57:20.095Z,57.71
2018-06-16T02:58:20.134Z,57.32
2018-06-16T02:59:20.152Z,57.81
2018-06-16T03:00:20.441Z,57.52
2018-06-16T03:01:20.450Z,57.62
2018-06-16T03:02:20.280Z,57.71
2018-06-16T03:03:20.321Z,57.71
2018-06-16T03:04:20.330Z,57.81
2018-06-16T03:05:20.350Z,57.52
2018-06-16T03:06:20.629Z,57.71
2018-06-16T03:07:20.404Z,57.81
2018-06-16T03:08:20.440Z,57.42
2018-06-16T03:09:20.467Z,57.81
2018-06-16T03:10:20.513Z,57.71
2018-06-16T03:11:20.529Z,57.90
2018-06-16T03:12:20.816Z,57.71
2018-06-16T03:13:20.592Z,57.62
2018-06-16T03:14:20.626Z,57.90
2018-06-16T03:15:20.658Z,57.71
2018-06-16T03:16:20.715Z,57.71
2018-06-16T03:17:20.727Z,57.90
2018-06-16T03:18:21.005Z,57.81
2018-06-16T03:19:20.785Z,57.71
2018-06-16T03:20:20.811Z,57.81
2018-06-16T03:21:20.842Z,57.81
2018-06-16T03:22:20.879Z,58.39
2018-06-16T03:23:20.933Z,57.90
2018-06-16T03:24:20.937Z,58.29
2018-06-16T03:25:20.971Z,58.48
2018-06-16T03:26:21.001Z,58.58
2018-06-16T03:27:21.044Z,58.29
2018-06-16T03:28:21.067Z,58.10
2018-06-16T03:29:21.133Z,58.19
2018-06-16T03:30:21.376Z,58.39
2018-06-16T03:31:21.176Z,58.19
2018-06-16T03:32:21.195Z,58.19
2018-06-16T03:33:21.279Z,58.10
2018-06-16T03:34:21.261Z,58.19
2018-06-16T03:35:21.289Z,58.68
2018-06-16T03:36:21.598Z,58.77
2018-06-16T03:37:21.356Z,58.58
2018-06-16T03:38:21.379Z,58.68
2018-06-16T03:39:21.413Z,58.58
2018-06-16T03:40:21.447Z,58.58
2018-06-16T03:41:21.475Z,58.55
2018-06-16T03:42:21.505Z,58.39
2018-06-16T03:43:21.792Z,58.55
2018-06-16T03:44:21.564Z,58.75
2018-06-16T03:45:21.595Z,58.77
2018-06-16T03:46:21.631Z,58.77
2018-06-16T03:47:21.657Z,58.75
2018-06-16T03:48:21.691Z,58.84
2018-06-16T03:49:21.721Z,58.55
2018-06-16T03:50:22.109Z,59.23
2018-06-16T03:51:21.787Z,58.94
2018-06-16T03:52:21.817Z,59.03
2018-06-16T03:53:21.850Z,59.52
2018-06-16T03:54:21.903Z,59.23
2018-06-16T03:55:21.919Z,59.23
2018-06-16T03:56:21.940Z,59.61
2018-06-16T03:57:22.221Z,59.61
2018-06-16T03:58:22.014Z,59.71
2018-06-16T03:59:22.036Z,59.61
2018-06-16T04:00:22.072Z,59.52
2018-06-16T04:01:22.095Z,59.90
2018-06-16T04:02:22.187Z,59.42
2018-06-16T04:03:22.162Z,59.61
2018-06-16T04:04:22.449Z,59.61
2018-06-16T04:05:22.321Z,59.52
2018-06-16T04:06:22.254Z,59.32
2018-06-16T04:07:22.283Z,59.52
2018-06-16T04:08:22.323Z,59.23
2018-06-16T04:09:22.345Z,59.32
2018-06-16T04:10:22.379Z,59.23
2018-06-16T04:11:22.709Z,59.61
2018-06-16T04:12:22.448Z,59.52
2018-06-16T04:13:22.470Z,59.42
2018-06-16T04:14:22.502Z,59.61
2018-06-16T04:15:22.536Z,59.90
2018-06-16T04:16:22.566Z,60.00
2018-06-16T04:17:22.638Z,59.80
2018-06-16T04:18:22.935Z,60.00
2018-06-16T04:19:22.658Z,60.28
2018-06-16T04:20:22.691Z,60.28
2018-06-16T04:21:22.827Z,60.86
2018-06-16T04:22:22.759Z,60.61
2018-06-16T04:23:22.783Z,60.77
2018-06-16T04:24:22.816Z,60.31
2018-06-16T04:25:23.100Z,60.51
2018-06-16T04:26:22.879Z,60.31
2018-06-16T04:27:22.910Z,60.51
2018-06-16T04:28:22.947Z,60.03
2018-06-16T04:29:22.975Z,59.93
2018-06-16T04:30:23.006Z,60.03
2018-06-16T04:31:23.037Z,59.45
2018-06-16T04:32:23.392Z,59.45
2018-06-16T04:33:23.137Z,59.58
2018-06-16T04:34:23.132Z,59.67
2018-06-16T04:35:23.165Z,59.09
2018-06-16T04:36:23.207Z,58.80
2018-06-16T04:37:23.229Z,58.90
2018-06-16T04:38:23.281Z,58.70
2018-06-16T04:39:23.593Z,58.80
2018-06-16T04:40:23.337Z,58.15
2018-06-16T04:41:23.375Z,58.25
2018-06-16T04:42:23.393Z,58.45
2018-06-16T04:43:23.419Z,58.25
2018-06-16T04:44:23.507Z,57.77
2018-06-16T04:45:23.548Z,57.87
2018-06-16T04:46:23.902Z,57.57
2018-06-16T04:47:23.566Z,57.96
2018-06-16T04:48:23.583Z,58.06
2018-06-16T04:49:23.613Z,57.31
2018-06-16T04:50:23.643Z,57.51
2018-06-16T04:51:23.684Z,57.41
2018-06-16T04:52:23.741Z,57.51
2018-06-16T04:53:24.039Z,57.21
2018-06-16T04:54:23.770Z,57.21
2018-06-16T04:55:23.826Z,57.12
2018-06-16T04:56:23.836Z,56.93
2018-06-16T04:57:23.947Z,57.21
2018-06-16T04:58:23.900Z,56.93
2018-06-16T04:59:24.232Z,57.31
2018-06-16T05:00:23.963Z,56.83
2018-06-16T05:01:24.010Z,56.93
2018-06-16T05:02:24.081Z,57.03
2018-06-16T05:03:24.064Z,57.15
2018-06-16T05:04:24.094Z,56.37
2018-06-16T05:05:24.381Z,56.73
2018-06-16T05:06:24.161Z,56.67
2018-06-16T05:07:24.207Z,56.28
2018-06-16T05:08:24.236Z,56.35
2018-06-16T05:09:24.289Z,56.57
2018-06-16T05:10:24.291Z,56.28
2018-06-16T05:11:24.577Z,56.47
2018-06-16T05:12:24.384Z,56.86
2018-06-16T05:13:24.437Z,55.99
2018-06-16T05:14:24.447Z,56.18
2018-06-16T05:15:24.454Z,56.18
2018-06-16T05:16:24.486Z,55.79
2018-06-16T05:17:24.825Z,55.99
2018-06-16T05:18:24.552Z,56.09
2018-06-16T05:19:24.684Z,56.37
2018-06-16T05:20:24.617Z,55.99
2018-06-16T05:21:24.648Z,55.89
2018-06-16T05:22:24.700Z,55.70
2018-06-16T05:23:25.020Z,55.51
2018-06-16T05:24:24.748Z,55.63
2018-06-16T05:25:24.781Z,55.73
2018-06-16T05:26:24.836Z,55.60
2018-06-16T05:27:24.848Z,55.63
2018-06-16T05:28:24.880Z,55.63
2018-06-16T05:29:25.217Z,55.51
2018-06-16T05:30:24.953Z,55.53
2018-06-16T05:31:24.977Z,55.63
2018-06-16T05:32:25.012Z,55.34
2018-06-16T05:33:25.047Z,55.05
2018-06-16T05:34:25.088Z,55.15
2018-06-16T05:35:25.414Z,55.24
2018-06-16T05:36:25.142Z,55.05
2018-06-16T05:37:25.181Z,55.43
2018-06-16T05:38:25.268Z,55.34
2018-06-16T05:39:25.241Z,55.34
2018-06-16T05:40:25.276Z,55.43
2018-06-16T05:41:25.614Z,55.43
2018-06-16T05:42:25.370Z,55.53
2018-06-16T05:43:25.429Z,55.43
2018-06-16T05:44:25.431Z,54.85
2018-06-16T05:45:25.440Z,54.66
2018-06-16T05:46:25.481Z,55.05
2018-06-16T05:47:25.836Z,54.75
2018-06-16T05:48:25.546Z,54.66
2018-06-16T05:49:25.590Z,54.98
2018-06-16T05:50:25.610Z,54.57
2018-06-16T05:51:25.656Z,54.79
2018-06-16T05:52:25.676Z,54.59
2018-06-16T05:53:26.034Z,54.79
2018-06-16T05:54:25.741Z,54.57
2018-06-16T05:55:25.792Z,54.21
2018-06-16T05:56:25.805Z,54.39
2018-06-16T05:57:25.839Z,54.59
2018-06-16T05:58:25.871Z,54.59
2018-06-16T05:59:26.158Z,54.88
2018-06-16T06:00:25.961Z,54.69
2018-06-16T06:01:25.971Z,54.79
2018-06-16T06:02:26.007Z,54.79
2018-06-16T06:03:26.042Z,54.59
2018-06-16T06:04:26.094Z,54.39
2018-06-16T06:05:26.414Z,54.30
2018-06-16T06:06:26.136Z,54.21
2018-06-16T06:07:26.169Z,54.39
2018-06-16T06:08:26.205Z,54.21
2018-06-16T06:09:26.238Z,54.21
2018-06-16T06:10:26.306Z,54.30
2018-06-16T06:11:26.567Z,54.21
2018-06-16T06:12:26.349Z,54.30
2018-06-16T06:13:26.380Z,54.30
2018-06-16T06:14:26.420Z,54.11
2018-06-16T06:15:26.436Z,54.21
2018-06-16T06:16:26.475Z,54.30
2018-06-16T06:17:26.507Z,54.49
2018-06-16T06:18:26.838Z,53.72
2018-06-16T06:19:26.570Z,53.91
2018-06-16T06:20:26.658Z,54.03
2018-06-16T06:21:26.637Z,53.94
2018-06-16T06:22:26.677Z,53.94
2018-06-16T06:23:26.703Z,53.94
2018-06-16T06:24:26.741Z,54.03
2018-06-16T06:25:27.020Z,54.23
2018-06-16T06:26:26.810Z,54.23
2018-06-16T06:27:26.891Z,53.94
2018-06-16T06:28:26.872Z,53.55
2018-06-16T06:29:26.909Z,53.55
2018-06-16T06:30:26.942Z,53.55
2018-06-16T06:31:27.195Z,53.55
2018-06-16T06:32:27.256Z,53.55
2018-06-16T06:33:27.045Z,53.36
2018-06-16T06:34:27.078Z,52.97
2018-06-16T06:35:27.119Z,53.26
2018-06-16T06:36:27.139Z,53.36
2018-06-16T06:37:27.414Z,53.17
2018-06-16T06:38:27.209Z,53.17
2018-06-16T06:39:27.496Z,53.17
2018-06-16T06:40:27.277Z,53.17
2018-06-16T06:41:27.314Z,53.17
2018-06-16T06:42:27.351Z,53.26
2018-06-16T06:43:27.424Z,53.36
2018-06-16T06:44:27.419Z,53.55
2018-06-16T06:45:27.576Z,53.45
2018-06-16T06:46:27.794Z,53.45
2018-06-16T06:47:27.699Z,53.65
2018-06-16T06:48:27.850Z,52.97
2018-06-16T06:49:27.584Z,53.09
2018-06-16T06:50:27.617Z,53.00
2018-06-16T06:51:27.655Z,52.71
2018-06-16T06:52:27.793Z,52.71
2018-06-16T06:53:28.037Z,52.61
2018-06-16T06:54:27.762Z,53.29
2018-06-16T06:55:27.809Z,53.19
2018-06-16T06:56:27.886Z,53.00
2018-06-16T06:57:27.858Z,53.00
2018-06-16T06:58:27.966Z,53.09
2018-06-16T06:59:27.946Z,53.00
2018-06-16T07:00:28.271Z,53.00
2018-06-16T07:01:27.994Z,52.71
2018-06-16T07:02:28.020Z,52.61
2018-06-16T07:03:28.054Z,52.61
2018-06-16T07:04:28.088Z,52.90
2018-06-16T07:05:28.125Z,52.80
2018-06-16T07:06:28.160Z,52.51
2018-06-16T07:07:28.443Z,52.42
2018-06-16T07:08:28.225Z,52.71
2018-06-16T07:09:28.298Z,52.42
2018-06-16T07:10:28.314Z,52.42
2018-06-16T07:11:28.339Z,52.51
2018-06-16T07:12:28.358Z,52.42
2018-06-16T07:13:28.397Z,52.42
2018-06-16T07:14:28.679Z,52.42
2018-06-16T07:15:28.467Z,52.51
2018-06-16T07:16:28.499Z,52.44
2018-06-16T07:17:28.536Z,52.64
2018-06-16T07:18:28.578Z,52.64
2018-06-16T07:19:28.612Z,52.51
2018-06-16T07:20:28.640Z,52.71
2018-06-16T07:21:28.919Z,52.83
2018-06-16T07:22:28.706Z,52.73
2018-06-16T07:23:28.749Z,52.83
2018-06-16T07:24:28.784Z,52.80
2018-06-16T07:25:28.807Z,52.83
2018-06-16T07:26:28.848Z,52.64
2018-06-16T07:27:28.875Z,52.54
2018-06-16T07:28:29.166Z,52.44
2018-06-16T07:29:28.993Z,52.25
2018-06-16T07:30:28.975Z,52.25
2018-06-16T07:31:29.011Z,52.44
2018-06-16T07:32:29.052Z,52.34
2018-06-16T07:33:29.429Z,52.34
2018-06-16T07:34:29.114Z,52.25
2018-06-16T07:35:29.397Z,52.34
2018-06-16T07:36:29.182Z,52.34
2018-06-16T07:37:29.220Z,52.06
2018-06-16T07:38:29.251Z,52.25
2018-06-16T07:39:29.289Z,52.44
2018-06-16T07:40:29.346Z,52.44
2018-06-16T07:41:29.818Z,52.44
2018-06-16T07:42:29.405Z,52.54
2018-06-16T07:43:29.421Z,52.15
2018-06-16T07:44:29.457Z,51.96
2018-06-16T07:45:29.494Z,51.76
2018-06-16T07:46:29.539Z,51.96
2018-06-16T07:47:29.807Z,51.86
2018-06-16T07:48:29.596Z,52.34
2018-06-16T07:49:29.636Z,51.57
2018-06-16T07:50:29.665Z,51.76
2018-06-16T07:51:29.699Z,51.86
2018-06-16T07:52:29.735Z,51.96
2018-06-16T07:53:30.018Z,51.76
2018-06-16T07:54:29.800Z,51.67
2018-06-16T07:55:29.833Z,51.76
2018-06-16T07:56:29.893Z,51.47
2018-06-16T07:57:29.904Z,51.76
2018-06-16T07:58:30.120Z,51.86
2018-06-16T07:59:30.221Z,51.76
2018-06-16T08:00:30.065Z,51.47
2018-06-16T08:01:30.050Z,51.57
2018-06-16T08:02:30.078Z,51.37
2018-06-16T08:03:30.120Z,51.57
2018-06-16T08:04:30.141Z,51.57
2018-06-16T08:05:30.430Z,51.57
2018-06-16T08:06:30.215Z,51.57
2018-06-16T08:07:30.246Z,51.79
2018-06-16T08:08:30.283Z,51.76
2018-06-16T08:09:30.317Z,51.69
2018-06-16T08:10:30.358Z,51.67
2018-06-16T08:11:30.885Z,51.76
2018-06-16T08:12:30.426Z,51.67
2018-06-16T08:13:30.460Z,51.67
2018-06-16T08:14:30.509Z,51.31
2018-06-16T08:15:30.521Z,51.11
2018-06-16T08:16:30.567Z,51.28
2018-06-16T08:17:30.745Z,51.31
2018-06-16T08:18:30.631Z,51.28
2018-06-16T08:19:30.666Z,51.69
2018-06-16T08:20:30.708Z,51.40
2018-06-16T08:21:30.732Z,51.40
2018-06-16T08:22:30.770Z,51.40
2018-06-16T08:23:31.057Z,51.50
2018-06-16T08:24:30.882Z,51.11
2018-06-16T08:25:30.872Z,51.40
2018-06-16T08:26:30.913Z,51.11
2018-06-16T08:27:30.939Z,51.28
2018-06-16T08:28:30.976Z,51.11
2018-06-16T08:29:31.310Z,51.31
2018-06-16T08:30:31.151Z,51.11
2018-06-16T08:31:31.122Z,51.40
2018-06-16T08:32:31.128Z,51.31
2018-06-16T08:33:31.160Z,51.31
2018-06-16T08:34:31.192Z,51.21
2018-06-16T08:35:31.521Z,51.11
2018-06-16T08:36:31.260Z,51.40
2018-06-16T08:37:31.330Z,51.40
2018-06-16T08:38:31.331Z,51.11
2018-06-16T08:39:31.358Z,51.11
2018-06-16T08:40:31.437Z,51.21
2018-06-16T08:41:31.908Z,51.50
2018-06-16T08:42:31.460Z,51.31
2018-06-16T08:43:31.493Z,51.50
2018-06-16T08:44:31.527Z,51.31
2018-06-16T08:45:31.566Z,51.21
2018-06-16T08:46:31.598Z,51.21
2018-06-16T08:47:31.882Z,51.40
2018-06-16T08:48:31.664Z,51.50
2018-06-16T08:49:31.725Z,51.40
2018-06-16T08:50:31.738Z,51.40
2018-06-16T08:51:31.831Z,51.31
2018-06-16T08:52:31.804Z,51.40
2018-06-16T08:53:32.140Z,51.31
2018-06-16T08:54:31.886Z,51.50
2018-06-16T08:55:31.946Z,51.50
2018-06-16T08:56:31.940Z,51.40
2018-06-16T08:57:32.050Z,51.31
2018-06-16T08:58:32.013Z,51.50
2018-06-16T08:59:32.247Z,51.40
2018-06-16T09:00:32.395Z,51.50
2018-06-16T09:01:32.118Z,51.40
2018-06-16T09:02:32.155Z,51.40
2018-06-16T09:03:32.187Z,51.50
2018-06-16T09:04:32.365Z,50.92
2018-06-16T09:05:32.262Z,50.82
2018-06-16T09:06:32.404Z,51.31
2018-06-16T09:07:32.583Z,50.92
2018-06-16T09:08:32.372Z,51.21
2018-06-16T09:09:32.396Z,50.72
2018-06-16T09:10:32.434Z,50.92
2018-06-16T09:11:32.547Z,51.31
2018-06-16T09:12:32.500Z,51.21
2018-06-16T09:13:32.547Z,50.82
2018-06-16T09:14:32.918Z,50.72
2018-06-16T09:15:32.605Z,51.40
2018-06-16T09:16:32.641Z,51.40
2018-06-16T09:17:32.682Z,51.21
2018-06-16T09:18:32.728Z,50.43
2018-06-16T09:19:32.747Z,50.72
2018-06-16T09:20:32.776Z,50.72
2018-06-16T09:21:33.116Z,50.84
2018-06-16T09:22:32.908Z,51.01
2018-06-16T09:23:32.913Z,50.72
2018-06-16T09:24:32.913Z,50.84
2018-06-16T09:25:32.948Z,51.11
2018-06-16T09:26:32.991Z,50.94
2018-06-16T09:27:33.024Z,51.23
2018-06-16T09:28:33.304Z,50.94
2018-06-16T09:29:33.191Z,50.72
2018-06-16T09:30:33.124Z,51.04
2018-06-16T09:31:33.160Z,51.14
2018-06-16T09:32:33.198Z,51.04
2018-06-16T09:33:33.241Z,51.14
2018-06-16T09:34:33.266Z,50.94
2018-06-16T09:35:33.604Z,51.04
2018-06-16T09:36:33.334Z,51.14
2018-06-16T09:37:33.366Z,50.74
2018-06-16T09:38:33.404Z,51.14
2018-06-16T09:39:33.438Z,50.84
2018-06-16T09:40:33.473Z,50.74
2018-06-16T09:41:33.509Z,51.33
2018-06-16T09:42:33.846Z,50.65
2018-06-16T09:43:33.578Z,51.43
2018-06-16T09:44:33.677Z,50.56
2018-06-16T09:45:33.757Z,51.43
2018-06-16T09:46:33.684Z,50.74
2018-06-16T09:47:33.716Z,51.14
2018-06-16T09:48:33.760Z,51.14
2018-06-16T09:49:34.091Z,51.23
2018-06-16T09:50:33.823Z,50.84
2018-06-16T09:51:33.856Z,51.33
2018-06-16T09:52:33.898Z,50.94
2018-06-16T09:53:33.926Z,51.04
2018-06-16T09:54:33.962Z,51.14
2018-06-16T09:55:34.011Z,50.94
2018-06-16T09:56:34.282Z,51.23
2018-06-16T09:57:34.079Z,51.23
2018-06-16T09:58:34.104Z,51.04
2018-06-16T09:59:34.140Z,50.65
2018-06-16T10:00:34.182Z,50.65
2018-06-16T10:01:34.327Z,50.65
2018-06-16T10:02:34.246Z,50.65
2018-06-16T10:03:34.586Z,50.56
2018-06-16T10:04:34.313Z,50.48
2018-06-16T10:05:34.392Z,50.58
2018-06-16T10:06:34.400Z,50.56
2018-06-16T10:07:34.418Z,50.74
2018-06-16T10:08:34.453Z,50.87
2018-06-16T10:09:34.489Z,50.74
2018-06-16T10:10:34.775Z,50.68
2018-06-16T10:11:34.561Z,50.58
2018-06-16T10:12:34.596Z,50.65
2018-06-16T10:13:34.636Z,50.68
2018-06-16T10:14:34.665Z,50.56
2018-06-16T10:15:34.708Z,50.96
2018-06-16T10:16:34.738Z,50.96
2018-06-16T10:17:35.031Z,51.35
2018-06-16T10:18:34.807Z,50.77
2018-06-16T10:19:34.844Z,50.48
2018-06-16T10:20:34.878Z,50.77
2018-06-16T10:21:35.064Z,50.96
2018-06-16T10:22:34.950Z,50.94
2018-06-16T10:23:35.235Z,50.96
2018-06-16T10:24:35.019Z,51.35
2018-06-16T10:25:35.052Z,50.96
2018-06-16T10:26:35.090Z,50.96
2018-06-16T10:27:35.423Z,50.96
2018-06-16T10:28:35.169Z,50.68
2018-06-16T10:29:35.493Z,50.48
2018-06-16T10:30:35.230Z,50.96
2018-06-16T10:31:35.276Z,50.68
2018-06-16T10:32:35.302Z,51.16
2018-06-16T10:33:35.336Z,50.68
2018-06-16T10:34:35.369Z,51.35
2018-06-16T10:35:35.658Z,50.77
2018-06-16T10:36:35.440Z,50.19
2018-06-16T10:37:35.486Z,50.68
2018-06-16T10:38:35.665Z,50.29
2018-06-16T10:39:35.546Z,50.19
2018-06-16T10:40:35.582Z,50.38
2018-06-16T10:41:35.919Z,50.38
2018-06-16T10:42:35.653Z,50.48
2018-06-16T10:43:35.687Z,50.38
2018-06-16T10:44:35.724Z,50.38
2018-06-16T10:45:35.759Z,50.38
2018-06-16T10:46:35.794Z,50.38
2018-06-16T10:47:36.130Z,50.77
2018-06-16T10:48:35.863Z,50.48
2018-06-16T10:49:35.902Z,50.68
2018-06-16T10:50:35.935Z,50.68
2018-06-16T10:51:35.974Z,50.38
2018-06-16T10:52:36.006Z,50.38
2018-06-16T10:53:36.350Z,50.38
2018-06-16T10:54:36.078Z,49.90
2018-06-16T10:55:36.161Z,49.80
2018-06-16T10:56:36.147Z,49.61
2018-06-16T10:57:36.182Z,49.80
2018-06-16T10:58:36.223Z,49.99
2018-06-16T10:59:36.507Z,50.09
2018-06-16T11:00:36.302Z,50.48
2018-06-16T11:01:36.327Z,50.29
2018-06-16T11:02:36.362Z,49.61
2018-06-16T11:03:36.414Z,50.29
2018-06-16T11:04:36.438Z,49.99
2018-06-16T11:05:36.717Z,50.29
2018-06-16T11:06:36.504Z,49.90
2018-06-16T11:07:36.552Z,49.90
2018-06-16T11:08:36.581Z,49.99
2018-06-16T11:09:36.617Z,50.09
2018-06-16T11:10:36.699Z,50.29
2018-06-16T11:11:36.932Z,50.12
2018-06-16T11:12:36.720Z,49.80
2018-06-16T11:13:36.754Z,50.09
2018-06-16T11:14:36.831Z,49.90
2018-06-16T11:15:36.822Z,49.90
2018-06-16T11:16:36.863Z,49.63
2018-06-16T11:17:37.144Z,49.34
2018-06-16T11:18:36.931Z,49.51
2018-06-16T11:19:36.970Z,49.41
2018-06-16T11:20:37.002Z,49.73
2018-06-16T11:21:37.046Z,49.44
2018-06-16T11:22:37.089Z,49.73
2018-06-16T11:23:37.416Z,49.34
2018-06-16T11:24:37.144Z,49.73
2018-06-16T11:25:37.180Z,49.54
2018-06-16T11:26:37.266Z,49.73
2018-06-16T11:27:37.298Z,49.73
2018-06-16T11:28:37.388Z,49.63
2018-06-16T11:29:37.626Z,49.63
2018-06-16T11:30:37.376Z,50.02
2018-06-16T11:31:37.398Z,49.92
2018-06-16T11:32:37.431Z,50.02
2018-06-16T11:33:37.471Z,49.44
2018-06-16T11:34:37.501Z,49.24
2018-06-16T11:35:37.794Z,49.92
2018-06-16T11:36:37.572Z,49.92
2018-06-16T11:37:37.607Z,49.34
2018-06-16T11:38:37.749Z,49.44
2018-06-16T11:39:37.679Z,48.95
2018-06-16T11:40:37.718Z,49.24
2018-06-16T11:41:38.057Z,49.24
2018-06-16T11:42:37.787Z,49.15
2018-06-16T11:43:37.823Z,49.05
2018-06-16T11:44:37.861Z,49.05
2018-06-16T11:45:37.894Z,49.54
2018-06-16T11:46:37.932Z,49.34
2018-06-16T11:47:37.967Z,49.24
2018-06-16T11:48:38.285Z,49.54
2018-06-16T11:49:38.036Z,49.92
2018-06-16T11:50:38.072Z,49.82
2018-06-16T11:51:38.107Z,49.92
2018-06-16T11:52:38.146Z,49.63
2018-06-16T11:53:38.189Z,49.82
2018-06-16T11:54:38.217Z,49.63
2018-06-16T11:55:38.510Z,49.54
2018-06-16T11:56:38.287Z,49.44
2018-06-16T11:57:38.351Z,49.73
2018-06-16T11:58:38.360Z,49.92
2018-06-16T11:59:38.401Z,49.92
2018-06-16T12:00:38.440Z,49.92
2018-06-16T12:01:38.578Z,49.24
2018-06-16T12:02:38.812Z,49.73
2018-06-16T12:03:38.536Z,49.73
2018-06-16T12:04:38.574Z,49.92
2018-06-16T12:05:38.609Z,49.34
2018-06-16T12:06:38.643Z,48.95
2018-06-16T12:07:38.682Z,49.24
2018-06-16T12:08:38.719Z,49.24
2018-06-16T12:09:39.060Z,49.24
2018-06-16T12:10:38.787Z,49.15
2018-06-16T12:11:38.876Z,49.05
2018-06-16T12:12:38.875Z,49.34
2018-06-16T12:13:38.904Z,49.44
2018-06-16T12:14:38.936Z,49.24
2018-06-16T12:15:38.978Z,49.24
2018-06-16T12:16:39.304Z,49.34
2018-06-16T12:17:39.039Z,49.34
2018-06-16T12:18:39.089Z,49.24
2018-06-16T12:19:39.109Z,49.24
2018-06-16T12:20:39.145Z,49.24
2018-06-16T12:21:39.183Z,49.05
2018-06-16T12:22:39.223Z,49.24
2018-06-16T12:23:39.505Z,49.44
2018-06-16T12:24:39.304Z,49.15
2018-06-16T12:25:39.324Z,49.34
2018-06-16T12:26:39.359Z,49.44
2018-06-16T12:27:39.397Z,50.02
2018-06-16T12:28:39.429Z,49.54
2018-06-16T12:29:39.520Z,49.63
2018-06-16T12:30:39.760Z,49.63
2018-06-16T12:31:39.545Z,49.54
2018-06-16T12:32:39.577Z,49.63
2018-06-16T12:33:39.606Z,49.73
2018-06-16T12:34:39.645Z,49.44
2018-06-16T12:35:39.681Z,49.73
2018-06-16T12:36:39.729Z,50.12
2018-06-16T12:37:40.004Z,49.90
2018-06-16T12:38:39.802Z,49.92
2018-06-16T12:39:39.873Z,50.19
2018-06-16T12:40:39.863Z,49.80
2018-06-16T12:41:39.943Z,50.51
2018-06-16T12:42:39.926Z,49.99
2018-06-16T12:43:39.979Z,49.80
2018-06-16T12:44:40.290Z,49.61
2018-06-16T12:45:40.039Z,49.90
2018-06-16T12:46:40.066Z,49.80
2018-06-16T12:47:40.103Z,50.09
2018-06-16T12:48:40.310Z,49.99
2018-06-16T12:49:40.173Z,50.48
2018-06-16T12:50:40.204Z,50.29
2018-06-16T12:51:40.541Z,50.58
2018-06-16T12:52:40.288Z,50.48
2018-06-16T12:53:40.311Z,50.58
2018-06-16T12:54:40.378Z,50.38
2018-06-16T12:55:40.381Z,50.19
2018-06-16T12:56:40.475Z,50.38
2018-06-16T12:57:40.497Z,50.58
2018-06-16T12:58:40.748Z,50.96
2018-06-16T12:59:40.521Z,50.87
2018-06-16T13:00:40.563Z,51.06
2018-06-16T13:01:40.593Z,50.48
2018-06-16T13:02:40.629Z,50.48
2018-06-16T13:03:40.772Z,50.96
2018-06-16T13:04:40.746Z,50.77
2018-06-16T13:05:41.030Z,51.16
2018-06-16T13:06:40.764Z,50.48
2018-06-16T13:07:40.815Z,50.58
2018-06-16T13:08:40.834Z,50.48