createdAt,value
2023-05-13T00:01:07.714Z,96378.19
2023-05-13T00:03:36.454Z,96389.63
2023-05-13T00:06:06.658Z,96376.22
2023-05-13T00:08:35.089Z,96385.53
2023-05-13T00:11:03.843Z,96387.38
2023-05-13T00:13:33.619Z,96384.13
2023-05-13T00:16:03.860Z,96392.25
2023-05-13T00:18:32.605Z,96386.53
2023-05-13T00:21:00.897Z,96390.06
2023-05-13T00:23:30.036Z,96388.06
2023-05-13T00:25:58.377Z,96397.03
2023-05-13T00:28:27.771Z,96397.03
2023-05-13T00:30:57.385Z,96395.41
2023-05-13T00:33:26.983Z,96397.84
2023-05-13T00:35:55.302Z,96397.59
2023-05-13T00:38:24.527Z,96402.47
2023-05-13T00:40:52.853Z,96365.06
2023-05-13T00:43:21.533Z,96404.19
2023-05-13T00:45:50.622Z,96394.41
2023-05-13T00:48:21.668Z,96398.50
2023-05-13T00:50:50.779Z,96399.56
2023-05-13T00:53:19.852Z,96402.03
2023-05-13T00:55:48.372Z,96378.56
2023-05-13T00:58:19.146Z,96407.63
2023-05-13T01:00:58.256Z,96410.94
2023-05-13T01:03:36.755Z,96392.69
2023-05-13T01:06:11.719Z,96402.53
2023-05-13T01:08:48.939Z,96404.44
2023-05-13T01:11:22.667Z,96407.63
2023-05-13T01:13:59.252Z,96402.81
2023-05-13T01:16:36.004Z,96399.50
2023-05-13T01:19:14.300Z,96398.13
2023-05-13T01:21:52.973Z,96406.00
2023-05-13T01:24:23.521Z,96400.84
2023-05-13T01:26:52.606Z,96402.47
2023-05-13T01:29:21.114Z,96403.28
2023-05-13T01:31:51.857Z,96404.53
2023-05-13T01:34:23.805Z,96408.06
2023-05-13T01:36:55.660Z,96411.38
2023-05-13T01:39:26.405Z,96405.69
2023-05-13T01:41:58.532Z,96405.19
2023-05-13T01:44:27.088Z,96404.28
2023-05-13T01:46:56.648Z,96397.97
2023-05-13T01:49:25.932Z,96401.75
2023-05-13T01:51:56.624Z,96411.22
2023-05-13T01:54:26.642Z,96398.47
2023-05-13T01:57:00.407Z,96397.97
2023-05-13T01:59:29.244Z,96398.53
2023-05-13T02:01:59.262Z,96405.69
2023-05-13T02:04:28.690Z,96392.84
2023-05-13T02:06:59.640Z,96409.22
2023-05-13T02:09:31.896Z,96407.34
2023-05-13T02:12:00.599Z,96406.50
2023-05-13T02:14:31.042Z,96407.00
2023-05-13T02:16:59.582Z,96418.66
2023-05-13T02:19:29.826Z,96408.88
2023-05-13T02:21:59.988Z,96402.06
2023-05-13T02:24:28.598Z,96401.81
2023-05-13T02:26:57.886Z,96407.25
2023-05-13T02:29:26.256Z,96417.84
2023-05-13T02:31:56.092Z,96408.88
2023-05-13T02:34:24.615Z,96414.25
2023-05-13T02:36:56.493Z,96415.91
2023-05-13T02:39:27.627Z,96414.00
2023-05-13T02:41:59.838Z,96418.09
2023-05-13T02:44:33.776Z,96416.47
2023-05-13T02:47:03.169Z,96408.31
2023-05-13T02:49:32.782Z,96416.22
2023-05-13T02:52:01.458Z,96421.06
2023-05-13T02:54:36.917Z,96413.19
2023-05-13T02:57:05.909Z,96395.44
2023-05-13T02:59:36.074Z,96408.25
2023-05-13T03:02:04.664Z,96410.13
2023-05-13T03:04:33.170Z,96415.16
2023-05-13T03:07:01.531Z,96412.31
2023-05-13T03:09:30.894Z,96416.56
2023-05-13T03:12:01.487Z,96413.13
2023-05-13T03:14:30.130Z,96408.19
2023-05-13T03:16:58.925Z,96416.00
2023-05-13T03:19:27.638Z,96420.91
2023-05-13T03:21:56.977Z,96417.94
2023-05-13T03:24:25.858Z,96406.00
2023-05-13T03:26:54.802Z,96422.63
2023-05-13T03:29:25.696Z,96418.25
2023-05-13T03:31:56.723Z,96420.97
2023-05-13T03:34:26.368Z,96417.78
2023-05-13T03:36:54.803Z,96421.06
2023-05-13T03:39:24.317Z,96389.81
2023-05-13T03:41:53.580Z,96416.59
2023-05-13T03:44:22.720Z,96416.94
2023-05-13T03:46:52.617Z,96417.09
2023-05-13T03:49:22.126Z,96415.69
2023-05-13T03:51:52.125Z,96419.06
2023-05-13T03:54:20.693Z,96420.97
2023-05-13T03:56:49.647Z,96427.53
2023-05-13T03:59:19.078Z,96425.53
2023-05-13T04:01:47.444Z,96420.63
2023-05-13T04:04:18.886Z,96422.25
2023-05-13T04:06:47.785Z,96422.84
2023-05-13T04:09:16.199Z,96425.03
2023-05-13T04:11:45.526Z,96425.16
2023-05-13T04:14:14.426Z,96436.56
2023-05-13T04:16:44.894Z,96446.25
2023-05-13T04:19:14.470Z,96440.50
2023-05-13T04:21:44.793Z,96443.56
2023-05-13T04:24:13.152Z,96438.13
2023-05-13T04:26:42.269Z,96432.78
2023-05-13T04:29:10.816Z,96444.22
2023-05-13T04:31:39.233Z,96444.22
2023-05-13T04:34:08.894Z,96449.72
2023-05-13T04:36:37.300Z,96439.72
2023-05-13T04:39:07.766Z,96449.03
2023-05-13T04:41:36.195Z,96461.16
2023-05-13T04:44:06.443Z,96449.00
2023-05-13T04:46:38.087Z,96457.47
2023-05-13T04:49:06.484Z,96462.66
2023-05-13T04:51:35.877Z,96458.75
2023-05-13T04:54:04.907Z,96471.25
2023-05-13T04:56:35.236Z,96476.00
2023-05-13T04:59:03.868Z,96470.59
2023-05-13T05:01:33.473Z,96477.06
2023-05-13T05:04:02.460Z,96473.63
2023-05-13T05:06:32.850Z,96478.50
2023-05-13T05:09:01.916Z,96477.66
2023-05-13T05:11:31.280Z,96470.34
2023-05-13T05:14:01.478Z,96472.88
2023-05-13T05:16:29.893Z,96468.88
2023-05-13T05:19:00.251Z,96476.34
2023-05-13T05:21:28.715Z,96474.31
2023-05-13T05:23:57.973Z,96477.34
2023-05-13T05:26:27.158Z,96479.81
2023-05-13T05:28:55.499Z,96478.38
2023-05-13T05:31:27.472Z,96475.75
2023-05-13T05:33:57.688Z,96484.63
2023-05-13T05:36:27.196Z,96472.97
2023-05-13T05:38:55.576Z,96485.84
2023-05-13T05:41:30.791Z,96481.59
2023-05-13T05:43:59.202Z,96489.72
2023-05-13T05:46:29.527Z,96487.59
2023-05-13T05:49:17.092Z,96489.00
2023-05-13T05:51:46.630Z,96488.34
2023-05-13T05:54:15.937Z,96490.53
2023-05-13T05:56:44.325Z,96479.19
2023-05-13T05:59:13.399Z,96484.63
2023-05-13T06:01:43.134Z,96482.47
2023-05-13T06:04:13.142Z,96484.72
2023-05-13T06:06:41.558Z,96494.25
2023-05-13T06:09:11.343Z,96483.22
2023-05-13T06:11:39.778Z,96495.78
2023-05-13T06:14:08.721Z,96497.75
2023-05-13T06:16:38.064Z,96495.78
2023-05-13T06:19:08.062Z,96498.56
2023-05-13T06:21:37.717Z,96497.25
2023-05-13T06:24:06.388Z,96498.25
2023-05-13T06:26:35.559Z,96493.38
2023-05-13T06:29:03.946Z,96493.78
2023-05-13T06:31:36.175Z,96501.50
2023-05-13T06:34:04.578Z,96504.16
2023-05-13T06:36:36.414Z,96494.50
2023-05-13T06:39:07.190Z,96491.53
2023-05-13T06:41:37.124Z,96504.19
2023-05-13T06:44:10.720Z,96504.00
2023-05-13T06:46:42.379Z,96494.06
2023-05-13T06:49:10.774Z,96504.56
2023-05-13T06:51:40.860Z,96508.72
2023-05-13T06:54:09.224Z,96505.94
2023-05-13T06:56:38.029Z,96503.03
2023-05-13T06:59:07.377Z,96509.88
2023-05-13T07:01:35.954Z,96518.84
2023-05-13T07:04:06.582Z,96520.44
2023-05-13T07:06:36.382Z,96518.84
2023-05-13T07:09:09.490Z,96515.88
2023-05-13T07:11:38.048Z,96499.50
2023-05-13T07:14:06.421Z,96515.47
2023-05-13T07:16:35.299Z,96521.47
2023-05-13T07:19:03.692Z,96518.09
2023-05-13T07:21:32.512Z,96517.94
2023-05-13T07:24:02.257Z,96520.34
2023-05-13T07:26:32.093Z,96519.81
2023-05-13T07:29:00.885Z,96523.88
2023-05-13T07:31:30.565Z,96528.31
2023-05-13T07:33:59.674Z,96528.06
2023-05-13T07:36:29.313Z,96529.38
2023-05-13T07:38:57.665Z,96525.63
2023-05-13T07:41:27.676Z,96519.06
2023-05-13T07:43:57.444Z,96522.16
2023-05-13T07:46:26.247Z,96536.06
2023-05-13T07:48:55.747Z,96529.06
2023-05-13T07:51:24.323Z,96505.41
2023-05-13T07:53:53.553Z,96532.66
2023-05-13T07:56:23.162Z,96449.47
2023-05-13T07:58:52.525Z,96538.19
2023-05-13T08:01:22.379Z,96475.13
2023-05-13T08:03:51.982Z,96540.56
2023-05-13T08:06:21.263Z,96495.97
2023-05-13T08:08:51.050Z,96535.75
2023-05-13T08:11:22.102Z,96539.84
2023-05-13T08:13:51.106Z,96515.97
2023-05-13T08:16:19.571Z,96533.59
2023-05-13T08:18:52.991Z,96531.69
2023-05-13T08:21:21.865Z,96530.84
2023-05-13T08:23:51.093Z,96547.91
2023-05-13T08:26:20.306Z,96544.38
2023-05-13T08:28:52.181Z,96546.53
2023-05-13T08:31:25.533Z,96542.97
2023-05-13T08:33:56.000Z,96545.69
2023-05-13T08:36:25.968Z,96547.56
2023-05-13T08:38:55.504Z,96541.91
2023-05-13T08:41:23.893Z,96553.34
2023-05-13T08:43:55.572Z,96556.34
2023-05-13T08:46:25.938Z,96559.69
2023-05-13T08:48:58.137Z,96558.56
2023-05-13T08:51:27.168Z,96551.47
2023-05-13T08:53:57.201Z,96562.78
2023-05-13T08:59:12.316Z,96542.03
2023-05-13T09:05:08.564Z,96553.69
2023-05-13T09:11:19.914Z,96448.63
2023-05-13T09:13:58.743Z,96445.91
2023-05-13T09:16:29.564Z,96561.88
2023-05-13T09:19:01.527Z,96551.56
2023-05-13T09:21:34.204Z,96551.88
2023-05-13T09:24:10.355Z,96468.72
2023-05-13T09:26:40.788Z,96510.22
2023-05-13T09:29:21.121Z,96559.56
2023-05-13T09:31:54.857Z,96562.44
2023-05-13T09:34:27.538Z,96553.34
2023-05-13T09:37:01.927Z,96542.38
2023-05-13T09:39:32.985Z,96543.31
2023-05-13T09:42:04.895Z,96536.69
2023-05-13T09:44:34.827Z,96552.38
2023-05-13T09:47:03.813Z,96545.34
2023-05-13T09:49:33.112Z,96553.34
2023-05-13T09:52:03.455Z,96549.28
2023-05-13T09:54:36.049Z,96546.91
2023-05-13T09:57:06.758Z,96542.91
2023-05-13T09:59:35.487Z,96540.44
2023-05-13T10:02:07.258Z,96546.19
2023-05-13T10:04:35.882Z,96539.94
2023-05-13T10:07:07.685Z,96541.97
2023-05-13T10:09:37.883Z,96531.34
2023-05-13T10:12:10.053Z,96533.28
2023-05-13T10:14:39.152Z,96538.75
2023-05-13T10:17:09.257Z,96535.72
2023-05-13T10:19:39.709Z,96523.13
2023-05-13T10:22:09.821Z,96538.38
2023-05-13T10:24:40.297Z,96536.72
2023-05-13T10:27:09.305Z,96504.44
2023-05-13T10:29:39.402Z,96528.03
2023-05-13T10:32:10.108Z,96525.59
2023-05-13T10:34:41.474Z,96525.03
2023-05-13T10:37:31.227Z,96522.06
2023-05-13T10:40:27.548Z,96517.63
2023-05-13T10:43:10.974Z,96520.81
2023-05-13T10:45:40.597Z,96515.44
2023-05-13T10:48:13.423Z,96522.31
2023-05-13T10:50:53.202Z,96523.38
2023-05-13T10:53:25.377Z,96520.97
2023-05-13T10:55:55.457Z,96527.78
2023-05-13T10:58:30.902Z,96527.25
2023-05-13T11:01:17.588Z,96504.31
2023-05-13T11:03:53.523Z,96516.63
2023-05-13T11:06:24.006Z,96526.19
2023-05-13T11:08:56.143Z,96520.44
2023-05-13T11:11:33.201Z,96516.06
2023-05-13T11:14:10.107Z,96514.72
2023-05-13T11:16:39.098Z,96508.16
2023-05-13T11:19:19.678Z,96526.16
2023-05-13T11:21:52.028Z,96525.34
2023-05-13T11:24:23.256Z,96532.44
2023-05-13T11:26:54.537Z,96527.25
2023-05-13T11:29:30.758Z,96530.84
2023-05-13T11:32:02.859Z,96542.84
2023-05-13T11:34:33.036Z,96535.75
2023-05-13T11:37:09.631Z,96534.91
2023-05-13T11:39:43.086Z,96539.31
2023-05-13T11:42:12.677Z,96466.66
2023-05-13T11:44:48.098Z,96534.94
2023-05-13T11:47:26.534Z,96521.28
2023-05-13T11:49:56.412Z,96519.06
2023-05-13T11:52:25.275Z,96525.91
2023-05-13T11:54:56.593Z,96536.84
2023-05-13T11:57:26.845Z,96531.66
2023-05-13T11:59:58.349Z,96531.09
2023-05-13T12:02:31.302Z,96537.94
2023-05-13T12:05:02.338Z,96538.75
2023-05-13T12:07:32.209Z,96527.81
2023-05-13T12:10:04.331Z,96530.81
2023-05-13T12:12:35.630Z,96533.53
2023-05-13T12:15:06.863Z,96538.41
2023-05-13T12:17:36.093Z,96537.59
2023-05-13T12:20:08.191Z,96530.78
2023-05-13T12:22:37.083Z,96538.13
2023-05-13T12:25:38.371Z,96537.34
2023-05-13T12:28:11.924Z,96538.69
2023-05-13T12:30:42.612Z,96534.31
2023-05-13T12:33:15.700Z,96537.31
2023-05-13T12:35:45.287Z,96547.66
2023-05-13T12:38:17.647Z,96540.28
2023-05-13T12:40:49.799Z,96542.13
2023-05-13T12:43:20.648Z,96533.28
2023-05-13T12:45:55.044Z,96524.75
2023-05-13T12:48:25.310Z,96533.59
2023-05-13T12:50:53.739Z,96467.28
2023-05-13T12:53:22.230Z,96531.94
2023-05-13T12:55:52.301Z,96528.69
2023-05-13T12:58:21.216Z,96524.25
2023-05-13T13:00:50.775Z,96532.94
2023-05-13T13:03:21.125Z,96531.22
2023-05-13T13:05:52.802Z,96526.28
2023-05-13T13:08:21.868Z,96507.06
2023-05-13T13:10:52.446Z,96511.84
2023-05-13T13:13:21.230Z,96523.06
2023-05-13T13:15:49.758Z,96524.81
2023-05-13T13:18:19.902Z,96527.97
2023-05-13T13:20:48.346Z,96521.09
2023-05-13T13:23:18.238Z,96523.00
2023-05-13T13:25:46.930Z,96522.63
2023-05-13T13:28:17.818Z,96524.88
2023-05-13T13:30:47.488Z,96499.97
2023-05-13T13:33:17.781Z,96521.66
2023-05-13T13:35:48.137Z,96516.63
2023-05-13T13:38:17.456Z,96526.59
2023-05-13T13:40:45.867Z,96518.13
2023-05-13T13:43:14.324Z,96515.13
2023-05-13T13:45:44.545Z,96512.59
2023-05-13T13:48:12.963Z,96500.78
2023-05-13T13:50:42.215Z,96505.31
2023-05-13T13:53:11.035Z,96502.13
2023-05-13T13:55:39.817Z,96505.78
2023-05-13T13:58:08.497Z,96506.53
2023-05-13T14:00:37.852Z,96503.63
2023-05-13T14:03:08.126Z,96504.69
2023-05-13T14:05:36.702Z,96507.31
2023-05-13T14:08:06.304Z,96504.03
2023-05-13T14:10:34.658Z,96501.72
2023-05-13T14:13:04.356Z,96500.63
2023-05-13T14:15:33.127Z,96507.22
2023-05-13T14:18:01.548Z,96500.25
2023-05-13T14:20:31.345Z,96501.06
2023-05-13T14:22:59.764Z,96487.78
2023-05-13T14:25:29.217Z,96498.63
2023-05-13T14:27:57.636Z,96501.19
2023-05-13T14:30:28.570Z,96485.63
2023-05-13T14:32:57.079Z,96496.81
2023-05-13T14:35:26.396Z,96499.50
2023-05-13T14:37:56.399Z,96484.44
2023-05-13T14:40:24.892Z,96491.19
2023-05-13T14:42:54.517Z,96485.34
2023-05-13T14:45:22.921Z,96488.59
2023-05-13T14:47:53.710Z,96486.97
2023-05-13T14:50:22.770Z,96484.78
2023-05-13T14:52:51.785Z,96486.72
2023-05-13T14:55:21.538Z,96474.34
2023-05-13T14:57:50.124Z,96478.78
2023-05-13T15:00:18.968Z,96477.81
2023-05-13T15:02:47.413Z,96474.72
2023-05-13T15:05:16.532Z,96479.09
2023-05-13T15:07:45.107Z,96484.09
2023-05-13T15:10:13.980Z,96477.38
2023-05-13T15:12:43.761Z,96479.06
2023-05-13T15:15:13.424Z,96473.88
2023-05-13T15:17:41.994Z,96473.03
2023-05-13T15:20:11.817Z,96473.75
2023-05-13T15:22:40.242Z,96466.56
2023-05-13T15:25:09.544Z,96471.53
2023-05-13T15:27:38.167Z,96464.22
2023-05-13T15:30:09.323Z,96462.16
2023-05-13T15:32:37.954Z,96466.09
2023-05-13T15:35:07.367Z,96461.47
2023-05-13T15:37:36.188Z,96449.97
2023-05-13T15:40:04.986Z,96456.44
2023-05-13T15:42:33.833Z,96453.47
2023-05-13T15:45:02.233Z,96451.59
2023-05-13T15:47:32.112Z,96437.06
2023-05-13T15:50:01.660Z,96447.09
2023-05-13T15:52:30.072Z,96448.78
2023-05-13T15:54:59.277Z,96438.41
2023-05-13T15:57:28.125Z,96451.78
2023-05-13T15:59:56.509Z,96449.53
2023-05-13T16:02:25.265Z,96447.41
2023-05-13T16:04:55.022Z,96446.03
2023-05-13T16:07:24.665Z,96442.22
2023-05-13T16:09:53.074Z,96436.53
2023-05-13T16:12:22.506Z,96442.22
2023-05-13T16:14:51.010Z,96437.91
2023-05-13T16:17:20.175Z,96437.69
2023-05-13T16:19:48.554Z,96443.41
2023-05-13T16:22:28.353Z,96441.19
2023-05-13T16:24:59.777Z,96437.53
2023-05-13T16:27:30.064Z,96436.19
2023-05-13T16:30:00.632Z,96425.56
2023-05-13T16:32:30.334Z,96424.59
2023-05-13T16:34:59.768Z,96431.66
2023-05-13T16:37:29.627Z,96423.53
2023-05-13T16:39:59.209Z,96431.34
2023-05-13T16:42:27.662Z,96420.25
2023-05-13T16:44:56.482Z,96416.69
2023-05-13T16:47:25.563Z,96427.59
2023-05-13T16:49:56.664Z,96431.84
2023-05-13T16:52:25.438Z,96432.53
2023-05-13T16:54:57.815Z,96434.00
2023-05-13T16:57:27.367Z,96414.47
2023-05-13T16:59:56.374Z,96429.81
2023-05-13T17:02:25.936Z,96428.75
2023-05-13T17:04:54.381Z,96427.84
2023-05-13T17:07:23.486Z,96427.00
2023-05-13T17:09:52.327Z,96422.66
2023-05-13T17:12:22.038Z,96431.50
2023-05-13T17:14:51.360Z,96426.94
2023-05-13T17:17:20.194Z,96435.59
2023-05-13T17:19:48.661Z,96431.66
2023-05-13T17:22:18.200Z,96426.59
2023-05-13T17:24:46.559Z,96425.13
2023-05-13T17:27:15.550Z,96425.94
2023-05-13T17:29:45.272Z,96423.25
2023-05-13T17:32:13.629Z,96435.06
2023-05-13T17:34:42.488Z,96440.78
2023-05-13T17:37:10.863Z,96434.78
2023-05-13T17:39:39.632Z,96433.59
2023-05-13T17:42:08.222Z,96434.94
2023-05-13T17:44:37.561Z,96448.13
2023-05-13T17:47:07.472Z,96448.31
2023-05-13T17:49:36.770Z,96462.03
2023-05-13T17:52:06.410Z,96462.66
2023-05-13T17:54:35.193Z,96462.38
2023-05-13T17:57:03.586Z,96459.91
2023-05-13T17:59:32.430Z,96445.47
2023-05-13T18:02:00.804Z,96469.09
2023-05-13T18:04:31.365Z,96475.25
2023-05-13T18:06:59.753Z,96474.47
2023-05-13T18:09:29.139Z,96474.53
2023-05-13T18:11:57.512Z,96480.06
2023-05-13T18:14:26.844Z,96471.91
2023-05-13T18:16:55.211Z,96477.19
2023-05-13T18:19:23.921Z,96478.28
2023-05-13T18:21:53.644Z,96482.66
2023-05-13T18:24:22.590Z,96485.41
2023-05-13T18:26:51.825Z,96483.25
2023-05-13T18:29:20.819Z,96484.34
2023-05-13T18:31:49.197Z,96482.19
2023-05-13T18:34:19.144Z,96488.19
2023-05-13T18:36:47.532Z,96487.66
2023-05-13T18:39:18.217Z,96489.28
2023-05-13T18:41:46.561Z,96492.56
2023-05-13T18:44:15.761Z,96496.94
2023-05-13T18:46:45.461Z,96497.78
2023-05-13T18:49:13.904Z,96499.69
2023-05-13T18:51:43.553Z,96498.06
2023-05-13T18:54:12.121Z,96499.69
2023-05-13T18:56:42.623Z,96500.78
2023-05-13T18:59:11.405Z,96496.97
2023-05-13T19:01:39.993Z,96502.69
2023-05-13T19:04:09.706Z,96516.09
2023-05-13T19:06:38.854Z,96512.25
2023-05-13T19:09:07.503Z,96516.91
2023-05-13T19:11:36.074Z,96517.44
2023-05-13T19:14:06.730Z,96514.69
2023-05-13T19:16:35.253Z,96508.97
2023-05-13T19:19:04.330Z,96517.97
2023-05-13T19:21:33.304Z,96523.72
2023-05-13T19:24:03.288Z,96525.31
2023-05-13T19:26:32.263Z,96519.31
2023-05-13T19:29:00.641Z,96530.78
2023-05-13T19:31:32.380Z,96534.34
2023-05-13T19:34:01.416Z,96527.50
2023-05-13T19:36:29.891Z,96535.13
2023-05-13T19:38:58.278Z,96526.41
2023-05-13T19:41:27.111Z,96531.56
2023-05-13T19:43:55.466Z,96527.19
2023-05-13T19:46:24.002Z,96541.13
2023-05-13T19:48:54.146Z,96530.75
2023-05-13T19:51:22.477Z,96535.91
2023-05-13T19:53:52.721Z,96538.06
2023-05-13T19:56:22.231Z,96532.84
2023-05-13T19:58:50.808Z,96530.94
2023-05-13T20:01:20.128Z,96527.91
2023-05-13T20:03:48.615Z,96530.34
2023-05-13T20:06:19.018Z,96529.22
2023-05-13T20:08:47.603Z,96530.84
2023-05-13T20:11:16.598Z,96529.47
2023-05-13T20:13:44.985Z,96525.34
2023-05-13T20:16:13.922Z,96528.34
2023-05-13T20:18:42.376Z,96524.50
2023-05-13T20:21:10.915Z,96525.03
2023-05-13T20:23:42.084Z,96526.97
2023-05-13T20:26:10.730Z,96516.88
2023-05-13T20:28:39.486Z,96515.50
2023-05-13T20:31:07.917Z,96516.88
2023-05-13T20:33:36.873Z,96508.16
2023-05-13T20:36:06.776Z,96517.09
2023-05-13T20:38:36.005Z,96518.47
2023-05-13T20:41:06.152Z,96514.59
2023-05-13T20:43:35.494Z,96516.47
2023-05-13T20:46:07.188Z,96516.47
2023-05-13T20:48:35.995Z,96511.03
2023-05-13T20:51:06.845Z,96514.84
2023-05-13T20:53:37.007Z,96514.00
2023-05-13T20:56:10.283Z,96511.53
2023-05-13T20:58:38.724Z,96510.44
2023-05-13T21:01:07.984Z,96498.41
2023-05-13T21:03:37.314Z,96508.22
2023-05-13T21:06:05.853Z,96507.38
2023-05-13T21:08:36.871Z,96494.03
2023-05-13T21:11:07.094Z,96495.94
2023-05-13T21:13:35.984Z,96497.28
2023-05-13T21:16:05.266Z,96496.72
2023-05-13T21:18:34.395Z,96491.78
2023-05-13T21:21:08.436Z,96497.50
2023-05-13T21:23:39.800Z,96494.25
2023-05-13T21:26:09.925Z,96484.38
2023-05-13T21:28:39.132Z,96489.88
2023-05-13T21:31:08.302Z,96494.19
2023-05-13T21:33:37.734Z,96492.00
2023-05-13T21:36:06.520Z,96488.16
2023-05-13T21:38:35.728Z,96481.84
2023-05-13T21:41:04.563Z,96483.47
2023-05-13T21:43:34.274Z,96480.44
2023-05-13T21:46:03.518Z,96487.75
2023-05-13T21:48:32.427Z,96483.66
2023-05-13T21:51:01.314Z,96487.97
2023-05-13T21:53:30.046Z,96484.69
2023-05-13T21:56:00.771Z,96479.25
2023-05-13T21:58:29.119Z,96485.78
2023-05-13T22:01:00.637Z,96479.25
2023-05-13T22:03:29.113Z,96482.25
2023-05-13T22:05:59.084Z,96475.41
2023-05-13T22:08:27.961Z,96467.75
2023-05-13T22:10:56.433Z,96467.22
2023-05-13T22:13:25.858Z,96465.31
2023-05-13T22:15:54.352Z,96471.56
2023-05-13T22:18:25.081Z,96466.41
2023-05-13T22:20:53.753Z,96463.09
2023-05-13T22:23:22.492Z,96458.44
2023-05-13T22:25:52.510Z,96462.50
2023-05-13T22:28:21.600Z,96458.91
2023-05-13T22:30:52.743Z,96463.25
2023-05-13T22:33:22.249Z,96463.78
2023-05-13T22:35:52.536Z,96463.19
2023-05-13T22:38:20.874Z,96466.38
2023-05-13T22:40:50.101Z,96459.31
2023-05-13T22:43:18.437Z,96456.53
2023-05-13T22:45:48.408Z,96468.22
2023-05-13T22:48:16.740Z,96467.13
2023-05-13T22:50:45.690Z,96465.16
2023-05-13T22:53:17.554Z,96469.50
2023-05-13T22:55:45.900Z,96471.91
2023-05-13T22:58:15.068Z,96469.19
2023-05-13T23:00:43.428Z,96462.34
2023-05-13T23:03:13.363Z,96467.28
2023-05-13T23:05:41.744Z,96470.25
2023-05-13T23:08:10.931Z,96462.63
2023-05-13T23:10:40.670Z,96462.31
2023-05-13T23:13:10.571Z,96470.16
2023-05-13T23:15:39.435Z,96461.16
2023-05-13T23:18:07.907Z,96458.22
2023-05-13T23:20:37.165Z,96461.41
2023-05-13T23:23:05.497Z,96458.41
2023-05-13T23:25:35.290Z,96453.53
2023-05-13T23:28:05.000Z,96455.44
2023-05-13T23:30:33.777Z,96455.44
2023-05-13T23:33:02.125Z,96452.44
2023-05-13T23:35:31.888Z,96455.97
2023-05-13T23:38:01.063Z,96456.56
2023-05-13T23:40:30.317Z,96449.47
2023-05-13T23:42:59.930Z,96448.63
2023-05-13T23:45:29.776Z,96439.94
2023-05-13T23:47:59.997Z,96447.28
2023-05-13T23:50:28.508Z,96441.56
2023-05-13T23:52:58.652Z,96441.56
2023-05-13T23:55:27.070Z,96433.41
2023-05-13T23:57:56.815Z,96444.03
