createdAt,value
2019-05-21T00:02:14.461Z,18.00
2019-05-21T00:04:45.570Z,18.00
2019-05-21T00:07:14.650Z,18.00
2019-05-21T00:09:43.869Z,18.00
2019-05-21T00:12:13.163Z,18.00
2019-05-21T00:14:42.301Z,17.90
2019-05-21T00:17:11.490Z,17.90
2019-05-21T00:19:40.759Z,17.90
2019-05-21T00:22:09.898Z,17.90
2019-05-21T00:24:39.219Z,17.80
2019-05-21T00:27:08.645Z,17.90
2019-05-21T00:30:14.141Z,17.80
2019-05-21T00:33:20.963Z,17.80
2019-05-21T00:36:28.297Z,17.80
2019-05-21T00:39:34.032Z,17.80
2019-05-21T00:42:02.561Z,17.80
2019-05-21T00:44:43.444Z,17.80
2019-05-21T00:47:13.338Z,18.00
2019-05-21T00:49:42.672Z,18.00
2019-05-21T00:52:11.908Z,18.00
2019-05-21T00:54:41.050Z,17.90
2019-05-21T00:57:10.201Z,17.90
2019-05-21T00:59:39.484Z,17.90
2019-05-21T01:02:11.149Z,18.00
2019-05-21T01:04:39.502Z,17.90
2019-05-21T01:07:08.716Z,17.90
2019-05-21T01:09:37.909Z,17.90
2019-05-21T01:12:09.165Z,17.90
2019-05-21T01:14:38.090Z,17.90
2019-05-21T01:17:07.256Z,18.00
2019-05-21T01:19:36.467Z,17.90
2019-05-21T01:22:05.743Z,17.80
2019-05-21T01:24:35.025Z,17.80
2019-05-21T01:27:05.024Z,17.80
2019-05-21T01:29:34.265Z,17.80
2019-05-21T01:32:03.892Z,17.80
2019-05-21T01:34:33.536Z,17.80
2019-05-21T01:37:03.056Z,17.80
2019-05-21T01:39:32.300Z,17.80
2019-05-21T01:42:01.471Z,17.70
2019-05-21T01:44:30.652Z,17.80
2019-05-21T01:46:59.792Z,17.70
2019-05-21T01:49:28.901Z,17.70
2019-05-21T01:51:58.593Z,17.70
2019-05-21T01:54:27.835Z,17.60
2019-05-21T01:56:58.810Z,17.60
2019-05-21T01:59:27.942Z,17.60
2019-05-21T02:01:57.195Z,17.60
2019-05-21T02:04:26.531Z,17.60
2019-05-21T02:06:56.099Z,17.50
2019-05-21T02:09:25.301Z,17.50
2019-05-21T02:11:54.495Z,17.50
2019-05-21T02:14:23.602Z,17.40
2019-05-21T02:16:52.901Z,17.50
2019-05-21T02:19:21.987Z,17.50
2019-05-21T02:21:51.183Z,17.50
2019-05-21T02:24:20.494Z,17.50
2019-05-21T02:26:50.892Z,17.50
2019-05-21T02:29:20.138Z,17.60
2019-05-21T02:31:49.254Z,17.50
2019-05-21T02:34:18.499Z,17.50
2019-05-21T02:36:47.641Z,17.50
2019-05-21T02:39:16.845Z,17.50
2019-05-21T02:41:46.057Z,17.50
2019-05-21T02:44:15.151Z,17.50
2019-05-21T02:46:44.386Z,17.60
2019-05-21T02:49:15.248Z,17.60
2019-05-21T02:51:44.376Z,17.50
2019-05-21T02:54:13.685Z,17.50
2019-05-21T02:56:43.046Z,17.60
2019-05-21T02:59:12.327Z,17.60
2019-05-21T03:01:46.358Z,17.60
2019-05-21T03:04:15.602Z,17.60
2019-05-21T03:06:44.782Z,17.60
2019-05-21T03:09:13.957Z,17.60
2019-05-21T03:11:44.203Z,17.70
2019-05-21T03:14:13.509Z,17.70
2019-05-21T03:16:42.706Z,17.80
2019-05-21T03:19:16.333Z,17.80
2019-05-21T03:21:42.799Z,17.80
2019-05-21T03:24:12.015Z,17.80
2019-05-21T03:26:41.181Z,17.90
2019-05-21T03:29:11.486Z,18.00
2019-05-21T03:31:40.597Z,17.90
2019-05-21T03:34:09.802Z,17.90
2019-05-21T03:36:38.905Z,18.00
2019-05-21T03:39:08.301Z,17.90
2019-05-21T03:41:37.579Z,17.90
2019-05-21T03:44:06.813Z,17.90
2019-05-21T03:46:36.182Z,17.80
2019-05-21T03:49:05.384Z,17.90
2019-05-21T03:51:34.500Z,17.90
2019-05-21T03:54:05.631Z,17.90
2019-05-21T03:56:34.123Z,18.00
2019-05-21T03:59:03.730Z,18.00
2019-05-21T04:01:34.176Z,18.00
2019-05-21T04:04:03.430Z,18.00
2019-05-21T04:06:48.874Z,17.90
2019-05-21T04:09:04.478Z,17.90
2019-05-21T04:11:33.709Z,17.90
2019-05-21T04:14:03.086Z,17.90
2019-05-21T04:16:49.998Z,18.00
2019-05-21T04:19:20.832Z,18.00
2019-05-21T04:21:49.953Z,18.00
2019-05-21T04:24:19.151Z,18.10
2019-05-21T04:26:48.321Z,18.00
2019-05-21T04:29:17.512Z,18.10
2019-05-21T04:31:46.657Z,18.10
2019-05-21T04:34:15.912Z,18.10
2019-05-21T04:36:45.070Z,18.00
2019-05-21T04:39:14.414Z,17.80
2019-05-21T04:41:43.686Z,17.70
2019-05-21T04:44:12.963Z,17.70
2019-05-21T04:46:42.295Z,17.70
2019-05-21T04:49:11.507Z,17.70
2019-05-21T04:51:45.446Z,17.80
2019-05-21T04:54:15.661Z,17.80
2019-05-21T04:56:44.940Z,17.80
2019-05-21T04:59:14.376Z,17.80
2019-05-21T05:01:43.642Z,17.80
2019-05-21T05:04:12.917Z,17.70
2019-05-21T05:06:42.067Z,17.80
2019-05-21T05:09:13.103Z,17.70
2019-05-21T05:11:42.327Z,17.90
2019-05-21T05:14:11.570Z,17.80
2019-05-21T05:16:40.897Z,17.70
2019-05-21T05:19:10.211Z,17.60
2019-05-21T05:21:39.465Z,17.50
2019-05-21T05:24:08.661Z,17.50
2019-05-21T05:26:37.929Z,17.50
2019-05-21T05:29:07.317Z,17.50
2019-05-21T05:31:36.611Z,17.50
2019-05-21T05:34:05.787Z,17.60
2019-05-21T05:36:35.001Z,17.60
2019-05-21T05:39:07.575Z,17.60
2019-05-21T05:41:39.281Z,17.50
2019-05-21T05:44:07.706Z,17.40
2019-05-21T05:46:41.200Z,17.30
2019-05-21T05:51:46.777Z,17.30
2019-05-21T05:54:16.137Z,17.20
2019-05-21T05:56:45.320Z,17.40
2019-05-21T05:59:18.063Z,17.40
2019-05-21T06:01:50.201Z,17.40
2019-05-21T06:04:19.436Z,17.40
2019-05-21T06:06:48.726Z,17.30
2019-05-21T06:09:17.955Z,17.40
2019-05-21T06:11:47.085Z,17.40
2019-05-21T06:14:16.230Z,17.30
2019-05-21T06:16:45.342Z,17.40
2019-05-21T06:19:17.441Z,17.30
2019-05-21T06:21:46.601Z,17.30
2019-05-21T06:24:15.709Z,17.40
2019-05-21T06:26:45.005Z,17.30
2019-05-21T06:29:14.272Z,17.40
2019-05-21T06:31:43.901Z,17.20
2019-05-21T06:34:13.361Z,17.30
2019-05-21T06:36:42.580Z,17.30
2019-05-21T06:39:11.942Z,17.20
2019-05-21T06:41:41.112Z,17.20
2019-05-21T06:44:10.284Z,17.10
2019-05-21T06:46:39.578Z,17.00
2019-05-21T06:49:08.896Z,17.20
2019-05-21T06:51:38.045Z,17.30
2019-05-21T06:54:07.239Z,17.30
2019-05-21T06:56:36.540Z,17.40
2019-05-21T06:59:05.777Z,17.30
2019-05-21T07:01:35.059Z,17.20
2019-05-21T07:04:04.359Z,17.10
2019-05-21T07:06:33.550Z,17.30
2019-05-21T07:09:02.745Z,17.50
2019-05-21T07:11:51.288Z,17.70
2019-05-21T07:14:20.469Z,17.60
2019-05-21T07:16:49.796Z,17.90
2019-05-21T07:19:19.075Z,17.90
2019-05-21T07:21:48.251Z,18.00
2019-05-21T07:24:17.361Z,18.00
2019-05-21T07:26:46.547Z,18.10
2019-05-21T07:29:15.732Z,18.20
2019-05-21T07:31:44.979Z,18.20
2019-05-21T07:34:14.290Z,18.10
2019-05-21T07:36:43.601Z,18.10
2019-05-21T07:39:12.846Z,18.40
2019-05-21T07:41:42.050Z,18.50
2019-05-21T07:44:11.203Z,18.70
2019-05-21T07:46:40.541Z,18.90
2019-05-21T07:49:09.696Z,19.10
2019-05-21T07:51:38.914Z,19.40
2019-05-21T07:54:08.093Z,19.30
2019-05-21T07:56:37.342Z,19.50
2019-05-21T07:59:06.704Z,19.60
2019-05-21T08:01:35.930Z,19.50
2019-05-21T08:04:05.224Z,19.80
2019-05-21T08:06:34.523Z,19.70
2019-05-21T08:09:13.413Z,19.70
2019-05-21T08:11:36.576Z,19.80
2019-05-21T08:14:06.103Z,19.90
2019-05-21T08:16:35.450Z,19.90
2019-05-21T08:19:04.782Z,20.20
2019-05-21T08:21:34.051Z,20.00
2019-05-21T08:24:03.198Z,20.40
2019-05-21T08:26:32.520Z,20.70
2019-05-21T08:29:01.744Z,20.70
2019-05-21T08:31:30.930Z,20.90
2019-05-21T08:34:00.069Z,21.00
2019-05-21T08:36:29.264Z,21.20
2019-05-21T08:38:58.534Z,20.60
2019-05-21T08:41:27.791Z,20.50
2019-05-21T08:43:57.017Z,20.50
2019-05-21T08:46:26.248Z,20.40
2019-05-21T08:48:55.537Z,20.00
2019-05-21T08:51:24.726Z,19.90
2019-05-21T08:53:54.370Z,20.00
2019-05-21T08:56:23.650Z,20.10
2019-05-21T08:58:52.939Z,20.10
2019-05-21T09:01:22.475Z,20.20
2019-05-21T09:03:51.914Z,20.20
2019-05-21T09:06:22.270Z,20.60
2019-05-21T09:08:51.549Z,20.60
2019-05-21T09:11:20.812Z,20.50
2019-05-21T09:13:50.114Z,20.60
2019-05-21T09:16:19.384Z,20.80
2019-05-21T09:18:48.642Z,20.90
2019-05-21T09:21:17.880Z,21.10
2019-05-21T09:23:47.035Z,21.40
2019-05-21T09:26:16.458Z,21.50
2019-05-21T09:28:45.899Z,21.90
2019-05-21T09:31:15.026Z,21.70
2019-05-21T09:33:44.550Z,21.70
2019-05-21T09:36:13.691Z,21.80
2019-05-21T09:38:42.970Z,21.70
2019-05-21T09:41:12.235Z,21.90
2019-05-21T09:43:43.133Z,22.10
2019-05-21T09:46:12.496Z,22.00
2019-05-21T09:48:41.852Z,21.80
2019-05-21T09:51:19.502Z,22.00
2019-05-21T09:53:41.811Z,21.90
2019-05-21T09:56:28.628Z,22.00
2019-05-21T09:58:59.511Z,21.70
2019-05-21T10:01:47.917Z,21.90
2019-05-21T10:04:17.827Z,22.20
2019-05-21T10:06:47.131Z,22.20
2019-05-21T10:09:18.125Z,22.20
2019-05-21T10:11:46.570Z,22.10
2019-05-21T10:14:15.686Z,21.90
2019-05-21T10:16:45.363Z,22.10
2019-05-21T10:19:18.309Z,21.80
2019-05-21T10:21:47.561Z,22.00
2019-05-21T10:24:16.826Z,22.20
2019-05-21T10:26:46.119Z,22.60
2019-05-21T10:29:15.995Z,23.00
2019-05-21T10:31:45.190Z,23.00
2019-05-21T10:34:14.418Z,22.50
2019-05-21T10:36:43.886Z,22.30
2019-05-21T10:39:13.230Z,22.40
2019-05-21T10:41:45.946Z,22.60
2019-05-21T10:44:13.430Z,22.70
2019-05-21T10:46:43.786Z,22.50
2019-05-21T10:49:12.991Z,22.40
2019-05-21T10:51:42.244Z,21.90
2019-05-21T10:54:11.418Z,21.70
2019-05-21T10:56:48.133Z,21.60
2019-05-21T10:59:11.466Z,21.50
2019-05-21T11:01:58.594Z,21.40
2019-05-21T11:04:32.193Z,21.40
2019-05-21T11:07:01.371Z,21.30
2019-05-21T11:09:30.621Z,21.60
2019-05-21T11:11:59.931Z,21.90
2019-05-21T11:14:29.165Z,23.50
2019-05-21T11:16:58.424Z,24.80
2019-05-21T11:19:29.195Z,25.30
2019-05-21T11:21:58.432Z,24.50
2019-05-21T11:24:27.562Z,23.40
2019-05-21T11:26:56.806Z,23.10
2019-05-21T11:29:25.973Z,22.80
2019-05-21T11:31:57.445Z,22.50
2019-05-21T11:34:26.109Z,22.40
2019-05-21T11:36:55.402Z,22.10
2019-05-21T11:39:24.559Z,21.90
2019-05-21T11:41:53.821Z,22.10
2019-05-21T11:44:22.987Z,22.20
2019-05-21T11:46:52.252Z,21.80
2019-05-21T11:49:21.535Z,22.00
2019-05-21T11:51:50.798Z,23.30
2019-05-21T11:54:20.068Z,24.90
2019-05-21T11:56:49.261Z,24.50
2019-05-21T11:59:18.414Z,23.70
2019-05-21T12:01:47.636Z,23.00
2019-05-21T12:04:16.760Z,22.30
2019-05-21T12:06:45.997Z,21.50
2019-05-21T12:09:15.173Z,20.40
2019-05-21T12:11:44.374Z,17.20
2019-05-21T12:14:13.629Z,15.50
2019-05-21T12:16:42.779Z,14.00
2019-05-21T12:19:11.913Z,13.40
2019-05-21T12:21:41.202Z,13.00
2019-05-21T12:24:10.430Z,12.90
2019-05-21T12:26:39.731Z,12.90
2019-05-21T12:29:08.833Z,13.00
2019-05-21T12:31:38.047Z,13.10
2019-05-21T12:34:07.260Z,13.30
2019-05-21T12:36:36.575Z,13.40
2019-05-21T12:39:14.400Z,13.60
2019-05-21T12:41:38.016Z,13.60
2019-05-21T12:44:07.293Z,13.70
2019-05-21T12:46:36.520Z,13.70
2019-05-21T12:49:05.854Z,13.80
2019-05-21T12:51:34.946Z,13.80
2019-05-21T12:54:04.308Z,13.80
2019-05-21T12:56:33.569Z,13.90
2019-05-21T12:59:03.111Z,13.90
2019-05-21T13:01:32.542Z,13.90
2019-05-21T13:04:21.228Z,13.90
2019-05-21T13:06:50.445Z,14.00
2019-05-21T13:09:32.388Z,14.00
2019-05-21T13:11:50.448Z,14.00
2019-05-21T13:14:19.718Z,14.10
2019-05-21T13:16:48.935Z,14.10
2019-05-21T13:19:18.162Z,14.20
2019-05-21T13:21:47.487Z,14.20
2019-05-21T13:24:16.673Z,14.20
2019-05-21T13:26:45.979Z,14.40
2019-05-21T13:29:15.151Z,14.50
2019-05-21T13:31:44.307Z,14.50
2019-05-21T13:34:13.534Z,14.40
2019-05-21T13:36:42.769Z,14.40
2019-05-21T13:39:12.160Z,14.40
2019-05-21T13:41:41.365Z,14.60
2019-05-21T13:44:10.667Z,14.70
2019-05-21T13:46:39.830Z,14.80
2019-05-21T13:49:09.046Z,14.90
2019-05-21T13:51:38.161Z,15.00
2019-05-21T13:54:07.339Z,15.30
2019-05-21T13:56:36.537Z,16.00
2019-05-21T13:59:05.757Z,16.80
2019-05-21T14:01:40.783Z,16.90
2019-05-21T14:04:06.047Z,16.90
2019-05-21T14:06:35.280Z,16.90
2019-05-21T14:09:06.190Z,17.30
2019-05-21T14:11:36.836Z,18.40
2019-05-21T14:14:06.397Z,19.50
2019-05-21T14:16:35.902Z,19.80
2019-05-21T14:19:05.509Z,20.40
2019-05-21T14:21:34.748Z,20.40
2019-05-21T14:24:04.032Z,20.50
2019-05-21T14:26:33.309Z,21.00
2019-05-21T14:29:02.507Z,21.20
2019-05-21T14:31:31.682Z,21.00
2019-05-21T14:34:00.907Z,20.60
2019-05-21T14:36:30.153Z,20.00
2019-05-21T14:38:59.387Z,19.80
2019-05-21T14:41:28.470Z,19.50
2019-05-21T14:43:57.678Z,19.50
2019-05-21T14:46:26.848Z,19.60
2019-05-21T14:48:56.074Z,20.00
2019-05-21T14:51:25.196Z,20.30
2019-05-21T14:53:56.193Z,20.30
2019-05-21T14:56:25.431Z,21.20
2019-05-21T14:58:54.581Z,21.90
2019-05-21T15:01:23.834Z,23.00
2019-05-21T15:03:53.060Z,23.40
2019-05-21T15:06:22.927Z,23.50
2019-05-21T15:08:52.061Z,23.20
2019-05-21T15:11:21.188Z,22.40
2019-05-21T15:13:50.331Z,21.90
2019-05-21T15:16:19.692Z,21.50
2019-05-21T15:18:49.024Z,22.10
2019-05-21T15:21:22.813Z,22.30
2019-05-21T15:23:52.685Z,22.40
2019-05-21T15:26:22.052Z,22.60
2019-05-21T15:28:51.274Z,22.90
2019-05-21T15:31:20.464Z,22.70
2019-05-21T15:33:49.661Z,23.10
2019-05-21T15:36:18.940Z,22.80
2019-05-21T15:38:50.800Z,22.30
2019-05-21T15:41:18.921Z,21.60
2019-05-21T15:43:48.202Z,21.50
2019-05-21T15:46:17.385Z,22.20
2019-05-21T15:48:46.463Z,23.10
2019-05-21T15:51:15.656Z,23.90
2019-05-21T15:53:44.919Z,24.20
2019-05-21T15:56:14.328Z,24.70
2019-05-21T15:58:43.493Z,24.50
2019-05-21T16:01:13.477Z,24.60
2019-05-21T16:03:42.769Z,24.60
2019-05-21T16:06:12.020Z,24.80
2019-05-21T16:08:41.275Z,24.90
2019-05-21T16:11:27.504Z,24.80
2019-05-21T16:13:41.306Z,24.60
2019-05-21T16:16:10.582Z,23.30
2019-05-21T16:18:39.792Z,22.10
2019-05-21T16:21:08.968Z,21.70
2019-05-21T16:23:38.077Z,21.20
2019-05-21T16:26:07.379Z,20.60
2019-05-21T16:28:36.529Z,19.90
2019-05-21T16:31:05.817Z,19.30
2019-05-21T16:33:34.976Z,19.10
2019-05-21T16:36:04.387Z,18.70
2019-05-21T16:38:33.758Z,18.40
2019-05-21T16:41:02.963Z,18.30
2019-05-21T16:43:32.148Z,18.10
2019-05-21T16:46:01.426Z,18.00
2019-05-21T16:48:30.607Z,17.90
2019-05-21T16:50:59.826Z,17.70
2019-05-21T16:53:29.033Z,17.70
2019-05-21T16:55:58.189Z,17.60
2019-05-21T16:58:27.294Z,17.50
2019-05-21T17:00:56.476Z,17.50
2019-05-21T17:03:25.711Z,17.40
2019-05-21T17:05:54.940Z,17.50
2019-05-21T17:08:24.216Z,17.40
2019-05-21T17:10:53.350Z,17.40
2019-05-21T17:13:22.592Z,17.30
2019-05-21T17:15:51.866Z,17.30
2019-05-21T17:18:21.097Z,17.20
2019-05-21T17:20:50.395Z,17.00
2019-05-21T17:23:19.527Z,16.90
2019-05-21T17:25:48.772Z,16.90
2019-05-21T17:28:17.955Z,16.80
2019-05-21T17:30:47.221Z,16.70
2019-05-21T17:33:16.454Z,16.70
2019-05-21T17:35:45.726Z,16.80
2019-05-21T17:38:14.990Z,16.80
2019-05-21T17:40:44.266Z,16.70
2019-05-21T17:43:13.501Z,16.70
2019-05-21T17:45:42.633Z,16.60
2019-05-21T17:48:11.824Z,16.60
2019-05-21T17:50:41.123Z,16.50
2019-05-21T17:53:10.543Z,16.40
2019-05-21T17:55:39.733Z,16.40
2019-05-21T17:58:09.092Z,16.30
2019-05-21T18:00:46.038Z,16.20
2019-05-21T18:03:15.746Z,16.20
2019-05-21T18:05:45.720Z,16.10
2019-05-21T18:08:17.097Z,16.00
2019-05-21T18:10:46.470Z,16.00
2019-05-21T18:13:16.417Z,15.90
2019-05-21T18:15:45.652Z,15.90
2019-05-21T18:18:15.045Z,15.90
2019-05-21T18:20:45.280Z,15.80
2019-05-21T18:23:15.094Z,15.80
2019-05-21T18:25:44.232Z,15.70
2019-05-21T18:28:13.456Z,15.70
2019-05-21T18:30:42.963Z,15.60
2019-05-21T18:33:12.232Z,15.60
2019-05-21T18:35:41.471Z,15.60
2019-05-21T18:38:10.674Z,15.50
2019-05-21T18:40:40.135Z,15.50
2019-05-21T18:43:09.385Z,15.40
2019-05-21T18:45:38.757Z,15.40
2019-05-21T18:48:08.120Z,15.40
2019-05-21T18:50:37.476Z,15.40
2019-05-21T18:53:06.693Z,15.40
2019-05-21T18:55:35.897Z,15.30
2019-05-21T18:58:05.187Z,15.30
2019-05-21T19:00:34.392Z,15.30
2019-05-21T19:03:03.599Z,15.30
2019-05-21T19:05:32.835Z,15.30
2019-05-21T19:08:02.053Z,15.40
2019-05-21T19:10:31.321Z,15.40
2019-05-21T19:13:01.196Z,15.30
2019-05-21T19:15:30.447Z,15.30
2019-05-21T19:17:59.646Z,15.20
2019-05-21T19:20:28.905Z,15.20
2019-05-21T19:22:58.195Z,15.10
2019-05-21T19:25:27.406Z,15.00
2019-05-21T19:27:56.692Z,15.00
2019-05-21T19:30:25.860Z,14.90
2019-05-21T19:32:55.147Z,14.90
2019-05-21T19:35:24.471Z,14.80
2019-05-21T19:37:53.589Z,14.80
2019-05-21T19:40:22.800Z,14.80
2019-05-21T19:42:55.410Z,14.70
2019-05-21T19:45:23.108Z,14.80
2019-05-21T19:47:52.318Z,14.80
2019-05-21T19:50:21.589Z,14.80
2019-05-21T19:52:50.900Z,14.80
2019-05-21T19:55:20.656Z,14.80
2019-05-21T19:57:49.871Z,14.80
2019-05-21T20:00:20.869Z,14.70
2019-05-21T20:02:52.784Z,14.70
2019-05-21T20:05:22.042Z,14.70
2019-05-21T20:07:51.414Z,14.70
2019-05-21T20:10:21.371Z,14.70
2019-05-21T20:12:51.042Z,14.70
2019-05-21T20:15:20.254Z,14.70
2019-05-21T20:18:06.209Z,14.70
2019-05-21T20:20:23.762Z,14.60
2019-05-21T20:22:53.242Z,14.40
2019-05-21T20:25:23.626Z,14.40
2019-05-21T20:27:53.163Z,14.40
2019-05-21T20:30:24.320Z,14.30
2019-05-21T20:32:54.195Z,14.40
2019-05-21T20:35:25.436Z,14.40
2019-05-21T20:37:57.267Z,14.40
2019-05-21T20:40:27.553Z,14.40
2019-05-21T20:42:57.134Z,14.50
2019-05-21T20:45:28.063Z,14.60
2019-05-21T20:48:01.061Z,14.70
2019-05-21T20:50:30.431Z,14.70
2019-05-21T20:53:02.807Z,14.70
2019-05-21T20:55:32.593Z,14.70
2019-05-21T20:58:01.674Z,14.70
2019-05-21T21:00:38.595Z,14.70
2019-05-21T21:03:09.511Z,14.70
2019-05-21T21:05:39.461Z,14.70
2019-05-21T21:08:10.801Z,14.70
2019-05-21T21:10:40.010Z,14.70
2019-05-21T21:13:11.628Z,14.60
2019-05-21T21:15:41.071Z,14.50
2019-05-21T21:18:10.299Z,14.50
2019-05-21T21:20:39.617Z,14.60
2019-05-21T21:23:08.931Z,14.50
2019-05-21T21:25:38.219Z,14.50
2019-05-21T21:28:07.478Z,14.40
2019-05-21T21:30:37.403Z,14.40
2019-05-21T21:33:08.208Z,14.40
2019-05-21T21:35:38.012Z,14.40
2019-05-21T21:38:08.803Z,14.30
2019-05-21T21:40:38.174Z,14.30
2019-05-21T21:43:08.099Z,14.20
2019-05-21T21:45:38.699Z,14.20
2019-05-21T21:48:08.765Z,14.20
2019-05-21T21:50:39.717Z,14.20
2019-05-21T21:53:08.975Z,14.20
2019-05-21T21:55:38.160Z,14.10
2019-05-21T21:58:07.394Z,14.00
2019-05-21T22:00:49.753Z,14.00
2019-05-21T22:03:20.408Z,13.90
2019-05-21T22:05:49.679Z,13.90
2019-05-21T22:08:18.837Z,14.00
2019-05-21T22:10:49.290Z,14.00
2019-05-21T22:13:18.795Z,14.00
2019-05-21T22:15:47.998Z,14.00
2019-05-21T22:18:17.937Z,14.00
2019-05-21T22:20:47.498Z,13.90
2019-05-21T22:23:16.906Z,13.90
2019-05-21T22:25:46.866Z,14.00
2019-05-21T22:28:16.645Z,14.00
2019-05-21T22:30:46.458Z,14.10
2019-05-21T22:33:17.173Z,14.20
2019-05-21T22:35:46.350Z,14.10
2019-05-21T22:38:15.786Z,14.10
2019-05-21T22:40:45.093Z,14.20
2019-05-21T22:43:14.348Z,14.10
2019-05-21T22:45:43.547Z,14.00
2019-05-21T22:48:12.975Z,14.00
2019-05-21T22:50:42.125Z,14.00
2019-05-21T22:53:11.314Z,13.90
2019-05-21T22:55:40.559Z,13.80
2019-05-21T22:58:09.764Z,13.70
2019-05-21T23:00:39.078Z,13.60
2019-05-21T23:03:08.342Z,13.50
2019-05-21T23:05:37.546Z,13.40
2019-05-21T23:08:06.893Z,13.50
2019-05-21T23:10:37.038Z,13.50
2019-05-21T23:13:06.234Z,13.40
2019-05-21T23:15:35.336Z,13.50
2019-05-21T23:18:05.249Z,13.50
2019-05-21T23:20:36.517Z,13.50
2019-05-21T23:23:06.045Z,13.40
2019-05-21T23:25:36.693Z,13.50
2019-05-21T23:28:06.252Z,13.50
2019-05-21T23:30:35.669Z,13.50
2019-05-21T23:33:04.774Z,13.50
2019-05-21T23:35:34.906Z,13.50
2019-05-21T23:38:05.914Z,13.40
2019-05-21T23:40:35.296Z,13.20
2019-05-21T23:43:06.069Z,13.20
2019-05-21T23:45:35.585Z,13.20
2019-05-21T23:48:06.625Z,13.20
2019-05-21T23:50:36.191Z,13.30
2019-05-21T23:53:07.580Z,13.30
2019-05-21T23:55:37.498Z,13.40
2019-05-21T23:58:07.942Z,13.30
