createdAt,value
2018-06-15T00:00:07.220Z,1009.47
2018-06-15T00:01:07.242Z,1009.45
2018-06-15T00:02:07.263Z,1009.47
2018-06-15T00:03:07.283Z,1009.45
2018-06-15T00:04:07.306Z,1009.47
2018-06-15T00:05:07.329Z,1009.47
2018-06-15T00:06:07.351Z,1009.47
2018-06-15T00:07:07.369Z,1009.43
2018-06-15T00:08:07.390Z,1009.46
2018-06-15T00:09:07.410Z,1009.46
2018-06-15T00:10:07.430Z,1009.46
2018-06-15T00:11:07.452Z,1009.39
2018-06-15T00:12:07.473Z,1009.43
2018-06-15T00:13:07.492Z,1009.40
2018-06-15T00:14:07.513Z,1009.37
2018-06-15T00:15:07.533Z,1009.38
2018-06-15T00:16:07.554Z,1009.39
2018-06-15T00:17:07.575Z,1009.44
2018-06-15T00:18:07.599Z,1009.42
2018-06-15T00:19:07.617Z,1009.43
2018-06-15T00:20:07.641Z,1009.44
2018-06-15T00:21:07.659Z,1009.40
2018-06-15T00:22:07.684Z,1009.40
2018-06-15T00:23:07.705Z,1009.43
2018-06-15T00:24:07.725Z,1009.43
2018-06-15T00:25:07.743Z,1009.40
2018-06-15T00:26:07.766Z,1009.44
2018-06-15T00:27:07.785Z,1009.46
2018-06-15T00:28:07.809Z,1009.43
2018-06-15T00:29:07.829Z,1009.41
2018-06-15T00:30:07.850Z,1009.43
2018-06-15T00:31:07.871Z,1009.44
2018-06-15T00:32:07.891Z,1009.41
2018-06-15T00:33:07.910Z,1009.43
2018-06-15T00:34:07.934Z,1009.41
2018-06-15T00:35:07.952Z,1009.38
2018-06-15T00:36:07.973Z,1009.35
2018-06-15T00:37:07.995Z,1009.40
2018-06-15T00:38:08.018Z,1009.38
2018-06-15T00:39:08.039Z,1009.34
2018-06-15T00:40:08.060Z,1009.39
2018-06-15T00:41:08.080Z,1009.39
2018-06-15T00:42:08.102Z,1009.37
2018-06-15T00:43:08.122Z,1009.35
2018-06-15T00:44:08.143Z,1009.37
2018-06-15T00:45:08.161Z,1009.34
2018-06-15T00:46:08.183Z,1009.37
2018-06-15T00:47:08.206Z,1009.34
2018-06-15T00:48:08.226Z,1009.37
2018-06-15T00:49:08.246Z,1009.33
2018-06-15T00:50:08.271Z,1009.26
2018-06-15T00:51:08.287Z,1009.27
2018-06-15T00:52:08.311Z,1009.30
2018-06-15T00:53:08.377Z,1009.35
2018-06-15T00:54:08.352Z,1009.31
2018-06-15T00:55:08.373Z,1009.31
2018-06-15T00:56:08.392Z,1009.31
2018-06-15T00:57:08.418Z,1009.28
2018-06-15T00:58:08.433Z,1009.28
2018-06-15T00:59:08.454Z,1009.23
2018-06-15T01:00:08.478Z,1009.25
2018-06-15T01:01:08.499Z,1009.27
2018-06-15T01:02:08.520Z,1009.25
2018-06-15T01:03:08.537Z,1009.23
2018-06-15T01:04:08.561Z,1009.20
2018-06-15T01:05:08.583Z,1009.25
2018-06-15T01:06:08.602Z,1009.23
2018-06-15T01:07:08.621Z,1009.20
2018-06-15T01:08:08.642Z,1009.20
2018-06-15T01:09:08.662Z,1009.20
2018-06-15T01:10:08.688Z,1009.23
2018-06-15T01:11:08.711Z,1009.19
2018-06-15T01:12:08.725Z,1009.21
2018-06-15T01:13:08.750Z,1009.21
2018-06-15T01:14:08.771Z,1009.22
2018-06-15T01:15:08.790Z,1009.20
2018-06-15T01:16:08.809Z,1009.20
2018-06-15T01:17:08.831Z,1009.20
2018-06-15T01:18:08.852Z,1009.16
2018-06-15T01:19:08.875Z,1009.17
2018-06-15T01:20:08.893Z,1009.11
2018-06-15T01:21:08.914Z,1009.15
2018-06-15T01:22:08.938Z,1009.15
2018-06-15T01:23:08.955Z,1009.18
2018-06-15T01:24:08.979Z,1009.16
2018-06-15T01:25:08.999Z,1009.21
2018-06-15T01:26:09.022Z,1009.18
2018-06-15T01:27:09.038Z,1009.13
2018-06-15T01:28:09.063Z,1009.19
2018-06-15T01:29:09.083Z,1009.14
2018-06-15T01:30:09.102Z,1009.13
2018-06-15T01:31:09.124Z,1009.13
2018-06-15T01:32:09.150Z,1009.16
2018-06-15T01:33:09.165Z,1009.18
2018-06-15T01:34:09.186Z,1009.21
2018-06-15T01:35:09.206Z,1009.21
2018-06-15T01:36:09.228Z,1009.21
2018-06-15T01:37:09.251Z,1009.24
2018-06-15T01:38:09.270Z,1009.18
2018-06-15T01:39:09.289Z,1009.22
2018-06-15T01:40:09.310Z,1009.22
2018-06-15T01:41:09.331Z,1009.18
2018-06-15T01:42:09.352Z,1009.18
2018-06-15T01:43:09.373Z,1009.19
2018-06-15T01:44:09.395Z,1009.14
2018-06-15T01:45:09.417Z,1009.15
2018-06-15T01:46:09.436Z,1009.15
2018-06-15T01:47:09.458Z,1009.12
2018-06-15T01:48:09.476Z,1009.14
2018-06-15T01:49:09.497Z,1009.15
2018-06-15T01:50:09.519Z,1009.12
2018-06-15T01:51:09.544Z,1009.11
2018-06-15T01:52:09.560Z,1009.11
2018-06-15T01:53:09.580Z,1009.11
2018-06-15T01:54:09.605Z,1009.13
2018-06-15T01:55:09.621Z,1009.05
2018-06-15T01:56:09.643Z,1009.08
2018-06-15T01:57:09.665Z,1009.08
2018-06-15T01:58:09.688Z,1009.10
2018-06-15T01:59:09.712Z,1009.15
2018-06-15T02:00:09.727Z,1009.12
2018-06-15T02:01:09.777Z,1009.12
2018-06-15T02:02:09.768Z,1009.11
2018-06-15T02:03:09.789Z,1009.08
2018-06-15T02:04:09.810Z,1009.06
2018-06-15T02:05:09.829Z,1009.12
2018-06-15T02:06:09.852Z,1009.11
2018-06-15T02:07:09.871Z,1009.07
2018-06-15T02:08:09.893Z,1009.07
2018-06-15T02:09:09.914Z,1009.04
2018-06-15T02:10:09.933Z,1009.03
2018-06-15T02:11:09.953Z,1008.97
2018-06-15T02:12:09.977Z,1008.95
2018-06-15T02:13:09.995Z,1008.97
2018-06-15T02:14:10.016Z,1008.96
2018-06-15T02:15:10.039Z,1008.93
2018-06-15T02:16:10.058Z,1008.92
2018-06-15T02:17:10.080Z,1008.85
2018-06-15T02:18:10.099Z,1008.87
2018-06-15T02:19:10.120Z,1008.83
2018-06-15T02:20:10.139Z,1008.85
2018-06-15T02:21:10.163Z,1008.83
2018-06-15T02:22:10.181Z,1008.83
2018-06-15T02:23:10.200Z,1008.82
2018-06-15T02:24:10.223Z,1008.82
2018-06-15T02:25:10.247Z,1008.86
2018-06-15T02:26:10.263Z,1008.88
2018-06-15T02:27:10.287Z,1008.95
2018-06-15T02:28:10.304Z,1008.87
2018-06-15T02:29:10.327Z,1008.90
2018-06-15T02:30:10.347Z,1008.93
2018-06-15T02:31:10.366Z,1008.98
2018-06-15T02:32:10.390Z,1008.94
2018-06-15T02:33:10.410Z,1008.98
2018-06-15T02:34:10.437Z,1008.98
2018-06-15T02:35:10.447Z,1008.93
2018-06-15T02:36:10.471Z,1008.96
2018-06-15T02:37:10.492Z,1008.95
2018-06-15T02:38:10.512Z,1009.01
2018-06-15T02:39:10.532Z,1009.01
2018-06-15T02:40:10.551Z,1008.99
2018-06-15T02:41:10.585Z,1008.99
2018-06-15T02:42:10.600Z,1008.98
2018-06-15T02:43:10.611Z,1008.97
2018-06-15T02:44:10.633Z,1008.99
2018-06-15T02:45:10.653Z,1009.01
2018-06-15T02:46:10.673Z,1009.02
2018-06-15T02:47:10.697Z,1009.06
2018-06-15T02:48:10.716Z,1009.05
2018-06-15T02:49:10.735Z,1009.10
2018-06-15T02:50:10.758Z,1009.09
2018-06-15T02:51:10.778Z,1009.13
2018-06-15T02:52:10.798Z,1009.09
2018-06-15T02:53:10.819Z,1009.12
2018-06-15T02:54:10.842Z,1009.10
2018-06-15T02:55:10.857Z,1009.12
2018-06-15T02:56:10.881Z,1009.16
2018-06-15T02:57:10.922Z,1009.19
2018-06-15T02:58:10.926Z,1009.21
2018-06-15T02:59:10.942Z,1009.18
2018-06-15T03:00:10.960Z,1009.23
2018-06-15T03:01:10.982Z,1009.22
2018-06-15T03:02:11.002Z,1009.23
2018-06-15T03:03:11.021Z,1009.28
2018-06-15T03:04:11.045Z,1009.28
2018-06-15T03:05:11.062Z,1009.32
2018-06-15T03:06:11.084Z,1009.34
2018-06-15T03:07:11.102Z,1009.32
2018-06-15T03:08:11.126Z,1009.31
2018-06-15T03:09:11.143Z,1009.36
2018-06-15T03:10:11.165Z,1009.34
2018-06-15T03:11:11.186Z,1009.40
2018-06-15T03:12:11.207Z,1009.41
2018-06-15T03:13:11.228Z,1009.44
2018-06-15T03:14:11.246Z,1009.42
2018-06-15T03:15:11.268Z,1009.44
2018-06-15T03:16:11.291Z,1009.44
2018-06-15T03:17:11.310Z,1009.36
2018-06-15T03:18:11.332Z,1009.42
2018-06-15T03:19:11.347Z,1009.41
2018-06-15T03:20:11.369Z,1009.40
2018-06-15T03:21:11.393Z,1009.41
2018-06-15T03:22:11.410Z,1009.41
2018-06-15T03:23:11.431Z,1009.46
2018-06-15T03:24:11.456Z,1009.47
2018-06-15T03:25:11.509Z,1009.47
2018-06-15T03:26:11.492Z,1009.52
2018-06-15T03:27:11.514Z,1009.46
2018-06-15T03:28:11.536Z,1009.49
2018-06-15T03:29:11.557Z,1009.45
2018-06-15T03:30:11.575Z,1009.48
2018-06-15T03:31:11.597Z,1009.46
2018-06-15T03:32:11.620Z,1009.44
2018-06-15T03:33:11.636Z,1009.43
2018-06-15T03:34:11.659Z,1009.47
2018-06-15T03:35:11.679Z,1009.49
2018-06-15T03:36:11.701Z,1009.46
2018-06-15T03:37:11.719Z,1009.47
2018-06-15T03:38:11.741Z,1009.44
2018-06-15T03:39:11.759Z,1009.48
2018-06-15T03:40:11.783Z,1009.48
2018-06-15T03:41:11.804Z,1009.50
2018-06-15T03:42:11.822Z,1009.51
2018-06-15T03:43:11.841Z,1009.49
2018-06-15T03:44:11.865Z,1009.55
2018-06-15T03:45:11.884Z,1009.48
2018-06-15T03:46:11.907Z,1009.54
2018-06-15T03:47:11.927Z,1009.56
2018-06-15T03:48:11.948Z,1009.59
2018-06-15T03:49:11.965Z,1009.60
2018-06-15T03:50:11.989Z,1009.62
2018-06-15T03:51:12.007Z,1009.62
2018-06-15T03:52:12.030Z,1009.68
2018-06-15T03:53:12.052Z,1009.66
2018-06-15T03:54:12.070Z,1009.67
2018-06-15T03:55:12.093Z,1009.63
2018-06-15T03:56:12.111Z,1009.65
2018-06-15T03:57:12.133Z,1009.66
2018-06-15T03:58:12.156Z,1009.64
2018-06-15T03:59:12.173Z,1009.71
2018-06-15T04:00:12.197Z,1009.71
2018-06-15T04:01:12.217Z,1009.73
2018-06-15T04:02:12.239Z,1009.75
2018-06-15T04:03:12.255Z,1009.71
2018-06-15T04:04:12.276Z,1009.73
2018-06-15T04:05:12.300Z,1009.77
2018-06-15T04:06:12.321Z,1009.76
2018-06-15T04:07:12.338Z,1009.78
2018-06-15T04:08:12.359Z,1009.77
2018-06-15T04:09:12.382Z,1009.74
2018-06-15T04:10:12.401Z,1009.78
2018-06-15T04:11:12.423Z,1009.77
2018-06-15T04:12:12.445Z,1009.78
2018-06-15T04:13:12.469Z,1009.76
2018-06-15T04:14:12.487Z,1009.77
2018-06-15T04:15:12.503Z,1009.80
2018-06-15T04:16:12.528Z,1009.79
2018-06-15T04:17:12.548Z,1009.81
2018-06-15T04:18:12.567Z,1009.82
2018-06-15T04:19:12.586Z,1009.79
2018-06-15T04:20:12.608Z,1009.82
2018-06-15T04:21:12.632Z,1009.84
2018-06-15T04:22:12.653Z,1009.82
2018-06-15T04:23:12.672Z,1009.78
2018-06-15T04:24:12.691Z,1009.80
2018-06-15T04:25:12.713Z,1009.83
2018-06-15T04:26:12.732Z,1009.81
2018-06-15T04:27:12.755Z,1009.83
2018-06-15T04:28:12.776Z,1009.87
2018-06-15T04:29:12.795Z,1009.85
2018-06-15T04:30:12.819Z,1009.85
2018-06-15T04:31:12.839Z,1009.86
2018-06-15T04:32:12.863Z,1009.87
2018-06-15T04:33:12.881Z,1009.86
2018-06-15T04:34:12.902Z,1009.90
2018-06-15T04:35:12.922Z,1009.87
2018-06-15T04:36:12.940Z,1009.85
2018-06-15T04:37:12.962Z,1009.88
2018-06-15T04:38:12.985Z,1009.88
2018-06-15T04:39:13.006Z,1009.81
2018-06-15T04:40:13.029Z,1009.81
2018-06-15T04:41:13.045Z,1009.84
2018-06-15T04:42:13.066Z,1009.85
2018-06-15T04:43:13.088Z,1009.81
2018-06-15T04:44:13.107Z,1009.84
2018-06-15T04:45:13.130Z,1009.79
2018-06-15T04:46:13.152Z,1009.85
2018-06-15T04:47:13.171Z,1009.86
2018-06-15T04:48:13.191Z,1009.88
2018-06-15T04:49:13.215Z,1009.87
2018-06-15T04:50:13.233Z,1009.88
2018-06-15T04:51:13.255Z,1009.89
2018-06-15T04:52:13.276Z,1009.91
2018-06-15T04:53:13.295Z,1009.88
2018-06-15T04:54:13.316Z,1009.88
2018-06-15T04:55:13.338Z,1009.89
2018-06-15T04:56:13.362Z,1009.87
2018-06-15T04:57:13.379Z,1009.89
2018-06-15T04:58:13.401Z,1009.88
2018-06-15T04:59:13.420Z,1009.91
2018-06-15T05:00:13.441Z,1009.95
2018-06-15T05:01:13.466Z,1009.92
2018-06-15T05:02:13.486Z,1009.92
2018-06-15T05:03:13.525Z,1009.91
2018-06-15T05:04:13.527Z,1009.86
2018-06-15T05:05:13.547Z,1009.86
2018-06-15T05:06:13.571Z,1009.91
2018-06-15T05:07:13.591Z,1009.86
2018-06-15T05:08:13.613Z,1009.92
2018-06-15T05:09:13.643Z,1009.95
2018-06-15T05:10:13.652Z,1009.91
2018-06-15T05:11:13.676Z,1009.93
2018-06-15T05:12:13.697Z,1009.99
2018-06-15T05:13:13.718Z,1009.95
2018-06-15T05:14:13.736Z,1009.97
2018-06-15T05:15:13.759Z,1009.93
2018-06-15T05:16:13.778Z,1009.96
2018-06-15T05:17:13.810Z,1009.97
2018-06-15T05:18:13.821Z,1009.96
2018-06-15T05:19:13.843Z,1009.96
2018-06-15T05:20:13.866Z,1009.94
2018-06-15T05:21:13.885Z,1009.94
2018-06-15T05:22:13.905Z,1009.93
2018-06-15T05:23:13.929Z,1009.95
2018-06-15T05:24:13.948Z,1009.95
2018-06-15T05:25:13.972Z,1009.95
2018-06-15T05:26:13.994Z,1009.95
2018-06-15T05:27:14.011Z,1009.92
2018-06-15T05:28:14.033Z,1009.97
2018-06-15T05:29:14.060Z,1009.93
2018-06-15T05:30:14.081Z,1009.94
2018-06-15T05:31:14.096Z,1009.97
2018-06-15T05:32:14.123Z,1009.97
2018-06-15T05:33:14.160Z,1009.99
2018-06-15T05:34:14.161Z,1010.02
2018-06-15T05:35:14.244Z,1010.00
2018-06-15T05:36:14.205Z,1010.02
2018-06-15T05:37:14.225Z,1010.02
2018-06-15T05:38:14.246Z,1010.06
2018-06-15T05:39:14.270Z,1010.08
2018-06-15T05:40:14.290Z,1010.09
2018-06-15T05:41:14.310Z,1010.04
2018-06-15T05:42:14.334Z,1010.06
2018-06-15T05:43:14.352Z,1010.09
2018-06-15T05:44:14.377Z,1010.07
2018-06-15T05:45:14.398Z,1010.13
2018-06-15T05:46:14.417Z,1010.15
2018-06-15T05:47:14.437Z,1010.14
2018-06-15T05:48:14.462Z,1010.16
2018-06-15T05:49:14.484Z,1010.16
2018-06-15T05:50:14.503Z,1010.13
2018-06-15T05:51:14.527Z,1010.18
2018-06-15T05:52:14.546Z,1010.19
2018-06-15T05:53:14.567Z,1010.15
2018-06-15T05:54:14.589Z,1010.21
2018-06-15T05:55:14.611Z,1010.23
2018-06-15T05:56:14.633Z,1010.22
2018-06-15T05:57:14.655Z,1010.24
2018-06-15T05:58:14.678Z,1010.22
2018-06-15T05:59:14.695Z,1010.23
2018-06-15T06:00:14.717Z,1010.23
2018-06-15T06:01:14.745Z,1010.21
2018-06-15T06:02:14.761Z,1010.27
2018-06-15T06:03:14.781Z,1010.24
2018-06-15T06:04:14.851Z,1010.22
2018-06-15T06:05:14.828Z,1010.23
2018-06-15T06:06:14.849Z,1010.21
2018-06-15T06:07:14.867Z,1010.28
2018-06-15T06:08:14.892Z,1010.22
2018-06-15T06:09:14.914Z,1010.26
2018-06-15T06:10:14.936Z,1010.24
2018-06-15T06:11:14.954Z,1010.29
2018-06-15T06:12:14.980Z,1010.27
2018-06-15T06:13:15.003Z,1010.25
2018-06-15T06:14:15.022Z,1010.24
2018-06-15T06:15:15.044Z,1010.21
2018-06-15T06:16:15.064Z,1010.23
2018-06-15T06:17:15.085Z,1010.19
2018-06-15T06:18:15.107Z,1010.18
2018-06-15T06:19:15.131Z,1010.23
2018-06-15T06:20:15.150Z,1010.21
2018-06-15T06:21:15.172Z,1010.20
2018-06-15T06:22:15.197Z,1010.23
2018-06-15T06:23:15.221Z,1010.25
2018-06-15T06:24:15.240Z,1010.23
2018-06-15T06:25:15.262Z,1010.27
2018-06-15T06:26:15.281Z,1010.29
2018-06-15T06:27:15.302Z,1010.25
2018-06-15T06:28:15.328Z,1010.29
2018-06-15T06:29:15.348Z,1010.34
2018-06-15T06:30:15.369Z,1010.34
2018-06-15T06:31:15.392Z,1010.43
2018-06-15T06:32:15.415Z,1010.45
2018-06-15T06:33:15.435Z,1010.49
2018-06-15T06:34:15.460Z,1010.49
2018-06-15T06:35:15.481Z,1010.58
2018-06-15T06:36:15.504Z,1010.58
2018-06-15T06:37:15.522Z,1010.65
2018-06-15T06:38:15.546Z,1010.61
2018-06-15T06:39:15.568Z,1010.59
2018-06-15T06:40:15.588Z,1010.59
2018-06-15T06:41:15.613Z,1010.57
2018-06-15T06:42:15.636Z,1010.58
2018-06-15T06:43:15.660Z,1010.60
2018-06-15T06:44:15.678Z,1010.59
2018-06-15T06:45:15.699Z,1010.58
2018-06-15T06:46:15.725Z,1010.55
2018-06-15T06:47:15.746Z,1010.55
2018-06-15T06:48:15.769Z,1010.51
2018-06-15T06:49:15.791Z,1010.52
2018-06-15T06:50:15.810Z,1010.53
2018-06-15T06:51:15.834Z,1010.57
2018-06-15T06:52:15.858Z,1010.50
2018-06-15T06:53:15.880Z,1010.53
2018-06-15T06:54:15.903Z,1010.56
2018-06-15T06:55:15.928Z,1010.57
2018-06-15T06:56:15.947Z,1010.64
2018-06-15T06:57:15.968Z,1010.70
2018-06-15T06:58:15.996Z,1010.71
2018-06-15T06:59:16.015Z,1010.65
2018-06-15T07:00:16.038Z,1010.70
2018-06-15T07:01:16.062Z,1010.68
2018-06-15T07:02:16.082Z,1010.67
2018-06-15T07:03:16.104Z,1010.69
2018-06-15T07:04:16.133Z,1010.65
2018-06-15T07:05:16.150Z,1010.57
2018-06-15T07:06:16.199Z,1010.61
2018-06-15T07:07:16.200Z,1010.61
2018-06-15T07:08:16.220Z,1010.59
2018-06-15T07:09:16.246Z,1010.56
2018-06-15T07:10:16.270Z,1010.56
2018-06-15T07:11:16.293Z,1010.52
2018-06-15T07:12:16.313Z,1010.62
2018-06-15T07:13:16.352Z,1010.46
2018-06-15T07:14:16.362Z,1010.42
2018-06-15T07:15:16.383Z,1010.49
2018-06-15T07:16:16.408Z,1010.49
2018-06-15T07:17:16.433Z,1010.58
2018-06-15T07:18:16.454Z,1010.50
2018-06-15T07:19:16.476Z,1010.45
2018-06-15T07:20:16.502Z,1010.47
2018-06-15T07:21:16.526Z,1010.41
2018-06-15T07:22:16.550Z,1010.43
2018-06-15T07:23:16.573Z,1010.41
2018-06-15T07:24:16.602Z,1010.40
2018-06-15T07:25:16.620Z,1010.45
2018-06-15T07:26:16.648Z,1010.39
2018-06-15T07:27:16.667Z,1010.35
2018-06-15T07:28:16.692Z,1010.34
2018-06-15T07:29:16.716Z,1010.32
2018-06-15T07:30:16.738Z,1010.38
2018-06-15T07:31:16.761Z,1010.38
2018-06-15T07:32:16.787Z,1010.38
2018-06-15T07:33:16.806Z,1010.40
2018-06-15T07:34:16.830Z,1010.46
2018-06-15T07:35:16.854Z,1010.45
2018-06-15T07:36:16.879Z,1010.45
2018-06-15T07:37:16.902Z,1010.48
2018-06-15T07:38:16.927Z,1010.77
2018-06-15T07:39:16.948Z,1010.95
2018-06-15T07:40:16.972Z,1010.56
2018-06-15T07:41:16.992Z,1010.75
2018-06-15T07:42:17.017Z,1010.79
2018-06-15T07:43:17.041Z,1010.55
2018-06-15T07:44:17.064Z,1010.46
2018-06-15T07:45:17.086Z,1010.50
2018-06-15T07:46:17.111Z,1010.46
2018-06-15T07:47:17.132Z,1010.47
2018-06-15T07:48:17.159Z,1010.46
2018-06-15T07:49:17.180Z,1010.40
2018-06-15T07:50:17.203Z,1010.39
2018-06-15T07:51:17.230Z,1010.34
2018-06-15T07:52:17.256Z,1010.32
2018-06-15T07:53:17.273Z,1010.33
2018-06-15T07:54:17.300Z,1010.37
2018-06-15T07:55:17.320Z,1010.40
2018-06-15T07:56:17.343Z,1010.31
2018-06-15T07:57:17.367Z,1010.34
2018-06-15T07:58:17.391Z,1010.36
2018-06-15T07:59:17.414Z,1010.37
2018-06-15T08:00:17.438Z,1010.39
2018-06-15T08:01:17.463Z,1010.40
2018-06-15T08:02:17.486Z,1010.44
2018-06-15T08:03:17.507Z,1010.47
2018-06-15T08:04:17.531Z,1010.39
2018-06-15T08:05:17.553Z,1010.43
2018-06-15T08:06:17.579Z,1010.45
2018-06-15T08:07:17.599Z,1010.44
2018-06-15T08:08:17.622Z,1010.48
2018-06-15T08:09:17.645Z,1010.47
2018-06-15T08:10:17.735Z,1010.48
2018-06-15T08:11:17.695Z,1010.48
2018-06-15T08:12:17.715Z,1010.50
2018-06-15T08:13:17.738Z,1010.47
2018-06-15T08:14:17.764Z,1010.45
2018-06-15T08:15:17.787Z,1010.46
2018-06-15T08:16:17.811Z,1010.42
2018-06-15T08:17:17.834Z,1010.41
2018-06-15T08:18:17.857Z,1010.43
2018-06-15T08:19:17.878Z,1010.44
2018-06-15T08:20:17.902Z,1010.54
2018-06-15T08:21:17.925Z,1010.56
2018-06-15T08:22:17.947Z,1010.60
2018-06-15T08:23:17.969Z,1010.63
2018-06-15T08:24:17.993Z,1010.62
2018-06-15T08:25:18.019Z,1011.02
2018-06-15T08:26:18.040Z,1011.09
2018-06-15T08:27:18.068Z,1011.09
2018-06-15T08:28:18.088Z,1010.97
2018-06-15T08:29:18.110Z,1011.07
2018-06-15T08:30:18.134Z,1011.03
2018-06-15T08:31:18.161Z,1011.10
2018-06-15T08:32:18.184Z,1010.68
2018-06-15T08:33:18.209Z,1010.49
2018-06-15T08:34:18.231Z,1010.47
2018-06-15T08:35:18.254Z,1010.49
2018-06-15T08:36:18.279Z,1010.54
2018-06-15T08:37:18.308Z,1010.53
2018-06-15T08:38:18.332Z,1010.64
2018-06-15T08:39:18.355Z,1010.54
2018-06-15T08:40:18.383Z,1010.68
2018-06-15T08:41:18.409Z,1010.83
2018-06-15T08:42:18.442Z,1010.71
2018-06-15T08:43:18.456Z,1010.55
2018-06-15T08:44:18.485Z,1010.53
2018-06-15T08:45:18.510Z,1010.81
2018-06-15T08:46:18.537Z,1010.74
2018-06-15T08:47:18.558Z,1010.61
2018-06-15T08:48:18.585Z,1010.55
2018-06-15T08:49:18.612Z,1010.67
2018-06-15T08:50:18.641Z,1010.57
2018-06-15T08:51:18.666Z,1010.53
2018-06-15T08:52:18.691Z,1010.45
2018-06-15T08:53:18.719Z,1010.41
2018-06-15T08:54:18.743Z,1010.35
2018-06-15T08:55:18.770Z,1010.44
2018-06-15T08:56:18.794Z,1010.47
2018-06-15T08:57:18.823Z,1010.39
2018-06-15T08:58:18.845Z,1010.41
2018-06-15T08:59:18.874Z,1010.35
2018-06-15T09:00:18.898Z,1010.39
2018-06-15T09:01:18.923Z,1010.35
2018-06-15T09:02:18.951Z,1010.41
2018-06-15T09:03:18.974Z,1010.35
2018-06-15T09:04:19.004Z,1010.30
2018-06-15T09:05:19.029Z,1010.37
2018-06-15T09:06:19.054Z,1010.41
2018-06-15T09:07:19.076Z,1010.39
2018-06-15T09:08:19.105Z,1010.45
2018-06-15T09:09:19.127Z,1010.39
2018-06-15T09:10:19.152Z,1010.48
2018-06-15T09:11:19.178Z,1010.50
2018-06-15T09:12:19.202Z,1010.52
2018-06-15T09:13:19.230Z,1010.48
2018-06-15T09:14:19.252Z,1010.53
2018-06-15T09:15:19.277Z,1010.53
2018-06-15T09:16:19.302Z,1010.89
2018-06-15T09:17:19.327Z,1010.83
2018-06-15T09:18:19.355Z,1010.53
2018-06-15T09:19:19.379Z,1010.48
2018-06-15T09:20:19.401Z,1010.52
2018-06-15T09:21:19.426Z,1010.52
2018-06-15T09:22:19.454Z,1010.48
2018-06-15T09:23:19.478Z,1010.48
2018-06-15T09:24:19.501Z,1010.57
2018-06-15T09:25:19.528Z,1010.56
2018-06-15T09:26:19.555Z,1010.79
2018-06-15T09:27:19.578Z,1010.50
2018-06-15T09:28:19.605Z,1010.49
2018-06-15T09:29:19.630Z,1010.41
2018-06-15T09:30:19.653Z,1010.39
2018-06-15T09:31:19.678Z,1010.41
2018-06-15T09:32:19.703Z,1010.40
2018-06-15T09:33:19.729Z,1010.40
2018-06-15T09:34:19.757Z,1010.43
2018-06-15T09:35:19.782Z,1010.46
2018-06-15T09:36:19.808Z,1010.49
2018-06-15T09:37:19.831Z,1010.65
2018-06-15T09:38:19.858Z,1010.51
2018-06-15T09:39:19.881Z,1010.51
2018-06-15T09:40:19.909Z,1010.56
2018-06-15T09:41:19.932Z,1011.04
2018-06-15T09:42:19.960Z,1011.15
2018-06-15T09:43:19.985Z,1011.19
2018-06-15T09:44:20.008Z,1010.65
2018-06-15T09:45:20.034Z,1010.47
2018-06-15T09:46:20.081Z,1010.86
2018-06-15T09:47:20.086Z,1010.43
2018-06-15T09:48:20.111Z,1010.87
2018-06-15T09:49:20.140Z,1011.01
2018-06-15T09:50:20.167Z,1010.90
2018-06-15T09:51:20.192Z,1010.75
2018-06-15T09:52:20.217Z,1010.51
2018-06-15T09:53:20.247Z,1010.41
2018-06-15T09:54:20.268Z,1010.45
2018-06-15T09:55:20.297Z,1010.40
2018-06-15T09:56:20.322Z,1010.42
2018-06-15T09:57:20.349Z,1010.37
2018-06-15T09:58:20.376Z,1010.34
2018-06-15T09:59:20.403Z,1010.38
2018-06-15T10:00:20.429Z,1010.31
2018-06-15T10:01:20.455Z,1010.35
2018-06-15T10:02:20.479Z,1010.40
2018-06-15T10:03:20.505Z,1010.37
2018-06-15T10:04:20.533Z,1010.32
2018-06-15T10:05:20.561Z,1010.39
2018-06-15T10:06:20.588Z,1010.38
2018-06-15T10:07:20.612Z,1010.36
2018-06-15T10:08:20.636Z,1010.34
2018-06-15T10:09:20.662Z,1010.33
2018-06-15T10:10:20.690Z,1010.32
2018-06-15T10:11:20.715Z,1010.33
2018-06-15T10:12:20.740Z,1010.35
2018-06-15T10:13:20.767Z,1010.32
2018-06-15T10:14:20.792Z,1010.29
2018-06-15T10:15:20.816Z,1010.29
2018-06-15T10:16:20.844Z,1010.28
2018-06-15T10:17:20.870Z,1010.36
2018-06-15T10:18:20.893Z,1010.28
2018-06-15T10:19:20.921Z,1010.31
2018-06-15T10:20:20.946Z,1010.28
2018-06-15T10:21:20.968Z,1010.27
2018-06-15T10:22:20.995Z,1010.25
2018-06-15T10:23:21.024Z,1010.28
2018-06-15T10:24:21.047Z,1010.29
2018-06-15T10:25:21.072Z,1010.37
2018-06-15T10:26:21.095Z,1010.58
2018-06-15T10:27:21.167Z,1011.33
2018-06-15T10:28:21.144Z,1011.00
2018-06-15T10:29:21.173Z,1011.34
2018-06-15T10:30:21.196Z,1011.29
2018-06-15T10:31:21.224Z,1011.26
2018-06-15T10:32:21.246Z,1011.30
2018-06-15T10:33:21.272Z,1011.29
2018-06-15T10:34:21.300Z,1011.25
2018-06-15T10:35:21.325Z,1010.77
2018-06-15T10:36:21.352Z,1011.21
2018-06-15T10:37:21.377Z,1011.39
2018-06-15T10:38:21.407Z,1011.28
2018-06-15T10:39:21.527Z,1010.89
2018-06-15T10:40:21.457Z,1011.12
2018-06-15T10:41:21.487Z,1011.34
2018-06-15T10:42:21.514Z,1011.42
2018-06-15T10:43:21.539Z,1011.34
2018-06-15T10:44:21.568Z,1010.86
2018-06-15T10:45:21.596Z,1011.37
2018-06-15T10:46:21.628Z,1011.14
2018-06-15T10:47:21.655Z,1011.35
2018-06-15T10:48:21.684Z,1010.48
2018-06-15T10:49:21.744Z,1011.16
2018-06-15T10:50:21.739Z,1011.31
2018-06-15T10:51:21.767Z,1011.38
2018-06-15T10:52:21.799Z,1011.47
2018-06-15T10:53:21.828Z,1010.75
2018-06-15T10:54:21.856Z,1011.49
2018-06-15T10:55:21.883Z,1011.01
2018-06-15T10:56:21.958Z,1011.17
2018-06-15T10:57:21.943Z,1011.53
2018-06-15T10:58:21.972Z,1011.60
2018-06-15T10:59:22.005Z,1010.77
2018-06-15T11:00:22.031Z,1011.55
2018-06-15T11:01:22.072Z,1011.70
2018-06-15T11:02:22.110Z,1011.73
2018-06-15T11:03:22.125Z,1011.75
2018-06-15T11:04:22.152Z,1011.80
2018-06-15T11:05:22.181Z,1011.78
2018-06-15T11:06:22.217Z,1011.79
2018-06-15T11:07:22.241Z,1011.32
2018-06-15T11:08:22.271Z,1010.20
2018-06-15T11:09:22.304Z,1010.16
2018-06-15T11:10:22.334Z,1010.45
2018-06-15T11:11:22.364Z,1010.17
2018-06-15T11:12:22.395Z,1010.08
2018-06-15T11:13:22.425Z,1010.07
2018-06-15T11:14:22.455Z,1010.07
2018-06-15T11:15:22.487Z,1010.08
2018-06-15T11:16:22.513Z,1010.06
2018-06-15T11:17:22.549Z,1010.07
2018-06-15T11:18:22.577Z,1010.10
2018-06-15T11:19:22.605Z,1010.24
2018-06-15T11:20:22.635Z,1010.24
2018-06-15T11:21:22.663Z,1010.90
2018-06-15T11:22:22.691Z,1010.34
2018-06-15T11:23:22.723Z,1010.09
2018-06-15T11:24:22.749Z,1010.08
2018-06-15T11:25:22.782Z,1010.03
2018-06-15T11:26:22.810Z,1009.98
2018-06-15T11:27:22.836Z,1010.04
2018-06-15T11:28:22.864Z,1011.70
2018-06-15T11:29:22.896Z,1011.92
2018-06-15T11:30:22.924Z,1012.34
2018-06-15T11:31:22.951Z,1012.55
2018-06-15T11:32:22.977Z,1012.70
2018-06-15T11:33:23.008Z,1012.70
2018-06-15T11:34:23.035Z,1010.55
2018-06-15T11:35:23.064Z,1010.03
2018-06-15T11:36:23.092Z,1012.28
2018-06-15T11:37:23.122Z,1012.39
2018-06-15T11:38:23.150Z,1012.41
2018-06-15T11:39:23.178Z,1012.62
2018-06-15T11:40:23.204Z,1012.46
2018-06-15T11:41:23.236Z,1012.25
2018-06-15T11:42:23.265Z,1012.12
2018-06-15T11:43:23.292Z,1012.13
2018-06-15T11:44:23.321Z,1012.06
2018-06-15T11:45:23.350Z,1011.78
2018-06-15T11:46:23.377Z,1011.52
2018-06-15T11:47:23.408Z,1011.44
2018-06-15T11:48:23.438Z,1011.22
2018-06-15T11:49:23.464Z,1011.04
2018-06-15T11:50:23.495Z,1010.87
2018-06-15T11:51:23.525Z,1010.61
2018-06-15T11:52:23.554Z,1010.34
2018-06-15T11:53:23.582Z,1010.19
2018-06-15T11:54:23.615Z,1010.15
2018-06-15T11:55:23.643Z,1010.12
2018-06-15T11:56:23.673Z,1010.03
2018-06-15T11:57:23.756Z,1010.02
2018-06-15T11:58:23.733Z,1010.07
2018-06-15T11:59:23.761Z,1010.03
2018-06-15T12:00:23.793Z,1010.07
2018-06-15T12:01:23.823Z,1010.03
2018-06-15T12:02:23.851Z,1010.00
2018-06-15T12:03:23.878Z,1009.66
2018-06-15T12:04:23.912Z,1009.73
2018-06-15T12:05:23.938Z,1009.73