createdAt,value
2022-11-04T00:01:40.999Z,95569.50
2022-11-04T00:04:12.623Z,95583.34
2022-11-04T00:06:41.366Z,95577.91
2022-11-04T00:09:11.656Z,95585.47
2022-11-04T00:11:57.869Z,95563.13
2022-11-04T00:14:26.159Z,95581.13
2022-11-04T00:17:11.925Z,95580.63
2022-11-04T00:19:58.973Z,95483.50
2022-11-04T00:22:44.426Z,95587.25
2022-11-04T00:25:30.483Z,95580.25
2022-11-04T00:28:27.559Z,95580.31
2022-11-04T00:30:56.995Z,95587.22
2022-11-04T00:33:27.113Z,95588.44
2022-11-04T00:35:58.472Z,95577.53
2022-11-04T00:38:27.363Z,95578.25
2022-11-04T00:40:55.558Z,95570.31
2022-11-04T00:43:23.812Z,95578.50
2022-11-04T00:45:52.031Z,95572.28
2022-11-04T00:48:20.293Z,95566.66
2022-11-04T00:50:48.607Z,95572.59
2022-11-04T00:53:18.234Z,95560.66
2022-11-04T00:55:46.446Z,95500.28
2022-11-04T00:58:14.722Z,95571.81
2022-11-04T01:00:42.892Z,95564.28
2022-11-04T01:03:11.288Z,95564.38
2022-11-04T01:05:39.667Z,95564.56
2022-11-04T01:08:07.944Z,95558.25
2022-11-04T01:10:44.733Z,95508.00
2022-11-04T01:13:13.402Z,95562.22
2022-11-04T01:15:41.937Z,95560.31
2022-11-04T01:18:10.294Z,95557.41
2022-11-04T01:20:38.842Z,95553.22
2022-11-04T01:23:07.154Z,95550.00
2022-11-04T01:25:35.379Z,95547.94
2022-11-04T01:28:05.107Z,95550.81
2022-11-04T01:30:33.491Z,95553.72
2022-11-04T01:33:01.767Z,95543.34
2022-11-04T01:35:29.987Z,95548.00
2022-11-04T01:37:59.599Z,95542.44
2022-11-04T01:40:28.433Z,95554.91
2022-11-04T01:42:56.658Z,95544.41
2022-11-04T01:45:26.332Z,95491.31
2022-11-04T01:48:02.424Z,95545.41
2022-11-04T01:50:33.449Z,95548.88
2022-11-04T01:53:08.228Z,95542.97
2022-11-04T01:55:40.940Z,95552.72
2022-11-04T01:58:12.296Z,95478.06
2022-11-04T02:00:43.243Z,95523.69
2022-11-04T02:03:16.615Z,95537.97
2022-11-04T02:05:46.122Z,95534.31
2022-11-04T02:08:16.705Z,95535.38
2022-11-04T02:10:53.150Z,95442.59
2022-11-04T02:13:20.585Z,95518.63
2022-11-04T02:16:00.971Z,95518.53
2022-11-04T02:18:53.804Z,95513.75
2022-11-04T02:21:59.736Z,95514.84
2022-11-04T02:24:48.969Z,95512.34
2022-11-04T02:27:50.328Z,95514.81
2022-11-04T02:30:21.066Z,95514.25
2022-11-04T02:33:05.133Z,95511.69
2022-11-04T02:35:44.615Z,95520.56
2022-11-04T02:38:19.978Z,95512.53
2022-11-04T02:40:59.039Z,95503.78
2022-11-04T02:43:34.446Z,95516.31
2022-11-04T02:46:11.491Z,95515.81
2022-11-04T02:48:45.913Z,95518.09
2022-11-04T02:51:19.911Z,95503.22
2022-11-04T02:53:59.473Z,95512.16
2022-11-04T02:56:28.650Z,95512.31
2022-11-04T02:59:01.585Z,95504.94
2022-11-04T03:01:37.550Z,95495.94
2022-11-04T03:04:10.315Z,95513.44
2022-11-04T03:06:40.386Z,95516.22
2022-11-04T03:09:11.462Z,95512.44
2022-11-04T03:11:43.502Z,95519.56
2022-11-04T03:14:17.452Z,95511.03
2022-11-04T03:16:49.749Z,95517.38
2022-11-04T03:19:28.192Z,95516.25
2022-11-04T03:22:01.829Z,95514.50
2022-11-04T03:24:31.529Z,95509.22
2022-11-04T03:27:04.011Z,95521.19
2022-11-04T03:29:34.960Z,95518.88
2022-11-04T03:32:12.870Z,95521.53
2022-11-04T03:34:41.286Z,95519.66
2022-11-04T03:37:10.573Z,95519.47
2022-11-04T03:39:39.743Z,95512.06
2022-11-04T03:42:21.362Z,95520.47
2022-11-04T03:44:51.481Z,95515.16
2022-11-04T03:47:23.657Z,95523.50
2022-11-04T03:49:56.104Z,95510.19
2022-11-04T03:52:24.871Z,95520.81
2022-11-04T03:54:53.274Z,95517.59
2022-11-04T03:57:45.402Z,95515.72
2022-11-04T04:00:15.765Z,95512.53
2022-11-04T04:02:56.320Z,95506.97
2022-11-04T04:05:28.476Z,95508.81
2022-11-04T04:08:07.836Z,95516.53
2022-11-04T04:10:40.951Z,95507.50
2022-11-04T04:13:22.794Z,95499.03
2022-11-04T04:15:57.247Z,95502.72
2022-11-04T04:18:35.393Z,95451.28
2022-11-04T04:21:08.865Z,95512.28
2022-11-04T04:23:57.161Z,95501.94
2022-11-04T04:26:44.678Z,95509.84
2022-11-04T04:29:13.553Z,95511.72
2022-11-04T04:31:52.510Z,95515.47
2022-11-04T04:34:24.787Z,95507.00
2022-11-04T04:36:59.475Z,95451.13
2022-11-04T04:39:52.162Z,95517.31
2022-11-04T04:42:38.685Z,95517.63
2022-11-04T04:45:08.155Z,95510.25
2022-11-04T04:47:47.410Z,95467.06
2022-11-04T04:50:20.258Z,95501.50
2022-11-04T04:52:51.044Z,95518.75
2022-11-04T04:55:20.006Z,95493.00
2022-11-04T04:57:48.275Z,95524.72
2022-11-04T05:00:18.950Z,95511.72
2022-11-04T05:02:47.894Z,95522.38
2022-11-04T05:05:18.525Z,95518.66
2022-11-04T05:07:46.852Z,95500.59
2022-11-04T05:10:17.542Z,95527.47
2022-11-04T05:13:03.701Z,95523.97
2022-11-04T05:15:32.500Z,95524.53
2022-11-04T05:18:02.485Z,95525.75
2022-11-04T05:20:34.396Z,95532.97
2022-11-04T05:23:02.809Z,95506.47
2022-11-04T05:25:31.035Z,95530.41
2022-11-04T05:28:01.492Z,95540.47
2022-11-04T05:30:30.315Z,95540.72
2022-11-04T05:33:01.782Z,95537.59
2022-11-04T05:35:35.311Z,95539.78
2022-11-04T05:38:03.776Z,95464.06
2022-11-04T05:40:32.061Z,95556.81
2022-11-04T05:43:01.055Z,95552.66
2022-11-04T05:45:30.145Z,95503.38
2022-11-04T05:48:02.109Z,95563.31
2022-11-04T05:50:31.032Z,95564.34
2022-11-04T05:53:01.177Z,95568.09
2022-11-04T05:55:29.660Z,95550.53
2022-11-04T05:57:59.477Z,95566.16
2022-11-04T06:00:28.721Z,95567.66
2022-11-04T06:02:58.459Z,95529.53
2022-11-04T06:05:27.152Z,95555.94
2022-11-04T06:07:55.717Z,95574.84
2022-11-04T06:10:26.015Z,95567.97
2022-11-04T06:12:54.298Z,95567.19
2022-11-04T06:15:22.569Z,95567.25
2022-11-04T06:17:50.873Z,95566.53
2022-11-04T06:20:19.290Z,95577.19
2022-11-04T06:22:47.529Z,95575.19
2022-11-04T06:25:15.782Z,95568.38
2022-11-04T06:27:45.449Z,95561.78
2022-11-04T06:30:14.054Z,95569.34
2022-11-04T06:32:42.310Z,95567.06
2022-11-04T06:35:10.906Z,95513.75
2022-11-04T06:37:39.348Z,95560.09
2022-11-04T06:40:09.396Z,95577.19
2022-11-04T06:42:37.623Z,95567.50
2022-11-04T06:45:08.362Z,95565.97
2022-11-04T06:47:36.809Z,95567.47
2022-11-04T06:50:05.931Z,95578.44
2022-11-04T06:52:39.483Z,95562.03
2022-11-04T06:55:11.188Z,95575.91
2022-11-04T06:57:39.530Z,95567.94
2022-11-04T07:00:10.579Z,95556.09
2022-11-04T07:02:39.236Z,95554.41
2022-11-04T07:05:08.441Z,95560.63
2022-11-04T07:07:36.665Z,95563.66
2022-11-04T07:10:05.340Z,95557.13
2022-11-04T07:12:33.544Z,95552.78
2022-11-04T07:15:01.876Z,95550.25
2022-11-04T07:17:31.550Z,95412.06
2022-11-04T07:19:59.770Z,95542.78
2022-11-04T07:22:27.983Z,95532.22
2022-11-04T07:24:56.253Z,95542.56
2022-11-04T07:27:24.831Z,95446.16
2022-11-04T07:29:53.102Z,95536.56
2022-11-04T07:32:21.464Z,95539.13
2022-11-04T07:34:51.063Z,95526.28
2022-11-04T07:37:19.292Z,95478.38
2022-11-04T07:39:47.588Z,95522.53
2022-11-04T07:42:15.805Z,95523.91
2022-11-04T07:44:44.091Z,95514.78
2022-11-04T07:47:12.415Z,95510.16
2022-11-04T07:49:40.758Z,95513.19
2022-11-04T07:52:10.551Z,95505.75
2022-11-04T07:54:39.793Z,95500.00
2022-11-04T07:57:08.525Z,95493.38
2022-11-04T07:59:36.851Z,95498.00
2022-11-04T08:02:05.322Z,95491.22
2022-11-04T08:04:33.805Z,95487.59
2022-11-04T08:07:02.166Z,95492.47
2022-11-04T08:09:32.486Z,95489.91
2022-11-04T08:12:00.747Z,95475.34
2022-11-04T08:14:28.990Z,95466.44
2022-11-04T08:16:57.995Z,95466.94
2022-11-04T08:19:26.301Z,95464.44
2022-11-04T08:21:54.531Z,95455.19
2022-11-04T08:24:22.954Z,95459.50
2022-11-04T08:26:52.653Z,95453.03
2022-11-04T08:29:21.015Z,95446.97
2022-11-04T08:31:49.296Z,95441.41
2022-11-04T08:34:18.503Z,95430.84
2022-11-04T08:36:47.125Z,95431.03
2022-11-04T08:39:16.039Z,95427.53
2022-11-04T08:41:45.660Z,95319.66
2022-11-04T08:44:15.961Z,95432.75
2022-11-04T08:46:46.388Z,95428.91
2022-11-04T08:49:20.706Z,95431.34
2022-11-04T08:51:56.498Z,95423.13
2022-11-04T08:54:25.066Z,95420.09
2022-11-04T08:56:53.811Z,95416.75
2022-11-04T08:59:25.136Z,95413.09
2022-11-04T09:01:53.656Z,95416.03
2022-11-04T09:04:22.102Z,95402.75
2022-11-04T09:06:51.169Z,95395.41
2022-11-04T09:09:20.271Z,95408.59
2022-11-04T09:11:48.600Z,95371.84
2022-11-04T09:14:17.948Z,95388.31
2022-11-04T09:16:47.706Z,95377.31
2022-11-04T09:19:16.232Z,95384.06
2022-11-04T09:21:46.503Z,95381.06
2022-11-04T09:24:14.726Z,95368.47
2022-11-04T09:26:44.824Z,95364.25
2022-11-04T09:29:13.075Z,95357.13
2022-11-04T09:31:42.425Z,95360.97
2022-11-04T09:34:12.188Z,95346.94
2022-11-04T09:36:40.452Z,95350.34
2022-11-04T09:39:08.699Z,95342.47
2022-11-04T09:41:49.971Z,95341.34
2022-11-04T09:44:25.008Z,95330.44
2022-11-04T09:46:56.334Z,95327.22
2022-11-04T09:49:28.552Z,95332.00
2022-11-04T09:52:00.306Z,95339.00
2022-11-04T09:54:33.654Z,95332.25
2022-11-04T09:57:03.231Z,95309.00
2022-11-04T09:59:34.565Z,95305.22
2022-11-04T10:02:25.162Z,95301.31
2022-11-04T10:05:08.246Z,95288.53
2022-11-04T10:07:56.616Z,95269.50
2022-11-04T10:10:32.716Z,95276.72
2022-11-04T10:13:19.140Z,95274.44
2022-11-04T10:16:01.976Z,95267.00
2022-11-04T10:18:49.070Z,95251.22
2022-11-04T10:21:30.409Z,95246.66
2022-11-04T10:24:14.678Z,95249.66
2022-11-04T10:26:47.255Z,95238.09
2022-11-04T10:29:18.267Z,95232.00
2022-11-04T10:31:49.271Z,95229.69
2022-11-04T10:34:29.654Z,95223.06
2022-11-04T10:36:59.615Z,95213.56
2022-11-04T10:39:31.143Z,95217.06
2022-11-04T10:41:59.663Z,95187.63
2022-11-04T10:44:31.491Z,95193.38
2022-11-04T10:47:15.092Z,95191.25
2022-11-04T10:50:26.408Z,95189.22
2022-11-04T10:52:44.592Z,95183.75
2022-11-04T10:55:20.284Z,95180.25
2022-11-04T10:57:48.686Z,95160.44
2022-11-04T11:00:35.965Z,95166.84
2022-11-04T11:03:04.446Z,95164.66
2022-11-04T11:05:32.688Z,95157.16
2022-11-04T11:08:02.837Z,95155.88
2022-11-04T11:10:33.794Z,95142.22
2022-11-04T11:13:04.841Z,95156.69
2022-11-04T11:15:36.030Z,95153.13
2022-11-04T11:18:16.309Z,95155.09
2022-11-04T11:20:49.622Z,95145.53
2022-11-04T11:23:43.636Z,95130.91
2022-11-04T11:26:15.725Z,95133.69
2022-11-04T11:28:58.452Z,95130.31
2022-11-04T11:31:27.693Z,95117.06
2022-11-04T11:33:59.233Z,95107.78
2022-11-04T11:36:29.852Z,95103.81
2022-11-04T11:39:04.274Z,95111.28
2022-11-04T11:41:37.398Z,95107.13
2022-11-04T11:44:19.611Z,95091.31
2022-11-04T11:46:54.784Z,95097.31
2022-11-04T11:49:29.018Z,95085.13
2022-11-04T11:51:57.941Z,95063.97
2022-11-04T11:54:34.895Z,95079.19
2022-11-04T11:57:14.246Z,95075.38
2022-11-04T12:02:42.852Z,95062.38
2022-11-04T12:11:08.343Z,95045.44
2022-11-04T12:13:43.219Z,95037.66
2022-11-04T12:16:22.837Z,95035.72
2022-11-04T12:19:05.828Z,95029.88
2022-11-04T12:21:37.194Z,95039.88
2022-11-04T12:24:18.167Z,95028.22
2022-11-04T12:26:58.388Z,95031.53
2022-11-04T12:29:41.346Z,95028.66
2022-11-04T12:32:21.971Z,95027.13
2022-11-04T12:35:05.654Z,95017.09
2022-11-04T12:37:47.845Z,95000.97
2022-11-04T12:40:22.495Z,94992.03
2022-11-04T12:43:08.033Z,94994.00
2022-11-04T12:45:50.532Z,94990.84
2022-11-04T12:48:38.957Z,94986.63
2022-11-04T12:51:16.956Z,94985.56
2022-11-04T12:54:04.507Z,94996.91
2022-11-04T12:56:38.731Z,94991.47
2022-11-04T12:59:42.678Z,94997.28
2022-11-04T13:02:23.185Z,94996.75
2022-11-04T13:04:58.481Z,94995.19
2022-11-04T13:07:34.981Z,94969.53
2022-11-04T13:10:08.867Z,94986.34
2022-11-04T13:12:41.807Z,94986.94
2022-11-04T13:15:20.395Z,94980.84
2022-11-04T13:17:52.022Z,94929.47
2022-11-04T13:20:30.908Z,94978.94
2022-11-04T13:23:03.639Z,94928.50
2022-11-04T13:25:36.118Z,94964.56
2022-11-04T13:28:05.282Z,94949.94
2022-11-04T13:30:41.667Z,94899.28
2022-11-04T13:33:18.824Z,94975.34
2022-11-04T13:35:58.691Z,94979.09
2022-11-04T13:38:33.115Z,94978.41
2022-11-04T13:41:21.555Z,94977.06
2022-11-04T13:43:54.908Z,94981.13
2022-11-04T13:46:30.518Z,94975.94
2022-11-04T13:49:05.998Z,94981.84
2022-11-04T13:51:43.301Z,94935.13
2022-11-04T13:54:28.596Z,94975.66
2022-11-04T13:57:07.100Z,94975.00
2022-11-04T13:59:36.235Z,94948.38
2022-11-04T14:02:38.032Z,94975.31
2022-11-04T14:05:40.532Z,94975.84
2022-11-04T14:08:14.476Z,94959.34
2022-11-04T14:10:59.400Z,94967.50
2022-11-04T14:14:04.407Z,94959.78
2022-11-04T14:16:42.119Z,94958.84
2022-11-04T14:19:57.004Z,94954.53
2022-11-04T14:22:36.120Z,94958.81
2022-11-04T14:25:20.379Z,94963.72
2022-11-04T14:27:50.650Z,94962.38
2022-11-04T14:30:38.292Z,94955.59
2022-11-04T14:33:09.676Z,94912.34
2022-11-04T14:35:38.385Z,94967.63
2022-11-04T14:38:26.231Z,94978.69
2022-11-04T14:41:14.727Z,94979.13
2022-11-04T14:43:46.222Z,94965.53
2022-11-04T14:46:20.686Z,94968.16
2022-11-04T14:48:53.608Z,94972.34
2022-11-04T14:51:25.902Z,94973.72
2022-11-04T14:54:01.515Z,94966.75
2022-11-04T14:56:29.786Z,94966.50
2022-11-04T14:59:00.302Z,94962.38
2022-11-04T15:01:34.547Z,94974.81
2022-11-04T15:04:12.734Z,94929.47
2022-11-04T15:06:54.812Z,94976.09
2022-11-04T15:09:26.769Z,94977.19
2022-11-04T15:12:23.349Z,94971.44
2022-11-04T15:14:52.530Z,94970.50
2022-11-04T15:17:23.095Z,94982.50
2022-11-04T15:19:53.517Z,94922.44
2022-11-04T15:22:21.935Z,94929.53
2022-11-04T15:24:52.115Z,94980.22
2022-11-04T15:27:29.622Z,94979.78
2022-11-04T15:29:59.301Z,94996.53
2022-11-04T15:32:28.192Z,94990.66
2022-11-04T15:34:57.631Z,94920.53
2022-11-04T15:37:29.088Z,94941.09
2022-11-04T15:40:00.277Z,94991.88
2022-11-04T15:42:43.166Z,94984.78
2022-11-04T15:45:31.603Z,94998.78
2022-11-04T15:48:25.126Z,94998.72
2022-11-04T15:51:03.397Z,95005.47
2022-11-04T15:53:32.746Z,94992.91
2022-11-04T15:56:03.105Z,95003.34
2022-11-04T15:58:35.040Z,94968.50
2022-11-04T16:01:03.368Z,95000.75
2022-11-04T16:03:31.787Z,95004.31
2022-11-04T16:06:05.810Z,94954.44
2022-11-04T16:08:34.472Z,94996.88
2022-11-04T16:11:17.576Z,95020.84
2022-11-04T16:13:47.232Z,95021.09
2022-11-04T16:16:26.551Z,95024.44
2022-11-04T16:18:57.087Z,95029.44
2022-11-04T16:21:31.029Z,95033.19
2022-11-04T16:24:03.652Z,95011.25
2022-11-04T16:26:39.673Z,95026.13
2022-11-04T16:29:10.641Z,95018.03
2022-11-04T16:31:40.360Z,95033.53
2022-11-04T16:34:12.653Z,95040.69
2022-11-04T16:36:41.148Z,95039.69
2022-11-04T16:39:10.197Z,95049.41
2022-11-04T16:41:41.881Z,95049.50
2022-11-04T16:44:21.720Z,95053.47
2022-11-04T16:46:50.418Z,95047.22
2022-11-04T16:49:20.789Z,95055.97
2022-11-04T16:51:52.060Z,95062.03
2022-11-04T16:54:20.427Z,95049.81
2022-11-04T16:56:50.323Z,95061.81
2022-11-04T16:59:18.591Z,95079.09
2022-11-04T17:01:47.266Z,95071.13
2022-11-04T17:04:16.379Z,95070.69
2022-11-04T17:06:46.439Z,95078.41
2022-11-04T17:09:21.540Z,95077.13
2022-11-04T17:11:51.273Z,95083.75
2022-11-04T17:14:19.480Z,95080.16
2022-11-04T17:16:47.854Z,95085.53
2022-11-04T17:19:17.669Z,95076.59
2022-11-04T17:21:49.074Z,95060.16
2022-11-04T17:24:17.431Z,95062.31
2022-11-04T17:26:45.860Z,95063.72
2022-11-04T17:29:17.780Z,95083.75
2022-11-04T17:31:46.578Z,95085.63
2022-11-04T17:34:15.210Z,95076.66
2022-11-04T17:36:46.320Z,95033.63
2022-11-04T17:39:17.870Z,95053.78
2022-11-04T17:42:03.928Z,95069.81
2022-11-04T17:44:36.623Z,95070.13
2022-11-04T17:47:05.378Z,95070.44
2022-11-04T17:49:42.473Z,95075.84
2022-11-04T17:52:11.085Z,95073.66
2022-11-04T17:54:39.317Z,95076.03
2022-11-04T17:57:08.120Z,95066.25
2022-11-04T17:59:38.512Z,95079.78
2022-11-04T18:02:07.398Z,95082.31
2022-11-04T18:04:35.923Z,95090.16
2022-11-04T18:07:05.510Z,94926.06
2022-11-04T18:09:36.474Z,95092.56
2022-11-04T18:12:22.470Z,95082.81
2022-11-04T18:14:52.246Z,95078.88
2022-11-04T18:17:24.650Z,95094.00
2022-11-04T18:19:53.230Z,95094.31
2022-11-04T18:22:21.776Z,95064.16
2022-11-04T18:24:50.181Z,95071.09
2022-11-04T18:27:18.899Z,95069.31
2022-11-04T18:29:47.768Z,95089.63
2022-11-04T18:32:17.530Z,95095.38
2022-11-04T18:34:45.754Z,95098.72
2022-11-04T18:37:14.079Z,95096.50
2022-11-04T18:39:43.573Z,95093.03
2022-11-04T18:42:12.523Z,95097.91
2022-11-04T18:44:41.294Z,95092.00
2022-11-04T18:47:09.510Z,95111.00
2022-11-04T18:49:39.303Z,95115.44
2022-11-04T18:52:07.757Z,95100.81
2022-11-04T18:54:36.586Z,95046.16
2022-11-04T18:57:05.439Z,95100.63
2022-11-04T18:59:34.041Z,95116.69
2022-11-04T19:02:03.400Z,95114.72
2022-11-04T19:04:32.122Z,95111.41
2022-11-04T19:07:01.834Z,95107.75
2022-11-04T19:09:47.389Z,95091.53
2022-11-04T19:12:34.177Z,95093.22
2022-11-04T19:15:04.210Z,95108.09
2022-11-04T19:17:32.450Z,95085.16
2022-11-04T19:20:05.424Z,95112.41
2022-11-04T19:22:38.240Z,95120.28
2022-11-04T19:25:07.422Z,95112.75
2022-11-04T19:27:35.851Z,95103.81
2022-11-04T19:30:04.417Z,95120.06
2022-11-04T19:32:32.753Z,95113.44
2022-11-04T19:35:01.136Z,95113.47
2022-11-04T19:37:29.519Z,95093.78
2022-11-04T19:39:59.103Z,95119.38
2022-11-04T19:42:45.022Z,95099.63
2022-11-04T19:45:13.448Z,95121.38
2022-11-04T19:47:42.763Z,95119.59
2022-11-04T19:50:12.821Z,95121.84
2022-11-04T19:52:41.152Z,95125.66
2022-11-04T19:55:11.531Z,95029.56
2022-11-04T19:57:40.256Z,95134.72
2022-11-04T20:00:12.113Z,95132.13
2022-11-04T20:02:40.754Z,95117.69
2022-11-04T20:05:09.620Z,95102.34
2022-11-04T20:07:39.498Z,95130.91
2022-11-04T20:10:08.818Z,95141.22
2022-11-04T20:12:56.291Z,95136.59
2022-11-04T20:15:26.422Z,95136.19
2022-11-04T20:17:54.773Z,95135.16
2022-11-04T20:20:22.992Z,95139.84
2022-11-04T20:22:51.294Z,95141.69
2022-11-04T20:25:19.690Z,95066.94
2022-11-04T20:27:49.443Z,95153.56
2022-11-04T20:30:19.415Z,95147.34
2022-11-04T20:32:47.766Z,95154.13
2022-11-04T20:35:16.204Z,95160.09
2022-11-04T20:37:44.655Z,95158.19
2022-11-04T20:40:13.966Z,95156.50
2022-11-04T20:42:47.973Z,95162.28
2022-11-04T20:45:21.140Z,95155.75
2022-11-04T20:47:49.544Z,95163.56
2022-11-04T20:50:18.097Z,95163.34
2022-11-04T20:52:46.377Z,95147.06
2022-11-04T20:55:14.672Z,95157.09
2022-11-04T20:57:45.897Z,95035.91
2022-11-04T21:00:15.130Z,95159.78
2022-11-04T21:02:44.975Z,95151.59
2022-11-04T21:05:13.343Z,95105.28
2022-11-04T21:07:41.697Z,95161.59
2022-11-04T21:10:11.139Z,95147.22
2022-11-04T21:12:39.419Z,95154.41
2022-11-04T21:15:28.841Z,95147.47
2022-11-04T21:17:58.483Z,95141.41
2022-11-04T21:20:27.555Z,95151.72
2022-11-04T21:22:55.834Z,95143.75
2022-11-04T21:25:24.254Z,95145.19
2022-11-04T21:27:52.449Z,95145.75
2022-11-04T21:30:21.070Z,95140.19
2022-11-04T21:32:49.347Z,95148.88
2022-11-04T21:35:19.073Z,95140.56
2022-11-04T21:37:47.333Z,95131.22
2022-11-04T21:40:16.338Z,95087.59
2022-11-04T21:42:44.783Z,95135.53
2022-11-04T21:45:13.124Z,95132.97
2022-11-04T21:47:41.327Z,95123.56
2022-11-04T21:50:15.191Z,95119.19
2022-11-04T21:52:48.087Z,95117.31
2022-11-04T21:55:16.283Z,95104.50
2022-11-04T21:57:44.479Z,95113.78
2022-11-04T22:00:14.512Z,95117.28
2022-11-04T22:02:43.755Z,95113.41
2022-11-04T22:05:12.592Z,95115.41
2022-11-04T22:07:58.777Z,95104.44
2022-11-04T22:10:29.828Z,95111.38
2022-11-04T22:12:58.126Z,95114.97
2022-11-04T22:15:44.020Z,95111.69
2022-11-04T22:18:12.916Z,95103.16
2022-11-04T22:20:41.543Z,95095.72
2022-11-04T22:23:10.162Z,95109.22
2022-11-04T22:25:40.037Z,95112.88
2022-11-04T22:28:08.607Z,95103.31
2022-11-04T22:30:37.534Z,95100.38
2022-11-04T22:33:06.227Z,95107.28
2022-11-04T22:35:35.010Z,95107.66
2022-11-04T22:38:03.494Z,95098.78
2022-11-04T22:40:31.935Z,95106.41
2022-11-04T22:43:01.808Z,95105.91
2022-11-04T22:45:30.449Z,95108.53
2022-11-04T22:47:58.714Z,95104.28
2022-11-04T22:50:26.944Z,95102.63
2022-11-04T22:52:55.291Z,95099.94
2022-11-04T22:55:23.492Z,95099.00
2022-11-04T22:57:51.781Z,95114.34
2022-11-04T23:00:21.553Z,95110.03
2022-11-04T23:02:50.056Z,95114.06
2022-11-04T23:05:27.451Z,95103.50
2022-11-04T23:07:56.901Z,95121.88
2022-11-04T23:10:42.286Z,95124.50
2022-11-04T23:13:28.838Z,95123.41
2022-11-04T23:16:32.057Z,95126.59
2022-11-04T23:19:01.014Z,95130.56
2022-11-04T23:21:46.681Z,95134.84
2022-11-04T23:24:34.905Z,95128.56
2022-11-04T23:27:03.811Z,95131.63
2022-11-04T23:29:49.636Z,95127.41
2022-11-04T23:32:24.482Z,95128.91
2022-11-04T23:35:21.576Z,95134.13
2022-11-04T23:37:50.116Z,95130.47
2022-11-04T23:40:18.887Z,95126.94
2022-11-04T23:42:47.515Z,95081.63
2022-11-04T23:45:33.388Z,95127.81
2022-11-04T23:48:20.518Z,95133.03
2022-11-04T23:51:06.452Z,95137.69
2022-11-04T23:53:52.483Z,95119.75
2022-11-04T23:56:38.567Z,95138.25
2022-11-04T23:59:26.492Z,95132.88
