createdAt,value
2018-08-30T00:00:53.779Z,93.50
2018-08-30T00:02:59.893Z,93.60
2018-08-30T00:05:10.225Z,93.80
2018-08-30T00:07:15.102Z,93.90
2018-08-30T00:09:19.103Z,93.50
2018-08-30T00:11:22.969Z,93.30
2018-08-30T00:13:27.541Z,93.10
2018-08-30T00:15:31.412Z,93.30
2018-08-30T00:17:35.798Z,93.20
2018-08-30T00:19:40.941Z,93.20
2018-08-30T00:21:45.718Z,93.10
2018-08-30T00:24:01.119Z,93.30
2018-08-30T00:26:05.521Z,93.30
2018-08-30T00:28:09.488Z,93.30
2018-08-30T00:30:15.794Z,93.10
2018-08-30T00:32:20.267Z,93.10
2018-08-30T00:34:25.721Z,93.00
2018-08-30T00:36:30.338Z,93.20
2018-08-30T00:38:34.235Z,93.50
2018-08-30T00:40:38.140Z,93.40
2018-08-30T00:42:43.521Z,93.50
2018-08-30T00:44:47.974Z,93.60
2018-08-30T00:46:51.844Z,93.70
2018-08-30T00:48:56.030Z,93.30
2018-08-30T00:51:00.789Z,93.10
2018-08-30T00:53:04.710Z,92.90
2018-08-30T00:55:08.990Z,93.00
2018-08-30T00:57:21.443Z,92.60
2018-08-30T00:59:25.389Z,93.00
2018-08-30T01:01:29.343Z,93.00
2018-08-30T01:03:33.385Z,92.80
2018-08-30T01:05:37.334Z,92.60
2018-08-30T01:07:41.857Z,92.00
2018-08-30T01:09:48.267Z,91.70
2018-08-30T01:11:52.227Z,91.70
2018-08-30T01:13:56.424Z,91.50
2018-08-30T01:16:00.243Z,91.80
2018-08-30T01:18:04.236Z,92.40
2018-08-30T01:20:09.399Z,92.40
2018-08-30T01:22:13.966Z,92.10
2018-08-30T01:24:19.232Z,91.80
2018-08-30T01:26:23.686Z,91.50
2018-08-30T01:28:29.294Z,91.40
2018-08-30T01:30:34.942Z,91.30
2018-08-30T01:32:40.170Z,91.10
2018-08-30T01:34:44.251Z,91.30
2018-08-30T01:36:48.081Z,91.40
2018-08-30T01:38:52.411Z,91.50
2018-08-30T01:40:56.283Z,91.40
2018-08-30T01:43:01.381Z,91.40
2018-08-30T01:45:05.796Z,91.50
2018-08-30T01:47:09.672Z,91.20
2018-08-30T01:49:20.152Z,91.40
2018-08-30T01:51:24.644Z,91.20
2018-08-30T01:53:30.783Z,91.30
2018-08-30T01:55:37.028Z,91.60
2018-08-30T01:57:43.720Z,92.10
2018-08-30T01:59:49.927Z,92.00
2018-08-30T02:01:53.845Z,91.80
2018-08-30T02:03:59.179Z,91.60
2018-08-30T02:06:03.501Z,91.80
2018-08-30T02:08:07.640Z,91.40
2018-08-30T02:10:12.724Z,91.50
2018-08-30T02:12:16.809Z,90.90
2018-08-30T02:14:20.658Z,90.90
2018-08-30T02:16:25.082Z,91.10
2018-08-30T02:18:28.929Z,91.50
2018-08-30T02:20:33.489Z,91.50
2018-08-30T02:22:37.688Z,91.10
2018-08-30T02:24:44.160Z,91.20
2018-08-30T02:26:48.857Z,91.00
2018-08-30T02:28:54.452Z,90.80
2018-08-30T02:31:02.171Z,91.30
2018-08-30T02:33:06.122Z,91.20
2018-08-30T02:35:12.150Z,91.20
2018-08-30T02:37:23.250Z,91.00
2018-08-30T02:39:32.494Z,91.10
2018-08-30T02:41:37.251Z,91.00
2018-08-30T02:43:42.618Z,91.30
2018-08-30T02:45:48.442Z,91.00
2018-08-30T02:47:54.792Z,90.90
2018-08-30T02:49:59.214Z,90.90
2018-08-30T02:52:05.649Z,91.00
2018-08-30T02:54:15.598Z,91.00
2018-08-30T02:56:21.842Z,90.70
2018-08-30T02:58:28.521Z,90.70
2018-08-30T03:00:32.537Z,90.90
2018-08-30T03:02:39.115Z,90.80
2018-08-30T03:04:44.379Z,91.00
2018-08-30T03:06:53.312Z,91.20
2018-08-30T03:09:00.511Z,90.80
2018-08-30T03:11:14.488Z,90.70
2018-08-30T03:13:25.120Z,90.70
2018-08-30T03:15:37.886Z,90.70
2018-08-30T03:17:47.796Z,90.90
2018-08-30T03:19:55.828Z,90.80
2018-08-30T03:22:00.905Z,90.70
2018-08-30T03:24:06.990Z,90.80
2018-08-30T03:26:12.019Z,90.90
2018-08-30T03:28:17.349Z,90.80
2018-08-30T03:30:33.080Z,90.70
2018-08-30T03:32:39.341Z,90.60
2018-08-30T03:34:44.540Z,90.90
2018-08-30T03:36:50.474Z,90.70
2018-08-30T03:38:57.568Z,90.90
2018-08-30T03:41:04.696Z,91.20
2018-08-30T03:43:10.344Z,91.00
2018-08-30T03:45:19.746Z,91.10
2018-08-30T03:47:23.824Z,91.10
2018-08-30T03:49:28.185Z,91.60
2018-08-30T03:51:33.708Z,91.80
2018-08-30T03:53:39.161Z,91.80
2018-08-30T03:55:45.609Z,91.80
2018-08-30T03:57:52.257Z,91.80
2018-08-30T03:59:56.573Z,91.50
2018-08-30T04:02:02.531Z,91.50
2018-08-30T04:04:06.731Z,91.40
2018-08-30T04:06:11.975Z,91.40
2018-08-30T04:08:17.472Z,91.40
2018-08-30T04:10:22.398Z,91.30
2018-08-30T04:12:29.219Z,91.10
2018-08-30T04:14:35.218Z,91.00
2018-08-30T04:16:40.286Z,90.90
2018-08-30T04:18:46.153Z,91.30
2018-08-30T04:20:52.376Z,91.20
2018-08-30T04:22:56.883Z,91.30
2018-08-30T04:25:03.737Z,91.00
2018-08-30T04:27:09.671Z,91.30
2018-08-30T04:29:21.232Z,91.40
2018-08-30T04:31:27.126Z,91.40
2018-08-30T04:33:34.882Z,91.10
2018-08-30T04:35:41.082Z,91.10
2018-08-30T04:37:48.234Z,91.10
2018-08-30T04:39:58.091Z,91.20
2018-08-30T04:42:03.560Z,91.20
2018-08-30T04:44:21.029Z,91.20
2018-08-30T04:46:25.216Z,91.00
2018-08-30T04:48:29.639Z,90.90
2018-08-30T04:50:33.457Z,91.00
2018-08-30T04:52:37.470Z,90.70
2018-08-30T04:54:41.228Z,90.80
2018-08-30T04:56:45.044Z,90.70
2018-08-30T04:58:49.061Z,90.50
2018-08-30T05:00:52.907Z,90.90
2018-08-30T05:02:56.750Z,90.60
2018-08-30T05:05:01.662Z,90.40
2018-08-30T05:07:05.499Z,90.60
2018-08-30T05:09:11.195Z,90.70
2018-08-30T05:11:15.209Z,90.30
2018-08-30T05:13:19.143Z,90.40
2018-08-30T05:15:25.298Z,90.60
2018-08-30T05:17:32.858Z,90.70
2018-08-30T05:19:39.287Z,90.50
2018-08-30T05:21:43.673Z,90.30
2018-08-30T05:23:53.425Z,90.40
2018-08-30T05:25:58.011Z,90.30
2018-08-30T05:28:01.841Z,89.90
2018-08-30T05:30:06.618Z,88.80
2018-08-30T05:32:10.537Z,88.10
2018-08-30T05:34:14.438Z,87.70
2018-08-30T05:36:18.924Z,87.30
2018-08-30T05:38:23.476Z,88.30
2018-08-30T05:40:27.323Z,87.90
2018-08-30T05:42:33.245Z,87.30
2018-08-30T05:44:37.567Z,87.00
2018-08-30T05:46:41.376Z,87.40
2018-08-30T05:48:46.384Z,87.70
2018-08-30T05:50:50.310Z,87.80
2018-08-30T05:52:54.146Z,87.00
2018-08-30T05:54:58.730Z,86.30
2018-08-30T05:57:02.654Z,86.40
2018-08-30T05:59:06.519Z,86.20
2018-08-30T06:01:10.804Z,85.80
2018-08-30T06:03:15.625Z,85.20
2018-08-30T06:05:19.542Z,85.60
2018-08-30T06:07:29.804Z,85.80
2018-08-30T06:09:33.803Z,85.80
2018-08-30T06:11:38.069Z,86.60
2018-08-30T06:13:41.911Z,85.90
2018-08-30T06:15:45.916Z,86.00
2018-08-30T06:17:49.779Z,86.20
2018-08-30T06:19:54.116Z,86.50
2018-08-30T06:21:59.804Z,86.00
2018-08-30T06:24:06.425Z,85.40
2018-08-30T06:26:11.635Z,85.90
2018-08-30T06:28:15.456Z,85.30
2018-08-30T06:30:22.099Z,85.40
2018-08-30T06:32:26.042Z,85.20
2018-08-30T06:34:30.087Z,84.80
2018-08-30T06:36:34.473Z,85.30
2018-08-30T06:38:39.149Z,84.90
2018-08-30T06:40:43.866Z,84.80
2018-08-30T06:42:51.040Z,84.80
2018-08-30T06:44:54.978Z,85.20
2018-08-30T06:47:01.796Z,85.30
2018-08-30T06:49:07.269Z,85.70
2018-08-30T06:51:11.532Z,85.20
2018-08-30T06:53:15.672Z,85.00
2018-08-30T06:55:19.586Z,84.80
2018-08-30T06:57:24.105Z,84.00
2018-08-30T06:59:28.624Z,84.00
2018-08-30T07:01:32.513Z,84.20
2018-08-30T07:03:36.472Z,84.90
2018-08-30T07:05:41.408Z,84.60
2018-08-30T07:07:45.258Z,85.20
2018-08-30T07:09:49.167Z,84.90
2018-08-30T07:11:54.511Z,84.90
2018-08-30T07:13:58.413Z,84.90
2018-08-30T07:16:02.330Z,85.10
2018-08-30T07:18:06.231Z,85.20
2018-08-30T07:20:10.234Z,84.80
2018-08-30T07:22:14.796Z,85.10
2018-08-30T07:24:18.721Z,85.20
2018-08-30T07:26:22.663Z,85.00
2018-08-30T07:28:27.374Z,84.80
2018-08-30T07:30:31.520Z,84.80
2018-08-30T07:32:35.340Z,84.40
2018-08-30T07:34:39.227Z,84.40
2018-08-30T07:36:43.232Z,85.10
2018-08-30T07:38:49.820Z,84.90
2018-08-30T07:40:56.058Z,84.80
2018-08-30T07:43:00.744Z,84.90
2018-08-30T07:45:05.528Z,85.10
2018-08-30T07:47:09.528Z,84.70
2018-08-30T07:49:13.402Z,85.20
2018-08-30T07:51:18.231Z,84.50
2018-08-30T07:53:22.188Z,84.70
2018-08-30T07:55:26.345Z,84.50
2018-08-30T07:57:30.347Z,84.80
2018-08-30T07:59:36.800Z,85.10
2018-08-30T08:03:50.760Z,84.40
2018-08-30T08:05:55.099Z,84.40
2018-08-30T08:07:58.924Z,84.70
2018-08-30T08:10:02.717Z,85.00
2018-08-30T08:12:07.423Z,84.40
2018-08-30T08:14:12.646Z,84.00
2018-08-30T08:16:18.457Z,83.60
2018-08-30T08:18:23.563Z,83.50
2018-08-30T08:20:29.304Z,82.30
2018-08-30T08:22:33.200Z,81.30
2018-08-30T08:24:39.370Z,79.60
2018-08-30T08:26:43.196Z,79.40
2018-08-30T08:28:50.204Z,77.00
2018-08-30T08:30:55.059Z,77.50
2018-08-30T08:32:58.978Z,76.30
2018-08-30T08:35:07.742Z,74.80
2018-08-30T08:37:12.482Z,73.40
2018-08-30T08:39:19.874Z,72.80
2018-08-30T08:41:27.998Z,73.60
2018-08-30T08:43:32.580Z,72.60
2018-08-30T08:45:38.253Z,72.90
2018-08-30T08:47:42.345Z,73.20
2018-08-30T08:49:46.587Z,72.30
2018-08-30T08:51:50.493Z,70.70
2018-08-30T08:53:57.452Z,71.30
2018-08-30T08:56:03.327Z,70.80
2018-08-30T08:58:08.196Z,71.50
2018-08-30T09:00:15.142Z,70.90
2018-08-30T09:02:19.541Z,71.10
2018-08-30T09:04:23.383Z,71.40
2018-08-30T09:06:27.553Z,71.90
2018-08-30T09:08:31.438Z,71.80
2018-08-30T09:10:35.296Z,71.60
2018-08-30T09:12:39.210Z,71.80
2018-08-30T09:14:43.155Z,71.30
2018-08-30T09:16:49.306Z,71.00
2018-08-30T09:18:54.292Z,69.70
2018-08-30T09:21:00.472Z,69.40
2018-08-30T09:23:04.493Z,69.80
2018-08-30T09:25:08.570Z,69.50
2018-08-30T09:27:14.694Z,69.90
2018-08-30T09:29:21.896Z,69.20
2018-08-30T09:31:25.948Z,69.20
2018-08-30T09:33:29.806Z,69.20
2018-08-30T09:35:34.585Z,68.30
2018-08-30T09:37:39.007Z,68.00
2018-08-30T09:39:43.904Z,66.40
2018-08-30T09:41:48.829Z,65.80
2018-08-30T09:43:53.780Z,66.30
2018-08-30T09:45:57.561Z,66.40
2018-08-30T09:48:01.459Z,66.40
2018-08-30T09:50:05.322Z,66.00
2018-08-30T09:52:09.295Z,65.20
2018-08-30T09:54:13.188Z,65.10
2018-08-30T09:56:17.141Z,64.40
2018-08-30T09:58:20.993Z,64.30
2018-08-30T10:00:30.018Z,63.00
2018-08-30T10:02:34.539Z,62.40
2018-08-30T10:04:39.331Z,62.30
2018-08-30T10:06:43.262Z,62.60
2018-08-30T10:08:48.084Z,62.40
2018-08-30T10:10:53.216Z,61.20
2018-08-30T10:12:58.726Z,59.70
2018-08-30T10:15:04.089Z,58.60
2018-08-30T10:17:10.034Z,57.60
2018-08-30T10:19:15.377Z,58.00
2018-08-30T10:21:19.933Z,58.50
2018-08-30T10:23:24.659Z,59.40
2018-08-30T10:25:29.068Z,60.20
2018-08-30T10:27:36.100Z,60.50
2018-08-30T10:29:39.935Z,60.60
2018-08-30T10:31:43.765Z,61.00
2018-08-30T10:33:48.316Z,61.40
2018-08-30T10:35:54.054Z,61.10
2018-08-30T10:37:59.583Z,61.30
2018-08-30T10:40:03.770Z,62.20
2018-08-30T10:42:08.407Z,62.60
2018-08-30T10:44:12.998Z,62.30
2018-08-30T10:46:16.904Z,62.60
2018-08-30T10:48:21.796Z,63.10
2018-08-30T10:50:28.711Z,62.40
2018-08-30T10:52:33.611Z,63.00
2018-08-30T10:54:40.596Z,63.20
2018-08-30T10:56:46.299Z,63.10
2018-08-30T10:58:51.736Z,63.50
2018-08-30T11:00:56.484Z,63.40
2018-08-30T11:03:01.555Z,63.30
2018-08-30T11:05:05.578Z,62.60
2018-08-30T11:09:20.177Z,62.40
2018-08-30T11:11:24.680Z,61.60
2018-08-30T11:13:28.794Z,61.50
2018-08-30T11:15:32.631Z,61.60
2018-08-30T11:17:37.329Z,61.80
2018-08-30T11:19:41.475Z,61.40
2018-08-30T11:21:46.720Z,61.50
2018-08-30T11:23:53.015Z,60.80
2018-08-30T11:25:58.767Z,60.70
2018-08-30T11:28:02.728Z,59.80
2018-08-30T11:30:06.859Z,59.10
2018-08-30T11:32:11.757Z,58.70
2018-08-30T11:34:15.674Z,58.30
2018-08-30T11:36:19.619Z,57.70
2018-08-30T11:38:24.375Z,56.10
2018-08-30T11:40:30.724Z,55.90
2018-08-30T11:42:34.732Z,57.00
2018-08-30T11:44:38.768Z,56.00
2018-08-30T11:46:43.437Z,56.50
2018-08-30T11:48:48.432Z,57.70
2018-08-30T11:50:55.764Z,58.20
2018-08-30T11:53:00.838Z,57.90
2018-08-30T11:55:08.744Z,59.00
2018-08-30T11:57:13.412Z,59.70
2018-08-30T11:59:19.391Z,58.70
2018-08-30T12:01:55.812Z,58.50
2018-08-30T12:04:06.840Z,57.30
2018-08-30T12:06:19.661Z,56.20
2018-08-30T12:08:41.345Z,55.50
2018-08-30T12:10:58.299Z,54.90
2018-08-30T12:13:11.076Z,54.60
2018-08-30T12:18:14.827Z,53.50
2018-08-30T12:20:47.132Z,52.50
2018-08-30T12:22:53.627Z,52.70
2018-08-30T12:27:40.038Z,51.50
2018-08-30T12:29:44.786Z,52.70
2018-08-30T12:31:49.036Z,53.70
2018-08-30T12:33:54.382Z,53.60
2018-08-30T12:36:05.103Z,54.00
2018-08-30T12:38:11.194Z,54.40
2018-08-30T12:40:15.820Z,54.50
2018-08-30T12:42:20.366Z,54.30
2018-08-30T12:44:25.294Z,54.50
2018-08-30T12:46:32.859Z,55.10
2018-08-30T12:48:39.413Z,55.60
2018-08-30T12:50:44.533Z,55.90
2018-08-30T12:52:49.538Z,56.00
2018-08-30T12:54:55.480Z,56.90
2018-08-30T12:57:01.043Z,56.60
2018-08-30T12:59:11.363Z,56.00
2018-08-30T13:01:16.329Z,54.80
2018-08-30T13:03:21.231Z,54.70
2018-08-30T13:05:27.471Z,53.90
2018-08-30T13:07:32.984Z,54.10
2018-08-30T13:09:38.494Z,53.70
2018-08-30T13:11:42.635Z,53.60
2018-08-30T13:13:51.885Z,52.40
2018-08-30T13:15:56.226Z,52.20
2018-08-30T13:18:01.630Z,52.00
2018-08-30T13:20:06.994Z,52.20
2018-08-30T13:22:11.768Z,52.40
2018-08-30T13:24:16.538Z,52.60
2018-08-30T13:26:21.371Z,52.70
2018-08-30T13:28:25.636Z,53.20
2018-08-30T13:30:34.262Z,53.50
2018-08-30T13:32:48.456Z,54.40
2018-08-30T13:34:55.392Z,54.00
2018-08-30T13:37:04.686Z,53.60
2018-08-30T13:39:14.187Z,52.90
2018-08-30T13:41:18.343Z,51.70
2018-08-30T13:43:24.799Z,51.70
2018-08-30T13:45:30.631Z,51.00
2018-08-30T13:47:36.577Z,51.40
2018-08-30T13:49:44.295Z,51.30
2018-08-30T13:51:51.000Z,50.60
2018-08-30T13:53:57.312Z,49.40
2018-08-30T13:56:03.768Z,49.30
2018-08-30T13:58:08.848Z,48.10
2018-08-30T14:02:32.776Z,47.50
2018-08-30T14:04:38.351Z,47.30
2018-08-30T14:06:45.882Z,45.90
2018-08-30T14:08:53.248Z,44.90
2018-08-30T14:10:57.462Z,44.90
2018-08-30T14:13:02.162Z,45.60
2018-08-30T14:15:13.708Z,46.10
2018-08-30T14:17:21.406Z,47.30
2018-08-30T14:19:27.595Z,47.80
2018-08-30T14:21:32.916Z,47.40
2018-08-30T14:23:37.476Z,47.60
2018-08-30T14:25:42.835Z,48.20
2018-08-30T14:27:47.394Z,47.50
2018-08-30T14:29:53.671Z,47.50
2018-08-30T14:32:00.163Z,47.30
2018-08-30T14:34:05.290Z,47.90
2018-08-30T14:36:11.090Z,47.90
2018-08-30T14:38:15.831Z,47.20
2018-08-30T14:40:22.628Z,46.90
2018-08-30T14:42:26.585Z,46.90
2018-08-30T14:44:31.508Z,46.80
2018-08-30T14:46:39.508Z,47.10
2018-08-30T14:48:43.778Z,48.10
2018-08-30T14:50:49.958Z,48.50
2018-08-30T14:52:54.313Z,48.30
2018-08-30T14:55:00.707Z,48.30
2018-08-30T14:57:05.954Z,48.00
2018-08-30T14:59:12.427Z,47.60
2018-08-30T15:01:17.927Z,47.90
2018-08-30T15:03:27.446Z,48.10
2018-08-30T15:05:33.382Z,48.50
2018-08-30T15:07:37.843Z,48.80
2018-08-30T15:09:41.843Z,48.90
2018-08-30T15:11:47.354Z,47.30
2018-08-30T15:13:53.559Z,45.90
2018-08-30T15:16:03.775Z,46.20
2018-08-30T15:18:08.744Z,46.00
2018-08-30T15:20:14.600Z,45.10
2018-08-30T15:22:19.150Z,44.70
2018-08-30T15:24:24.657Z,45.00
2018-08-30T15:26:28.671Z,45.50
2018-08-30T15:28:34.726Z,46.90
2018-08-30T15:32:40.625Z,45.90
2018-08-30T15:34:45.715Z,44.50
2018-08-30T15:36:54.145Z,42.10
2018-08-30T15:38:59.911Z,40.60
2018-08-30T15:41:04.079Z,39.50
2018-08-30T15:43:09.499Z,39.30
2018-08-30T15:45:15.360Z,38.70
2018-08-30T15:47:19.969Z,39.40
2018-08-30T15:49:30.032Z,40.50
2018-08-30T15:51:36.059Z,41.40
2018-08-30T15:53:41.358Z,41.10
2018-08-30T15:55:47.319Z,41.20
2018-08-30T15:57:53.617Z,40.30
2018-08-30T16:00:00.404Z,38.50
2018-08-30T16:02:04.457Z,37.80
2018-08-30T16:04:10.051Z,37.00
2018-08-30T16:06:13.906Z,36.80
2018-08-30T16:08:19.891Z,36.30
2018-08-30T16:10:24.047Z,35.60
2018-08-30T16:12:29.794Z,35.80
2018-08-30T16:14:35.081Z,36.00
2018-08-30T16:16:40.323Z,35.90
2018-08-30T16:18:45.455Z,34.80
2018-08-30T16:20:52.052Z,35.30
2018-08-30T16:23:29.990Z,35.50
2018-08-30T16:25:35.663Z,35.70
2018-08-30T16:27:40.426Z,36.10
2018-08-30T16:29:44.332Z,35.70
2018-08-30T16:31:49.712Z,34.70
2018-08-30T16:33:55.246Z,34.80
2018-08-30T16:36:07.196Z,35.20
2018-08-30T16:38:12.567Z,35.10
2018-08-30T16:40:17.329Z,35.30
2018-08-30T16:42:21.692Z,35.70
2018-08-30T16:44:27.486Z,36.40
2018-08-30T16:46:34.426Z,37.00
2018-08-30T16:48:41.782Z,37.40
2018-08-30T16:50:47.263Z,37.80
2018-08-30T16:52:51.604Z,38.10
2018-08-30T16:55:01.771Z,38.10
2018-08-30T16:57:07.686Z,38.70
2018-08-30T16:59:13.916Z,39.20
2018-08-30T17:01:18.980Z,39.70
2018-08-30T17:03:25.388Z,40.60
2018-08-30T17:05:32.620Z,41.10
2018-08-30T17:07:43.254Z,41.00
2018-08-30T17:09:50.256Z,41.20
2018-08-30T17:11:59.026Z,41.80
2018-08-30T17:14:05.216Z,42.40
2018-08-30T17:16:09.239Z,43.20
2018-08-30T17:18:14.913Z,43.80
2018-08-30T17:20:37.319Z,44.30
2018-08-30T17:22:42.984Z,44.20
2018-08-30T17:25:07.112Z,44.40
2018-08-30T17:27:12.484Z,44.90
2018-08-30T17:29:17.513Z,45.20
2018-08-30T17:31:27.262Z,45.80
2018-08-30T17:33:32.768Z,45.90
2018-08-30T17:35:37.491Z,46.10
2018-08-30T17:37:41.518Z,46.90
2018-08-30T17:39:46.098Z,46.70
2018-08-30T17:41:53.335Z,46.80
2018-08-30T17:43:59.820Z,47.00
2018-08-30T17:46:05.878Z,47.50
2018-08-30T17:48:09.970Z,47.50
2018-08-30T17:50:19.805Z,47.40
2018-08-30T17:52:24.450Z,46.80
2018-08-30T17:54:29.112Z,47.20
2018-08-30T17:56:34.321Z,47.40
2018-08-30T17:58:40.633Z,47.70
2018-08-30T18:00:45.569Z,47.90
2018-08-30T18:02:52.157Z,48.00
2018-08-30T18:05:01.244Z,47.80
2018-08-30T18:07:11.617Z,48.00
2018-08-30T18:09:21.993Z,48.10
2018-08-30T18:11:58.492Z,48.10
2018-08-30T18:14:04.648Z,48.20
2018-08-30T18:16:10.695Z,48.50
2018-08-30T18:18:17.933Z,48.90
2018-08-30T18:20:25.651Z,49.10
2018-08-30T18:22:37.515Z,49.20
2018-08-30T18:24:45.387Z,49.50
2018-08-30T18:26:54.740Z,49.90
2018-08-30T18:28:59.970Z,50.10
2018-08-30T18:31:09.491Z,50.60
2018-08-30T18:33:13.318Z,51.00
2018-08-30T18:35:17.454Z,51.40
2018-08-30T18:37:23.111Z,51.90
2018-08-30T18:39:29.844Z,52.10
2018-08-30T18:41:47.485Z,52.70
2018-08-30T18:43:54.981Z,53.60
2018-08-30T18:46:03.396Z,54.50
2018-08-30T18:48:12.102Z,54.70
2018-08-30T18:50:26.518Z,54.80
2018-08-30T18:52:37.355Z,54.90
2018-08-30T18:54:43.452Z,55.10
2018-08-30T18:56:49.197Z,54.90
2018-08-30T18:58:53.857Z,55.00
2018-08-30T19:00:59.850Z,55.30
2018-08-30T19:03:07.020Z,55.30
2018-08-30T19:05:13.112Z,55.70
2018-08-30T19:07:19.508Z,56.10
2018-08-30T19:09:24.373Z,56.60
2018-08-30T19:11:29.167Z,57.00
2018-08-30T19:13:33.515Z,57.70
2018-08-30T19:15:44.368Z,58.50
2018-08-30T19:17:55.419Z,58.90
2018-08-30T19:20:02.820Z,59.30
2018-08-30T19:22:06.725Z,59.70
2018-08-30T19:24:16.204Z,60.30
2018-08-30T19:26:22.274Z,60.40
2018-08-30T19:28:28.468Z,60.60
2018-08-30T19:30:34.620Z,61.20
2018-08-30T19:32:40.048Z,61.60
2018-08-30T19:34:45.464Z,62.30
2018-08-30T19:36:55.416Z,62.40
2018-08-30T19:39:01.456Z,62.00
2018-08-30T19:41:12.098Z,61.50
2018-08-30T19:43:20.357Z,60.80
2018-08-30T19:45:27.571Z,60.40
2018-08-30T19:47:34.568Z,60.30
2018-08-30T19:49:40.015Z,60.50
2018-08-30T19:51:44.222Z,59.90
2018-08-30T19:53:48.296Z,60.00
2018-08-30T19:55:55.030Z,60.10
2018-08-30T19:57:58.986Z,60.00
2018-08-30T20:00:06.662Z,59.90
2018-08-30T20:02:18.451Z,60.10
2018-08-30T20:04:24.105Z,60.30
2018-08-30T20:06:29.684Z,60.80
2018-08-30T20:08:37.127Z,61.30
2018-08-30T20:10:42.260Z,61.20
2018-08-30T20:12:55.412Z,61.20
2018-08-30T20:15:00.777Z,61.10
2018-08-30T20:17:05.169Z,61.80
2018-08-30T20:19:10.741Z,63.30
2018-08-30T20:21:15.158Z,63.10
2018-08-30T20:23:20.067Z,63.00
2018-08-30T20:25:25.864Z,62.40
2018-08-30T20:27:29.997Z,62.40
2018-08-30T20:29:34.916Z,62.70
2018-08-30T20:31:40.781Z,62.60
2018-08-30T20:33:44.586Z,62.20
2018-08-30T20:35:50.408Z,62.00
2018-08-30T20:37:55.205Z,61.90
2018-08-30T20:40:00.011Z,62.10
2018-08-30T20:42:05.659Z,62.20
2018-08-30T20:44:09.525Z,62.10
2018-08-30T20:46:14.210Z,61.90
2018-08-30T20:48:18.766Z,62.20
2018-08-30T20:50:23.061Z,62.60
2018-08-30T20:52:27.071Z,62.70
2018-08-30T20:54:37.897Z,62.50
2018-08-30T20:56:41.895Z,62.30
2018-08-30T20:58:47.207Z,62.50
2018-08-30T21:00:51.584Z,62.90
2018-08-30T21:02:58.139Z,62.90
2018-08-30T21:05:02.130Z,63.50
2018-08-30T21:07:09.367Z,63.80
2018-08-30T21:09:17.281Z,64.40
2018-08-30T21:11:21.849Z,64.90
2018-08-30T21:13:31.787Z,65.20
2018-08-30T21:15:37.067Z,65.40
2018-08-30T21:17:41.574Z,65.70
2018-08-30T21:19:46.087Z,66.00
2018-08-30T21:21:51.047Z,65.90
2018-08-30T21:23:58.115Z,65.90
2018-08-30T21:26:02.531Z,65.60
2018-08-30T21:28:07.427Z,65.20
2018-08-30T21:30:15.704Z,64.90
2018-08-30T21:32:20.653Z,64.60
2018-08-30T21:34:25.987Z,64.40
2018-08-30T21:36:31.677Z,64.50
2018-08-30T21:38:37.962Z,64.80
2018-08-30T21:40:43.376Z,64.80
2018-08-30T21:42:47.936Z,64.80
2018-08-30T21:44:56.354Z,65.00
2018-08-30T21:47:04.737Z,64.90
2018-08-30T21:49:08.822Z,65.60
2018-08-30T21:51:13.119Z,66.00
2018-08-30T21:53:17.932Z,65.80
2018-08-30T21:55:22.647Z,65.40
2018-08-30T21:57:28.479Z,65.20
2018-08-30T21:59:33.274Z,64.90
2018-08-30T22:01:37.967Z,64.70
2018-08-30T22:03:42.924Z,64.50
2018-08-30T22:05:47.498Z,64.60
2018-08-30T22:07:52.280Z,65.00
2018-08-30T22:09:56.820Z,65.30
2018-08-30T22:12:01.921Z,65.40
2018-08-30T22:14:06.590Z,65.50
2018-08-30T22:16:14.282Z,65.10
2018-08-30T22:18:23.061Z,64.90
2018-08-30T22:20:29.568Z,65.20
2018-08-30T22:22:34.788Z,65.20
2018-08-30T22:24:40.056Z,65.10
2018-08-30T22:26:44.838Z,65.00
2018-08-30T22:28:48.811Z,65.70
2018-08-30T22:30:53.937Z,65.60
2018-08-30T22:32:59.378Z,65.30
2018-08-30T22:35:04.279Z,65.30
2018-08-30T22:37:08.656Z,64.90
2018-08-30T22:39:12.814Z,64.80
2018-08-30T22:41:17.636Z,64.60
2018-08-30T22:43:22.859Z,64.70
2018-08-30T22:45:30.481Z,65.60
2018-08-30T22:47:37.808Z,65.40
2018-08-30T22:49:44.654Z,65.60
2018-08-30T22:51:50.866Z,65.80
2018-08-30T22:53:56.147Z,66.10
2018-08-30T22:56:01.856Z,66.20
2018-08-30T22:58:07.715Z,66.10
2018-08-30T23:00:15.503Z,66.50
2018-08-30T23:02:21.349Z,66.80
2018-08-30T23:04:25.885Z,67.70
2018-08-30T23:06:32.231Z,68.10
2018-08-30T23:08:37.446Z,68.50
2018-08-30T23:10:42.734Z,69.40
2018-08-30T23:12:51.696Z,69.80
2018-08-30T23:14:59.751Z,69.60
2018-08-30T23:17:21.378Z,69.80
2018-08-30T23:19:27.948Z,69.60
2018-08-30T23:21:33.662Z,69.90
2018-08-30T23:23:38.815Z,70.50
2018-08-30T23:25:43.375Z,70.80
2018-08-30T23:27:49.065Z,71.10
2018-08-30T23:29:54.295Z,71.30
2018-08-30T23:31:59.126Z,71.20
2018-08-30T23:34:03.037Z,71.60
2018-08-30T23:36:09.261Z,71.70
2018-08-30T23:38:14.863Z,72.30
2018-08-30T23:40:19.410Z,72.80
2018-08-30T23:42:24.275Z,72.80
2018-08-30T23:44:30.590Z,72.80
2018-08-30T23:46:35.784Z,73.00
2018-08-30T23:48:40.520Z,73.20
2018-08-30T23:50:45.209Z,73.70
2018-08-30T23:52:49.784Z,74.20
2018-08-30T23:54:54.832Z,74.30
2018-08-30T23:57:02.246Z,74.50
2018-08-30T23:59:17.615Z,74.90
