createdAt,value
2022-11-01T05:00:36.537Z,14.12
2022-11-01T05:01:36.538Z,13.99
2022-11-01T05:02:36.401Z,14.02
2022-11-01T05:03:36.401Z,14.02
2022-11-01T05:04:36.379Z,14.02
2022-11-01T05:05:36.361Z,14.02
2022-11-01T05:06:36.348Z,13.99
2022-11-01T05:07:36.343Z,13.97
2022-11-01T05:08:36.349Z,14.00
2022-11-01T05:09:36.327Z,13.95
2022-11-01T05:10:36.311Z,13.99
2022-11-01T05:11:41.322Z,14.03
2022-11-01T05:12:36.282Z,14.02
2022-11-01T05:13:36.285Z,13.92
2022-11-01T05:14:36.262Z,13.96
2022-11-01T05:15:40.026Z,14.00
2022-11-01T05:16:37.256Z,14.03
2022-11-01T05:17:36.228Z,13.99
2022-11-01T05:18:36.237Z,14.03
2022-11-01T05:19:36.218Z,13.96
2022-11-01T05:20:36.197Z,14.02
2022-11-01T05:21:36.189Z,13.97
2022-11-01T05:22:41.192Z,14.04
2022-11-01T05:23:36.169Z,13.96
2022-11-01T05:24:36.190Z,14.02
2022-11-01T05:25:38.145Z,14.09
2022-11-01T05:26:36.124Z,14.07
2022-11-01T05:27:36.122Z,14.12
2022-11-01T05:28:36.112Z,14.02
2022-11-01T05:29:36.095Z,14.04
2022-11-01T05:30:36.079Z,14.06
2022-11-01T05:31:36.074Z,14.03
2022-11-01T05:32:36.080Z,14.09
2022-11-01T05:33:41.080Z,14.03
2022-11-01T05:34:36.033Z,14.10
2022-11-01T05:35:36.025Z,14.12
2022-11-01T05:36:36.011Z,14.10
2022-11-01T05:37:36.000Z,14.06
2022-11-01T05:38:35.999Z,14.06
2022-11-01T05:39:35.987Z,14.07
2022-11-01T05:40:35.967Z,14.06
2022-11-01T05:41:35.955Z,14.09
2022-11-01T05:42:35.943Z,14.06
2022-11-01T05:43:35.940Z,14.10
2022-11-01T05:44:40.940Z,14.07
2022-11-01T05:45:35.914Z,14.06
2022-11-01T05:46:35.895Z,14.09
2022-11-01T05:47:35.932Z,14.17
2022-11-01T05:48:35.901Z,14.15
2022-11-01T05:49:35.863Z,14.10
2022-11-01T05:50:35.852Z,14.15
2022-11-01T05:51:35.843Z,14.10
2022-11-01T05:52:35.831Z,14.17
2022-11-01T05:53:35.830Z,14.17
2022-11-01T05:54:35.805Z,14.21
2022-11-01T05:55:40.817Z,14.21
2022-11-01T05:56:35.785Z,14.14
2022-11-01T05:57:35.824Z,14.15
2022-11-01T05:58:35.772Z,14.12
2022-11-01T05:59:35.767Z,14.15
2022-11-01T06:00:35.739Z,14.14
2022-11-01T06:01:35.826Z,14.21
2022-11-01T06:02:35.781Z,14.15
2022-11-01T06:03:35.712Z,14.18
2022-11-01T06:04:35.721Z,14.20
2022-11-01T06:05:35.682Z,14.18
2022-11-01T06:06:40.696Z,14.18
2022-11-01T06:07:35.660Z,14.14
2022-11-01T06:08:35.659Z,14.12
2022-11-01T06:09:35.642Z,14.18
2022-11-01T06:10:35.630Z,14.18
2022-11-01T06:11:40.580Z,14.27
2022-11-01T06:12:36.602Z,14.20
2022-11-01T06:13:35.599Z,14.17
2022-11-01T06:15:38.730Z,14.25
2022-11-01T06:16:35.557Z,14.29
2022-11-01T06:17:40.574Z,14.33
2022-11-01T06:18:35.551Z,14.29
2022-11-01T06:19:35.524Z,14.28
2022-11-01T06:20:35.574Z,14.28
2022-11-01T06:21:35.498Z,14.28
2022-11-01T06:22:35.489Z,14.32
2022-11-01T06:23:35.490Z,14.29
2022-11-01T06:24:35.468Z,14.29
2022-11-01T06:25:35.459Z,14.37
2022-11-01T06:26:35.465Z,14.32
2022-11-01T06:27:35.432Z,14.36
2022-11-01T06:28:40.452Z,14.35
2022-11-01T06:29:35.409Z,14.36
2022-11-01T06:30:35.405Z,14.29
2022-11-01T06:31:35.389Z,14.37
2022-11-01T06:32:35.379Z,14.35
2022-11-01T06:33:35.375Z,14.40
2022-11-01T06:34:35.355Z,14.35
2022-11-01T06:35:35.353Z,14.33
2022-11-01T06:36:35.350Z,14.37
2022-11-01T06:37:35.323Z,14.37
2022-11-01T06:38:35.332Z,14.37
2022-11-01T06:39:40.319Z,14.33
2022-11-01T06:40:35.285Z,14.36
2022-11-01T06:41:35.274Z,14.39
2022-11-01T06:42:35.267Z,14.35
2022-11-01T06:43:35.267Z,14.35
2022-11-01T06:44:35.248Z,14.37
2022-11-01T06:45:35.236Z,14.37
2022-11-01T06:46:35.221Z,14.40
2022-11-01T06:47:35.263Z,14.43
2022-11-01T06:48:35.208Z,14.42
2022-11-01T06:49:35.188Z,14.39
2022-11-01T06:50:40.197Z,14.33
2022-11-01T06:51:35.164Z,14.42
2022-11-01T06:52:35.170Z,14.37
2022-11-01T06:53:35.153Z,14.43
2022-11-01T06:54:35.144Z,14.40
2022-11-01T06:55:35.123Z,14.37
2022-11-01T06:56:35.109Z,14.37
2022-11-01T06:57:35.096Z,14.39
2022-11-01T06:58:35.124Z,14.43
2022-11-01T06:59:35.081Z,14.50
2022-11-01T07:00:35.091Z,14.50
2022-11-01T07:01:40.236Z,14.52
2022-11-01T07:02:35.218Z,14.46
2022-11-01T07:03:35.044Z,14.52
2022-11-01T07:04:35.022Z,14.45
2022-11-01T07:05:37.154Z,14.45
2022-11-01T07:06:34.998Z,14.52
2022-11-01T07:07:34.979Z,14.51
2022-11-01T07:08:36.212Z,14.55
2022-11-01T07:09:34.965Z,14.52
2022-11-01T07:10:34.953Z,14.46
2022-11-01T07:11:35.027Z,14.51
2022-11-01T07:12:39.958Z,14.46
2022-11-01T07:13:34.931Z,14.55
2022-11-01T07:14:34.920Z,14.54
2022-11-01T07:15:34.898Z,14.51
2022-11-01T07:16:34.879Z,14.50
2022-11-01T07:17:34.868Z,14.55
2022-11-01T07:18:34.869Z,14.46
2022-11-01T07:19:34.846Z,14.50
2022-11-01T07:20:34.880Z,14.52
2022-11-01T07:21:34.850Z,14.60
2022-11-01T07:22:34.822Z,14.47
2022-11-01T07:23:39.856Z,14.62
2022-11-01T07:24:34.791Z,14.57
2022-11-01T07:25:34.787Z,14.60
2022-11-01T07:26:34.793Z,14.60
2022-11-01T07:27:34.784Z,14.58
2022-11-01T07:28:34.824Z,14.55
2022-11-01T07:29:34.735Z,14.52
2022-11-01T07:30:34.727Z,14.55
2022-11-01T07:31:34.711Z,14.60
2022-11-01T07:32:39.727Z,14.58
2022-11-01T07:33:35.725Z,14.57
2022-11-01T07:34:39.701Z,14.60
2022-11-01T07:35:34.669Z,14.57
2022-11-01T07:36:34.657Z,14.55
2022-11-01T07:37:34.644Z,14.62
2022-11-01T07:38:34.649Z,14.60
2022-11-01T07:39:34.650Z,14.65
2022-11-01T07:40:34.619Z,14.68
2022-11-01T07:41:34.602Z,14.64
2022-11-01T07:42:34.597Z,14.75
2022-11-01T07:43:34.591Z,14.68
2022-11-01T07:44:34.569Z,14.64
2022-11-01T07:45:39.576Z,14.64
2022-11-01T07:46:34.636Z,14.69
2022-11-01T07:47:34.543Z,14.70
2022-11-01T07:48:34.595Z,14.73
2022-11-01T07:49:34.511Z,14.73
2022-11-01T07:50:34.503Z,14.70
2022-11-01T07:51:34.493Z,14.75
2022-11-01T07:52:34.492Z,14.78
2022-11-01T07:53:34.482Z,14.73
2022-11-01T07:54:34.470Z,14.72
2022-11-01T07:55:34.459Z,14.73
2022-11-01T07:56:39.462Z,14.84
2022-11-01T07:57:34.420Z,14.84
2022-11-01T07:58:34.412Z,14.83
2022-11-01T07:59:34.418Z,14.83
2022-11-01T08:01:34.463Z,14.81
2022-11-01T08:02:34.446Z,14.83
2022-11-01T08:03:34.355Z,14.92
2022-11-01T08:04:34.361Z,14.88
2022-11-01T08:05:34.335Z,14.95
2022-11-01T08:06:34.321Z,14.89
2022-11-01T08:07:39.339Z,14.88
2022-11-01T08:08:34.304Z,14.94
2022-11-01T08:09:34.300Z,14.92
2022-11-01T08:10:34.300Z,14.95
2022-11-01T08:11:34.288Z,14.96
2022-11-01T08:12:34.259Z,15.03
2022-11-01T08:13:34.255Z,15.03
2022-11-01T08:14:34.253Z,14.99
2022-11-01T08:15:34.218Z,15.01
2022-11-01T08:16:34.219Z,15.02
2022-11-01T08:17:34.197Z,15.09
2022-11-01T08:18:39.213Z,15.10
2022-11-01T08:19:34.198Z,15.09
2022-11-01T08:20:34.228Z,15.13
2022-11-01T08:21:34.159Z,15.14
2022-11-01T08:22:34.192Z,15.19
2022-11-01T08:23:34.131Z,15.20
2022-11-01T08:24:34.132Z,15.20
2022-11-01T08:25:34.113Z,15.16
2022-11-01T08:26:34.104Z,15.29
2022-11-01T08:27:35.364Z,15.23
2022-11-01T08:28:34.076Z,15.16
2022-11-01T08:29:39.103Z,15.23
2022-11-01T08:30:34.053Z,15.20
2022-11-01T08:31:34.050Z,15.23
2022-11-01T08:32:34.033Z,15.27
2022-11-01T08:33:34.024Z,15.25
2022-11-01T08:34:34.021Z,15.25
2022-11-01T08:35:34.013Z,15.28
2022-11-01T08:36:33.988Z,15.23
2022-11-01T08:37:34.001Z,15.23
2022-11-01T08:38:33.964Z,15.31
2022-11-01T08:39:33.963Z,15.29
2022-11-01T08:40:38.962Z,15.41
2022-11-01T08:41:37.184Z,15.36
2022-11-01T08:42:33.930Z,15.38
2022-11-01T08:43:39.508Z,15.36
2022-11-01T08:44:34.914Z,15.31
2022-11-01T08:45:33.883Z,15.35
2022-11-01T08:46:33.886Z,15.38
2022-11-01T08:47:33.866Z,15.34
2022-11-01T08:48:33.850Z,15.43
2022-11-01T08:49:33.848Z,15.36
2022-11-01T08:50:33.833Z,15.29
2022-11-01T08:51:38.838Z,15.38
2022-11-01T08:52:33.812Z,15.46
2022-11-01T08:53:33.819Z,15.41
2022-11-01T08:54:33.814Z,15.46
2022-11-01T08:55:37.595Z,15.38
2022-11-01T08:56:33.762Z,15.47
2022-11-01T08:57:33.757Z,15.38
2022-11-01T08:58:33.738Z,15.47
2022-11-01T08:59:33.762Z,15.35
2022-11-01T09:00:33.718Z,15.47
2022-11-01T09:01:33.847Z,15.38
2022-11-01T09:02:38.805Z,15.50
2022-11-01T09:03:33.680Z,15.50
2022-11-01T09:04:33.685Z,15.46
2022-11-01T09:05:33.659Z,15.41
2022-11-01T09:06:36.261Z,15.51
2022-11-01T09:07:33.639Z,15.51
2022-11-01T09:08:33.707Z,15.50
2022-11-01T09:09:33.645Z,15.53
2022-11-01T09:10:33.644Z,15.49
2022-11-01T09:11:33.596Z,15.51
2022-11-01T09:12:33.649Z,15.56
2022-11-01T09:13:38.591Z,15.51
2022-11-01T09:14:33.570Z,15.50
2022-11-01T09:15:33.572Z,15.53
2022-11-01T09:16:33.539Z,15.50
2022-11-01T09:17:33.525Z,15.50
2022-11-01T09:18:33.520Z,15.53
2022-11-01T09:19:33.517Z,15.51
2022-11-01T09:20:33.496Z,15.54
2022-11-01T09:21:33.496Z,15.54
2022-11-01T09:22:33.476Z,15.53
2022-11-01T09:23:33.461Z,15.60
2022-11-01T09:24:38.489Z,15.56
2022-11-01T09:25:33.437Z,15.50
2022-11-01T09:26:33.430Z,15.56
2022-11-01T09:27:33.419Z,15.57
2022-11-01T09:28:34.069Z,15.54
2022-11-01T09:30:33.379Z,15.62
2022-11-01T09:31:33.389Z,15.53
2022-11-01T09:32:33.391Z,15.56
2022-11-01T09:33:33.350Z,15.67
2022-11-01T09:34:33.350Z,15.68
2022-11-01T09:35:38.344Z,15.67
2022-11-01T09:36:33.316Z,15.84
2022-11-01T09:37:33.305Z,15.93
2022-11-01T09:38:33.294Z,16.11
2022-11-01T09:39:33.327Z,16.09
2022-11-01T09:40:33.350Z,16.28
2022-11-01T09:41:33.361Z,16.28
2022-11-01T09:42:33.252Z,16.27
2022-11-01T09:43:33.236Z,16.35
2022-11-01T09:44:33.239Z,16.38
2022-11-01T09:45:33.212Z,16.33
2022-11-01T09:46:38.252Z,16.46
2022-11-01T09:47:33.192Z,16.45
2022-11-01T09:48:33.189Z,16.49
2022-11-01T09:49:33.180Z,16.48
2022-11-01T09:50:33.158Z,16.49
2022-11-01T09:51:33.147Z,16.50
2022-11-01T09:52:33.136Z,16.48
2022-11-01T09:53:33.127Z,16.43
2022-11-01T09:54:33.134Z,16.41
2022-11-01T09:55:33.103Z,16.38
2022-11-01T09:56:33.092Z,16.39
2022-11-01T09:57:38.104Z,16.43
2022-11-01T09:58:33.070Z,16.45
2022-11-01T09:59:33.075Z,16.34
2022-11-01T10:00:33.048Z,16.33
2022-11-01T10:01:33.182Z,16.28
2022-11-01T10:02:33.044Z,16.25
2022-11-01T10:03:33.012Z,16.17
2022-11-01T10:04:33.017Z,16.17
2022-11-01T10:05:33.000Z,16.28
2022-11-01T10:06:32.991Z,16.30
2022-11-01T10:07:32.968Z,16.20
2022-11-01T10:08:37.980Z,16.23
2022-11-01T10:09:32.965Z,16.25
2022-11-01T10:10:35.744Z,16.24
2022-11-01T10:11:32.925Z,16.21
2022-11-01T10:12:32.925Z,16.24
2022-11-01T10:13:32.904Z,16.21
2022-11-01T10:14:32.908Z,16.11
2022-11-01T10:15:32.885Z,16.08
2022-11-01T10:16:32.894Z,16.08
2022-11-01T10:17:32.862Z,16.09
2022-11-01T10:18:32.979Z,16.11
2022-11-01T10:19:38.513Z,16.05
2022-11-01T10:20:32.844Z,16.14
2022-11-01T10:21:32.950Z,16.02
2022-11-01T10:22:32.808Z,16.09
2022-11-01T10:23:32.810Z,16.04
2022-11-01T10:24:32.925Z,16.09
2022-11-01T10:25:32.800Z,16.09
2022-11-01T10:26:32.824Z,16.17
2022-11-01T10:27:36.253Z,16.17
2022-11-01T10:28:32.738Z,16.17
2022-11-01T10:29:32.727Z,16.15
2022-11-01T10:30:37.746Z,16.20
2022-11-01T10:31:32.724Z,16.24
2022-11-01T10:32:32.955Z,16.23
2022-11-01T10:33:32.709Z,16.23
2022-11-01T10:34:36.146Z,16.15
2022-11-01T10:35:32.730Z,16.17
2022-11-01T10:36:32.806Z,16.27
2022-11-01T10:37:32.644Z,16.30
2022-11-01T10:38:59.205Z,16.31
2022-11-01T10:39:54.719Z,16.31
2022-11-01T10:40:33.612Z,16.21
2022-11-01T10:41:37.619Z,16.28
2022-11-01T10:42:32.586Z,16.34
2022-11-01T10:43:32.581Z,16.30
2022-11-01T10:44:32.610Z,16.28
2022-11-01T10:45:32.695Z,16.25
2022-11-01T10:46:32.536Z,16.28
2022-11-01T10:47:32.528Z,16.35
2022-11-01T10:48:32.529Z,16.33
2022-11-01T10:49:52.998Z,16.38
2022-11-01T10:50:33.525Z,16.31
2022-11-01T10:51:32.487Z,16.41
2022-11-01T10:52:37.491Z,16.49
2022-11-01T10:53:32.898Z,16.50
2022-11-01T10:54:32.881Z,16.52
2022-11-01T10:55:32.455Z,16.50
2022-11-01T10:56:32.462Z,16.61
2022-11-01T10:57:32.413Z,16.58
2022-11-01T10:58:32.429Z,16.53
2022-11-01T10:59:32.399Z,16.64
2022-11-01T11:00:32.392Z,16.70
2022-11-01T11:01:32.563Z,16.70
2022-11-01T11:02:32.402Z,16.68
2022-11-01T11:03:37.373Z,16.63
2022-11-01T11:04:32.338Z,16.68
2022-11-01T11:05:32.336Z,16.75
2022-11-01T11:06:32.348Z,16.75
2022-11-01T11:07:32.303Z,16.75
2022-11-01T11:08:32.303Z,16.71
2022-11-01T11:09:32.291Z,16.71
2022-11-01T11:10:32.275Z,16.76
2022-11-01T11:11:32.260Z,16.67
2022-11-01T11:12:32.248Z,16.71
2022-11-01T11:13:32.238Z,16.70
2022-11-01T11:14:37.259Z,16.70
2022-11-01T11:15:35.464Z,16.82
2022-11-01T11:16:32.210Z,16.73
2022-11-01T11:17:32.235Z,16.75
2022-11-01T11:18:32.179Z,16.76
2022-11-01T11:19:32.170Z,16.71
2022-11-01T11:20:32.163Z,16.76
2022-11-01T11:21:32.164Z,16.68
2022-11-01T11:22:32.154Z,16.73
2022-11-01T11:23:32.136Z,16.79
2022-11-01T11:24:32.112Z,16.88
2022-11-01T11:25:37.151Z,16.89
2022-11-01T11:26:37.512Z,17.01
2022-11-01T11:27:33.079Z,16.97
2022-11-01T11:28:32.069Z,16.98
2022-11-01T11:29:32.074Z,16.97
2022-11-01T11:30:32.053Z,16.89
2022-11-01T11:31:32.043Z,16.85
2022-11-01T11:32:32.024Z,16.82
2022-11-01T11:33:32.013Z,16.88
2022-11-01T11:34:32.013Z,16.88
2022-11-01T11:35:31.990Z,16.93
2022-11-01T11:36:37.106Z,16.89
2022-11-01T11:37:31.968Z,16.97
2022-11-01T11:38:31.983Z,17.00
2022-11-01T11:39:31.963Z,17.07
2022-11-01T11:40:31.933Z,17.21
2022-11-01T11:41:31.933Z,17.12
2022-11-01T11:42:31.910Z,17.12
2022-11-01T11:43:31.902Z,17.22
2022-11-01T11:44:31.894Z,17.12
2022-11-01T11:45:31.879Z,17.25
2022-11-01T11:46:31.887Z,17.19
2022-11-01T11:47:36.878Z,17.12
2022-11-01T11:48:31.844Z,17.22
2022-11-01T11:49:31.838Z,17.21
2022-11-01T11:50:31.826Z,17.15
2022-11-01T11:51:31.833Z,17.12
2022-11-01T11:52:35.439Z,17.18
2022-11-01T11:53:32.799Z,17.21
2022-11-01T11:54:31.794Z,17.19
2022-11-01T11:55:31.773Z,17.19
2022-11-01T11:56:31.762Z,17.19
2022-11-01T11:57:31.743Z,17.18
2022-11-01T11:58:36.751Z,17.23
2022-11-01T11:59:31.722Z,17.19
2022-11-01T12:00:31.710Z,17.16
2022-11-01T12:01:31.833Z,17.19
2022-11-01T12:02:31.797Z,17.15
2022-11-01T12:03:31.677Z,17.23
2022-11-01T12:04:31.665Z,17.28
2022-11-01T12:05:31.654Z,17.33
2022-11-01T12:06:31.651Z,17.31
2022-11-01T12:07:31.644Z,17.31
2022-11-01T12:08:31.617Z,17.26
2022-11-01T12:09:36.645Z,17.31
2022-11-01T12:10:31.599Z,17.36
2022-11-01T12:11:31.606Z,17.30
2022-11-01T12:12:31.573Z,17.31
2022-11-01T12:13:31.560Z,17.28
2022-11-01T12:14:31.549Z,17.28
2022-11-01T12:15:34.409Z,17.34
2022-11-01T12:16:32.552Z,17.31
2022-11-01T12:17:31.542Z,17.31
2022-11-01T12:18:31.518Z,17.37
2022-11-01T12:19:31.492Z,17.41
2022-11-01T12:20:36.505Z,17.37
2022-11-01T12:21:31.480Z,17.40
2022-11-01T12:22:31.459Z,17.44
2022-11-01T12:23:31.449Z,17.40
2022-11-01T12:24:31.437Z,17.46
2022-11-01T12:25:31.472Z,17.43
2022-11-01T12:26:31.424Z,17.46
2022-11-01T12:27:31.403Z,17.49
2022-11-01T12:28:31.394Z,17.51
2022-11-01T12:29:31.383Z,17.46
2022-11-01T12:30:31.367Z,17.51
2022-11-01T12:31:36.441Z,17.44
2022-11-01T12:32:31.348Z,17.54
2022-11-01T12:33:31.336Z,17.43
2022-11-01T12:34:31.352Z,17.49
2022-11-01T12:35:31.316Z,17.55
2022-11-01T12:36:31.327Z,17.55
2022-11-01T12:37:31.289Z,17.52
2022-11-01T12:38:31.279Z,17.51
2022-11-01T12:39:31.271Z,17.55
2022-11-01T12:40:31.256Z,17.51
2022-11-01T12:41:31.274Z,17.51
2022-11-01T12:42:36.253Z,17.58
2022-11-01T12:43:31.224Z,17.59
2022-11-01T12:44:31.245Z,17.64
2022-11-01T12:45:31.213Z,17.96
2022-11-01T12:46:31.187Z,18.07
2022-11-01T12:47:31.179Z,18.17
2022-11-01T12:48:31.235Z,18.54
2022-11-01T12:49:31.158Z,19.13
2022-11-01T12:50:31.157Z,19.84
2022-11-01T12:51:31.170Z,20.51
2022-11-01T12:52:31.119Z,20.91
2022-11-01T12:53:36.133Z,20.36
2022-11-01T12:54:31.096Z,19.84
2022-11-01T12:55:31.107Z,19.18
2022-11-01T12:56:31.080Z,18.73
2022-11-01T12:57:31.085Z,18.51
2022-11-01T12:58:35.317Z,18.44
2022-11-01T12:59:32.047Z,18.45
2022-11-01T13:00:31.051Z,18.42
2022-11-01T13:01:31.127Z,18.26
2022-11-01T13:02:31.006Z,18.23
2022-11-01T13:03:30.997Z,18.18
2022-11-01T13:04:36.007Z,18.11
2022-11-01T13:05:30.986Z,18.07
2022-11-01T13:06:30.971Z,18.05
2022-11-01T13:07:30.954Z,18.05
2022-11-01T13:08:30.947Z,18.03
2022-11-01T13:09:30.930Z,17.99
2022-11-01T13:10:30.960Z,17.97
2022-11-01T13:11:30.919Z,17.95
2022-11-01T13:12:30.899Z,17.95
2022-11-01T13:13:30.901Z,17.90
2022-11-01T13:14:30.881Z,17.89
2022-11-01T13:15:35.891Z,17.84
2022-11-01T13:16:30.858Z,17.89
2022-11-01T13:17:30.839Z,17.90
2022-11-01T13:18:30.826Z,17.82
2022-11-01T13:19:30.815Z,17.87
2022-11-01T13:20:30.802Z,17.79
2022-11-01T13:21:30.809Z,17.92
2022-11-01T13:22:30.779Z,17.87
2022-11-01T13:23:30.778Z,17.82
2022-11-01T13:24:30.758Z,17.86
2022-11-01T13:25:30.748Z,17.77
2022-11-01T13:26:35.765Z,17.82
2022-11-01T13:27:30.726Z,17.84
2022-11-01T13:28:30.713Z,17.89
2022-11-01T13:29:30.724Z,17.82
2022-11-01T13:30:30.689Z,17.82
2022-11-01T13:31:30.705Z,17.86
2022-11-01T13:32:30.666Z,17.84
2022-11-01T13:33:30.657Z,17.77
2022-11-01T13:34:30.661Z,17.89
2022-11-01T13:35:30.639Z,17.86
2022-11-01T13:36:31.355Z,17.82
2022-11-01T13:37:35.633Z,17.82
2022-11-01T13:38:30.602Z,17.72
2022-11-01T13:39:30.588Z,17.89
2022-11-01T13:40:30.588Z,17.77
2022-11-01T13:41:30.577Z,17.75
2022-11-01T13:42:30.588Z,17.79
2022-11-01T13:43:30.543Z,17.86
2022-11-01T13:44:30.554Z,17.75
2022-11-01T13:45:30.567Z,17.84
2022-11-01T13:46:30.527Z,17.71
2022-11-01T13:47:30.498Z,17.79
2022-11-01T13:48:35.506Z,17.78
2022-11-01T13:49:30.480Z,17.79
2022-11-01T13:50:30.464Z,17.77
2022-11-01T13:51:30.464Z,17.74
2022-11-01T13:52:30.440Z,17.71
2022-11-01T13:53:30.436Z,17.78
2022-11-01T13:54:30.422Z,17.77
2022-11-01T13:55:30.411Z,17.81
2022-11-01T13:56:30.411Z,17.79
2022-11-01T13:57:30.385Z,17.82
2022-11-01T13:58:30.373Z,17.84
2022-11-01T13:59:35.384Z,17.90
2022-11-01T14:00:30.350Z,17.86
2022-11-01T14:01:30.569Z,17.72
2022-11-01T14:02:30.495Z,17.77
2022-11-01T14:03:30.326Z,17.75
2022-11-01T14:04:30.330Z,17.74
2022-11-01T14:05:30.302Z,17.71
2022-11-01T14:07:30.278Z,17.70
2022-11-01T14:08:30.263Z,17.70
2022-11-01T14:09:30.257Z,17.63
2022-11-01T14:10:35.266Z,17.63
2022-11-01T14:11:30.265Z,17.78
2022-11-01T14:12:30.233Z,17.70
2022-11-01T14:13:30.217Z,17.68
2022-11-01T14:14:30.205Z,17.70
2022-11-01T14:15:30.187Z,17.66
2022-11-01T14:16:30.202Z,17.56
2022-11-01T14:17:30.194Z,17.66
2022-11-01T14:18:30.156Z,17.58
2022-11-01T14:19:30.144Z,17.78
2022-11-01T14:20:30.149Z,17.58
2022-11-01T14:21:35.157Z,17.63
2022-11-01T14:22:30.109Z,17.58
2022-11-01T14:23:30.099Z,17.59
2022-11-01T14:24:34.928Z,17.49
2022-11-01T14:25:31.112Z,17.49
2022-11-01T14:26:30.075Z,17.51
2022-11-01T14:27:30.064Z,17.52
2022-11-01T14:28:30.040Z,17.49
2022-11-01T14:29:30.030Z,17.56
2022-11-01T14:30:30.017Z,17.56
2022-11-01T14:31:30.027Z,17.54
2022-11-01T14:32:35.045Z,17.48
2022-11-01T14:33:29.983Z,17.59
2022-11-01T14:34:29.974Z,17.54
2022-11-01T14:35:29.961Z,17.52
2022-11-01T14:36:29.987Z,17.56
2022-11-01T14:37:29.953Z,17.56
2022-11-01T14:38:29.940Z,17.55
2022-11-01T14:39:29.919Z,17.44
2022-11-01T14:40:29.907Z,17.54
2022-11-01T14:41:29.895Z,17.46
2022-11-01T14:42:29.896Z,17.43
2022-11-01T14:43:34.900Z,17.49
2022-11-01T14:44:29.928Z,17.41
2022-11-01T14:45:29.851Z,17.38
2022-11-01T14:46:29.846Z,17.36
2022-11-01T14:47:29.837Z,17.33
2022-11-01T14:48:29.878Z,17.38
2022-11-01T14:49:29.811Z,17.18
2022-11-01T14:50:29.801Z,17.18
2022-11-01T14:51:29.784Z,17.31
2022-11-01T14:52:29.802Z,17.26
2022-11-01T14:53:29.764Z,17.15
2022-11-01T14:54:34.772Z,17.22
2022-11-01T14:55:29.742Z,17.25
2022-11-01T14:56:29.753Z,17.18
2022-11-01T14:57:29.728Z,17.11
2022-11-01T14:58:29.715Z,17.12
2022-11-01T14:59:29.697Z,17.18
2022-11-01T15:00:29.693Z,17.21
2022-11-01T15:01:29.806Z,17.19
2022-11-01T15:02:29.733Z,17.14
2022-11-01T15:03:29.650Z,17.16
2022-11-01T15:04:29.668Z,17.14
2022-11-01T15:05:34.659Z,17.18
2022-11-01T15:06:29.623Z,17.08
2022-11-01T15:07:31.067Z,17.06
2022-11-01T15:08:29.610Z,17.00
2022-11-01T15:09:29.587Z,16.94
2022-11-01T15:10:29.577Z,16.96
2022-11-01T15:11:29.567Z,16.98
2022-11-01T15:12:29.562Z,16.91
2022-11-01T15:13:29.540Z,16.96
2022-11-01T15:14:29.530Z,16.89
2022-11-01T15:15:29.517Z,16.91
2022-11-01T15:16:34.540Z,16.88
2022-11-01T15:17:29.511Z,16.86
2022-11-01T15:18:29.494Z,16.83
2022-11-01T15:19:29.476Z,16.82
2022-11-01T15:20:29.483Z,16.82
2022-11-01T15:21:31.466Z,16.78
2022-11-01T15:22:29.447Z,16.75
2022-11-01T15:23:29.441Z,16.79
2022-11-01T15:24:29.421Z,16.67
2022-11-01T15:25:29.410Z,16.82
2022-11-01T15:26:29.397Z,16.79
2022-11-01T15:27:34.417Z,16.75
2022-11-01T15:28:29.381Z,16.76
2022-11-01T15:29:29.368Z,16.76
2022-11-01T15:30:29.354Z,16.78
2022-11-01T15:31:29.345Z,16.75
2022-11-01T15:32:29.338Z,16.71
2022-11-01T15:33:29.346Z,16.66
2022-11-01T15:34:29.311Z,16.68
2022-11-01T15:35:29.297Z,16.68
2022-11-01T15:36:29.310Z,16.61
2022-11-01T15:37:29.274Z,16.58
2022-11-01T15:38:34.300Z,16.53
2022-11-01T15:39:29.269Z,16.68
2022-11-01T15:40:29.248Z,16.52
2022-11-01T15:41:29.237Z,16.58
2022-11-01T15:42:29.233Z,16.58
2022-11-01T15:43:29.208Z,16.56
2022-11-01T15:44:29.198Z,16.52
2022-11-01T15:45:29.195Z,16.52
2022-11-01T15:46:29.179Z,16.50
2022-11-01T15:47:29.188Z,16.46
2022-11-01T15:48:29.158Z,16.38
2022-11-01T15:49:34.213Z,16.43
2022-11-01T15:50:29.140Z,16.38
2022-11-01T15:51:29.122Z,16.42
2022-11-01T15:52:29.146Z,16.38
2022-11-01T15:53:29.124Z,16.39
2022-11-01T15:54:32.003Z,16.28
2022-11-01T15:55:29.076Z,16.25
2022-11-01T15:56:29.079Z,16.31
2022-11-01T15:57:29.063Z,16.23
2022-11-01T15:58:29.055Z,16.24
2022-11-01T15:59:29.032Z,16.20
2022-11-01T16:00:34.071Z,16.17
2022-11-01T16:01:29.186Z,16.12
2022-11-01T16:02:29.123Z,16.14
2022-11-01T16:03:29.001Z,16.08
2022-11-01T16:04:28.981Z,16.14
2022-11-01T16:05:28.963Z,16.01
2022-11-01T16:06:28.959Z,16.14
2022-11-01T16:07:28.962Z,16.08
2022-11-01T16:08:28.953Z,16.08
2022-11-01T16:09:28.920Z,16.01
2022-11-01T16:10:28.910Z,15.94
2022-11-01T16:11:33.922Z,15.94
2022-11-01T16:12:28.918Z,15.97
2022-11-01T16:13:28.881Z,15.93
2022-11-01T16:14:30.630Z,15.86
2022-11-01T16:15:28.851Z,15.87
2022-11-01T16:16:28.843Z,15.92
2022-11-01T16:17:28.842Z,15.89
2022-11-01T16:18:28.829Z,15.82
2022-11-01T16:19:28.810Z,15.84
2022-11-01T16:20:28.807Z,15.86
2022-11-01T16:21:28.785Z,15.76
2022-11-01T16:22:33.814Z,15.78
2022-11-01T16:23:28.767Z,15.76
2022-11-01T16:24:28.776Z,15.68
2022-11-01T16:25:28.740Z,15.74
2022-11-01T16:26:28.733Z,15.75
2022-11-01T16:27:28.735Z,15.69
2022-11-01T16:28:28.709Z,15.65
2022-11-01T16:29:28.696Z,15.72
2022-11-01T16:30:28.687Z,15.64
2022-11-01T16:31:28.675Z,15.64
2022-11-01T16:32:28.665Z,15.60
2022-11-01T16:33:33.683Z,15.64
2022-11-01T16:34:28.667Z,15.65
2022-11-01T16:35:28.632Z,15.53
2022-11-01T16:36:28.626Z,15.50
2022-11-01T16:37:28.606Z,15.49
2022-11-01T16:38:29.627Z,15.51
2022-11-01T16:39:28.586Z,15.49
2022-11-01T16:40:28.596Z,15.57
2022-11-01T16:41:28.564Z,15.50
2022-11-01T16:42:28.555Z,15.43
2022-11-01T16:43:28.549Z,15.34
2022-11-01T16:44:33.552Z,15.28
2022-11-01T16:45:28.517Z,15.27
2022-11-01T16:46:28.509Z,15.23
2022-11-01T16:47:28.498Z,15.28
2022-11-01T16:48:28.497Z,15.29
2022-11-01T16:49:28.471Z,15.28
2022-11-01T16:50:28.465Z,15.21
2022-11-01T16:51:28.580Z,15.23
2022-11-01T16:52:28.442Z,15.17
2022-11-01T16:53:28.448Z,15.16
2022-11-01T16:54:28.425Z,15.13
2022-11-01T16:55:34.935Z,15.20
2022-11-01T16:56:36.505Z,15.09
2022-11-01T16:57:29.384Z,14.99
2022-11-01T16:58:28.382Z,15.01
2022-11-01T16:59:28.359Z,15.02
2022-11-01T17:00:28.355Z,14.98
2022-11-01T17:01:34.179Z,14.92
2022-11-01T17:02:29.456Z,14.89
2022-11-01T17:03:28.325Z,14.88
2022-11-01T17:04:28.305Z,14.83
2022-11-01T17:05:28.298Z,14.83
2022-11-01T17:06:38.655Z,14.81
2022-11-01T17:07:29.270Z,14.73
2022-11-01T17:08:28.276Z,14.75
2022-11-01T17:09:28.248Z,14.72
2022-11-01T17:10:28.263Z,14.65
2022-11-01T17:11:28.245Z,14.70
2022-11-01T17:12:28.219Z,14.65
2022-11-01T17:13:28.217Z,14.69
2022-11-01T17:14:28.228Z,14.58
2022-11-01T17:15:28.199Z,14.58
2022-11-01T17:16:28.185Z,14.60
2022-11-01T17:17:33.269Z,14.52
2022-11-01T17:18:28.166Z,14.51
2022-11-01T17:19:28.145Z,14.54
2022-11-01T17:20:28.127Z,14.55
2022-11-01T17:21:28.116Z,14.52
2022-11-01T17:22:28.119Z,14.47
2022-11-01T17:23:28.105Z,14.55
2022-11-01T17:24:28.085Z,14.54
2022-11-01T17:25:28.069Z,14.51
2022-11-01T17:26:28.117Z,14.50
2022-11-01T17:27:28.069Z,14.40
2022-11-01T17:28:33.072Z,14.36
2022-11-01T17:29:28.029Z,14.39
2022-11-01T17:30:28.020Z,14.43
2022-11-01T17:31:28.004Z,14.39
2022-11-01T17:32:28.000Z,14.46
2022-11-01T17:33:28.325Z,14.39
2022-11-01T17:34:28.071Z,14.33
2022-11-01T17:35:28.811Z,14.37
2022-11-01T17:36:27.953Z,14.39
2022-11-01T17:37:27.938Z,14.40
2022-11-01T17:38:30.232Z,14.37
2022-11-01T17:39:32.943Z,14.40
2022-11-01T17:40:27.917Z,14.40
2022-11-01T17:41:27.894Z,14.36
2022-11-01T17:42:27.883Z,14.33
2022-11-01T17:43:27.911Z,14.36
2022-11-01T17:44:27.881Z,14.28
2022-11-01T17:45:27.846Z,14.36
2022-11-01T17:46:27.850Z,14.22
2022-11-01T17:47:27.825Z,14.32
2022-11-01T17:48:27.924Z,14.24
2022-11-01T17:49:27.801Z,14.20
2022-11-01T17:50:32.813Z,14.15
2022-11-01T17:51:27.794Z,14.21
2022-11-01T17:52:27.818Z,14.18
2022-11-01T17:53:27.820Z,14.20
2022-11-01T17:54:27.748Z,14.17
2022-11-01T17:55:27.738Z,14.15
2022-11-01T17:56:27.729Z,14.17