createdAt,value
2018-01-31T01:52:47.706Z,95822.62
2018-01-31T01:55:15.040Z,95819.18
2018-01-31T01:57:42.433Z,95814.77
2018-01-31T02:00:09.773Z,95806.41
2018-01-31T02:02:37.147Z,95817.39
2018-01-31T02:07:37.776Z,95792.53
2018-01-31T02:10:05.151Z,95796.66
2018-01-31T02:12:32.542Z,95797.25
2018-01-31T02:14:59.879Z,95767.09
2018-01-31T02:17:27.253Z,95797.01
2018-01-31T02:19:54.742Z,95785.86
2018-01-31T02:22:22.101Z,95774.88
2018-01-31T02:24:49.512Z,95787.55
2018-01-31T02:27:16.863Z,95775.64
2018-01-31T02:29:44.263Z,95775.73
2018-01-31T02:32:11.749Z,95770.73
2018-01-31T02:34:39.112Z,95779.25
2018-01-31T02:37:06.490Z,95791.76
2018-01-31T02:39:33.878Z,95766.37
2018-01-31T02:42:01.217Z,95752.72
2018-01-31T02:44:28.650Z,95765.13
2018-01-31T02:46:56.044Z,95786.91
2018-01-31T02:49:23.416Z,95764.89
2018-01-31T02:51:50.836Z,95778.22
2018-01-31T02:54:18.256Z,95760.39
2018-01-31T02:56:45.638Z,95763.84
2018-01-31T02:59:13.002Z,95774.87
2018-01-31T03:01:40.374Z,95779.65
2018-01-31T03:04:07.770Z,95780.54
2018-01-31T03:06:35.176Z,95765.78
2018-01-31T03:09:02.510Z,95777.37
2018-01-31T03:11:29.955Z,95781.02
2018-01-31T03:13:57.376Z,95766.31
2018-01-31T03:16:24.842Z,95778.53
2018-01-31T03:18:52.176Z,95781.75
2018-01-31T03:21:19.561Z,95760.43
2018-01-31T03:23:46.965Z,95782.09
2018-01-31T03:26:14.332Z,95761.56
2018-01-31T03:28:41.733Z,95766.97
2018-01-31T03:31:09.099Z,95784.61
2018-01-31T03:33:36.467Z,95776.50
2018-01-31T03:36:03.833Z,95773.81
2018-01-31T03:38:31.217Z,95772.13
2018-01-31T03:40:58.646Z,95753.02
2018-01-31T03:43:25.998Z,95758.61
2018-01-31T03:45:53.397Z,95774.45
2018-01-31T03:48:20.791Z,95773.31
2018-01-31T03:50:48.123Z,95774.24
2018-01-31T03:53:15.490Z,95771.38
2018-01-31T03:55:42.906Z,95771.20
2018-01-31T03:58:10.358Z,95774.22
2018-01-31T04:00:37.690Z,95727.34
2018-01-31T04:03:05.032Z,95778.17
2018-01-31T04:05:32.420Z,95768.13
2018-01-31T04:07:59.790Z,95787.06
2018-01-31T04:10:27.175Z,95784.28
2018-01-31T04:12:54.605Z,95780.58
2018-01-31T04:15:21.964Z,95778.84
2018-01-31T04:17:49.353Z,95787.98
2018-01-31T04:20:16.690Z,95782.52
2018-01-31T04:22:44.080Z,95786.03
2018-01-31T04:25:11.439Z,95789.42
2018-01-31T04:27:38.858Z,95783.11
2018-01-31T04:30:06.238Z,95784.04
2018-01-31T04:32:33.598Z,95791.98
2018-01-31T04:35:01.022Z,95791.80
2018-01-31T04:37:28.426Z,95801.49
2018-01-31T04:39:55.906Z,95803.80
2018-01-31T04:42:23.327Z,95798.11
2018-01-31T04:44:50.794Z,95784.62
2018-01-31T04:47:18.150Z,95791.91
2018-01-31T04:49:45.533Z,95793.83
2018-01-31T04:52:13.045Z,95803.65
2018-01-31T04:54:40.429Z,95796.42
2018-01-31T04:57:07.854Z,95815.50
2018-01-31T04:59:35.242Z,95806.70
2018-01-31T05:02:02.686Z,95813.20
2018-01-31T05:04:30.069Z,95801.52
2018-01-31T05:06:57.501Z,95793.66
2018-01-31T05:09:24.942Z,95791.03
2018-01-31T05:11:52.325Z,95802.67
2018-01-31T05:14:19.773Z,95809.09
2018-01-31T05:16:47.234Z,95806.09
2018-01-31T05:19:14.635Z,95806.60
2018-01-31T05:21:42.059Z,95814.77
2018-01-31T05:24:09.524Z,95802.48
2018-01-31T05:26:36.914Z,95820.11
2018-01-31T05:29:04.331Z,95810.28
2018-01-31T05:31:31.715Z,95804.94
2018-01-31T05:33:59.145Z,95822.20
2018-01-31T05:36:26.550Z,95818.25
2018-01-31T05:38:54.011Z,95824.72
2018-01-31T05:41:21.633Z,95833.95
2018-01-31T05:43:49.083Z,95839.45
2018-01-31T05:46:16.445Z,95808.56
2018-01-31T05:48:43.846Z,95839.28
2018-01-31T05:51:11.270Z,95839.13
2018-01-31T05:53:38.697Z,95843.69
2018-01-31T05:56:06.088Z,95811.55
2018-01-31T05:58:33.472Z,95842.14
2018-01-31T06:01:00.890Z,95838.37
2018-01-31T06:03:28.258Z,95819.56
2018-01-31T06:05:55.673Z,95839.96
2018-01-31T06:08:23.108Z,95843.80
2018-01-31T06:10:50.527Z,95844.78
2018-01-31T06:13:17.956Z,95834.32
2018-01-31T06:15:45.386Z,95837.41
2018-01-31T06:18:12.794Z,95841.16
2018-01-31T06:20:40.202Z,95850.32
2018-01-31T06:23:07.602Z,95853.63
2018-01-31T06:25:35.011Z,95833.91
2018-01-31T06:28:02.380Z,95799.88
2018-01-31T06:30:29.818Z,95833.16
2018-01-31T06:32:57.258Z,95840.98
2018-01-31T06:35:24.746Z,95842.48
2018-01-31T06:37:52.163Z,95826.74
2018-01-31T06:40:19.526Z,95824.87
2018-01-31T06:42:46.961Z,95849.55
2018-01-31T06:45:14.330Z,95822.20
2018-01-31T06:47:41.758Z,95843.09
2018-01-31T06:50:09.166Z,95841.02
2018-01-31T06:52:36.597Z,95844.25
2018-01-31T06:55:04.250Z,95838.39
2018-01-31T06:57:31.874Z,95817.89
2018-01-31T06:59:59.262Z,95835.55
2018-01-31T07:02:26.754Z,95829.28
2018-01-31T07:04:54.127Z,95832.88
2018-01-31T07:07:21.587Z,95844.10
2018-01-31T07:09:49.217Z,95843.73
2018-01-31T07:12:16.703Z,95814.31
2018-01-31T07:14:44.098Z,95840.69
2018-01-31T07:17:11.515Z,95827.42
2018-01-31T07:19:38.926Z,95834.82
2018-01-31T07:22:06.346Z,95846.02
2018-01-31T07:24:33.838Z,95834.42
2018-01-31T07:27:01.268Z,95845.64
2018-01-31T07:29:28.742Z,95858.34
2018-01-31T07:31:56.975Z,95845.63
2018-01-31T07:34:24.353Z,95840.30
2018-01-31T07:36:51.761Z,95844.67
2018-01-31T07:39:19.141Z,95823.22
2018-01-31T07:41:46.561Z,95818.68
2018-01-31T07:44:13.942Z,95830.61
2018-01-31T07:46:41.442Z,95820.35
2018-01-31T07:49:08.900Z,95821.12
2018-01-31T07:51:36.315Z,95807.84
2018-01-31T07:54:03.796Z,95826.42
2018-01-31T07:56:31.202Z,95809.91
2018-01-31T07:58:58.634Z,95814.23
2018-01-31T08:01:27.065Z,95805.34
2018-01-31T08:03:54.500Z,95805.75
2018-01-31T08:06:22.662Z,95800.41
2018-01-31T08:08:50.127Z,95804.75
2018-01-31T08:11:17.838Z,95789.19
2018-01-31T08:13:45.280Z,95821.27
2018-01-31T08:16:12.702Z,95772.67
2018-01-31T08:18:40.110Z,95810.60
2018-01-31T08:21:07.591Z,95748.44
2018-01-31T08:23:35.100Z,95787.47
2018-01-31T08:26:02.553Z,95796.36
2018-01-31T08:28:29.987Z,95796.95
2018-01-31T08:30:57.411Z,95795.03
2018-01-31T08:33:24.852Z,95796.15
2018-01-31T08:35:52.306Z,95779.64
2018-01-31T08:38:19.769Z,95775.86
2018-01-31T08:40:47.148Z,95782.86
2018-01-31T08:43:14.940Z,95794.95
2018-01-31T08:45:42.317Z,95782.47
2018-01-31T08:48:09.818Z,95784.39
2018-01-31T08:50:37.264Z,95770.92
2018-01-31T08:53:04.698Z,95758.44
2018-01-31T08:55:32.113Z,95798.39
2018-01-31T08:57:59.586Z,95767.70
2018-01-31T09:00:27.034Z,95761.45
2018-01-31T09:02:54.494Z,95785.69
2018-01-31T09:05:22.113Z,95786.45
2018-01-31T09:07:49.723Z,95782.27
2018-01-31T09:10:18.526Z,95786.41
2018-01-31T09:12:45.915Z,95771.66
2018-01-31T09:15:13.490Z,95747.52
2018-01-31T09:17:40.958Z,95770.08
2018-01-31T09:20:08.434Z,95766.08
2018-01-31T09:22:35.923Z,95763.55
2018-01-31T09:25:03.351Z,95762.64
2018-01-31T09:27:30.786Z,95769.81
2018-01-31T09:29:58.165Z,95750.90
2018-01-31T09:32:25.587Z,95741.25
2018-01-31T09:34:52.977Z,95743.25
2018-01-31T09:37:20.607Z,95749.02
2018-01-31T09:39:49.304Z,95712.22
2018-01-31T09:42:16.749Z,95738.77
2018-01-31T09:44:44.193Z,95710.71
2018-01-31T09:47:11.676Z,95733.94
2018-01-31T09:49:39.081Z,95730.34
2018-01-31T09:52:06.503Z,95733.73
2018-01-31T09:54:33.895Z,95705.45
2018-01-31T09:57:01.353Z,95722.70
2018-01-31T09:59:28.818Z,95711.91
2018-01-31T10:01:56.331Z,95692.78
2018-01-31T10:04:23.834Z,95687.02
2018-01-31T10:06:51.206Z,95694.17
2018-01-31T10:09:18.638Z,95691.12
2018-01-31T10:11:46.085Z,95698.08
2018-01-31T10:14:13.543Z,95683.50
2018-01-31T10:16:41.026Z,95676.08
2018-01-31T10:19:08.569Z,95657.47
2018-01-31T10:21:43.059Z,95671.26
2018-01-31T10:24:10.461Z,95673.80
2018-01-31T10:26:37.977Z,95666.03
2018-01-31T10:29:05.366Z,95664.72
2018-01-31T10:31:32.930Z,95663.79
2018-01-31T10:34:00.468Z,95601.69
2018-01-31T10:36:28.177Z,95598.28
2018-01-31T10:38:55.710Z,95642.95
2018-01-31T10:41:24.339Z,95626.98
2018-01-31T10:43:52.548Z,95611.62
2018-01-31T10:46:20.103Z,95621.82
2018-01-31T10:48:47.618Z,95605.52
2018-01-31T10:51:15.374Z,95612.55
2018-01-31T10:58:39.205Z,95561.63
2018-01-31T11:01:07.707Z,95575.16
2018-01-31T11:03:35.409Z,95561.38
2018-01-31T11:06:03.378Z,95582.28
2018-01-31T11:08:30.906Z,95593.31
2018-01-31T11:10:58.824Z,95569.27
2018-01-31T11:13:29.688Z,95562.47
2018-01-31T11:15:57.299Z,95584.14
2018-01-31T11:18:25.433Z,95536.69
2018-01-31T11:20:52.919Z,95529.61
2018-01-31T11:23:21.181Z,95546.75
2018-01-31T11:25:48.728Z,95547.56
2018-01-31T11:28:16.624Z,95546.16
2018-01-31T11:30:44.108Z,95542.08
2018-01-31T11:33:11.819Z,95544.58
2018-01-31T11:35:39.535Z,95520.71
2018-01-31T11:38:07.263Z,95533.70
2018-01-31T11:40:35.002Z,95532.97
2018-01-31T11:43:02.965Z,95517.36
2018-01-31T11:45:30.834Z,95509.48
2018-01-31T11:47:58.459Z,95516.33
2018-01-31T11:50:26.349Z,95508.14
2018-01-31T11:52:54.585Z,95473.95
2018-01-31T11:55:22.337Z,95495.86
2018-01-31T11:57:51.142Z,95483.88
2018-01-31T12:00:20.332Z,95488.06
2018-01-31T12:02:50.013Z,95454.79
2018-01-31T12:05:18.635Z,95476.23
2018-01-31T12:07:46.472Z,95463.03
2018-01-31T12:10:15.177Z,95471.94
2018-01-31T12:12:42.801Z,95459.67
2018-01-31T12:15:10.408Z,95445.64
2018-01-31T12:17:37.867Z,95460.10
2018-01-31T12:20:05.230Z,95437.67
2018-01-31T12:22:32.660Z,95442.89
2018-01-31T12:25:00.173Z,95440.40
2018-01-31T12:27:27.593Z,95429.72
2018-01-31T12:29:55.209Z,95413.59
2018-01-31T12:32:22.691Z,95424.08
2018-01-31T12:34:50.125Z,95425.75
2018-01-31T12:37:17.984Z,95397.03
2018-01-31T12:39:45.500Z,95399.64
2018-01-31T12:42:13.058Z,95403.57
2018-01-31T12:44:40.506Z,95384.45
2018-01-31T12:47:07.989Z,95395.18
2018-01-31T12:49:36.301Z,95372.73
2018-01-31T12:52:03.830Z,95372.67
2018-01-31T12:54:31.266Z,95405.27
2018-01-31T12:56:58.827Z,95388.84
2018-01-31T12:59:26.234Z,95392.77
2018-01-31T13:01:53.724Z,95390.21
2018-01-31T13:04:21.242Z,95384.87
2018-01-31T13:06:48.670Z,95387.48
2018-01-31T13:09:16.133Z,95392.53
2018-01-31T13:11:43.558Z,95362.40
2018-01-31T13:14:11.106Z,95395.60
2018-01-31T13:16:38.690Z,95371.19
2018-01-31T13:19:06.091Z,95386.14
2018-01-31T13:21:33.694Z,95330.88
2018-01-31T13:24:01.200Z,95384.14
2018-01-31T13:26:28.844Z,95360.13
2018-01-31T13:28:56.362Z,95359.80
2018-01-31T13:31:23.981Z,95383.00
2018-01-31T13:33:51.419Z,95378.64
2018-01-31T13:36:18.908Z,95366.99
2018-01-31T13:38:47.701Z,95370.77
2018-01-31T13:41:15.124Z,95360.11
2018-01-31T13:43:42.589Z,95366.78
2018-01-31T13:46:10.078Z,95340.19
2018-01-31T13:48:37.588Z,95381.74
2018-01-31T13:51:05.005Z,95366.11
2018-01-31T13:53:32.582Z,95376.59
2018-01-31T13:56:00.006Z,95372.33
2018-01-31T13:58:27.503Z,95334.28
2018-01-31T14:00:55.089Z,95357.14
2018-01-31T14:03:22.682Z,95349.70
2018-01-31T14:05:50.414Z,95336.13
2018-01-31T14:08:18.023Z,95323.05
2018-01-31T14:10:46.676Z,95359.61
2018-01-31T14:13:15.286Z,95326.83
2018-01-31T14:15:42.747Z,95310.61
2018-01-31T14:18:10.199Z,95336.00
2018-01-31T14:20:38.622Z,95344.52
2018-01-31T14:23:06.097Z,95347.07
2018-01-31T14:25:33.707Z,95310.95
2018-01-31T14:28:01.211Z,95334.59
2018-01-31T14:30:28.605Z,95336.52
2018-01-31T14:32:56.544Z,95331.03
2018-01-31T14:35:23.992Z,95326.91
2018-01-31T14:37:51.804Z,95333.88
2018-01-31T14:40:19.230Z,95293.39
2018-01-31T14:42:47.322Z,95286.00
2018-01-31T14:45:14.910Z,95327.26
2018-01-31T14:47:42.602Z,95313.53
2018-01-31T14:50:10.061Z,95282.80
2018-01-31T14:52:37.454Z,95307.64
2018-01-31T14:55:04.834Z,95305.69
2018-01-31T14:57:32.264Z,95286.35
2018-01-31T14:59:59.812Z,95309.75
2018-01-31T15:02:27.238Z,95310.34
2018-01-31T15:04:54.630Z,95273.63
2018-01-31T15:07:22.185Z,95291.45
2018-01-31T15:09:49.656Z,95296.66
2018-01-31T15:12:17.088Z,95308.95
2018-01-31T15:14:44.531Z,95317.53
2018-01-31T15:17:12.005Z,95290.19
2018-01-31T15:19:39.447Z,95297.65
2018-01-31T15:22:06.836Z,95287.61
2018-01-31T15:24:34.266Z,95302.97
2018-01-31T15:27:01.697Z,95303.44
2018-01-31T15:29:29.146Z,95303.50
2018-01-31T15:31:56.578Z,95298.70
2018-01-31T15:34:23.996Z,95280.56
2018-01-31T15:36:51.439Z,95267.98
2018-01-31T15:39:18.899Z,95300.26
2018-01-31T15:41:46.341Z,95293.45
2018-01-31T15:44:13.739Z,95295.41
2018-01-31T15:46:41.168Z,95274.98
2018-01-31T15:49:08.579Z,95293.26
2018-01-31T15:51:36.054Z,95285.72
2018-01-31T15:54:03.465Z,95287.13
2018-01-31T15:56:30.875Z,95289.34
2018-01-31T15:58:58.347Z,95273.88
2018-01-31T16:01:25.747Z,95226.77
2018-01-31T16:03:53.167Z,95270.77
2018-01-31T16:06:20.742Z,95261.23
2018-01-31T16:08:48.403Z,95271.23
2018-01-31T16:11:15.841Z,95273.30
2018-01-31T16:13:43.231Z,95286.91
2018-01-31T16:16:10.641Z,95295.45
2018-01-31T16:18:38.119Z,95299.30
2018-01-31T16:21:05.559Z,95267.61
2018-01-31T16:23:32.966Z,95284.52
2018-01-31T16:26:00.373Z,95284.00
2018-01-31T16:28:27.799Z,95266.81
2018-01-31T16:30:55.225Z,95287.98
2018-01-31T16:33:22.621Z,95274.95
2018-01-31T16:35:50.062Z,95253.91
2018-01-31T16:38:17.438Z,95280.63
2018-01-31T16:40:44.853Z,95265.33
2018-01-31T16:43:12.337Z,95269.84
2018-01-31T16:45:39.755Z,95267.24
2018-01-31T16:48:07.159Z,95263.23
2018-01-31T16:50:34.569Z,95279.18
2018-01-31T16:53:01.981Z,95278.73
2018-01-31T16:55:29.372Z,95277.34
2018-01-31T16:57:56.809Z,95251.44
2018-01-31T17:00:24.212Z,95277.30
2018-01-31T17:02:51.738Z,95232.23
2018-01-31T17:05:19.129Z,95267.97
2018-01-31T17:07:46.515Z,95275.43
2018-01-31T17:16:55.321Z,95264.12
2018-01-31T17:19:22.727Z,95271.69
2018-01-31T17:21:50.316Z,95262.08
2018-01-31T17:24:17.655Z,95266.77
2018-01-31T17:26:45.034Z,95269.31
2018-01-31T17:29:12.522Z,95265.70
2018-01-31T17:31:39.898Z,95260.38
2018-01-31T17:34:07.279Z,95248.55
2018-01-31T17:36:34.703Z,95260.95
2018-01-31T17:39:02.221Z,95263.32
2018-01-31T17:41:29.670Z,95258.88
2018-01-31T17:43:57.130Z,95278.88
2018-01-31T17:46:24.527Z,95273.84
2018-01-31T17:48:51.975Z,95242.30
2018-01-31T17:51:19.352Z,95247.61
2018-01-31T17:53:46.707Z,95255.89
2018-01-31T17:56:14.162Z,95258.19
2018-01-31T17:58:41.601Z,95254.58
2018-01-31T18:01:09.003Z,95243.11
2018-01-31T18:03:36.385Z,95257.39
2018-01-31T18:06:03.830Z,95246.00
2018-01-31T18:08:31.252Z,95254.20
2018-01-31T18:10:58.702Z,95254.03
2018-01-31T18:13:26.121Z,95251.48
2018-01-31T18:15:53.554Z,95268.11
2018-01-31T18:18:20.962Z,95238.95
2018-01-31T18:20:48.477Z,95237.13
2018-01-31T18:23:15.874Z,95236.30
2018-01-31T18:25:43.359Z,95244.69
2018-01-31T18:28:10.762Z,95249.62
2018-01-31T18:30:38.214Z,95249.77
2018-01-31T18:33:05.641Z,95240.17
2018-01-31T18:35:33.041Z,95243.39
2018-01-31T18:38:00.452Z,95238.69
2018-01-31T18:40:27.963Z,95247.31
2018-01-31T18:42:55.343Z,95239.45
2018-01-31T18:45:22.756Z,95234.13
2018-01-31T18:47:50.208Z,95239.06
2018-01-31T18:50:17.659Z,95242.10
2018-01-31T18:52:45.039Z,95228.45
2018-01-31T18:55:12.465Z,95222.87
2018-01-31T18:57:39.836Z,95225.86
2018-01-31T19:00:07.265Z,95224.72
2018-01-31T19:02:34.733Z,95220.62
2018-01-31T19:05:02.231Z,95206.87
2018-01-31T19:07:29.622Z,95224.41
2018-01-31T19:09:57.063Z,95232.91
2018-01-31T19:12:24.541Z,95230.27
2018-01-31T19:14:51.968Z,95217.08
2018-01-31T19:17:19.427Z,95220.13
2018-01-31T19:19:46.867Z,95209.70
2018-01-31T19:22:14.297Z,95219.36
2018-01-31T19:24:41.733Z,95212.80
2018-01-31T19:27:09.136Z,95218.09
2018-01-31T19:29:36.585Z,95216.77
2018-01-31T19:32:03.991Z,95212.84
2018-01-31T19:34:31.429Z,95170.41
2018-01-31T19:36:58.910Z,95207.52
2018-01-31T19:39:26.375Z,95208.29
2018-01-31T19:41:53.836Z,95214.33
2018-01-31T19:44:21.216Z,95210.56
2018-01-31T19:46:48.711Z,95209.29
2018-01-31T19:49:16.093Z,95190.19
2018-01-31T19:51:43.490Z,95189.41
2018-01-31T19:54:10.890Z,95193.79
2018-01-31T19:56:38.341Z,95190.80
2018-01-31T19:59:05.776Z,95188.17
2018-01-31T20:01:33.216Z,95195.36
2018-01-31T20:04:00.604Z,95197.45
2018-01-31T20:06:28.044Z,95194.23
2018-01-31T20:08:55.445Z,95188.24
2018-01-31T20:11:22.834Z,95196.14
2018-01-31T20:13:50.266Z,95199.37
2018-01-31T20:16:17.633Z,95193.60
2018-01-31T20:18:45.074Z,95192.13
2018-01-31T20:21:12.457Z,95185.20
2018-01-31T20:23:39.883Z,95173.34
2018-01-31T20:26:07.263Z,95173.97
2018-01-31T20:28:34.695Z,95176.63
2018-01-31T20:31:02.083Z,95199.48
2018-01-31T20:33:29.589Z,95189.34
2018-01-31T20:35:56.994Z,95175.94
2018-01-31T20:38:24.411Z,95191.66
2018-01-31T20:40:51.827Z,95192.05
2018-01-31T20:43:19.376Z,95174.00
2018-01-31T20:45:46.745Z,95188.48
2018-01-31T20:48:14.166Z,95170.41
2018-01-31T20:50:41.628Z,95178.88
2018-01-31T20:53:09.004Z,95182.52
2018-01-31T20:55:36.374Z,95168.89
2018-01-31T20:58:03.780Z,95175.17
2018-01-31T21:00:31.230Z,95170.02
2018-01-31T21:02:58.611Z,95166.60
2018-01-31T21:05:26.025Z,95169.27
2018-01-31T21:07:53.411Z,95159.48
2018-01-31T21:10:20.775Z,95168.15
2018-01-31T21:12:48.192Z,95156.88
2018-01-31T21:15:15.582Z,95151.19
2018-01-31T21:17:42.948Z,95141.36
2018-01-31T21:20:10.347Z,95143.47
2018-01-31T21:22:37.799Z,95126.08
2018-01-31T21:25:05.226Z,95135.69
2018-01-31T21:27:32.624Z,95135.14
2018-01-31T21:30:00.088Z,95120.08
2018-01-31T21:32:27.486Z,95134.03
2018-01-31T21:34:55.266Z,95119.73
2018-01-31T21:37:22.619Z,95134.41
2018-01-31T21:39:50.048Z,95127.25
2018-01-31T21:42:17.409Z,95137.28
2018-01-31T21:44:44.868Z,95120.30
2018-01-31T21:47:12.302Z,95111.47
2018-01-31T21:49:39.773Z,95137.89
2018-01-31T21:52:07.214Z,95130.39
2018-01-31T21:54:34.578Z,95130.16
2018-01-31T21:57:01.959Z,95103.02
2018-01-31T21:59:29.356Z,95106.78
2018-01-31T22:01:56.696Z,95134.53
2018-01-31T22:04:24.147Z,95124.33
2018-01-31T22:06:51.508Z,95110.02
2018-01-31T22:09:18.909Z,95107.93
2018-01-31T22:11:46.257Z,95116.64
2018-01-31T22:14:13.662Z,95104.95
2018-01-31T22:16:41.066Z,95126.08
2018-01-31T22:19:08.464Z,95120.95
2018-01-31T22:21:35.802Z,95090.42
2018-01-31T22:24:03.227Z,95103.45
2018-01-31T22:26:30.610Z,95127.80
2018-01-31T22:28:58.005Z,95094.41
2018-01-31T22:31:25.402Z,95103.41
2018-01-31T22:33:52.796Z,95103.45
2018-01-31T22:36:20.178Z,95109.30
2018-01-31T22:38:47.573Z,95086.86
2018-01-31T22:41:14.980Z,95117.04
2018-01-31T22:43:42.365Z,95110.84
2018-01-31T22:46:09.725Z,95106.87
2018-01-31T22:48:37.159Z,95104.61
2018-01-31T22:51:04.529Z,95112.94
2018-01-31T22:53:31.902Z,95100.09
2018-01-31T22:55:59.295Z,95100.27
2018-01-31T22:58:26.657Z,95098.36
2018-01-31T23:00:54.101Z,95080.64
2018-01-31T23:03:21.471Z,95083.45
2018-01-31T23:05:48.886Z,95088.95
2018-01-31T23:08:16.270Z,95066.66
2018-01-31T23:10:43.655Z,95077.22
2018-01-31T23:13:11.096Z,95069.28
2018-01-31T23:15:38.442Z,95080.25
2018-01-31T23:18:05.801Z,95074.41
2018-01-31T23:20:33.208Z,95059.67
2018-01-31T23:23:00.559Z,95060.09
2018-01-31T23:25:27.918Z,95062.58
2018-01-31T23:27:55.326Z,95063.81
2018-01-31T23:30:22.696Z,95063.25
2018-01-31T23:32:50.062Z,95051.39
2018-01-31T23:35:17.418Z,95044.95
2018-01-31T23:37:44.844Z,95050.06
2018-01-31T23:40:12.202Z,95049.30
2018-01-31T23:42:39.618Z,95041.36
2018-01-31T23:45:06.966Z,95042.16
2018-01-31T23:47:34.371Z,95047.42
2018-01-31T23:50:01.796Z,95038.97
2018-01-31T23:52:29.186Z,95051.60
2018-01-31T23:54:56.555Z,95048.44
2018-01-31T23:57:23.990Z,95039.14
2018-01-31T23:59:51.376Z,95037.27
