createdAt,value
2023-05-25T00:01:00.423Z,12.00
2023-05-25T00:03:31.422Z,12.00
2023-05-25T00:06:01.574Z,12.00
2023-05-25T00:08:29.616Z,12.00
2023-05-25T00:10:56.446Z,12.00
2023-05-25T00:13:23.178Z,12.00
2023-05-25T00:15:50.553Z,11.90
2023-05-25T00:18:18.440Z,11.90
2023-05-25T00:20:45.985Z,11.90
2023-05-25T00:23:12.735Z,11.90
2023-05-25T00:25:39.500Z,11.90
2023-05-25T00:28:06.407Z,11.90
2023-05-25T00:30:33.197Z,11.80
2023-05-25T00:33:01.565Z,11.80
2023-05-25T00:35:28.787Z,11.70
2023-05-25T00:37:55.869Z,11.70
2023-05-25T00:40:22.707Z,11.80
2023-05-25T00:42:49.519Z,11.70
2023-05-25T00:45:16.329Z,11.70
2023-05-25T00:47:45.570Z,11.70
2023-05-25T00:50:15.348Z,11.70
2023-05-25T00:52:42.343Z,11.60
2023-05-25T00:55:12.075Z,11.50
2023-05-25T00:57:41.542Z,11.50
2023-05-25T01:00:11.510Z,11.50
2023-05-25T01:02:40.955Z,11.50
2023-05-25T01:05:10.764Z,11.50
2023-05-25T01:07:39.234Z,11.40
2023-05-25T01:10:06.904Z,11.40
2023-05-25T01:12:39.278Z,11.40
2023-05-25T01:15:07.113Z,11.40
2023-05-25T01:17:38.226Z,11.30
2023-05-25T01:20:11.735Z,11.30
2023-05-25T01:22:38.890Z,11.30
2023-05-25T01:25:14.802Z,11.20
2023-05-25T01:27:50.421Z,11.10
2023-05-25T01:30:19.460Z,11.10
2023-05-25T01:32:46.443Z,10.90
2023-05-25T01:35:14.887Z,11.00
2023-05-25T01:37:49.352Z,10.90
2023-05-25T01:40:16.308Z,10.90
2023-05-25T01:42:43.145Z,10.90
2023-05-25T01:45:11.892Z,11.00
2023-05-25T01:47:53.486Z,11.00
2023-05-25T01:50:35.622Z,11.00
2023-05-25T01:53:26.341Z,11.00
2023-05-25T01:56:02.367Z,11.00
2023-05-25T01:58:35.456Z,11.00
2023-05-25T02:01:02.746Z,11.00
2023-05-25T02:03:29.622Z,11.00
2023-05-25T02:05:57.940Z,11.00
2023-05-25T02:08:24.835Z,11.00
2023-05-25T02:10:51.747Z,10.90
2023-05-25T02:13:18.534Z,10.90
2023-05-25T02:15:45.724Z,10.90
2023-05-25T02:18:13.814Z,10.90
2023-05-25T02:20:40.874Z,10.90
2023-05-25T02:23:07.763Z,10.90
2023-05-25T02:25:34.561Z,10.80
2023-05-25T02:28:01.435Z,10.80
2023-05-25T02:30:28.252Z,10.70
2023-05-25T02:32:55.086Z,10.70
2023-05-25T02:35:22.063Z,10.60
2023-05-25T02:37:51.020Z,10.70
2023-05-25T02:40:18.449Z,10.60
2023-05-25T02:42:45.323Z,10.50
2023-05-25T02:45:12.191Z,10.50
2023-05-25T02:47:39.266Z,10.50
2023-05-25T02:50:06.562Z,10.50
2023-05-25T02:52:33.719Z,10.60
2023-05-25T02:55:01.069Z,10.60
2023-05-25T02:57:28.497Z,10.60
2023-05-25T02:59:55.339Z,10.60
2023-05-25T03:02:25.379Z,10.60
2023-05-25T03:04:53.922Z,10.50
2023-05-25T03:07:21.446Z,10.60
2023-05-25T03:09:48.139Z,10.60
2023-05-25T03:12:15.052Z,10.60
2023-05-25T03:14:41.804Z,10.60
2023-05-25T03:17:08.579Z,10.60
2023-05-25T03:19:35.391Z,10.60
2023-05-25T03:22:03.891Z,10.60
2023-05-25T03:24:30.662Z,10.50
2023-05-25T03:26:57.549Z,10.50
2023-05-25T03:29:24.289Z,10.40
2023-05-25T03:31:51.098Z,10.50
2023-05-25T03:34:17.914Z,10.50
2023-05-25T03:36:47.423Z,10.60
2023-05-25T03:39:14.207Z,10.60
2023-05-25T03:41:41.096Z,10.50
2023-05-25T03:44:07.966Z,10.60
2023-05-25T03:46:34.701Z,10.60
2023-05-25T03:49:01.455Z,10.60
2023-05-25T03:51:29.449Z,10.50
2023-05-25T03:53:56.294Z,10.50
2023-05-25T03:56:23.257Z,10.40
2023-05-25T03:58:50.114Z,10.40
2023-05-25T04:01:16.853Z,10.30
2023-05-25T04:03:43.713Z,10.20
2023-05-25T04:06:11.569Z,10.20
2023-05-25T04:08:40.979Z,10.10
2023-05-25T04:11:07.741Z,10.10
2023-05-25T04:13:36.376Z,10.10
2023-05-25T04:16:03.333Z,10.10
2023-05-25T04:18:30.145Z,10.10
2023-05-25T04:20:57.487Z,10.00
2023-05-25T04:23:24.341Z,10.00
2023-05-25T04:25:51.300Z,10.00
2023-05-25T04:28:18.654Z,10.00
2023-05-25T04:30:45.469Z,10.00
2023-05-25T04:33:12.509Z,10.00
2023-05-25T04:35:40.767Z,10.00
2023-05-25T04:38:07.527Z,10.10
2023-05-25T04:40:35.573Z,10.00
2023-05-25T04:43:03.471Z,10.00
2023-05-25T04:45:31.984Z,10.00
2023-05-25T04:48:01.550Z,10.10
2023-05-25T04:50:28.618Z,10.10
2023-05-25T04:52:55.418Z,10.10
2023-05-25T04:55:22.170Z,10.10
2023-05-25T04:57:48.916Z,10.10
2023-05-25T05:00:16.729Z,10.20
2023-05-25T05:02:44.203Z,10.20
2023-05-25T05:05:11.137Z,10.30
2023-05-25T05:07:38.292Z,10.30
2023-05-25T05:10:06.220Z,10.30
2023-05-25T05:12:33.062Z,10.30
2023-05-25T05:14:59.874Z,10.40
2023-05-25T05:17:28.051Z,10.40
2023-05-25T05:19:54.838Z,10.50
2023-05-25T05:22:21.688Z,10.60
2023-05-25T05:24:48.406Z,10.60
2023-05-25T05:27:16.019Z,10.70
2023-05-25T05:29:43.042Z,10.80
2023-05-25T05:32:09.877Z,10.80
2023-05-25T05:34:37.588Z,10.90
2023-05-25T05:37:04.494Z,11.00
2023-05-25T05:39:31.446Z,11.00
2023-05-25T05:41:58.317Z,11.10
2023-05-25T05:44:28.796Z,11.20
2023-05-25T05:47:00.787Z,11.30
2023-05-25T05:49:29.563Z,11.40
2023-05-25T05:51:56.459Z,11.40
2023-05-25T05:54:23.272Z,11.30
2023-05-25T05:56:51.091Z,11.40
2023-05-25T05:59:17.974Z,11.50
2023-05-25T06:01:44.780Z,11.60
2023-05-25T06:04:11.618Z,11.60
2023-05-25T06:06:40.505Z,11.70
2023-05-25T06:09:07.283Z,11.80
2023-05-25T06:11:37.464Z,11.80
2023-05-25T06:14:04.640Z,11.80
2023-05-25T06:16:31.572Z,11.90
2023-05-25T06:18:58.759Z,12.00
2023-05-25T06:21:25.513Z,12.00
2023-05-25T06:23:52.229Z,12.10
2023-05-25T06:26:19.064Z,12.10
2023-05-25T06:28:47.694Z,12.20
2023-05-25T06:31:14.522Z,12.30
2023-05-25T06:33:41.375Z,12.40
2023-05-25T06:36:09.133Z,12.40
2023-05-25T06:38:35.871Z,12.50
2023-05-25T06:41:04.852Z,12.70
2023-05-25T06:43:32.307Z,12.70
2023-05-25T06:45:59.281Z,12.90
2023-05-25T06:48:26.474Z,12.90
2023-05-25T06:50:53.230Z,13.10
2023-05-25T06:53:20.003Z,13.10
2023-05-25T06:55:46.973Z,13.20
2023-05-25T06:58:13.804Z,13.30
2023-05-25T07:00:40.524Z,13.40
2023-05-25T07:03:07.305Z,13.50
2023-05-25T07:05:34.125Z,13.60
2023-05-25T07:08:00.853Z,13.70
2023-05-25T07:10:27.638Z,13.80
2023-05-25T07:12:54.352Z,13.80
2023-05-25T07:15:21.734Z,13.90
2023-05-25T07:17:48.536Z,14.00
2023-05-25T07:20:15.528Z,14.00
2023-05-25T07:22:43.676Z,14.10
2023-05-25T07:25:10.573Z,14.10
2023-05-25T07:27:37.408Z,14.00
2023-05-25T07:30:04.900Z,14.10
2023-05-25T07:32:31.695Z,14.30
2023-05-25T07:34:58.615Z,14.40
2023-05-25T07:37:25.435Z,14.60
2023-05-25T07:39:52.232Z,14.70
2023-05-25T07:42:21.096Z,14.80
2023-05-25T07:44:48.812Z,14.70
2023-05-25T07:47:15.733Z,14.70
2023-05-25T07:49:42.506Z,14.70
2023-05-25T07:52:09.315Z,14.70
2023-05-25T07:54:40.116Z,14.90
2023-05-25T07:57:07.932Z,14.90
2023-05-25T07:59:35.271Z,14.90
2023-05-25T08:02:02.714Z,15.00
2023-05-25T08:04:31.149Z,15.20
2023-05-25T08:06:58.035Z,15.50
2023-05-25T08:09:24.773Z,15.50
2023-05-25T08:11:52.265Z,15.50
2023-05-25T08:14:20.915Z,15.50
2023-05-25T08:16:47.783Z,15.50
2023-05-25T08:19:14.624Z,15.50
2023-05-25T08:21:41.445Z,15.40
2023-05-25T08:24:08.575Z,15.60
2023-05-25T08:26:52.964Z,15.70
2023-05-25T08:29:21.347Z,16.00
2023-05-25T08:31:49.712Z,16.30
2023-05-25T08:34:17.053Z,16.70
2023-05-25T08:36:44.751Z,16.90
2023-05-25T08:39:11.634Z,16.80
2023-05-25T08:41:43.577Z,16.70
2023-05-25T08:44:11.123Z,16.60
2023-05-25T08:46:38.322Z,16.80
2023-05-25T08:49:10.157Z,17.10
2023-05-25T08:51:39.227Z,17.00
2023-05-25T08:54:12.088Z,16.90
2023-05-25T08:56:52.143Z,17.00
2023-05-25T08:59:18.800Z,17.00
2023-05-25T09:01:49.874Z,17.00
2023-05-25T09:04:19.705Z,17.00
2023-05-25T09:06:57.306Z,17.20
2023-05-25T09:09:29.096Z,17.40
2023-05-25T09:11:57.637Z,17.60
2023-05-25T09:14:24.357Z,17.60
2023-05-25T09:16:51.450Z,17.40
2023-05-25T09:19:18.482Z,17.30
2023-05-25T09:21:45.345Z,17.40
2023-05-25T09:24:12.446Z,17.30
2023-05-25T09:26:39.379Z,17.40
2023-05-25T09:29:06.165Z,17.50
2023-05-25T09:31:33.261Z,17.70
2023-05-25T09:34:00.608Z,17.80
2023-05-25T09:36:27.683Z,17.60
2023-05-25T09:38:55.542Z,17.50
2023-05-25T09:41:23.334Z,17.50
2023-05-25T09:46:21.557Z,17.60
2023-05-25T09:48:49.217Z,17.50
2023-05-25T09:51:15.974Z,17.60
2023-05-25T09:53:43.089Z,17.60
2023-05-25T09:56:12.598Z,18.00
2023-05-25T09:58:39.469Z,17.90
2023-05-25T10:01:06.317Z,17.80
2023-05-25T10:03:33.224Z,18.00
2023-05-25T10:06:01.077Z,18.10
2023-05-25T10:08:29.216Z,18.10
2023-05-25T10:10:56.079Z,18.10
2023-05-25T10:13:23.248Z,18.10
2023-05-25T10:15:53.577Z,18.10
2023-05-25T10:18:25.897Z,17.90
2023-05-25T10:21:02.835Z,18.00
2023-05-25T10:23:45.045Z,18.30
2023-05-25T10:26:16.937Z,18.20
2023-05-25T10:28:45.948Z,18.20
2023-05-25T10:31:14.618Z,18.20
2023-05-25T10:33:41.622Z,18.10
2023-05-25T10:36:11.567Z,18.10
2023-05-25T10:38:40.604Z,18.40
2023-05-25T10:41:09.601Z,18.40
2023-05-25T10:43:37.150Z,18.70
2023-05-25T10:46:05.771Z,18.50
2023-05-25T10:48:48.975Z,18.40
2023-05-25T10:51:15.939Z,18.40
2023-05-25T10:53:47.455Z,18.60
2023-05-25T10:56:14.546Z,18.60
2023-05-25T10:58:46.498Z,18.50
2023-05-25T11:01:15.773Z,18.60
2023-05-25T11:03:47.976Z,18.80
2023-05-25T11:06:16.292Z,18.80
2023-05-25T11:08:56.820Z,18.80
2023-05-25T11:11:43.581Z,18.80
2023-05-25T11:14:26.865Z,19.00
2023-05-25T11:17:18.330Z,18.70
2023-05-25T11:19:51.703Z,18.80
2023-05-25T11:22:40.200Z,18.70
2023-05-25T11:25:45.062Z,19.10
2023-05-25T11:28:12.920Z,19.30
2023-05-25T11:30:43.101Z,19.40
2023-05-25T11:33:10.131Z,19.30
2023-05-25T11:35:37.255Z,19.20
2023-05-25T11:38:08.093Z,19.10
2023-05-25T11:40:37.022Z,18.90
2023-05-25T11:43:08.097Z,18.90
2023-05-25T11:45:37.298Z,18.80
2023-05-25T11:48:05.441Z,18.80
2023-05-25T11:50:33.252Z,19.00
2023-05-25T11:53:00.021Z,18.90
2023-05-25T11:55:26.823Z,19.10
2023-05-25T11:57:57.933Z,19.20
2023-05-25T12:00:26.365Z,19.30
2023-05-25T12:02:53.287Z,19.00
2023-05-25T12:05:20.347Z,18.90
2023-05-25T12:07:47.408Z,19.00
2023-05-25T12:10:18.538Z,18.80
2023-05-25T12:12:46.436Z,19.10
2023-05-25T12:15:19.050Z,18.80
2023-05-25T12:17:47.484Z,18.70
2023-05-25T12:20:16.104Z,19.20
2023-05-25T12:22:44.454Z,19.00
2023-05-25T12:25:12.862Z,19.00
2023-05-25T12:27:40.365Z,19.20
2023-05-25T12:30:10.273Z,19.20
2023-05-25T12:33:02.874Z,19.50
2023-05-25T12:35:44.221Z,20.00
2023-05-25T12:38:11.992Z,19.80
2023-05-25T12:40:38.836Z,19.70
2023-05-25T12:43:05.941Z,19.90
2023-05-25T12:45:32.963Z,20.30
2023-05-25T12:48:00.262Z,20.00
2023-05-25T12:50:29.491Z,20.20
2023-05-25T12:53:02.396Z,20.30
2023-05-25T12:55:31.640Z,20.50
2023-05-25T12:58:04.640Z,20.40
2023-05-25T13:00:36.651Z,20.70
2023-05-25T13:03:04.868Z,20.10
2023-05-25T13:05:34.041Z,20.20
2023-05-25T13:08:04.275Z,20.50
2023-05-25T13:10:32.781Z,20.80
2023-05-25T13:13:00.725Z,20.80
2023-05-25T13:15:27.768Z,21.10
2023-05-25T13:17:56.473Z,21.30
2023-05-25T13:20:25.384Z,21.20
2023-05-25T13:22:53.576Z,21.00
2023-05-25T13:25:22.116Z,21.40
2023-05-25T13:27:51.005Z,21.60
2023-05-25T13:30:18.376Z,22.00
2023-05-25T13:32:45.166Z,22.50
2023-05-25T13:35:19.165Z,23.10
2023-05-25T13:37:46.336Z,23.50
2023-05-25T13:40:13.564Z,23.50
2023-05-25T13:42:40.514Z,23.20
2023-05-25T13:45:07.875Z,23.30
2023-05-25T13:47:34.881Z,23.00
2023-05-25T13:50:01.763Z,22.70
2023-05-25T13:52:28.625Z,23.10
2023-05-25T13:54:55.446Z,23.10
2023-05-25T13:57:22.727Z,23.20
2023-05-25T13:59:49.461Z,23.60
2023-05-25T14:02:16.548Z,24.00
2023-05-25T14:04:43.308Z,24.20
2023-05-25T14:07:10.100Z,23.80
2023-05-25T14:09:36.885Z,24.40
2023-05-25T14:12:04.199Z,23.90
2023-05-25T14:14:32.820Z,24.10
2023-05-25T14:17:01.077Z,24.30
2023-05-25T14:19:28.642Z,23.90
2023-05-25T14:22:11.605Z,22.90
2023-05-25T14:24:39.804Z,21.60
2023-05-25T14:27:09.426Z,20.90
2023-05-25T14:29:36.591Z,20.70
2023-05-25T14:32:03.679Z,20.20
2023-05-25T14:34:30.586Z,20.10
2023-05-25T14:36:57.547Z,19.80
2023-05-25T14:39:24.370Z,19.70
2023-05-25T14:41:51.064Z,19.60
2023-05-25T14:44:17.816Z,19.60
2023-05-25T14:46:44.621Z,19.50
2023-05-25T14:49:11.640Z,19.60
2023-05-25T14:51:38.789Z,19.70
2023-05-25T14:54:07.977Z,19.70
2023-05-25T14:56:35.471Z,19.60
2023-05-25T14:59:02.188Z,19.40
2023-05-25T15:01:29.406Z,19.50
2023-05-25T15:03:56.706Z,19.40
2023-05-25T15:06:23.656Z,19.60
2023-05-25T15:08:51.171Z,19.50
2023-05-25T15:11:18.183Z,19.40
2023-05-25T15:13:45.246Z,19.40
2023-05-25T15:16:19.267Z,19.30
2023-05-25T15:18:45.995Z,19.20
2023-05-25T15:21:12.706Z,18.90
2023-05-25T15:23:39.485Z,19.10
2023-05-25T15:26:08.048Z,19.20
2023-05-25T15:28:35.098Z,19.10
2023-05-25T15:31:03.307Z,19.00
2023-05-25T15:33:49.545Z,19.10
2023-05-25T15:36:19.151Z,18.80
2023-05-25T15:38:49.103Z,18.90
2023-05-25T15:41:17.096Z,18.90
2023-05-25T15:43:52.234Z,19.00
2023-05-25T15:46:19.157Z,18.90
2023-05-25T15:48:45.966Z,18.90
2023-05-25T15:51:12.794Z,18.90
2023-05-25T15:53:39.633Z,19.00
2023-05-25T15:56:06.551Z,19.10
2023-05-25T15:58:34.420Z,19.20
2023-05-25T16:01:01.573Z,19.10
2023-05-25T16:03:28.581Z,19.10
2023-05-25T16:05:55.668Z,19.10
2023-05-25T16:08:22.472Z,19.10
2023-05-25T16:10:49.293Z,19.10
2023-05-25T16:13:16.102Z,19.10
2023-05-25T16:15:42.895Z,19.20
2023-05-25T16:18:09.758Z,19.20
2023-05-25T16:20:36.594Z,19.10
2023-05-25T16:23:03.453Z,19.10
2023-05-25T16:25:30.205Z,19.10
2023-05-25T16:27:57.160Z,19.10
2023-05-25T16:30:23.875Z,18.90
2023-05-25T16:32:50.679Z,18.70
2023-05-25T16:35:17.418Z,18.60
2023-05-25T16:37:44.810Z,18.50
2023-05-25T16:40:11.829Z,18.50
2023-05-25T16:42:38.557Z,18.60
2023-05-25T16:45:05.940Z,18.70
2023-05-25T16:47:32.692Z,18.70
2023-05-25T16:49:59.381Z,18.70
2023-05-25T16:52:26.059Z,18.70
2023-05-25T16:54:52.910Z,18.60
2023-05-25T16:57:19.603Z,18.60
2023-05-25T16:59:46.358Z,18.60
2023-05-25T17:02:13.046Z,18.50
2023-05-25T17:04:39.760Z,18.50
2023-05-25T17:07:06.512Z,18.60
2023-05-25T17:09:33.278Z,18.50
2023-05-25T17:12:01.587Z,18.40
2023-05-25T17:14:28.363Z,18.30
2023-05-25T17:16:55.296Z,18.30
2023-05-25T17:19:22.191Z,18.30
2023-05-25T17:21:48.915Z,18.30
2023-05-25T17:24:15.889Z,18.30
2023-05-25T17:26:42.581Z,18.20
2023-05-25T17:29:09.254Z,18.10
2023-05-25T17:31:36.041Z,18.20
2023-05-25T17:34:03.138Z,18.20
2023-05-25T17:36:29.866Z,18.10
2023-05-25T17:38:56.538Z,18.10
2023-05-25T17:41:23.421Z,18.00
2023-05-25T17:43:50.084Z,18.00
2023-05-25T17:46:17.466Z,18.00
2023-05-25T17:48:44.242Z,17.90
2023-05-25T17:51:11.090Z,17.90
2023-05-25T17:53:40.247Z,18.10
2023-05-25T17:56:07.615Z,18.30
2023-05-25T17:58:34.727Z,18.30
2023-05-25T18:01:01.739Z,18.40
2023-05-25T18:03:28.645Z,18.50
2023-05-25T18:05:55.523Z,18.30
2023-05-25T18:08:22.353Z,18.30
2023-05-25T18:10:50.240Z,18.00
2023-05-25T18:13:16.951Z,18.00
2023-05-25T18:15:43.984Z,18.10
2023-05-25T18:18:11.050Z,18.30
2023-05-25T18:20:37.819Z,18.30
2023-05-25T18:23:06.607Z,18.10
2023-05-25T18:25:33.695Z,17.90
2023-05-25T18:28:00.442Z,17.80
2023-05-25T18:30:27.238Z,17.80
2023-05-25T18:32:54.069Z,17.70
2023-05-25T18:35:21.143Z,17.60
2023-05-25T18:37:47.943Z,17.50
2023-05-25T18:40:14.729Z,17.40
2023-05-25T18:42:41.543Z,17.30
2023-05-25T18:45:08.688Z,17.20
2023-05-25T18:47:35.601Z,17.10
2023-05-25T18:50:03.099Z,17.10
2023-05-25T18:52:29.979Z,17.10
2023-05-25T18:54:56.706Z,17.00
2023-05-25T18:57:23.415Z,17.00
2023-05-25T18:59:50.332Z,17.00
2023-05-25T19:02:17.078Z,16.90
2023-05-25T19:04:43.909Z,16.90
2023-05-25T19:07:10.735Z,16.80
2023-05-25T19:09:37.524Z,16.80
2023-05-25T19:12:07.003Z,16.80
2023-05-25T19:14:33.771Z,16.70
2023-05-25T19:17:00.597Z,16.70
2023-05-25T19:19:27.442Z,16.60
2023-05-25T19:21:54.207Z,16.50
2023-05-25T19:24:21.106Z,16.50
2023-05-25T19:26:49.692Z,16.50
2023-05-25T19:29:16.836Z,16.40
2023-05-25T19:31:43.651Z,16.40
2023-05-25T19:34:10.490Z,16.30
2023-05-25T19:36:37.175Z,16.30
2023-05-25T19:39:04.907Z,16.20
2023-05-25T19:41:31.669Z,16.20
2023-05-25T19:43:58.434Z,16.20
2023-05-25T19:46:25.391Z,16.10
2023-05-25T19:48:52.438Z,16.10
2023-05-25T19:51:19.123Z,16.00
2023-05-25T19:53:47.912Z,16.00
2023-05-25T19:56:14.903Z,16.00
2023-05-25T19:58:42.108Z,15.90
2023-05-25T20:01:08.974Z,15.90
2023-05-25T20:03:35.851Z,15.90
2023-05-25T20:06:02.620Z,15.80
2023-05-25T20:08:29.342Z,15.80
2023-05-25T20:10:56.025Z,15.80
2023-05-25T20:13:22.930Z,15.70
2023-05-25T20:15:49.752Z,15.80
2023-05-25T20:18:18.112Z,15.70
2023-05-25T20:20:45.006Z,15.70
2023-05-25T20:23:11.876Z,15.70
2023-05-25T20:25:38.594Z,15.70
2023-05-25T20:28:05.377Z,15.70
2023-05-25T20:30:32.139Z,15.60
2023-05-25T20:32:58.995Z,15.60
2023-05-25T20:35:25.930Z,15.60
2023-05-25T20:37:52.634Z,15.50
2023-05-25T20:40:19.449Z,15.50
2023-05-25T20:42:46.133Z,15.50
2023-05-25T20:45:12.849Z,15.40
2023-05-25T20:47:42.973Z,15.40
2023-05-25T20:50:10.269Z,15.40
2023-05-25T20:52:37.259Z,15.40
2023-05-25T20:55:04.243Z,15.30
2023-05-25T20:57:31.190Z,15.30
2023-05-25T20:59:59.864Z,15.30
2023-05-25T21:02:28.520Z,15.30
2023-05-25T21:04:55.478Z,15.20
2023-05-25T21:07:22.244Z,15.20
2023-05-25T21:09:48.971Z,15.10
2023-05-25T21:12:16.105Z,15.10
2023-05-25T21:14:42.849Z,15.10
2023-05-25T21:17:09.687Z,15.10
2023-05-25T21:19:36.496Z,15.10
2023-05-25T21:22:03.294Z,15.10
2023-05-25T21:24:30.039Z,15.00
2023-05-25T21:26:56.769Z,15.00
2023-05-25T21:29:23.494Z,14.90
2023-05-25T21:31:50.249Z,14.90
2023-05-25T21:34:17.001Z,14.80
2023-05-25T21:36:43.710Z,14.70
2023-05-25T21:39:10.691Z,14.70
2023-05-25T21:41:37.612Z,14.70
2023-05-25T21:44:04.391Z,14.70
2023-05-25T21:46:31.086Z,14.60
2023-05-25T21:48:57.932Z,14.60
2023-05-25T21:51:24.916Z,14.50
2023-05-25T21:53:51.866Z,14.50
2023-05-25T21:56:18.758Z,14.50
2023-05-25T21:58:45.515Z,14.50
2023-05-25T22:01:12.310Z,14.40
2023-05-25T22:03:39.144Z,14.40
2023-05-25T22:06:05.985Z,14.40
2023-05-25T22:08:32.656Z,14.30
2023-05-25T22:10:59.334Z,14.30
2023-05-25T22:13:26.071Z,14.30
2023-05-25T22:15:52.755Z,14.40
2023-05-25T22:18:19.520Z,14.30
2023-05-25T22:20:46.342Z,14.30
2023-05-25T22:23:13.336Z,14.30
2023-05-25T22:25:40.083Z,14.20
2023-05-25T22:28:07.095Z,14.20
2023-05-25T22:30:33.809Z,14.20
2023-05-25T22:33:00.800Z,14.20
2023-05-25T22:35:27.589Z,14.20
2023-05-25T22:37:54.310Z,14.20
2023-05-25T22:40:21.007Z,14.10
2023-05-25T22:42:50.278Z,14.10
2023-05-25T22:45:18.057Z,14.10
2023-05-25T22:47:44.962Z,14.10
2023-05-25T22:50:12.664Z,14.00
2023-05-25T22:52:41.388Z,14.10
2023-05-25T22:55:09.526Z,14.10
2023-05-25T22:57:36.482Z,14.10
2023-05-25T23:00:04.618Z,14.10
2023-05-25T23:02:31.395Z,14.10
2023-05-25T23:04:58.197Z,14.00
2023-05-25T23:07:24.897Z,14.00
2023-05-25T23:09:51.599Z,14.00
2023-05-25T23:12:18.275Z,14.00
2023-05-25T23:14:45.071Z,14.00
2023-05-25T23:17:11.752Z,14.00
2023-05-25T23:19:39.469Z,13.90
2023-05-25T23:22:06.234Z,13.90
2023-05-25T23:24:32.915Z,13.80
2023-05-25T23:26:59.575Z,13.70
2023-05-25T23:29:26.290Z,13.70
2023-05-25T23:31:53.027Z,13.60
2023-05-25T23:34:19.998Z,13.60
2023-05-25T23:36:46.697Z,13.50
2023-05-25T23:39:13.433Z,13.50
2023-05-25T23:41:40.132Z,13.50
2023-05-25T23:44:07.193Z,13.40
2023-05-25T23:46:34.145Z,13.40
2023-05-25T23:49:01.144Z,13.40
2023-05-25T23:51:27.839Z,13.30
2023-05-25T23:53:54.569Z,13.30
2023-05-25T23:56:21.923Z,13.20
2023-05-25T23:58:48.745Z,13.20
