createdAt,value
2018-09-28T00:01:32.455Z,14.40
2018-09-28T00:04:01.144Z,14.40
2018-09-28T00:06:29.809Z,14.40
2018-09-28T00:08:58.452Z,14.40
2018-09-28T00:11:27.088Z,14.40
2018-09-28T00:13:55.745Z,14.40
2018-09-28T00:16:24.396Z,14.40
2018-09-28T00:18:53.045Z,14.40
2018-09-28T00:21:21.698Z,14.40
2018-09-28T00:23:50.372Z,14.40
2018-09-28T00:26:19.857Z,14.40
2018-09-28T00:28:48.517Z,14.30
2018-09-28T00:31:17.212Z,14.30
2018-09-28T00:33:45.878Z,14.30
2018-09-28T00:36:14.529Z,14.30
2018-09-28T00:38:43.191Z,14.30
2018-09-28T00:41:11.820Z,14.30
2018-09-28T00:43:40.457Z,14.30
2018-09-28T00:46:09.500Z,14.30
2018-09-28T00:48:38.158Z,14.30
2018-09-28T00:51:06.808Z,14.30
2018-09-28T00:53:35.443Z,14.30
2018-09-28T00:56:04.096Z,14.30
2018-09-28T00:58:32.753Z,14.30
2018-09-28T01:01:01.396Z,14.30
2018-09-28T01:03:30.061Z,14.30
2018-09-28T01:05:58.734Z,14.30
2018-09-28T01:08:27.672Z,14.30
2018-09-28T01:10:56.338Z,14.20
2018-09-28T01:13:25.000Z,14.30
2018-09-28T01:15:53.641Z,14.20
2018-09-28T01:18:22.340Z,14.20
2018-09-28T01:20:50.980Z,14.20
2018-09-28T01:23:19.643Z,14.20
2018-09-28T01:25:48.300Z,14.20
2018-09-28T01:28:16.936Z,14.20
2018-09-28T01:30:45.925Z,14.20
2018-09-28T01:33:14.576Z,14.20
2018-09-28T01:35:43.215Z,14.20
2018-09-28T01:38:11.857Z,14.20
2018-09-28T01:40:40.496Z,14.20
2018-09-28T01:43:09.182Z,14.20
2018-09-28T01:45:37.822Z,14.20
2018-09-28T01:48:06.485Z,14.20
2018-09-28T01:50:35.162Z,14.20
2018-09-28T01:53:03.820Z,14.20
2018-09-28T01:55:32.509Z,14.20
2018-09-28T01:58:01.173Z,14.20
2018-09-28T02:00:29.812Z,14.20
2018-09-28T02:02:58.476Z,14.20
2018-09-28T02:05:27.173Z,14.10
2018-09-28T02:07:55.831Z,14.10
2018-09-28T02:10:24.529Z,14.10
2018-09-28T02:12:53.186Z,14.10
2018-09-28T02:15:21.817Z,14.10
2018-09-28T02:17:50.584Z,14.10
2018-09-28T02:20:19.252Z,14.10
2018-09-28T02:22:47.897Z,14.10
2018-09-28T02:25:16.736Z,14.10
2018-09-28T02:27:45.377Z,14.10
2018-09-28T02:30:14.061Z,14.10
2018-09-28T02:32:42.708Z,14.10
2018-09-28T02:35:11.468Z,14.10
2018-09-28T02:37:40.124Z,14.10
2018-09-28T02:40:08.764Z,14.10
2018-09-28T02:42:37.433Z,14.10
2018-09-28T02:45:06.136Z,14.10
2018-09-28T02:47:34.841Z,14.10
2018-09-28T02:50:03.512Z,14.10
2018-09-28T02:52:32.136Z,14.10
2018-09-28T02:55:00.844Z,14.00
2018-09-28T02:57:29.529Z,14.00
2018-09-28T02:59:58.188Z,14.00
2018-09-28T03:02:26.848Z,14.00
2018-09-28T03:04:55.480Z,14.00
2018-09-28T03:07:24.116Z,14.00
2018-09-28T03:09:52.767Z,14.00
2018-09-28T03:12:21.410Z,14.00
2018-09-28T03:14:50.082Z,14.00
2018-09-28T03:17:18.733Z,14.00
2018-09-28T03:19:47.376Z,14.00
2018-09-28T03:22:16.025Z,14.00
2018-09-28T03:24:44.723Z,14.00
2018-09-28T03:27:13.398Z,14.00
2018-09-28T03:29:42.045Z,14.00
2018-09-28T03:32:10.705Z,14.00
2018-09-28T03:34:39.376Z,14.00
2018-09-28T03:37:08.042Z,14.00
2018-09-28T03:39:36.684Z,14.00
2018-09-28T03:42:05.316Z,14.00
2018-09-28T03:44:33.948Z,14.00
2018-09-28T03:47:02.933Z,14.00
2018-09-28T03:49:31.888Z,13.90
2018-09-28T03:52:00.532Z,13.90
2018-09-28T03:54:29.196Z,13.90
2018-09-28T03:56:57.853Z,13.90
2018-09-28T03:59:26.500Z,13.90
2018-09-28T04:01:55.188Z,13.90
2018-09-28T04:04:23.861Z,13.90
2018-09-28T04:06:52.500Z,13.90
2018-09-28T04:09:21.280Z,13.90
2018-09-28T04:11:49.948Z,13.90
2018-09-28T04:14:18.612Z,13.90
2018-09-28T04:16:47.300Z,13.90
2018-09-28T04:19:15.964Z,13.90
2018-09-28T04:21:50.997Z,13.90
2018-09-28T04:24:19.644Z,13.90
2018-09-28T04:26:48.364Z,13.90
2018-09-28T04:29:17.033Z,13.90
2018-09-28T04:31:45.674Z,13.90
2018-09-28T04:34:14.389Z,13.90
2018-09-28T04:36:43.048Z,13.90
2018-09-28T04:39:11.728Z,13.80
2018-09-28T04:41:40.692Z,13.90
2018-09-28T04:44:09.774Z,13.80
2018-09-28T04:46:38.568Z,13.80
2018-09-28T04:49:07.716Z,13.80
2018-09-28T04:51:36.391Z,13.80
2018-09-28T04:54:05.440Z,13.80
2018-09-28T04:56:34.092Z,13.80
2018-09-28T04:59:02.772Z,13.80
2018-09-28T05:01:31.428Z,13.80
2018-09-28T05:04:00.125Z,13.80
2018-09-28T05:06:28.977Z,13.80
2018-09-28T05:08:57.644Z,13.80
2018-09-28T05:11:26.300Z,13.90
2018-09-28T05:13:54.961Z,13.80
2018-09-28T05:16:23.620Z,13.80
2018-09-28T05:18:52.259Z,13.80
2018-09-28T05:21:20.894Z,13.80
2018-09-28T05:23:49.528Z,13.80
2018-09-28T05:26:18.191Z,13.80
2018-09-28T05:28:46.848Z,13.80
2018-09-28T05:31:15.748Z,13.80
2018-09-28T05:33:44.340Z,13.90
2018-09-28T05:36:12.989Z,13.90
2018-09-28T05:38:41.620Z,13.90
2018-09-28T05:41:10.413Z,13.90
2018-09-28T05:43:39.106Z,13.90
2018-09-28T05:46:08.148Z,13.90
2018-09-28T05:48:36.811Z,13.90
2018-09-28T05:51:07.094Z,13.90
2018-09-28T05:53:36.020Z,13.90
2018-09-28T05:56:04.701Z,13.90
2018-09-28T05:58:38.736Z,13.90
2018-09-28T06:01:13.050Z,13.90
2018-09-28T06:03:47.015Z,14.00
2018-09-28T06:06:15.707Z,14.00
2018-09-28T06:08:44.375Z,14.00
2018-09-28T06:11:13.030Z,14.00
2018-09-28T06:13:41.675Z,14.00
2018-09-28T06:16:10.344Z,14.00
2018-09-28T06:18:39.127Z,14.00
2018-09-28T06:21:07.720Z,14.10
2018-09-28T06:23:36.435Z,14.10
2018-09-28T06:26:05.357Z,14.10
2018-09-28T06:28:34.208Z,14.10
2018-09-28T06:31:02.845Z,14.10
2018-09-28T06:33:31.464Z,14.10
2018-09-28T06:36:00.160Z,14.10
2018-09-28T06:38:28.801Z,14.20
2018-09-28T06:40:57.460Z,14.20
2018-09-28T06:43:26.128Z,14.20
2018-09-28T06:45:54.776Z,14.20
2018-09-28T06:48:23.460Z,14.20
2018-09-28T06:50:52.077Z,14.20
2018-09-28T06:53:20.724Z,14.20
2018-09-28T06:55:49.385Z,14.20
2018-09-28T06:58:18.047Z,14.20
2018-09-28T07:00:46.672Z,14.20
2018-09-28T07:03:15.313Z,14.30
2018-09-28T07:05:43.989Z,14.30
2018-09-28T07:08:12.648Z,14.30
2018-09-28T07:10:41.336Z,14.40
2018-09-28T07:13:09.984Z,14.40
2018-09-28T07:15:38.642Z,14.50
2018-09-28T07:18:07.372Z,14.70
2018-09-28T07:20:35.992Z,14.90
2018-09-28T07:23:04.624Z,15.10
2018-09-28T07:25:33.288Z,15.40
2018-09-28T07:28:01.928Z,15.80
2018-09-28T07:30:30.573Z,16.10
2018-09-28T07:32:59.244Z,16.30
2018-09-28T07:35:27.888Z,16.60
2018-09-28T07:37:56.513Z,16.70
2018-09-28T07:40:25.421Z,17.00
2018-09-28T07:42:54.132Z,17.10
2018-09-28T07:45:22.788Z,17.30
2018-09-28T07:47:51.498Z,17.40
2018-09-28T07:50:20.092Z,17.60
2018-09-28T07:52:48.746Z,17.70
2018-09-28T07:55:17.391Z,17.80
2018-09-28T07:57:46.026Z,17.90
2018-09-28T08:00:14.685Z,17.90
2018-09-28T08:02:43.359Z,18.00
2018-09-28T08:05:12.024Z,18.10
2018-09-28T08:07:40.680Z,18.20
2018-09-28T08:10:09.348Z,18.30
2018-09-28T08:12:37.999Z,18.30
2018-09-28T08:15:06.661Z,18.30
2018-09-28T08:17:35.328Z,18.40
2018-09-28T08:20:04.423Z,18.40
2018-09-28T08:22:33.069Z,18.50
2018-09-28T08:25:01.717Z,18.60
2018-09-28T08:27:30.380Z,18.60
2018-09-28T08:29:59.021Z,18.70
2018-09-28T08:32:27.663Z,18.60
2018-09-28T08:34:56.306Z,18.50
2018-09-28T08:37:25.209Z,18.40
2018-09-28T08:39:53.881Z,18.40
2018-09-28T08:42:22.538Z,18.30
2018-09-28T08:44:51.189Z,18.30
2018-09-28T08:47:19.837Z,18.30
2018-09-28T08:49:48.485Z,18.30
2018-09-28T08:52:17.148Z,18.30
2018-09-28T08:54:45.807Z,18.40
2018-09-28T08:57:14.512Z,18.30
2018-09-28T08:59:43.173Z,18.30
2018-09-28T09:02:12.116Z,18.30
2018-09-28T09:04:41.422Z,18.20
2018-09-28T09:07:10.067Z,18.20
2018-09-28T09:09:38.710Z,18.20
2018-09-28T09:12:07.374Z,18.10
2018-09-28T09:14:36.032Z,18.10
2018-09-28T09:17:04.672Z,18.10
2018-09-28T09:19:33.330Z,18.10
2018-09-28T09:22:01.972Z,18.10
2018-09-28T09:24:30.605Z,18.10
2018-09-28T09:26:59.256Z,18.00
2018-09-28T09:29:27.936Z,18.10
2018-09-28T09:31:56.589Z,18.10
2018-09-28T09:34:25.280Z,18.10
2018-09-28T09:36:53.935Z,18.10
2018-09-28T09:39:22.569Z,18.10
2018-09-28T09:41:51.204Z,18.10
2018-09-28T09:44:19.864Z,18.10
2018-09-28T09:46:48.525Z,18.10
2018-09-28T09:49:17.174Z,18.10
2018-09-28T09:51:45.821Z,18.10
2018-09-28T09:54:14.476Z,18.10
2018-09-28T09:56:43.128Z,18.20
2018-09-28T09:59:12.266Z,18.20
2018-09-28T10:01:46.321Z,18.20
2018-09-28T10:04:14.991Z,18.20
2018-09-28T10:06:43.692Z,18.10
2018-09-28T10:09:13.944Z,18.10
2018-09-28T10:11:42.980Z,18.10
2018-09-28T10:14:11.914Z,18.10
2018-09-28T10:16:40.553Z,18.10
2018-09-28T10:19:09.633Z,18.00
2018-09-28T10:21:38.268Z,18.10
2018-09-28T10:24:07.021Z,18.00
2018-09-28T10:26:35.663Z,18.00
2018-09-28T10:29:04.361Z,18.00
2018-09-28T10:31:33.003Z,17.90
2018-09-28T10:34:01.640Z,17.90
2018-09-28T10:36:30.296Z,17.90
2018-09-28T10:38:58.943Z,17.90
2018-09-28T10:41:27.594Z,17.90
2018-09-28T10:43:56.294Z,17.80
2018-09-28T10:46:24.969Z,17.90
2018-09-28T10:48:53.820Z,17.80
2018-09-28T10:51:22.619Z,17.80
2018-09-28T10:53:51.176Z,17.80
2018-09-28T10:56:19.833Z,17.80
2018-09-28T10:58:48.537Z,17.80
2018-09-28T11:01:17.198Z,17.80
2018-09-28T11:03:46.036Z,17.80
2018-09-28T11:06:14.588Z,17.80
2018-09-28T11:08:43.271Z,17.80
2018-09-28T11:11:11.972Z,17.80
2018-09-28T11:13:40.637Z,17.80
2018-09-28T11:16:09.370Z,17.80
2018-09-28T11:18:38.014Z,17.80
2018-09-28T11:21:06.908Z,17.80
2018-09-28T11:23:35.565Z,17.80
2018-09-28T11:26:04.202Z,17.80
2018-09-28T11:28:32.861Z,17.80
2018-09-28T11:31:01.521Z,17.80
2018-09-28T11:33:30.222Z,17.80
2018-09-28T11:35:59.161Z,17.80
2018-09-28T11:38:27.836Z,17.80
2018-09-28T11:40:56.500Z,17.80
2018-09-28T11:43:25.152Z,17.80
2018-09-28T11:45:53.896Z,17.80
2018-09-28T11:48:22.476Z,17.80
2018-09-28T11:50:51.133Z,17.80
2018-09-28T11:53:19.776Z,17.80
2018-09-28T11:55:48.448Z,17.80
2018-09-28T11:58:17.096Z,17.80
2018-09-28T12:00:45.741Z,17.80
2018-09-28T12:03:14.511Z,17.80
2018-09-28T12:05:43.128Z,17.80
2018-09-28T12:08:11.764Z,17.80
2018-09-28T12:10:40.404Z,17.80
2018-09-28T12:13:09.061Z,17.80
2018-09-28T12:15:37.819Z,17.80
2018-09-28T12:18:06.638Z,17.80
2018-09-28T12:20:35.292Z,17.80
2018-09-28T12:23:03.936Z,17.80
2018-09-28T12:25:32.614Z,17.80
2018-09-28T12:28:01.268Z,17.70
2018-09-28T12:30:30.001Z,17.70
2018-09-28T12:32:58.624Z,17.80
2018-09-28T12:35:27.272Z,17.70
2018-09-28T12:37:55.938Z,17.70
2018-09-28T12:40:24.641Z,17.70
2018-09-28T12:42:53.317Z,17.80
2018-09-28T12:45:22.028Z,17.70
2018-09-28T12:47:50.625Z,17.80
2018-09-28T12:50:19.306Z,17.70
2018-09-28T12:52:48.094Z,17.80
2018-09-28T12:55:16.729Z,17.80
2018-09-28T12:57:45.388Z,17.80
2018-09-28T13:00:14.068Z,17.80
2018-09-28T13:02:42.817Z,17.70
2018-09-28T13:05:11.435Z,17.80
2018-09-28T13:07:40.094Z,17.70
2018-09-28T13:10:08.896Z,17.70
2018-09-28T13:12:37.566Z,17.70
2018-09-28T13:15:06.373Z,17.70
2018-09-28T13:17:34.916Z,17.70
2018-09-28T13:20:03.612Z,17.80
2018-09-28T13:22:32.273Z,17.80
2018-09-28T13:25:00.929Z,17.70
2018-09-28T13:27:29.600Z,17.80
2018-09-28T13:29:58.257Z,17.70
2018-09-28T13:32:26.919Z,17.70
2018-09-28T13:34:55.596Z,17.70
2018-09-28T13:37:24.256Z,17.80
2018-09-28T13:39:52.902Z,17.70
2018-09-28T13:42:21.609Z,17.70
2018-09-28T13:44:50.303Z,17.80
2018-09-28T13:47:18.939Z,17.70
2018-09-28T13:49:47.592Z,17.70
2018-09-28T13:52:16.256Z,17.70
2018-09-28T13:54:44.985Z,17.70
2018-09-28T13:57:13.576Z,17.70
2018-09-28T13:59:42.231Z,17.70
2018-09-28T14:02:10.870Z,17.70
2018-09-28T14:04:39.569Z,17.70
2018-09-28T14:07:08.310Z,17.70
2018-09-28T14:09:36.888Z,17.70
2018-09-28T14:12:05.589Z,17.70
2018-09-28T14:14:34.252Z,17.70
2018-09-28T14:17:02.921Z,17.70
2018-09-28T14:19:31.591Z,17.70
2018-09-28T14:22:00.464Z,17.70
2018-09-28T14:24:29.264Z,17.70
2018-09-28T14:26:57.799Z,17.70
2018-09-28T14:29:26.456Z,17.70
2018-09-28T14:31:55.127Z,17.70
2018-09-28T14:34:23.840Z,17.60
2018-09-28T14:36:52.444Z,17.70
2018-09-28T14:39:21.079Z,17.60
2018-09-28T14:41:49.778Z,17.60
2018-09-28T14:44:18.497Z,17.60
2018-09-28T14:46:47.145Z,17.60
2018-09-28T14:49:15.847Z,17.60
2018-09-28T14:51:44.424Z,17.60
2018-09-28T14:54:13.154Z,17.60
2018-09-28T14:56:41.755Z,17.60
2018-09-28T14:59:10.383Z,17.60
2018-09-28T15:01:39.040Z,17.60
2018-09-28T15:04:07.700Z,17.50
2018-09-28T15:06:36.491Z,17.50
2018-09-28T15:09:07.304Z,17.50
2018-09-28T15:11:36.248Z,17.50
2018-09-28T15:14:04.887Z,17.50
2018-09-28T15:16:33.585Z,17.50
2018-09-28T15:19:02.245Z,17.50
2018-09-28T15:21:30.897Z,17.40
2018-09-28T15:23:59.568Z,17.40
2018-09-28T15:26:28.196Z,17.40
2018-09-28T15:28:57.152Z,17.40
2018-09-28T15:31:25.809Z,17.30
2018-09-28T15:33:54.846Z,17.30
2018-09-28T15:36:23.505Z,17.30
2018-09-28T15:38:52.141Z,17.30
2018-09-28T15:41:20.783Z,17.30
2018-09-28T15:43:49.464Z,17.20
2018-09-28T15:46:18.131Z,17.30
2018-09-28T15:48:46.792Z,17.20
2018-09-28T15:51:15.449Z,17.20
2018-09-28T15:53:44.116Z,17.20
2018-09-28T15:56:12.756Z,17.20
2018-09-28T15:58:41.409Z,17.20
2018-09-28T16:01:10.067Z,17.20
2018-09-28T16:03:39.104Z,17.10
2018-09-28T16:06:07.765Z,17.10
2018-09-28T16:08:36.411Z,17.10
2018-09-28T16:11:05.060Z,17.10
2018-09-28T16:13:33.712Z,17.10
2018-09-28T16:16:02.348Z,17.10
2018-09-28T16:18:30.992Z,17.10
2018-09-28T16:20:59.645Z,17.10
2018-09-28T16:23:28.285Z,17.10
2018-09-28T16:25:56.937Z,17.00
2018-09-28T16:28:25.589Z,17.00
2018-09-28T16:30:54.247Z,17.00
2018-09-28T16:33:22.906Z,17.00
2018-09-28T16:35:51.620Z,17.00
2018-09-28T16:38:20.704Z,16.90
2018-09-28T16:40:49.376Z,16.90
2018-09-28T16:43:18.300Z,16.90
2018-09-28T16:45:47.289Z,16.90
2018-09-28T16:48:15.966Z,16.90
2018-09-28T16:50:44.628Z,16.80
2018-09-28T16:53:13.648Z,16.80
2018-09-28T16:55:42.316Z,16.80
2018-09-28T16:58:10.973Z,16.80
2018-09-28T17:00:39.664Z,16.70
2018-09-28T17:03:09.177Z,16.70
2018-09-28T17:05:37.817Z,16.70
2018-09-28T17:08:06.464Z,16.60
2018-09-28T17:10:35.106Z,16.60
2018-09-28T17:13:03.758Z,16.60
2018-09-28T17:15:32.398Z,16.60
2018-09-28T17:18:01.044Z,16.60
2018-09-28T17:20:29.704Z,16.50
2018-09-28T17:22:58.362Z,16.50
2018-09-28T17:25:27.000Z,16.50
2018-09-28T17:27:55.872Z,16.50
2018-09-28T17:30:24.529Z,16.50
2018-09-28T17:32:53.169Z,16.50
2018-09-28T17:35:21.809Z,16.50
2018-09-28T17:37:50.445Z,16.50
2018-09-28T17:40:19.116Z,16.50
2018-09-28T17:42:47.760Z,16.40
2018-09-28T17:45:16.446Z,16.40
2018-09-28T17:47:45.108Z,16.40
2018-09-28T17:50:13.748Z,16.40
2018-09-28T17:52:42.414Z,16.40
2018-09-28T17:55:11.064Z,16.40
2018-09-28T17:57:39.709Z,16.40
2018-09-28T18:00:08.637Z,16.40
2018-09-28T18:02:37.296Z,16.30
2018-09-28T18:05:06.264Z,16.30
2018-09-28T18:07:34.952Z,16.30
2018-09-28T18:10:03.613Z,16.30
2018-09-28T18:12:32.524Z,16.30
2018-09-28T18:15:01.497Z,16.30
2018-09-28T18:17:30.140Z,16.30
2018-09-28T18:19:58.865Z,16.30
2018-09-28T18:22:27.613Z,16.20
2018-09-28T18:24:56.461Z,16.20
2018-09-28T18:27:25.112Z,16.20
2018-09-28T18:29:53.749Z,16.20
2018-09-28T18:32:22.435Z,16.20
2018-09-28T18:34:51.089Z,16.20
2018-09-28T18:37:19.781Z,16.20
2018-09-28T18:39:48.420Z,16.20
2018-09-28T18:42:17.743Z,16.10
2018-09-28T18:44:46.400Z,16.10
2018-09-28T18:47:15.047Z,16.10
2018-09-28T18:49:43.741Z,16.10
2018-09-28T18:52:12.421Z,16.10
2018-09-28T18:54:41.071Z,16.10
2018-09-28T18:57:09.789Z,16.10
2018-09-28T18:59:38.438Z,16.10
2018-09-28T19:02:07.588Z,16.10
2018-09-28T19:04:36.248Z,16.10
2018-09-28T19:07:05.396Z,16.10
2018-09-28T19:09:34.040Z,16.00
2018-09-28T19:12:02.741Z,16.00
2018-09-28T19:14:31.400Z,16.10
2018-09-28T19:17:00.058Z,16.00
2018-09-28T19:19:28.709Z,16.00
2018-09-28T19:21:57.494Z,16.00
2018-09-28T19:24:26.137Z,16.00
2018-09-28T19:26:54.780Z,16.00
2018-09-28T19:29:23.440Z,16.00
2018-09-28T19:31:52.100Z,16.00
2018-09-28T19:34:20.742Z,16.00
2018-09-28T19:36:49.385Z,16.00
2018-09-28T19:39:18.072Z,15.90
2018-09-28T19:41:46.717Z,16.00
2018-09-28T19:44:15.368Z,15.90
2018-09-28T19:46:44.028Z,15.90
2018-09-28T19:49:12.698Z,15.90
2018-09-28T19:51:41.384Z,15.90
2018-09-28T19:54:10.048Z,15.90
2018-09-28T19:56:38.724Z,15.90
2018-09-28T19:59:07.509Z,15.90
2018-09-28T20:01:36.157Z,15.90
2018-09-28T20:04:04.825Z,15.90
2018-09-28T20:06:33.494Z,15.90
2018-09-28T20:09:02.203Z,15.90
2018-09-28T20:11:30.841Z,15.90
2018-09-28T20:13:59.488Z,15.90
2018-09-28T20:16:28.131Z,15.90
2018-09-28T20:18:56.793Z,15.90
2018-09-28T20:21:25.447Z,15.90
2018-09-28T20:23:54.145Z,15.90
2018-09-28T20:26:22.788Z,15.90
2018-09-28T20:28:51.501Z,15.90
2018-09-28T20:31:20.171Z,15.90
2018-09-28T20:33:48.820Z,15.90
2018-09-28T20:36:17.481Z,15.90
2018-09-28T20:38:46.169Z,15.90
2018-09-28T20:41:15.168Z,15.90
2018-09-28T20:43:43.847Z,15.80
2018-09-28T20:46:12.509Z,15.80
2018-09-28T20:48:41.164Z,15.90
2018-09-28T20:51:09.809Z,15.80
2018-09-28T20:53:38.501Z,15.80
2018-09-28T20:56:07.171Z,15.80
2018-09-28T20:58:35.869Z,15.80
2018-09-28T21:01:04.669Z,15.80
2018-09-28T21:03:33.311Z,15.80
2018-09-28T21:06:01.953Z,15.80
2018-09-28T21:08:30.595Z,15.80
2018-09-28T21:10:59.232Z,15.70
2018-09-28T21:13:27.931Z,15.70
2018-09-28T21:15:56.561Z,15.70
2018-09-28T21:18:25.204Z,15.70
2018-09-28T21:20:53.910Z,15.70
2018-09-28T21:23:22.572Z,15.70
2018-09-28T21:25:51.439Z,15.70
2018-09-28T21:28:20.100Z,15.70
2018-09-28T21:30:48.776Z,15.70
2018-09-28T21:33:17.570Z,15.70
2018-09-28T21:35:46.095Z,15.70
2018-09-28T21:38:14.757Z,15.70
2018-09-28T21:40:43.410Z,15.70
2018-09-28T21:43:12.072Z,15.70
2018-09-28T21:45:40.749Z,15.70
2018-09-28T21:48:09.443Z,15.70
2018-09-28T21:50:38.100Z,15.70
2018-09-28T21:53:07.092Z,15.60
2018-09-28T21:55:35.764Z,15.60
2018-09-28T21:58:04.427Z,15.60
2018-09-28T22:00:37.397Z,15.60
2018-09-28T22:03:07.396Z,15.60
2018-09-28T22:05:36.302Z,15.60
2018-09-28T22:08:04.937Z,15.60
2018-09-28T22:10:34.295Z,15.60
2018-09-28T22:13:02.934Z,15.60
2018-09-28T22:15:31.636Z,15.60
2018-09-28T22:18:00.284Z,15.60
2018-09-28T22:20:28.918Z,15.60
2018-09-28T22:22:57.578Z,15.60
2018-09-28T22:25:26.222Z,15.60
2018-09-28T22:27:54.903Z,15.60
2018-09-28T22:30:23.567Z,15.60
2018-09-28T22:32:52.219Z,15.60
2018-09-28T22:35:20.888Z,15.60
2018-09-28T22:37:49.535Z,15.60
2018-09-28T22:40:18.180Z,15.60
2018-09-28T22:42:46.954Z,15.60
2018-09-28T22:45:15.597Z,15.50
2018-09-28T22:47:44.237Z,15.50
2018-09-28T22:50:12.884Z,15.50
2018-09-28T22:52:41.636Z,15.50
2018-09-28T22:55:10.280Z,15.50
2018-09-28T22:57:38.920Z,15.50
2018-09-28T23:00:07.558Z,15.50
2018-09-28T23:02:36.200Z,15.50
2018-09-28T23:05:04.857Z,15.50
2018-09-28T23:07:33.549Z,15.50
2018-09-28T23:10:02.195Z,15.50
2018-09-28T23:12:30.859Z,15.50
2018-09-28T23:14:59.533Z,15.50
2018-09-28T23:17:28.174Z,15.50
2018-09-28T23:19:56.825Z,15.50
2018-09-28T23:22:25.510Z,15.50
2018-09-28T23:24:54.176Z,15.50
2018-09-28T23:27:22.812Z,15.50
2018-09-28T23:29:51.469Z,15.50
2018-09-28T23:32:20.120Z,15.50
2018-09-28T23:34:48.781Z,15.50
2018-09-28T23:37:17.457Z,15.50
2018-09-28T23:39:46.117Z,15.50
2018-09-28T23:42:14.763Z,15.50
2018-09-28T23:44:43.420Z,15.50
2018-09-28T23:47:12.100Z,15.50
2018-09-28T23:49:40.760Z,15.50
2018-09-28T23:52:09.452Z,15.50
2018-09-28T23:54:38.511Z,15.50
2018-09-28T23:57:07.184Z,15.50
2018-09-28T23:59:36.158Z,15.50
