createdAt,value
2018-09-14T00:00:29.346Z,14.66
2018-09-14T00:01:29.339Z,14.68
2018-09-14T00:02:29.339Z,14.66
2018-09-14T00:03:29.333Z,14.62
2018-09-14T00:04:29.331Z,14.70
2018-09-14T00:05:29.328Z,14.70
2018-09-14T00:06:29.329Z,14.65
2018-09-14T00:07:29.326Z,14.70
2018-09-14T00:08:29.321Z,14.68
2018-09-14T00:09:29.321Z,14.59
2018-09-14T00:10:29.319Z,14.58
2018-09-14T00:11:29.315Z,14.59
2018-09-14T00:12:29.314Z,14.54
2018-09-14T00:13:29.310Z,14.54
2018-09-14T00:14:29.310Z,14.54
2018-09-14T00:15:29.306Z,14.51
2018-09-14T00:16:29.308Z,14.50
2018-09-14T00:17:29.302Z,14.58
2018-09-14T00:18:29.302Z,14.51
2018-09-14T00:19:29.300Z,14.54
2018-09-14T00:20:29.297Z,14.66
2018-09-14T00:21:29.298Z,14.60
2018-09-14T00:22:29.294Z,14.66
2018-09-14T00:23:29.292Z,14.69
2018-09-14T00:24:29.292Z,14.54
2018-09-14T00:25:29.287Z,14.62
2018-09-14T00:26:29.281Z,14.66
2018-09-14T00:27:29.284Z,14.60
2018-09-14T00:28:29.281Z,14.59
2018-09-14T00:29:29.279Z,14.59
2018-09-14T00:30:29.280Z,14.66
2018-09-14T00:31:29.278Z,14.69
2018-09-14T00:32:29.271Z,14.69
2018-09-14T00:33:29.270Z,14.59
2018-09-14T00:34:29.269Z,14.58
2018-09-14T00:35:29.265Z,14.58
2018-09-14T00:36:29.266Z,14.58
2018-09-14T00:37:29.261Z,14.51
2018-09-14T00:38:29.263Z,14.54
2018-09-14T00:39:29.259Z,14.51
2018-09-14T00:40:29.259Z,14.50
2018-09-14T00:41:29.256Z,14.45
2018-09-14T00:42:29.253Z,14.45
2018-09-14T00:43:29.250Z,14.48
2018-09-14T00:44:29.248Z,14.45
2018-09-14T00:45:29.245Z,14.51
2018-09-14T00:46:29.248Z,14.50
2018-09-14T00:47:29.241Z,14.51
2018-09-14T00:48:29.239Z,14.53
2018-09-14T00:49:29.242Z,14.55
2018-09-14T00:50:29.236Z,14.54
2018-09-14T00:51:29.235Z,14.54
2018-09-14T00:52:29.234Z,14.58
2018-09-14T00:53:29.232Z,14.50
2018-09-14T00:54:29.229Z,14.54
2018-09-14T00:55:29.228Z,14.53
2018-09-14T00:56:29.230Z,14.48
2018-09-14T00:57:29.224Z,14.51
2018-09-14T00:58:29.222Z,14.45
2018-09-14T00:59:29.220Z,14.51
2018-09-14T01:00:29.217Z,14.55
2018-09-14T01:01:29.216Z,14.41
2018-09-14T01:02:29.217Z,14.41
2018-09-14T01:03:29.212Z,14.43
2018-09-14T01:04:29.209Z,14.40
2018-09-14T01:05:29.206Z,14.45
2018-09-14T01:06:29.206Z,14.40
2018-09-14T01:07:29.202Z,14.37
2018-09-14T01:08:29.199Z,14.41
2018-09-14T01:09:29.200Z,14.44
2018-09-14T01:10:29.198Z,14.37
2018-09-14T01:11:29.198Z,14.44
2018-09-14T01:12:29.189Z,14.44
2018-09-14T01:13:29.192Z,14.37
2018-09-14T01:14:29.192Z,14.28
2018-09-14T01:15:29.186Z,14.29
2018-09-14T01:16:29.189Z,14.33
2018-09-14T01:17:29.185Z,14.29
2018-09-14T01:18:29.179Z,14.35
2018-09-14T01:19:29.182Z,14.30
2018-09-14T01:20:29.180Z,14.35
2018-09-14T01:21:29.174Z,14.33
2018-09-14T01:22:29.172Z,14.35
2018-09-14T01:23:29.173Z,14.32
2018-09-14T01:24:29.167Z,14.26
2018-09-14T01:25:29.162Z,14.35
2018-09-14T01:26:29.164Z,14.35
2018-09-14T01:27:29.163Z,14.32
2018-09-14T01:28:29.158Z,14.40
2018-09-14T01:29:29.157Z,14.32
2018-09-14T01:30:29.153Z,14.35
2018-09-14T01:31:29.862Z,14.35
2018-09-14T01:32:29.155Z,14.30
2018-09-14T01:33:29.147Z,14.18
2018-09-14T01:34:29.145Z,14.29
2018-09-14T01:35:29.143Z,14.25
2018-09-14T01:36:29.142Z,14.25
2018-09-14T01:37:29.140Z,14.29
2018-09-14T01:38:29.138Z,14.26
2018-09-14T01:39:29.134Z,14.29
2018-09-14T01:40:29.131Z,14.18
2018-09-14T01:41:29.129Z,14.25
2018-09-14T01:42:29.126Z,14.25
2018-09-14T01:43:29.124Z,14.15
2018-09-14T01:44:29.123Z,14.15
2018-09-14T01:45:29.123Z,14.17
2018-09-14T01:46:29.119Z,14.17
2018-09-14T01:47:29.116Z,14.25
2018-09-14T01:48:29.114Z,14.23
2018-09-14T01:49:29.110Z,14.17
2018-09-14T01:50:29.110Z,14.29
2018-09-14T01:51:29.106Z,14.26
2018-09-14T01:52:29.104Z,14.22
2018-09-14T01:53:29.102Z,14.25
2018-09-14T01:54:29.101Z,14.35
2018-09-14T01:55:29.098Z,14.35
2018-09-14T01:56:29.097Z,14.32
2018-09-14T01:57:29.094Z,14.35
2018-09-14T01:58:29.092Z,14.40
2018-09-14T01:59:29.089Z,14.41
2018-09-14T02:00:29.088Z,14.32
2018-09-14T02:01:29.086Z,14.45
2018-09-14T02:02:29.082Z,14.33
2018-09-14T02:03:29.116Z,14.41
2018-09-14T02:04:29.080Z,14.45
2018-09-14T02:05:29.078Z,14.48
2018-09-14T02:06:29.080Z,14.40
2018-09-14T02:07:29.072Z,14.37
2018-09-14T02:08:29.070Z,14.43
2018-09-14T02:09:29.068Z,14.37
2018-09-14T02:10:29.066Z,14.37
2018-09-14T02:11:29.061Z,14.37
2018-09-14T02:12:29.063Z,14.41
2018-09-14T02:13:29.060Z,14.43
2018-09-14T02:14:29.056Z,14.44
2018-09-14T02:15:29.056Z,14.44
2018-09-14T02:16:29.055Z,14.58
2018-09-14T02:17:29.052Z,14.50
2018-09-14T02:18:29.051Z,14.53
2018-09-14T02:19:29.048Z,14.48
2018-09-14T02:20:29.045Z,14.48
2018-09-14T02:21:29.045Z,14.47
2018-09-14T02:22:29.040Z,14.54
2018-09-14T02:23:29.038Z,14.50
2018-09-14T02:24:29.038Z,14.54
2018-09-14T02:25:29.065Z,14.48
2018-09-14T02:26:29.032Z,14.50
2018-09-14T02:27:29.034Z,14.58
2018-09-14T02:28:29.030Z,14.53
2018-09-14T02:29:29.031Z,14.54
2018-09-14T02:30:29.024Z,14.58
2018-09-14T02:31:29.020Z,14.54
2018-09-14T02:32:29.019Z,14.55
2018-09-14T02:33:29.022Z,14.51
2018-09-14T02:34:29.016Z,14.50
2018-09-14T02:35:29.010Z,14.53
2018-09-14T02:36:29.010Z,14.47
2018-09-14T02:37:29.012Z,14.55
2018-09-14T02:38:29.013Z,14.58
2018-09-14T02:39:29.008Z,14.60
2018-09-14T02:40:29.000Z,14.58
2018-09-14T02:41:28.999Z,14.58
2018-09-14T02:42:28.999Z,14.60
2018-09-14T02:43:28.993Z,14.58
2018-09-14T02:44:28.997Z,14.60
2018-09-14T02:45:28.990Z,14.54
2018-09-14T02:46:28.992Z,14.54
2018-09-14T02:47:29.001Z,14.55
2018-09-14T02:48:28.983Z,14.55
2018-09-14T02:49:28.979Z,14.53
2018-09-14T02:50:28.978Z,14.53
2018-09-14T02:51:28.974Z,14.53
2018-09-14T02:52:28.975Z,14.55
2018-09-14T02:53:28.966Z,14.53
2018-09-14T02:54:28.968Z,14.53
2018-09-14T02:55:28.970Z,14.55
2018-09-14T02:56:28.964Z,14.55
2018-09-14T02:57:28.964Z,14.55
2018-09-14T02:58:28.961Z,14.53
2018-09-14T02:59:28.956Z,14.53
2018-09-14T03:00:28.958Z,14.55
2018-09-14T03:01:28.954Z,14.50
2018-09-14T03:02:28.952Z,14.53
2018-09-14T03:03:28.950Z,14.53
2018-09-14T03:04:28.950Z,14.44
2018-09-14T03:05:28.945Z,14.40
2018-09-14T03:06:28.948Z,14.40
2018-09-14T03:07:28.940Z,14.36
2018-09-14T03:08:28.936Z,14.44
2018-09-14T03:09:28.937Z,14.36
2018-09-14T03:10:28.935Z,14.30
2018-09-14T03:11:28.932Z,14.28
2018-09-14T03:12:28.933Z,14.26
2018-09-14T03:13:28.937Z,14.22
2018-09-14T03:14:28.926Z,14.18
2018-09-14T03:15:28.928Z,14.25
2018-09-14T03:16:28.920Z,14.18
2018-09-14T03:17:28.922Z,14.17
2018-09-14T03:18:28.921Z,14.22
2018-09-14T03:19:28.915Z,14.17
2018-09-14T03:20:28.913Z,14.22
2018-09-14T03:21:28.912Z,14.15
2018-09-14T03:22:28.910Z,14.20
2018-09-14T03:23:28.911Z,14.18
2018-09-14T03:24:28.909Z,14.26
2018-09-14T03:25:28.905Z,14.26
2018-09-14T03:26:28.903Z,14.22
2018-09-14T03:27:28.897Z,14.32
2018-09-14T03:28:28.896Z,14.25
2018-09-14T03:29:28.891Z,14.33
2018-09-14T03:30:28.893Z,14.35
2018-09-14T03:31:28.891Z,14.40
2018-09-14T03:32:28.892Z,14.35
2018-09-14T03:33:28.894Z,14.29
2018-09-14T03:34:28.884Z,14.32
2018-09-14T03:35:28.881Z,14.30
2018-09-14T03:36:28.884Z,14.32
2018-09-14T03:37:28.878Z,14.26
2018-09-14T03:38:28.877Z,14.32
2018-09-14T03:39:28.873Z,14.32
2018-09-14T03:40:28.869Z,14.32
2018-09-14T03:41:28.869Z,14.33
2018-09-14T03:42:28.869Z,14.28
2018-09-14T03:43:28.863Z,14.30
2018-09-14T03:44:28.864Z,14.40
2018-09-14T03:45:28.863Z,14.41
2018-09-14T03:46:28.862Z,14.43
2018-09-14T03:47:28.871Z,14.40
2018-09-14T03:48:28.856Z,14.35
2018-09-14T03:49:28.854Z,14.36
2018-09-14T03:50:28.855Z,14.40
2018-09-14T03:51:28.849Z,14.48
2018-09-14T03:52:28.853Z,14.36
2018-09-14T03:53:28.849Z,14.45
2018-09-14T03:54:28.844Z,14.41
2018-09-14T03:55:28.842Z,14.40
2018-09-14T03:56:28.865Z,14.35
2018-09-14T03:57:28.840Z,14.44
2018-09-14T03:58:28.836Z,14.33
2018-09-14T03:59:28.833Z,14.45
2018-09-14T04:00:28.830Z,14.51
2018-09-14T04:01:28.828Z,14.45
2018-09-14T04:02:28.832Z,14.33
2018-09-14T04:03:28.826Z,14.40
2018-09-14T04:04:28.830Z,14.36
2018-09-14T04:05:28.822Z,14.41
2018-09-14T04:06:28.884Z,14.36
2018-09-14T04:07:28.817Z,14.37
2018-09-14T04:08:28.817Z,14.35
2018-09-14T04:09:28.814Z,14.40
2018-09-14T04:10:28.815Z,14.32
2018-09-14T04:11:28.808Z,14.30
2018-09-14T04:12:28.810Z,14.32
2018-09-14T04:13:28.806Z,14.35
2018-09-14T04:14:28.805Z,14.36
2018-09-14T04:15:28.799Z,14.37
2018-09-14T04:16:28.799Z,14.35
2018-09-14T04:17:28.798Z,14.33
2018-09-14T04:18:28.797Z,14.32
2018-09-14T04:19:28.796Z,14.30
2018-09-14T04:20:28.791Z,14.43
2018-09-14T04:21:28.791Z,14.36
2018-09-14T04:22:28.787Z,14.48
2018-09-14T04:23:28.822Z,14.48
2018-09-14T04:24:28.784Z,14.40
2018-09-14T04:25:28.782Z,14.43
2018-09-14T04:26:28.783Z,14.45
2018-09-14T04:27:28.774Z,14.37
2018-09-14T04:28:28.775Z,14.43
2018-09-14T04:29:28.773Z,14.43
2018-09-14T04:30:28.770Z,14.37
2018-09-14T04:31:28.769Z,14.47
2018-09-14T04:32:28.766Z,14.55
2018-09-14T04:33:28.765Z,14.51
2018-09-14T04:34:28.764Z,14.55
2018-09-14T04:35:28.762Z,14.54
2018-09-14T04:36:28.759Z,14.53
2018-09-14T04:37:28.758Z,14.47
2018-09-14T04:38:28.802Z,14.50
2018-09-14T04:39:28.751Z,14.54
2018-09-14T04:40:28.751Z,14.51
2018-09-14T04:41:28.749Z,14.54
2018-09-14T04:42:28.747Z,14.51
2018-09-14T04:43:28.746Z,14.48
2018-09-14T04:44:28.743Z,14.53
2018-09-14T04:45:28.742Z,14.51
2018-09-14T04:46:28.742Z,14.53
2018-09-14T04:47:28.738Z,14.54
2018-09-14T04:48:28.741Z,14.54
2018-09-14T04:49:28.735Z,14.45
2018-09-14T04:50:28.732Z,14.50
2018-09-14T04:51:28.915Z,14.48
2018-09-14T04:52:28.729Z,14.50
2018-09-14T04:53:28.730Z,14.48
2018-09-14T04:54:28.723Z,14.53
2018-09-14T04:55:28.725Z,14.54
2018-09-14T04:56:28.720Z,14.54
2018-09-14T04:57:28.771Z,14.50
2018-09-14T04:58:28.714Z,14.55
2018-09-14T04:59:28.715Z,14.54
2018-09-14T05:00:28.712Z,14.54
2018-09-14T05:01:28.711Z,14.51
2018-09-14T05:02:28.707Z,14.53
2018-09-14T05:03:28.706Z,14.55
2018-09-14T05:04:28.702Z,14.58
2018-09-14T05:05:28.699Z,14.60
2018-09-14T05:06:28.695Z,14.59
2018-09-14T05:07:28.750Z,14.62
2018-09-14T05:08:28.693Z,14.65
2018-09-14T05:09:28.690Z,14.65
2018-09-14T05:10:28.688Z,14.70
2018-09-14T05:11:28.686Z,14.68
2018-09-14T05:12:28.685Z,14.70
2018-09-14T05:13:28.682Z,14.69
2018-09-14T05:14:28.681Z,14.77
2018-09-14T05:15:29.426Z,14.73
2018-09-14T05:16:28.675Z,14.73
2018-09-14T05:17:28.675Z,14.73
2018-09-14T05:18:28.673Z,14.77
2018-09-14T05:19:28.669Z,14.82
2018-09-14T05:20:28.667Z,14.72
2018-09-14T05:21:28.666Z,14.78
2018-09-14T05:22:28.661Z,14.78
2018-09-14T05:23:28.663Z,14.79
2018-09-14T05:24:28.709Z,14.86
2018-09-14T05:25:28.657Z,14.78
2018-09-14T05:26:28.667Z,14.85
2018-09-14T05:27:28.654Z,14.92
2018-09-14T05:28:28.653Z,14.88
2018-09-14T05:29:28.652Z,14.91
2018-09-14T05:30:28.650Z,14.91
2018-09-14T05:31:28.645Z,14.92
2018-09-14T05:32:28.643Z,14.91
2018-09-14T05:33:28.645Z,14.96
2018-09-14T05:34:28.640Z,15.07
2018-09-14T05:35:28.642Z,14.99
2018-09-14T05:36:28.640Z,15.03
2018-09-14T05:37:28.635Z,15.09
2018-09-14T05:38:28.680Z,15.04
2018-09-14T05:39:28.629Z,15.06
2018-09-14T05:40:28.627Z,15.07
2018-09-14T05:41:28.624Z,15.11
2018-09-14T05:42:28.630Z,15.22
2018-09-14T05:43:28.623Z,15.15
2018-09-14T05:44:28.621Z,15.15
2018-09-14T05:45:28.620Z,15.24
2018-09-14T05:46:28.623Z,15.19
2018-09-14T05:47:28.615Z,15.22
2018-09-14T05:48:28.619Z,15.29
2018-09-14T05:49:28.606Z,15.36
2018-09-14T05:50:28.607Z,15.43
2018-09-14T05:51:28.608Z,15.44
2018-09-14T05:52:28.606Z,15.39
2018-09-14T05:53:28.604Z,15.49
2018-09-14T05:54:28.612Z,15.52
2018-09-14T05:55:28.607Z,15.46
2018-09-14T05:56:28.598Z,15.51
2018-09-14T05:57:28.634Z,15.47
2018-09-14T05:58:28.595Z,15.54
2018-09-14T05:59:28.597Z,15.57
2018-09-14T06:00:28.590Z,15.64
2018-09-14T06:01:28.594Z,15.68
2018-09-14T06:02:28.593Z,15.64
2018-09-14T06:03:28.587Z,15.70
2018-09-14T06:04:28.590Z,15.79
2018-09-14T06:05:28.584Z,15.88
2018-09-14T06:06:28.615Z,15.92
2018-09-14T06:07:28.581Z,15.90
2018-09-14T06:08:28.579Z,15.94
2018-09-14T06:09:28.576Z,15.83
2018-09-14T06:10:28.575Z,15.86
2018-09-14T06:11:28.574Z,15.91
2018-09-14T06:12:28.578Z,15.90
2018-09-14T06:13:28.571Z,15.98
2018-09-14T06:14:28.572Z,15.94
2018-09-14T06:15:28.566Z,15.94
2018-09-14T06:16:28.565Z,15.92
2018-09-14T06:17:28.566Z,15.97
2018-09-14T06:18:28.562Z,15.95
2018-09-14T06:19:28.561Z,16.02
2018-09-14T06:20:28.560Z,16.04
2018-09-14T06:21:28.557Z,16.04
2018-09-14T06:22:28.578Z,16.05
2018-09-14T06:23:28.555Z,16.02
2018-09-14T06:24:28.553Z,16.01
2018-09-14T06:25:28.551Z,16.17
2018-09-14T06:26:28.550Z,16.15
2018-09-14T06:27:28.548Z,16.28
2018-09-14T06:28:28.547Z,16.31
2018-09-14T06:29:28.546Z,16.26
2018-09-14T06:30:28.777Z,16.28
2018-09-14T06:31:28.546Z,16.41
2018-09-14T06:32:28.542Z,16.49
2018-09-14T06:33:28.539Z,16.54
2018-09-14T06:34:28.537Z,16.61
2018-09-14T06:35:28.537Z,16.60
2018-09-14T06:36:28.536Z,16.61
2018-09-14T06:37:28.539Z,16.72
2018-09-14T06:38:28.534Z,16.78
2018-09-14T06:39:28.531Z,16.83
2018-09-14T06:40:28.530Z,16.83
2018-09-14T06:41:28.528Z,16.79
2018-09-14T06:42:28.533Z,16.76
2018-09-14T06:43:28.528Z,16.86
2018-09-14T06:44:28.527Z,16.96
2018-09-14T06:45:28.573Z,16.97
2018-09-14T06:46:28.525Z,17.04
2018-09-14T06:47:28.523Z,16.99
2018-09-14T06:48:29.029Z,17.01
2018-09-14T06:49:28.523Z,16.86
2018-09-14T06:50:28.517Z,16.78
2018-09-14T06:51:28.523Z,16.84
2018-09-14T06:52:28.518Z,16.99
2018-09-14T06:53:28.592Z,16.99
2018-09-14T06:54:28.519Z,17.01
2018-09-14T06:55:28.516Z,16.99
2018-09-14T06:56:28.516Z,17.09
2018-09-14T06:57:28.517Z,17.14
2018-09-14T06:58:28.514Z,17.11
2018-09-14T06:59:28.512Z,17.15
2018-09-14T07:00:28.585Z,17.09
2018-09-14T07:01:28.509Z,17.05
2018-09-14T07:02:28.513Z,17.06
2018-09-14T07:03:28.510Z,17.04
2018-09-14T07:04:28.514Z,16.99
2018-09-14T07:05:28.508Z,16.96
2018-09-14T07:06:28.580Z,16.94
2018-09-14T07:07:28.506Z,16.87
2018-09-14T07:08:28.507Z,16.79
2018-09-14T07:09:28.506Z,16.81
2018-09-14T07:10:28.504Z,16.79
2018-09-14T07:11:28.527Z,16.86
2018-09-14T07:12:28.500Z,16.89
2018-09-14T07:13:28.502Z,16.83
2018-09-14T07:14:28.506Z,16.96
2018-09-14T07:15:28.500Z,16.97
2018-09-14T07:16:28.498Z,17.04
2018-09-14T07:17:28.500Z,17.08
2018-09-14T07:18:28.497Z,17.12
2018-09-14T07:19:28.495Z,17.22
2018-09-14T07:20:28.496Z,17.27
2018-09-14T07:21:28.496Z,17.27
2018-09-14T07:22:28.494Z,17.27
2018-09-14T07:23:28.493Z,17.36
2018-09-14T07:24:28.592Z,17.26
2018-09-14T07:25:28.492Z,17.46
2018-09-14T07:26:28.492Z,17.51
2018-09-14T07:27:28.503Z,17.48
2018-09-14T07:28:28.499Z,17.49
2018-09-14T07:29:28.499Z,17.56
2018-09-14T07:30:28.497Z,17.45
2018-09-14T07:31:28.500Z,17.51
2018-09-14T07:32:28.499Z,17.57
2018-09-14T07:33:28.488Z,17.51
2018-09-14T07:34:28.485Z,17.42
2018-09-14T07:35:28.489Z,17.57
2018-09-14T07:36:28.527Z,17.60
2018-09-14T07:37:28.490Z,17.68
2018-09-14T07:38:28.483Z,17.71
2018-09-14T07:39:28.486Z,17.76
2018-09-14T07:40:28.481Z,17.72
2018-09-14T07:41:28.481Z,17.65
2018-09-14T07:42:28.496Z,17.67
2018-09-14T07:43:28.479Z,17.79
2018-09-14T07:44:28.480Z,17.87
2018-09-14T07:45:28.481Z,17.87
2018-09-14T07:46:28.480Z,18.03
2018-09-14T07:47:28.477Z,18.03
2018-09-14T07:48:28.531Z,18.04
2018-09-14T07:49:28.476Z,18.10
2018-09-14T07:50:28.478Z,18.11
2018-09-14T07:51:28.474Z,18.19
2018-09-14T07:52:28.476Z,18.15
2018-09-14T07:53:28.475Z,18.25
2018-09-14T07:54:28.476Z,18.26
2018-09-14T07:55:28.489Z,18.31
2018-09-14T07:56:28.478Z,18.44
2018-09-14T07:57:28.475Z,18.50
2018-09-14T07:58:28.478Z,18.55
2018-09-14T07:59:28.473Z,18.71
2018-09-14T08:00:28.473Z,18.83
2018-09-14T08:01:28.475Z,18.96
2018-09-14T08:02:28.476Z,18.83
2018-09-14T08:03:28.472Z,18.88
2018-09-14T08:04:28.469Z,18.84
2018-09-14T08:05:28.471Z,18.96
2018-09-14T08:06:28.472Z,19.00
2018-09-14T08:07:28.473Z,19.19
2018-09-14T08:08:28.473Z,19.02
2018-09-14T08:09:28.473Z,18.50
2018-09-14T08:10:28.474Z,18.16
2018-09-14T08:11:28.524Z,17.85
2018-09-14T08:12:28.474Z,17.85
2018-09-14T08:13:28.486Z,18.10
2018-09-14T08:14:28.480Z,18.20
2018-09-14T08:15:28.473Z,18.47
2018-09-14T08:16:28.473Z,18.73
2018-09-14T08:17:28.471Z,18.56
2018-09-14T08:18:28.474Z,18.40
2018-09-14T08:19:28.481Z,18.65
2018-09-14T08:20:28.472Z,18.68
2018-09-14T08:21:28.544Z,18.56
2018-09-14T08:22:28.475Z,18.73
2018-09-14T08:23:28.483Z,18.56
2018-09-14T08:24:28.478Z,18.70
2018-09-14T08:25:28.477Z,18.81
2018-09-14T08:26:28.477Z,18.99
2018-09-14T08:27:28.478Z,19.29
2018-09-14T08:28:28.477Z,19.39
2018-09-14T08:29:28.478Z,19.39
2018-09-14T08:30:28.480Z,19.48
2018-09-14T08:31:28.482Z,19.66
2018-09-14T08:32:28.515Z,19.71
2018-09-14T08:33:28.481Z,19.73
2018-09-14T08:34:28.481Z,19.85
2018-09-14T08:35:28.478Z,19.85
2018-09-14T08:36:28.483Z,19.74
2018-09-14T08:37:28.481Z,19.84
2018-09-14T08:38:28.484Z,19.69
2018-09-14T08:39:28.488Z,19.71
2018-09-14T08:40:28.486Z,19.52
2018-09-14T08:41:28.494Z,19.62
2018-09-14T08:42:28.487Z,19.55
2018-09-14T08:43:28.487Z,19.62
2018-09-14T08:44:28.488Z,19.71
2018-09-14T08:45:28.490Z,19.79
2018-09-14T08:46:28.497Z,19.79
2018-09-14T08:47:28.491Z,19.84
2018-09-14T08:48:28.489Z,19.86
2018-09-14T08:49:28.490Z,19.82
2018-09-14T08:50:28.490Z,19.99
2018-09-14T08:51:28.496Z,19.94
2018-09-14T08:52:28.493Z,20.00
2018-09-14T08:53:28.503Z,19.92
2018-09-14T08:54:28.494Z,19.95
2018-09-14T08:55:28.498Z,19.77
2018-09-14T08:56:28.500Z,19.88
2018-09-14T08:57:28.496Z,19.76
2018-09-14T08:58:28.497Z,19.82
2018-09-14T08:59:28.498Z,19.85
2018-09-14T09:00:28.503Z,19.84
2018-09-14T09:01:28.499Z,19.94
2018-09-14T09:02:28.502Z,19.81
2018-09-14T09:03:28.500Z,19.66
2018-09-14T09:04:28.502Z,19.69
2018-09-14T09:05:28.508Z,19.18
2018-09-14T09:06:28.504Z,19.14
2018-09-14T09:07:28.499Z,18.99
2018-09-14T09:08:28.502Z,18.74
2018-09-14T09:09:28.505Z,18.75
2018-09-14T09:10:28.505Z,18.90
2018-09-14T09:11:28.533Z,19.19
2018-09-14T09:12:28.505Z,19.11
2018-09-14T09:13:28.508Z,18.81
2018-09-14T09:14:28.516Z,18.92
2018-09-14T09:15:28.506Z,19.11
2018-09-14T09:16:28.509Z,19.34
2018-09-14T09:17:28.509Z,19.09
2018-09-14T09:18:28.514Z,18.90
2018-09-14T09:19:28.540Z,18.88
2018-09-14T09:20:28.511Z,19.14
2018-09-14T09:21:28.513Z,19.33
2018-09-14T09:22:28.512Z,18.86
2018-09-14T09:23:28.538Z,18.77
2018-09-14T09:24:28.517Z,18.56
2018-09-14T09:25:28.517Z,18.78
2018-09-14T09:26:28.539Z,19.00
2018-09-14T09:27:28.518Z,19.24
2018-09-14T09:28:28.523Z,19.30
2018-09-14T09:29:28.544Z,19.47
2018-09-14T09:30:28.518Z,19.88
2018-09-14T09:31:28.517Z,19.95
2018-09-14T09:32:28.522Z,19.47
2018-09-14T09:33:28.522Z,19.39
2018-09-14T09:34:28.521Z,19.34
2018-09-14T09:35:28.526Z,19.49
2018-09-14T09:36:28.523Z,19.67
2018-09-14T09:37:28.521Z,19.76
2018-09-14T09:38:28.526Z,19.85
2018-09-14T09:39:28.524Z,19.89
2018-09-14T09:40:28.527Z,19.96
2018-09-14T09:41:28.528Z,20.22
2018-09-14T09:42:28.533Z,20.44
2018-09-14T09:43:28.626Z,20.56
2018-09-14T09:44:28.531Z,20.63
2018-09-14T09:45:28.533Z,20.69
2018-09-14T09:46:28.532Z,20.78
2018-09-14T09:47:28.537Z,20.67
2018-09-14T09:48:28.532Z,20.31
2018-09-14T09:49:28.531Z,20.11
2018-09-14T09:50:28.534Z,20.21
2018-09-14T09:51:28.537Z,20.32
2018-09-14T09:52:28.538Z,20.37
2018-09-14T09:53:28.540Z,20.48
2018-09-14T09:54:28.540Z,20.32
2018-09-14T09:55:28.542Z,20.34
2018-09-14T09:56:28.582Z,20.47
2018-09-14T09:57:28.545Z,20.55
2018-09-14T09:58:28.553Z,20.84
2018-09-14T09:59:28.547Z,20.78
2018-09-14T10:00:28.549Z,20.90
2018-09-14T10:01:28.550Z,20.78
2018-09-14T10:02:28.555Z,21.00
2018-09-14T10:03:28.556Z,21.11
2018-09-14T10:04:28.556Z,21.11
2018-09-14T10:05:28.557Z,21.17
2018-09-14T10:06:28.569Z,21.17
2018-09-14T10:07:28.563Z,20.87
2018-09-14T10:08:28.563Z,20.92
2018-09-14T10:09:28.564Z,21.17
2018-09-14T10:10:28.565Z,21.29
2018-09-14T10:11:28.565Z,21.36
2018-09-14T10:12:28.566Z,21.30
2018-09-14T10:13:28.572Z,21.27
2018-09-14T10:14:28.576Z,21.30
2018-09-14T10:15:28.572Z,21.37
2018-09-14T10:16:28.577Z,21.32
2018-09-14T10:17:28.576Z,21.29
2018-09-14T10:18:28.685Z,21.29
2018-09-14T10:19:28.581Z,21.25
2018-09-14T10:20:28.606Z,21.30
2018-09-14T10:21:28.665Z,21.37
2018-09-14T10:22:28.627Z,21.30
2018-09-14T10:23:28.588Z,20.85
2018-09-14T10:24:28.591Z,20.78
2018-09-14T10:25:28.595Z,20.77
2018-09-14T10:26:28.642Z,20.90
2018-09-14T10:27:28.595Z,20.70
2018-09-14T10:28:29.522Z,20.47
2018-09-14T10:29:28.648Z,20.50
2018-09-14T10:30:28.653Z,20.50
2018-09-14T10:31:28.603Z,20.24
2018-09-14T10:32:29.524Z,20.29
2018-09-14T10:33:28.607Z,20.50
2018-09-14T10:34:28.606Z,20.65
2018-09-14T10:35:28.609Z,20.72
2018-09-14T10:36:28.613Z,20.88
2018-09-14T10:37:28.618Z,21.06
2018-09-14T10:38:28.626Z,20.88
2018-09-14T10:39:28.619Z,21.11
2018-09-14T10:40:28.639Z,20.99
2018-09-14T10:41:28.622Z,20.88
2018-09-14T10:42:28.623Z,20.90
2018-09-14T10:43:28.626Z,21.11
2018-09-14T10:44:28.628Z,21.00
2018-09-14T10:45:28.629Z,20.80
2018-09-14T10:46:28.671Z,20.55
2018-09-14T10:47:28.639Z,20.51
2018-09-14T10:48:29.604Z,20.58
2018-09-14T10:49:28.641Z,20.59
2018-09-14T10:50:28.640Z,20.32
2018-09-14T10:51:28.635Z,20.37
2018-09-14T10:52:28.643Z,20.56
2018-09-14T10:53:28.644Z,20.47
2018-09-14T10:54:28.648Z,20.56
2018-09-14T10:55:28.684Z,20.67
2018-09-14T10:56:28.650Z,20.81
2018-09-14T10:57:28.653Z,20.55
2018-09-14T10:58:28.655Z,20.22
2018-09-14T10:59:28.655Z,20.21
2018-09-14T11:00:28.693Z,20.39
2018-09-14T11:01:28.659Z,20.52
2018-09-14T11:02:28.661Z,20.70
2018-09-14T11:03:28.665Z,20.88
2018-09-14T11:04:28.705Z,21.14
2018-09-14T11:05:28.717Z,21.33
2018-09-14T11:06:28.713Z,21.46
2018-09-14T11:07:28.669Z,21.60
2018-09-14T11:08:28.675Z,21.51
2018-09-14T11:09:28.677Z,21.39
2018-09-14T11:10:28.682Z,21.51
2018-09-14T11:11:28.676Z,21.39
2018-09-14T11:12:28.716Z,21.37
2018-09-14T11:13:28.685Z,21.57
2018-09-14T11:14:28.684Z,21.55
2018-09-14T11:15:28.685Z,21.64
2018-09-14T11:16:28.689Z,21.70
2018-09-14T11:17:28.689Z,21.79
2018-09-14T11:18:28.962Z,21.72
2018-09-14T11:19:28.694Z,21.64
2018-09-14T11:20:28.835Z,21.67
2018-09-14T11:21:28.699Z,21.69
2018-09-14T11:22:28.701Z,21.39
2018-09-14T11:23:28.702Z,21.09
2018-09-14T11:24:28.734Z,21.21
2018-09-14T11:25:28.792Z,21.18
2018-09-14T11:26:28.916Z,21.21
2018-09-14T11:27:28.711Z,21.33
2018-09-14T11:28:28.713Z,21.48
2018-09-14T11:29:28.752Z,21.50
2018-09-14T11:30:28.717Z,21.36
2018-09-14T11:31:28.726Z,21.51
2018-09-14T11:32:28.760Z,21.55
2018-09-14T11:33:28.728Z,21.75
2018-09-14T11:34:28.732Z,21.76
2018-09-14T11:35:28.726Z,21.69
2018-09-14T11:36:28.728Z,21.77
2018-09-14T11:37:28.780Z,21.73
2018-09-14T11:38:28.798Z,21.58
2018-09-14T11:39:28.734Z,21.45
2018-09-14T11:40:28.739Z,21.37
2018-09-14T11:41:28.739Z,21.35
2018-09-14T11:42:28.741Z,21.45
2018-09-14T11:43:28.744Z,21.42
2018-09-14T11:44:28.760Z,21.21
2018-09-14T11:45:28.747Z,21.24
2018-09-14T11:46:28.751Z,21.42
2018-09-14T11:47:28.753Z,21.52
2018-09-14T11:48:28.754Z,21.64
2018-09-14T11:49:28.757Z,21.73
2018-09-14T11:50:28.758Z,21.91
2018-09-14T11:51:28.759Z,21.92
2018-09-14T11:52:28.765Z,21.99
2018-09-14T11:53:28.767Z,22.15
2018-09-14T11:54:28.767Z,22.25
2018-09-14T11:55:29.552Z,22.36
2018-09-14T11:56:28.773Z,22.36
2018-09-14T11:57:28.773Z,22.32
2018-09-14T11:58:28.777Z,22.29
2018-09-14T11:59:28.777Z,22.13
2018-09-14T12:00:28.776Z,22.18
2018-09-14T12:01:28.877Z,22.22
2018-09-14T12:02:28.787Z,22.20
2018-09-14T12:03:28.786Z,22.25
2018-09-14T12:04:28.788Z,22.32
2018-09-14T12:05:28.792Z,22.35
2018-09-14T12:06:28.795Z,22.32
2018-09-14T12:07:28.795Z,22.29
2018-09-14T12:08:28.799Z,22.33
2018-09-14T12:09:28.800Z,22.44
2018-09-14T12:10:28.828Z,22.51
2018-09-14T12:11:28.806Z,22.36
2018-09-14T12:12:28.808Z,22.36
2018-09-14T12:13:28.816Z,22.33
2018-09-14T12:14:28.812Z,22.45
2018-09-14T12:15:28.816Z,22.43
2018-09-14T12:16:28.820Z,22.48
2018-09-14T12:17:28.819Z,22.41
2018-09-14T12:18:28.823Z,22.66
2018-09-14T12:19:29.557Z,22.59
2018-09-14T12:20:28.829Z,22.32
2018-09-14T12:21:28.831Z,22.35
2018-09-14T12:22:28.836Z,22.53
2018-09-14T12:23:28.836Z,22.17
2018-09-14T12:24:28.840Z,22.04
2018-09-14T12:25:28.842Z,22.15
2018-09-14T12:26:28.844Z,22.29
2018-09-14T12:27:28.842Z,22.39
2018-09-14T12:28:28.908Z,22.33
2018-09-14T12:29:28.856Z,22.20
2018-09-14T12:30:28.856Z,22.13
2018-09-14T12:31:28.860Z,22.39
2018-09-14T12:32:28.860Z,21.92
2018-09-14T12:33:28.862Z,21.45
2018-09-14T12:34:28.865Z,21.52
2018-09-14T12:35:28.903Z,21.75
2018-09-14T12:36:28.872Z,21.98
2018-09-14T12:37:28.872Z,22.00
2018-09-14T12:38:28.876Z,22.13
2018-09-14T12:39:28.877Z,22.20
2018-09-14T12:40:28.875Z,22.07
2018-09-14T12:41:28.884Z,22.08
2018-09-14T12:42:28.883Z,22.28
2018-09-14T12:43:28.887Z,22.41
2018-09-14T12:44:28.894Z,22.54
2018-09-14T12:45:28.893Z,22.54
2018-09-14T12:46:28.896Z,22.70
2018-09-14T12:47:28.897Z,22.85
2018-09-14T12:48:28.903Z,22.73
2018-09-14T12:49:28.906Z,22.87
2018-09-14T12:50:29.572Z,22.94
2018-09-14T12:51:28.909Z,22.93
2018-09-14T12:52:28.912Z,22.75