createdAt,value
2017-12-12T00:02:08.173Z,99910.80
2017-12-12T00:04:34.405Z,99910.19
2017-12-12T00:07:00.594Z,99912.27
2017-12-12T00:09:27.006Z,99912.60
2017-12-12T00:11:53.219Z,99924.81
2017-12-12T00:14:19.620Z,99921.84
2017-12-12T00:16:45.838Z,99919.36
2017-12-12T00:19:12.448Z,99919.09
2017-12-12T00:21:38.723Z,99913.83
2017-12-12T00:24:04.926Z,99923.66
2017-12-12T00:26:31.348Z,99928.25
2017-12-12T00:28:57.596Z,99926.97
2017-12-12T00:31:23.780Z,99929.91
2017-12-12T00:33:50.267Z,99925.73
2017-12-12T00:36:16.540Z,99922.64
2017-12-12T00:38:42.919Z,99925.75
2017-12-12T00:41:09.150Z,99928.64
2017-12-12T00:43:35.373Z,99929.95
2017-12-12T00:46:01.609Z,99929.76
2017-12-12T00:48:27.829Z,99943.38
2017-12-12T00:50:54.238Z,99941.17
2017-12-12T00:53:20.425Z,99938.83
2017-12-12T00:55:46.732Z,99943.74
2017-12-12T00:58:12.967Z,99940.33
2017-12-12T01:00:39.481Z,99943.39
2017-12-12T01:03:05.725Z,99939.09
2017-12-12T01:05:32.041Z,99941.30
2017-12-12T01:07:58.234Z,99937.58
2017-12-12T01:10:24.459Z,99938.80
2017-12-12T01:12:50.743Z,99915.42
2017-12-12T01:15:16.921Z,99914.80
2017-12-12T01:17:43.133Z,99914.74
2017-12-12T01:20:09.313Z,99925.67
2017-12-12T01:22:35.503Z,99920.49
2017-12-12T01:25:01.731Z,99923.09
2017-12-12T01:27:28.116Z,99932.52
2017-12-12T01:29:54.297Z,99927.05
2017-12-12T01:32:20.569Z,99924.37
2017-12-12T01:34:46.802Z,99914.61
2017-12-12T01:37:13.010Z,99923.40
2017-12-12T01:39:39.233Z,99927.13
2017-12-12T01:42:05.483Z,99913.27
2017-12-12T01:44:31.741Z,99912.44
2017-12-12T01:46:57.959Z,99917.17
2017-12-12T01:49:24.374Z,99914.31
2017-12-12T01:51:50.601Z,99910.24
2017-12-12T01:54:16.822Z,99904.00
2017-12-12T01:56:43.008Z,99892.73
2017-12-12T01:59:09.288Z,99904.44
2017-12-12T02:01:35.695Z,99906.65
2017-12-12T02:04:01.951Z,99902.41
2017-12-12T02:06:28.134Z,99907.76
2017-12-12T02:08:54.378Z,99906.48
2017-12-12T02:11:20.626Z,99905.39
2017-12-12T02:13:46.813Z,99908.17
2017-12-12T02:16:13.037Z,99900.15
2017-12-12T02:18:39.338Z,99902.41
2017-12-12T02:21:05.807Z,99900.61
2017-12-12T02:23:32.027Z,99900.49
2017-12-12T02:25:58.406Z,99901.59
2017-12-12T02:28:24.593Z,99901.86
2017-12-12T02:30:50.802Z,99912.66
2017-12-12T02:33:17.057Z,99907.67
2017-12-12T02:35:43.235Z,99907.12
2017-12-12T02:38:09.765Z,99907.60
2017-12-12T02:40:35.974Z,99890.45
2017-12-12T02:43:02.255Z,99898.48
2017-12-12T02:45:28.662Z,99891.84
2017-12-12T02:47:54.854Z,99897.31
2017-12-12T02:50:21.103Z,99895.70
2017-12-12T02:52:47.541Z,99893.78
2017-12-12T02:55:13.774Z,99895.98
2017-12-12T02:57:40.055Z,99896.20
2017-12-12T03:00:06.358Z,99900.76
2017-12-12T03:02:32.533Z,99893.91
2017-12-12T03:04:58.722Z,99893.16
2017-12-12T03:07:24.940Z,99894.53
2017-12-12T03:09:51.109Z,99886.30
2017-12-12T03:12:17.376Z,99889.97
2017-12-12T03:14:43.602Z,99882.98
2017-12-12T03:17:09.830Z,99891.01
2017-12-12T03:19:36.032Z,99882.70
2017-12-12T03:22:02.252Z,99890.59
2017-12-12T03:24:28.585Z,99889.33
2017-12-12T03:26:54.780Z,99886.97
2017-12-12T03:29:21.144Z,99879.58
2017-12-12T03:31:47.396Z,99877.79
2017-12-12T03:34:13.637Z,99882.20
2017-12-12T03:36:40.244Z,99868.91
2017-12-12T03:39:06.659Z,99882.20
2017-12-12T03:41:32.920Z,99887.30
2017-12-12T03:43:59.146Z,99882.47
2017-12-12T03:46:25.382Z,99879.64
2017-12-12T03:48:51.599Z,99871.20
2017-12-12T03:51:17.825Z,99865.74
2017-12-12T03:53:44.009Z,99864.48
2017-12-12T03:56:10.330Z,99866.64
2017-12-12T03:58:36.729Z,99874.80
2017-12-12T04:01:02.918Z,99869.13
2017-12-12T04:03:29.122Z,99865.95
2017-12-12T04:05:55.355Z,99860.62
2017-12-12T04:08:21.554Z,99866.48
2017-12-12T04:10:47.872Z,99867.20
2017-12-12T04:13:14.115Z,99869.69
2017-12-12T04:15:40.310Z,99875.84
2017-12-12T04:18:06.702Z,99881.16
2017-12-12T04:20:32.986Z,99885.02
2017-12-12T04:22:59.158Z,99880.86
2017-12-12T04:25:25.666Z,99877.69
2017-12-12T04:27:52.090Z,99885.73
2017-12-12T04:30:18.273Z,99886.43
2017-12-12T04:32:44.448Z,99892.59
2017-12-12T04:35:10.679Z,99884.76
2017-12-12T04:37:37.219Z,99887.80
2017-12-12T04:40:03.401Z,99894.11
2017-12-12T04:42:29.621Z,99887.05
2017-12-12T04:44:55.904Z,99887.76
2017-12-12T04:47:22.133Z,99886.43
2017-12-12T04:49:48.362Z,99895.29
2017-12-12T04:52:14.591Z,99890.23
2017-12-12T04:54:40.817Z,99895.42
2017-12-12T04:57:07.294Z,99892.08
2017-12-12T04:59:33.671Z,99897.27
2017-12-12T05:01:59.855Z,99899.63
2017-12-12T05:04:26.102Z,99897.91
2017-12-12T05:06:52.279Z,99907.64
2017-12-12T05:09:18.460Z,99905.91
2017-12-12T05:11:44.697Z,99909.06
2017-12-12T05:14:11.049Z,99919.79
2017-12-12T05:16:37.237Z,99927.11
2017-12-12T05:19:03.451Z,99924.51
2017-12-12T05:21:29.735Z,99923.52
2017-12-12T05:23:55.967Z,99923.34
2017-12-12T05:26:22.188Z,99937.19
2017-12-12T05:28:48.377Z,99941.08
2017-12-12T05:31:14.561Z,99941.16
2017-12-12T05:33:40.842Z,99928.41
2017-12-12T05:36:07.109Z,99936.60
2017-12-12T05:38:33.283Z,99939.84
2017-12-12T05:40:59.615Z,99936.34
2017-12-12T05:43:25.804Z,99948.02
2017-12-12T05:45:52.001Z,99938.88
2017-12-12T05:48:18.214Z,99934.94
2017-12-12T05:50:44.455Z,99933.92
2017-12-12T05:53:10.716Z,99933.77
2017-12-12T05:55:37.140Z,99932.45
2017-12-12T05:58:03.320Z,99934.87
2017-12-12T06:00:29.602Z,99933.51
2017-12-12T06:02:56.023Z,99941.67
2017-12-12T06:05:22.268Z,99922.70
2017-12-12T06:07:48.690Z,99916.98
2017-12-12T06:10:14.887Z,99930.08
2017-12-12T06:12:41.137Z,99938.88
2017-12-12T06:15:07.387Z,99939.91
2017-12-12T06:17:33.805Z,99938.66
2017-12-12T06:19:59.988Z,99944.80
2017-12-12T06:22:26.278Z,99949.23
2017-12-12T06:24:52.499Z,99956.07
2017-12-12T06:27:18.768Z,99944.33
2017-12-12T06:29:44.930Z,99946.50
2017-12-12T06:32:11.188Z,99953.00
2017-12-12T06:34:37.386Z,99949.23
2017-12-12T06:37:03.561Z,99948.68
2017-12-12T06:39:29.880Z,99950.37
2017-12-12T06:41:56.109Z,99946.34
2017-12-12T06:44:22.293Z,99949.34
2017-12-12T06:46:48.502Z,99941.92
2017-12-12T06:49:14.852Z,99945.30
2017-12-12T06:51:41.022Z,99945.14
2017-12-12T06:54:07.662Z,99940.63
2017-12-12T06:56:33.840Z,99941.16
2017-12-12T06:59:00.018Z,99942.73
2017-12-12T07:01:26.344Z,99948.84
2017-12-12T07:03:52.519Z,99952.36
2017-12-12T07:06:18.803Z,99957.47
2017-12-12T07:08:45.292Z,99956.65
2017-12-12T07:11:11.671Z,99962.28
2017-12-12T07:13:37.826Z,99948.83
2017-12-12T07:16:04.127Z,99961.81
2017-12-12T07:18:30.296Z,99953.38
2017-12-12T07:20:56.485Z,99960.91
2017-12-12T07:23:22.737Z,99970.00
2017-12-12T07:25:48.926Z,99965.95
2017-12-12T07:28:15.104Z,99961.42
2017-12-12T07:30:41.318Z,99971.44
2017-12-12T07:33:07.522Z,99964.75
2017-12-12T07:35:33.697Z,99967.19
2017-12-12T07:37:59.919Z,99976.70
2017-12-12T07:40:26.207Z,99971.23
2017-12-12T07:42:52.405Z,99978.48
2017-12-12T07:45:18.640Z,99973.92
2017-12-12T07:47:45.035Z,99975.23
2017-12-12T07:50:11.204Z,99977.42
2017-12-12T07:52:37.550Z,99971.67
2017-12-12T07:55:03.755Z,99979.44
2017-12-12T07:57:30.002Z,99982.75
2017-12-12T07:59:56.647Z,99978.08
2017-12-12T08:02:22.869Z,99987.25
2017-12-12T08:04:49.053Z,99975.70
2017-12-12T08:07:15.331Z,99984.86
2017-12-12T08:09:41.517Z,99979.56
2017-12-12T08:12:07.775Z,99978.52
2017-12-12T08:14:34.003Z,99986.26
2017-12-12T08:17:00.249Z,99979.44
2017-12-12T08:19:26.469Z,99977.09
2017-12-12T08:21:52.695Z,99974.50
2017-12-12T08:24:18.890Z,99969.66
2017-12-12T08:26:45.154Z,99961.14
2017-12-12T08:29:11.589Z,99958.89
2017-12-12T08:31:37.764Z,99964.27
2017-12-12T08:34:04.042Z,99966.75
2017-12-12T08:36:30.265Z,99966.31
2017-12-12T08:38:56.489Z,99969.89
2017-12-12T08:41:22.752Z,99963.99
2017-12-12T08:43:48.990Z,99959.13
2017-12-12T08:46:15.405Z,99970.28
2017-12-12T08:48:41.578Z,99956.06
2017-12-12T08:51:07.804Z,99958.44
2017-12-12T08:53:34.081Z,99960.28
2017-12-12T08:56:00.272Z,99950.13
2017-12-12T08:58:26.487Z,99947.23
2017-12-12T09:00:52.753Z,99949.41
2017-12-12T09:03:19.005Z,99943.51
2017-12-12T09:05:45.627Z,99939.28
2017-12-12T09:08:11.819Z,99935.57
2017-12-12T09:10:38.084Z,99938.86
2017-12-12T09:13:04.519Z,99940.48
2017-12-12T09:15:30.693Z,99933.22
2017-12-12T09:17:56.865Z,99932.19
2017-12-12T09:20:23.212Z,99933.86
2017-12-12T09:22:49.397Z,99934.88
2017-12-12T09:25:15.569Z,99932.68
2017-12-12T09:27:41.811Z,99929.28
2017-12-12T09:30:07.983Z,99928.53
2017-12-12T09:32:34.371Z,99923.95
2017-12-12T09:35:00.605Z,99904.88
2017-12-12T09:37:26.799Z,99908.25
2017-12-12T09:39:53.033Z,99902.09
2017-12-12T09:42:19.481Z,99899.47
2017-12-12T09:44:45.699Z,99900.85
2017-12-12T09:47:11.926Z,99892.41
2017-12-12T09:49:38.140Z,99884.77
2017-12-12T09:52:04.550Z,99879.08
2017-12-12T09:54:30.847Z,99882.37
2017-12-12T09:56:57.209Z,99881.47
2017-12-12T09:59:23.651Z,99874.80
2017-12-12T10:01:49.840Z,99868.00
2017-12-12T10:04:16.138Z,99859.96
2017-12-12T10:06:42.321Z,99852.97
2017-12-12T10:09:08.507Z,99848.95
2017-12-12T10:11:34.728Z,99853.58
2017-12-12T10:14:01.058Z,99847.56
2017-12-12T10:16:27.280Z,99845.95
2017-12-12T10:18:53.705Z,99844.31
2017-12-12T10:21:19.980Z,99848.11
2017-12-12T10:23:46.384Z,99859.16
2017-12-12T10:26:12.814Z,99854.41
2017-12-12T10:28:39.037Z,99844.06
2017-12-12T10:31:05.221Z,99840.94
2017-12-12T10:33:31.502Z,99836.66
2017-12-12T10:35:57.731Z,99840.22
2017-12-12T10:38:23.917Z,99835.63
2017-12-12T10:40:50.199Z,99817.45
2017-12-12T10:43:16.421Z,99813.91
2017-12-12T10:45:42.607Z,99807.25
2017-12-12T10:48:08.817Z,99810.92
2017-12-12T10:50:34.989Z,99807.36
2017-12-12T10:53:01.337Z,99807.00
2017-12-12T10:55:27.775Z,99815.16
2017-12-12T10:57:53.990Z,99810.02
2017-12-12T11:00:20.230Z,99805.88
2017-12-12T11:02:46.652Z,99801.05
2017-12-12T11:05:12.881Z,99803.78
2017-12-12T11:07:39.081Z,99798.59
2017-12-12T11:10:05.325Z,99798.06
2017-12-12T11:12:31.503Z,99794.73
2017-12-12T11:14:57.801Z,99784.32
2017-12-12T11:17:24.233Z,99789.98
2017-12-12T11:19:50.468Z,99785.50
2017-12-12T11:22:16.645Z,99789.92
2017-12-12T11:24:42.855Z,99776.22
2017-12-12T11:27:09.153Z,99779.36
2017-12-12T11:29:35.362Z,99768.21
2017-12-12T11:32:01.589Z,99766.80
2017-12-12T11:34:27.832Z,99769.62
2017-12-12T11:36:54.022Z,99769.41
2017-12-12T11:39:20.260Z,99760.61
2017-12-12T11:41:46.446Z,99763.89
2017-12-12T11:44:12.635Z,99766.19
2017-12-12T11:46:38.865Z,99766.78
2017-12-12T11:49:05.203Z,99764.98
2017-12-12T11:51:31.397Z,99761.95
2017-12-12T11:53:57.627Z,99755.50
2017-12-12T11:56:23.883Z,99751.78
2017-12-12T11:58:50.070Z,99752.84
2017-12-12T12:01:16.363Z,99751.70
2017-12-12T12:03:42.550Z,99738.29
2017-12-12T12:06:08.728Z,99739.84
2017-12-12T12:08:35.232Z,99737.11
2017-12-12T12:11:01.435Z,99734.51
2017-12-12T12:13:27.897Z,99729.01
2017-12-12T12:15:54.117Z,99728.80
2017-12-12T12:18:20.366Z,99728.20
2017-12-12T12:20:46.555Z,99731.25
2017-12-12T12:23:12.974Z,99729.56
2017-12-12T12:25:39.276Z,99723.40
2017-12-12T12:28:05.455Z,99724.94
2017-12-12T12:30:31.699Z,99725.28
2017-12-12T12:32:57.919Z,99725.94
2017-12-12T12:35:24.103Z,99734.34
2017-12-12T12:37:50.329Z,99730.11
2017-12-12T12:40:16.613Z,99731.61
2017-12-12T12:42:42.797Z,99729.72
2017-12-12T12:45:09.075Z,99734.34
2017-12-12T12:47:35.304Z,99735.63
2017-12-12T12:50:01.562Z,99734.17
2017-12-12T12:52:27.974Z,99739.36
2017-12-12T12:54:54.161Z,99735.84
2017-12-12T12:57:20.427Z,99738.33
2017-12-12T12:59:46.854Z,99743.86
2017-12-12T13:02:13.094Z,99742.87
2017-12-12T13:04:39.284Z,99750.52
2017-12-12T13:07:05.548Z,99753.02
2017-12-12T13:09:31.752Z,99746.21
2017-12-12T13:11:57.949Z,99755.36
2017-12-12T13:14:24.324Z,99758.14
2017-12-12T13:16:50.513Z,99760.99
2017-12-12T13:19:16.903Z,99757.19
2017-12-12T13:21:43.152Z,99766.17
2017-12-12T13:24:09.473Z,99760.00
2017-12-12T13:26:35.955Z,99766.92
2017-12-12T13:29:02.224Z,99768.06
2017-12-12T13:31:28.425Z,99769.29
2017-12-12T13:33:54.676Z,99766.19
2017-12-12T13:36:21.095Z,99769.45
2017-12-12T13:38:47.284Z,99766.91
2017-12-12T13:41:13.490Z,99769.17
2017-12-12T13:43:39.723Z,99764.61
2017-12-12T13:46:05.909Z,99775.95
2017-12-12T13:48:32.302Z,99774.93
2017-12-12T13:50:58.697Z,99782.17
2017-12-12T13:53:24.912Z,99786.66
2017-12-12T13:55:51.187Z,99786.93
2017-12-12T13:58:17.425Z,99794.55
2017-12-12T14:00:43.608Z,99784.39
2017-12-12T14:03:09.789Z,99790.31
2017-12-12T14:05:36.049Z,99791.94
2017-12-12T14:08:02.291Z,99799.56
2017-12-12T14:10:28.508Z,99800.46
2017-12-12T14:12:54.746Z,99800.61
2017-12-12T14:15:20.949Z,99808.58
2017-12-12T14:17:47.196Z,99804.26
2017-12-12T14:20:13.602Z,99814.91
2017-12-12T14:22:39.858Z,99821.61
2017-12-12T14:25:06.073Z,99820.14
2017-12-12T14:27:32.313Z,99822.72
2017-12-12T14:29:58.511Z,99822.18
2017-12-12T14:32:24.750Z,99823.60
2017-12-12T14:34:50.990Z,99823.60
2017-12-12T14:37:17.239Z,99834.34
2017-12-12T14:39:43.457Z,99835.83
2017-12-12T14:42:09.698Z,99835.98
2017-12-12T14:44:35.876Z,99838.66
2017-12-12T14:47:02.059Z,99838.84
2017-12-12T14:49:28.383Z,99834.94
2017-12-12T14:51:54.555Z,99839.95
2017-12-12T14:54:20.741Z,99843.67
2017-12-12T14:56:47.068Z,99850.80
2017-12-12T14:59:13.266Z,99850.11
2017-12-12T15:01:39.509Z,99849.69
2017-12-12T15:04:05.715Z,99856.69
2017-12-12T15:06:31.896Z,99860.09
2017-12-12T15:08:58.093Z,99870.66
2017-12-12T15:11:24.429Z,99878.98
2017-12-12T15:13:50.624Z,99889.00
2017-12-12T15:16:16.888Z,99884.76
2017-12-12T15:18:43.105Z,99899.05
2017-12-12T15:21:09.286Z,99898.30
2017-12-12T15:23:35.791Z,99890.41
2017-12-12T15:26:02.220Z,99891.95
2017-12-12T15:28:28.450Z,99896.61
2017-12-12T15:30:54.845Z,99899.59
2017-12-12T15:33:21.051Z,99904.19
2017-12-12T15:35:47.297Z,99886.50
2017-12-12T15:38:13.570Z,99911.05
2017-12-12T15:40:40.172Z,99914.46
2017-12-12T15:43:06.590Z,99913.71
2017-12-12T15:45:32.784Z,99916.63
2017-12-12T15:47:59.306Z,99910.23
2017-12-12T15:50:25.521Z,99918.53
2017-12-12T15:52:51.765Z,99915.10
2017-12-12T15:55:17.988Z,99917.92
2017-12-12T15:57:44.257Z,99913.01
2017-12-12T16:00:10.455Z,99917.63
2017-12-12T16:02:36.819Z,99923.39
2017-12-12T16:05:03.110Z,99924.29
2017-12-12T16:07:29.296Z,99922.21
2017-12-12T16:09:55.628Z,99928.55
2017-12-12T16:12:22.048Z,99933.63
2017-12-12T16:14:48.458Z,99933.63
2017-12-12T16:17:14.856Z,99934.38
2017-12-12T16:19:41.044Z,99940.72
2017-12-12T16:22:07.255Z,99948.69
2017-12-12T16:24:33.552Z,99946.01
2017-12-12T16:27:00.014Z,99955.47
2017-12-12T16:29:26.192Z,99956.99
2017-12-12T16:31:52.421Z,99953.93
2017-12-12T16:34:18.818Z,99960.25
2017-12-12T16:36:45.083Z,99963.46
2017-12-12T16:39:11.332Z,99964.89
2017-12-12T16:41:37.556Z,99965.27
2017-12-12T16:44:03.751Z,99975.42
2017-12-12T16:46:30.982Z,99976.91
2017-12-12T16:48:57.159Z,99985.27
2017-12-12T16:51:23.329Z,99985.54
2017-12-12T16:53:49.553Z,99984.82
2017-12-12T16:56:15.942Z,99986.05
2017-12-12T16:58:42.152Z,99985.20
2017-12-12T17:01:08.372Z,99993.78
2017-12-12T17:03:34.542Z,99994.39
2017-12-12T17:06:00.740Z,99998.98
2017-12-12T17:08:26.951Z,99999.38
2017-12-12T17:10:53.160Z,100001.32
2017-12-12T17:13:19.330Z,100010.08
2017-12-12T17:15:45.536Z,100012.95
2017-12-12T17:18:11.797Z,100013.84
2017-12-12T17:20:38.005Z,100020.98
2017-12-12T17:23:04.236Z,100022.00
2017-12-12T17:25:30.462Z,100016.29
2017-12-12T17:27:56.713Z,100020.31
2017-12-12T17:30:23.172Z,100024.58
2017-12-12T17:32:49.572Z,100027.45
2017-12-12T17:35:15.828Z,100038.62
2017-12-12T17:37:42.249Z,100039.19
2017-12-12T17:40:08.450Z,100035.83
2017-12-12T17:42:34.642Z,100040.87
2017-12-12T17:45:00.871Z,100041.80
2017-12-12T17:47:27.152Z,100036.66
2017-12-12T17:49:53.361Z,100040.43
2017-12-12T17:52:19.605Z,100036.38
2017-12-12T17:54:45.840Z,100040.55
2017-12-12T17:57:12.052Z,100049.40
2017-12-12T17:59:38.522Z,100048.76
2017-12-12T18:02:04.740Z,100052.75
2017-12-12T18:04:30.949Z,100037.34
2017-12-12T18:06:57.176Z,100050.41
2017-12-12T18:09:24.018Z,100051.77
2017-12-12T18:11:50.436Z,100045.17
2017-12-12T18:14:16.691Z,100043.84
2017-12-12T18:16:42.910Z,100047.23
2017-12-12T18:19:09.149Z,100046.43
2017-12-12T18:21:35.382Z,100049.05
2017-12-12T18:24:01.567Z,100050.89
2017-12-12T18:26:27.837Z,100056.02
2017-12-12T18:28:54.212Z,100055.81
2017-12-12T18:31:20.513Z,100062.15
2017-12-12T18:33:46.717Z,100055.38
2017-12-12T18:36:13.124Z,100058.41
2017-12-12T18:38:39.322Z,100060.34
2017-12-12T18:41:05.629Z,100056.31
2017-12-12T18:43:32.236Z,100065.48
2017-12-12T18:45:58.482Z,100065.17
2017-12-12T18:48:24.654Z,100067.26
2017-12-12T18:50:50.952Z,100065.86
2017-12-12T18:53:17.170Z,100066.00
2017-12-12T18:55:43.344Z,100066.72
2017-12-12T18:58:09.556Z,100061.00
2017-12-12T19:00:35.777Z,100067.00
2017-12-12T19:03:01.950Z,100064.37
2017-12-12T19:05:28.167Z,100062.72
2017-12-12T19:07:54.531Z,100069.18
2017-12-12T19:10:20.718Z,100068.56
2017-12-12T19:12:46.927Z,100069.56
2017-12-12T19:15:13.099Z,100070.56
2017-12-12T19:17:39.446Z,100074.98
2017-12-12T19:20:05.672Z,100069.44
2017-12-12T19:22:31.916Z,100077.48
2017-12-12T19:24:58.102Z,100081.13
2017-12-12T19:27:24.331Z,100084.13
2017-12-12T19:29:50.512Z,100074.43
2017-12-12T19:32:16.836Z,100073.59
2017-12-12T19:34:43.211Z,100074.03
2017-12-12T19:37:09.392Z,100070.14
2017-12-12T19:39:35.720Z,100064.98
2017-12-12T19:42:01.945Z,100071.86
2017-12-12T19:44:28.135Z,100066.56
2017-12-12T19:46:54.452Z,100067.48
2017-12-12T19:49:20.667Z,100069.23
2017-12-12T19:51:46.847Z,100062.75
2017-12-12T19:54:13.090Z,100058.38
2017-12-12T19:56:39.530Z,100060.36
2017-12-12T19:59:05.712Z,100061.45
2017-12-12T20:01:31.979Z,100065.23
2017-12-12T20:03:58.418Z,100064.98
2017-12-12T20:06:24.645Z,100069.72
2017-12-12T20:08:51.094Z,100064.16
2017-12-12T20:11:17.320Z,100068.20
2017-12-12T20:13:43.530Z,100071.70
2017-12-12T20:16:09.781Z,100072.67
2017-12-12T20:18:36.011Z,100074.67
2017-12-12T20:21:02.234Z,100047.73
2017-12-12T20:23:28.421Z,100071.09
2017-12-12T20:25:54.639Z,100075.21
2017-12-12T20:28:20.911Z,100072.72
2017-12-12T20:30:47.138Z,100075.55
2017-12-12T20:33:13.359Z,100075.60
2017-12-12T20:35:39.539Z,100068.67
2017-12-12T20:38:05.814Z,100073.20
2017-12-12T20:40:32.038Z,100073.22
2017-12-12T20:42:58.213Z,100077.20
2017-12-12T20:45:24.462Z,100066.91
2017-12-12T20:47:50.725Z,100070.48
2017-12-12T20:50:16.897Z,100069.65
2017-12-12T20:52:43.347Z,100068.03
2017-12-12T20:55:09.554Z,100076.37
2017-12-12T20:57:35.710Z,100072.05
2017-12-12T21:00:01.923Z,100077.31
2017-12-12T21:02:28.127Z,100076.05
2017-12-12T21:04:54.317Z,100073.40
2017-12-12T21:07:20.574Z,100072.59
2017-12-12T21:09:46.797Z,100068.88
2017-12-12T21:12:13.038Z,100068.19
2017-12-12T21:14:39.259Z,100073.76
2017-12-12T21:17:05.680Z,100076.48
2017-12-12T21:19:31.930Z,100075.35
2017-12-12T21:21:58.136Z,100082.58
2017-12-12T21:24:24.357Z,100073.97
2017-12-12T21:26:50.614Z,100078.88
2017-12-12T21:29:16.815Z,100082.59
2017-12-12T21:31:43.485Z,100075.34
2017-12-12T21:34:09.686Z,100084.61
2017-12-12T21:36:35.935Z,100089.55
2017-12-12T21:39:02.182Z,100093.00
2017-12-12T21:41:28.580Z,100093.53
2017-12-12T21:43:54.758Z,100092.27
2017-12-12T21:46:21.056Z,100086.39
2017-12-12T21:48:47.216Z,100096.23
2017-12-12T21:51:13.503Z,100089.37
2017-12-12T21:53:39.769Z,100089.86
2017-12-12T21:56:05.935Z,100084.20
2017-12-12T21:58:32.182Z,100085.99
2017-12-12T22:00:58.623Z,100094.37
2017-12-12T22:03:24.861Z,100093.50
2017-12-12T22:05:51.065Z,100082.69
2017-12-12T22:08:17.262Z,100093.12
2017-12-12T22:10:43.426Z,100083.48
2017-12-12T22:13:09.615Z,100084.48
2017-12-12T22:15:35.853Z,100085.53
2017-12-12T22:18:02.162Z,100087.43
2017-12-12T22:20:28.432Z,100085.95
2017-12-12T22:22:54.663Z,100080.45
2017-12-12T22:25:20.834Z,100070.83
2017-12-12T22:27:46.992Z,100077.94
2017-12-12T22:30:13.357Z,100077.97
2017-12-12T22:32:39.603Z,100078.88
2017-12-12T22:35:05.761Z,100078.11
2017-12-12T22:37:31.956Z,100069.89
2017-12-12T22:39:58.116Z,100065.88
2017-12-12T22:42:24.270Z,100062.83
2017-12-12T22:44:50.474Z,100065.34
2017-12-12T22:47:16.626Z,100064.73
2017-12-12T22:49:42.793Z,100065.55
2017-12-12T22:52:08.994Z,100057.37
2017-12-12T22:54:35.154Z,100064.08
2017-12-12T22:57:01.305Z,100063.11
2017-12-12T22:59:27.495Z,100057.00
2017-12-12T23:01:53.667Z,100053.20
2017-12-12T23:04:19.844Z,100062.45
2017-12-12T23:06:46.057Z,100054.35
2017-12-12T23:09:12.226Z,100058.82
2017-12-12T23:11:38.404Z,100053.69
2017-12-12T23:14:04.629Z,100058.38
2017-12-12T23:16:30.806Z,100054.20
2017-12-12T23:18:56.974Z,100053.13
2017-12-12T23:21:23.213Z,100048.33
2017-12-12T23:23:49.379Z,100044.94
2017-12-12T23:26:15.588Z,100046.76
2017-12-12T23:28:41.808Z,100035.36
2017-12-12T23:31:08.026Z,100054.32
2017-12-12T23:33:34.198Z,100055.52
2017-12-12T23:36:00.411Z,100054.11
2017-12-12T23:38:26.580Z,100052.62
2017-12-12T23:40:52.906Z,100047.33
2017-12-12T23:43:19.100Z,100054.28
2017-12-12T23:45:45.273Z,100054.11
2017-12-12T23:48:11.437Z,100052.95
2017-12-12T23:50:37.883Z,100052.74
2017-12-12T23:53:04.052Z,100047.95
2017-12-12T23:55:30.204Z,100040.56
2017-12-12T23:57:56.425Z,100039.11
