createdAt,value
2018-11-10T00:02:03.057Z,32.57
2018-11-10T00:04:31.271Z,27.47
2018-11-10T00:06:59.470Z,31.53
2018-11-10T00:09:27.703Z,28.03
2018-11-10T00:11:55.944Z,26.73
2018-11-10T00:14:24.125Z,30.43
2018-11-10T00:16:52.306Z,29.50
2018-11-10T00:19:20.508Z,30.17
2018-11-10T00:21:48.723Z,28.53
2018-11-10T00:24:16.907Z,30.20
2018-11-10T00:26:45.135Z,28.53
2018-11-10T00:29:13.333Z,26.00
2018-11-10T00:31:41.520Z,27.13
2018-11-10T00:34:09.718Z,27.03
2018-11-10T00:36:37.935Z,26.77
2018-11-10T00:39:07.799Z,26.77
2018-11-10T00:41:36.020Z,24.37
2018-11-10T00:44:04.315Z,27.20
2018-11-10T00:46:32.510Z,27.37
2018-11-10T00:49:00.739Z,28.33
2018-11-10T00:51:28.958Z,24.40
2018-11-10T00:53:57.207Z,25.03
2018-11-10T00:56:25.424Z,24.87
2018-11-10T00:58:53.606Z,26.07
2018-11-10T01:01:21.774Z,28.87
2018-11-10T01:03:50.110Z,30.37
2018-11-10T01:06:18.352Z,27.33
2018-11-10T01:08:46.594Z,26.57
2018-11-10T01:11:14.775Z,30.97
2018-11-10T01:13:43.040Z,25.37
2018-11-10T01:16:11.229Z,26.80
2018-11-10T01:18:39.433Z,24.53
2018-11-10T01:21:07.600Z,23.80
2018-11-10T01:23:35.831Z,27.37
2018-11-10T01:26:04.303Z,29.03
2018-11-10T01:28:32.508Z,24.07
2018-11-10T01:31:00.748Z,25.90
2018-11-10T01:33:28.971Z,25.27
2018-11-10T01:35:57.143Z,24.67
2018-11-10T01:38:25.404Z,23.60
2018-11-10T01:40:53.646Z,24.07
2018-11-10T01:43:21.813Z,22.53
2018-11-10T01:45:50.030Z,21.97
2018-11-10T01:48:18.187Z,23.30
2018-11-10T01:50:46.419Z,23.93
2018-11-10T01:53:14.643Z,19.77
2018-11-10T01:55:42.860Z,21.80
2018-11-10T01:58:11.051Z,21.80
2018-11-10T02:00:39.335Z,21.53
2018-11-10T02:03:07.527Z,20.77
2018-11-10T02:05:35.705Z,21.37
2018-11-10T02:08:03.954Z,22.47
2018-11-10T02:10:33.182Z,20.33
2018-11-10T02:13:01.385Z,20.60
2018-11-10T02:15:29.567Z,20.27
2018-11-10T02:17:57.754Z,21.07
2018-11-10T02:20:25.991Z,20.47
2018-11-10T02:22:54.195Z,20.83
2018-11-10T02:25:22.443Z,19.47
2018-11-10T02:27:50.611Z,19.80
2018-11-10T02:30:18.846Z,19.53
2018-11-10T02:32:47.052Z,16.83
2018-11-10T02:35:15.277Z,15.67
2018-11-10T02:37:43.492Z,16.37
2018-11-10T02:40:13.359Z,15.77
2018-11-10T02:42:41.609Z,14.37
2018-11-10T02:45:10.958Z,14.03
2018-11-10T02:47:39.174Z,13.07
2018-11-10T02:50:07.410Z,12.83
2018-11-10T02:52:35.713Z,14.90
2018-11-10T02:55:04.151Z,14.80
2018-11-10T02:57:32.366Z,12.97
2018-11-10T03:00:00.592Z,12.77
2018-11-10T03:02:28.783Z,12.63
2018-11-10T03:04:57.058Z,13.87
2018-11-10T03:07:25.254Z,13.63
2018-11-10T03:09:53.467Z,13.50
2018-11-10T03:12:21.699Z,15.37
2018-11-10T03:14:49.920Z,12.77
2018-11-10T03:17:18.133Z,12.93
2018-11-10T03:19:46.305Z,13.63
2018-11-10T03:22:14.519Z,15.10
2018-11-10T03:24:42.748Z,16.13
2018-11-10T03:27:10.971Z,14.20
2018-11-10T03:29:39.175Z,12.93
2018-11-10T03:32:07.352Z,12.23
2018-11-10T03:34:39.227Z,13.87
2018-11-10T03:37:09.403Z,13.03
2018-11-10T03:49:30.164Z,11.90
2018-11-10T03:51:59.771Z,12.53
2018-11-10T03:54:29.430Z,13.50
2018-11-10T03:57:34.829Z,17.17
2018-11-10T04:00:16.031Z,11.73
2018-11-10T04:02:47.920Z,15.13
2018-11-10T04:05:17.043Z,12.33
2018-11-10T04:07:48.782Z,16.17
2018-11-10T04:13:20.089Z,16.43
2018-11-10T04:15:54.412Z,16.93
2018-11-10T04:18:24.117Z,20.17
2018-11-10T04:21:03.935Z,18.43
2018-11-10T04:23:36.542Z,19.67
2018-11-10T04:26:06.251Z,19.77
2018-11-10T04:28:35.191Z,21.23
2018-11-10T04:31:11.761Z,17.10
2018-11-10T04:33:43.488Z,19.53
2018-11-10T04:36:14.626Z,20.37
2018-11-10T04:38:46.151Z,18.33
2018-11-10T04:41:15.985Z,20.77
2018-11-10T04:43:44.758Z,18.20
2018-11-10T04:57:05.236Z,18.37
2018-11-10T04:59:34.350Z,16.90
2018-11-10T05:02:06.225Z,18.10
2018-11-10T05:14:20.358Z,21.13
2018-11-10T05:16:52.072Z,16.47
2018-11-10T05:19:21.095Z,19.67
2018-11-10T05:22:07.894Z,23.20
2018-11-10T05:24:42.780Z,17.80
2018-11-10T05:27:13.021Z,19.17
2018-11-10T05:29:44.495Z,25.70
2018-11-10T05:32:15.549Z,19.80
2018-11-10T05:34:44.374Z,19.10
2018-11-10T05:37:13.089Z,19.20
2018-11-10T05:39:43.586Z,18.23
2018-11-10T05:42:16.559Z,20.97
2018-11-10T05:48:01.949Z,21.17
2018-11-10T05:50:37.651Z,20.73
2018-11-10T05:55:46.453Z,18.17
2018-11-10T05:58:16.340Z,19.07
2018-11-10T06:00:52.397Z,20.83
2018-11-10T06:03:24.839Z,21.37
2018-11-10T06:05:57.476Z,23.87
2018-11-10T06:08:26.381Z,21.47
2018-11-10T06:11:01.508Z,20.57
2018-11-10T06:24:55.973Z,20.90
2018-11-10T06:27:27.091Z,18.47
2018-11-10T06:29:57.633Z,19.63
2018-11-10T06:32:31.696Z,18.37
2018-11-10T06:35:15.482Z,21.67
2018-11-10T06:37:46.187Z,19.03
2018-11-10T06:40:15.909Z,20.47
2018-11-10T06:42:44.795Z,20.50
2018-11-10T06:45:13.759Z,21.77
2018-11-10T06:47:51.869Z,20.80
2018-11-10T06:50:20.665Z,17.90
2018-11-10T06:52:49.470Z,17.90
2018-11-10T06:55:19.578Z,20.53
2018-11-10T06:57:48.149Z,21.27
2018-11-10T07:00:16.877Z,16.30
2018-11-10T07:02:46.909Z,18.63
2018-11-10T07:05:15.539Z,18.63
2018-11-10T07:07:44.309Z,17.10
2018-11-10T07:10:13.414Z,19.13
2018-11-10T07:12:41.902Z,18.60
2018-11-10T07:15:12.447Z,21.50
2018-11-10T07:17:41.467Z,16.60
2018-11-10T07:20:11.657Z,23.00
2018-11-10T07:22:40.432Z,18.47
2018-11-10T07:25:13.422Z,19.13
2018-11-10T07:27:42.215Z,23.27
2018-11-10T07:30:12.841Z,18.83
2018-11-10T07:33:02.488Z,13.00
2018-11-10T07:35:31.157Z,12.13
2018-11-10T07:37:59.920Z,11.57
2018-11-10T07:40:35.440Z,13.93
2018-11-10T07:43:11.399Z,17.43
2018-11-10T07:45:54.830Z,20.23
2018-11-10T07:48:24.094Z,21.00
2018-11-10T07:50:53.311Z,18.57
2018-11-10T07:53:21.948Z,19.40
2018-11-10T07:55:52.191Z,19.07
2018-11-10T07:58:20.921Z,18.43
2018-11-10T08:00:49.289Z,14.57
2018-11-10T08:03:18.252Z,15.40
2018-11-10T08:05:47.214Z,15.40
2018-11-10T08:08:15.904Z,16.30
2018-11-10T08:10:44.919Z,13.57
2018-11-10T08:13:13.550Z,11.33
2018-11-10T08:15:42.090Z,11.77
2018-11-10T08:18:10.982Z,9.83
2018-11-10T08:20:39.638Z,5.60
2018-11-10T08:23:08.086Z,5.17
2018-11-10T08:25:39.366Z,7.07
2018-11-10T08:28:10.175Z,5.13
2018-11-10T08:30:38.858Z,7.73
2018-11-10T08:33:07.339Z,10.10
2018-11-10T08:35:36.060Z,7.53
2018-11-10T08:38:04.705Z,5.93
2018-11-10T08:40:33.348Z,4.40
2018-11-10T08:43:06.791Z,6.80
2018-11-10T08:45:46.537Z,3.57
2018-11-10T08:51:19.644Z,5.13
2018-11-10T08:57:09.372Z,4.83
2018-11-10T08:59:54.495Z,2.63
2018-11-10T09:02:26.686Z,4.17
2018-11-10T09:04:55.604Z,3.57
2018-11-10T09:07:29.188Z,4.80
2018-11-10T09:09:58.338Z,3.23
2018-11-10T09:12:27.266Z,7.63
2018-11-10T09:17:35.753Z,3.27
2018-11-10T09:20:08.350Z,2.77
2018-11-10T09:22:37.224Z,2.60
2018-11-10T09:25:14.422Z,2.43
2018-11-10T09:27:45.041Z,2.73
2018-11-10T09:30:37.752Z,2.30
2018-11-10T09:33:19.267Z,2.17
2018-11-10T09:35:53.050Z,3.43
2018-11-10T09:38:34.253Z,2.30
2018-11-10T09:41:04.621Z,4.47
2018-11-10T09:43:33.441Z,2.83
2018-11-10T09:46:16.805Z,2.40
2018-11-10T09:48:57.824Z,7.80
2018-11-10T09:51:26.500Z,5.00
2018-11-10T09:58:02.222Z,3.73
2018-11-10T10:00:33.205Z,3.10
2018-11-10T10:03:04.854Z,4.30
2018-11-10T10:05:49.573Z,3.73
2018-11-10T10:08:21.298Z,5.03
2018-11-10T10:10:50.261Z,8.50
2018-11-10T10:13:19.164Z,4.30
2018-11-10T10:15:47.718Z,4.70
2018-11-10T10:18:16.737Z,3.67
2018-11-10T10:20:46.095Z,4.00
2018-11-10T10:23:14.851Z,4.47
2018-11-10T10:25:44.050Z,3.37
2018-11-10T10:28:12.737Z,7.67
2018-11-10T10:30:46.336Z,6.67
2018-11-10T10:33:14.833Z,3.73
2018-11-10T10:35:43.401Z,5.23
2018-11-10T10:38:12.410Z,4.67
2018-11-10T10:40:41.183Z,5.33
2018-11-10T10:43:10.011Z,5.33
2018-11-10T10:45:40.085Z,4.60
2018-11-10T10:48:22.541Z,4.30
2018-11-10T10:50:51.339Z,3.97
2018-11-10T10:53:29.864Z,5.00
2018-11-10T10:56:05.635Z,6.20
2018-11-10T10:58:37.832Z,4.53
2018-11-10T11:01:12.036Z,4.00
2018-11-10T11:03:45.823Z,6.00
2018-11-10T11:06:14.561Z,4.13
2018-11-10T11:08:43.145Z,3.47
2018-11-10T11:11:15.189Z,5.53
2018-11-10T11:13:44.550Z,6.57
2018-11-10T11:16:13.518Z,4.53
2018-11-10T11:18:42.619Z,5.87
2018-11-10T11:21:11.563Z,4.10
2018-11-10T11:23:40.165Z,4.00
2018-11-10T11:26:09.010Z,5.10
2018-11-10T11:28:40.859Z,4.87
2018-11-10T11:31:10.907Z,4.03
2018-11-10T11:33:42.192Z,4.53
2018-11-10T11:36:10.725Z,4.80
2018-11-10T11:38:39.535Z,4.23
2018-11-10T11:41:08.302Z,3.83
2018-11-10T11:43:37.197Z,3.57
2018-11-10T11:46:10.624Z,6.47
2018-11-10T11:48:39.591Z,4.93
2018-11-10T11:51:08.349Z,4.60
2018-11-10T11:53:36.871Z,4.23
2018-11-10T11:56:07.186Z,3.53
2018-11-10T11:58:45.998Z,4.63
2018-11-10T12:01:15.662Z,4.93
2018-11-10T12:04:01.225Z,2.47
2018-11-10T12:06:32.631Z,2.47
2018-11-10T12:09:02.457Z,2.70
2018-11-10T12:11:34.359Z,1.93
2018-11-10T12:14:03.892Z,2.60
2018-11-10T12:16:33.020Z,2.23
2018-11-10T12:19:01.933Z,5.17
2018-11-10T12:21:31.756Z,3.77
2018-11-10T12:24:00.398Z,2.73
2018-11-10T12:26:30.543Z,3.33
2018-11-10T12:29:00.603Z,4.43
2018-11-10T12:31:31.091Z,3.63
2018-11-10T12:34:01.464Z,3.90
2018-11-10T12:45:46.004Z,2.57
2018-11-10T12:48:16.991Z,2.63
2018-11-10T12:53:43.086Z,2.27
2018-11-10T12:59:23.588Z,11.93
2018-11-10T13:04:31.476Z,5.77
2018-11-10T13:07:07.247Z,7.70
2018-11-10T13:12:25.447Z,13.47
2018-11-10T13:15:05.173Z,7.87
2018-11-10T13:17:42.934Z,7.40
2018-11-10T13:20:14.875Z,3.70
2018-11-10T13:22:43.442Z,2.83
2018-11-10T13:25:13.304Z,2.90
2018-11-10T13:27:43.954Z,2.60
2018-11-10T13:30:24.653Z,3.40
2018-11-10T13:33:09.810Z,3.43
2018-11-10T13:35:38.639Z,2.53
2018-11-10T13:38:07.518Z,3.20
2018-11-10T13:40:43.689Z,2.20
2018-11-10T13:43:17.457Z,2.43
2018-11-10T13:45:46.479Z,2.27
2018-11-10T13:48:30.718Z,2.50
2018-11-10T13:51:02.315Z,3.20
2018-11-10T13:57:32.078Z,2.33
2018-11-10T14:00:28.066Z,3.43
2018-11-10T14:02:56.621Z,2.63
2018-11-10T14:05:33.827Z,2.33
2018-11-10T14:08:02.987Z,2.10
2018-11-10T14:10:32.573Z,4.10
2018-11-10T14:13:01.654Z,2.97
2018-11-10T14:15:30.991Z,5.53
2018-11-10T14:18:00.605Z,3.00
2018-11-10T14:20:29.134Z,4.37
2018-11-10T14:23:04.931Z,9.33
2018-11-10T14:25:33.518Z,14.50
2018-11-10T14:28:02.999Z,13.63
2018-11-10T14:30:31.581Z,3.57
2018-11-10T14:33:00.688Z,2.50
2018-11-10T14:35:32.751Z,3.07
2018-11-10T14:38:01.511Z,1.83
2018-11-10T14:40:33.336Z,1.80
2018-11-10T14:43:03.740Z,1.80
2018-11-10T14:45:32.529Z,3.27
2018-11-10T14:48:01.187Z,1.67
2018-11-10T14:50:30.188Z,1.40
2018-11-10T14:52:59.361Z,1.50
2018-11-10T14:55:29.725Z,3.83
2018-11-10T14:57:58.199Z,6.50
2018-11-10T15:00:28.223Z,8.00
2018-11-10T15:02:56.990Z,6.07
2018-11-10T15:05:31.094Z,2.27
2018-11-10T15:08:00.674Z,1.70
2018-11-10T15:10:29.568Z,1.07
2018-11-10T15:13:03.126Z,2.47
2018-11-10T15:15:38.060Z,1.37
2018-11-10T15:20:25.053Z,1.50
2018-11-10T15:22:53.076Z,1.30
2018-11-10T15:25:28.300Z,1.40
2018-11-10T15:28:03.842Z,2.20
2018-11-10T15:30:38.688Z,2.20
2018-11-10T15:33:06.817Z,1.70
2018-11-10T15:41:34.284Z,1.23
2018-11-10T15:44:03.341Z,1.47
2018-11-10T15:46:32.234Z,1.77
2018-11-10T15:49:08.003Z,1.27
2018-11-10T15:51:36.818Z,1.63
2018-11-10T15:54:07.263Z,2.30
2018-11-10T15:56:36.165Z,1.80
2018-11-10T15:59:07.489Z,1.70
2018-11-10T16:01:37.074Z,2.73
2018-11-10T16:04:06.415Z,1.40
2018-11-10T16:06:37.559Z,1.70
2018-11-10T16:09:09.341Z,4.00
2018-11-10T16:14:45.073Z,1.10
2018-11-10T16:17:15.061Z,3.10
2018-11-10T16:19:45.671Z,1.80
2018-11-10T16:22:15.275Z,1.90
2018-11-10T16:24:43.728Z,1.10
2018-11-10T16:27:13.351Z,3.17
2018-11-10T16:29:43.034Z,0.90
2018-11-10T16:36:01.365Z,1.63
2018-11-10T16:41:48.948Z,1.03
2018-11-10T16:47:43.167Z,1.67
2018-11-10T16:54:31.509Z,1.87
2018-11-10T16:57:12.253Z,3.10
2018-11-10T17:10:32.910Z,1.30
2018-11-10T17:13:02.914Z,2.63
2018-11-10T17:15:31.749Z,1.27
2018-11-10T17:22:52.864Z,2.20
2018-11-10T17:28:05.083Z,2.00
2018-11-10T17:30:34.041Z,2.70
2018-11-10T17:38:42.672Z,1.90
2018-11-10T17:41:12.286Z,1.73
2018-11-10T17:50:57.928Z,2.20
2018-11-10T17:56:42.050Z,3.27
2018-11-10T17:59:10.873Z,1.70
2018-11-10T18:01:46.935Z,2.83
2018-11-10T18:09:01.039Z,1.70
2018-11-10T18:11:54.300Z,1.83
2018-11-10T18:17:06.229Z,3.73
2018-11-10T18:19:35.375Z,5.23
2018-11-10T18:22:04.577Z,4.40
2018-11-10T18:24:37.458Z,4.33
2018-11-10T18:27:11.265Z,5.70
2018-11-10T18:29:45.709Z,4.73
2018-11-10T18:32:14.327Z,5.30
2018-11-10T18:37:26.679Z,5.10
2018-11-10T18:40:59.221Z,3.63
2018-11-10T18:43:52.701Z,14.30
2018-11-10T18:46:22.170Z,11.23
2018-11-10T18:48:56.012Z,27.50
2018-11-10T18:51:35.438Z,10.93
2018-11-10T18:57:11.008Z,3.40
2018-11-10T18:59:41.309Z,4.03
2018-11-10T19:02:18.073Z,4.70
2018-11-10T19:04:52.609Z,2.33
2018-11-10T19:13:38.345Z,4.67
2018-11-10T19:17:01.516Z,5.00
2018-11-10T19:22:14.912Z,4.17
2018-11-10T19:24:59.053Z,3.23
2018-11-10T19:30:42.356Z,3.27
2018-11-10T19:33:40.022Z,3.73
2018-11-10T19:36:19.663Z,4.20
2018-11-10T19:38:49.582Z,4.40
2018-11-10T19:41:18.059Z,7.43
2018-11-10T19:43:46.803Z,10.53
2018-11-10T19:46:15.838Z,6.57
2018-11-10T19:54:49.184Z,5.37
2018-11-10T20:01:29.192Z,4.57
2018-11-10T20:03:57.484Z,7.50
2018-11-10T20:06:25.707Z,6.37
2018-11-10T20:08:53.978Z,5.00
2018-11-10T20:11:22.209Z,4.60
2018-11-10T20:13:50.544Z,4.50
2018-11-10T20:16:18.768Z,3.57
2018-11-10T20:18:47.008Z,3.50
2018-11-10T20:21:15.351Z,3.27
2018-11-10T20:23:43.606Z,4.70
2018-11-10T20:26:11.837Z,3.27
2018-11-10T20:28:40.062Z,4.27
2018-11-10T20:31:08.295Z,3.57
2018-11-10T20:33:36.534Z,3.30
2018-11-10T20:36:04.919Z,3.87
2018-11-10T20:38:33.143Z,3.30
2018-11-10T20:41:01.454Z,3.40
2018-11-10T20:43:29.685Z,3.43
2018-11-10T20:45:57.932Z,3.43
2018-11-10T20:48:30.828Z,3.90
2018-11-10T20:51:00.634Z,6.90
2018-11-10T20:53:29.532Z,4.00
2018-11-10T20:55:58.298Z,2.40
2018-11-10T20:58:34.768Z,2.50
2018-11-10T21:01:05.092Z,2.80
2018-11-10T21:03:35.075Z,2.23
2018-11-10T21:06:03.562Z,2.57
2018-11-10T21:08:31.897Z,2.57
2018-11-10T21:11:00.100Z,2.47
2018-11-10T21:13:28.375Z,3.03
2018-11-10T21:15:56.680Z,3.07
2018-11-10T21:18:24.993Z,3.13
2018-11-10T21:20:53.230Z,3.83
2018-11-10T21:23:21.475Z,4.17
2018-11-10T21:25:49.731Z,3.83
2018-11-10T21:28:17.966Z,5.73
2018-11-10T21:30:46.163Z,5.30
2018-11-10T21:33:14.382Z,8.53
2018-11-10T21:35:42.792Z,5.67
2018-11-10T21:38:10.988Z,4.70
2018-11-10T21:40:40.783Z,7.00
2018-11-10T21:43:11.790Z,4.00
2018-11-10T21:45:40.270Z,3.90
2018-11-10T21:54:00.767Z,3.83
2018-11-10T21:56:46.326Z,3.77
2018-11-10T21:59:22.310Z,3.90
2018-11-10T22:02:01.514Z,2.23
2018-11-10T22:04:32.538Z,2.33
2018-11-10T22:07:02.760Z,6.27
2018-11-10T22:12:32.409Z,4.03
2018-11-10T22:21:14.182Z,5.23
2018-11-10T22:26:31.010Z,2.97
2018-11-10T22:29:10.772Z,1.80
2018-11-10T22:31:45.881Z,1.70
2018-11-10T22:34:14.680Z,2.23
2018-11-10T22:36:58.484Z,2.07
2018-11-10T22:39:51.188Z,1.77
2018-11-10T22:42:54.513Z,1.40
2018-11-10T22:48:16.295Z,1.87
2018-11-10T22:50:46.070Z,6.17
2018-11-10T22:57:37.348Z,21.33
2018-11-10T23:00:14.929Z,23.20
2018-11-10T23:03:14.069Z,20.33
2018-11-10T23:05:43.025Z,20.83
2018-11-10T23:08:11.594Z,23.80
2018-11-10T23:13:48.178Z,15.93
2018-11-10T23:25:16.315Z,9.37
2018-11-10T23:27:45.202Z,7.80
2018-11-10T23:30:19.800Z,6.10
2018-11-10T23:32:48.658Z,3.77
2018-11-10T23:35:27.868Z,2.87
2018-11-10T23:38:08.651Z,5.87
2018-11-10T23:42:49.058Z,5.73
2018-11-10T23:45:18.663Z,6.40
2018-11-10T23:47:47.206Z,5.33
2018-11-10T23:54:09.962Z,4.90
2018-11-10T23:57:00.416Z,2.87
