createdAt,value
2023-03-29T00:00:00.097Z,1003.92
2023-03-29T00:05:00.115Z,1003.92
2023-03-29T00:10:00.101Z,1003.78
2023-03-29T00:15:00.184Z,1003.8
2023-03-29T00:20:00.094Z,1003.76
2023-03-29T00:25:00.116Z,1003.78
2023-03-29T00:30:00.107Z,1003.7
2023-03-29T00:35:00.128Z,1003.71
2023-03-29T00:40:00.119Z,1003.69
2023-03-29T00:45:00.100Z,1003.63
2023-03-29T00:50:00.112Z,1003.52
2023-03-29T00:55:00.139Z,1003.52
2023-03-29T01:00:00.135Z,1003.42
2023-03-29T01:05:00.131Z,1003.4
2023-03-29T01:10:00.116Z,1003.23
2023-03-29T01:15:00.122Z,1003.11
2023-03-29T01:20:00.121Z,1003.14
2023-03-29T01:25:00.113Z,1003
2023-03-29T01:30:00.139Z,1002.92
2023-03-29T01:35:00.125Z,1002.81
2023-03-29T01:40:00.122Z,1002.76
2023-03-29T01:45:00.105Z,1002.66
2023-03-29T01:50:00.126Z,1002.61
2023-03-29T01:55:00.126Z,1002.57
2023-03-29T02:00:00.121Z,1002.54
2023-03-29T02:05:00.117Z,1002.38
2023-03-29T02:10:00.155Z,1002.43
2023-03-29T02:15:00.129Z,1002.33
2023-03-29T02:20:00.164Z,1002.2
2023-03-29T02:25:00.122Z,1002.24
2023-03-29T02:30:00.136Z,1002.15
2023-03-29T02:35:00.140Z,1002.19
2023-03-29T02:40:00.115Z,1002.03
2023-03-29T02:45:00.159Z,1001.97
2023-03-29T02:50:00.129Z,1001.9
2023-03-29T02:55:00.135Z,1001.75
2023-03-29T03:00:00.106Z,1001.81
2023-03-29T03:05:00.109Z,1001.8
2023-03-29T03:10:00.114Z,1001.7
2023-03-29T03:15:00.134Z,1001.72
2023-03-29T03:20:00.169Z,1001.68
2023-03-29T03:25:00.106Z,1001.6
2023-03-29T03:30:00.132Z,1000.98
2023-03-29T03:35:00.141Z,1000.88
2023-03-29T03:40:00.120Z,1000.9
2023-03-29T03:45:00.127Z,1000.88
2023-03-29T03:50:00.120Z,1000.91
2023-03-29T03:55:00.151Z,1000.87
2023-03-29T04:00:00.156Z,1000.84
2023-03-29T04:05:00.119Z,1000.94
2023-03-29T04:10:00.129Z,1000.82
2023-03-29T04:15:00.162Z,1000.82
2023-03-29T04:20:00.126Z,1000.95
2023-03-29T04:25:00.099Z,1000.86
2023-03-29T04:30:00.139Z,1000.92
2023-03-29T04:35:00.122Z,1000.91
2023-03-29T04:40:00.181Z,1000.86
2023-03-29T04:45:00.162Z,1000.8
2023-03-29T04:50:00.120Z,1000.85
2023-03-29T04:55:00.138Z,1000.82
2023-03-29T05:00:00.163Z,1000.77
2023-03-29T05:05:00.120Z,1000.68
2023-03-29T05:10:00.113Z,1000.57
2023-03-29T05:15:00.215Z,1000.47
2023-03-29T05:20:00.131Z,1000.53
2023-03-29T05:25:00.121Z,1000.57
2023-03-29T05:30:00.106Z,1000.51
2023-03-29T05:35:00.129Z,1000.55
2023-03-29T05:40:05.422Z,1000.47
2023-03-29T05:45:00.136Z,1000.51
2023-03-29T05:50:00.149Z,1000.51
2023-03-29T05:55:00.152Z,1000.39
2023-03-29T06:00:00.184Z,1000.36
2023-03-29T06:05:00.247Z,1000.33
2023-03-29T06:10:00.141Z,1000.39
2023-03-29T06:15:00.130Z,1000.17
2023-03-29T06:20:00.149Z,1000.31
2023-03-29T06:25:00.135Z,1000.39
2023-03-29T06:30:00.139Z,1000.32
2023-03-29T06:35:00.121Z,1000.34
2023-03-29T06:40:00.143Z,1000.26
2023-03-29T06:45:00.105Z,1000.11
2023-03-29T06:50:00.142Z,1000.14
2023-03-29T06:55:00.168Z,1000.36
2023-03-29T07:00:00.135Z,1000.29
2023-03-29T07:05:00.124Z,1000.15
2023-03-29T07:10:00.142Z,1000.23
2023-03-29T07:15:00.133Z,1000.21
2023-03-29T07:20:00.161Z,1000.24
2023-03-29T07:25:00.121Z,1000.26
2023-03-29T07:30:00.127Z,1000.2
2023-03-29T07:35:00.167Z,1000.19
2023-03-29T07:40:00.137Z,1000.23
2023-03-29T07:45:00.158Z,1000.35
2023-03-29T07:50:00.185Z,1000.28
2023-03-29T07:55:00.150Z,1000.31
2023-03-29T08:00:00.130Z,1000.24
2023-03-29T08:05:00.108Z,1000.21
2023-03-29T08:10:00.119Z,1000.21
2023-03-29T08:15:00.168Z,1000.22
2023-03-29T08:20:00.131Z,1000.19
2023-03-29T08:25:00.141Z,1000.23
2023-03-29T08:30:00.150Z,1000.11
2023-03-29T08:35:00.128Z,1000.02
2023-03-29T08:40:00.151Z,1000.04
2023-03-29T08:45:00.138Z,999.99
2023-03-29T08:50:00.104Z,1000.02
2023-03-29T08:55:00.141Z,999.94
2023-03-29T09:00:00.114Z,999.86
2023-03-29T09:05:00.118Z,999.86
2023-03-29T09:10:00.123Z,999.76
2023-03-29T09:15:00.172Z,999.71
2023-03-29T09:20:00.144Z,999.84
2023-03-29T09:25:00.121Z,999.86
2023-03-29T09:30:00.127Z,999.85
2023-03-29T09:35:00.112Z,999.84
2023-03-29T09:40:00.188Z,999.81
2023-03-29T09:45:00.111Z,999.82
2023-03-29T09:50:00.112Z,999.8
2023-03-29T09:55:00.141Z,999.7
2023-03-29T10:00:00.185Z,999.69
2023-03-29T10:05:00.134Z,999.56
2023-03-29T10:10:00.139Z,999.62
2023-03-29T10:15:00.213Z,999.48
2023-03-29T10:20:01.525Z,999.46
2023-03-29T10:25:00.189Z,999.33
2023-03-29T10:30:00.152Z,999.41
2023-03-29T10:35:00.190Z,999.35
2023-03-29T10:40:00.128Z,999.38
2023-03-29T10:45:00.204Z,999.24
2023-03-29T10:50:00.112Z,999.21
2023-03-29T10:55:00.155Z,999.15
2023-03-29T11:00:00.114Z,999.21
2023-03-29T11:05:00.170Z,999.17
2023-03-29T11:10:00.131Z,999.07
2023-03-29T11:15:00.126Z,998.98
2023-03-29T11:20:00.912Z,998.89
2023-03-29T11:25:00.112Z,998.94
2023-03-29T11:30:00.141Z,998.82
2023-03-29T11:35:00.136Z,998.85
2023-03-29T11:40:00.164Z,998.71
2023-03-29T11:45:00.101Z,998.86
2023-03-29T11:50:00.137Z,998.85
2023-03-29T11:55:00.145Z,998.89
2023-03-29T12:00:00.123Z,998.75
2023-03-29T12:05:00.128Z,998.56
2023-03-29T12:10:00.149Z,998.62
2023-03-29T12:15:00.114Z,998.55
2023-03-29T12:20:00.125Z,998.46
2023-03-29T12:25:00.116Z,998.39
2023-03-29T12:30:00.130Z,998.31
2023-03-29T12:35:00.118Z,998.32
2023-03-29T12:40:00.141Z,998.26
2023-03-29T12:45:00.102Z,998.18
2023-03-29T12:50:00.121Z,998.19
2023-03-29T12:55:00.165Z,998.07
2023-03-29T13:00:00.126Z,998.06
2023-03-29T13:05:00.157Z,998.01
2023-03-29T13:10:00.157Z,997.93
2023-03-29T13:15:00.136Z,997.9
2023-03-29T13:20:00.116Z,997.89
2023-03-29T13:25:00.212Z,997.86
2023-03-29T13:30:00.133Z,997.82
2023-03-29T13:35:00.124Z,997.74
2023-03-29T13:40:00.113Z,997.78
2023-03-29T13:45:00.158Z,997.71
2023-03-29T13:50:00.143Z,997.66
2023-03-29T13:55:00.138Z,997.61
2023-03-29T14:00:00.121Z,997.71
2023-03-29T14:05:00.123Z,997.79
2023-03-29T14:10:00.120Z,997.8
2023-03-29T14:15:00.272Z,997.74
2023-03-29T14:20:00.111Z,997.75
2023-03-29T14:25:00.126Z,997.62
2023-03-29T14:30:00.128Z,997.59
2023-03-29T14:35:00.146Z,997.65
2023-03-29T14:40:00.114Z,997.62
2023-03-29T14:45:00.100Z,997.55
2023-03-29T14:50:00.111Z,997.55
2023-03-29T14:55:00.147Z,997.33
2023-03-29T15:00:00.149Z,997.21
2023-03-29T15:05:00.121Z,997.3
2023-03-29T15:10:00.206Z,997.17
2023-03-29T15:15:00.128Z,997.15
2023-03-29T15:20:00.271Z,996.94
2023-03-29T15:25:00.128Z,997.02
2023-03-29T15:30:00.106Z,996.99
2023-03-29T15:35:00.137Z,996.89
2023-03-29T15:40:00.172Z,997
2023-03-29T15:45:00.110Z,997.05
2023-03-29T15:50:00.107Z,996.98
2023-03-29T15:55:00.155Z,996.83
2023-03-29T16:00:00.132Z,996.93
2023-03-29T16:05:00.120Z,996.82
2023-03-29T16:10:00.152Z,996.99
2023-03-29T16:15:00.131Z,996.93
2023-03-29T16:20:00.121Z,996.93
2023-03-29T16:25:00.128Z,996.87
2023-03-29T16:30:00.143Z,996.98
2023-03-29T16:35:00.135Z,996.92
2023-03-29T16:40:00.122Z,996.83
2023-03-29T16:45:00.114Z,996.74
2023-03-29T16:50:00.174Z,996.81
2023-03-29T16:55:00.153Z,996.77
2023-03-29T17:00:00.379Z,996.81
2023-03-29T17:05:00.124Z,996.64
2023-03-29T17:10:00.132Z,996.74
2023-03-29T17:15:00.126Z,996.67
2023-03-29T17:20:00.139Z,996.64
2023-03-29T17:25:00.129Z,996.69
2023-03-29T17:30:00.141Z,996.6
2023-03-29T17:35:00.134Z,996.66
2023-03-29T17:40:00.118Z,996.6
2023-03-29T17:45:00.123Z,996.63
2023-03-29T17:50:00.108Z,996.66
2023-03-29T17:55:00.142Z,996.74
2023-03-29T18:00:00.111Z,996.81
2023-03-29T18:05:00.108Z,996.75
2023-03-29T18:10:00.136Z,996.79
2023-03-29T18:15:00.139Z,996.88
2023-03-29T18:20:00.103Z,996.85
2023-03-29T18:25:00.133Z,996.75
2023-03-29T18:30:00.154Z,996.64
2023-03-29T18:35:00.147Z,996.67
2023-03-29T18:40:00.156Z,996.66
2023-03-29T18:45:00.101Z,996.72
2023-03-29T18:50:00.130Z,996.71
2023-03-29T18:55:00.148Z,996.7
2023-03-29T19:00:00.146Z,996.69
2023-03-29T19:05:00.128Z,996.66
2023-03-29T19:10:00.122Z,996.6
2023-03-29T19:15:00.134Z,996.55
2023-03-29T19:20:00.150Z,996.5
2023-03-29T19:25:00.127Z,996.53
2023-03-29T19:30:00.124Z,996.5
2023-03-29T19:35:00.131Z,996.39
2023-03-29T19:40:00.153Z,996.39
2023-03-29T19:45:00.111Z,996.35
2023-03-29T19:50:00.106Z,996.13
2023-03-29T19:55:00.162Z,996.14
2023-03-29T20:00:00.133Z,996.04
2023-03-29T20:05:00.137Z,995.94
2023-03-29T20:10:00.134Z,995.87
2023-03-29T20:15:00.143Z,995.9
2023-03-29T20:20:00.129Z,995.81
2023-03-29T20:25:00.139Z,995.69
2023-03-29T20:30:00.139Z,996.18
2023-03-29T20:35:00.139Z,996.3
2023-03-29T20:40:00.148Z,996.34
2023-03-29T20:45:00.125Z,996.29
2023-03-29T20:50:00.132Z,996.23
2023-03-29T20:55:00.144Z,996.35
2023-03-29T21:00:00.151Z,996.32
2023-03-29T21:05:00.112Z,996.23
2023-03-29T21:10:00.119Z,996.23
2023-03-29T21:15:00.155Z,996.24
2023-03-29T21:20:00.112Z,996.11
2023-03-29T21:25:00.141Z,996.13
2023-03-29T21:30:00.159Z,996.12
2023-03-29T21:35:00.184Z,996.16
2023-03-29T21:40:00.139Z,996.05
2023-03-29T21:45:00.099Z,995.96
2023-03-29T21:50:00.128Z,995.96
2023-03-29T21:55:00.162Z,995.8
2023-03-29T22:00:00.206Z,995.71
2023-03-29T22:05:00.128Z,995.81
2023-03-29T22:10:00.215Z,995.81
2023-03-29T22:15:00.143Z,995.64
2023-03-29T22:20:00.147Z,995.72
2023-03-29T22:25:00.130Z,995.63
2023-03-29T22:30:00.150Z,995.71
2023-03-29T22:35:00.114Z,995.66
2023-03-29T22:40:00.155Z,995.67
2023-03-29T22:45:00.125Z,995.63
2023-03-29T22:50:00.138Z,995.48
2023-03-29T22:55:00.164Z,995.44
2023-03-29T23:00:00.165Z,995.36
2023-03-29T23:05:00.148Z,995.4
2023-03-29T23:10:00.182Z,995.26
2023-03-29T23:15:00.141Z,994.62
2023-03-29T23:20:00.110Z,994.29
2023-03-29T23:25:00.112Z,994.4
2023-03-29T23:30:00.099Z,994.62
2023-03-29T23:35:00.150Z,994.84
2023-03-29T23:40:00.163Z,995.07
2023-03-29T23:45:00.096Z,994.94
2023-03-29T23:50:00.169Z,994.7
2023-03-29T23:55:00.157Z,994.35
