createdAt,value
2023-03-05T00:00:40.569Z,76.33
2023-03-05T00:01:42.982Z,76.11
2023-03-05T00:02:44.708Z,76.30
2023-03-05T00:03:47.028Z,76.19
2023-03-05T00:04:48.769Z,76.06
2023-03-05T00:05:57.120Z,75.87
2023-03-05T00:06:58.877Z,76.18
2023-03-05T00:08:01.007Z,76.48
2023-03-05T00:09:03.575Z,76.56
2023-03-05T00:10:06.338Z,76.20
2023-03-05T00:11:10.597Z,76.54
2023-03-05T00:12:12.658Z,77.44
2023-03-05T00:13:14.384Z,77.40
2023-03-05T00:14:16.090Z,77.19
2023-03-05T00:15:17.982Z,77.40
2023-03-05T00:16:21.353Z,77.67
2023-03-05T00:17:23.394Z,77.26
2023-03-05T00:18:25.694Z,77.16
2023-03-05T00:19:27.464Z,77.06
2023-03-05T00:20:29.147Z,77.79
2023-03-05T00:21:37.758Z,77.43
2023-03-05T00:22:39.506Z,77.54
2023-03-05T00:23:41.243Z,77.66
2023-03-05T00:24:42.980Z,77.83
2023-03-05T00:25:46.126Z,77.67
2023-03-05T00:26:48.156Z,77.25
2023-03-05T00:27:49.918Z,77.28
2023-03-05T00:28:52.635Z,77.68
2023-03-05T00:29:54.385Z,77.61
2023-03-05T00:31:01.034Z,77.06
2023-03-05T00:32:03.005Z,77.27
2023-03-05T00:33:04.798Z,77.38
2023-03-05T00:34:09.699Z,78.30
2023-03-05T00:35:11.512Z,78.85
2023-03-05T00:36:13.263Z,79.45
2023-03-05T00:37:15.001Z,79.50
2023-03-05T00:38:16.707Z,79.66
2023-03-05T00:39:20.661Z,79.52
2023-03-05T00:40:22.467Z,79.66
2023-03-05T00:41:24.906Z,79.58
2023-03-05T00:42:26.621Z,79.82
2023-03-05T00:43:29.055Z,79.26
2023-03-05T00:44:30.820Z,79.03
2023-03-05T00:45:32.721Z,79.26
2023-03-05T00:46:34.873Z,79.24
2023-03-05T00:47:36.729Z,79.11
2023-03-05T00:48:38.486Z,78.79
2023-03-05T00:49:40.187Z,79.25
2023-03-05T00:50:41.887Z,79.07
2023-03-05T00:51:43.674Z,79.00
2023-03-05T00:52:45.454Z,79.19
2023-03-05T00:53:47.291Z,78.83
2023-03-05T00:54:49.017Z,79.33
2023-03-05T00:55:50.795Z,78.91
2023-03-05T00:56:52.539Z,78.99
2023-03-05T00:57:54.307Z,78.62
2023-03-05T00:58:56.832Z,79.35
2023-03-05T00:59:58.536Z,78.74
2023-03-05T01:01:01.613Z,79.52
2023-03-05T01:02:03.482Z,79.42
2023-03-05T01:03:05.241Z,79.79
2023-03-05T01:04:07.036Z,79.50
2023-03-05T01:05:12.722Z,79.97
2023-03-05T01:06:17.118Z,79.30
2023-03-05T01:07:19.043Z,79.55
2023-03-05T01:08:20.843Z,79.71
2023-03-05T01:09:25.255Z,79.51
2023-03-05T01:10:27.146Z,78.77
2023-03-05T01:11:28.938Z,79.10
2023-03-05T01:12:30.781Z,78.92
2023-03-05T01:13:33.167Z,78.74
2023-03-05T01:14:36.003Z,79.13
2023-03-05T01:15:37.814Z,79.12
2023-03-05T01:16:39.539Z,79.26
2023-03-05T01:17:41.664Z,78.63
2023-03-05T01:18:43.543Z,78.48
2023-03-05T01:19:45.305Z,79.20
2023-03-05T01:20:47.733Z,79.03
2023-03-05T01:21:49.440Z,79.13
2023-03-05T01:22:51.211Z,79.33
2023-03-05T01:23:52.958Z,79.73
2023-03-05T01:24:54.659Z,79.47
2023-03-05T01:25:57.895Z,79.88
2023-03-05T01:26:59.596Z,79.48
2023-03-05T01:28:01.733Z,79.38
2023-03-05T01:29:04.370Z,79.73
2023-03-05T01:30:07.977Z,80.08
2023-03-05T01:31:10.469Z,79.78
2023-03-05T01:32:12.251Z,79.86
2023-03-05T01:33:14.051Z,79.75
2023-03-05T01:34:16.246Z,79.44
2023-03-05T01:35:20.540Z,79.17
2023-03-05T01:36:25.157Z,79.08
2023-03-05T01:37:27.062Z,78.94
2023-03-05T01:38:28.777Z,78.57
2023-03-05T01:39:30.538Z,79.08
2023-03-05T01:40:32.694Z,78.76
2023-03-05T01:41:35.032Z,78.03
2023-03-05T01:42:36.818Z,78.64
2023-03-05T01:43:39.100Z,77.70
2023-03-05T01:45:20.296Z,77.54
2023-03-05T01:46:25.029Z,77.35
2023-03-05T01:47:26.732Z,77.63
2023-03-05T01:48:28.521Z,77.28
2023-03-05T01:49:40.112Z,77.42
2023-03-05T01:50:41.926Z,77.52
2023-03-05T01:51:56.497Z,78.01
2023-03-05T01:53:02.791Z,77.39
2023-03-05T01:54:07.296Z,77.16
2023-03-05T01:55:15.112Z,77.61
2023-03-05T01:56:17.102Z,77.73
2023-03-05T01:57:23.379Z,77.84
2023-03-05T01:58:26.222Z,78.05
2023-03-05T01:59:28.540Z,77.43
2023-03-05T02:00:35.581Z,77.54
2023-03-05T02:01:41.061Z,77.52
2023-03-05T02:02:45.223Z,77.69
2023-03-05T02:03:48.456Z,78.09
2023-03-05T02:04:59.211Z,77.64
2023-03-05T02:06:00.908Z,78.22
2023-03-05T02:07:03.331Z,78.06
2023-03-05T02:08:11.301Z,77.95
2023-03-05T02:09:13.483Z,77.75
2023-03-05T02:10:20.990Z,78.35
2023-03-05T02:11:22.810Z,77.95
2023-03-05T02:12:24.584Z,78.33
2023-03-05T02:13:31.740Z,78.10
2023-03-05T02:14:33.797Z,78.03
2023-03-05T02:15:36.947Z,78.31
2023-03-05T02:16:39.270Z,77.89
2023-03-05T02:17:41.101Z,77.95
2023-03-05T02:18:42.811Z,77.48
2023-03-05T02:19:53.058Z,77.60
2023-03-05T02:20:57.821Z,78.15
2023-03-05T02:21:59.542Z,77.33
2023-03-05T02:23:01.286Z,77.73
2023-03-05T02:24:03.165Z,77.48
2023-03-05T02:25:24.172Z,77.15
2023-03-05T02:26:25.890Z,77.36
2023-03-05T02:27:35.219Z,77.19
2023-03-05T02:28:40.970Z,77.41
2023-03-05T02:29:46.584Z,78.18
2023-03-05T02:30:48.875Z,77.82
2023-03-05T02:31:50.770Z,77.77
2023-03-05T02:32:52.648Z,78.05
2023-03-05T02:33:56.189Z,77.76
2023-03-05T02:34:57.930Z,77.41
2023-03-05T02:35:59.831Z,77.57
2023-03-05T02:37:04.708Z,78.21
2023-03-05T02:38:06.520Z,78.05
2023-03-05T02:39:09.816Z,77.65
2023-03-05T02:40:13.355Z,77.53
2023-03-05T02:41:15.840Z,77.55
2023-03-05T02:42:17.690Z,77.53
2023-03-05T02:43:19.545Z,78.05
2023-03-05T02:44:21.313Z,78.12
2023-03-05T02:45:23.043Z,78.16
2023-03-05T02:46:24.779Z,78.14
2023-03-05T02:47:27.774Z,78.02
2023-03-05T02:48:29.495Z,77.41
2023-03-05T02:49:31.199Z,77.97
2023-03-05T02:50:34.129Z,77.97
2023-03-05T02:51:35.913Z,77.72
2023-03-05T02:52:38.184Z,78.64
2023-03-05T02:53:39.883Z,77.82
2023-03-05T02:54:41.560Z,78.41
2023-03-05T02:55:47.177Z,77.92
2023-03-05T02:56:49.191Z,77.98
2023-03-05T02:57:50.903Z,77.57
2023-03-05T02:58:52.607Z,78.47
2023-03-05T02:59:54.458Z,78.09
2023-03-05T03:00:56.254Z,78.38
2023-03-05T03:01:58.005Z,78.71
2023-03-05T03:02:59.818Z,79.46
2023-03-05T03:04:01.648Z,79.96
2023-03-05T03:05:03.623Z,80.23
2023-03-05T03:06:05.775Z,80.92
2023-03-05T03:07:07.475Z,81.14
2023-03-05T03:08:10.470Z,81.85
2023-03-05T03:09:12.183Z,82.45
2023-03-05T03:10:13.871Z,82.62
2023-03-05T03:11:15.682Z,81.91
2023-03-05T03:12:17.424Z,82.16
2023-03-05T03:13:19.161Z,82.34
2023-03-05T03:14:21.758Z,82.69
2023-03-05T03:15:23.561Z,83.44
2023-03-05T03:16:25.314Z,83.11
2023-03-05T03:17:27.022Z,83.63
2023-03-05T03:18:28.776Z,83.72
2023-03-05T03:19:30.481Z,82.92
2023-03-05T03:20:32.841Z,82.97
2023-03-05T03:21:34.679Z,82.33
2023-03-05T03:22:36.624Z,82.90
2023-03-05T03:23:38.365Z,82.40
2023-03-05T03:24:42.219Z,82.09
2023-03-05T03:25:44.011Z,80.74
2023-03-05T03:26:45.740Z,81.39
2023-03-05T03:27:47.711Z,80.91
2023-03-05T03:28:49.550Z,80.45
2023-03-05T03:29:51.295Z,80.38
2023-03-05T03:30:53.075Z,79.98
2023-03-05T03:31:54.810Z,79.94
2023-03-05T03:32:56.558Z,79.10
2023-03-05T03:33:58.390Z,79.94
2023-03-05T03:35:00.583Z,79.83
2023-03-05T03:36:02.626Z,79.38
2023-03-05T03:37:04.423Z,79.19
2023-03-05T03:38:06.515Z,79.43
2023-03-05T03:39:10.061Z,78.98
2023-03-05T03:40:12.163Z,79.19
2023-03-05T03:41:13.901Z,78.58
2023-03-05T03:42:20.807Z,79.02
2023-03-05T03:43:22.670Z,78.65
2023-03-05T03:44:24.588Z,79.04
2023-03-05T03:45:26.319Z,78.42
2023-03-05T03:46:28.145Z,79.12
2023-03-05T03:47:31.182Z,78.70
2023-03-05T03:48:33.233Z,79.77
2023-03-05T03:49:35.052Z,79.34
2023-03-05T03:50:44.089Z,79.42
2023-03-05T03:51:47.195Z,79.33
2023-03-05T03:52:48.890Z,79.66
2023-03-05T03:53:50.589Z,80.48
2023-03-05T03:54:53.212Z,80.66
2023-03-05T03:55:58.830Z,80.89
2023-03-05T03:57:00.897Z,81.09
2023-03-05T03:58:03.507Z,80.87
2023-03-05T03:59:05.445Z,81.25
2023-03-05T04:00:07.853Z,81.02
2023-03-05T04:01:09.651Z,81.53
2023-03-05T04:02:11.569Z,81.77
2023-03-05T04:03:13.304Z,81.67
2023-03-05T04:04:15.257Z,82.33
2023-03-05T04:05:17.076Z,82.06
2023-03-05T04:06:18.820Z,81.57
2023-03-05T04:07:20.561Z,81.78
2023-03-05T04:08:22.277Z,81.36
2023-03-05T04:09:24.003Z,81.32
2023-03-05T04:10:26.909Z,81.68
2023-03-05T04:11:28.646Z,81.61
2023-03-05T04:12:30.365Z,81.73
2023-03-05T04:13:32.386Z,81.59
2023-03-05T04:14:34.502Z,81.19
2023-03-05T04:15:36.418Z,81.01
2023-03-05T04:16:38.188Z,82.23
2023-03-05T04:17:39.901Z,81.72
2023-03-05T04:18:42.275Z,81.46
2023-03-05T04:19:43.997Z,80.71
2023-03-05T04:20:45.777Z,81.35
2023-03-05T04:21:47.636Z,80.38
2023-03-05T04:22:49.393Z,80.73
2023-03-05T04:23:51.148Z,80.03
2023-03-05T04:24:52.871Z,80.24
2023-03-05T04:25:54.689Z,80.16
2023-03-05T04:26:56.423Z,79.56
2023-03-05T04:27:58.120Z,79.44
2023-03-05T04:28:59.807Z,79.62
2023-03-05T04:30:01.865Z,79.82
2023-03-05T04:31:04.162Z,79.95
2023-03-05T04:32:06.052Z,79.45
2023-03-05T04:33:07.783Z,80.06
2023-03-05T04:34:09.492Z,80.20
2023-03-05T04:35:11.561Z,79.43
2023-03-05T04:36:13.299Z,80.38
2023-03-05T04:37:14.972Z,79.88
2023-03-05T04:38:16.698Z,80.20
2023-03-05T04:39:20.990Z,79.63
2023-03-05T04:40:22.776Z,79.45
2023-03-05T04:41:24.520Z,80.16
2023-03-05T04:42:26.312Z,79.47
2023-03-05T04:43:28.087Z,79.25
2023-03-05T04:44:29.843Z,79.18
2023-03-05T04:45:31.861Z,79.23
2023-03-05T04:46:33.793Z,79.13
2023-03-05T04:47:36.062Z,80.05
2023-03-05T04:48:37.879Z,80.07
2023-03-05T04:49:39.581Z,80.24
2023-03-05T04:50:41.311Z,79.91
2023-03-05T04:51:43.040Z,80.37
2023-03-05T04:52:45.594Z,80.75
2023-03-05T04:53:47.299Z,80.22
2023-03-05T04:54:49.078Z,80.68
2023-03-05T04:55:56.829Z,80.78
2023-03-05T04:56:58.635Z,81.48
2023-03-05T04:58:00.572Z,80.92
2023-03-05T04:59:02.259Z,81.14
2023-03-05T05:00:11.965Z,80.78
2023-03-05T05:01:13.851Z,80.05
2023-03-05T05:02:15.593Z,80.48
2023-03-05T05:03:17.392Z,80.67
2023-03-05T05:04:19.264Z,80.71
2023-03-05T05:05:24.024Z,80.62
2023-03-05T05:06:25.720Z,80.69
2023-03-05T05:07:27.472Z,80.39
2023-03-05T05:08:29.740Z,80.98
2023-03-05T05:09:31.445Z,80.60
2023-03-05T05:10:33.356Z,80.53
2023-03-05T05:11:35.076Z,81.11
2023-03-05T05:12:37.193Z,80.25
2023-03-05T05:13:38.895Z,80.30
2023-03-05T05:14:40.681Z,80.33
2023-03-05T05:15:42.428Z,80.39
2023-03-05T05:16:44.254Z,80.67
2023-03-05T05:17:46.340Z,80.59
2023-03-05T05:18:48.088Z,80.81
2023-03-05T05:19:50.040Z,79.95
2023-03-05T05:20:52.191Z,80.33
2023-03-05T05:21:53.873Z,80.63
2023-03-05T05:22:55.593Z,80.18
2023-03-05T05:23:57.381Z,79.76
2023-03-05T05:24:59.113Z,79.99
2023-03-05T05:26:02.775Z,80.60
2023-03-05T05:27:04.487Z,80.89
2023-03-05T05:28:06.236Z,80.94
2023-03-05T05:29:08.014Z,81.33
2023-03-05T05:30:10.705Z,82.20
2023-03-05T05:31:14.972Z,81.64
2023-03-05T05:32:17.980Z,82.05
2023-03-05T05:33:20.454Z,82.72
2023-03-05T05:34:24.555Z,82.42
2023-03-05T05:35:26.587Z,82.91
2023-03-05T05:36:28.490Z,82.37
2023-03-05T05:37:30.825Z,82.89
2023-03-05T05:38:33.318Z,82.86
2023-03-05T05:39:35.887Z,83.75
2023-03-05T05:40:37.760Z,83.76
2023-03-05T05:41:39.455Z,83.84
2023-03-05T05:42:41.201Z,83.24
2023-03-05T05:43:43.477Z,83.35
2023-03-05T05:44:45.551Z,83.00
2023-03-05T05:45:47.527Z,83.07
2023-03-05T05:46:49.273Z,82.81
2023-03-05T05:47:50.998Z,83.40
2023-03-05T05:48:52.767Z,83.42
2023-03-05T05:49:54.530Z,83.69
2023-03-05T05:50:56.485Z,83.41
2023-03-05T05:51:59.274Z,82.90
2023-03-05T05:53:00.988Z,83.15
2023-03-05T05:54:02.812Z,82.55
2023-03-05T05:55:05.009Z,83.08
2023-03-05T05:56:09.354Z,83.50
2023-03-05T05:57:11.074Z,83.20
2023-03-05T05:58:12.844Z,82.86
2023-03-05T05:59:14.573Z,82.50
2023-03-05T06:00:16.761Z,84.02
2023-03-05T06:01:23.106Z,83.67
2023-03-05T06:02:24.851Z,83.43
2023-03-05T06:03:26.624Z,83.20
2023-03-05T06:04:28.470Z,83.44
2023-03-05T06:05:30.283Z,83.29
2023-03-05T06:06:33.307Z,82.61
2023-03-05T06:07:36.213Z,83.23
2023-03-05T06:08:38.288Z,82.59
2023-03-05T06:09:40.070Z,82.57
2023-03-05T06:10:41.784Z,82.01
2023-03-05T06:11:43.516Z,83.01
2023-03-05T06:12:45.199Z,82.52
2023-03-05T06:13:47.832Z,81.67
2023-03-05T06:14:49.619Z,81.64
2023-03-05T06:16:03.175Z,81.17
2023-03-05T06:17:04.975Z,81.10
2023-03-05T06:18:06.728Z,80.64
2023-03-05T06:19:12.570Z,79.84
2023-03-05T06:20:14.678Z,78.81
2023-03-05T06:21:18.056Z,78.80
2023-03-05T06:22:19.770Z,79.35
2023-03-05T06:23:21.712Z,80.07
2023-03-05T06:24:23.484Z,79.77
2023-03-05T06:25:25.268Z,79.26
2023-03-05T06:26:27.068Z,78.90
2023-03-05T06:27:28.760Z,78.34
2023-03-05T06:28:31.339Z,77.80
2023-03-05T06:29:33.171Z,78.05
2023-03-05T06:30:34.967Z,77.83
2023-03-05T06:31:37.404Z,77.11
2023-03-05T06:32:39.409Z,77.20
2023-03-05T06:33:41.855Z,77.26
2023-03-05T06:34:43.562Z,75.98
2023-03-05T06:35:45.306Z,75.58
2023-03-05T06:36:47.107Z,75.88
2023-03-05T06:37:49.316Z,76.28
2023-03-05T06:38:53.323Z,76.27
2023-03-05T06:39:55.209Z,75.52
2023-03-05T06:41:01.881Z,75.10
2023-03-05T06:42:03.654Z,75.63
2023-03-05T06:43:05.346Z,74.91
2023-03-05T06:44:07.039Z,75.25
2023-03-05T06:45:09.609Z,74.65
2023-03-05T06:46:26.145Z,74.62
2023-03-05T06:47:27.988Z,73.93
2023-03-05T06:48:29.700Z,74.34
2023-03-05T06:49:31.477Z,73.82
2023-03-05T06:50:36.888Z,74.61
2023-03-05T06:51:40.441Z,73.26
2023-03-05T06:52:42.181Z,72.89
2023-03-05T06:53:45.502Z,73.60
2023-03-05T06:54:48.040Z,72.98
2023-03-05T06:55:49.744Z,71.78
2023-03-05T06:56:51.465Z,70.73
2023-03-05T06:57:53.206Z,70.18
2023-03-05T06:58:55.027Z,69.26
2023-03-05T06:59:56.793Z,70.36
2023-03-05T07:00:58.595Z,70.37
2023-03-05T07:02:00.365Z,69.30
2023-03-05T07:03:02.281Z,68.72
2023-03-05T07:04:04.618Z,69.19
2023-03-05T07:05:07.405Z,69.40
2023-03-05T07:06:14.615Z,69.93
2023-03-05T07:07:16.380Z,69.37
2023-03-05T07:08:18.168Z,69.70
2023-03-05T07:09:20.053Z,70.16
2023-03-05T07:10:21.744Z,70.93
2023-03-05T07:11:23.989Z,70.57
2023-03-05T07:12:25.800Z,70.13
2023-03-05T07:13:28.239Z,70.04
2023-03-05T07:14:30.021Z,69.45
2023-03-05T07:15:31.810Z,70.17
2023-03-05T07:16:35.274Z,69.68
2023-03-05T07:17:36.970Z,68.79
2023-03-05T07:18:38.739Z,67.24
2023-03-05T07:19:40.430Z,70.04
2023-03-05T07:20:42.133Z,76.79
2023-03-05T07:21:44.002Z,77.12
2023-03-05T07:22:45.728Z,75.39
2023-03-05T07:23:47.609Z,74.70
2023-03-05T07:24:49.605Z,74.36
2023-03-05T07:25:51.283Z,68.70
2023-03-05T07:26:52.974Z,65.29
2023-03-05T07:27:54.671Z,63.27
2023-03-05T07:28:56.814Z,62.43
2023-03-05T07:29:58.558Z,62.67
2023-03-05T07:31:06.636Z,62.44
2023-03-05T07:32:08.871Z,61.98
2023-03-05T07:33:10.742Z,62.37
2023-03-05T07:34:12.494Z,62.05
2023-03-05T07:35:14.583Z,61.16
2023-03-05T07:36:17.015Z,60.73
2023-03-05T07:37:18.728Z,60.22
2023-03-05T07:38:20.685Z,60.38
2023-03-05T07:39:22.492Z,59.72
2023-03-05T07:40:24.168Z,60.15
2023-03-05T07:41:25.920Z,61.80
2023-03-05T07:42:27.694Z,60.67
2023-03-05T07:43:29.631Z,62.04
2023-03-05T07:44:31.358Z,59.71
2023-03-05T07:45:33.120Z,58.69
2023-03-05T07:46:34.989Z,57.58
2023-03-05T07:47:37.346Z,56.91
2023-03-05T07:48:39.160Z,56.42
2023-03-05T07:49:41.821Z,56.99
2023-03-05T07:50:44.304Z,57.51
2023-03-05T07:51:46.005Z,56.88
2023-03-05T07:52:47.741Z,56.17
2023-03-05T07:53:51.433Z,54.98
2023-03-05T07:54:53.149Z,56.95
2023-03-05T07:55:54.899Z,57.35
2023-03-05T07:56:56.654Z,56.56
2023-03-05T07:57:58.356Z,55.16
2023-03-05T07:59:01.437Z,55.23
2023-03-05T08:00:03.180Z,54.99
2023-03-05T08:01:12.099Z,56.10
2023-03-05T08:02:15.373Z,57.24
2023-03-05T08:03:17.447Z,58.70
2023-03-05T08:04:19.170Z,60.39
2023-03-05T08:05:20.979Z,60.70
2023-03-05T08:06:22.709Z,59.56
2023-03-05T08:07:24.423Z,60.62
2023-03-05T08:08:26.139Z,59.17
2023-03-05T08:09:28.284Z,60.62
2023-03-05T08:10:30.022Z,60.10
2023-03-05T08:11:31.873Z,59.81
2023-03-05T08:12:33.578Z,60.97
2023-03-05T08:13:35.980Z,58.28
2023-03-05T08:14:38.206Z,58.24
2023-03-05T08:15:39.945Z,59.32
2023-03-05T08:16:41.826Z,58.66
2023-03-05T08:17:43.605Z,57.82
2023-03-05T08:18:46.204Z,58.08
2023-03-05T08:19:47.957Z,58.72
2023-03-05T08:20:49.642Z,60.77
2023-03-05T08:21:51.404Z,59.85
2023-03-05T08:22:53.087Z,56.77
2023-03-05T08:23:56.124Z,54.84
2023-03-05T08:24:57.836Z,53.42
2023-03-05T08:25:59.538Z,52.28
2023-03-05T08:27:01.264Z,51.60
2023-03-05T08:28:02.968Z,51.69
2023-03-05T08:29:05.754Z,51.76
2023-03-05T08:30:09.066Z,51.78
2023-03-05T08:31:12.275Z,51.82
2023-03-05T08:32:14.078Z,50.25
2023-03-05T08:33:17.745Z,50.74
2023-03-05T08:34:20.967Z,52.24
2023-03-05T08:35:23.489Z,51.89
2023-03-05T08:36:25.771Z,52.84
2023-03-05T08:37:27.483Z,54.06
2023-03-05T08:38:29.253Z,52.85
2023-03-05T08:39:31.046Z,52.54
2023-03-05T08:40:33.096Z,52.28
2023-03-05T08:41:34.925Z,52.81
2023-03-05T08:42:36.669Z,52.83
2023-03-05T08:43:38.874Z,52.31
2023-03-05T08:44:40.660Z,53.72
2023-03-05T08:45:42.458Z,52.95
2023-03-05T08:46:44.262Z,51.95
2023-03-05T08:47:46.093Z,52.64
2023-03-05T08:48:47.816Z,53.05
2023-03-05T08:49:49.605Z,52.94
2023-03-05T08:50:51.387Z,53.74
2023-03-05T08:51:53.103Z,53.52
2023-03-05T08:52:57.075Z,52.92
2023-03-05T08:53:59.912Z,53.57
2023-03-05T08:55:01.648Z,53.18
2023-03-05T08:56:03.882Z,52.47
2023-03-05T08:57:05.672Z,52.14
2023-03-05T08:58:07.581Z,52.71
2023-03-05T08:59:11.471Z,53.31
2023-03-05T09:00:14.844Z,53.18
2023-03-05T09:01:16.673Z,53.64
2023-03-05T09:02:18.405Z,54.40
2023-03-05T09:03:20.214Z,54.40
2023-03-05T09:04:21.917Z,54.09
2023-03-05T09:05:23.649Z,54.11
2023-03-05T09:06:26.252Z,54.20
2023-03-05T09:07:27.947Z,54.84
2023-03-05T09:08:30.450Z,54.59
2023-03-05T09:09:33.161Z,55.18
2023-03-05T09:10:34.866Z,55.65
2023-03-05T09:11:37.370Z,55.38
2023-03-05T09:12:39.326Z,55.45
2023-03-05T09:13:41.363Z,56.13
2023-03-05T09:14:43.140Z,55.25
2023-03-05T09:15:44.951Z,55.44
2023-03-05T09:16:46.735Z,55.32
2023-03-05T09:17:48.488Z,55.95
2023-03-05T09:18:50.200Z,55.12
2023-03-05T09:19:52.086Z,53.79
2023-03-05T09:20:54.239Z,54.54
2023-03-05T09:21:57.093Z,53.79
2023-03-05T09:22:58.920Z,53.81
2023-03-05T09:24:00.807Z,53.68
2023-03-05T09:25:02.536Z,53.56
2023-03-05T09:26:12.326Z,52.51
2023-03-05T09:27:14.054Z,51.76
2023-03-05T09:28:16.298Z,51.37
2023-03-05T09:29:18.081Z,50.52
2023-03-05T09:30:20.148Z,50.33
2023-03-05T09:31:22.032Z,50.76
2023-03-05T09:32:23.801Z,51.77
2023-03-05T09:33:25.657Z,52.21
2023-03-05T09:34:27.447Z,51.42
2023-03-05T09:35:29.313Z,50.97
2023-03-05T09:36:32.530Z,49.19
2023-03-05T09:37:34.588Z,48.81
2023-03-05T09:38:37.870Z,48.45
2023-03-05T09:39:39.617Z,48.60
2023-03-05T09:40:51.511Z,49.25
2023-03-05T09:41:56.196Z,48.64
2023-03-05T09:43:42.519Z,49.81
2023-03-05T09:45:09.287Z,48.84
2023-03-05T09:46:25.126Z,50.18
2023-03-05T09:48:06.545Z,47.62
2023-03-05T09:49:39.356Z,49.11
2023-03-05T09:50:43.666Z,49.59
2023-03-05T09:51:46.947Z,50.04
2023-03-05T09:52:58.267Z,49.87
2023-03-05T09:54:24.993Z,49.23
2023-03-05T09:55:37.002Z,47.58
2023-03-05T09:56:43.084Z,47.22
2023-03-05T09:57:52.473Z,49.29
2023-03-05T09:58:59.864Z,47.43
2023-03-05T10:00:09.036Z,47.94
2023-03-05T10:01:16.136Z,48.41
2023-03-05T10:02:26.153Z,47.86
2023-03-05T10:03:36.976Z,47.35
2023-03-05T10:04:48.092Z,47.11
2023-03-05T10:06:00.883Z,46.14
2023-03-05T10:07:17.004Z,45.82
2023-03-05T10:08:24.785Z,46.70
2023-03-05T10:09:26.463Z,45.57
2023-03-05T10:10:44.215Z,45.26
2023-03-05T10:12:03.648Z,46.66
2023-03-05T10:13:25.795Z,45.53
2023-03-05T10:14:40.575Z,46.74
2023-03-05T10:16:16.761Z,47.97
2023-03-05T10:17:18.494Z,46.07
2023-03-05T10:18:42.466Z,46.25
2023-03-05T10:19:53.290Z,45.88
2023-03-05T10:21:12.410Z,46.71
2023-03-05T10:22:19.992Z,46.72
2023-03-05T10:23:41.562Z,46.58
2023-03-05T10:24:56.511Z,46.22
2023-03-05T10:26:23.268Z,46.70
2023-03-05T10:27:49.495Z,47.28
2023-03-05T10:29:48.319Z,47.74
2023-03-05T10:31:07.363Z,46.52
2023-03-05T10:32:09.576Z,46.64
2023-03-05T10:33:29.421Z,46.43
2023-03-05T10:34:56.275Z,46.30
2023-03-05T10:36:24.496Z,46.11
2023-03-05T10:37:59.390Z,46.30
2023-03-05T10:39:01.110Z,45.84
2023-03-05T10:40:16.491Z,46.06
2023-03-05T10:41:27.183Z,46.65
2023-03-05T10:42:37.943Z,45.33
2023-03-05T10:43:45.676Z,46.50
2023-03-05T10:44:57.283Z,45.14
2023-03-05T10:46:02.917Z,45.67
2023-03-05T10:47:16.263Z,44.59
2023-03-05T10:48:45.830Z,45.00
2023-03-05T10:49:53.966Z,45.37
2023-03-05T10:51:10.426Z,45.50
2023-03-05T10:52:18.556Z,45.24
2023-03-05T10:53:43.762Z,44.03
2023-03-05T10:54:45.504Z,44.77
2023-03-05T10:55:47.356Z,44.66
2023-03-05T10:56:49.096Z,44.63
2023-03-05T10:57:50.879Z,43.96
2023-03-05T10:58:53.670Z,43.61
2023-03-05T11:00:17.158Z,42.83
2023-03-05T11:01:29.494Z,43.31
2023-03-05T11:02:31.616Z,44.33
2023-03-05T11:03:50.198Z,43.14
2023-03-05T11:04:52.957Z,43.90
2023-03-05T11:06:03.896Z,43.21
2023-03-05T11:07:32.804Z,43.23
2023-03-05T11:08:36.100Z,44.04
2023-03-05T11:09:37.827Z,44.89
2023-03-05T11:10:39.543Z,44.30
2023-03-05T11:11:41.421Z,44.97
2023-03-05T11:12:43.926Z,45.05
2023-03-05T11:13:53.835Z,43.98
2023-03-05T11:15:29.367Z,43.70
2023-03-05T11:16:34.594Z,43.57
2023-03-05T11:17:49.073Z,43.45
2023-03-05T11:18:50.939Z,43.59
2023-03-05T11:19:52.725Z,43.86
2023-03-05T11:21:08.370Z,43.76
2023-03-05T11:22:17.320Z,42.71
2023-03-05T11:23:24.030Z,42.73
2023-03-05T11:24:25.749Z,41.80
2023-03-05T11:25:28.187Z,40.97
2023-03-05T11:26:30.854Z,41.77
2023-03-05T11:27:39.441Z,41.16
2023-03-05T11:28:57.874Z,39.66
2023-03-05T11:29:59.816Z,41.16
2023-03-05T11:31:21.811Z,40.31
2023-03-05T11:32:26.792Z,39.99
2023-03-05T11:33:29.403Z,39.00
2023-03-05T11:34:35.488Z,38.92
2023-03-05T11:35:40.225Z,39.70
2023-03-05T11:36:44.488Z,40.50
2023-03-05T11:38:00.241Z,39.18
2023-03-05T11:39:08.106Z,39.03
2023-03-05T11:40:25.286Z,40.27
2023-03-05T11:41:52.595Z,40.08
2023-03-05T11:43:00.678Z,40.95
2023-03-05T11:44:05.893Z,40.36
2023-03-05T11:45:17.638Z,40.07
2023-03-05T11:46:21.976Z,40.70
2023-03-05T11:47:28.679Z,39.35
2023-03-05T11:48:37.113Z,40.31
2023-03-05T11:49:43.628Z,40.81
2023-03-05T11:50:49.520Z,40.63
2023-03-05T11:51:51.207Z,41.85
2023-03-05T11:52:57.359Z,40.71
2023-03-05T11:54:07.986Z,40.76
2023-03-05T11:55:20.753Z,40.05
2023-03-05T11:56:33.527Z,40.30
2023-03-05T11:58:07.887Z,38.90
2023-03-05T11:59:32.065Z,39.45
2023-03-05T12:00:37.141Z,39.92
2023-03-05T12:01:45.311Z,41.25
2023-03-05T12:02:52.433Z,40.43
2023-03-05T12:03:55.810Z,40.34
2023-03-05T12:04:59.561Z,39.32
2023-03-05T12:06:22.997Z,40.13
2023-03-05T12:07:35.742Z,39.59
2023-03-05T12:08:41.399Z,39.67
2023-03-05T12:09:50.335Z,39.53
2023-03-05T12:10:52.974Z,40.71
2023-03-05T12:12:04.933Z,40.10
2023-03-05T12:13:33.656Z,42.05
2023-03-05T12:14:46.192Z,41.42
2023-03-05T12:16:04.971Z,40.32
2023-03-05T12:17:15.703Z,40.25
2023-03-05T12:18:23.144Z,38.86
2023-03-05T12:19:31.052Z,39.29
2023-03-05T12:20:41.899Z,39.66
2023-03-05T12:21:44.587Z,39.52
2023-03-05T12:22:46.596Z,38.97
2023-03-05T12:23:52.464Z,38.69
2023-03-05T12:24:54.247Z,39.01
2023-03-05T12:25:59.501Z,39.73
2023-03-05T12:27:04.006Z,39.23
2023-03-05T12:28:13.273Z,39.34
2023-03-05T12:29:33.451Z,39.22
2023-03-05T12:30:35.163Z,38.17
2023-03-05T12:31:40.410Z,38.15
2023-03-05T12:32:45.210Z,40.28
2023-03-05T12:33:46.994Z,39.98
2023-03-05T12:35:06.332Z,39.54
2023-03-05T12:36:22.963Z,40.31
2023-03-05T12:37:24.597Z,39.27
2023-03-05T12:38:33.196Z,39.90
2023-03-05T12:39:47.730Z,40.49
2023-03-05T12:40:49.435Z,39.05
2023-03-05T12:41:51.185Z,40.09
2023-03-05T12:42:55.920Z,39.68
2023-03-05T12:44:06.797Z,38.81
2023-03-05T12:45:19.351Z,38.97
2023-03-05T12:46:26.043Z,38.36
2023-03-05T12:47:27.793Z,38.08
2023-03-05T12:48:29.449Z,38.32
2023-03-05T12:49:39.156Z,38.41
2023-03-05T12:50:40.847Z,39.77
2023-03-05T12:51:42.638Z,38.49
2023-03-05T12:52:46.421Z,38.86
2023-03-05T12:53:51.649Z,38.36
2023-03-05T12:55:40.993Z,38.45
2023-03-05T12:56:46.342Z,37.96
2023-03-05T12:57:53.451Z,37.04
2023-03-05T12:58:58.790Z,37.52
2023-03-05T13:00:11.160Z,38.45
2023-03-05T13:01:31.471Z,37.95
2023-03-05T13:02:41.130Z,38.29
2023-03-05T13:03:53.015Z,38.05
2023-03-05T13:05:00.673Z,38.27
2023-03-05T13:06:05.700Z,38.13
2023-03-05T13:07:15.467Z,37.50
2023-03-05T13:08:24.156Z,37.55
2023-03-05T13:09:29.798Z,37.91
2023-03-05T13:10:31.568Z,37.39
2023-03-05T13:11:37.723Z,36.88
2023-03-05T13:12:39.972Z,36.75
2023-03-05T13:13:47.310Z,37.61
2023-03-05T13:14:58.032Z,37.39
2023-03-05T13:16:01.420Z,38.12
2023-03-05T13:17:24.547Z,38.43
2023-03-05T13:18:29.537Z,38.87
2023-03-05T13:19:33.093Z,38.42
2023-03-05T13:20:38.541Z,39.13
2023-03-05T13:21:40.256Z,39.16
2023-03-05T13:22:44.839Z,38.89
2023-03-05T13:24:00.873Z,38.83
2023-03-05T13:25:12.657Z,39.89
2023-03-05T13:26:19.233Z,39.36
2023-03-05T13:27:29.885Z,40.63
2023-03-05T13:28:33.070Z,40.93
2023-03-05T13:29:34.782Z,40.45
2023-03-05T13:30:36.591Z,41.51
2023-03-05T13:31:44.151Z,41.25
2023-03-05T13:32:51.696Z,41.90
2023-03-05T13:33:59.647Z,41.71
2023-03-05T13:35:01.613Z,41.32
2023-03-05T13:36:04.653Z,41.68
2023-03-05T13:37:19.668Z,42.25
2023-03-05T13:38:25.275Z,43.53
2023-03-05T13:39:34.446Z,44.58
2023-03-05T13:40:36.210Z,45.28
2023-03-05T13:41:37.954Z,45.83
2023-03-05T13:42:40.188Z,45.94
2023-03-05T13:43:46.374Z,45.84
2023-03-05T13:44:59.080Z,44.53
2023-03-05T13:46:00.944Z,44.54
2023-03-05T13:47:20.564Z,44.17
2023-03-05T13:48:22.537Z,44.94
2023-03-05T13:49:26.964Z,44.67
2023-03-05T13:50:29.877Z,44.31
2023-03-05T13:51:47.423Z,45.02
2023-03-05T13:52:50.015Z,45.51
2023-03-05T13:53:52.698Z,44.95
2023-03-05T13:54:54.496Z,45.70