createdAt,value
2018-07-31T00:00:56.675Z,966.96
2018-07-31T00:01:56.633Z,966.98
2018-07-31T00:02:56.626Z,966.96
2018-07-31T00:03:56.550Z,966.97
2018-07-31T00:04:56.509Z,966.98
2018-07-31T00:05:56.464Z,966.97
2018-07-31T00:06:56.426Z,966.97
2018-07-31T00:07:56.413Z,966.95
2018-07-31T00:08:56.377Z,966.99
2018-07-31T00:09:56.296Z,966.95
2018-07-31T00:10:56.287Z,966.92
2018-07-31T00:11:56.215Z,966.94
2018-07-31T00:12:56.170Z,966.94
2018-07-31T00:13:56.128Z,966.94
2018-07-31T00:14:56.137Z,966.92
2018-07-31T00:15:56.043Z,966.94
2018-07-31T00:16:56.005Z,966.90
2018-07-31T00:17:55.960Z,966.92
2018-07-31T00:18:55.918Z,966.92
2018-07-31T00:19:55.905Z,966.91
2018-07-31T00:20:55.832Z,966.94
2018-07-31T00:21:55.793Z,966.95
2018-07-31T00:22:55.752Z,966.96
2018-07-31T00:23:55.729Z,966.95
2018-07-31T00:24:55.662Z,966.92
2018-07-31T00:25:55.655Z,966.94
2018-07-31T00:26:55.580Z,966.92
2018-07-31T00:27:55.537Z,966.92
2018-07-31T00:28:55.502Z,966.89
2018-07-31T00:29:55.455Z,966.88
2018-07-31T00:30:55.447Z,966.90
2018-07-31T00:31:55.369Z,966.91
2018-07-31T00:32:55.357Z,966.91
2018-07-31T00:33:55.284Z,966.92
2018-07-31T00:34:55.244Z,966.91
2018-07-31T00:35:55.197Z,966.92
2018-07-31T00:36:55.181Z,966.88
2018-07-31T00:37:55.115Z,966.90
2018-07-31T00:38:55.074Z,966.86
2018-07-31T00:39:55.027Z,966.88
2018-07-31T00:40:55.018Z,966.87
2018-07-31T00:41:54.950Z,966.89
2018-07-31T00:42:54.905Z,966.87
2018-07-31T00:43:54.862Z,966.86
2018-07-31T00:44:54.823Z,966.87
2018-07-31T00:45:54.799Z,966.86
2018-07-31T00:46:54.764Z,966.85
2018-07-31T00:47:54.690Z,966.86
2018-07-31T00:48:54.651Z,966.83
2018-07-31T00:49:54.605Z,966.84
2018-07-31T00:50:54.563Z,966.81
2018-07-31T00:51:54.553Z,966.79
2018-07-31T00:52:54.479Z,966.78
2018-07-31T00:53:54.439Z,966.80
2018-07-31T00:54:54.394Z,966.80
2018-07-31T00:55:54.385Z,966.80
2018-07-31T00:56:54.310Z,966.78
2018-07-31T00:57:54.271Z,966.80
2018-07-31T00:58:54.224Z,966.79
2018-07-31T00:59:54.184Z,966.77
2018-07-31T01:00:54.180Z,966.77
2018-07-31T01:01:54.096Z,966.73
2018-07-31T01:02:54.056Z,966.73
2018-07-31T01:03:54.013Z,966.73
2018-07-31T01:04:53.970Z,966.73
2018-07-31T01:05:53.957Z,966.73
2018-07-31T01:06:53.884Z,966.71
2018-07-31T01:07:53.874Z,966.71
2018-07-31T01:08:53.802Z,966.71
2018-07-31T01:09:53.758Z,966.71
2018-07-31T01:10:53.719Z,966.69
2018-07-31T01:11:53.672Z,966.70
2018-07-31T01:12:53.658Z,966.70
2018-07-31T01:13:53.586Z,966.70
2018-07-31T01:14:53.545Z,966.69
2018-07-31T01:15:53.524Z,966.72
2018-07-31T01:16:53.461Z,966.72
2018-07-31T01:17:53.415Z,966.72
2018-07-31T01:18:53.407Z,966.69
2018-07-31T01:19:53.334Z,966.71
2018-07-31T01:20:53.287Z,966.67
2018-07-31T01:21:53.256Z,966.70
2018-07-31T01:22:53.206Z,966.71
2018-07-31T01:23:53.192Z,966.68
2018-07-31T01:24:53.150Z,966.64
2018-07-31T01:25:53.079Z,966.65
2018-07-31T01:26:53.036Z,966.66
2018-07-31T01:27:52.989Z,966.64
2018-07-31T01:28:52.996Z,966.66
2018-07-31T01:29:52.907Z,966.67
2018-07-31T01:30:52.863Z,966.62
2018-07-31T01:31:52.820Z,966.65
2018-07-31T01:32:52.775Z,966.61
2018-07-31T01:33:52.777Z,966.61
2018-07-31T01:34:52.694Z,966.61
2018-07-31T01:35:52.647Z,966.57
2018-07-31T01:36:52.609Z,966.57
2018-07-31T01:37:52.565Z,966.57
2018-07-31T01:38:52.560Z,966.56
2018-07-31T01:39:52.479Z,966.53
2018-07-31T01:40:52.435Z,966.54
2018-07-31T01:41:52.391Z,966.52
2018-07-31T01:42:52.384Z,966.55
2018-07-31T01:43:52.307Z,966.54
2018-07-31T01:44:52.297Z,966.50
2018-07-31T01:45:52.236Z,966.50
2018-07-31T01:46:52.182Z,966.51
2018-07-31T01:47:52.140Z,966.51
2018-07-31T01:48:52.127Z,966.52
2018-07-31T01:49:52.051Z,966.51
2018-07-31T01:50:52.009Z,966.51
2018-07-31T01:51:51.970Z,966.50
2018-07-31T01:52:51.976Z,966.52
2018-07-31T01:53:51.882Z,966.53
2018-07-31T01:54:51.838Z,966.48
2018-07-31T01:55:51.796Z,966.52
2018-07-31T01:56:51.756Z,966.53
2018-07-31T01:57:51.755Z,966.52
2018-07-31T01:58:51.669Z,966.50
2018-07-31T01:59:51.624Z,966.46
2018-07-31T02:00:51.584Z,966.48
2018-07-31T02:01:51.538Z,966.46
2018-07-31T02:02:51.520Z,966.42
2018-07-31T02:03:51.454Z,966.44
2018-07-31T02:04:51.409Z,966.44
2018-07-31T02:05:51.368Z,966.40
2018-07-31T02:06:51.324Z,966.41
2018-07-31T02:07:51.306Z,966.39
2018-07-31T02:08:51.244Z,966.39
2018-07-31T02:09:51.194Z,966.39
2018-07-31T02:10:51.178Z,966.39
2018-07-31T02:11:51.143Z,966.37
2018-07-31T02:12:51.071Z,966.37
2018-07-31T02:13:51.024Z,966.38
2018-07-31T02:14:50.982Z,966.36
2018-07-31T02:15:50.939Z,966.37
2018-07-31T02:16:50.932Z,966.36
2018-07-31T02:17:50.855Z,966.36
2018-07-31T02:18:50.811Z,966.37
2018-07-31T02:19:50.770Z,966.40
2018-07-31T02:20:50.758Z,966.41
2018-07-31T02:21:50.683Z,966.37
2018-07-31T02:22:50.669Z,966.37
2018-07-31T02:23:50.596Z,966.39
2018-07-31T02:24:50.588Z,966.39
2018-07-31T02:25:50.515Z,966.38
2018-07-31T02:26:50.471Z,966.35
2018-07-31T02:27:50.463Z,966.32
2018-07-31T02:28:50.415Z,966.29
2018-07-31T02:29:50.344Z,966.35
2018-07-31T02:30:50.298Z,966.32
2018-07-31T02:31:50.255Z,966.32
2018-07-31T02:32:50.215Z,966.32
2018-07-31T02:33:50.202Z,966.33
2018-07-31T02:34:50.160Z,966.31
2018-07-31T02:35:50.082Z,966.31
2018-07-31T02:36:50.043Z,966.28
2018-07-31T02:37:50.000Z,966.28
2018-07-31T02:38:49.960Z,966.28
2018-07-31T02:39:49.943Z,966.29
2018-07-31T02:40:49.868Z,966.27
2018-07-31T02:41:49.830Z,966.28
2018-07-31T02:42:49.785Z,966.30
2018-07-31T02:43:49.774Z,966.34
2018-07-31T02:44:49.731Z,966.32
2018-07-31T02:45:49.662Z,966.32
2018-07-31T02:46:49.686Z,966.32
2018-07-31T02:47:49.569Z,966.37
2018-07-31T02:48:49.526Z,966.35
2018-07-31T02:49:49.518Z,966.33
2018-07-31T02:50:49.442Z,966.34
2018-07-31T02:51:49.396Z,966.31
2018-07-31T02:52:49.392Z,966.37
2018-07-31T02:53:49.312Z,966.39
2018-07-31T02:54:49.268Z,966.34
2018-07-31T02:55:49.227Z,966.35
2018-07-31T02:56:49.186Z,966.37
2018-07-31T02:57:49.178Z,966.36
2018-07-31T02:58:49.096Z,966.33
2018-07-31T02:59:49.053Z,966.33
2018-07-31T03:00:49.013Z,966.30
2018-07-31T03:01:48.969Z,966.31
2018-07-31T03:02:48.955Z,966.35
2018-07-31T03:03:48.882Z,966.32
2018-07-31T03:04:48.842Z,966.30
2018-07-31T03:05:48.833Z,966.34
2018-07-31T03:06:48.753Z,966.34
2018-07-31T03:07:48.711Z,966.34
2018-07-31T03:08:48.673Z,966.36
2018-07-31T03:09:48.656Z,966.35
2018-07-31T03:10:48.580Z,966.36
2018-07-31T03:11:48.543Z,966.39
2018-07-31T03:12:48.532Z,966.39
2018-07-31T03:13:48.453Z,966.36
2018-07-31T03:14:48.408Z,966.39
2018-07-31T03:15:48.398Z,966.41
2018-07-31T03:16:48.325Z,966.38
2018-07-31T03:17:48.277Z,966.44
2018-07-31T03:18:48.235Z,966.47
2018-07-31T03:19:48.196Z,966.46
2018-07-31T03:20:48.185Z,966.48
2018-07-31T03:21:48.106Z,966.46
2018-07-31T03:22:48.064Z,966.44
2018-07-31T03:23:48.021Z,966.47
2018-07-31T03:24:48.015Z,966.47
2018-07-31T03:25:47.933Z,966.46
2018-07-31T03:26:47.925Z,966.48
2018-07-31T03:27:47.851Z,966.49
2018-07-31T03:28:47.804Z,966.48
2018-07-31T03:29:47.762Z,966.51
2018-07-31T03:30:47.720Z,966.47
2018-07-31T03:31:47.707Z,966.51
2018-07-31T03:32:47.640Z,966.49
2018-07-31T03:33:47.592Z,966.49
2018-07-31T03:34:47.552Z,966.54
2018-07-31T03:35:47.506Z,966.51
2018-07-31T03:36:47.493Z,966.52
2018-07-31T03:37:47.423Z,966.51
2018-07-31T03:38:47.375Z,966.49
2018-07-31T03:39:47.331Z,966.52
2018-07-31T03:40:47.292Z,966.54
2018-07-31T03:41:47.280Z,966.49
2018-07-31T03:42:47.244Z,966.51
2018-07-31T03:43:47.159Z,966.53
2018-07-31T03:44:47.115Z,966.51
2018-07-31T03:45:47.073Z,966.50
2018-07-31T03:46:47.033Z,966.51
2018-07-31T03:47:47.021Z,966.48
2018-07-31T03:48:46.941Z,966.53
2018-07-31T03:49:46.905Z,966.49
2018-07-31T03:50:46.891Z,966.47
2018-07-31T03:51:46.810Z,966.50
2018-07-31T03:52:46.802Z,966.50
2018-07-31T03:53:46.731Z,966.53
2018-07-31T03:54:46.685Z,966.50
2018-07-31T03:55:46.716Z,966.49
2018-07-31T03:56:46.598Z,966.50
2018-07-31T03:57:46.555Z,966.47
2018-07-31T03:58:46.512Z,966.48
2018-07-31T03:59:46.470Z,966.47
2018-07-31T04:00:46.457Z,966.44
2018-07-31T04:01:46.383Z,966.42
2018-07-31T04:02:46.339Z,966.50
2018-07-31T04:03:46.294Z,966.47
2018-07-31T04:04:46.265Z,966.46
2018-07-31T04:05:46.241Z,966.45
2018-07-31T04:06:46.168Z,966.51
2018-07-31T04:07:46.122Z,966.48
2018-07-31T04:08:46.082Z,966.48
2018-07-31T04:09:46.037Z,966.51
2018-07-31T04:10:46.028Z,966.52
2018-07-31T04:11:45.956Z,966.49
2018-07-31T04:12:45.910Z,966.50
2018-07-31T04:13:45.863Z,966.49
2018-07-31T04:14:45.852Z,966.54
2018-07-31T04:15:45.836Z,966.56
2018-07-31T04:16:45.784Z,966.54
2018-07-31T04:17:45.694Z,966.57
2018-07-31T04:18:45.646Z,966.52
2018-07-31T04:19:45.602Z,966.50
2018-07-31T04:20:45.594Z,966.51
2018-07-31T04:21:45.519Z,966.49
2018-07-31T04:22:45.478Z,966.52
2018-07-31T04:23:45.431Z,966.52
2018-07-31T04:24:45.422Z,966.53
2018-07-31T04:25:45.346Z,966.50
2018-07-31T04:26:45.341Z,966.51
2018-07-31T04:27:45.262Z,966.55
2018-07-31T04:28:45.221Z,966.57
2018-07-31T04:29:45.209Z,966.53
2018-07-31T04:30:45.133Z,966.53
2018-07-31T04:31:45.091Z,966.51
2018-07-31T04:32:45.045Z,966.54
2018-07-31T04:33:45.003Z,966.54
2018-07-31T04:34:44.996Z,966.55
2018-07-31T04:35:44.936Z,966.54
2018-07-31T04:36:44.877Z,966.52
2018-07-31T04:37:44.830Z,966.55
2018-07-31T04:38:44.830Z,966.57
2018-07-31T04:39:44.749Z,966.56
2018-07-31T04:40:44.701Z,966.58
2018-07-31T04:41:44.663Z,966.60
2018-07-31T04:42:44.623Z,966.57
2018-07-31T04:43:44.646Z,966.61
2018-07-31T04:44:44.548Z,966.61
2018-07-31T04:45:44.488Z,966.59
2018-07-31T04:46:44.493Z,966.57
2018-07-31T04:47:44.404Z,966.57
2018-07-31T04:48:44.365Z,966.60
2018-07-31T04:49:44.318Z,966.61
2018-07-31T04:50:44.279Z,966.59
2018-07-31T04:51:44.275Z,966.60
2018-07-31T04:52:44.190Z,966.59
2018-07-31T04:53:44.145Z,966.60
2018-07-31T04:54:44.105Z,966.59
2018-07-31T04:55:44.063Z,966.59
2018-07-31T04:56:44.093Z,966.63
2018-07-31T04:57:43.974Z,966.58
2018-07-31T04:58:43.936Z,966.60
2018-07-31T04:59:43.894Z,966.63
2018-07-31T05:00:43.847Z,966.57
2018-07-31T05:01:43.838Z,966.57
2018-07-31T05:02:43.795Z,966.62
2018-07-31T05:03:43.717Z,966.61
2018-07-31T05:04:43.680Z,966.60
2018-07-31T05:05:43.634Z,966.63
2018-07-31T05:06:43.623Z,966.59
2018-07-31T05:07:43.545Z,966.58
2018-07-31T05:08:43.505Z,966.61
2018-07-31T05:09:43.466Z,966.57
2018-07-31T05:10:43.454Z,966.56
2018-07-31T05:11:43.418Z,966.55
2018-07-31T05:12:43.337Z,966.59
2018-07-31T05:13:43.295Z,966.59
2018-07-31T05:14:43.249Z,966.64
2018-07-31T05:15:43.207Z,966.64
2018-07-31T05:16:43.200Z,966.58
2018-07-31T05:17:43.125Z,966.60
2018-07-31T05:18:43.081Z,966.65
2018-07-31T05:19:43.037Z,966.62
2018-07-31T05:20:43.028Z,966.62
2018-07-31T05:21:42.952Z,966.61
2018-07-31T05:22:42.911Z,966.62
2018-07-31T05:23:42.866Z,966.63
2018-07-31T05:24:42.824Z,966.63
2018-07-31T05:25:42.817Z,966.62
2018-07-31T05:26:42.739Z,966.65
2018-07-31T05:27:42.694Z,966.66
2018-07-31T05:28:42.656Z,966.67
2018-07-31T05:29:42.612Z,966.66
2018-07-31T05:30:42.609Z,966.67
2018-07-31T05:31:42.529Z,966.66
2018-07-31T05:32:42.575Z,966.69
2018-07-31T05:33:42.443Z,966.69
2018-07-31T05:34:42.402Z,966.71
2018-07-31T05:35:42.389Z,966.69
2018-07-31T05:36:42.315Z,966.73
2018-07-31T05:37:42.307Z,966.70
2018-07-31T05:38:42.232Z,966.69
2018-07-31T05:39:42.190Z,966.73
2018-07-31T05:40:42.153Z,966.75
2018-07-31T05:41:42.138Z,966.73
2018-07-31T05:42:42.072Z,966.73
2018-07-31T05:43:42.021Z,966.72
2018-07-31T05:44:41.981Z,966.71
2018-07-31T05:45:41.936Z,966.73
2018-07-31T05:46:41.927Z,966.74
2018-07-31T05:47:41.892Z,966.76
2018-07-31T05:48:41.811Z,966.77
2018-07-31T05:49:41.769Z,966.74
2018-07-31T05:50:41.731Z,966.75
2018-07-31T05:51:41.684Z,966.77
2018-07-31T05:52:41.674Z,966.79
2018-07-31T05:53:41.600Z,966.81
2018-07-31T05:54:41.562Z,966.79
2018-07-31T05:55:41.520Z,966.80
2018-07-31T05:56:41.474Z,966.82
2018-07-31T05:57:41.466Z,966.80
2018-07-31T05:58:41.391Z,966.81
2018-07-31T05:59:41.355Z,966.80
2018-07-31T06:00:41.306Z,966.81
2018-07-31T06:01:41.267Z,966.80
2018-07-31T06:02:41.257Z,966.83
2018-07-31T06:03:41.183Z,966.81
2018-07-31T06:04:41.140Z,966.80
2018-07-31T06:05:41.096Z,966.82
2018-07-31T06:06:41.056Z,966.84
2018-07-31T06:07:41.056Z,966.83
2018-07-31T06:08:40.973Z,966.81
2018-07-31T06:09:40.965Z,966.81
2018-07-31T06:10:40.888Z,966.76
2018-07-31T06:11:40.850Z,966.76
2018-07-31T06:12:40.842Z,966.80
2018-07-31T06:13:40.780Z,966.76
2018-07-31T06:14:40.723Z,966.81
2018-07-31T06:15:40.715Z,966.84
2018-07-31T06:16:40.641Z,966.84
2018-07-31T06:17:40.633Z,966.85
2018-07-31T06:18:40.557Z,966.86
2018-07-31T06:19:40.517Z,966.89
2018-07-31T06:20:40.475Z,966.89
2018-07-31T06:21:40.435Z,966.92
2018-07-31T06:22:40.423Z,966.94
2018-07-31T06:23:40.350Z,966.95
2018-07-31T06:24:40.309Z,966.91
2018-07-31T06:25:40.309Z,966.91
2018-07-31T06:26:40.271Z,966.91
2018-07-31T06:27:40.216Z,966.93
2018-07-31T06:28:40.147Z,966.91
2018-07-31T06:29:40.103Z,966.90
2018-07-31T06:30:40.065Z,966.92
2018-07-31T06:31:40.021Z,966.92
2018-07-31T06:32:40.011Z,966.94
2018-07-31T06:33:39.939Z,966.97
2018-07-31T06:34:39.931Z,966.98
2018-07-31T06:35:39.860Z,966.98
2018-07-31T06:36:39.817Z,967.00
2018-07-31T06:37:39.776Z,967.01
2018-07-31T06:38:39.768Z,967.02
2018-07-31T06:39:39.694Z,967.06
2018-07-31T06:40:39.656Z,967.06
2018-07-31T06:41:39.614Z,967.03
2018-07-31T06:42:39.575Z,967.05
2018-07-31T06:43:39.569Z,967.07
2018-07-31T06:44:39.493Z,967.09
2018-07-31T06:45:39.580Z,967.08
2018-07-31T06:46:39.412Z,967.08
2018-07-31T06:47:39.369Z,967.09
2018-07-31T06:48:39.333Z,967.12
2018-07-31T06:49:39.287Z,967.09
2018-07-31T06:50:39.281Z,967.11
2018-07-31T06:51:39.208Z,967.10
2018-07-31T06:52:39.167Z,967.15
2018-07-31T06:53:39.127Z,967.19
2018-07-31T06:54:39.120Z,967.10
2018-07-31T06:55:39.050Z,967.09
2018-07-31T06:56:39.056Z,967.11
2018-07-31T06:57:38.969Z,967.11
2018-07-31T06:58:38.929Z,967.11
2018-07-31T06:59:38.889Z,967.14
2018-07-31T07:00:38.845Z,967.13
2018-07-31T07:01:38.837Z,967.14
2018-07-31T07:02:38.802Z,967.15
2018-07-31T07:03:38.726Z,967.14
2018-07-31T07:04:38.684Z,967.14
2018-07-31T07:05:38.649Z,967.18
2018-07-31T07:06:38.608Z,967.15
2018-07-31T07:07:38.604Z,967.20
2018-07-31T07:08:38.527Z,967.21
2018-07-31T07:09:38.521Z,967.22
2018-07-31T07:10:38.451Z,967.18
2018-07-31T07:11:38.409Z,967.17
2018-07-31T07:12:38.376Z,967.19
2018-07-31T07:13:38.336Z,967.21
2018-07-31T07:14:38.324Z,967.17
2018-07-31T07:15:38.282Z,967.17
2018-07-31T07:16:38.213Z,967.20
2018-07-31T07:17:38.174Z,967.22
2018-07-31T07:18:38.134Z,967.21
2018-07-31T07:19:38.094Z,967.21
2018-07-31T07:20:38.088Z,967.20
2018-07-31T07:21:38.020Z,967.21
2018-07-31T07:22:37.982Z,967.25
2018-07-31T07:23:37.938Z,967.25
2018-07-31T07:24:37.905Z,967.27
2018-07-31T07:25:37.895Z,967.27
2018-07-31T07:26:37.820Z,967.25
2018-07-31T07:27:37.782Z,967.26
2018-07-31T07:28:37.779Z,967.27
2018-07-31T07:29:37.736Z,967.29
2018-07-31T07:30:37.664Z,967.30
2018-07-31T07:31:37.624Z,967.32
2018-07-31T07:32:37.587Z,967.33
2018-07-31T07:33:37.640Z,967.34
2018-07-31T07:34:37.572Z,967.36
2018-07-31T07:35:37.472Z,967.34
2018-07-31T07:36:37.432Z,967.31
2018-07-31T07:37:37.392Z,967.32
2018-07-31T07:38:37.393Z,967.35
2018-07-31T07:39:37.314Z,967.36
2018-07-31T07:40:37.279Z,967.36
2018-07-31T07:41:37.237Z,967.41
2018-07-31T07:42:37.200Z,967.38
2018-07-31T07:43:37.191Z,967.36
2018-07-31T07:44:37.119Z,967.45
2018-07-31T07:45:37.083Z,967.40
2018-07-31T07:46:37.046Z,967.43
2018-07-31T07:47:37.006Z,967.52
2018-07-31T07:48:37.016Z,967.46
2018-07-31T07:49:36.999Z,967.42
2018-07-31T07:50:36.892Z,967.43
2018-07-31T07:51:36.854Z,967.44
2018-07-31T07:52:36.812Z,967.45
2018-07-31T07:53:36.805Z,967.45
2018-07-31T07:54:36.778Z,967.51
2018-07-31T07:55:36.701Z,967.51
2018-07-31T07:56:36.659Z,967.49
2018-07-31T07:57:36.619Z,967.47
2018-07-31T07:58:36.582Z,967.51
2018-07-31T07:59:36.577Z,967.47
2018-07-31T08:00:36.541Z,967.50
2018-07-31T08:01:36.469Z,967.47
2018-07-31T08:02:36.433Z,967.52
2018-07-31T08:03:36.394Z,967.50
2018-07-31T08:04:36.387Z,967.52
2018-07-31T08:05:36.316Z,967.55
2018-07-31T08:06:36.279Z,967.58
2018-07-31T08:07:36.239Z,967.52
2018-07-31T08:08:36.200Z,967.55
2018-07-31T08:09:36.197Z,967.56
2018-07-31T08:10:36.127Z,967.56
2018-07-31T08:11:36.087Z,967.54
2018-07-31T08:12:36.047Z,967.54
2018-07-31T08:13:36.012Z,967.53
2018-07-31T08:14:36.011Z,967.57
2018-07-31T08:15:35.935Z,967.60
2018-07-31T08:16:35.897Z,967.64
2018-07-31T08:17:35.863Z,967.62
2018-07-31T08:18:35.820Z,967.63
2018-07-31T08:19:35.816Z,967.59
2018-07-31T08:20:35.745Z,967.65
2018-07-31T08:21:35.706Z,967.59
2018-07-31T08:22:35.737Z,967.66
2018-07-31T08:23:35.629Z,967.66
2018-07-31T08:24:35.593Z,967.66
2018-07-31T08:25:35.603Z,967.62
2018-07-31T08:26:35.519Z,967.64
2018-07-31T08:27:35.477Z,967.63
2018-07-31T08:28:35.441Z,967.65
2018-07-31T08:29:35.401Z,967.61
2018-07-31T08:30:35.415Z,967.64
2018-07-31T08:31:35.325Z,967.63
2018-07-31T08:32:35.288Z,967.65
2018-07-31T08:33:35.268Z,967.71
2018-07-31T08:34:35.226Z,967.67
2018-07-31T08:35:35.212Z,967.68
2018-07-31T08:36:35.140Z,967.70
2018-07-31T08:37:35.101Z,967.69
2018-07-31T08:38:35.105Z,967.69
2018-07-31T08:39:35.027Z,967.71
2018-07-31T08:40:34.989Z,967.71
2018-07-31T08:41:34.952Z,967.69
2018-07-31T08:42:34.913Z,967.70
2018-07-31T08:43:34.952Z,967.69
2018-07-31T08:44:34.841Z,967.69
2018-07-31T08:45:34.802Z,967.66
2018-07-31T08:46:34.764Z,967.66
2018-07-31T08:47:34.725Z,967.64
2018-07-31T08:48:34.718Z,967.63
2018-07-31T08:49:34.673Z,967.65
2018-07-31T08:50:34.617Z,967.66
2018-07-31T08:51:34.577Z,967.75
2018-07-31T08:52:34.540Z,967.67
2018-07-31T08:53:34.541Z,967.71
2018-07-31T08:54:34.467Z,967.70
2018-07-31T08:55:34.449Z,967.73
2018-07-31T08:56:34.424Z,967.71
2018-07-31T08:57:34.356Z,967.70
2018-07-31T08:58:34.319Z,967.73
2018-07-31T08:59:34.282Z,967.73
2018-07-31T09:00:34.245Z,967.81
2018-07-31T09:01:34.250Z,967.78
2018-07-31T09:02:34.173Z,967.77
2018-07-31T09:03:34.133Z,967.76
2018-07-31T09:04:34.097Z,967.71
2018-07-31T09:05:34.063Z,967.75
2018-07-31T09:06:34.065Z,967.72
2018-07-31T09:07:33.988Z,967.72
2018-07-31T09:08:34.016Z,967.71
2018-07-31T09:09:33.913Z,967.72
2018-07-31T09:10:33.878Z,967.73
2018-07-31T09:11:33.893Z,967.77
2018-07-31T09:12:33.805Z,967.75
2018-07-31T09:13:33.772Z,967.74
2018-07-31T09:14:33.736Z,967.74
2018-07-31T09:15:33.694Z,967.72
2018-07-31T09:16:33.710Z,967.74
2018-07-31T09:17:33.653Z,967.75
2018-07-31T09:18:33.587Z,967.76
2018-07-31T09:19:33.554Z,967.77
2018-07-31T09:20:33.517Z,967.80
2018-07-31T09:21:33.515Z,967.76
2018-07-31T09:22:33.459Z,967.74
2018-07-31T09:23:33.437Z,967.76
2018-07-31T09:24:33.440Z,967.77
2018-07-31T09:25:33.336Z,967.76
2018-07-31T09:26:33.299Z,967.79
2018-07-31T09:27:33.263Z,967.81
2018-07-31T09:28:33.263Z,967.81
2018-07-31T09:29:33.194Z,967.80
2018-07-31T09:30:33.217Z,967.77
2018-07-31T09:31:33.121Z,967.76
2018-07-31T09:32:33.119Z,967.75
2018-07-31T09:33:33.050Z,967.78
2018-07-31T09:34:33.014Z,967.78
2018-07-31T09:35:32.979Z,967.74
2018-07-31T09:36:32.948Z,967.69
2018-07-31T09:37:32.950Z,967.86
2018-07-31T09:38:32.871Z,967.76
2018-07-31T09:39:32.833Z,967.75
2018-07-31T09:40:32.800Z,967.75
2018-07-31T09:41:32.767Z,967.76
2018-07-31T09:42:32.767Z,967.78
2018-07-31T09:43:32.692Z,967.77
2018-07-31T09:44:32.663Z,967.81
2018-07-31T09:45:32.654Z,967.72
2018-07-31T09:46:32.592Z,967.72
2018-07-31T09:47:32.552Z,967.74
2018-07-31T09:48:32.580Z,967.74
2018-07-31T09:49:32.488Z,967.77
2018-07-31T09:50:32.453Z,967.78
2018-07-31T09:51:32.409Z,967.79
2018-07-31T09:52:32.373Z,967.73
2018-07-31T09:53:32.377Z,967.74
2018-07-31T09:54:32.304Z,967.78
2018-07-31T09:55:32.270Z,967.74
2018-07-31T09:56:32.232Z,967.74
2018-07-31T09:57:32.196Z,967.74
2018-07-31T09:58:32.206Z,967.76
2018-07-31T09:59:32.183Z,967.78
2018-07-31T10:00:32.090Z,967.79
2018-07-31T10:01:32.054Z,967.76
2018-07-31T10:02:32.022Z,967.81
2018-07-31T10:03:32.017Z,967.79
2018-07-31T10:04:31.981Z,967.82
2018-07-31T10:05:31.918Z,967.78
2018-07-31T10:06:31.892Z,967.76
2018-07-31T10:07:31.846Z,967.78
2018-07-31T10:08:31.812Z,967.78
2018-07-31T10:09:31.804Z,967.81
2018-07-31T10:10:31.740Z,967.79
2018-07-31T10:11:31.703Z,967.74
2018-07-31T10:12:31.668Z,967.72
2018-07-31T10:13:31.639Z,967.75
2018-07-31T10:14:31.629Z,967.71
2018-07-31T10:15:31.564Z,967.69
2018-07-31T10:16:31.528Z,967.70
2018-07-31T10:17:31.532Z,967.69
2018-07-31T10:18:31.458Z,967.69
2018-07-31T10:19:31.456Z,967.72
2018-07-31T10:20:31.392Z,967.72
2018-07-31T10:21:31.352Z,967.69
2018-07-31T10:22:31.317Z,967.71
2018-07-31T10:23:31.315Z,967.73
2018-07-31T10:24:31.268Z,967.72
2018-07-31T10:25:31.213Z,967.71
2018-07-31T10:26:31.185Z,967.69
2018-07-31T10:27:31.142Z,967.71
2018-07-31T10:28:31.142Z,967.72
2018-07-31T10:29:31.146Z,967.70
2018-07-31T10:30:31.184Z,967.76
2018-07-31T10:31:31.005Z,967.74
2018-07-31T10:32:30.970Z,967.76
2018-07-31T10:33:30.938Z,967.78
2018-07-31T10:34:30.935Z,967.79
2018-07-31T10:35:30.866Z,967.75
2018-07-31T10:36:30.867Z,967.77
2018-07-31T10:37:30.825Z,967.78
2018-07-31T10:38:30.802Z,967.76
2018-07-31T10:39:30.730Z,967.75
2018-07-31T10:40:30.698Z,967.74
2018-07-31T10:41:30.664Z,967.72
2018-07-31T10:42:30.681Z,967.73
2018-07-31T10:43:30.595Z,967.75
2018-07-31T10:44:30.565Z,967.79
2018-07-31T10:45:30.529Z,967.77
2018-07-31T10:46:30.492Z,967.76
2018-07-31T10:47:30.492Z,967.76
2018-07-31T10:48:30.429Z,967.77
2018-07-31T10:49:30.396Z,967.80
2018-07-31T10:50:30.442Z,967.80
2018-07-31T10:51:30.323Z,967.76
2018-07-31T10:52:30.294Z,967.81
2018-07-31T10:53:30.259Z,967.72
2018-07-31T10:54:30.256Z,967.74
2018-07-31T10:55:30.199Z,967.71
2018-07-31T10:56:30.186Z,967.70
2018-07-31T10:57:30.123Z,967.71
2018-07-31T10:58:30.182Z,967.67
2018-07-31T10:59:30.057Z,967.68
2018-07-31T11:00:30.020Z,967.65
2018-07-31T11:01:30.018Z,967.67
2018-07-31T11:02:29.958Z,967.63
2018-07-31T11:03:29.959Z,967.64
2018-07-31T11:04:29.903Z,967.65
2018-07-31T11:05:29.851Z,967.63
2018-07-31T11:06:29.885Z,967.62
2018-07-31T11:07:29.787Z,967.62
2018-07-31T11:08:29.794Z,967.63
2018-07-31T11:09:29.715Z,967.65
2018-07-31T11:10:29.712Z,967.64
2018-07-31T11:11:29.648Z,967.60
2018-07-31T11:12:29.616Z,967.61
2018-07-31T11:13:29.611Z,967.64
2018-07-31T11:14:29.553Z,967.60
2018-07-31T11:15:29.514Z,967.58
2018-07-31T11:16:29.480Z,967.59
2018-07-31T11:17:29.446Z,967.59
2018-07-31T11:18:29.445Z,967.61
2018-07-31T11:19:29.378Z,967.59
2018-07-31T11:20:29.344Z,967.58
2018-07-31T11:21:29.311Z,967.53
2018-07-31T11:22:29.279Z,967.54
2018-07-31T11:23:29.282Z,967.50
2018-07-31T11:24:29.208Z,967.55
2018-07-31T11:25:29.176Z,967.55
2018-07-31T11:26:29.142Z,967.58
2018-07-31T11:27:29.152Z,967.56
2018-07-31T11:28:29.107Z,967.61
2018-07-31T11:29:29.049Z,967.60
2018-07-31T11:30:29.009Z,967.64
2018-07-31T11:31:28.973Z,967.66
2018-07-31T11:32:28.941Z,967.68
2018-07-31T11:33:28.941Z,967.62
2018-07-31T11:34:28.873Z,967.62
2018-07-31T11:35:28.870Z,967.61
2018-07-31T11:36:28.807Z,967.62
2018-07-31T11:37:28.774Z,967.60
2018-07-31T11:38:28.750Z,967.58
2018-07-31T11:39:28.706Z,967.55
2018-07-31T11:40:28.716Z,967.55
2018-07-31T11:41:28.641Z,967.61
2018-07-31T11:42:28.606Z,967.50
2018-07-31T11:43:28.570Z,967.44
2018-07-31T11:44:28.540Z,967.44
2018-07-31T11:45:28.557Z,967.54
2018-07-31T11:46:28.472Z,967.58
2018-07-31T11:47:28.438Z,967.57
2018-07-31T11:48:28.407Z,967.59
2018-07-31T11:49:28.378Z,967.57
2018-07-31T11:50:28.375Z,967.57
2018-07-31T11:51:28.307Z,967.40
2018-07-31T11:52:28.273Z,967.45
2018-07-31T11:53:28.241Z,967.50
2018-07-31T11:54:28.208Z,967.54
2018-07-31T11:55:28.213Z,967.54
2018-07-31T11:56:28.143Z,967.49
2018-07-31T11:57:28.110Z,967.50
2018-07-31T11:58:28.077Z,967.47
2018-07-31T11:59:28.045Z,967.48
2018-07-31T12:00:28.044Z,967.44
2018-07-31T12:01:27.977Z,967.45
2018-07-31T12:02:27.952Z,967.45
2018-07-31T12:03:27.914Z,967.54
2018-07-31T12:04:27.879Z,967.43
2018-07-31T12:05:27.881Z,967.50
2018-07-31T12:06:27.816Z,967.50
2018-07-31T12:07:27.779Z,967.46
2018-07-31T12:08:27.745Z,967.44
2018-07-31T12:09:27.714Z,967.45
2018-07-31T12:10:27.715Z,967.41
2018-07-31T12:11:27.712Z,967.42
2018-07-31T12:12:27.614Z,967.45
2018-07-31T12:13:27.580Z,967.42
2018-07-31T12:14:27.567Z,967.44
2018-07-31T12:15:27.546Z,967.44
2018-07-31T12:16:27.481Z,967.46
2018-07-31T12:17:27.450Z,967.47
2018-07-31T12:18:27.447Z,967.48
2018-07-31T12:19:27.385Z,967.43
2018-07-31T12:20:27.347Z,967.41
2018-07-31T12:21:27.316Z,967.46
2018-07-31T12:22:27.281Z,967.46
2018-07-31T12:23:27.284Z,967.50
2018-07-31T12:24:27.215Z,967.53
2018-07-31T12:25:27.181Z,967.55
2018-07-31T12:26:27.148Z,967.58
2018-07-31T12:27:27.116Z,967.54
2018-07-31T12:28:27.113Z,967.53