createdAt,value
2023-03-03T00:00:05.122Z,46.05
2023-03-03T00:02:31.817Z,45.42
2023-03-03T00:04:58.553Z,51.67
2023-03-03T00:07:25.332Z,43.30
2023-03-03T00:09:52.079Z,44.33
2023-03-03T00:12:25.230Z,39.17
2023-03-03T00:14:52.246Z,47.40
2023-03-03T00:17:27.533Z,43.15
2023-03-03T00:19:54.405Z,47.22
2023-03-03T00:22:30.832Z,43.00
2023-03-03T00:25:20.395Z,45.22
2023-03-03T00:27:47.337Z,45.63
2023-03-03T00:30:25.349Z,40.70
2023-03-03T00:32:54.102Z,40.40
2023-03-03T00:35:30.102Z,44.72
2023-03-03T00:38:02.109Z,41.55
2023-03-03T00:40:35.442Z,44.55
2023-03-03T00:43:02.916Z,46.35
2023-03-03T00:45:44.204Z,42.83
2023-03-03T00:48:29.068Z,45.75
2023-03-03T00:51:00.588Z,49.20
2023-03-03T00:53:29.591Z,51.90
2023-03-03T00:55:56.615Z,47.42
2023-03-03T00:58:25.098Z,43.15
2023-03-03T01:00:53.408Z,42.72
2023-03-03T01:03:25.277Z,42.03
2023-03-03T01:05:52.932Z,44.85
2023-03-03T01:08:20.953Z,49.65
2023-03-03T01:10:53.188Z,49.28
2023-03-03T01:13:21.799Z,51.42
2023-03-03T01:15:48.466Z,39.80
2023-03-03T01:18:15.424Z,50.58
2023-03-03T01:20:42.324Z,44.83
2023-03-03T01:23:09.500Z,45.38
2023-03-03T01:25:36.811Z,45.40
2023-03-03T01:28:03.710Z,48.78
2023-03-03T01:30:31.261Z,45.45
2023-03-03T01:32:58.083Z,49.17
2023-03-03T01:35:24.822Z,43.42
2023-03-03T01:37:51.535Z,48.53
2023-03-03T01:40:21.321Z,48.03
2023-03-03T01:42:48.057Z,48.83
2023-03-03T01:45:20.673Z,51.10
2023-03-03T01:48:04.181Z,45.72
2023-03-03T01:50:36.476Z,51.03
2023-03-03T01:53:04.205Z,51.97
2023-03-03T01:55:35.553Z,47.15
2023-03-03T01:58:14.797Z,57.35
2023-03-03T02:00:42.714Z,52.63
2023-03-03T02:03:10.011Z,48.60
2023-03-03T02:05:37.302Z,42.45
2023-03-03T02:08:04.614Z,48.08
2023-03-03T02:10:31.751Z,50.95
2023-03-03T02:12:59.872Z,53.08
2023-03-03T02:15:29.783Z,51.53
2023-03-03T02:17:59.179Z,49.15
2023-03-03T02:20:29.017Z,51.20
2023-03-03T02:23:01.283Z,50.38
2023-03-03T02:25:41.209Z,45.38
2023-03-03T02:28:08.030Z,48.67
2023-03-03T02:30:38.677Z,47.40
2023-03-03T02:33:06.308Z,42.38
2023-03-03T02:35:36.410Z,52.47
2023-03-03T02:38:35.137Z,50.67
2023-03-03T02:41:36.941Z,48.22
2023-03-03T02:44:12.389Z,47.83
2023-03-03T02:46:41.066Z,46.08
2023-03-03T02:49:09.332Z,46.90
2023-03-03T02:51:36.376Z,50.08
2023-03-03T02:54:03.788Z,50.47
2023-03-03T02:56:30.696Z,55.17
2023-03-03T02:58:57.456Z,51.50
2023-03-03T03:01:24.608Z,50.78
2023-03-03T03:03:51.517Z,51.85
2023-03-03T03:06:18.253Z,53.90
2023-03-03T03:08:44.913Z,53.38
2023-03-03T03:11:11.567Z,59.65
2023-03-03T03:13:38.208Z,50.42
2023-03-03T03:16:05.238Z,57.03
2023-03-03T03:18:32.229Z,47.45
2023-03-03T03:21:06.582Z,48.33
2023-03-03T03:23:34.620Z,53.88
2023-03-03T03:26:01.263Z,54.70
2023-03-03T03:28:28.018Z,51.90
2023-03-03T03:30:54.928Z,52.67
2023-03-03T03:33:21.641Z,52.95
2023-03-03T03:35:48.492Z,55.70
2023-03-03T03:38:15.211Z,46.95
2023-03-03T03:40:41.950Z,54.75
2023-03-03T03:43:08.691Z,53.65
2023-03-03T03:45:35.308Z,52.45
2023-03-03T03:48:01.988Z,54.72
2023-03-03T03:50:28.615Z,59.03
2023-03-03T03:52:55.381Z,54.78
2023-03-03T03:55:22.712Z,52.67
2023-03-03T03:57:49.470Z,64.40
2023-03-03T04:00:16.473Z,58.38
2023-03-03T04:02:43.281Z,58.10
2023-03-03T04:05:10.300Z,58.15
2023-03-03T04:07:36.964Z,55.03
2023-03-03T04:10:04.171Z,56.40
2023-03-03T04:12:35.873Z,54.33
2023-03-03T04:15:02.576Z,61.95
2023-03-03T04:17:29.279Z,55.30
2023-03-03T04:19:55.993Z,56.70
2023-03-03T04:22:22.719Z,56.83
2023-03-03T04:24:49.466Z,56.35
2023-03-03T04:27:16.135Z,57.55
2023-03-03T04:29:43.031Z,59.03
2023-03-03T04:32:09.733Z,57.05
2023-03-03T04:34:36.505Z,60.58
2023-03-03T04:37:03.190Z,57.45
2023-03-03T04:39:30.485Z,58.85
2023-03-03T04:41:57.134Z,60.53
2023-03-03T04:44:23.767Z,55.92
2023-03-03T04:46:50.407Z,56.25
2023-03-03T04:49:17.059Z,55.13
2023-03-03T04:51:43.695Z,60.92
2023-03-03T04:54:10.391Z,56.58
2023-03-03T04:56:37.036Z,61.45
2023-03-03T04:59:03.759Z,54.90
2023-03-03T05:01:30.401Z,60.05
2023-03-03T05:03:57.059Z,56.78
2023-03-03T05:06:24.483Z,61.53
2023-03-03T05:08:51.163Z,57.03
2023-03-03T05:11:17.920Z,55.15
2023-03-03T05:13:45.982Z,61.60
2023-03-03T05:16:12.822Z,62.38
2023-03-03T05:18:39.898Z,60.70
2023-03-03T05:21:06.536Z,64.22
2023-03-03T05:23:33.227Z,57.22
2023-03-03T05:25:59.897Z,60.45
2023-03-03T05:28:26.524Z,60.88
2023-03-03T05:30:53.159Z,56.45
2023-03-03T05:33:19.900Z,57.60
2023-03-03T05:35:46.915Z,59.50
2023-03-03T05:38:13.592Z,58.85
2023-03-03T05:40:40.307Z,59.78
2023-03-03T05:43:07.210Z,57.47
2023-03-03T05:45:35.233Z,55.47
2023-03-03T05:48:01.951Z,62.63
2023-03-03T05:50:28.582Z,57.13
2023-03-03T05:52:55.268Z,51.33
2023-03-03T05:55:22.178Z,51.35
2023-03-03T05:57:48.794Z,51.13
2023-03-03T06:00:16.674Z,52.75
2023-03-03T06:02:44.333Z,51.78
2023-03-03T06:05:11.802Z,56.38
2023-03-03T06:07:38.668Z,54.97
2023-03-03T06:10:05.972Z,59.88
2023-03-03T06:12:32.661Z,58.72
2023-03-03T06:14:59.531Z,58.13
2023-03-03T06:17:26.276Z,52.60
2023-03-03T06:19:52.900Z,59.03
2023-03-03T06:22:20.163Z,59.47
2023-03-03T06:24:46.794Z,59.88
2023-03-03T06:27:13.457Z,57.33
2023-03-03T06:29:40.180Z,58.47
2023-03-03T06:32:07.001Z,63.95
2023-03-03T06:34:33.929Z,53.08
2023-03-03T06:37:00.743Z,62.60
2023-03-03T06:39:27.381Z,58.25
2023-03-03T06:41:54.220Z,61.42
2023-03-03T06:44:21.039Z,56.72
2023-03-03T06:46:47.659Z,59.13
2023-03-03T06:49:14.324Z,56.35
2023-03-03T06:51:41.110Z,69.38
2023-03-03T06:54:19.551Z,63.95
2023-03-03T06:56:47.115Z,70.18
2023-03-03T06:59:16.695Z,80.85
2023-03-03T07:01:44.369Z,64.53
2023-03-03T07:04:30.988Z,60.00
2023-03-03T07:07:11.464Z,63.72
2023-03-03T07:09:38.273Z,59.95
2023-03-03T07:12:12.579Z,58.85
2023-03-03T07:14:50.751Z,67.10
2023-03-03T07:17:19.480Z,67.07
2023-03-03T07:19:47.005Z,58.40
2023-03-03T07:22:23.193Z,60.00
2023-03-03T07:24:53.247Z,55.97
2023-03-03T07:27:29.393Z,66.00
2023-03-03T07:30:25.372Z,62.72
2023-03-03T07:32:56.436Z,56.20
2023-03-03T07:35:39.414Z,50.10
2023-03-03T07:38:25.261Z,62.13
2023-03-03T07:40:54.275Z,57.42
2023-03-03T07:43:35.025Z,60.83
2023-03-03T07:46:10.936Z,50.47
2023-03-03T07:48:40.985Z,53.55
2023-03-03T07:51:28.043Z,53.28
2023-03-03T07:54:22.868Z,62.22
2023-03-03T07:56:49.524Z,55.42
2023-03-03T07:59:25.945Z,51.75
2023-03-03T08:01:58.642Z,57.08
2023-03-03T08:04:33.862Z,55.22
2023-03-03T08:07:00.935Z,55.83
2023-03-03T08:09:32.007Z,59.28
2023-03-03T08:12:11.684Z,60.67
2023-03-03T08:14:38.940Z,52.35
2023-03-03T08:17:26.269Z,49.70
2023-03-03T08:19:54.143Z,48.47
2023-03-03T08:22:30.290Z,53.83
2023-03-03T08:24:56.977Z,51.83
2023-03-03T08:27:23.631Z,51.88
2023-03-03T08:29:50.343Z,54.47
2023-03-03T08:32:17.104Z,49.42
2023-03-03T08:34:43.790Z,51.65
2023-03-03T08:37:10.651Z,47.22
2023-03-03T08:39:37.359Z,50.30
2023-03-03T08:42:04.253Z,48.10
2023-03-03T08:44:30.975Z,47.50
2023-03-03T08:46:57.652Z,50.88
2023-03-03T08:49:24.317Z,43.30
2023-03-03T08:51:52.584Z,42.92
2023-03-03T08:54:19.275Z,47.63
2023-03-03T08:56:45.983Z,43.63
2023-03-03T08:59:13.488Z,38.45
2023-03-03T09:01:40.182Z,47.38
2023-03-03T09:04:06.883Z,43.42
2023-03-03T09:06:33.565Z,41.78
2023-03-03T09:09:00.370Z,46.45
2023-03-03T09:11:28.645Z,50.40
2023-03-03T09:14:07.392Z,47.42
2023-03-03T09:16:38.845Z,46.03
2023-03-03T09:19:27.570Z,41.65
2023-03-03T09:21:56.520Z,42.22
2023-03-03T09:24:31.085Z,49.28
2023-03-03T09:26:58.962Z,43.92
2023-03-03T09:29:30.636Z,46.83
2023-03-03T09:32:00.649Z,44.03
2023-03-03T09:34:41.226Z,48.95
2023-03-03T09:37:33.381Z,47.05
2023-03-03T09:40:00.259Z,48.10
2023-03-03T09:42:33.252Z,45.17
2023-03-03T09:45:18.708Z,42.55
2023-03-03T09:48:22.870Z,44.58
2023-03-03T09:51:02.485Z,39.22
2023-03-03T09:54:06.923Z,41.30
2023-03-03T09:56:38.077Z,39.28
2023-03-03T09:59:40.094Z,43.42
2023-03-03T10:02:31.565Z,42.65
2023-03-03T10:05:16.949Z,41.42
2023-03-03T10:07:55.694Z,35.95
2023-03-03T10:10:36.409Z,41.55
2023-03-03T10:13:19.924Z,43.65
2023-03-03T10:16:08.279Z,39.28
2023-03-03T10:18:50.922Z,38.42
2023-03-03T10:21:34.786Z,37.28
2023-03-03T10:24:15.086Z,39.97
2023-03-03T10:27:14.111Z,44.15
2023-03-03T10:30:04.207Z,41.15
2023-03-03T10:32:40.536Z,40.92
2023-03-03T10:35:19.280Z,41.10
2023-03-03T10:37:46.331Z,44.45
2023-03-03T10:40:33.524Z,44.30
2023-03-03T10:43:32.151Z,41.08
2023-03-03T10:46:08.565Z,40.10
2023-03-03T10:49:03.482Z,42.00
2023-03-03T10:51:54.670Z,44.85
2023-03-03T10:54:33.349Z,43.65
2023-03-03T10:57:38.499Z,41.13
2023-03-03T11:00:08.278Z,46.38
2023-03-03T11:02:41.529Z,41.38
2023-03-03T11:05:27.283Z,38.63
2023-03-03T11:08:15.983Z,42.20
2023-03-03T11:10:48.211Z,42.40
2023-03-03T11:13:19.688Z,40.60
2023-03-03T11:16:06.487Z,41.08
2023-03-03T11:18:42.012Z,52.25
2023-03-03T11:21:42.631Z,43.63
2023-03-03T11:24:19.789Z,39.63
2023-03-03T11:27:12.454Z,44.22
2023-03-03T11:30:16.677Z,44.35
2023-03-03T11:32:46.781Z,41.55
2023-03-03T11:35:19.155Z,42.47
2023-03-03T11:38:29.185Z,47.22
2023-03-03T11:40:56.944Z,43.30
2023-03-03T11:43:40.932Z,48.17
2023-03-03T11:46:13.399Z,43.58
2023-03-03T11:49:03.814Z,37.67
2023-03-03T11:51:54.120Z,43.13
2023-03-03T11:54:24.293Z,42.17
2023-03-03T11:56:52.128Z,40.70
2023-03-03T11:59:52.610Z,43.22
2023-03-03T12:02:22.340Z,42.20
2023-03-03T12:04:54.514Z,42.10
2023-03-03T12:07:39.311Z,41.53
2023-03-03T12:10:17.773Z,39.13
2023-03-03T12:12:48.879Z,43.15
2023-03-03T12:15:50.336Z,39.88
2023-03-03T12:18:37.856Z,41.00
2023-03-03T12:21:13.078Z,39.67
2023-03-03T12:24:11.823Z,45.30
2023-03-03T12:26:53.788Z,39.30
2023-03-03T12:29:53.740Z,39.28
2023-03-03T12:32:56.543Z,38.92
2023-03-03T12:35:31.942Z,43.58
2023-03-03T12:38:13.335Z,43.80
2023-03-03T12:41:01.675Z,44.30
2023-03-03T12:43:46.990Z,41.00
2023-03-03T12:46:19.982Z,41.92
2023-03-03T12:48:47.328Z,38.53
2023-03-03T12:51:39.023Z,38.25
2023-03-03T12:54:14.499Z,37.60
2023-03-03T12:56:53.094Z,41.78
2023-03-03T12:59:54.036Z,45.72
2023-03-03T13:02:36.129Z,38.50
2023-03-03T13:05:23.270Z,40.50
2023-03-03T13:08:17.858Z,39.28
2023-03-03T13:10:55.999Z,42.13
2023-03-03T13:13:33.742Z,37.70
2023-03-03T13:16:07.101Z,44.42
2023-03-03T13:18:49.411Z,41.10
2023-03-03T13:21:29.098Z,41.05
2023-03-03T13:24:34.606Z,42.10
2023-03-03T13:27:13.811Z,32.95
2023-03-03T13:29:50.950Z,48.03
2023-03-03T13:32:28.990Z,37.78
2023-03-03T13:35:11.803Z,39.97
2023-03-03T13:37:45.670Z,43.15
2023-03-03T13:40:37.009Z,42.65
2023-03-03T13:43:09.673Z,55.15
2023-03-03T13:46:24.591Z,44.25
2023-03-03T13:49:15.008Z,39.33
2023-03-03T13:51:53.455Z,44.72
2023-03-03T13:54:45.036Z,41.22
2023-03-03T13:57:35.604Z,47.83
2023-03-03T14:00:40.320Z,39.60
2023-03-03T14:03:41.076Z,41.13
2023-03-03T14:06:28.438Z,42.70
2023-03-03T14:09:29.705Z,41.40
2023-03-03T14:12:14.926Z,47.08
2023-03-03T14:14:57.633Z,39.33
2023-03-03T14:17:38.501Z,43.13
2023-03-03T14:20:06.167Z,44.75
2023-03-03T14:22:47.278Z,47.83
2023-03-03T14:25:15.395Z,44.95
2023-03-03T14:28:00.750Z,45.88
2023-03-03T14:30:40.931Z,45.88
2023-03-03T14:33:07.703Z,44.80
2023-03-03T14:35:44.973Z,48.45
2023-03-03T14:38:15.294Z,42.85
2023-03-03T14:40:45.400Z,42.67
2023-03-03T14:43:25.766Z,47.80
2023-03-03T14:45:56.584Z,45.85
2023-03-03T14:48:25.487Z,44.63
2023-03-03T14:50:59.065Z,43.92
2023-03-03T14:53:36.061Z,44.15
2023-03-03T14:56:22.959Z,45.08
2023-03-03T14:58:50.729Z,51.58
2023-03-03T15:01:36.009Z,48.72
2023-03-03T15:04:23.495Z,48.95
2023-03-03T15:06:59.345Z,46.80
2023-03-03T15:09:43.069Z,48.95
2023-03-03T15:15:11.637Z,47.28
2023-03-03T15:17:49.533Z,45.25
2023-03-03T15:20:50.343Z,47.05
2023-03-03T15:23:28.882Z,43.30
2023-03-03T15:26:01.814Z,42.63
2023-03-03T15:28:33.185Z,46.58
2023-03-03T15:31:23.111Z,42.25
2023-03-03T15:34:04.105Z,46.85
2023-03-03T15:36:50.867Z,42.78
2023-03-03T15:39:42.480Z,50.00
2023-03-03T15:42:15.767Z,41.42
2023-03-03T15:45:03.748Z,48.22
2023-03-03T15:47:42.708Z,46.65
2023-03-03T15:50:36.159Z,48.55
2023-03-03T15:53:24.677Z,41.47
2023-03-03T15:55:51.405Z,47.38
2023-03-03T15:59:00.313Z,43.50
2023-03-03T16:01:32.513Z,45.28
2023-03-03T16:04:01.185Z,45.75
2023-03-03T16:06:41.322Z,41.83
2023-03-03T16:09:27.507Z,49.72
2023-03-03T16:12:16.486Z,52.75
2023-03-03T16:15:01.201Z,48.17
2023-03-03T16:17:43.275Z,47.00
2023-03-03T16:20:25.104Z,43.10
2023-03-03T16:23:17.692Z,48.38
2023-03-03T16:26:03.288Z,49.22
2023-03-03T16:29:03.613Z,46.35
2023-03-03T16:32:11.581Z,44.80
2023-03-03T16:34:55.727Z,45.85
2023-03-03T16:37:34.826Z,51.42
2023-03-03T16:40:38.952Z,47.20
2023-03-03T16:43:38.090Z,49.97
2023-03-03T16:46:31.270Z,46.50
2023-03-03T16:49:13.317Z,48.67
2023-03-03T16:51:49.257Z,46.33
2023-03-03T16:54:33.791Z,51.30
2023-03-03T16:57:26.785Z,50.97
2023-03-03T17:00:05.197Z,51.33
2023-03-03T17:02:40.747Z,52.88
2023-03-03T17:05:30.037Z,50.60
2023-03-03T17:08:18.634Z,47.45
2023-03-03T17:11:04.493Z,48.47
2023-03-03T17:13:47.332Z,52.53
2023-03-03T17:16:51.557Z,52.28
2023-03-03T17:19:37.478Z,62.00
2023-03-03T17:22:43.284Z,54.67
2023-03-03T17:25:29.083Z,49.78
2023-03-03T17:28:03.846Z,56.83
2023-03-03T17:33:47.188Z,56.60
2023-03-03T17:36:19.616Z,56.15
2023-03-03T17:39:11.186Z,60.40
2023-03-03T17:41:59.463Z,56.30
2023-03-03T17:44:58.188Z,49.95
2023-03-03T17:47:39.816Z,50.13
2023-03-03T17:50:06.418Z,59.58
2023-03-03T17:52:35.840Z,53.30
2023-03-03T17:55:27.822Z,56.70
2023-03-03T17:58:33.338Z,93.35
2023-03-03T18:01:24.892Z,67.65
2023-03-03T18:04:05.108Z,57.28
2023-03-03T18:06:31.703Z,58.13
2023-03-03T18:09:14.630Z,59.03
2023-03-03T18:11:44.432Z,59.78
2023-03-03T18:14:44.729Z,64.50
2023-03-03T18:17:36.434Z,53.25
2023-03-03T18:20:13.062Z,51.85
2023-03-03T18:22:52.775Z,49.55
2023-03-03T18:25:46.992Z,50.22
2023-03-03T18:28:18.951Z,54.72
2023-03-03T18:30:57.941Z,43.22
2023-03-03T18:33:35.387Z,51.15
2023-03-03T18:36:26.561Z,47.20
2023-03-03T18:38:57.640Z,48.72
2023-03-03T18:41:32.101Z,49.33
2023-03-03T18:44:23.087Z,48.63
2023-03-03T18:47:40.157Z,51.55
2023-03-03T18:50:34.008Z,47.83
2023-03-03T18:53:12.842Z,50.95
2023-03-03T18:55:52.816Z,53.53
2023-03-03T18:58:19.634Z,48.28
2023-03-03T19:00:53.197Z,44.28
2023-03-03T19:03:31.317Z,45.92
2023-03-03T19:05:59.977Z,46.63
2023-03-03T19:08:29.789Z,54.17
2023-03-03T19:10:58.737Z,49.97
2023-03-03T19:13:34.477Z,48.15
2023-03-03T19:16:02.728Z,47.13
2023-03-03T19:18:35.572Z,49.60
2023-03-03T19:21:11.422Z,49.92
2023-03-03T19:24:00.731Z,46.60
2023-03-03T19:26:30.334Z,46.30
2023-03-03T19:29:24.005Z,48.35
2023-03-03T19:31:55.725Z,51.63
2023-03-03T19:34:39.448Z,48.90
2023-03-03T19:37:12.290Z,47.53
2023-03-03T19:40:04.925Z,48.65
2023-03-03T19:42:56.386Z,45.35
2023-03-03T19:45:28.987Z,47.55
2023-03-03T19:48:23.458Z,55.88
2023-03-03T19:51:07.976Z,51.22
2023-03-03T19:53:45.583Z,51.63
2023-03-03T19:56:23.953Z,48.10
2023-03-03T19:59:15.222Z,45.65
2023-03-03T20:01:48.748Z,43.83
2023-03-03T20:04:53.232Z,46.55
2023-03-03T20:07:48.668Z,45.72
2023-03-03T20:10:28.745Z,43.33
2023-03-03T20:13:11.861Z,44.30
2023-03-03T20:15:38.863Z,43.95
2023-03-03T20:18:25.749Z,45.92
2023-03-03T20:20:52.412Z,42.47
2023-03-03T20:23:42.357Z,47.72
2023-03-03T20:26:23.428Z,47.38
2023-03-03T20:29:11.741Z,42.28
2023-03-03T20:31:57.196Z,39.20
2023-03-03T20:34:47.260Z,42.13
2023-03-03T20:37:33.006Z,38.97
2023-03-03T20:40:27.662Z,39.08
2023-03-03T20:43:29.872Z,35.83
2023-03-03T20:46:02.547Z,35.70
2023-03-03T20:48:55.384Z,37.85
2023-03-03T20:51:35.718Z,37.30
2023-03-03T20:54:14.441Z,35.88
2023-03-03T20:57:11.304Z,39.50
2023-03-03T21:00:02.187Z,34.17
2023-03-03T21:02:32.435Z,33.10
2023-03-03T21:05:22.530Z,35.88
2023-03-03T21:07:56.830Z,32.70
2023-03-03T21:10:29.186Z,30.92
2023-03-03T21:12:58.538Z,32.55
2023-03-03T21:15:36.394Z,30.33
2023-03-03T21:18:20.985Z,33.05
2023-03-03T21:20:47.663Z,35.40
2023-03-03T21:23:14.457Z,31.42
2023-03-03T21:25:41.234Z,36.17
2023-03-03T21:28:27.143Z,38.20
2023-03-03T21:31:00.941Z,36.67
2023-03-03T21:33:55.873Z,35.80
2023-03-03T21:36:47.146Z,31.17
2023-03-03T21:39:27.841Z,34.53
2023-03-03T21:42:15.064Z,33.05
2023-03-03T21:44:51.326Z,37.65
2023-03-03T21:47:20.817Z,36.90
2023-03-03T21:49:49.304Z,39.50
2023-03-03T21:52:18.478Z,37.55
2023-03-03T21:54:46.780Z,38.53
2023-03-03T21:57:13.608Z,45.70
2023-03-03T21:59:40.666Z,36.33
2023-03-03T22:02:08.238Z,39.05
2023-03-03T22:04:35.099Z,34.95
2023-03-03T22:07:01.884Z,35.78
2023-03-03T22:09:28.516Z,36.13
2023-03-03T22:11:55.488Z,34.25
2023-03-03T22:14:22.243Z,35.40
2023-03-03T22:16:48.918Z,39.85
2023-03-03T22:19:15.722Z,35.47
2023-03-03T22:21:42.766Z,42.08
2023-03-03T22:24:09.674Z,40.70
2023-03-03T22:26:36.342Z,36.85
2023-03-03T22:29:03.325Z,40.13
2023-03-03T22:31:30.077Z,40.70
2023-03-03T22:33:56.791Z,36.97
2023-03-03T22:36:23.478Z,37.78
2023-03-03T22:38:50.168Z,37.25
2023-03-03T22:41:17.380Z,35.53
2023-03-03T22:43:44.180Z,34.92
2023-03-03T22:46:11.037Z,33.50
2023-03-03T22:48:38.299Z,35.67
2023-03-03T22:51:05.705Z,35.72
2023-03-03T22:53:32.948Z,30.60
2023-03-03T22:55:59.955Z,32.67
2023-03-03T22:58:26.835Z,32.70
2023-03-03T23:00:55.689Z,35.38
2023-03-03T23:03:22.584Z,32.70
2023-03-03T23:05:51.627Z,29.42
2023-03-03T23:08:19.185Z,27.88
2023-03-03T23:10:46.084Z,35.92
2023-03-03T23:13:13.108Z,30.45
2023-03-03T23:15:39.837Z,31.23
2023-03-03T23:18:06.758Z,34.05
2023-03-03T23:20:33.580Z,32.22
2023-03-03T23:23:00.624Z,35.17
2023-03-03T23:25:28.795Z,36.58
2023-03-03T23:27:56.114Z,38.50
2023-03-03T23:30:23.269Z,33.15
2023-03-03T23:32:50.104Z,38.47
2023-03-03T23:35:17.192Z,33.30
2023-03-03T23:37:44.894Z,36.67
2023-03-03T23:40:12.473Z,34.72
2023-03-03T23:42:39.580Z,31.08
2023-03-03T23:45:07.017Z,32.50
2023-03-03T23:47:33.934Z,39.90
2023-03-03T23:50:00.692Z,34.75
2023-03-03T23:52:27.425Z,39.75
2023-03-03T23:54:54.177Z,39.15
2023-03-03T23:57:20.869Z,41.53
2023-03-03T23:59:47.612Z,33.05
