createdAt,value
2018-10-04T00:01:07.634Z,6.10
2018-10-04T00:03:37.468Z,6.10
2018-10-04T00:06:07.869Z,6.10
2018-10-04T00:08:37.595Z,6.10
2018-10-04T00:11:07.026Z,6.00
2018-10-04T00:13:39.094Z,6.00
2018-10-04T00:16:09.331Z,6.00
2018-10-04T00:18:44.182Z,5.90
2018-10-04T00:21:16.358Z,5.90
2018-10-04T00:23:47.531Z,5.90
2018-10-04T00:26:17.030Z,5.90
2018-10-04T00:28:45.912Z,5.90
2018-10-04T00:31:15.595Z,5.90
2018-10-04T00:33:44.799Z,5.90
2018-10-04T00:36:16.125Z,6.00
2018-10-04T00:38:45.752Z,6.00
2018-10-04T00:41:15.229Z,5.90
2018-10-04T00:43:43.870Z,5.80
2018-10-04T00:46:12.470Z,5.80
2018-10-04T00:48:49.969Z,5.70
2018-10-04T00:51:18.411Z,5.70
2018-10-04T00:53:47.394Z,5.70
2018-10-04T00:56:20.943Z,5.60
2018-10-04T00:58:49.882Z,5.70
2018-10-04T01:01:18.600Z,5.60
2018-10-04T01:03:47.530Z,5.60
2018-10-04T01:06:17.462Z,5.50
2018-10-04T01:08:45.592Z,5.50
2018-10-04T01:11:15.430Z,5.40
2018-10-04T01:13:43.561Z,5.40
2018-10-04T01:16:16.343Z,5.50
2018-10-04T01:18:55.504Z,5.40
2018-10-04T01:21:23.823Z,5.20
2018-10-04T01:23:53.661Z,5.20
2018-10-04T01:26:27.279Z,5.20
2018-10-04T01:28:55.949Z,5.30
2018-10-04T01:31:24.255Z,5.30
2018-10-04T01:33:52.497Z,5.40
2018-10-04T01:36:22.302Z,5.40
2018-10-04T01:38:53.453Z,5.40
2018-10-04T01:41:23.286Z,5.40
2018-10-04T01:43:53.018Z,5.50
2018-10-04T01:46:22.488Z,5.40
2018-10-04T01:48:50.599Z,5.40
2018-10-04T01:51:21.333Z,5.30
2018-10-04T01:53:51.163Z,5.30
2018-10-04T01:56:21.562Z,5.30
2018-10-04T01:58:50.901Z,5.30
2018-10-04T02:01:20.070Z,5.20
2018-10-04T02:03:48.766Z,5.20
2018-10-04T02:06:18.666Z,5.10
2018-10-04T02:08:54.683Z,5.10
2018-10-04T02:11:49.693Z,5.10
2018-10-04T02:14:18.225Z,5.10
2018-10-04T02:16:49.959Z,5.00
2018-10-04T02:19:19.176Z,5.00
2018-10-04T02:21:48.377Z,4.90
2018-10-04T02:24:16.796Z,4.90
2018-10-04T02:26:45.350Z,4.90
2018-10-04T02:29:13.423Z,4.90
2018-10-04T02:31:41.669Z,4.80
2018-10-04T02:34:12.163Z,4.90
2018-10-04T02:36:41.412Z,4.90
2018-10-04T02:39:11.952Z,4.90
2018-10-04T02:41:41.814Z,4.90
2018-10-04T02:44:11.402Z,4.90
2018-10-04T02:46:40.087Z,4.90
2018-10-04T02:50:38.529Z,4.90
2018-10-04T02:53:07.591Z,5.00
2018-10-04T02:55:42.857Z,4.90
2018-10-04T02:58:12.359Z,5.00
2018-10-04T03:00:42.171Z,5.00
2018-10-04T03:03:11.215Z,4.90
2018-10-04T03:05:40.853Z,4.80
2018-10-04T03:08:12.145Z,4.80
2018-10-04T03:10:40.116Z,4.80
2018-10-04T03:13:12.130Z,4.70
2018-10-04T03:15:42.452Z,4.60
2018-10-04T03:18:14.357Z,4.60
2018-10-04T03:20:43.468Z,4.60
2018-10-04T03:23:11.590Z,4.70
2018-10-04T03:25:40.859Z,4.70
2018-10-04T03:28:24.872Z,4.70
2018-10-04T03:30:53.049Z,4.80
2018-10-04T03:33:25.796Z,4.70
2018-10-04T03:35:53.900Z,4.80
2018-10-04T03:38:40.580Z,4.90
2018-10-04T03:41:29.112Z,4.90
2018-10-04T03:43:59.757Z,4.90
2018-10-04T03:46:28.684Z,4.90
2018-10-04T03:48:58.444Z,5.00
2018-10-04T03:51:28.670Z,5.00
2018-10-04T03:53:58.488Z,4.90
2018-10-04T03:56:29.012Z,4.90
2018-10-04T03:58:59.401Z,4.80
2018-10-04T04:01:28.249Z,4.70
2018-10-04T04:03:56.455Z,4.70
2018-10-04T04:06:25.168Z,4.70
2018-10-04T04:08:53.834Z,4.80
2018-10-04T04:11:23.986Z,4.80
2018-10-04T04:13:52.880Z,4.70
2018-10-04T04:16:21.760Z,4.80
2018-10-04T04:18:51.476Z,4.80
2018-10-04T04:21:20.275Z,4.90
2018-10-04T04:23:52.655Z,4.90
2018-10-04T04:26:22.177Z,4.80
2018-10-04T04:28:53.795Z,4.70
2018-10-04T04:31:23.823Z,4.50
2018-10-04T04:33:54.778Z,4.50
2018-10-04T04:36:22.842Z,4.50
2018-10-04T04:38:54.234Z,4.50
2018-10-04T04:41:23.724Z,4.60
2018-10-04T04:43:54.511Z,4.70
2018-10-04T04:46:23.653Z,4.80
2018-10-04T04:48:52.641Z,4.80
2018-10-04T04:51:20.798Z,4.80
2018-10-04T04:53:54.403Z,4.80
2018-10-04T04:56:22.601Z,4.80
2018-10-04T04:58:51.336Z,4.80
2018-10-04T05:01:22.484Z,4.80
2018-10-04T05:04:16.666Z,4.90
2018-10-04T05:06:48.040Z,4.80
2018-10-04T05:09:16.799Z,4.70
2018-10-04T05:11:45.689Z,4.80
2018-10-04T05:14:15.202Z,4.80
2018-10-04T05:16:45.136Z,4.80
2018-10-04T05:19:13.472Z,4.80
2018-10-04T05:21:45.790Z,4.90
2018-10-04T05:27:12.142Z,4.70
2018-10-04T05:30:08.188Z,4.60
2018-10-04T05:32:39.528Z,4.70
2018-10-04T05:35:11.672Z,4.60
2018-10-04T05:37:40.328Z,4.60
2018-10-04T05:40:31.773Z,4.60
2018-10-04T05:43:04.927Z,4.70
2018-10-04T05:45:35.518Z,4.80
2018-10-04T05:48:07.919Z,4.80
2018-10-04T05:50:39.942Z,4.70
2018-10-04T05:53:13.169Z,4.70
2018-10-04T05:55:41.312Z,4.70
2018-10-04T05:58:10.620Z,4.80
2018-10-04T06:00:45.907Z,5.00
2018-10-04T06:03:14.220Z,5.10
2018-10-04T06:05:45.222Z,5.20
2018-10-04T06:08:16.535Z,5.30
2018-10-04T06:10:48.484Z,5.40
2018-10-04T06:13:20.095Z,5.50
2018-10-04T06:15:53.200Z,5.50
2018-10-04T06:18:45.583Z,5.60
2018-10-04T06:21:16.414Z,5.70
2018-10-04T06:23:49.818Z,5.80
2018-10-04T06:26:55.378Z,5.80
2018-10-04T06:29:43.053Z,6.00
2018-10-04T06:32:15.684Z,6.10
2018-10-04T06:34:59.939Z,6.20
2018-10-04T06:37:40.427Z,6.20
2018-10-04T06:40:10.771Z,6.30
2018-10-04T06:43:16.179Z,6.30
2018-10-04T06:45:48.266Z,6.30
2018-10-04T06:48:17.641Z,6.50
2018-10-04T06:50:48.361Z,6.40
2018-10-04T06:53:20.640Z,6.30
2018-10-04T06:55:50.426Z,6.40
2018-10-04T06:58:25.927Z,6.50
2018-10-04T07:00:55.127Z,6.70
2018-10-04T07:03:25.318Z,6.80
2018-10-04T07:06:12.801Z,7.30
2018-10-04T07:09:17.190Z,7.60
2018-10-04T07:11:52.624Z,7.80
2018-10-04T07:14:21.630Z,8.00
2018-10-04T07:17:28.591Z,8.30
2018-10-04T07:20:14.126Z,8.80
2018-10-04T07:24:09.394Z,8.90
2018-10-04T07:26:41.850Z,9.40
2018-10-04T07:29:11.187Z,12.10
2018-10-04T07:31:41.137Z,14.00
2018-10-04T07:34:15.809Z,15.20
2018-10-04T07:39:36.708Z,13.10
2018-10-04T07:42:41.996Z,12.30
2018-10-04T07:45:16.711Z,12.50
2018-10-04T07:48:10.383Z,11.60
2018-10-04T07:50:42.590Z,10.80
2018-10-04T07:53:23.497Z,10.40
2018-10-04T07:56:46.040Z,10.40
2018-10-04T07:59:18.720Z,10.30
2018-10-04T08:01:58.952Z,10.30
2018-10-04T08:04:41.817Z,10.10
2018-10-04T08:07:12.894Z,9.90
2018-10-04T08:09:44.515Z,10.30
2018-10-04T08:12:29.098Z,10.20
2018-10-04T08:15:00.741Z,10.30
2018-10-04T08:17:32.894Z,10.40
2018-10-04T08:20:06.365Z,10.50
2018-10-04T08:23:05.636Z,10.20
2018-10-04T08:28:43.639Z,10.50
2018-10-04T08:31:19.635Z,10.70
2018-10-04T08:37:22.294Z,10.70
2018-10-04T08:40:01.889Z,10.90
2018-10-04T08:42:31.087Z,11.00
2018-10-04T08:44:59.956Z,11.20
2018-10-04T08:50:31.803Z,11.50
2018-10-04T08:53:19.425Z,11.90
2018-10-04T08:56:17.580Z,12.10
2018-10-04T08:58:51.356Z,12.30
2018-10-04T09:01:27.591Z,12.10
2018-10-04T09:04:04.471Z,11.80
2018-10-04T09:09:10.855Z,11.80
2018-10-04T09:11:41.127Z,12.00
2018-10-04T09:14:16.342Z,12.20
2018-10-04T09:17:24.077Z,12.30
2018-10-04T09:20:29.144Z,12.30
2018-10-04T09:23:34.534Z,12.30
2018-10-04T09:26:21.216Z,12.30
2018-10-04T09:28:55.781Z,12.10
2018-10-04T09:31:43.597Z,12.40
2018-10-04T09:34:48.591Z,12.70
2018-10-04T09:43:34.270Z,13.40
2018-10-04T09:46:12.821Z,13.40
2018-10-04T09:48:46.317Z,13.40
2018-10-04T09:51:35.623Z,13.30
2018-10-04T09:56:20.159Z,13.70
2018-10-04T09:58:54.477Z,13.90
2018-10-04T10:01:30.128Z,13.40
2018-10-04T10:04:03.254Z,13.30
2018-10-04T10:06:39.634Z,13.80
2018-10-04T10:09:10.815Z,14.20
2018-10-04T10:11:43.658Z,14.20
2018-10-04T10:14:15.251Z,14.40
2018-10-04T10:16:47.154Z,14.10
2018-10-04T10:25:54.372Z,14.40
2018-10-04T10:28:44.760Z,14.60
2018-10-04T10:31:41.927Z,14.50
2018-10-04T10:35:01.312Z,14.90
2018-10-04T10:37:58.372Z,14.40
2018-10-04T10:40:32.813Z,14.50
2018-10-04T10:43:04.521Z,14.60
2018-10-04T10:45:36.477Z,14.30
2018-10-04T10:48:08.429Z,14.30
2018-10-04T10:50:39.653Z,14.50
2018-10-04T10:53:24.734Z,14.70
2018-10-04T10:56:31.858Z,15.00
2018-10-04T10:59:17.841Z,15.10
2018-10-04T11:01:48.912Z,15.60
2018-10-04T11:04:20.862Z,15.30
2018-10-04T11:06:49.698Z,15.40
2018-10-04T11:09:18.023Z,15.40
2018-10-04T11:11:47.212Z,15.10
2018-10-04T11:14:21.534Z,15.30
2018-10-04T11:17:01.776Z,15.20
2018-10-04T11:19:48.718Z,15.00
2018-10-04T11:22:17.719Z,14.90
2018-10-04T11:24:56.483Z,15.10
2018-10-04T11:27:35.895Z,15.10
2018-10-04T11:30:05.036Z,15.30
2018-10-04T11:32:41.452Z,15.20
2018-10-04T11:35:14.919Z,15.30
2018-10-04T11:37:48.754Z,15.60
2018-10-04T11:40:18.657Z,15.60
2018-10-04T11:43:08.414Z,15.60
2018-10-04T11:46:27.376Z,15.90
2018-10-04T11:52:18.960Z,15.50
2018-10-04T11:55:04.594Z,16.00
2018-10-04T11:58:02.598Z,15.60
2018-10-04T12:00:34.656Z,16.10
2018-10-04T12:03:04.766Z,15.50
2018-10-04T12:05:32.958Z,15.50
2018-10-04T12:08:01.918Z,15.90
2018-10-04T12:10:31.559Z,16.00
2018-10-04T12:13:00.987Z,16.10
2018-10-04T12:15:43.862Z,15.80
2018-10-04T12:25:07.287Z,15.80
2018-10-04T12:28:05.978Z,15.90
2018-10-04T12:30:34.469Z,16.00
2018-10-04T12:39:21.163Z,15.80
2018-10-04T12:41:51.496Z,15.90
2018-10-04T12:44:33.772Z,15.80
2018-10-04T12:47:12.413Z,15.80
2018-10-04T12:53:33.012Z,15.80
2018-10-04T12:56:47.959Z,15.80
2018-10-04T12:59:17.951Z,15.80
2018-10-04T13:01:46.481Z,15.90
2018-10-04T13:04:41.867Z,15.70
2018-10-04T13:07:38.592Z,15.80
2018-10-04T13:10:07.152Z,15.90
2018-10-04T13:13:00.442Z,16.10
2018-10-04T13:16:14.856Z,16.40
2018-10-04T13:19:16.528Z,16.30
2018-10-04T13:22:54.505Z,16.10
2018-10-04T13:25:49.154Z,16.30
2018-10-04T13:28:19.562Z,16.50
2018-10-04T13:40:14.758Z,16.20
2018-10-04T13:42:43.618Z,15.90
2018-10-04T13:45:14.329Z,16.00
2018-10-04T13:48:18.513Z,16.00
2018-10-04T13:53:57.178Z,16.20
2018-10-04T13:56:26.401Z,16.30
2018-10-04T13:59:01.617Z,15.80
2018-10-04T14:01:34.159Z,16.00
2018-10-04T14:04:47.801Z,16.10
2018-10-04T14:10:06.222Z,15.80
2018-10-04T14:12:37.172Z,15.90
2018-10-04T14:15:17.218Z,15.80
2018-10-04T14:17:50.542Z,15.70
2018-10-04T14:20:29.685Z,15.70
2018-10-04T14:27:32.976Z,15.70
2018-10-04T14:37:02.039Z,15.70
2018-10-04T14:40:03.667Z,15.80
2018-10-04T14:42:31.682Z,15.80
2018-10-04T14:45:00.492Z,15.90
2018-10-04T14:47:33.833Z,16.00
2018-10-04T14:50:05.240Z,16.00
2018-10-04T14:52:36.253Z,16.00
2018-10-04T14:55:25.990Z,16.00
2018-10-04T14:58:12.183Z,16.10
2018-10-04T15:00:49.198Z,16.20
2018-10-04T15:11:01.890Z,16.30
2018-10-04T15:13:57.105Z,16.20
2018-10-04T15:16:29.130Z,16.20
2018-10-04T15:19:02.168Z,16.30
2018-10-04T15:21:32.261Z,16.20
2018-10-04T15:24:00.528Z,16.20
2018-10-04T15:26:28.621Z,16.20
2018-10-04T15:28:58.563Z,16.20
2018-10-04T15:31:43.029Z,16.10
2018-10-04T15:34:45.435Z,16.10
2018-10-04T15:37:22.778Z,15.90
2018-10-04T15:39:54.496Z,15.90
2018-10-04T15:43:11.149Z,15.90
2018-10-04T15:46:03.256Z,15.90
2018-10-04T15:48:31.638Z,15.90
2018-10-04T15:51:01.184Z,15.80
2018-10-04T15:53:38.193Z,15.80
2018-10-04T15:56:10.519Z,15.80
2018-10-04T16:02:21.798Z,15.60
2018-10-04T16:05:04.656Z,15.50
2018-10-04T16:07:35.494Z,15.50
2018-10-04T16:10:28.741Z,15.40
2018-10-04T16:13:19.012Z,15.40
2018-10-04T16:15:51.978Z,15.30
2018-10-04T16:18:24.241Z,15.30
2018-10-04T16:21:06.067Z,15.30
2018-10-04T16:24:17.566Z,15.30
2018-10-04T16:26:56.159Z,15.20
2018-10-04T16:29:25.412Z,15.10
2018-10-04T16:31:58.659Z,15.00
2018-10-04T16:34:28.464Z,14.90
2018-10-04T16:37:00.349Z,14.80
2018-10-04T16:39:32.149Z,14.80
2018-10-04T16:42:30.100Z,14.70
2018-10-04T16:44:58.935Z,14.60
2018-10-04T16:47:29.849Z,14.60
2018-10-04T16:50:04.058Z,14.50
2018-10-04T16:52:40.868Z,14.40
2018-10-04T16:55:46.075Z,14.30
2018-10-04T16:58:20.864Z,14.20
2018-10-04T17:01:06.056Z,14.10
2018-10-04T17:03:37.788Z,14.10
2018-10-04T17:06:07.816Z,14.00
2018-10-04T17:08:39.530Z,13.90
2018-10-04T17:11:09.543Z,13.90
2018-10-04T17:13:41.384Z,13.80
2018-10-04T17:16:13.470Z,13.80
2018-10-04T17:18:43.548Z,13.60
2018-10-04T17:21:23.033Z,13.60
2018-10-04T17:24:50.767Z,13.40
2018-10-04T17:27:45.829Z,13.40
2018-10-04T17:30:18.923Z,13.20
2018-10-04T17:32:49.140Z,13.10
2018-10-04T17:35:19.029Z,13.10
2018-10-04T17:41:34.718Z,12.90
2018-10-04T17:44:28.308Z,12.90
2018-10-04T17:47:06.801Z,12.80
2018-10-04T17:49:39.809Z,12.70
2018-10-04T17:55:00.917Z,12.60
2018-10-04T18:00:15.070Z,12.40
2018-10-04T18:02:48.095Z,12.30
2018-10-04T18:05:21.180Z,12.30
2018-10-04T18:07:51.465Z,12.20
2018-10-04T18:10:20.441Z,12.10
2018-10-04T18:12:51.887Z,12.00
2018-10-04T18:15:23.571Z,12.00
2018-10-04T18:17:59.042Z,12.00
2018-10-04T18:20:28.923Z,11.90
2018-10-04T18:22:59.201Z,11.80
2018-10-04T18:25:27.839Z,11.80
2018-10-04T18:27:58.576Z,11.70
2018-10-04T18:30:27.587Z,11.70
2018-10-04T18:33:03.995Z,11.60
2018-10-04T18:35:35.300Z,11.50
2018-10-04T18:38:06.770Z,11.50
2018-10-04T18:40:39.804Z,11.40
2018-10-04T18:43:10.273Z,11.40
2018-10-04T18:45:48.374Z,11.30
2018-10-04T18:48:16.758Z,11.30
2018-10-04T18:50:45.424Z,11.20
2018-10-04T18:53:14.264Z,11.10
2018-10-04T18:55:46.435Z,11.10
2018-10-04T18:58:15.864Z,11.10
2018-10-04T19:00:51.076Z,11.10
2018-10-04T19:03:20.797Z,11.10
2018-10-04T19:05:53.084Z,11.00
2018-10-04T19:08:24.672Z,11.00
2018-10-04T19:10:58.054Z,10.90
2018-10-04T19:13:38.354Z,10.80
2018-10-04T19:22:49.630Z,10.70
2018-10-04T19:25:18.974Z,10.60
2018-10-04T19:27:50.470Z,10.50
2018-10-04T19:30:21.776Z,10.50
2018-10-04T19:32:51.340Z,10.50
2018-10-04T19:35:21.855Z,10.40
2018-10-04T19:37:55.774Z,10.40
2018-10-04T19:40:25.596Z,10.40
2018-10-04T19:43:06.954Z,10.30
2018-10-04T19:45:42.449Z,10.30
2018-10-04T19:48:13.381Z,10.10
2018-10-04T19:50:43.613Z,10.10
2018-10-04T19:53:31.063Z,10.00
2018-10-04T19:56:00.584Z,10.00
2018-10-04T19:58:31.773Z,10.00
2018-10-04T20:01:01.059Z,9.90
2018-10-04T20:03:35.998Z,9.90
2018-10-04T20:06:19.462Z,9.90
2018-10-04T20:08:57.545Z,9.80
2018-10-04T20:11:31.763Z,9.80
2018-10-04T20:14:17.672Z,9.80
2018-10-04T20:16:50.517Z,9.70
2018-10-04T20:19:26.434Z,9.70
2018-10-04T20:21:55.587Z,9.70
2018-10-04T20:24:27.549Z,9.60
2018-10-04T20:27:05.510Z,9.60
2018-10-04T20:29:35.781Z,9.50
2018-10-04T20:32:08.673Z,9.50
2018-10-04T20:34:44.099Z,9.40
2018-10-04T20:37:17.139Z,9.40
2018-10-04T20:39:52.527Z,9.40
2018-10-04T20:42:29.036Z,9.40
2018-10-04T20:44:58.439Z,9.30
2018-10-04T20:47:29.193Z,9.20
2018-10-04T20:52:56.464Z,9.30
2018-10-04T20:55:27.291Z,9.30
2018-10-04T20:57:58.399Z,9.20
2018-10-04T21:00:32.092Z,9.20
2018-10-04T21:03:03.603Z,9.20
2018-10-04T21:05:34.803Z,9.10
2018-10-04T21:08:20.616Z,9.10
2018-10-04T21:10:50.338Z,9.00
2018-10-04T21:13:20.180Z,9.00
2018-10-04T21:15:52.777Z,8.90
2018-10-04T21:18:27.137Z,9.00
2018-10-04T21:20:58.821Z,9.00
2018-10-04T21:23:32.548Z,8.90
2018-10-04T21:26:02.528Z,8.80
2018-10-04T21:28:34.011Z,8.80
2018-10-04T21:31:09.774Z,8.70
2018-10-04T21:33:40.659Z,8.70
2018-10-04T21:36:10.439Z,8.70
2018-10-04T21:38:42.120Z,8.70
2018-10-04T21:47:24.599Z,8.60
2018-10-04T21:50:07.701Z,8.50
2018-10-04T21:52:39.924Z,8.40
2018-10-04T21:55:10.471Z,8.40
2018-10-04T21:57:46.436Z,8.40
2018-10-04T22:00:18.777Z,8.40
2018-10-04T22:02:49.052Z,8.40
2018-10-04T22:05:20.299Z,8.40
2018-10-04T22:07:49.870Z,8.40
2018-10-04T22:10:24.113Z,8.30
2018-10-04T22:12:55.594Z,8.30
2018-10-04T22:15:27.540Z,8.20
2018-10-04T22:17:58.359Z,8.20
2018-10-04T22:20:30.138Z,8.10
2018-10-04T22:22:59.671Z,8.10
2018-10-04T22:25:41.510Z,8.10
2018-10-04T22:28:13.805Z,8.00
2018-10-04T22:30:43.223Z,8.00
2018-10-04T22:33:16.026Z,8.00
2018-10-04T22:35:45.855Z,7.90
2018-10-04T22:38:17.589Z,7.90
2018-10-04T22:40:49.381Z,7.90
2018-10-04T22:43:20.430Z,7.90
2018-10-04T22:45:51.551Z,7.80
2018-10-04T22:48:20.036Z,7.90
2018-10-04T22:50:50.250Z,7.80
2018-10-04T22:53:21.718Z,7.80
2018-10-04T22:55:49.955Z,7.80
2018-10-04T22:58:19.441Z,7.80
2018-10-04T23:00:49.729Z,7.70
2018-10-04T23:03:20.952Z,7.70
2018-10-04T23:05:54.244Z,7.80
2018-10-04T23:08:30.434Z,7.70
2018-10-04T23:11:14.945Z,7.60
2018-10-04T23:13:50.896Z,7.60
2018-10-04T23:16:28.830Z,7.60
2018-10-04T23:19:05.540Z,7.50
2018-10-04T23:21:44.428Z,7.40
2018-10-04T23:24:15.543Z,7.40
2018-10-04T23:26:45.266Z,7.40
2018-10-04T23:29:23.203Z,7.40
2018-10-04T23:31:53.890Z,7.40
2018-10-04T23:34:22.788Z,7.30
2018-10-04T23:36:54.722Z,7.30
2018-10-04T23:39:23.044Z,7.20
2018-10-04T23:41:53.551Z,7.20
2018-10-04T23:44:24.465Z,7.10
2018-10-04T23:46:53.170Z,7.00
2018-10-04T23:49:22.028Z,7.00
2018-10-04T23:51:51.921Z,7.00
2018-10-04T23:54:21.913Z,7.00
2018-10-04T23:56:50.967Z,6.90
2018-10-04T23:59:21.896Z,6.90
