createdAt,value
2022-11-13T00:01:17.887Z,87.67
2022-11-13T00:04:04.336Z,87.51
2022-11-13T00:06:56.154Z,87.69
2022-11-13T00:09:45.265Z,87.55
2022-11-13T00:12:32.632Z,87.77
2022-11-13T00:15:18.946Z,87.53
2022-11-13T00:18:07.033Z,87.44
2022-11-13T00:20:53.444Z,87.48
2022-11-13T00:23:39.857Z,87.11
2022-11-13T00:26:28.530Z,87.64
2022-11-13T00:29:15.017Z,87.83
2022-11-13T00:32:01.612Z,88.03
2022-11-13T00:34:49.599Z,87.89
2022-11-13T00:37:36.314Z,88.36
2022-11-13T00:40:22.878Z,88.40
2022-11-13T00:43:09.616Z,88.67
2022-11-13T00:45:55.847Z,88.61
2022-11-13T00:48:42.983Z,88.67
2022-11-13T00:51:31.660Z,88.42
2022-11-13T00:54:17.816Z,88.67
2022-11-13T00:57:04.298Z,88.39
2022-11-13T00:59:51.288Z,88.52
2022-11-13T01:02:38.117Z,88.53
2022-11-13T01:05:24.317Z,88.55
2022-11-13T01:08:14.002Z,88.21
2022-11-13T01:11:00.455Z,88.07
2022-11-13T01:13:49.877Z,88.21
2022-11-13T01:16:36.045Z,88.13
2022-11-13T01:19:22.312Z,88.22
2022-11-13T01:22:08.747Z,87.87
2022-11-13T01:24:56.149Z,87.90
2022-11-13T01:27:42.682Z,87.85
2022-11-13T01:30:28.974Z,87.08
2022-11-13T01:33:15.757Z,86.91
2022-11-13T01:36:02.724Z,86.98
2022-11-13T01:38:50.862Z,87.22
2022-11-13T01:41:39.586Z,87.49
2022-11-13T01:44:25.775Z,87.57
2022-11-13T01:47:12.583Z,87.62
2022-11-13T01:50:01.745Z,87.94
2022-11-13T01:52:48.790Z,87.72
2022-11-13T01:55:35.975Z,87.45
2022-11-13T01:58:24.778Z,87.75
2022-11-13T02:01:11.074Z,88.26
2022-11-13T02:03:57.608Z,88.24
2022-11-13T02:06:46.653Z,88.13
2022-11-13T02:09:37.406Z,88.04
2022-11-13T02:12:30.512Z,88.57
2022-11-13T02:15:23.465Z,88.49
2022-11-13T02:18:12.229Z,88.33
2022-11-13T02:21:06.674Z,88.21
2022-11-13T02:24:06.053Z,88.01
2022-11-13T02:26:57.650Z,88.05
2022-11-13T02:29:44.689Z,88.07
2022-11-13T02:32:31.257Z,88.49
2022-11-13T02:35:22.222Z,88.30
2022-11-13T02:38:09.519Z,88.38
2022-11-13T02:40:55.786Z,88.32
2022-11-13T02:43:43.790Z,88.32
2022-11-13T02:46:29.978Z,88.96
2022-11-13T02:49:16.971Z,89.19
2022-11-13T02:52:03.490Z,89.21
2022-11-13T02:54:49.912Z,89.38
2022-11-13T02:57:36.556Z,89.35
2022-11-13T03:00:25.720Z,88.55
2022-11-13T03:03:12.007Z,88.84
2022-11-13T03:05:58.329Z,88.46
2022-11-13T03:08:45.299Z,88.80
2022-11-13T03:11:31.536Z,88.80
2022-11-13T03:14:18.954Z,88.67
2022-11-13T03:17:07.254Z,88.71
2022-11-13T03:19:54.143Z,88.33
2022-11-13T03:22:40.486Z,88.35
2022-11-13T03:25:26.994Z,88.74
2022-11-13T03:28:13.563Z,88.55
2022-11-13T03:31:00.178Z,88.52
2022-11-13T03:33:48.391Z,88.57
2022-11-13T03:36:34.969Z,88.68
2022-11-13T03:39:21.811Z,88.75
2022-11-13T03:42:08.414Z,88.81
2022-11-13T03:44:55.150Z,88.43
2022-11-13T03:47:41.577Z,88.55
2022-11-13T03:50:29.537Z,88.64
2022-11-13T03:53:16.333Z,88.56
2022-11-13T03:56:03.686Z,88.39
2022-11-13T03:58:49.915Z,88.37
2022-11-13T04:01:36.408Z,88.27
2022-11-13T04:04:23.511Z,88.71
2022-11-13T04:07:10.992Z,88.69
2022-11-13T04:09:57.235Z,88.67
2022-11-13T04:12:43.716Z,88.56
2022-11-13T04:15:30.787Z,88.48
2022-11-13T04:18:17.345Z,88.59
2022-11-13T04:21:06.048Z,88.12
2022-11-13T04:23:53.845Z,87.95
2022-11-13T04:26:40.294Z,88.03
2022-11-13T04:29:27.280Z,88.13
2022-11-13T04:32:13.871Z,88.58
2022-11-13T04:35:00.137Z,88.85
2022-11-13T04:37:46.759Z,88.58
2022-11-13T04:40:35.326Z,88.49
2022-11-13T04:43:20.650Z,88.62
2022-11-13T04:46:08.086Z,89.12
2022-11-13T04:48:54.496Z,88.51
2022-11-13T04:51:40.970Z,88.53
2022-11-13T04:54:28.852Z,88.59
2022-11-13T04:57:16.907Z,88.56
2022-11-13T05:00:03.866Z,89.04
2022-11-13T05:02:50.423Z,89.02
2022-11-13T05:05:37.524Z,89.02
2022-11-13T05:08:23.694Z,88.67
2022-11-13T05:11:10.410Z,88.73
2022-11-13T05:14:03.065Z,89.05
2022-11-13T05:16:50.235Z,88.95
2022-11-13T05:19:37.110Z,88.88
2022-11-13T05:22:23.586Z,88.94
2022-11-13T05:25:10.400Z,88.75
2022-11-13T05:27:58.635Z,87.87
2022-11-13T05:30:46.888Z,87.81
2022-11-13T05:33:33.073Z,87.94
2022-11-13T05:36:20.933Z,88.21
2022-11-13T05:39:08.003Z,88.26
2022-11-13T05:41:54.141Z,88.45
2022-11-13T05:44:40.760Z,88.62
2022-11-13T05:47:28.314Z,88.76
2022-11-13T05:50:15.690Z,88.59
2022-11-13T05:53:02.093Z,88.36
2022-11-13T05:55:49.009Z,88.44
2022-11-13T05:58:36.413Z,88.74
2022-11-13T06:01:25.398Z,88.88
2022-11-13T06:04:13.625Z,88.66
2022-11-13T06:06:59.665Z,88.15
2022-11-13T06:09:46.433Z,88.00
2022-11-13T06:12:32.658Z,88.02
2022-11-13T06:15:19.072Z,88.44
2022-11-13T06:18:05.381Z,88.60
2022-11-13T06:20:53.246Z,88.36
2022-11-13T06:23:41.460Z,88.42
2022-11-13T06:26:29.853Z,88.18
2022-11-13T06:29:17.137Z,88.08
2022-11-13T06:32:03.421Z,88.13
2022-11-13T06:34:49.853Z,87.92
2022-11-13T06:37:37.645Z,88.28
2022-11-13T06:40:23.930Z,88.02
2022-11-13T06:43:10.674Z,88.21
2022-11-13T06:45:58.320Z,88.16
2022-11-13T06:48:45.960Z,87.85
2022-11-13T06:51:32.526Z,88.21
2022-11-13T06:54:20.424Z,88.36
2022-11-13T06:57:06.802Z,88.21
2022-11-13T06:59:54.227Z,88.30
2022-11-13T07:02:40.686Z,87.44
2022-11-13T07:05:27.727Z,87.51
2022-11-13T07:08:15.149Z,87.21
2022-11-13T07:11:03.233Z,87.29
2022-11-13T07:13:50.670Z,87.26
2022-11-13T07:16:56.625Z,87.09
2022-11-13T07:19:44.138Z,87.06
2022-11-13T07:22:31.261Z,87.04
2022-11-13T07:25:18.313Z,87.33
2022-11-13T07:28:06.120Z,86.97
2022-11-13T07:30:52.938Z,86.65
2022-11-13T07:33:39.181Z,85.34
2022-11-13T07:36:25.440Z,84.76
2022-11-13T07:39:12.164Z,84.90
2022-11-13T07:41:58.337Z,84.91
2022-11-13T07:44:55.456Z,85.37
2022-11-13T07:47:42.765Z,85.27
2022-11-13T07:50:32.199Z,85.61
2022-11-13T07:53:19.702Z,85.90
2022-11-13T07:56:06.961Z,85.54
2022-11-13T07:58:53.501Z,84.82
2022-11-13T08:01:41.068Z,85.32
2022-11-13T08:04:27.734Z,85.33
2022-11-13T08:07:14.743Z,85.53
2022-11-13T08:10:00.925Z,85.65
2022-11-13T08:12:48.157Z,85.26
2022-11-13T08:15:35.288Z,84.00
2022-11-13T08:18:23.114Z,84.66
2022-11-13T08:21:14.516Z,84.58
2022-11-13T08:24:01.338Z,84.57
2022-11-13T08:26:47.724Z,84.43
2022-11-13T08:29:37.211Z,83.64
2022-11-13T08:32:23.863Z,83.18
2022-11-13T08:35:14.793Z,83.61
2022-11-13T08:38:03.867Z,84.40
2022-11-13T08:40:51.214Z,83.93
2022-11-13T08:43:37.830Z,83.41
2022-11-13T08:46:24.433Z,82.88
2022-11-13T08:49:12.500Z,82.80
2022-11-13T08:52:00.187Z,83.16
2022-11-13T08:54:46.809Z,83.35
2022-11-13T08:57:32.988Z,83.62
2022-11-13T09:00:20.650Z,83.24
2022-11-13T09:03:07.394Z,83.59
2022-11-13T09:05:53.981Z,83.66
2022-11-13T09:08:41.521Z,83.67
2022-11-13T09:11:28.102Z,83.82
2022-11-13T09:14:15.348Z,83.05
2022-11-13T09:17:01.916Z,82.34
2022-11-13T09:19:48.524Z,83.23
2022-11-13T09:22:35.214Z,82.98
2022-11-13T09:25:23.289Z,82.47
2022-11-13T09:28:11.578Z,81.41
2022-11-13T09:30:58.060Z,81.80
2022-11-13T09:33:44.156Z,81.09
2022-11-13T09:36:30.398Z,80.73
2022-11-13T09:39:17.540Z,80.17
2022-11-13T09:42:15.038Z,80.51
2022-11-13T09:45:07.223Z,80.55
2022-11-13T09:47:55.650Z,81.05
2022-11-13T09:50:42.805Z,80.31
2022-11-13T09:53:34.172Z,79.61
2022-11-13T09:56:28.355Z,80.19
2022-11-13T09:59:22.521Z,80.50
2022-11-13T10:02:18.979Z,80.57
2022-11-13T10:05:14.681Z,80.80
2022-11-13T10:08:08.722Z,80.63
2022-11-13T10:11:03.329Z,80.33
2022-11-13T10:13:53.402Z,80.31
2022-11-13T10:16:44.606Z,80.25
2022-11-13T10:19:39.164Z,80.95
2022-11-13T10:22:33.471Z,80.37
2022-11-13T10:25:23.162Z,80.22
2022-11-13T10:28:43.607Z,80.16
2022-11-13T10:31:23.150Z,78.82
2022-11-13T10:34:12.967Z,78.59
2022-11-13T10:37:14.282Z,78.86
2022-11-13T10:40:01.033Z,78.77
2022-11-13T10:42:48.149Z,79.11
2022-11-13T10:45:35.031Z,79.05
2022-11-13T10:48:22.750Z,78.44
2022-11-13T10:51:23.247Z,78.09
2022-11-13T10:54:24.330Z,78.63
2022-11-13T10:57:26.148Z,78.49
2022-11-13T11:00:26.894Z,77.16
2022-11-13T11:03:18.333Z,76.75
2022-11-13T11:06:06.665Z,77.14
2022-11-13T11:08:54.650Z,77.23
2022-11-13T11:11:58.348Z,77.01
2022-11-13T11:14:58.772Z,77.40
2022-11-13T11:17:48.054Z,78.25
2022-11-13T11:20:46.188Z,77.37
2022-11-13T11:23:40.799Z,77.04
2022-11-13T11:26:34.182Z,78.02
2022-11-13T11:29:27.748Z,78.09
2022-11-13T11:32:21.122Z,77.49
2022-11-13T11:35:15.633Z,76.37
2022-11-13T11:38:06.921Z,74.89
2022-11-13T11:41:00.406Z,75.00
2022-11-13T11:43:58.046Z,76.55
2022-11-13T11:46:46.830Z,76.54
2022-11-13T11:49:33.761Z,75.91
2022-11-13T11:52:36.297Z,75.92
2022-11-13T11:55:37.201Z,75.59
2022-11-13T11:58:39.188Z,76.07
2022-11-13T12:01:41.078Z,75.90
2022-11-13T12:04:39.244Z,74.82
2022-11-13T12:07:37.053Z,74.99
2022-11-13T12:10:31.166Z,75.02
2022-11-13T12:13:28.362Z,74.83
2022-11-13T12:16:25.132Z,74.89
2022-11-13T12:19:24.317Z,73.77
2022-11-13T12:22:21.442Z,73.90
2022-11-13T12:25:20.357Z,73.87
2022-11-13T12:28:14.990Z,73.26
2022-11-13T12:31:14.013Z,72.68
2022-11-13T12:34:09.526Z,73.04
2022-11-13T12:36:59.233Z,73.60
2022-11-13T12:39:55.802Z,73.95
2022-11-13T12:42:49.189Z,73.88
2022-11-13T12:45:50.916Z,73.54
2022-11-13T12:48:39.386Z,73.13
2022-11-13T12:51:25.967Z,73.23
2022-11-13T12:54:13.819Z,73.80
2022-11-13T12:57:09.042Z,74.35
2022-11-13T12:59:57.293Z,74.68
2022-11-13T13:03:02.547Z,75.18
2022-11-13T13:06:15.076Z,75.69
2022-11-13T13:09:19.782Z,75.29
2022-11-13T13:12:16.510Z,75.02
2022-11-13T13:15:14.107Z,74.77
2022-11-13T13:18:06.951Z,75.34
2022-11-13T13:21:01.556Z,74.90
2022-11-13T13:23:50.650Z,75.14
2022-11-13T13:26:46.308Z,76.13
2022-11-13T13:29:35.092Z,75.39
2022-11-13T13:32:27.302Z,75.09
2022-11-13T13:35:18.642Z,75.13
2022-11-13T13:38:15.157Z,75.94
2022-11-13T13:41:17.259Z,76.49
2022-11-13T13:44:32.630Z,76.60
2022-11-13T13:47:27.357Z,76.59
2022-11-13T13:50:18.093Z,76.86
2022-11-13T13:53:04.660Z,77.44
2022-11-13T13:55:54.504Z,77.55
2022-11-13T13:58:41.398Z,77.17
2022-11-13T14:01:30.942Z,78.02
2022-11-13T14:04:21.291Z,77.57
2022-11-13T14:07:20.893Z,77.55
2022-11-13T14:10:16.006Z,77.77
2022-11-13T14:13:02.454Z,77.64
2022-11-13T14:15:48.756Z,78.48
2022-11-13T14:18:37.729Z,78.14
2022-11-13T14:21:25.198Z,78.60
2022-11-13T14:24:21.458Z,78.20
2022-11-13T14:27:12.020Z,78.09
2022-11-13T14:30:02.111Z,78.70
2022-11-13T14:32:48.931Z,78.51
2022-11-13T14:35:39.842Z,78.23
2022-11-13T14:38:29.129Z,78.30
2022-11-13T14:41:23.684Z,79.16
2022-11-13T14:44:12.924Z,79.49
2022-11-13T14:47:04.113Z,79.25
2022-11-13T14:49:51.174Z,78.66
2022-11-13T14:52:38.793Z,79.02
2022-11-13T14:55:28.037Z,78.96
2022-11-13T14:58:15.018Z,79.18
2022-11-13T15:01:15.000Z,79.12
2022-11-13T15:04:02.043Z,79.39
2022-11-13T15:06:50.869Z,79.80
2022-11-13T15:09:39.037Z,80.10
2022-11-13T15:12:25.795Z,80.34
2022-11-13T15:15:16.170Z,80.51
2022-11-13T15:18:03.695Z,80.63
2022-11-13T15:20:50.913Z,80.25
2022-11-13T15:23:37.534Z,80.65
2022-11-13T15:26:25.574Z,80.74
2022-11-13T15:29:12.040Z,79.93
2022-11-13T15:31:58.858Z,79.93
2022-11-13T15:34:45.678Z,79.91
2022-11-13T15:37:32.318Z,80.34
2022-11-13T15:40:19.159Z,81.22
2022-11-13T15:43:11.042Z,82.00
2022-11-13T15:45:57.931Z,81.84
2022-11-13T15:48:44.686Z,82.13
2022-11-13T15:51:37.213Z,82.09
2022-11-13T15:54:27.612Z,82.02
2022-11-13T15:57:20.640Z,82.65
2022-11-13T16:00:14.793Z,83.04
2022-11-13T16:03:00.993Z,83.12
2022-11-13T16:05:47.341Z,83.15
2022-11-13T16:08:34.337Z,83.72
2022-11-13T16:11:23.367Z,84.22
2022-11-13T16:14:13.469Z,84.35
2022-11-13T16:17:01.735Z,85.79
2022-11-13T16:19:50.634Z,85.46
2022-11-13T16:22:37.302Z,85.28
2022-11-13T16:25:24.137Z,85.05
2022-11-13T16:28:16.490Z,84.94
2022-11-13T16:31:03.078Z,85.05
2022-11-13T16:33:50.805Z,85.09
2022-11-13T16:36:37.009Z,85.39
2022-11-13T16:39:23.684Z,85.61
2022-11-13T16:42:10.338Z,85.43
2022-11-13T16:44:57.010Z,85.20
2022-11-13T16:47:43.279Z,85.06
2022-11-13T16:50:33.687Z,85.36
2022-11-13T16:53:19.994Z,85.05
2022-11-13T16:56:13.544Z,85.44
2022-11-13T16:59:00.646Z,85.33
2022-11-13T17:01:46.833Z,85.69
2022-11-13T17:04:33.263Z,86.72
2022-11-13T17:07:20.938Z,87.59
2022-11-13T17:10:30.148Z,86.80
2022-11-13T17:13:15.774Z,87.30
2022-11-13T17:16:02.687Z,87.62
2022-11-13T17:18:50.304Z,88.38
2022-11-13T17:21:41.309Z,88.25
2022-11-13T17:24:31.802Z,88.27
2022-11-13T17:27:18.606Z,88.04
2022-11-13T17:30:06.425Z,88.04
2022-11-13T17:32:52.953Z,87.71
2022-11-13T17:35:40.190Z,88.05
2022-11-13T17:38:27.096Z,88.19
2022-11-13T17:41:15.830Z,88.12
2022-11-13T17:44:02.016Z,87.66
2022-11-13T17:46:48.583Z,88.07
2022-11-13T17:49:35.742Z,87.65
2022-11-13T17:52:21.816Z,87.66
2022-11-13T17:55:11.801Z,87.62
2022-11-13T17:58:01.247Z,88.59
2022-11-13T18:00:48.845Z,89.35
2022-11-13T18:03:35.716Z,89.10
2022-11-13T18:06:22.756Z,88.75
2022-11-13T18:09:09.506Z,88.25
2022-11-13T18:11:55.876Z,88.24
2022-11-13T18:14:44.341Z,87.84
2022-11-13T18:17:30.941Z,88.43
2022-11-13T18:20:17.482Z,87.99
2022-11-13T18:23:03.817Z,88.08
2022-11-13T18:25:50.144Z,88.90
2022-11-13T18:28:36.814Z,89.66
2022-11-13T18:31:24.854Z,89.57
2022-11-13T18:34:14.069Z,89.48
2022-11-13T18:37:00.601Z,88.98
2022-11-13T18:39:47.124Z,89.67
2022-11-13T18:42:33.528Z,89.35
2022-11-13T18:45:19.953Z,89.10
2022-11-13T18:48:07.832Z,88.88
2022-11-13T18:50:57.655Z,88.65
2022-11-13T18:53:46.029Z,88.94
2022-11-13T18:56:33.302Z,88.53
2022-11-13T18:59:19.942Z,88.42
2022-11-13T19:02:06.558Z,88.01
2022-11-13T19:04:54.648Z,88.62
2022-11-13T19:07:41.114Z,88.44
2022-11-13T19:10:28.066Z,88.30
2022-11-13T19:13:14.427Z,88.29
2022-11-13T19:16:05.773Z,89.45
2022-11-13T19:18:54.103Z,89.75
2022-11-13T19:21:42.010Z,89.87
2022-11-13T19:24:28.660Z,89.83
2022-11-13T19:27:15.111Z,89.90
2022-11-13T19:30:01.908Z,89.83
2022-11-13T19:32:48.117Z,89.86
2022-11-13T19:35:34.864Z,90.37
2022-11-13T19:38:23.033Z,90.16
2022-11-13T19:41:10.790Z,90.41
2022-11-13T19:43:59.452Z,90.51
2022-11-13T19:46:46.267Z,90.51
2022-11-13T19:49:34.946Z,90.41
2022-11-13T19:52:21.557Z,90.24
2022-11-13T19:55:10.493Z,90.08
2022-11-13T19:57:56.993Z,89.92
2022-11-13T20:00:44.937Z,90.15
2022-11-13T20:03:31.651Z,90.22
2022-11-13T20:06:18.977Z,90.12
2022-11-13T20:09:05.162Z,90.16
2022-11-13T20:11:53.557Z,89.90
2022-11-13T20:14:40.246Z,89.98
2022-11-13T20:17:27.349Z,89.92
2022-11-13T20:20:13.658Z,89.49
2022-11-13T20:23:00.490Z,89.39
2022-11-13T20:25:52.838Z,89.59
2022-11-13T20:28:40.770Z,90.14
2022-11-13T20:31:28.349Z,89.82
2022-11-13T20:34:15.745Z,90.28
2022-11-13T20:37:02.528Z,89.74
2022-11-13T20:39:48.762Z,89.91
2022-11-13T20:42:35.822Z,89.80
2022-11-13T20:45:23.273Z,89.96
2022-11-13T20:48:09.941Z,89.81
2022-11-13T20:50:56.593Z,89.88
2022-11-13T20:53:43.111Z,90.37
2022-11-13T20:56:30.261Z,90.58
2022-11-13T20:59:16.528Z,90.52
2022-11-13T21:02:04.782Z,90.08
2022-11-13T21:04:51.645Z,89.56
2022-11-13T21:07:37.892Z,89.90
2022-11-13T21:10:24.362Z,89.79
2022-11-13T21:13:10.925Z,90.11
2022-11-13T21:15:57.246Z,89.84
2022-11-13T21:18:45.413Z,89.84
2022-11-13T21:21:32.049Z,89.75
2022-11-13T21:24:19.037Z,89.67
2022-11-13T21:27:06.073Z,89.08
2022-11-13T21:29:52.274Z,88.95
2022-11-13T21:32:39.162Z,89.13
2022-11-13T21:35:27.390Z,89.25
2022-11-13T21:38:14.253Z,89.23
2022-11-13T21:41:18.847Z,88.97
2022-11-13T21:44:08.025Z,88.25
2022-11-13T21:46:55.393Z,88.31
2022-11-13T21:49:42.057Z,88.88
2022-11-13T21:52:30.620Z,88.68
2022-11-13T21:55:17.418Z,88.57
2022-11-13T21:58:04.498Z,89.26
2022-11-13T22:00:51.091Z,88.69
2022-11-13T22:04:29.314Z,88.66
2022-11-13T22:07:15.845Z,88.47
2022-11-13T22:10:07.940Z,88.91
2022-11-13T22:12:54.988Z,88.69
2022-11-13T22:15:41.366Z,88.61
2022-11-13T22:18:28.346Z,88.91
2022-11-13T22:21:16.733Z,89.75
2022-11-13T22:24:04.343Z,90.28
2022-11-13T22:26:51.503Z,89.91
2022-11-13T22:29:37.987Z,89.98
2022-11-13T22:32:24.744Z,88.78
2022-11-13T22:35:10.936Z,89.18
2022-11-13T22:37:59.120Z,89.34
2022-11-13T22:40:45.377Z,89.84
2022-11-13T22:43:36.955Z,89.60
2022-11-13T22:46:24.432Z,88.92
2022-11-13T22:49:13.401Z,88.50
2022-11-13T22:51:59.897Z,89.18
2022-11-13T22:54:47.707Z,90.71
2022-11-13T22:57:34.639Z,90.87
2022-11-13T23:00:21.481Z,90.12
2022-11-13T23:03:08.100Z,90.11
2022-11-13T23:05:54.538Z,89.73
2022-11-13T23:08:41.778Z,89.88
2022-11-13T23:11:31.438Z,89.25
2022-11-13T23:14:18.118Z,89.11
2022-11-13T23:17:04.308Z,89.74
2022-11-13T23:19:51.315Z,89.65
2022-11-13T23:22:37.553Z,89.77
2022-11-13T23:25:23.867Z,90.03
2022-11-13T23:28:11.814Z,89.95
2022-11-13T23:30:58.045Z,90.31
2022-11-13T23:33:45.214Z,89.83
2022-11-13T23:36:31.635Z,90.02
2022-11-13T23:39:18.160Z,89.96
2022-11-13T23:42:04.446Z,89.48
2022-11-13T23:44:52.692Z,89.53
2022-11-13T23:47:38.919Z,89.62
2022-11-13T23:50:25.576Z,89.64
2022-11-13T23:53:12.058Z,89.20
2022-11-13T23:55:58.713Z,89.12
2022-11-13T23:58:45.850Z,89.18
