createdAt,value
2018-11-02T00:00:37.151Z,100355.00
2018-11-02T00:03:06.038Z,100363.11
2018-11-02T00:05:34.140Z,100352.12
2018-11-02T00:08:02.243Z,100361.86
2018-11-02T00:10:30.343Z,100363.44
2018-11-02T00:12:58.934Z,100359.80
2018-11-02T00:15:27.223Z,100363.30
2018-11-02T00:17:55.330Z,100365.30
2018-11-02T00:20:23.434Z,100375.08
2018-11-02T00:22:51.526Z,100363.95
2018-11-02T00:25:19.630Z,100391.97
2018-11-02T00:27:47.741Z,100402.39
2018-11-02T00:30:15.836Z,100391.09
2018-11-02T00:32:43.938Z,100400.66
2018-11-02T00:35:12.036Z,100398.43
2018-11-02T00:37:40.138Z,100391.31
2018-11-02T00:40:09.067Z,100394.84
2018-11-02T00:42:38.278Z,100392.61
2018-11-02T00:45:07.783Z,100402.39
2018-11-02T00:47:35.871Z,100393.22
2018-11-02T00:50:03.991Z,100393.83
2018-11-02T00:52:32.089Z,100400.17
2018-11-02T00:55:00.177Z,100408.31
2018-11-02T00:57:28.270Z,100407.48
2018-11-02T00:59:56.355Z,100420.56
2018-11-02T01:02:24.448Z,100427.39
2018-11-02T01:04:52.578Z,100422.88
2018-11-02T01:07:20.680Z,100425.91
2018-11-02T01:09:48.772Z,100429.95
2018-11-02T01:12:16.863Z,100429.08
2018-11-02T01:14:45.153Z,100438.52
2018-11-02T01:17:13.246Z,100436.76
2018-11-02T01:19:41.326Z,100444.88
2018-11-02T01:22:09.454Z,100457.02
2018-11-02T01:24:37.530Z,100462.17
2018-11-02T01:27:05.661Z,100461.80
2018-11-02T01:29:33.748Z,100467.52
2018-11-02T01:32:01.843Z,100461.38
2018-11-02T01:34:29.936Z,100465.84
2018-11-02T01:36:58.040Z,100460.45
2018-11-02T01:39:26.144Z,100462.31
2018-11-02T01:41:54.260Z,100464.80
2018-11-02T01:44:22.404Z,100463.45
2018-11-02T01:46:50.508Z,100464.80
2018-11-02T01:49:18.612Z,100462.05
2018-11-02T01:51:46.703Z,100458.98
2018-11-02T01:54:14.807Z,100454.93
2018-11-02T01:56:42.906Z,100450.80
2018-11-02T01:59:11.014Z,100455.19
2018-11-02T02:01:39.111Z,100458.26
2018-11-02T02:04:07.326Z,100463.02
2018-11-02T02:06:35.416Z,100466.90
2018-11-02T02:09:03.823Z,100472.55
2018-11-02T02:11:31.934Z,100465.51
2018-11-02T02:14:00.037Z,100461.30
2018-11-02T02:16:28.133Z,100469.00
2018-11-02T02:18:56.423Z,100477.52
2018-11-02T02:21:24.522Z,100470.27
2018-11-02T02:23:52.626Z,100473.22
2018-11-02T02:26:20.761Z,100471.25
2018-11-02T02:28:48.871Z,100469.73
2018-11-02T02:31:16.970Z,100478.16
2018-11-02T02:33:45.091Z,100485.66
2018-11-02T02:36:13.179Z,100491.27
2018-11-02T02:38:41.279Z,100490.22
2018-11-02T02:41:09.386Z,100497.81
2018-11-02T02:43:37.489Z,100489.62
2018-11-02T02:46:06.196Z,100487.22
2018-11-02T02:48:34.291Z,100492.62
2018-11-02T02:51:02.404Z,100501.26
2018-11-02T02:53:30.503Z,100498.60
2018-11-02T02:55:58.606Z,100500.46
2018-11-02T02:58:26.723Z,100500.42
2018-11-02T03:00:54.817Z,100504.77
2018-11-02T03:03:22.920Z,100506.44
2018-11-02T03:05:51.025Z,100508.55
2018-11-02T03:08:19.177Z,100501.67
2018-11-02T03:10:47.463Z,100502.81
2018-11-02T03:13:15.499Z,100507.91
2018-11-02T03:15:43.602Z,100505.30
2018-11-02T03:18:11.701Z,100501.89
2018-11-02T03:20:39.803Z,100511.52
2018-11-02T03:23:07.907Z,100509.53
2018-11-02T03:25:36.032Z,100506.88
2018-11-02T03:28:04.114Z,100512.31
2018-11-02T03:30:32.215Z,100520.65
2018-11-02T03:33:00.347Z,100528.74
2018-11-02T03:35:28.457Z,100535.14
2018-11-02T03:37:56.554Z,100529.75
2018-11-02T03:40:24.667Z,100533.38
2018-11-02T03:42:52.759Z,100543.05
2018-11-02T03:45:20.859Z,100551.72
2018-11-02T03:47:48.953Z,100563.44
2018-11-02T03:50:17.498Z,100562.94
2018-11-02T03:52:45.591Z,100566.32
2018-11-02T03:55:13.683Z,100568.02
2018-11-02T03:57:41.783Z,100570.52
2018-11-02T04:00:10.348Z,100578.11
2018-11-02T04:02:38.799Z,100578.11
2018-11-02T04:05:07.477Z,100578.45
2018-11-02T04:07:35.586Z,100583.80
2018-11-02T04:10:03.712Z,100571.66
2018-11-02T04:12:31.812Z,100573.55
2018-11-02T04:14:59.907Z,100569.97
2018-11-02T04:17:27.996Z,100567.78
2018-11-02T04:19:56.088Z,100583.08
2018-11-02T04:22:24.174Z,100580.77
2018-11-02T04:24:52.265Z,100575.25
2018-11-02T04:27:20.369Z,100581.45
2018-11-02T04:29:48.487Z,100585.27
2018-11-02T04:32:16.561Z,100573.67
2018-11-02T04:34:44.645Z,100581.81
2018-11-02T04:37:12.746Z,100590.37
2018-11-02T04:39:40.824Z,100595.84
2018-11-02T04:42:08.922Z,100607.36
2018-11-02T04:44:37.108Z,100614.22
2018-11-02T04:47:05.859Z,100615.53
2018-11-02T04:49:33.951Z,100621.20
2018-11-02T04:52:02.030Z,100633.77
2018-11-02T04:54:30.124Z,100641.03
2018-11-02T04:56:58.212Z,100643.81
2018-11-02T04:59:26.305Z,100644.35
2018-11-02T05:01:54.390Z,100641.77
2018-11-02T05:04:22.496Z,100632.78
2018-11-02T05:06:50.578Z,100632.44
2018-11-02T05:09:18.669Z,100627.23
2018-11-02T05:11:46.757Z,100633.73
2018-11-02T05:14:14.853Z,100632.53
2018-11-02T05:16:42.949Z,100633.56
2018-11-02T05:19:11.254Z,100633.45
2018-11-02T05:21:39.331Z,100636.47
2018-11-02T05:24:07.423Z,100635.22
2018-11-02T05:26:35.519Z,100640.47
2018-11-02T05:29:03.616Z,100643.42
2018-11-02T05:31:31.696Z,100655.87
2018-11-02T05:33:59.830Z,100659.34
2018-11-02T05:36:27.918Z,100667.43
2018-11-02T05:38:56.011Z,100674.20
2018-11-02T05:41:24.248Z,100684.11
2018-11-02T05:43:52.407Z,100682.83
2018-11-02T05:46:20.497Z,100674.81
2018-11-02T05:48:48.596Z,100682.54
2018-11-02T05:51:16.689Z,100675.91
2018-11-02T05:53:44.779Z,100669.66
2018-11-02T05:56:12.860Z,100671.55
2018-11-02T05:58:41.031Z,100680.58
2018-11-02T06:01:09.110Z,100687.78
2018-11-02T06:03:37.199Z,100695.87
2018-11-02T06:06:05.386Z,100698.23
2018-11-02T06:08:33.433Z,100700.05
2018-11-02T06:11:01.529Z,100700.02
2018-11-02T06:13:29.720Z,100701.46
2018-11-02T06:15:57.717Z,100696.77
2018-11-02T06:18:25.807Z,100699.66
2018-11-02T06:20:53.903Z,100700.61
2018-11-02T06:23:21.993Z,100710.80
2018-11-02T06:25:50.074Z,100708.00
2018-11-02T06:28:18.166Z,100716.22
2018-11-02T06:30:46.466Z,100707.38
2018-11-02T06:33:14.496Z,100705.27
2018-11-02T06:35:42.583Z,100708.40
2018-11-02T06:38:10.680Z,100715.72
2018-11-02T06:40:38.777Z,100737.56
2018-11-02T06:43:07.652Z,100733.95
2018-11-02T06:45:35.753Z,100736.13
2018-11-02T06:48:03.853Z,100743.22
2018-11-02T06:50:31.954Z,100746.63
2018-11-02T06:53:00.050Z,100760.92
2018-11-02T06:55:28.150Z,100763.49
2018-11-02T06:57:56.254Z,100767.31
2018-11-02T07:00:24.442Z,100782.50
2018-11-02T07:02:52.448Z,100788.34
2018-11-02T07:05:20.549Z,100795.84
2018-11-02T07:07:49.807Z,100800.72
2018-11-02T07:10:17.807Z,100817.67
2018-11-02T07:12:45.916Z,100820.22
2018-11-02T07:15:14.006Z,100816.17
2018-11-02T07:17:42.124Z,100814.30
2018-11-02T07:20:10.221Z,100820.13
2018-11-02T07:22:38.325Z,100829.55
2018-11-02T07:25:07.015Z,100831.76
2018-11-02T07:27:35.075Z,100832.92
2018-11-02T07:30:03.182Z,100842.59
2018-11-02T07:32:31.443Z,100846.51
2018-11-02T07:34:59.530Z,100850.75
2018-11-02T07:37:27.630Z,100848.21
2018-11-02T07:39:55.738Z,100855.11
2018-11-02T07:42:23.836Z,100866.55
2018-11-02T07:44:52.033Z,100862.80
2018-11-02T07:47:20.217Z,100866.77
2018-11-02T07:49:48.260Z,100872.88
2018-11-02T07:52:16.445Z,100880.63
2018-11-02T07:54:44.539Z,100874.55
2018-11-02T07:57:12.652Z,100877.25
2018-11-02T07:59:40.844Z,100879.45
2018-11-02T08:02:08.866Z,100887.48
2018-11-02T08:04:36.962Z,100880.59
2018-11-02T08:07:05.080Z,100882.66
2018-11-02T08:09:33.184Z,100880.63
2018-11-02T08:12:01.382Z,100886.84
2018-11-02T08:14:29.395Z,100881.84
2018-11-02T08:16:57.493Z,100882.62
2018-11-02T08:19:25.590Z,100875.91
2018-11-02T08:21:53.683Z,100877.78
2018-11-02T08:24:21.859Z,100884.78
2018-11-02T08:26:49.927Z,100877.50
2018-11-02T08:29:18.034Z,100872.63
2018-11-02T08:31:46.167Z,100870.04
2018-11-02T08:34:14.411Z,100873.66
2018-11-02T08:36:43.198Z,100878.10
2018-11-02T08:39:12.231Z,100877.57
2018-11-02T08:41:40.330Z,100875.76
2018-11-02T08:44:09.343Z,100877.86
2018-11-02T08:46:37.425Z,100883.94
2018-11-02T08:49:05.570Z,100875.70
2018-11-02T08:51:33.658Z,100880.48
2018-11-02T08:54:01.745Z,100882.23
2018-11-02T08:56:29.963Z,100879.28
2018-11-02T08:58:58.047Z,100884.45
2018-11-02T09:01:26.106Z,100884.59
2018-11-02T09:03:54.199Z,100882.47
2018-11-02T09:06:22.284Z,100886.41
2018-11-02T09:08:50.430Z,100881.86
2018-11-02T09:11:18.561Z,100876.30
2018-11-02T09:13:46.637Z,100879.73
2018-11-02T09:16:14.726Z,100883.63
2018-11-02T09:18:43.371Z,100892.44
2018-11-02T09:21:11.462Z,100892.31
2018-11-02T09:23:39.546Z,100888.02
2018-11-02T09:26:07.871Z,100885.42
2018-11-02T09:28:35.947Z,100890.13
2018-11-02T09:31:04.125Z,100880.58
2018-11-02T09:33:32.231Z,100886.95
2018-11-02T09:36:00.332Z,100895.19
2018-11-02T09:38:28.414Z,100905.86
2018-11-02T09:40:56.510Z,100897.95
2018-11-02T09:43:24.642Z,100898.06
2018-11-02T09:45:52.804Z,100892.78
2018-11-02T09:48:20.862Z,100886.02
2018-11-02T09:50:48.969Z,100886.80
2018-11-02T09:53:17.049Z,100883.58
2018-11-02T09:55:45.222Z,100878.56
2018-11-02T09:58:13.259Z,100885.31
2018-11-02T10:00:41.345Z,100889.17
2018-11-02T10:03:09.430Z,100895.85
2018-11-02T10:05:37.532Z,100890.20
2018-11-02T10:08:05.630Z,100901.95
2018-11-02T10:10:33.732Z,100899.98
2018-11-02T10:13:01.824Z,100899.84
2018-11-02T10:15:30.063Z,100903.78
2018-11-02T10:17:58.019Z,100902.18
2018-11-02T10:20:26.126Z,100896.29
2018-11-02T10:22:54.206Z,100890.66
2018-11-02T10:25:22.289Z,100881.08
2018-11-02T10:27:50.383Z,100876.89
2018-11-02T10:30:18.468Z,100883.56
2018-11-02T10:32:49.244Z,100881.33
2018-11-02T10:35:17.314Z,100879.33
2018-11-02T10:37:45.527Z,100882.09
2018-11-02T10:40:15.459Z,100881.25
2018-11-02T10:42:44.773Z,100886.02
2018-11-02T10:45:12.880Z,100892.00
2018-11-02T10:47:40.994Z,100889.61
2018-11-02T10:50:09.096Z,100887.56
2018-11-02T10:52:37.214Z,100886.62
2018-11-02T10:55:05.345Z,100894.42
2018-11-02T10:57:33.461Z,100891.42
2018-11-02T11:00:01.561Z,100890.02
2018-11-02T11:02:35.242Z,100892.22
2018-11-02T11:05:03.413Z,100888.02
2018-11-02T11:07:31.523Z,100893.59
2018-11-02T11:09:59.884Z,100894.95
2018-11-02T11:12:28.172Z,100889.59
2018-11-02T11:14:56.147Z,100890.64
2018-11-02T11:17:24.239Z,100893.00
2018-11-02T11:19:52.349Z,100883.14
2018-11-02T11:22:20.454Z,100875.31
2018-11-02T11:24:48.571Z,100871.96
2018-11-02T11:27:16.667Z,100865.73
2018-11-02T11:29:44.816Z,100859.10
2018-11-02T11:32:12.870Z,100852.52
2018-11-02T11:34:41.002Z,100854.78
2018-11-02T11:37:09.134Z,100848.00
2018-11-02T11:39:37.273Z,100846.78
2018-11-02T11:42:05.866Z,100851.05
2018-11-02T11:44:33.866Z,100852.98
2018-11-02T11:47:01.945Z,100854.58
2018-11-02T11:49:30.105Z,100853.36
2018-11-02T11:51:58.189Z,100858.92
2018-11-02T11:54:26.614Z,100858.89
2018-11-02T11:56:54.617Z,100863.33
2018-11-02T11:59:22.715Z,100858.92
2018-11-02T12:01:50.805Z,100863.02
2018-11-02T12:04:19.119Z,100858.62
2018-11-02T12:06:47.146Z,100861.02
2018-11-02T12:09:15.272Z,100853.73
2018-11-02T12:11:43.338Z,100841.88
2018-11-02T12:14:11.490Z,100847.33
2018-11-02T12:16:39.640Z,100851.66
2018-11-02T12:19:07.739Z,100866.16
2018-11-02T12:21:35.852Z,100862.12
2018-11-02T12:24:04.016Z,100867.11
2018-11-02T12:26:32.127Z,100870.21
2018-11-02T12:29:00.215Z,100871.55
2018-11-02T12:31:28.316Z,100871.55
2018-11-02T12:33:56.394Z,100883.39
2018-11-02T12:36:24.498Z,100879.47
2018-11-02T12:38:52.584Z,100878.66
2018-11-02T12:41:20.679Z,100870.08
2018-11-02T12:43:49.003Z,100864.80
2018-11-02T12:46:18.246Z,100864.22
2018-11-02T12:48:46.544Z,100856.34
2018-11-02T12:51:14.528Z,100860.14
2018-11-02T12:53:42.649Z,100869.09
2018-11-02T12:56:10.898Z,100872.08
2018-11-02T12:58:39.031Z,100878.08
2018-11-02T13:01:07.120Z,100883.66
2018-11-02T13:03:35.216Z,100889.76
2018-11-02T13:06:03.319Z,100887.35
2018-11-02T13:08:31.457Z,100888.13
2018-11-02T13:10:59.557Z,100896.30
2018-11-02T13:13:27.714Z,100897.12
2018-11-02T13:15:55.899Z,100900.17
2018-11-02T13:18:24.003Z,100895.69
2018-11-02T13:20:52.123Z,100893.60
2018-11-02T13:23:20.255Z,100884.74
2018-11-02T13:25:48.444Z,100885.22
2018-11-02T13:28:16.525Z,100887.94
2018-11-02T13:30:44.690Z,100876.18
2018-11-02T13:33:12.713Z,100870.42
2018-11-02T13:35:40.854Z,100866.34
2018-11-02T13:38:09.029Z,100872.20
2018-11-02T13:40:37.200Z,100865.06
2018-11-02T13:43:05.544Z,100860.23
2018-11-02T13:45:33.653Z,100858.39
2018-11-02T13:48:01.751Z,100863.22
2018-11-02T13:50:30.028Z,100871.24
2018-11-02T13:52:58.674Z,100862.95
2018-11-02T13:55:26.752Z,100863.28
2018-11-02T13:57:54.859Z,100863.34
2018-11-02T14:00:23.024Z,100879.54
2018-11-02T14:02:51.217Z,100883.77
2018-11-02T14:05:19.253Z,100892.59
2018-11-02T14:07:47.354Z,100890.02
2018-11-02T14:10:15.457Z,100897.70
2018-11-02T14:12:43.616Z,100903.56
2018-11-02T14:15:14.040Z,100897.09
2018-11-02T14:17:42.629Z,100900.52
2018-11-02T14:20:11.841Z,100904.53
2018-11-02T14:22:40.121Z,100906.71
2018-11-02T14:25:10.418Z,100923.88
2018-11-02T14:27:38.539Z,100925.71
2018-11-02T14:30:08.542Z,100932.93
2018-11-02T14:32:36.890Z,100936.13
2018-11-02T14:35:05.056Z,100936.53
2018-11-02T14:37:33.223Z,100934.59
2018-11-02T14:40:01.267Z,100928.67
2018-11-02T14:42:29.377Z,100922.81
2018-11-02T14:44:57.487Z,100917.36
2018-11-02T14:47:25.599Z,100924.97
2018-11-02T14:49:53.724Z,100926.58
2018-11-02T14:52:21.819Z,100939.45
2018-11-02T14:54:49.918Z,100941.46
2018-11-02T14:57:18.005Z,100939.77
2018-11-02T14:59:46.117Z,100932.78
2018-11-02T15:02:14.198Z,100932.92
2018-11-02T15:04:42.289Z,100937.63
2018-11-02T15:07:10.369Z,100934.73
2018-11-02T15:09:38.465Z,100936.30
2018-11-02T15:12:06.564Z,100934.73
2018-11-02T15:14:34.840Z,100940.95
2018-11-02T15:17:02.931Z,100951.33
2018-11-02T15:19:31.022Z,100953.53
2018-11-02T15:21:59.113Z,100961.10
2018-11-02T15:24:27.195Z,100951.12
2018-11-02T15:26:55.286Z,100951.53
2018-11-02T15:29:23.367Z,100958.63
2018-11-02T15:31:51.618Z,100964.83
2018-11-02T15:34:19.698Z,100960.28
2018-11-02T15:36:47.832Z,100969.73
2018-11-02T15:39:15.911Z,100967.83
2018-11-02T15:41:44.004Z,100974.48
2018-11-02T15:44:12.159Z,100981.08
2018-11-02T15:46:40.193Z,100983.25
2018-11-02T15:49:08.281Z,100992.63
2018-11-02T15:51:36.374Z,100992.41
2018-11-02T15:54:04.723Z,100997.69
2018-11-02T15:56:32.824Z,100998.91
2018-11-02T15:59:00.910Z,101005.48
2018-11-02T16:01:29.004Z,101011.98
2018-11-02T16:03:57.087Z,101019.85
2018-11-02T16:06:25.190Z,101016.37
2018-11-02T16:08:53.290Z,101026.55
2018-11-02T16:11:21.380Z,101030.31
2018-11-02T16:13:49.475Z,101041.37
2018-11-02T16:16:17.563Z,101034.78
2018-11-02T16:18:45.654Z,101033.95
2018-11-02T16:21:13.749Z,101035.47
2018-11-02T16:23:41.837Z,101032.95
2018-11-02T16:26:10.106Z,101038.16
2018-11-02T16:28:38.374Z,101040.61
2018-11-02T16:31:06.468Z,101038.14
2018-11-02T16:33:34.564Z,101042.04
2018-11-02T16:36:02.643Z,101048.64
2018-11-02T16:38:30.738Z,101062.45
2018-11-02T16:40:58.814Z,101079.34
2018-11-02T16:43:26.920Z,101076.87
2018-11-02T16:45:55.001Z,101082.52
2018-11-02T16:48:23.104Z,101083.60
2018-11-02T16:50:51.195Z,101092.80
2018-11-02T16:53:19.283Z,101096.55
2018-11-02T16:55:47.455Z,101098.94
2018-11-02T16:58:15.479Z,101110.77
2018-11-02T17:00:43.548Z,101115.81
2018-11-02T17:03:11.642Z,101118.61
2018-11-02T17:05:39.733Z,101125.02
2018-11-02T17:08:07.836Z,101128.19
2018-11-02T17:10:35.963Z,101132.30
2018-11-02T17:13:04.191Z,101137.77
2018-11-02T17:15:32.276Z,101140.09
2018-11-02T17:18:00.428Z,101139.67
2018-11-02T17:20:28.467Z,101141.96
2018-11-02T17:22:56.604Z,101142.85
2018-11-02T17:25:24.705Z,101142.38
2018-11-02T17:27:52.883Z,101158.23
2018-11-02T17:30:20.928Z,101169.03
2018-11-02T17:32:49.015Z,101168.95
2018-11-02T17:35:17.112Z,101175.21
2018-11-02T17:37:45.222Z,101182.87
2018-11-02T17:40:14.529Z,101189.56
2018-11-02T17:42:43.075Z,101196.22
2018-11-02T17:45:11.190Z,101193.00
2018-11-02T17:47:40.350Z,101201.97
2018-11-02T17:50:09.790Z,101208.62
2018-11-02T17:52:37.881Z,101206.24
2018-11-02T17:55:06.014Z,101202.47
2018-11-02T17:57:34.283Z,101210.94
2018-11-02T18:00:02.382Z,101209.06
2018-11-02T18:02:30.474Z,101222.50
2018-11-02T18:04:58.624Z,101224.23
2018-11-02T18:07:26.711Z,101228.26
2018-11-02T18:09:54.799Z,101226.82
2018-11-02T18:12:22.974Z,101247.55
2018-11-02T18:14:50.985Z,101244.78
2018-11-02T18:17:19.087Z,101253.77
2018-11-02T18:19:47.201Z,101237.02
2018-11-02T18:22:15.350Z,101234.31
2018-11-02T18:24:43.383Z,101233.52
2018-11-02T18:27:11.534Z,101228.13
2018-11-02T18:29:39.617Z,101235.46
2018-11-02T18:32:07.721Z,101233.27
2018-11-02T18:34:35.827Z,101231.91
2018-11-02T18:37:04.785Z,101238.22
2018-11-02T18:39:32.935Z,101234.16
2018-11-02T18:42:00.997Z,101238.69
2018-11-02T18:44:29.130Z,101236.91
2018-11-02T18:46:57.179Z,101242.75
2018-11-02T18:49:25.298Z,101242.80
2018-11-02T18:51:53.498Z,101256.83
2018-11-02T18:54:22.591Z,101259.97
2018-11-02T18:56:50.955Z,101265.81
2018-11-02T18:59:19.286Z,101254.92
2018-11-02T19:01:47.782Z,101261.79
2018-11-02T19:04:15.862Z,101269.04
2018-11-02T19:06:43.944Z,101270.34
2018-11-02T19:09:12.042Z,101262.67
2018-11-02T19:11:40.336Z,101251.73
2018-11-02T19:14:08.591Z,101259.55
2018-11-02T19:16:36.780Z,101261.53
2018-11-02T19:19:05.351Z,101262.89
2018-11-02T19:21:33.588Z,101271.37
2018-11-02T19:24:01.606Z,101267.27
2018-11-02T19:26:29.733Z,101269.46
2018-11-02T19:28:57.874Z,101276.20
2018-11-02T19:31:25.992Z,101287.00
2018-11-02T19:33:54.084Z,101284.29
2018-11-02T19:36:22.165Z,101282.94
2018-11-02T19:38:50.286Z,101292.35
2018-11-02T19:41:18.350Z,101301.08
2018-11-02T19:43:46.478Z,101299.81
2018-11-02T19:46:14.532Z,101309.42
2018-11-02T19:48:42.629Z,101312.95
2018-11-02T19:51:10.845Z,101314.73
2018-11-02T19:53:39.191Z,101322.45
2018-11-02T19:56:07.203Z,101327.36
2018-11-02T19:58:35.303Z,101318.80
2018-11-02T20:01:03.477Z,101319.22
2018-11-02T20:03:31.663Z,101319.73
2018-11-02T20:05:59.751Z,101327.91
2018-11-02T20:08:28.004Z,101334.77
2018-11-02T20:10:56.100Z,101332.61
2018-11-02T20:13:24.205Z,101338.63
2018-11-02T20:15:52.307Z,101338.24
2018-11-02T20:18:20.396Z,101341.00
2018-11-02T20:20:48.492Z,101346.00
2018-11-02T20:23:16.571Z,101352.35
2018-11-02T20:25:44.672Z,101354.25
2018-11-02T20:28:12.757Z,101342.98
2018-11-02T20:30:40.859Z,101347.94
2018-11-02T20:33:08.964Z,101351.12
2018-11-02T20:35:37.111Z,101357.44
2018-11-02T20:38:05.159Z,101361.08
2018-11-02T20:40:33.327Z,101361.58
2018-11-02T20:43:01.372Z,101358.87
2018-11-02T20:45:29.489Z,101360.23
2018-11-02T20:47:57.579Z,101363.37
2018-11-02T20:50:25.696Z,101357.52
2018-11-02T20:52:53.974Z,101361.08
2018-11-02T20:55:22.089Z,101361.55
2018-11-02T20:57:50.178Z,101370.10
2018-11-02T21:00:21.696Z,101371.50
2018-11-02T21:02:49.866Z,101371.92
2018-11-02T21:05:18.855Z,101373.28
2018-11-02T21:07:47.446Z,101380.02
2018-11-02T21:10:16.752Z,101382.30
2018-11-02T21:12:44.986Z,101385.83
2018-11-02T21:15:21.424Z,101379.47
2018-11-02T21:17:49.961Z,101378.58
2018-11-02T21:20:19.447Z,101392.09
2018-11-02T21:22:47.535Z,101397.05
2018-11-02T21:25:15.749Z,101404.27
2018-11-02T21:27:44.412Z,101390.23
2018-11-02T21:30:15.692Z,101397.02
2018-11-02T21:32:44.756Z,101397.95
2018-11-02T21:35:12.895Z,101397.98
2018-11-02T21:37:41.018Z,101404.27
2018-11-02T21:40:11.999Z,101408.33
2018-11-02T21:42:40.122Z,101415.53
2018-11-02T21:45:08.220Z,101413.25
2018-11-02T21:47:36.317Z,101414.95
2018-11-02T21:50:04.736Z,101411.27
2018-11-02T21:52:32.846Z,101412.08
2018-11-02T21:55:00.931Z,101411.53
2018-11-02T21:57:29.033Z,101402.39
2018-11-02T21:59:57.131Z,101416.26
2018-11-02T22:02:25.232Z,101420.75
2018-11-02T22:04:53.582Z,101422.53
2018-11-02T22:07:21.677Z,101418.42
2018-11-02T22:09:49.759Z,101412.66
2018-11-02T22:12:17.880Z,101415.48
2018-11-02T22:14:45.964Z,101414.13
2018-11-02T22:17:14.207Z,101415.52
2018-11-02T22:19:42.291Z,101419.59
2018-11-02T22:22:10.407Z,101428.62
2018-11-02T22:24:38.723Z,101429.09
2018-11-02T22:27:06.840Z,101428.62
2018-11-02T22:29:34.903Z,101426.80
2018-11-02T22:32:02.987Z,101424.94
2018-11-02T22:34:31.083Z,101424.47
2018-11-02T22:36:59.163Z,101426.76
2018-11-02T22:39:27.273Z,101423.66
2018-11-02T22:41:55.451Z,101425.10
2018-11-02T22:44:23.497Z,101425.69
2018-11-02T22:46:51.574Z,101424.88
2018-11-02T22:49:19.666Z,101422.70
2018-11-02T22:51:47.746Z,101432.27
2018-11-02T22:54:15.845Z,101433.71
2018-11-02T22:56:43.933Z,101426.50
2018-11-02T22:59:12.024Z,101435.18
2018-11-02T23:01:40.113Z,101438.79
2018-11-02T23:04:08.204Z,101434.72
2018-11-02T23:06:36.286Z,101438.78
2018-11-02T23:09:05.931Z,101435.11
2018-11-02T23:11:34.025Z,101434.14
2018-11-02T23:14:02.131Z,101430.96
2018-11-02T23:16:30.222Z,101426.00
2018-11-02T23:18:58.325Z,101432.78
2018-11-02T23:21:26.403Z,101432.78
2018-11-02T23:23:54.706Z,101433.28
2018-11-02T23:26:22.796Z,101440.14
2018-11-02T23:28:50.886Z,101443.78
2018-11-02T23:31:18.980Z,101445.18
2018-11-02T23:33:47.068Z,101441.19
2018-11-02T23:36:15.167Z,101442.62
2018-11-02T23:38:43.261Z,101451.64
2018-11-02T23:41:11.349Z,101450.29
2018-11-02T23:43:39.468Z,101442.97
2018-11-02T23:46:07.583Z,101435.38
2018-11-02T23:48:35.670Z,101433.71
2018-11-02T23:51:03.783Z,101427.55
2018-11-02T23:53:31.887Z,101431.27
2018-11-02T23:56:00.004Z,101429.98
2018-11-02T23:58:28.084Z,101429.59
