createdAt,value
2018-01-21T00:01:22.109Z,92.80
2018-01-21T00:03:49.586Z,92.80
2018-01-21T00:06:17.852Z,92.80
2018-01-21T00:08:45.342Z,92.80
2018-01-21T00:11:12.806Z,92.70
2018-01-21T00:13:40.290Z,92.60
2018-01-21T00:16:07.774Z,92.70
2018-01-21T00:18:35.237Z,92.70
2018-01-21T00:21:02.715Z,92.80
2018-01-21T00:23:30.977Z,92.80
2018-01-21T00:25:58.459Z,92.80
2018-01-21T00:28:25.913Z,92.80
2018-01-21T00:30:53.426Z,92.80
2018-01-21T00:33:20.890Z,92.80
2018-01-21T00:35:48.355Z,92.80
2018-01-21T00:38:15.842Z,92.70
2018-01-21T00:40:44.063Z,92.70
2018-01-21T00:43:11.572Z,92.70
2018-01-21T00:45:39.821Z,92.70
2018-01-21T00:48:07.286Z,92.70
2018-01-21T00:50:34.770Z,92.70
2018-01-21T00:53:02.251Z,92.70
2018-01-21T00:55:29.767Z,92.70
2018-01-21T00:57:57.218Z,92.60
2018-01-21T01:00:25.285Z,92.60
2018-01-21T01:02:52.797Z,92.60
2018-01-21T01:05:20.266Z,92.60
2018-01-21T01:07:47.767Z,92.70
2018-01-21T01:10:15.213Z,92.70
2018-01-21T01:12:42.702Z,92.60
2018-01-21T01:15:10.958Z,92.50
2018-01-21T01:17:38.410Z,92.50
2018-01-21T01:20:05.875Z,92.50
2018-01-21T01:22:33.356Z,92.60
2018-01-21T01:25:01.581Z,92.60
2018-01-21T01:27:29.090Z,92.60
2018-01-21T01:29:57.318Z,92.60
2018-01-21T01:32:30.544Z,92.60
2018-01-21T01:34:58.001Z,92.60
2018-01-21T01:37:25.449Z,92.50
2018-01-21T01:39:52.941Z,92.50
2018-01-21T01:42:21.158Z,92.50
2018-01-21T01:44:48.659Z,92.50
2018-01-21T01:47:16.145Z,92.50
2018-01-21T01:49:43.613Z,92.40
2018-01-21T01:52:11.141Z,92.50
2018-01-21T01:54:39.365Z,92.50
2018-01-21T01:57:06.878Z,92.50
2018-01-21T01:59:35.120Z,92.60
2018-01-21T02:02:02.585Z,92.60
2018-01-21T02:04:30.062Z,92.60
2018-01-21T02:06:58.313Z,92.70
2018-01-21T02:09:25.850Z,92.70
2018-01-21T02:11:53.293Z,92.70
2018-01-21T02:14:20.750Z,92.60
2018-01-21T02:16:48.267Z,92.70
2018-01-21T02:19:15.737Z,92.70
2018-01-21T02:21:43.986Z,92.70
2018-01-21T02:24:11.471Z,92.70
2018-01-21T02:26:39.745Z,92.60
2018-01-21T02:29:07.999Z,92.60
2018-01-21T02:31:35.458Z,92.60
2018-01-21T02:34:02.937Z,92.60
2018-01-21T02:36:31.160Z,92.60
2018-01-21T02:38:58.632Z,92.60
2018-01-21T02:41:26.114Z,92.60
2018-01-21T02:43:53.582Z,92.70
2018-01-21T02:46:21.066Z,92.60
2018-01-21T02:48:49.276Z,92.60
2018-01-21T02:51:16.771Z,92.60
2018-01-21T02:53:44.234Z,92.60
2018-01-21T02:56:12.474Z,92.60
2018-01-21T02:58:39.966Z,92.60
2018-01-21T03:01:07.434Z,92.60
2018-01-21T03:03:35.682Z,92.60
2018-01-21T03:06:03.129Z,92.60
2018-01-21T03:08:30.643Z,92.60
2018-01-21T03:10:58.130Z,92.60
2018-01-21T03:13:25.622Z,92.70
2018-01-21T03:15:53.090Z,92.70
2018-01-21T03:18:20.545Z,92.70
2018-01-21T03:20:48.043Z,92.70
2018-01-21T03:23:15.490Z,92.70
2018-01-21T03:25:43.001Z,92.70
2018-01-21T03:28:10.470Z,92.70
2018-01-21T03:30:37.973Z,92.70
2018-01-21T03:33:06.190Z,92.70
2018-01-21T03:35:33.689Z,92.70
2018-01-21T03:38:01.927Z,92.70
2018-01-21T03:40:29.373Z,92.70
2018-01-21T03:42:56.845Z,92.80
2018-01-21T03:45:24.334Z,92.70
2018-01-21T03:47:51.838Z,92.70
2018-01-21T03:50:19.297Z,92.70
2018-01-21T03:52:46.749Z,92.70
2018-01-21T03:55:14.231Z,92.70
2018-01-21T03:57:41.682Z,92.70
2018-01-21T04:00:09.185Z,92.70
2018-01-21T04:02:37.446Z,92.70
2018-01-21T04:05:04.898Z,92.70
2018-01-21T04:07:32.388Z,92.70
2018-01-21T04:10:00.625Z,92.70
2018-01-21T04:12:28.125Z,92.70
2018-01-21T04:14:56.369Z,92.70
2018-01-21T04:17:23.831Z,92.70
2018-01-21T04:19:51.301Z,92.70
2018-01-21T04:22:19.529Z,92.80
2018-01-21T04:24:47.030Z,92.80
2018-01-21T04:27:14.500Z,92.80
2018-01-21T04:29:42.759Z,92.80
2018-01-21T04:32:10.239Z,92.80
2018-01-21T04:34:37.729Z,92.80
2018-01-21T04:37:05.213Z,92.70
2018-01-21T04:39:32.713Z,92.80
2018-01-21T04:42:00.217Z,92.80
2018-01-21T04:44:27.673Z,92.80
2018-01-21T04:46:55.223Z,92.80
2018-01-21T04:49:22.677Z,92.80
2018-01-21T04:51:50.133Z,92.80
2018-01-21T04:54:17.622Z,92.80
2018-01-21T04:56:45.081Z,92.80
2018-01-21T04:59:12.597Z,92.70
2018-01-21T05:01:40.077Z,92.70
2018-01-21T05:04:07.537Z,92.70
2018-01-21T05:06:35.029Z,92.70
2018-01-21T05:09:02.505Z,92.60
2018-01-21T05:11:30.857Z,92.70
2018-01-21T05:13:58.330Z,92.70
2018-01-21T05:16:25.814Z,92.70
2018-01-21T05:18:54.039Z,92.70
2018-01-21T05:21:21.519Z,92.70
2018-01-21T05:23:48.989Z,92.70
2018-01-21T05:26:16.445Z,92.70
2018-01-21T05:28:43.921Z,92.70
2018-01-21T05:31:12.188Z,92.70
2018-01-21T05:33:39.673Z,92.70
2018-01-21T05:36:07.190Z,92.70
2018-01-21T05:38:34.651Z,92.70
2018-01-21T05:41:02.179Z,92.60
2018-01-21T05:43:29.633Z,92.70
2018-01-21T05:45:57.093Z,92.60
2018-01-21T05:48:24.594Z,92.70
2018-01-21T05:50:52.814Z,92.50
2018-01-21T05:53:20.297Z,92.50
2018-01-21T05:55:47.773Z,92.50
2018-01-21T05:58:15.213Z,92.50
2018-01-21T06:00:42.707Z,92.50
2018-01-21T06:03:10.169Z,92.40
2018-01-21T06:05:37.640Z,92.20
2018-01-21T06:08:05.880Z,92.30
2018-01-21T06:10:33.386Z,92.30
2018-01-21T06:13:01.651Z,92.40
2018-01-21T06:15:29.921Z,92.40
2018-01-21T06:17:58.209Z,92.40
2018-01-21T06:20:26.449Z,92.40
2018-01-21T06:22:53.938Z,92.40
2018-01-21T06:25:22.178Z,92.20
2018-01-21T06:27:49.666Z,92.20
2018-01-21T06:30:17.893Z,92.40
2018-01-21T06:32:45.412Z,92.40
2018-01-21T06:35:13.652Z,91.80
2018-01-21T06:37:41.110Z,91.80
2018-01-21T06:40:08.603Z,92.00
2018-01-21T06:42:36.833Z,92.00
2018-01-21T06:45:04.334Z,92.00
2018-01-21T06:47:32.580Z,92.10
2018-01-21T06:50:00.025Z,92.10
2018-01-21T06:52:27.521Z,91.90
2018-01-21T06:54:55.729Z,91.90
2018-01-21T06:57:23.238Z,91.90
2018-01-21T06:59:50.698Z,92.00
2018-01-21T07:02:18.146Z,91.90
2018-01-21T07:04:45.681Z,91.80
2018-01-21T07:07:13.129Z,91.80
2018-01-21T07:09:40.586Z,91.90
2018-01-21T07:12:08.098Z,91.70
2018-01-21T07:14:36.317Z,92.00
2018-01-21T07:17:03.818Z,91.90
2018-01-21T07:19:31.274Z,92.00
2018-01-21T07:21:58.733Z,92.00
2018-01-21T07:24:26.229Z,92.10
2018-01-21T07:26:54.477Z,92.00
2018-01-21T07:29:21.979Z,92.00
2018-01-21T07:31:49.434Z,92.10
2018-01-21T07:34:16.918Z,92.10
2018-01-21T07:36:44.374Z,92.10
2018-01-21T07:39:11.826Z,92.20
2018-01-21T07:41:39.312Z,92.20
2018-01-21T07:44:06.786Z,92.00
2018-01-21T07:46:34.283Z,92.00
2018-01-21T07:49:01.743Z,92.00
2018-01-21T07:51:29.250Z,91.50
2018-01-21T07:53:56.725Z,91.70
2018-01-21T07:56:24.974Z,92.10
2018-01-21T07:58:52.477Z,92.10
2018-01-21T08:01:20.697Z,92.20
2018-01-21T08:03:48.166Z,92.20
2018-01-21T08:06:15.670Z,92.10
2018-01-21T08:08:43.891Z,92.20
2018-01-21T08:11:11.392Z,92.20
2018-01-21T08:13:38.862Z,92.00
2018-01-21T08:16:07.165Z,91.60
2018-01-21T08:18:34.642Z,91.60
2018-01-21T08:21:02.097Z,91.90
2018-01-21T08:23:29.585Z,91.50
2018-01-21T08:25:57.044Z,91.70
2018-01-21T08:28:24.505Z,91.60
2018-01-21T08:30:51.982Z,91.70
2018-01-21T08:33:20.267Z,91.70
2018-01-21T08:35:54.161Z,91.90
2018-01-21T08:38:28.288Z,92.00
2018-01-21T08:41:02.175Z,91.30
2018-01-21T08:43:29.658Z,91.30
2018-01-21T08:45:57.905Z,91.50
2018-01-21T08:48:25.393Z,91.50
2018-01-21T08:50:53.629Z,91.50
2018-01-21T08:53:21.109Z,91.60
2018-01-21T08:55:49.341Z,91.50
2018-01-21T08:58:16.837Z,91.50
2018-01-21T09:00:44.307Z,91.50
2018-01-21T09:03:12.568Z,91.60
2018-01-21T09:05:40.058Z,91.60
2018-01-21T09:08:08.303Z,91.80
2018-01-21T09:10:35.762Z,91.80
2018-01-21T09:13:03.255Z,91.80
2018-01-21T09:15:30.737Z,91.80
2018-01-21T09:17:58.205Z,91.70
2018-01-21T09:20:25.666Z,91.80
2018-01-21T09:22:53.153Z,91.60
2018-01-21T09:25:20.660Z,91.60
2018-01-21T09:27:48.117Z,91.60
2018-01-21T09:30:15.597Z,91.80
2018-01-21T09:32:43.098Z,91.70
2018-01-21T09:35:10.576Z,91.90
2018-01-21T09:37:38.073Z,91.80
2018-01-21T09:40:05.537Z,91.70
2018-01-21T09:42:33.010Z,91.80
2018-01-21T09:45:00.521Z,91.70
2018-01-21T09:47:27.989Z,91.60
2018-01-21T09:49:55.518Z,91.70
2018-01-21T09:52:22.975Z,91.20
2018-01-21T09:54:51.240Z,91.40
2018-01-21T09:57:18.711Z,91.40
2018-01-21T09:59:46.938Z,91.60
2018-01-21T10:02:14.443Z,91.60
2018-01-21T10:04:42.691Z,91.20
2018-01-21T10:07:10.173Z,91.20
2018-01-21T10:09:37.642Z,90.90
2018-01-21T10:12:06.054Z,90.50
2018-01-21T10:14:33.612Z,90.60
2018-01-21T10:17:01.074Z,90.80
2018-01-21T10:19:28.570Z,90.80
2018-01-21T10:21:56.041Z,91.10
2018-01-21T10:24:23.551Z,91.20
2018-01-21T10:26:51.054Z,91.50
2018-01-21T10:29:18.533Z,91.60
2018-01-21T10:31:46.786Z,91.40
2018-01-21T10:34:14.254Z,91.40
2018-01-21T10:36:41.768Z,91.10
2018-01-21T10:39:09.217Z,90.20
2018-01-21T10:41:36.718Z,90.40
2018-01-21T10:44:04.178Z,90.60
2018-01-21T10:46:31.652Z,90.70
2018-01-21T10:48:59.149Z,90.50
2018-01-21T10:51:26.593Z,90.50
2018-01-21T10:53:54.086Z,90.60
2018-01-21T10:56:21.577Z,90.20
2018-01-21T10:58:49.049Z,90.40
2018-01-21T11:01:16.542Z,90.50
2018-01-21T11:03:44.031Z,90.40
2018-01-21T11:06:11.528Z,89.30
2018-01-21T11:08:39.751Z,88.00
2018-01-21T11:11:08.873Z,88.00
2018-01-21T11:13:36.346Z,89.60
2018-01-21T11:16:03.830Z,90.10
2018-01-21T11:18:31.314Z,90.40
2018-01-21T11:20:58.778Z,90.30
2018-01-21T11:23:26.262Z,90.30
2018-01-21T11:25:53.778Z,90.50
2018-01-21T11:28:21.283Z,89.90
2018-01-21T11:30:48.810Z,90.70
2018-01-21T11:33:16.310Z,90.30
2018-01-21T11:35:43.789Z,90.40
2018-01-21T11:38:12.055Z,89.30
2018-01-21T11:40:39.517Z,89.40
2018-01-21T11:43:07.119Z,90.00
2018-01-21T11:45:34.570Z,90.20
2018-01-21T11:48:02.062Z,90.00
2018-01-21T11:50:29.618Z,88.80
2018-01-21T11:52:57.083Z,87.30
2018-01-21T11:55:24.546Z,87.60
2018-01-21T11:57:52.025Z,88.60
2018-01-21T12:00:19.516Z,88.00
2018-01-21T12:02:46.997Z,87.80
2018-01-21T12:05:14.470Z,88.60
2018-01-21T12:07:41.947Z,89.20
2018-01-21T12:10:09.504Z,88.70
2018-01-21T12:12:36.957Z,88.00
2018-01-21T12:15:04.444Z,89.20
2018-01-21T12:17:32.691Z,89.40
2018-01-21T12:20:00.166Z,89.40
2018-01-21T12:22:27.667Z,88.70
2018-01-21T12:24:55.140Z,88.80
2018-01-21T12:27:22.605Z,87.90
2018-01-21T12:29:50.106Z,86.60
2018-01-21T12:32:17.549Z,85.00
2018-01-21T12:34:45.032Z,86.80
2018-01-21T12:37:13.253Z,87.60
2018-01-21T12:39:40.747Z,87.60
2018-01-21T12:42:08.233Z,87.00
2018-01-21T12:44:35.735Z,86.60
2018-01-21T12:47:03.178Z,86.40
2018-01-21T12:49:30.663Z,84.50
2018-01-21T12:51:58.134Z,84.80
2018-01-21T12:54:25.598Z,87.40
2018-01-21T12:56:53.890Z,84.90
2018-01-21T12:59:22.106Z,87.20
2018-01-21T13:01:49.582Z,87.20
2018-01-21T13:04:17.083Z,88.40
2018-01-21T13:06:45.313Z,89.20
2018-01-21T13:09:12.826Z,89.10
2018-01-21T13:11:40.325Z,88.40
2018-01-21T13:14:07.817Z,87.70
2018-01-21T13:16:35.342Z,89.50
2018-01-21T13:19:03.057Z,90.00
2018-01-21T13:21:31.298Z,90.10
2018-01-21T13:23:58.813Z,90.10
2018-01-21T13:26:26.330Z,89.70
2018-01-21T13:28:54.581Z,89.10
2018-01-21T13:31:22.049Z,89.10
2018-01-21T13:33:49.526Z,87.50
2018-01-21T13:36:17.025Z,88.60
2018-01-21T13:38:44.509Z,88.70
2018-01-21T13:41:11.958Z,90.10
2018-01-21T13:43:39.446Z,89.40
2018-01-21T13:46:06.915Z,89.80
2018-01-21T13:48:34.375Z,89.40
2018-01-21T13:51:01.940Z,88.60
2018-01-21T13:53:29.433Z,89.10
2018-01-21T13:55:56.952Z,89.00
2018-01-21T13:58:24.438Z,88.40
2018-01-21T14:00:52.730Z,88.50
2018-01-21T14:03:20.209Z,88.60
2018-01-21T14:05:47.661Z,88.80
2018-01-21T14:08:15.172Z,88.40
2018-01-21T14:10:42.643Z,88.60
2018-01-21T14:13:10.922Z,88.40
2018-01-21T14:15:39.274Z,88.40
2018-01-21T14:18:06.735Z,88.40
2018-01-21T14:20:34.225Z,89.40
2018-01-21T14:23:01.710Z,90.00
2018-01-21T14:25:29.209Z,89.40
2018-01-21T14:27:56.675Z,89.50
2018-01-21T14:30:24.138Z,88.40
2018-01-21T14:32:52.397Z,89.40
2018-01-21T14:35:19.907Z,89.40
2018-01-21T14:37:47.415Z,89.50
2018-01-21T14:40:16.373Z,90.00
2018-01-21T14:42:43.887Z,90.00
2018-01-21T14:45:11.361Z,90.00
2018-01-21T14:47:39.601Z,90.20
2018-01-21T14:50:07.142Z,90.20
2018-01-21T14:52:34.602Z,90.40
2018-01-21T14:55:02.155Z,90.50
2018-01-21T14:57:29.649Z,90.60
2018-01-21T14:59:57.130Z,89.60
2018-01-21T15:02:25.400Z,89.40
2018-01-21T15:04:53.640Z,89.60
2018-01-21T15:07:21.134Z,89.60
2018-01-21T15:09:49.435Z,89.70
2018-01-21T15:12:16.900Z,89.70
2018-01-21T15:14:44.397Z,88.60
2018-01-21T15:17:11.878Z,88.50
2018-01-21T15:19:39.386Z,87.80
2018-01-21T15:22:06.855Z,92.40
2018-01-21T15:24:34.330Z,85.80
2018-01-21T15:27:01.823Z,86.80
2018-01-21T15:29:30.085Z,86.70
2018-01-21T15:31:58.386Z,88.70
2018-01-21T15:34:26.629Z,89.40
2018-01-21T15:36:54.099Z,89.40
2018-01-21T15:39:21.613Z,90.30
2018-01-21T15:41:49.077Z,90.60
2018-01-21T15:44:16.629Z,90.50
2018-01-21T15:46:44.104Z,90.60
2018-01-21T15:49:11.563Z,90.80
2018-01-21T15:51:39.073Z,91.00
2018-01-21T15:54:06.537Z,91.30
2018-01-21T15:56:34.027Z,91.40
2018-01-21T15:59:01.511Z,91.50
2018-01-21T16:01:29.021Z,91.40
2018-01-21T16:03:56.489Z,91.60
2018-01-21T16:06:23.978Z,91.60
2018-01-21T16:08:51.472Z,91.50
2018-01-21T16:11:19.717Z,91.50
2018-01-21T16:13:47.236Z,91.50
2018-01-21T16:16:14.714Z,91.40
2018-01-21T16:18:42.228Z,91.50
2018-01-21T16:21:10.489Z,91.50
2018-01-21T16:23:37.961Z,91.50
2018-01-21T16:26:06.251Z,91.50
2018-01-21T16:28:34.490Z,91.50
2018-01-21T16:31:02.033Z,91.60
2018-01-21T16:33:29.501Z,91.60
2018-01-21T16:35:57.050Z,91.60
2018-01-21T16:38:36.621Z,91.70
2018-01-21T16:41:04.146Z,91.80
2018-01-21T16:43:31.650Z,91.90
2018-01-21T16:45:59.109Z,91.90
2018-01-21T16:48:27.390Z,91.90
2018-01-21T16:50:54.903Z,91.90
2018-01-21T16:53:22.377Z,91.90
2018-01-21T16:55:49.936Z,92.00
2018-01-21T16:58:17.402Z,92.00
2018-01-21T17:00:44.870Z,91.90
2018-01-21T17:03:12.368Z,91.90
2018-01-21T17:05:39.845Z,91.90
2018-01-21T17:08:07.387Z,91.70
2018-01-21T17:10:34.885Z,91.40
2018-01-21T17:13:02.364Z,91.20
2018-01-21T17:15:29.890Z,91.30
2018-01-21T17:17:57.398Z,91.40
2018-01-21T17:20:25.626Z,91.60
2018-01-21T17:22:53.134Z,91.60
2018-01-21T17:25:21.392Z,91.50
2018-01-21T17:27:49.013Z,91.50
2018-01-21T17:30:16.535Z,91.40
2018-01-21T17:32:44.831Z,91.20
2018-01-21T17:35:12.311Z,91.20
2018-01-21T17:37:39.781Z,91.20
2018-01-21T17:40:07.303Z,91.20
2018-01-21T17:42:34.770Z,90.90
2018-01-21T17:45:02.302Z,91.20
2018-01-21T17:47:30.565Z,91.20
2018-01-21T17:49:58.054Z,91.20
2018-01-21T17:52:25.574Z,91.40
2018-01-21T17:54:53.038Z,91.20
2018-01-21T17:57:20.552Z,91.20
2018-01-21T17:59:48.021Z,90.70
2018-01-21T18:02:15.574Z,90.50
2018-01-21T18:04:43.052Z,90.70
2018-01-21T18:07:10.521Z,90.90
2018-01-21T18:09:38.146Z,91.10
2018-01-21T18:12:05.641Z,91.10
2018-01-21T18:14:33.134Z,90.80
2018-01-21T18:17:01.410Z,91.10
2018-01-21T18:19:29.721Z,91.20
2018-01-21T18:21:57.190Z,91.20
2018-01-21T18:24:24.690Z,91.20
2018-01-21T18:26:52.217Z,91.10
2018-01-21T18:29:19.686Z,90.70
2018-01-21T18:31:47.186Z,90.70
2018-01-21T18:34:15.429Z,91.00
2018-01-21T18:36:42.909Z,91.00
2018-01-21T18:39:11.199Z,91.20
2018-01-21T18:41:39.443Z,91.30
2018-01-21T18:44:06.953Z,91.30
2018-01-21T18:46:34.505Z,91.40
2018-01-21T18:49:02.042Z,91.60
2018-01-21T18:51:30.285Z,91.70
2018-01-21T18:53:57.768Z,91.70
2018-01-21T18:56:26.067Z,91.60
2018-01-21T18:58:54.305Z,91.50
2018-01-21T19:01:21.812Z,91.50
2018-01-21T19:03:49.329Z,91.30
2018-01-21T19:06:17.669Z,91.20
2018-01-21T19:08:45.215Z,91.00
2018-01-21T19:11:12.730Z,91.00
2018-01-21T19:13:40.281Z,91.20
2018-01-21T19:16:07.756Z,90.90
2018-01-21T19:18:35.286Z,90.50
2018-01-21T19:21:02.787Z,90.90
2018-01-21T19:23:31.046Z,91.10
2018-01-21T19:25:58.551Z,91.10
2018-01-21T19:28:26.022Z,91.30
2018-01-21T19:30:53.551Z,91.60
2018-01-21T19:33:21.360Z,91.50
2018-01-21T19:35:48.837Z,91.60
2018-01-21T19:38:22.018Z,91.60
2018-01-21T19:40:52.519Z,91.30
2018-01-21T19:43:25.739Z,91.40
2018-01-21T19:45:53.273Z,91.40
2018-01-21T19:48:20.793Z,91.50
2018-01-21T19:50:49.045Z,91.70
2018-01-21T19:53:16.535Z,91.70
2018-01-21T19:55:44.015Z,91.60
2018-01-21T19:58:11.572Z,91.40
2018-01-21T20:00:39.798Z,91.50
2018-01-21T20:03:07.361Z,91.50
2018-01-21T20:05:34.825Z,91.50
2018-01-21T20:08:02.298Z,91.40
2018-01-21T20:10:30.596Z,91.20
2018-01-21T20:13:01.915Z,91.20
2018-01-21T20:15:29.421Z,91.20
2018-01-21T20:17:56.889Z,91.30
2018-01-21T20:20:24.401Z,91.30
2018-01-21T20:22:52.674Z,91.30
2018-01-21T20:25:20.201Z,91.30
2018-01-21T20:27:47.681Z,91.30
2018-01-21T20:30:15.174Z,91.50
2018-01-21T20:32:42.707Z,91.40
2018-01-21T20:35:10.956Z,91.30
2018-01-21T20:37:38.462Z,91.30
2018-01-21T20:40:06.956Z,91.50
2018-01-21T20:42:34.442Z,91.30
2018-01-21T20:45:01.942Z,91.00
2018-01-21T20:47:30.210Z,91.30
2018-01-21T20:49:57.709Z,91.20
2018-01-21T20:52:30.937Z,91.40
2018-01-21T20:54:58.472Z,91.40
2018-01-21T20:57:25.958Z,91.20
2018-01-21T20:59:53.457Z,91.30
2018-01-21T21:02:21.690Z,91.50
2018-01-21T21:04:49.213Z,91.50
2018-01-21T21:07:16.710Z,91.40
2018-01-21T21:09:44.768Z,90.70
2018-01-21T21:12:12.302Z,91.10
2018-01-21T21:14:39.772Z,91.20
2018-01-21T21:17:07.261Z,91.00
2018-01-21T21:19:34.770Z,91.00
2018-01-21T21:22:03.066Z,91.30
2018-01-21T21:24:30.587Z,91.20
2018-01-21T21:26:58.865Z,91.30
2018-01-21T21:29:27.121Z,91.20
2018-01-21T21:31:54.623Z,91.20
2018-01-21T21:34:22.116Z,91.30
2018-01-21T21:36:49.655Z,91.30
2018-01-21T21:39:17.114Z,91.20
2018-01-21T21:41:44.646Z,91.10
2018-01-21T21:44:12.865Z,90.80
2018-01-21T21:46:40.342Z,90.80
2018-01-21T21:49:07.833Z,90.80
2018-01-21T21:51:36.086Z,90.90
2018-01-21T21:54:03.618Z,90.90
2018-01-21T21:56:31.094Z,90.70
2018-01-21T21:58:58.582Z,90.80
2018-01-21T22:01:26.078Z,90.70
2018-01-21T22:03:53.563Z,91.00
2018-01-21T22:06:21.063Z,90.90
2018-01-21T22:08:49.310Z,90.60
2018-01-21T22:11:16.861Z,90.60
2018-01-21T22:13:44.318Z,90.20
2018-01-21T22:16:11.781Z,90.30
2018-01-21T22:18:39.282Z,90.40
2018-01-21T22:21:07.535Z,90.40
2018-01-21T22:23:35.807Z,90.10
2018-01-21T22:26:03.269Z,90.10
2018-01-21T22:28:30.802Z,90.30
2018-01-21T22:30:58.257Z,90.40
2018-01-21T22:33:25.749Z,90.30
2018-01-21T22:35:53.246Z,90.50
2018-01-21T22:38:20.726Z,90.40
2018-01-21T22:40:48.262Z,90.80
2018-01-21T22:43:15.725Z,90.70
2018-01-21T22:45:43.234Z,90.50
2018-01-21T22:48:11.486Z,90.50
2018-01-21T22:50:38.958Z,90.50
2018-01-21T22:53:06.458Z,90.40
2018-01-21T22:55:33.965Z,90.50
2018-01-21T22:58:01.479Z,90.40
2018-01-21T23:00:28.961Z,90.10
2018-01-21T23:02:56.449Z,90.30
2018-01-21T23:05:23.918Z,90.60
2018-01-21T23:07:51.401Z,90.70
2018-01-21T23:10:19.658Z,91.00
2018-01-21T23:12:47.125Z,91.00
2018-01-21T23:15:15.421Z,90.90
2018-01-21T23:17:43.669Z,90.90
2018-01-21T23:20:11.162Z,90.90
2018-01-21T23:22:38.641Z,90.80
2018-01-21T23:25:06.118Z,90.90
2018-01-21T23:27:33.617Z,91.00
2018-01-21T23:30:01.858Z,90.80
2018-01-21T23:32:29.360Z,90.80
2018-01-21T23:34:57.597Z,90.80
2018-01-21T23:37:25.139Z,90.80
2018-01-21T23:39:53.388Z,90.70
2018-01-21T23:42:20.857Z,90.80
2018-01-21T23:44:48.348Z,90.60
2018-01-21T23:47:16.537Z,90.90
2018-01-21T23:49:44.033Z,90.70
2018-01-21T23:52:11.501Z,90.90
2018-01-21T23:54:38.974Z,91.00
2018-01-21T23:57:06.462Z,91.10
2018-01-21T23:59:33.946Z,91.10
