createdAt,value
2019-05-07T00:01:52.650Z,68.60
2019-05-07T00:04:22.605Z,67.90
2019-05-07T00:06:52.943Z,68.10
2019-05-07T00:09:23.477Z,68.10
2019-05-07T00:11:53.605Z,69.80
2019-05-07T00:14:23.753Z,69.20
2019-05-07T00:16:53.694Z,68.90
2019-05-07T00:19:23.624Z,69.30
2019-05-07T00:21:53.505Z,68.50
2019-05-07T00:24:23.312Z,68.60
2019-05-07T00:26:53.386Z,69.10
2019-05-07T00:29:23.297Z,68.90
2019-05-07T00:31:53.123Z,68.70
2019-05-07T00:34:25.320Z,69.10
2019-05-07T00:37:16.724Z,69.30
2019-05-07T00:39:56.734Z,68.60
2019-05-07T00:42:32.710Z,68.30
2019-05-07T00:45:23.755Z,69.20
2019-05-07T00:47:52.927Z,69.20
2019-05-07T00:50:27.831Z,68.80
2019-05-07T00:52:57.737Z,68.30
2019-05-07T00:55:27.506Z,66.90
2019-05-07T00:57:57.322Z,68.00
2019-05-07T01:00:27.196Z,69.20
2019-05-07T01:02:57.010Z,68.90
2019-05-07T01:05:26.770Z,68.80
2019-05-07T01:07:56.585Z,69.70
2019-05-07T01:10:26.350Z,68.50
2019-05-07T01:12:58.903Z,69.70
2019-05-07T01:15:31.046Z,69.30
2019-05-07T01:17:57.793Z,70.80
2019-05-07T01:20:27.616Z,71.10
2019-05-07T01:22:57.392Z,70.00
2019-05-07T01:25:27.198Z,71.90
2019-05-07T01:27:56.975Z,71.50
2019-05-07T01:30:26.731Z,70.50
2019-05-07T01:33:02.787Z,70.80
2019-05-07T01:35:52.362Z,70.80
2019-05-07T01:38:22.983Z,71.30
2019-05-07T01:40:52.946Z,72.10
2019-05-07T01:43:22.813Z,72.30
2019-05-07T01:45:53.100Z,71.70
2019-05-07T01:48:23.127Z,71.20
2019-05-07T01:50:52.910Z,72.10
2019-05-07T01:53:22.904Z,71.10
2019-05-07T01:55:52.818Z,71.70
2019-05-07T01:58:22.606Z,71.80
2019-05-07T02:00:53.166Z,72.00
2019-05-07T02:03:52.811Z,72.10
2019-05-07T02:06:36.667Z,72.10
2019-05-07T02:09:22.519Z,71.80
2019-05-07T02:12:13.124Z,71.80
2019-05-07T02:14:42.714Z,72.40
2019-05-07T02:17:13.610Z,72.20
2019-05-07T02:19:43.643Z,72.40
2019-05-07T02:22:13.547Z,71.90
2019-05-07T02:24:43.542Z,72.40
2019-05-07T02:27:13.362Z,72.50
2019-05-07T02:29:43.176Z,71.60
2019-05-07T02:32:13.486Z,72.20
2019-05-07T02:34:44.466Z,72.40
2019-05-07T02:37:17.649Z,71.20
2019-05-07T02:39:53.974Z,71.30
2019-05-07T02:42:24.067Z,71.00
2019-05-07T02:45:15.966Z,71.30
2019-05-07T02:47:45.759Z,71.20
2019-05-07T02:50:22.745Z,71.30
2019-05-07T02:53:04.525Z,71.50
2019-05-07T02:55:38.527Z,71.30
2019-05-07T02:58:08.326Z,71.40
2019-05-07T03:00:38.126Z,71.50
2019-05-07T03:03:07.935Z,71.70
2019-05-07T03:05:37.724Z,71.60
2019-05-07T03:08:07.635Z,71.40
2019-05-07T03:10:37.381Z,71.40
2019-05-07T03:13:07.410Z,71.70
2019-05-07T03:15:37.135Z,71.70
2019-05-07T03:18:07.045Z,71.20
2019-05-07T03:20:57.962Z,72.20
2019-05-07T03:23:34.088Z,72.00
2019-05-07T03:26:14.279Z,71.70
2019-05-07T03:29:09.169Z,72.50
2019-05-07T03:32:09.847Z,71.90
2019-05-07T03:34:58.705Z,72.40
2019-05-07T03:37:35.201Z,73.20
2019-05-07T03:40:04.002Z,72.30
2019-05-07T03:42:33.495Z,73.10
2019-05-07T03:45:23.086Z,72.70
2019-05-07T03:48:03.797Z,73.00
2019-05-07T03:50:33.931Z,72.40
2019-05-07T03:53:03.805Z,73.20
2019-05-07T03:55:33.961Z,72.60
2019-05-07T03:58:03.710Z,72.50
2019-05-07T04:00:33.577Z,73.50
2019-05-07T04:03:03.789Z,73.70
2019-05-07T04:05:34.386Z,73.10
2019-05-07T04:08:04.351Z,72.90
2019-05-07T04:10:34.180Z,72.20
2019-05-07T04:13:04.681Z,72.30
2019-05-07T04:15:34.669Z,72.30
2019-05-07T04:18:04.574Z,72.80
2019-05-07T04:20:34.358Z,72.40
2019-05-07T04:23:04.485Z,72.50
2019-05-07T04:25:43.305Z,73.60
2019-05-07T04:28:33.373Z,73.10
2019-05-07T04:31:03.188Z,73.00
2019-05-07T04:33:39.174Z,72.20
2019-05-07T04:36:22.763Z,72.70
2019-05-07T04:38:53.245Z,72.80
2019-05-07T04:41:23.405Z,73.30
2019-05-07T04:43:54.041Z,73.40
2019-05-07T04:46:23.695Z,72.60
2019-05-07T04:48:53.724Z,73.00
2019-05-07T04:51:33.397Z,73.50
2019-05-07T04:54:03.521Z,73.30
2019-05-07T04:56:33.612Z,73.00
2019-05-07T04:59:03.845Z,73.00
2019-05-07T05:01:36.951Z,72.40
2019-05-07T05:04:24.228Z,73.00
2019-05-07T05:06:37.044Z,72.30
2019-05-07T05:09:07.459Z,72.30
2019-05-07T05:11:37.213Z,71.30
2019-05-07T05:14:07.952Z,71.60
2019-05-07T05:16:38.052Z,70.70
2019-05-07T05:19:07.875Z,69.90
2019-05-07T05:22:01.473Z,69.90
2019-05-07T05:24:37.969Z,69.50
2019-05-07T05:27:07.759Z,70.20
2019-05-07T05:29:38.335Z,69.30
2019-05-07T05:32:08.217Z,69.50
2019-05-07T05:34:38.003Z,69.50
2019-05-07T05:37:07.787Z,69.50
2019-05-07T05:39:37.582Z,70.00
2019-05-07T05:42:16.417Z,70.30
2019-05-07T05:44:46.197Z,70.60
2019-05-07T05:47:16.024Z,70.30
2019-05-07T05:49:45.856Z,68.00
2019-05-07T05:52:34.553Z,69.70
2019-05-07T05:55:16.955Z,70.10
2019-05-07T05:58:05.638Z,69.50
2019-05-07T06:00:54.291Z,68.00
2019-05-07T06:03:52.011Z,67.90
2019-05-07T06:06:30.026Z,67.90
2019-05-07T06:09:18.741Z,69.00
2019-05-07T06:11:57.974Z,68.60
2019-05-07T06:14:42.437Z,68.70
2019-05-07T06:17:32.080Z,68.40
2019-05-07T06:20:26.955Z,68.80
2019-05-07T06:23:18.477Z,68.60
2019-05-07T06:25:48.537Z,67.60
2019-05-07T06:28:18.296Z,67.50
2019-05-07T06:30:48.115Z,65.70
2019-05-07T06:33:17.888Z,63.40
2019-05-07T06:35:47.707Z,63.60
2019-05-07T06:38:17.477Z,62.70
2019-05-07T06:41:12.294Z,62.00
2019-05-07T06:43:52.156Z,61.90
2019-05-07T06:46:23.222Z,61.00
2019-05-07T06:48:53.234Z,60.50
2019-05-07T06:51:23.074Z,57.10
2019-05-07T06:53:52.826Z,57.90
2019-05-07T06:56:23.092Z,56.90
2019-05-07T06:59:24.244Z,57.90
2019-05-07T07:02:13.013Z,57.10
2019-05-07T07:04:46.783Z,57.60
2019-05-07T07:07:37.485Z,56.60
2019-05-07T07:10:32.393Z,56.50
2019-05-07T07:13:02.450Z,56.20
2019-05-07T07:15:32.324Z,57.40
2019-05-07T07:18:03.173Z,59.00
2019-05-07T07:20:33.176Z,56.00
2019-05-07T07:23:02.967Z,56.90
2019-05-07T07:25:32.771Z,56.40
2019-05-07T07:28:02.846Z,55.50
2019-05-07T07:30:45.853Z,54.30
2019-05-07T07:33:16.436Z,54.30
2019-05-07T07:35:46.310Z,54.60
2019-05-07T07:38:35.508Z,54.60
2019-05-07T07:41:35.678Z,55.50
2019-05-07T07:44:05.800Z,54.50
2019-05-07T07:46:35.598Z,51.10
2019-05-07T07:49:10.925Z,52.60
2019-05-07T07:51:41.762Z,49.60
2019-05-07T07:54:07.493Z,47.80
2019-05-07T07:56:49.949Z,49.70
2019-05-07T07:59:43.147Z,51.30
2019-05-07T08:02:22.898Z,47.40
2019-05-07T08:04:52.814Z,45.30
2019-05-07T08:07:22.951Z,46.00
2019-05-07T08:09:52.900Z,46.50
2019-05-07T08:12:22.640Z,46.30
2019-05-07T08:14:52.603Z,49.40
2019-05-07T08:17:22.626Z,50.40
2019-05-07T08:19:52.547Z,51.70
2019-05-07T08:22:22.795Z,52.50
2019-05-07T08:24:52.680Z,52.90
2019-05-07T08:27:22.452Z,51.60
2019-05-07T08:29:52.590Z,51.20
2019-05-07T08:32:44.384Z,48.40
2019-05-07T08:35:25.878Z,45.50
2019-05-07T08:37:54.505Z,41.70
2019-05-07T08:40:24.278Z,44.40
2019-05-07T08:42:54.671Z,45.90
2019-05-07T08:45:43.194Z,45.70
2019-05-07T08:48:21.715Z,45.10
2019-05-07T08:50:52.522Z,46.10
2019-05-07T08:53:22.588Z,45.80
2019-05-07T08:55:52.706Z,44.10
2019-05-07T08:58:22.595Z,43.60
2019-05-07T09:00:52.465Z,44.60
2019-05-07T09:03:39.699Z,42.90
2019-05-07T09:06:11.283Z,44.10
2019-05-07T09:08:43.507Z,41.70
2019-05-07T09:11:13.355Z,40.20
2019-05-07T09:13:43.435Z,40.40
2019-05-07T09:16:13.228Z,39.90
2019-05-07T09:18:43.005Z,40.50
2019-05-07T09:21:12.819Z,37.80
2019-05-07T09:23:42.672Z,39.00
2019-05-07T09:26:14.541Z,38.70
2019-05-07T09:29:12.373Z,37.10
2019-05-07T09:31:59.844Z,37.40
2019-05-07T09:34:32.686Z,40.30
2019-05-07T09:37:04.231Z,40.00
2019-05-07T09:39:32.823Z,41.00
2019-05-07T09:42:02.649Z,42.50
2019-05-07T09:44:32.569Z,43.20
2019-05-07T09:47:02.713Z,41.90
2019-05-07T09:49:32.774Z,41.90
2019-05-07T09:52:05.659Z,41.10
2019-05-07T09:54:34.085Z,40.80
2019-05-07T09:57:03.895Z,38.10
2019-05-07T09:59:33.664Z,37.40
2019-05-07T10:02:03.715Z,37.20
2019-05-07T10:04:33.552Z,36.10
2019-05-07T10:07:03.569Z,37.50
2019-05-07T10:09:33.454Z,34.60
2019-05-07T10:12:22.337Z,36.10
2019-05-07T10:14:52.285Z,35.40
2019-05-07T10:17:28.837Z,37.10
2019-05-07T10:19:58.565Z,37.50
2019-05-07T10:22:28.498Z,33.90
2019-05-07T10:24:58.311Z,33.90
2019-05-07T10:27:28.188Z,33.20
2019-05-07T10:29:58.514Z,36.30
2019-05-07T10:32:28.334Z,35.70
2019-05-07T10:34:58.126Z,36.30
2019-05-07T10:37:27.960Z,38.10
2019-05-07T10:39:57.708Z,35.40
2019-05-07T10:42:27.627Z,36.40
2019-05-07T10:45:22.196Z,36.80
2019-05-07T10:48:04.467Z,37.30
2019-05-07T10:50:39.015Z,38.00
2019-05-07T10:53:06.161Z,35.80
2019-05-07T10:55:35.994Z,36.20
2019-05-07T10:58:05.895Z,34.90
2019-05-07T11:00:36.119Z,33.50
2019-05-07T11:03:06.116Z,32.80
2019-05-07T11:05:36.013Z,32.80
2019-05-07T11:08:05.914Z,32.50
2019-05-07T11:10:35.701Z,34.10
2019-05-07T11:13:05.439Z,33.70
2019-05-07T11:15:35.468Z,36.80
2019-05-07T11:18:13.379Z,37.40
2019-05-07T11:20:49.865Z,33.70
2019-05-07T11:23:14.730Z,33.80
2019-05-07T11:25:44.507Z,34.00
2019-05-07T11:28:14.252Z,35.10
2019-05-07T11:30:44.555Z,33.30
2019-05-07T11:33:14.319Z,36.90
2019-05-07T11:35:44.129Z,36.50
2019-05-07T11:38:20.793Z,39.10
2019-05-07T11:40:45.332Z,37.30
2019-05-07T11:43:34.103Z,36.60
2019-05-07T11:46:32.788Z,34.30
2019-05-07T11:49:08.883Z,33.40
2019-05-07T11:51:47.297Z,33.60
2019-05-07T11:54:17.032Z,31.10
2019-05-07T11:56:46.843Z,36.40
2019-05-07T11:59:16.673Z,34.30
2019-05-07T12:01:49.677Z,33.40
2019-05-07T12:04:19.512Z,35.40
2019-05-07T12:06:49.253Z,32.90
2019-05-07T12:09:19.039Z,32.10
2019-05-07T12:11:48.803Z,33.70
2019-05-07T12:14:28.893Z,35.20
2019-05-07T12:16:50.030Z,34.10
2019-05-07T12:19:19.843Z,32.00
2019-05-07T12:21:49.588Z,34.90
2019-05-07T12:24:19.421Z,33.50
2019-05-07T12:26:49.155Z,33.90
2019-05-07T12:29:18.970Z,34.70
2019-05-07T12:32:13.733Z,35.80
2019-05-07T12:34:47.707Z,35.70
2019-05-07T12:37:17.523Z,34.30
2019-05-07T12:39:47.300Z,33.30
2019-05-07T12:42:17.079Z,33.60
2019-05-07T12:44:46.876Z,32.50
2019-05-07T12:47:16.646Z,33.60
2019-05-07T12:49:46.436Z,32.70
2019-05-07T12:52:34.323Z,34.60
2019-05-07T12:55:19.147Z,34.90
2019-05-07T12:57:48.968Z,35.00
2019-05-07T13:00:36.622Z,30.90
2019-05-07T13:03:21.842Z,30.30
2019-05-07T13:05:52.138Z,30.90
2019-05-07T13:08:22.990Z,31.90
2019-05-07T13:10:53.082Z,33.20
2019-05-07T13:13:23.014Z,31.70
2019-05-07T13:15:52.747Z,34.90
2019-05-07T13:18:22.692Z,34.30
2019-05-07T13:20:52.569Z,35.20
2019-05-07T13:23:22.586Z,34.10
2019-05-07T13:25:52.851Z,34.50
2019-05-07T13:28:22.780Z,35.60
2019-05-07T13:30:53.654Z,35.60
2019-05-07T13:33:24.247Z,34.10
2019-05-07T13:35:55.253Z,34.40
2019-05-07T13:38:37.055Z,35.40
2019-05-07T13:41:34.993Z,33.70
2019-05-07T13:44:26.889Z,32.80
2019-05-07T13:47:14.840Z,32.60
2019-05-07T13:49:45.379Z,33.50
2019-05-07T13:52:16.240Z,33.20
2019-05-07T13:54:47.523Z,35.50
2019-05-07T13:57:17.966Z,35.10
2019-05-07T13:59:48.358Z,35.90
2019-05-07T14:02:18.670Z,33.70
2019-05-07T14:04:48.396Z,35.30
2019-05-07T14:07:18.459Z,33.30
2019-05-07T14:09:48.340Z,33.10
2019-05-07T14:12:18.804Z,35.60
2019-05-07T14:14:49.156Z,35.30
2019-05-07T14:17:19.420Z,35.70
2019-05-07T14:19:49.235Z,33.50
2019-05-07T14:22:19.402Z,33.00
2019-05-07T14:24:49.364Z,31.00
2019-05-07T14:27:19.229Z,31.40
2019-05-07T14:29:51.768Z,29.60
2019-05-07T14:32:46.800Z,32.70
2019-05-07T14:35:44.645Z,33.00
2019-05-07T14:38:36.122Z,35.30
2019-05-07T14:41:04.913Z,33.80
2019-05-07T14:43:41.811Z,35.00
2019-05-07T14:46:12.039Z,35.40
2019-05-07T14:48:43.874Z,36.80
2019-05-07T14:51:13.672Z,36.10
2019-05-07T14:53:43.675Z,36.10
2019-05-07T14:56:14.288Z,37.20
2019-05-07T14:58:44.992Z,38.20
2019-05-07T15:01:15.106Z,36.50
2019-05-07T15:03:44.874Z,35.10
2019-05-07T15:06:15.001Z,35.20
2019-05-07T15:08:44.913Z,35.30
2019-05-07T15:11:15.086Z,35.30
2019-05-07T15:13:45.229Z,36.00
2019-05-07T15:16:16.428Z,35.90
2019-05-07T15:18:54.583Z,34.60
2019-05-07T15:21:25.777Z,36.00
2019-05-07T15:23:55.674Z,36.80
2019-05-07T15:26:26.436Z,37.60
2019-05-07T15:29:02.057Z,37.10
2019-05-07T15:31:51.717Z,37.20
2019-05-07T15:34:22.336Z,37.60
2019-05-07T15:36:54.307Z,37.80
2019-05-07T15:39:26.422Z,36.70
2019-05-07T15:41:58.815Z,36.90
2019-05-07T15:44:30.541Z,35.30
2019-05-07T15:47:05.519Z,34.10
2019-05-07T15:49:37.544Z,31.70
2019-05-07T15:52:15.205Z,33.70
2019-05-07T15:54:47.187Z,33.40
2019-05-07T15:57:23.463Z,32.70
2019-05-07T16:00:05.684Z,32.80
2019-05-07T16:02:40.842Z,32.80
2019-05-07T16:05:12.787Z,33.50
2019-05-07T16:07:46.167Z,34.00
2019-05-07T16:10:18.476Z,35.50
2019-05-07T16:12:52.927Z,35.70
2019-05-07T16:15:25.010Z,35.90
2019-05-07T16:18:03.741Z,36.30
2019-05-07T16:20:36.145Z,36.00
2019-05-07T16:23:14.867Z,36.50
2019-05-07T16:25:42.342Z,37.10
2019-05-07T16:28:15.263Z,39.10
2019-05-07T16:30:47.573Z,39.40
2019-05-07T16:33:20.065Z,37.90
2019-05-07T16:35:53.697Z,38.70
2019-05-07T16:38:26.190Z,38.60
2019-05-07T16:40:58.303Z,38.10
2019-05-07T16:43:30.092Z,38.80
2019-05-07T16:46:02.421Z,39.80
2019-05-07T16:48:35.567Z,39.30
2019-05-07T16:51:08.019Z,40.10
2019-05-07T16:53:42.677Z,40.50
2019-05-07T16:56:15.175Z,39.70
2019-05-07T16:59:01.722Z,39.50
2019-05-07T17:01:34.217Z,40.00
2019-05-07T17:04:06.697Z,39.30
2019-05-07T17:06:39.130Z,38.50
2019-05-07T17:09:15.584Z,38.20
2019-05-07T17:11:49.189Z,37.70
2019-05-07T17:14:21.597Z,38.40
2019-05-07T17:16:53.813Z,39.90
2019-05-07T17:19:26.275Z,39.60
2019-05-07T17:21:59.465Z,39.50
2019-05-07T17:24:32.996Z,39.30
2019-05-07T17:27:05.704Z,39.20
2019-05-07T17:29:38.248Z,39.20
2019-05-07T17:32:12.262Z,39.20
2019-05-07T17:34:44.597Z,39.20
2019-05-07T17:37:18.310Z,39.90
2019-05-07T17:39:52.284Z,39.70
2019-05-07T17:42:24.696Z,40.00
2019-05-07T17:44:59.556Z,40.40
2019-05-07T17:47:32.579Z,40.80
2019-05-07T17:50:06.859Z,41.40
2019-05-07T17:52:39.266Z,42.00
2019-05-07T17:55:13.050Z,41.50
2019-05-07T17:57:45.511Z,41.70
2019-05-07T18:00:21.953Z,42.30
2019-05-07T18:03:13.002Z,43.20
2019-05-07T18:05:43.326Z,43.30
2019-05-07T18:08:17.285Z,43.50
2019-05-07T18:10:49.699Z,43.60
2019-05-07T18:13:24.151Z,43.80
2019-05-07T18:16:00.223Z,44.10
2019-05-07T18:18:32.949Z,44.40
2019-05-07T18:21:05.508Z,45.10
2019-05-07T18:23:37.890Z,45.30
2019-05-07T18:26:20.598Z,45.30
2019-05-07T18:28:47.684Z,45.50
2019-05-07T18:31:22.230Z,45.90
2019-05-07T18:33:59.811Z,46.10
2019-05-07T18:36:32.808Z,46.80
2019-05-07T18:39:08.455Z,46.60
2019-05-07T18:41:43.975Z,46.90
2019-05-07T18:44:16.603Z,47.60
2019-05-07T18:46:49.099Z,48.30
2019-05-07T18:49:21.593Z,49.50
2019-05-07T18:51:54.163Z,50.20
2019-05-07T18:54:31.290Z,50.50
2019-05-07T18:57:03.046Z,51.00
2019-05-07T18:59:36.715Z,51.20
2019-05-07T19:02:09.764Z,50.30
2019-05-07T19:04:43.572Z,49.20
2019-05-07T19:07:16.997Z,49.30
2019-05-07T19:09:49.379Z,50.80
2019-05-07T19:12:25.469Z,51.40
2019-05-07T19:15:02.914Z,52.60
2019-05-07T19:17:35.753Z,52.60
2019-05-07T19:20:08.740Z,52.80
2019-05-07T19:22:51.863Z,53.10
2019-05-07T19:25:24.753Z,54.40
2019-05-07T19:27:57.253Z,55.20
2019-05-07T19:30:32.428Z,54.90
2019-05-07T19:33:04.970Z,55.30
2019-05-07T19:35:38.879Z,54.70
2019-05-07T19:38:12.723Z,55.00
2019-05-07T19:40:48.166Z,55.70
2019-05-07T19:43:20.735Z,55.80
2019-05-07T19:45:53.210Z,55.90
2019-05-07T19:48:25.867Z,56.40
2019-05-07T19:50:58.282Z,56.70
2019-05-07T19:53:32.665Z,56.50
2019-05-07T19:56:23.856Z,56.60
2019-05-07T19:58:56.387Z,56.70
2019-05-07T20:01:39.695Z,57.00
2019-05-07T20:04:15.301Z,57.20
2019-05-07T20:06:47.765Z,57.20
2019-05-07T20:09:22.664Z,57.00
2019-05-07T20:11:56.495Z,57.30
2019-05-07T20:14:28.914Z,57.20
2019-05-07T20:17:01.942Z,56.30
2019-05-07T20:19:35.060Z,56.60
2019-05-07T20:22:07.408Z,56.80
2019-05-07T20:24:41.420Z,56.90
2019-05-07T20:27:13.618Z,57.10
2019-05-07T20:29:46.500Z,57.20
2019-05-07T20:32:18.876Z,57.20
2019-05-07T20:34:52.052Z,57.10
2019-05-07T20:37:24.591Z,56.70
2019-05-07T20:39:57.046Z,56.50
2019-05-07T20:42:32.392Z,56.30
2019-05-07T20:45:04.631Z,56.10
2019-05-07T20:47:36.852Z,57.50
2019-05-07T20:50:09.922Z,57.50
2019-05-07T20:52:42.635Z,56.80
2019-05-07T20:55:30.813Z,56.90
2019-05-07T20:58:03.044Z,57.70
2019-05-07T21:00:35.054Z,58.30
2019-05-07T21:03:23.838Z,58.50
2019-05-07T21:05:58.177Z,58.10
2019-05-07T21:08:31.920Z,57.70
2019-05-07T21:11:03.150Z,57.40
2019-05-07T21:13:34.975Z,56.80
2019-05-07T21:16:04.393Z,57.20
2019-05-07T21:18:34.506Z,57.80
2019-05-07T21:21:04.345Z,57.80
2019-05-07T21:23:34.216Z,57.60
2019-05-07T21:26:04.014Z,57.60
2019-05-07T21:28:33.840Z,57.70
2019-05-07T21:31:03.599Z,57.70
2019-05-07T21:33:33.389Z,57.60
2019-05-07T21:36:03.167Z,57.90
2019-05-07T21:38:33.085Z,58.20
2019-05-07T21:41:02.837Z,58.20
2019-05-07T21:43:32.784Z,58.40
2019-05-07T21:46:02.591Z,58.70
2019-05-07T21:48:32.908Z,58.50
2019-05-07T21:51:02.859Z,58.50
2019-05-07T21:53:37.871Z,58.70
2019-05-07T21:56:15.816Z,58.40
2019-05-07T21:58:54.043Z,58.40
2019-05-07T22:01:28.171Z,58.30
2019-05-07T22:04:01.730Z,58.50
2019-05-07T22:06:30.945Z,58.50
2019-05-07T22:09:02.032Z,58.70
2019-05-07T22:11:32.439Z,58.90
2019-05-07T22:14:02.379Z,58.70
2019-05-07T22:16:32.794Z,59.00
2019-05-07T22:19:02.913Z,59.30
2019-05-07T22:21:34.290Z,59.60
2019-05-07T22:24:04.539Z,59.60
2019-05-07T22:26:34.317Z,59.70
2019-05-07T22:29:04.123Z,59.60
2019-05-07T22:31:43.927Z,59.70
2019-05-07T22:34:26.750Z,60.40
2019-05-07T22:36:56.548Z,59.90
2019-05-07T22:39:26.522Z,59.90
2019-05-07T22:41:56.273Z,60.00
2019-05-07T22:44:26.509Z,60.00
2019-05-07T22:46:58.391Z,60.50
2019-05-07T22:49:28.196Z,60.30
2019-05-07T22:51:58.027Z,60.40
2019-05-07T22:54:27.769Z,60.40
2019-05-07T22:57:05.996Z,60.90
2019-05-07T22:59:35.835Z,61.20
2019-05-07T23:02:05.763Z,61.00
2019-05-07T23:04:35.575Z,61.10
2019-05-07T23:07:05.360Z,61.10
2019-05-07T23:09:35.129Z,61.20
2019-05-07T23:12:05.008Z,61.20
2019-05-07T23:14:34.748Z,61.10
2019-05-07T23:17:04.552Z,60.90
2019-05-07T23:19:34.326Z,61.10
2019-05-07T23:22:04.089Z,61.10
2019-05-07T23:24:33.881Z,61.70
2019-05-07T23:27:03.675Z,61.30
2019-05-07T23:29:33.447Z,61.30
2019-05-07T23:32:03.284Z,60.90
2019-05-07T23:34:33.014Z,60.90
2019-05-07T23:37:02.809Z,61.10
2019-05-07T23:39:34.498Z,61.20
2019-05-07T23:42:15.215Z,61.30
2019-05-07T23:44:45.038Z,61.60
2019-05-07T23:47:14.861Z,61.60
2019-05-07T23:49:44.589Z,61.50
2019-05-07T23:52:14.360Z,61.90
2019-05-07T23:54:44.120Z,62.00
2019-05-07T23:57:15.400Z,62.10
2019-05-07T23:59:45.412Z,62.40
