createdAt,value
2023-05-18T00:02:17.448Z,0.30
2023-05-18T00:04:55.402Z,0.47
2023-05-18T00:07:26.366Z,1.15
2023-05-18T00:09:54.934Z,0.55
2023-05-18T00:12:27.208Z,0.63
2023-05-18T00:15:00.651Z,0.90
2023-05-18T00:17:32.089Z,0.38
2023-05-18T00:20:12.252Z,0.60
2023-05-18T00:22:44.836Z,0.57
2023-05-18T00:25:15.949Z,0.93
2023-05-18T00:27:56.567Z,0.45
2023-05-18T00:30:27.958Z,1.00
2023-05-18T00:33:02.256Z,0.35
2023-05-18T00:35:35.576Z,1.70
2023-05-18T00:38:05.207Z,0.20
2023-05-18T00:40:33.182Z,0.30
2023-05-18T00:43:02.545Z,0.65
2023-05-18T00:45:31.016Z,1.58
2023-05-18T00:47:59.770Z,1.70
2023-05-18T00:50:27.950Z,1.15
2023-05-18T00:52:56.154Z,0.90
2023-05-18T00:55:24.181Z,0.77
2023-05-18T00:57:52.179Z,1.02
2023-05-18T01:00:22.882Z,1.13
2023-05-18T01:02:51.354Z,3.08
2023-05-18T01:05:20.221Z,4.38
2023-05-18T01:07:48.869Z,0.20
2023-05-18T01:10:18.737Z,2.38
2023-05-18T01:12:49.797Z,3.13
2023-05-18T01:15:19.334Z,0.90
2023-05-18T01:18:04.982Z,0.55
2023-05-18T01:20:38.543Z,0.75
2023-05-18T01:23:41.711Z,1.00
2023-05-18T01:26:24.936Z,0.60
2023-05-18T01:28:53.084Z,0.98
2023-05-18T01:31:22.575Z,3.08
2023-05-18T01:33:50.626Z,0.98
2023-05-18T01:36:18.677Z,0.17
2023-05-18T01:38:46.605Z,0.55
2023-05-18T01:41:18.141Z,0.55
2023-05-18T01:43:51.429Z,1.95
2023-05-18T01:46:23.959Z,2.38
2023-05-18T01:48:55.607Z,0.15
2023-05-18T01:51:23.705Z,1.00
2023-05-18T01:53:54.262Z,0.75
2023-05-18T01:56:22.419Z,0.73
2023-05-18T01:58:53.209Z,1.48
2023-05-18T02:01:23.024Z,0.60
2023-05-18T02:03:52.062Z,0.52
2023-05-18T02:06:20.181Z,0.35
2023-05-18T02:08:48.087Z,0.20
2023-05-18T02:11:16.118Z,1.65
2023-05-18T02:13:44.098Z,1.95
2023-05-18T02:16:13.895Z,0.77
2023-05-18T02:18:41.927Z,0.25
2023-05-18T02:21:10.620Z,0.10
2023-05-18T02:23:38.742Z,4.72
2023-05-18T02:26:06.814Z,0.57
2023-05-18T02:28:34.877Z,0.70
2023-05-18T02:31:07.374Z,0.80
2023-05-18T02:33:40.207Z,0.55
2023-05-18T02:36:10.179Z,0.70
2023-05-18T02:38:39.572Z,0.68
2023-05-18T02:41:08.125Z,0.73
2023-05-18T02:43:36.157Z,0.68
2023-05-18T02:46:04.383Z,0.98
2023-05-18T02:48:32.523Z,0.20
2023-05-18T02:51:02.002Z,2.90
2023-05-18T02:53:30.047Z,0.13
2023-05-18T02:55:58.256Z,0.88
2023-05-18T02:58:26.926Z,0.50
2023-05-18T03:00:56.255Z,0.30
2023-05-18T03:03:25.871Z,0.85
2023-05-18T03:05:55.149Z,0.15
2023-05-18T03:08:27.146Z,0.60
2023-05-18T03:10:56.052Z,0.22
2023-05-18T03:13:24.014Z,1.50
2023-05-18T03:15:52.043Z,0.22
2023-05-18T03:18:20.152Z,0.15
2023-05-18T03:20:50.056Z,1.08
2023-05-18T03:23:18.178Z,0.70
2023-05-18T03:25:47.602Z,0.20
2023-05-18T03:28:15.676Z,0.50
2023-05-18T03:30:45.355Z,0.52
2023-05-18T03:33:13.422Z,0.10
2023-05-18T03:35:41.779Z,0.22
2023-05-18T03:38:09.688Z,0.43
2023-05-18T03:40:37.764Z,0.10
2023-05-18T03:43:07.242Z,0.15
2023-05-18T03:45:35.316Z,0.13
2023-05-18T03:48:03.413Z,1.00
2023-05-18T03:50:31.585Z,0.73
2023-05-18T03:52:59.555Z,0.40
2023-05-18T03:55:27.674Z,0.10
2023-05-18T03:57:55.853Z,0.73
2023-05-18T04:00:25.257Z,0.63
2023-05-18T04:02:53.442Z,0.32
2023-05-18T04:05:21.528Z,0.82
2023-05-18T04:07:50.083Z,0.30
2023-05-18T04:10:19.723Z,0.10
2023-05-18T04:12:47.773Z,0.10
2023-05-18T04:15:15.823Z,0.32
2023-05-18T04:17:46.112Z,0.40
2023-05-18T04:20:14.867Z,1.27
2023-05-18T04:22:46.392Z,0.30
2023-05-18T04:25:19.463Z,0.20
2023-05-18T04:27:51.627Z,1.25
2023-05-18T04:30:22.682Z,0.50
2023-05-18T04:32:52.223Z,0.08
2023-05-18T04:35:20.332Z,0.28
2023-05-18T04:37:48.275Z,0.82
2023-05-18T04:40:17.521Z,0.22
2023-05-18T04:42:47.734Z,0.25
2023-05-18T04:45:17.258Z,0.30
2023-05-18T04:47:46.820Z,0.65
2023-05-18T04:50:17.458Z,0.75
2023-05-18T04:52:48.132Z,0.10
2023-05-18T04:55:20.181Z,1.35
2023-05-18T04:57:48.200Z,0.25
2023-05-18T05:00:17.575Z,0.10
2023-05-18T05:02:46.030Z,0.43
2023-05-18T05:05:14.078Z,0.30
2023-05-18T05:07:43.504Z,0.10
2023-05-18T05:10:12.011Z,0.10
2023-05-18T05:12:39.969Z,0.20
2023-05-18T05:15:11.136Z,0.30
2023-05-18T05:17:39.236Z,0.55
2023-05-18T05:20:08.402Z,0.30
2023-05-18T05:22:36.630Z,0.38
2023-05-18T05:25:06.872Z,0.28
2023-05-18T05:27:35.011Z,0.73
2023-05-18T05:30:03.200Z,0.47
2023-05-18T05:32:32.242Z,0.03
2023-05-18T05:35:00.356Z,0.30
2023-05-18T05:37:32.724Z,0.32
2023-05-18T05:40:03.490Z,0.17
2023-05-18T05:42:33.255Z,0.38
2023-05-18T05:45:01.355Z,0.85
2023-05-18T05:47:29.437Z,0.10
2023-05-18T05:49:57.456Z,0.13
2023-05-18T05:52:28.627Z,0.10
2023-05-18T05:54:56.630Z,0.00
2023-05-18T05:57:24.672Z,0.15
2023-05-18T05:59:54.234Z,0.13
2023-05-18T06:02:22.416Z,0.30
2023-05-18T06:04:50.441Z,0.10
2023-05-18T06:07:18.484Z,0.13
2023-05-18T06:09:47.140Z,0.10
2023-05-18T06:12:15.173Z,0.32
2023-05-18T06:14:46.215Z,0.65
2023-05-18T06:17:16.672Z,0.15
2023-05-18T06:19:45.577Z,0.10
2023-05-18T06:22:13.675Z,0.30
2023-05-18T06:24:44.090Z,0.47
2023-05-18T06:27:13.228Z,0.57
2023-05-18T06:29:41.227Z,0.20
2023-05-18T06:32:09.380Z,0.47
2023-05-18T06:34:43.058Z,0.47
2023-05-18T06:37:14.801Z,0.40
2023-05-18T06:39:47.227Z,0.52
2023-05-18T06:42:15.721Z,1.65
2023-05-18T06:44:47.550Z,0.45
2023-05-18T06:47:21.556Z,0.43
2023-05-18T06:49:52.666Z,2.65
2023-05-18T06:52:24.981Z,0.20
2023-05-18T06:54:57.735Z,0.10
2023-05-18T06:57:28.752Z,2.83
2023-05-18T06:59:58.798Z,0.30
2023-05-18T07:02:31.373Z,0.30
2023-05-18T07:05:07.707Z,0.73
2023-05-18T07:07:38.881Z,0.30
2023-05-18T07:10:20.791Z,2.13
2023-05-18T07:12:54.046Z,1.45
2023-05-18T07:15:29.008Z,0.15
2023-05-18T07:18:00.442Z,0.20
2023-05-18T07:20:35.238Z,0.20
2023-05-18T07:23:07.840Z,0.20
2023-05-18T07:25:42.812Z,0.15
2023-05-18T07:28:18.561Z,0.40
2023-05-18T07:30:50.665Z,0.82
2023-05-18T07:33:21.714Z,2.05
2023-05-18T07:35:53.046Z,0.30
2023-05-18T07:38:21.593Z,0.65
2023-05-18T07:40:49.608Z,0.17
2023-05-18T07:43:18.181Z,0.47
2023-05-18T07:45:46.317Z,1.02
2023-05-18T07:48:14.320Z,0.45
2023-05-18T07:50:43.011Z,0.17
2023-05-18T07:53:12.435Z,1.20
2023-05-18T07:55:42.958Z,0.52
2023-05-18T07:58:10.877Z,2.65
2023-05-18T08:00:38.886Z,0.35
2023-05-18T08:03:08.459Z,0.52
2023-05-18T08:05:36.637Z,1.85
2023-05-18T08:08:07.046Z,11.82
2023-05-18T08:10:37.318Z,4.82
2023-05-18T08:13:05.347Z,0.55
2023-05-18T08:15:34.109Z,2.78
2023-05-18T08:18:02.217Z,1.33
2023-05-18T08:20:31.863Z,1.60
2023-05-18T08:22:59.856Z,1.40
2023-05-18T08:25:28.782Z,1.10
2023-05-18T08:27:58.278Z,1.08
2023-05-18T08:30:26.878Z,2.15
2023-05-18T08:32:55.431Z,2.33
2023-05-18T08:35:23.622Z,0.57
2023-05-18T08:37:52.380Z,1.10
2023-05-18T08:40:20.335Z,0.95
2023-05-18T08:42:50.845Z,0.85
2023-05-18T08:45:26.675Z,6.15
2023-05-18T08:47:54.699Z,2.55
2023-05-18T08:50:24.590Z,1.63
2023-05-18T08:52:57.502Z,1.85
2023-05-18T08:55:26.475Z,2.92
2023-05-18T08:57:56.746Z,3.75
2023-05-18T09:00:27.459Z,2.13
2023-05-18T09:02:55.516Z,1.48
2023-05-18T09:05:24.220Z,1.65
2023-05-18T09:07:53.109Z,0.55
2023-05-18T09:10:22.299Z,2.70
2023-05-18T09:12:50.986Z,3.13
2023-05-18T09:15:19.613Z,1.35
2023-05-18T09:17:49.013Z,3.17
2023-05-18T09:20:19.089Z,1.63
2023-05-18T09:22:49.434Z,3.33
2023-05-18T09:25:18.541Z,1.40
2023-05-18T09:27:46.538Z,1.80
2023-05-18T09:30:14.953Z,1.13
2023-05-18T09:32:43.731Z,1.55
2023-05-18T09:35:14.114Z,1.58
2023-05-18T09:37:43.895Z,1.92
2023-05-18T09:40:12.538Z,2.78
2023-05-18T09:42:41.824Z,2.22
2023-05-18T09:45:18.178Z,1.40
2023-05-18T09:47:46.350Z,0.85
2023-05-18T09:50:17.507Z,3.70
2023-05-18T09:52:46.231Z,0.80
2023-05-18T09:55:14.324Z,1.90
2023-05-18T09:57:43.756Z,0.85
2023-05-18T10:00:12.805Z,1.02
2023-05-18T10:02:42.313Z,1.00
2023-05-18T10:05:21.349Z,1.77
2023-05-18T10:07:50.472Z,1.00
2023-05-18T10:10:20.929Z,0.70
2023-05-18T10:12:49.146Z,1.02
2023-05-18T10:15:18.263Z,1.15
2023-05-18T10:17:46.383Z,0.57
2023-05-18T10:20:17.772Z,0.73
2023-05-18T10:22:47.880Z,1.38
2023-05-18T10:25:18.557Z,1.52
2023-05-18T10:27:46.633Z,2.45
2023-05-18T10:30:14.807Z,2.08
2023-05-18T10:32:43.714Z,1.95
2023-05-18T10:35:12.141Z,1.00
2023-05-18T10:37:42.340Z,1.15
2023-05-18T10:40:12.499Z,1.63
2023-05-18T10:42:42.422Z,1.10
2023-05-18T10:45:12.122Z,5.30
2023-05-18T10:47:40.733Z,9.95
2023-05-18T10:50:09.998Z,2.03
2023-05-18T10:52:38.930Z,2.15
2023-05-18T10:55:07.963Z,2.50
2023-05-18T10:57:39.900Z,3.58
2023-05-18T11:00:09.455Z,1.65
2023-05-18T11:02:40.661Z,1.90
2023-05-18T11:05:10.494Z,2.92
2023-05-18T11:07:38.731Z,1.50
2023-05-18T11:10:10.735Z,1.55
2023-05-18T11:12:40.408Z,1.05
2023-05-18T11:15:10.124Z,1.60
2023-05-18T11:17:38.187Z,0.95
2023-05-18T11:20:14.352Z,1.33
2023-05-18T11:22:52.805Z,0.88
2023-05-18T11:25:44.509Z,0.95
2023-05-18T11:28:14.621Z,1.63
2023-05-18T11:30:51.611Z,1.23
2023-05-18T11:33:24.386Z,1.15
2023-05-18T11:36:00.563Z,3.25
2023-05-18T11:38:50.044Z,8.55
2023-05-18T11:41:35.357Z,2.40
2023-05-18T11:44:16.145Z,1.63
2023-05-18T11:46:57.942Z,1.42
2023-05-18T11:49:26.934Z,2.17
2023-05-18T11:51:59.769Z,3.00
2023-05-18T11:54:27.748Z,2.20
2023-05-18T11:56:55.993Z,1.70
2023-05-18T11:59:35.979Z,2.40
2023-05-18T12:02:04.280Z,1.15
2023-05-18T12:04:34.370Z,1.83
2023-05-18T12:07:06.016Z,0.73
2023-05-18T12:09:34.731Z,3.30
2023-05-18T12:12:03.688Z,2.28
2023-05-18T12:14:32.375Z,1.45
2023-05-18T12:17:01.953Z,1.00
2023-05-18T12:19:30.124Z,0.85
2023-05-18T12:21:59.133Z,1.67
2023-05-18T12:24:27.241Z,1.42
2023-05-18T12:26:57.017Z,4.28
2023-05-18T12:29:25.065Z,3.42
2023-05-18T12:31:53.126Z,3.60
2023-05-18T12:34:23.548Z,4.25
2023-05-18T12:36:54.996Z,5.97
2023-05-18T12:39:24.623Z,3.15
2023-05-18T12:41:54.366Z,1.50
2023-05-18T12:44:22.566Z,1.70
2023-05-18T12:46:51.483Z,2.78
2023-05-18T12:49:19.927Z,2.63
2023-05-18T12:51:50.169Z,2.22
2023-05-18T12:54:18.251Z,5.20
2023-05-18T12:56:54.095Z,0.80
2023-05-18T12:59:22.097Z,1.20
2023-05-18T13:01:50.563Z,1.73
2023-05-18T13:04:19.356Z,3.70
2023-05-18T13:06:48.575Z,1.48
2023-05-18T13:09:18.927Z,2.03
2023-05-18T13:11:52.013Z,2.63
2023-05-18T13:14:31.516Z,2.15
2023-05-18T13:16:59.594Z,0.88
2023-05-18T13:19:28.913Z,1.63
2023-05-18T13:21:57.124Z,0.80
2023-05-18T13:24:27.717Z,5.88
2023-05-18T13:26:55.740Z,1.38
2023-05-18T13:29:24.598Z,0.52
2023-05-18T13:32:03.551Z,1.02
2023-05-18T13:34:35.760Z,0.70
2023-05-18T13:37:03.717Z,1.40
2023-05-18T13:39:33.132Z,0.40
2023-05-18T13:42:03.777Z,2.22
2023-05-18T13:44:31.849Z,1.27
2023-05-18T13:47:05.975Z,0.82
2023-05-18T13:49:33.954Z,1.65
2023-05-18T13:52:01.929Z,0.90
2023-05-18T13:54:31.706Z,1.27
2023-05-18T13:57:01.081Z,2.88
2023-05-18T13:59:31.919Z,0.95
2023-05-18T14:01:59.900Z,1.33
2023-05-18T14:04:28.910Z,0.75
2023-05-18T14:06:58.371Z,1.40
2023-05-18T14:09:28.261Z,0.93
2023-05-18T14:11:57.145Z,1.67
2023-05-18T14:14:26.577Z,3.13
2023-05-18T14:16:55.901Z,3.30
2023-05-18T14:19:24.034Z,3.35
2023-05-18T14:21:52.094Z,3.05
2023-05-18T14:24:20.886Z,5.65
2023-05-18T14:26:48.826Z,5.28
2023-05-18T14:29:17.614Z,8.00
2023-05-18T14:31:47.146Z,5.40
2023-05-18T14:34:15.179Z,11.68
2023-05-18T14:36:44.052Z,10.25
2023-05-18T14:39:12.085Z,10.02
2023-05-18T14:41:41.956Z,11.30
2023-05-18T14:44:10.133Z,8.73
2023-05-18T14:46:38.667Z,7.97
2023-05-18T14:49:08.946Z,9.27
2023-05-18T14:51:36.971Z,6.75
2023-05-18T14:54:07.792Z,7.40
2023-05-18T14:56:35.824Z,7.22
2023-05-18T14:59:03.856Z,8.27
2023-05-18T15:01:32.815Z,8.23
2023-05-18T15:04:00.991Z,8.57
2023-05-18T15:06:32.648Z,9.73
2023-05-18T15:09:02.186Z,7.28
2023-05-18T15:11:31.895Z,7.55
2023-05-18T15:13:59.986Z,8.70
2023-05-18T15:16:27.998Z,7.28
2023-05-18T15:18:57.497Z,5.45
2023-05-18T15:21:25.580Z,5.63
2023-05-18T15:23:55.949Z,8.93
2023-05-18T15:26:23.984Z,9.32
2023-05-18T15:28:52.011Z,6.75
2023-05-18T15:31:20.953Z,5.55
2023-05-18T15:33:48.927Z,5.00
2023-05-18T15:36:18.875Z,7.47
2023-05-18T15:38:46.918Z,6.00
2023-05-18T15:41:16.318Z,4.57
2023-05-18T15:43:46.899Z,6.25
2023-05-18T15:46:14.882Z,5.97
2023-05-18T15:48:43.741Z,10.32
2023-05-18T15:51:11.755Z,5.28
2023-05-18T15:53:40.216Z,5.57
2023-05-18T15:56:09.693Z,5.88
2023-05-18T15:58:39.145Z,4.97
2023-05-18T16:01:08.254Z,4.30
2023-05-18T16:03:36.333Z,5.95
2023-05-18T16:06:04.722Z,4.75
2023-05-18T16:08:33.516Z,5.43
2023-05-18T16:11:07.165Z,5.95
2023-05-18T16:13:36.040Z,5.25
2023-05-18T16:16:06.897Z,5.03
2023-05-18T16:18:34.835Z,2.78
2023-05-18T16:21:04.118Z,9.65
2023-05-18T16:23:32.151Z,4.35
2023-05-18T16:26:02.505Z,4.03
2023-05-18T16:28:30.698Z,4.15
2023-05-18T16:30:58.682Z,4.30
2023-05-18T16:33:32.924Z,2.63
2023-05-18T16:36:01.003Z,3.35
2023-05-18T16:38:30.388Z,4.13
2023-05-18T16:40:58.487Z,3.40
2023-05-18T16:43:26.512Z,7.60
2023-05-18T16:49:08.914Z,2.50
2023-05-18T16:51:37.947Z,6.60
2023-05-18T16:54:07.000Z,3.83
2023-05-18T16:56:35.989Z,2.95
2023-05-18T16:59:05.059Z,3.45
2023-05-18T17:01:33.317Z,3.15
2023-05-18T17:04:02.404Z,1.85
2023-05-18T17:06:31.850Z,2.03
2023-05-18T17:09:00.793Z,2.10
2023-05-18T17:11:29.709Z,4.97
2023-05-18T17:13:59.903Z,2.00
2023-05-18T17:16:29.333Z,3.40
2023-05-18T17:18:57.675Z,2.90
2023-05-18T17:21:28.244Z,2.30
2023-05-18T17:23:58.550Z,2.03
2023-05-18T17:26:30.529Z,2.38
2023-05-18T17:29:00.628Z,2.35
2023-05-18T17:31:28.905Z,2.78
2023-05-18T17:33:56.988Z,5.05
2023-05-18T17:36:27.179Z,1.92
2023-05-18T17:38:56.290Z,2.42
2023-05-18T17:41:27.052Z,1.15
2023-05-18T17:43:55.118Z,2.13
2023-05-18T17:46:25.137Z,0.90
2023-05-18T17:48:53.255Z,5.70
2023-05-18T17:51:21.966Z,4.93
2023-05-18T17:53:56.151Z,3.67
2023-05-18T17:56:27.553Z,2.28
2023-05-18T17:58:55.597Z,1.77
2023-05-18T18:01:26.235Z,4.82
2023-05-18T18:03:54.450Z,1.27
2023-05-18T18:06:25.107Z,1.83
2023-05-18T18:08:54.836Z,3.30
2023-05-18T18:11:26.282Z,2.63
2023-05-18T18:13:54.304Z,2.63
2023-05-18T18:16:22.662Z,2.58
2023-05-18T18:18:52.814Z,2.47
2023-05-18T18:21:20.993Z,1.98
2023-05-18T18:23:49.135Z,4.47
2023-05-18T18:26:18.499Z,2.03
2023-05-18T18:28:47.964Z,3.35
2023-05-18T18:31:17.295Z,2.72
2023-05-18T18:33:50.058Z,2.38
2023-05-18T18:36:19.059Z,2.65
2023-05-18T18:38:47.183Z,2.85
2023-05-18T18:41:17.263Z,1.90
2023-05-18T18:43:46.772Z,4.03
2023-05-18T18:46:16.127Z,2.47
2023-05-18T18:48:45.615Z,5.88
2023-05-18T18:51:13.614Z,1.92
2023-05-18T18:53:41.554Z,4.15
2023-05-18T18:56:16.151Z,0.90
2023-05-18T19:01:12.231Z,1.77
2023-05-18T19:03:42.859Z,0.85
2023-05-18T19:06:11.519Z,2.75
2023-05-18T19:08:40.558Z,1.58
2023-05-18T19:11:17.264Z,1.02
2023-05-18T19:16:17.767Z,1.02
2023-05-18T19:18:53.664Z,1.73
2023-05-18T19:21:21.702Z,2.22
2023-05-18T19:23:49.652Z,0.88
2023-05-18T19:26:18.937Z,1.55
2023-05-18T19:28:46.867Z,2.03
2023-05-18T19:31:19.563Z,1.83
2023-05-18T19:33:49.743Z,2.17
2023-05-18T19:36:17.786Z,2.17
2023-05-18T19:38:49.503Z,1.33
2023-05-18T19:41:17.701Z,1.48
2023-05-18T19:43:48.166Z,2.60
2023-05-18T19:46:16.382Z,1.67
2023-05-18T19:48:44.504Z,0.65
2023-05-18T19:51:15.785Z,0.80
2023-05-18T19:53:44.744Z,1.17
2023-05-18T19:56:15.832Z,0.93
2023-05-18T19:58:43.860Z,0.57
2023-05-18T20:01:13.386Z,2.63
2023-05-18T20:03:43.546Z,0.38
2023-05-18T20:06:13.050Z,0.45
2023-05-18T20:08:44.245Z,1.35
2023-05-18T20:11:14.765Z,1.10
2023-05-18T20:13:47.322Z,0.20
2023-05-18T20:16:15.961Z,0.55
2023-05-18T20:18:45.999Z,0.50
2023-05-18T20:21:18.689Z,0.38
2023-05-18T20:23:47.538Z,0.30
2023-05-18T20:26:18.309Z,0.95
2023-05-18T20:28:46.235Z,0.40
2023-05-18T20:31:14.440Z,0.65
2023-05-18T20:33:45.639Z,2.78
2023-05-18T20:36:15.268Z,1.48
2023-05-18T20:38:45.682Z,1.33
2023-05-18T20:41:13.692Z,0.57
2023-05-18T20:43:41.737Z,0.47
2023-05-18T20:46:10.749Z,0.47
2023-05-18T20:48:38.869Z,1.17
2023-05-18T20:51:09.763Z,0.80
2023-05-18T20:53:39.073Z,0.82
2023-05-18T20:56:07.109Z,0.20
2023-05-18T20:58:36.604Z,1.13
2023-05-18T21:01:07.181Z,0.63
2023-05-18T21:03:37.280Z,0.28
2023-05-18T21:06:05.674Z,0.40
2023-05-18T21:08:35.929Z,0.52
2023-05-18T21:11:13.310Z,0.57
2023-05-18T21:13:41.455Z,0.90
2023-05-18T21:16:09.688Z,0.30
2023-05-18T21:18:38.682Z,0.17
2023-05-18T21:21:06.685Z,0.50
2023-05-18T21:23:36.398Z,0.55
2023-05-18T21:26:04.430Z,0.45
2023-05-18T21:28:33.969Z,1.73
2023-05-18T21:31:02.912Z,0.40
2023-05-18T21:33:31.035Z,0.40
2023-05-18T21:36:01.101Z,0.43
2023-05-18T21:38:29.192Z,0.43
2023-05-18T21:40:57.267Z,0.30
2023-05-18T21:43:26.302Z,0.30
2023-05-18T21:45:55.728Z,2.40
2023-05-18T21:48:24.553Z,0.20
2023-05-18T21:50:53.030Z,2.08
2023-05-18T21:53:21.164Z,2.72
2023-05-18T21:55:49.880Z,0.35
2023-05-18T21:58:18.200Z,0.17
2023-05-18T22:00:47.200Z,0.40
2023-05-18T22:03:16.647Z,0.30
2023-05-18T22:05:44.814Z,0.73
2023-05-18T22:08:13.442Z,0.20
2023-05-18T22:10:42.251Z,0.20
2023-05-18T22:13:11.319Z,0.75
2023-05-18T22:15:40.372Z,0.45
2023-05-18T22:18:08.473Z,0.68
2023-05-18T22:20:39.649Z,3.17
2023-05-18T22:23:09.158Z,0.60
2023-05-18T22:25:37.549Z,3.53
2023-05-18T22:28:05.666Z,2.70
2023-05-18T22:30:33.840Z,0.82
2023-05-18T22:33:02.071Z,2.50
2023-05-18T22:35:30.165Z,0.52
2023-05-18T22:37:59.671Z,0.20
2023-05-18T22:40:27.649Z,0.32
2023-05-18T22:42:57.296Z,0.65
2023-05-18T22:45:25.431Z,1.27
2023-05-18T22:47:53.420Z,0.40
2023-05-18T22:50:21.688Z,2.55
2023-05-18T22:52:49.782Z,0.93
2023-05-18T22:55:20.439Z,2.17
2023-05-18T22:57:50.058Z,0.63
2023-05-18T23:00:19.540Z,0.65
2023-05-18T23:02:49.012Z,0.60
2023-05-18T23:05:18.381Z,0.40
2023-05-18T23:07:47.809Z,0.20
2023-05-18T23:10:17.277Z,0.38
2023-05-18T23:12:48.423Z,0.30
2023-05-18T23:15:17.981Z,0.30
2023-05-18T23:17:47.239Z,0.20
2023-05-18T23:20:16.426Z,0.65
2023-05-18T23:22:44.453Z,0.25
2023-05-18T23:25:13.801Z,0.20
2023-05-18T23:27:43.377Z,6.30
2023-05-18T23:30:14.805Z,0.50
2023-05-18T23:32:45.845Z,1.10
2023-05-18T23:35:15.203Z,0.30
2023-05-18T23:37:47.005Z,0.50
2023-05-18T23:40:15.840Z,0.43
2023-05-18T23:42:44.375Z,0.70
2023-05-18T23:45:16.536Z,0.20
2023-05-18T23:47:46.987Z,0.10
2023-05-18T23:50:19.669Z,0.20
2023-05-18T23:52:48.890Z,0.20
2023-05-18T23:55:21.057Z,0.10
2023-05-18T23:57:53.385Z,0.20
