createdAt,value
2022-08-22T00:00:00.700Z,98256.06
2022-08-22T00:01:29.122Z,98261.72
2022-08-22T00:02:37.088Z,98259.34
2022-08-22T00:02:49.336Z,98208.38
2022-08-22T00:02:56.790Z,98224.31
2022-08-22T00:03:02.492Z,98217.25
2022-08-22T00:03:02.493Z,98188.19
2022-08-22T00:03:03.231Z,98199.88
2022-08-22T00:03:04.986Z,98215.44
2022-08-22T00:03:09.240Z,98177.53
2022-08-22T00:03:09.334Z,98257.47
2022-08-22T00:04:13.293Z,98261.59
2022-08-22T00:05:27.116Z,98260.13
2022-08-22T00:06:41.979Z,98263.88
2022-08-22T00:08:19.434Z,98260.38
2022-08-22T00:09:40.430Z,98258.59
2022-08-22T00:11:15.216Z,98262.06
2022-08-22T00:12:34.393Z,98263.97
2022-08-22T00:14:01.227Z,98264.72
2022-08-22T00:15:12.744Z,98264.34
2022-08-22T00:16:43.906Z,98256.97
2022-08-22T00:18:32.975Z,98265.78
2022-08-22T00:19:52.017Z,98267.09
2022-08-22T00:21:03.812Z,98265.56
2022-08-22T00:22:23.334Z,98264.19
2022-08-22T00:23:33.952Z,98258.13
2022-08-22T00:24:46.030Z,98260.78
2022-08-22T00:25:59.713Z,98261.69
2022-08-22T00:27:09.686Z,98254.00
2022-08-22T00:28:41.762Z,98256.41
2022-08-22T00:30:05.780Z,98259.69
2022-08-22T00:31:27.272Z,98264.22
2022-08-22T00:32:41.887Z,98264.72
2022-08-22T00:34:00.546Z,98262.44
2022-08-22T00:35:17.030Z,98266.91
2022-08-22T00:36:25.161Z,98261.91
2022-08-22T00:37:37.852Z,98265.75
2022-08-22T00:38:46.637Z,98266.59
2022-08-22T00:40:03.330Z,98268.53
2022-08-22T00:41:29.100Z,98268.91
2022-08-22T00:42:48.590Z,98267.41
2022-08-22T00:44:11.915Z,98265.47
2022-08-22T00:45:32.979Z,98272.09
2022-08-22T00:46:57.518Z,98265.59
2022-08-22T00:48:27.093Z,98271.63
2022-08-22T00:49:29.713Z,98268.25
2022-08-22T00:50:55.902Z,98267.91
2022-08-22T00:52:32.065Z,98261.94
2022-08-22T00:53:36.216Z,98267.53
2022-08-22T00:54:47.379Z,98262.91
2022-08-22T00:55:51.629Z,98259.69
2022-08-22T00:57:11.351Z,98262.78
2022-08-22T00:58:22.939Z,98256.28
2022-08-22T00:59:47.880Z,98262.00
2022-08-22T01:00:56.119Z,98260.16
2022-08-22T01:02:19.126Z,98253.59
2022-08-22T01:03:46.705Z,98256.22
2022-08-22T01:05:00.435Z,98255.06
2022-08-22T01:06:20.113Z,98255.38
2022-08-22T01:07:54.514Z,98258.47
2022-08-22T01:09:17.416Z,98256.66
2022-08-22T01:10:29.431Z,98251.38
2022-08-22T01:11:34.185Z,98261.00
2022-08-22T01:12:38.279Z,98258.38
2022-08-22T01:13:58.468Z,98256.97
2022-08-22T01:15:05.591Z,98254.63
2022-08-22T01:16:35.383Z,98255.78
2022-08-22T01:18:01.529Z,98261.09
2022-08-22T01:19:47.254Z,98254.38
2022-08-22T01:21:07.437Z,98252.09
2022-08-22T01:22:34.527Z,98261.25
2022-08-22T01:23:51.248Z,98258.56
2022-08-22T01:25:18.396Z,98252.03
2022-08-22T01:27:03.951Z,98255.84
2022-08-22T01:28:26.722Z,98259.63
2022-08-22T01:30:01.868Z,98253.16
2022-08-22T01:31:42.539Z,98262.75
2022-08-22T01:33:18.418Z,98258.69
2022-08-22T01:34:34.777Z,98251.47
2022-08-22T01:36:01.058Z,98255.28
2022-08-22T01:37:30.879Z,98251.16
2022-08-22T01:39:04.846Z,98257.25
2022-08-22T01:40:53.945Z,98255.69
2022-08-22T01:42:15.240Z,98251.50
2022-08-22T01:43:51.287Z,98260.22
2022-08-22T01:45:31.513Z,98261.38
2022-08-22T01:46:36.695Z,98258.41
2022-08-22T01:47:58.314Z,98255.38
2022-08-22T01:49:22.263Z,98253.47
2022-08-22T01:50:49.426Z,98257.31
2022-08-22T01:52:00.167Z,98256.13
2022-08-22T01:53:06.319Z,98258.06
2022-08-22T01:54:20.134Z,98259.16
2022-08-22T01:55:32.963Z,98255.72
2022-08-22T01:56:41.654Z,98261.03
2022-08-22T01:57:53.498Z,98262.56
2022-08-22T01:58:59.818Z,98270.56
2022-08-22T02:00:17.143Z,98263.31
2022-08-22T02:01:36.390Z,98265.97
2022-08-22T02:02:46.961Z,98261.03
2022-08-22T02:04:04.330Z,98254.56
2022-08-22T02:05:25.752Z,98266.38
2022-08-22T02:06:39.890Z,98268.34
2022-08-22T02:07:48.448Z,98265.66
2022-08-22T02:09:01.829Z,98263.72
2022-08-22T02:10:40.792Z,98266.84
2022-08-22T02:11:55.916Z,98271.47
2022-08-22T02:13:13.268Z,98274.53
2022-08-22T02:14:14.784Z,98266.56
2022-08-22T02:15:30.394Z,98269.66
2022-08-22T02:16:38.093Z,98262.78
2022-08-22T02:18:06.239Z,98266.56
2022-08-22T02:19:16.643Z,98264.28
2022-08-22T02:20:25.784Z,98260.19
2022-08-22T02:21:54.107Z,98269.34
2022-08-22T02:23:08.182Z,98265.13
2022-08-22T02:24:29.319Z,98268.94
2022-08-22T02:25:45.066Z,98272.69
2022-08-22T02:27:04.255Z,98263.59
2022-08-22T02:28:16.011Z,98269.25
2022-08-22T02:29:23.132Z,98270.78
2022-08-22T02:30:50.509Z,98262.44
2022-08-22T02:32:05.683Z,98265.06
2022-08-22T02:33:13.633Z,98270.75
2022-08-22T02:34:27.991Z,98262.44
2022-08-22T02:35:48.315Z,98268.56
2022-08-22T02:36:58.176Z,98268.91
2022-08-22T02:38:25.285Z,98266.56
2022-08-22T02:39:34.812Z,98271.09
2022-08-22T02:40:51.254Z,98270.78
2022-08-22T02:41:57.306Z,98271.59
2022-08-22T02:43:12.391Z,98267.09
2022-08-22T02:44:28.864Z,98270.13
2022-08-22T02:45:58.274Z,98271.59
2022-08-22T02:47:10.505Z,98278.09
2022-08-22T02:48:27.946Z,98278.47
2022-08-22T02:49:51.560Z,98275.09
2022-08-22T02:51:21.352Z,98275.16
2022-08-22T02:52:46.458Z,98276.25
2022-08-22T02:53:47.844Z,98271.75
2022-08-22T02:54:56.822Z,98277.75
2022-08-22T02:56:04.399Z,98277.28
2022-08-22T02:57:17.087Z,98273.50
2022-08-22T02:58:59.269Z,98270.94
2022-08-22T03:00:38.466Z,98264.53
2022-08-22T03:01:44.516Z,98271.00
2022-08-22T03:03:22.884Z,98269.09
2022-08-22T03:04:47.581Z,98275.56
2022-08-22T03:06:28.472Z,98279.66
2022-08-22T03:07:39.282Z,98267.94
2022-08-22T03:09:03.224Z,98274.78
2022-08-22T03:10:20.366Z,98276.31
2022-08-22T03:11:27.657Z,98275.19
2022-08-22T03:12:41.173Z,98276.69
2022-08-22T03:14:19.926Z,98274.78
2022-08-22T03:15:53.626Z,98279.38
2022-08-22T03:17:08.144Z,98279.38
2022-08-22T03:18:12.608Z,98275.56
2022-08-22T03:19:20.158Z,98272.53
2022-08-22T03:20:38.730Z,98277.47
2022-08-22T03:21:55.101Z,98284.69
2022-08-22T03:23:05.447Z,98279.00
2022-08-22T03:24:06.941Z,98277.88
2022-08-22T03:25:26.603Z,98274.50
2022-08-22T03:26:36.978Z,98277.91
2022-08-22T03:28:03.342Z,98279.81
2022-08-22T03:29:33.986Z,98282.50
2022-08-22T03:31:28.312Z,98276.03
2022-08-22T03:32:50.838Z,98272.56
2022-08-22T03:34:27.093Z,98272.19
2022-08-22T03:35:46.911Z,98280.53
2022-08-22T03:37:18.323Z,98269.94
2022-08-22T03:38:30.614Z,98274.47
2022-08-22T03:39:55.532Z,98279.75
2022-08-22T03:41:15.519Z,98277.44
2022-08-22T03:42:42.868Z,98277.06
2022-08-22T03:44:11.914Z,98281.69
2022-08-22T03:45:49.924Z,98283.94
2022-08-22T03:47:31.969Z,98290.75
2022-08-22T03:49:04.551Z,98287.41
2022-08-22T03:50:46.474Z,98289.00
2022-08-22T03:52:29.592Z,98286.34
2022-08-22T03:53:46.462Z,98289.78
2022-08-22T03:55:03.578Z,98288.25
2022-08-22T03:56:32.462Z,98292.06
2022-08-22T03:57:53.027Z,98293.53
2022-08-22T03:59:19.773Z,98304.16
2022-08-22T04:00:30.353Z,98289.34
2022-08-22T04:01:56.642Z,98299.56
2022-08-22T04:03:27.651Z,98293.47
2022-08-22T04:04:50.927Z,98301.84
2022-08-22T04:06:30.074Z,98299.13
2022-08-22T04:07:59.469Z,98295.38
2022-08-22T04:09:29.366Z,98299.16
2022-08-22T04:10:42.403Z,98299.53
2022-08-22T04:12:17.787Z,98304.84
2022-08-22T04:14:00.224Z,98296.13
2022-08-22T04:15:07.468Z,98304.47
2022-08-22T04:16:45.933Z,98304.09
2022-08-22T04:18:00.571Z,98302.19
2022-08-22T04:19:24.868Z,98304.03
2022-08-22T04:21:01.763Z,98306.75
2022-08-22T04:22:13.895Z,98309.06
2022-08-22T04:23:43.843Z,98304.91
2022-08-22T04:24:54.383Z,98304.94
2022-08-22T04:26:01.061Z,98302.69
2022-08-22T04:27:26.481Z,98307.59
2022-08-22T04:28:36.138Z,98306.81
2022-08-22T04:29:59.072Z,98304.56
2022-08-22T04:31:08.629Z,98303.03
2022-08-22T04:32:18.973Z,98303.06
2022-08-22T04:33:33.325Z,98312.56
2022-08-22T04:34:51.015Z,98301.94
2022-08-22T04:35:55.319Z,98309.53
2022-08-22T04:37:01.694Z,98307.66
2022-08-22T04:38:14.372Z,98302.72
2022-08-22T04:39:42.196Z,98306.13
2022-08-22T04:41:05.851Z,98301.97
2022-08-22T04:42:32.202Z,98308.78
2022-08-22T04:43:41.265Z,98311.44
2022-08-22T04:45:02.283Z,98312.97
2022-08-22T04:46:12.706Z,98315.25
2022-08-22T04:47:28.567Z,98316.38
2022-08-22T04:48:39.017Z,98310.69
2022-08-22T04:49:59.578Z,98314.09
2022-08-22T04:51:09.264Z,98313.34
2022-08-22T04:52:22.619Z,98314.88
2022-08-22T04:53:27.102Z,98317.88
2022-08-22T04:55:00.927Z,98314.06
2022-08-22T04:56:20.895Z,98317.13
2022-08-22T04:57:49.062Z,98316.72
2022-08-22T04:59:12.694Z,98320.91
2022-08-22T05:00:16.559Z,98319.75
2022-08-22T05:01:36.922Z,98323.16
2022-08-22T05:02:44.681Z,98324.31
2022-08-22T05:04:00.362Z,98322.41
2022-08-22T05:05:13.160Z,98328.09
2022-08-22T05:06:19.030Z,98322.75
2022-08-22T05:07:26.294Z,98324.31
2022-08-22T05:08:32.480Z,98323.56
2022-08-22T05:09:37.748Z,98328.84
2022-08-22T05:10:46.623Z,98328.81
2022-08-22T05:11:53.208Z,98331.09
2022-08-22T05:13:02.827Z,98327.66
2022-08-22T05:14:14.400Z,98330.69
2022-08-22T05:15:23.230Z,98335.63
2022-08-22T05:16:28.987Z,98336.75
2022-08-22T05:17:32.179Z,98335.63
2022-08-22T05:18:40.458Z,98338.25
2022-08-22T05:19:47.831Z,98331.84
2022-08-22T05:20:52.177Z,98342.47
2022-08-22T05:21:55.456Z,98337.88
2022-08-22T05:23:01.991Z,98342.06
2022-08-22T05:24:11.879Z,98340.91
2022-08-22T05:25:19.015Z,98342.41
2022-08-22T05:26:23.643Z,98342.41
2022-08-22T05:27:30.880Z,98343.56
2022-08-22T05:28:38.985Z,98350.78
2022-08-22T05:29:45.642Z,98344.69
2022-08-22T05:30:48.618Z,98345.41
2022-08-22T05:32:00.517Z,98352.97
2022-08-22T05:33:25.191Z,98346.91
2022-08-22T05:34:31.060Z,98342.31
2022-08-22T05:35:40.754Z,98339.66
2022-08-22T05:36:52.126Z,98344.59
2022-08-22T05:37:55.215Z,98340.34
2022-08-22T05:39:10.066Z,98348.66
2022-08-22T05:40:20.675Z,98351.69
2022-08-22T05:41:27.174Z,98350.50
2022-08-22T05:42:33.442Z,98348.63
2022-08-22T05:43:39.206Z,98351.19
2022-08-22T05:44:42.410Z,98355.78
2022-08-22T05:45:47.105Z,98351.25
2022-08-22T05:47:24.092Z,98348.56
2022-08-22T05:48:37.332Z,98352.69
2022-08-22T05:49:58.109Z,98359.75
2022-08-22T05:51:14.529Z,98354.13
2022-08-22T05:52:42.547Z,98357.13
2022-08-22T05:53:48.700Z,98349.50
2022-08-22T05:55:07.151Z,98358.69
2022-08-22T05:56:37.145Z,98357.44
2022-08-22T05:57:42.664Z,98361.25
2022-08-22T05:59:00.137Z,98356.00
2022-08-22T06:00:08.937Z,98353.00
2022-08-22T06:01:21.932Z,98360.94
2022-08-22T06:02:41.768Z,98357.09
2022-08-22T06:04:21.798Z,98352.94
2022-08-22T06:05:30.775Z,98364.41
2022-08-22T06:06:40.059Z,98359.78
2022-08-22T06:07:45.718Z,98357.53
2022-08-22T06:09:01.071Z,98358.69
2022-08-22T06:10:25.625Z,98361.97
2022-08-22T06:11:40.726Z,98355.44
2022-08-22T06:13:02.494Z,98358.84
2022-08-22T06:14:19.636Z,98361.13
2022-08-22T06:15:26.354Z,98361.50
2022-08-22T06:16:47.693Z,98356.16
2022-08-22T06:17:57.118Z,98358.78
2022-08-22T06:18:59.783Z,98361.03
2022-08-22T06:20:03.021Z,98365.53
2022-08-22T06:21:25.566Z,98365.13
2022-08-22T06:22:32.481Z,98366.97
2022-08-22T06:23:41.202Z,98365.03
2022-08-22T06:24:43.205Z,98369.94
2022-08-22T06:25:47.378Z,98366.03
2022-08-22T06:26:52.237Z,98363.69
2022-08-22T06:27:56.435Z,98365.94
2022-08-22T06:29:00.503Z,98361.25
2022-08-22T06:30:04.080Z,98370.78
2022-08-22T06:31:08.242Z,98368.22
2022-08-22T06:32:16.555Z,98371.25
2022-08-22T06:33:42.377Z,98368.47
2022-08-22T06:34:47.513Z,98373.34
2022-08-22T06:36:11.011Z,98369.78
2022-08-22T06:37:20.624Z,98370.44
2022-08-22T06:38:28.799Z,98368.84
2022-08-22T06:39:42.067Z,98365.31
2022-08-22T06:40:44.096Z,98364.09
2022-08-22T06:41:57.108Z,98362.50
2022-08-22T06:42:59.855Z,98364.72
2022-08-22T06:44:04.291Z,98358.63
2022-08-22T06:45:11.035Z,98365.56
2022-08-22T06:46:16.579Z,98362.13
2022-08-22T06:47:32.962Z,98367.81
2022-08-22T06:48:37.197Z,98364.72
2022-08-22T06:49:40.185Z,98361.16
2022-08-22T06:50:44.265Z,98359.84
2022-08-22T06:51:46.755Z,98358.09
2022-08-22T06:53:05.388Z,98361.16
2022-08-22T06:54:16.050Z,98361.72
2022-08-22T06:55:17.858Z,98361.44
2022-08-22T06:56:25.448Z,98354.38
2022-08-22T06:57:35.816Z,98360.59
2022-08-22T06:58:42.621Z,98360.34
2022-08-22T06:59:44.964Z,98358.91
2022-08-22T07:01:02.703Z,98356.56
2022-08-22T07:02:25.076Z,98354.84
2022-08-22T07:03:40.667Z,98361.88
2022-08-22T07:04:42.823Z,98353.47
2022-08-22T07:05:44.571Z,98359.41
2022-08-22T07:06:50.257Z,98359.75
2022-08-22T07:07:52.497Z,98359.41
2022-08-22T07:08:55.758Z,98361.16
2022-08-22T07:09:57.671Z,98360.84
2022-08-22T07:11:21.727Z,98365.47
2022-08-22T07:12:30.999Z,98354.34
2022-08-22T07:13:35.011Z,98364.31
2022-08-22T07:14:43.317Z,98361.28
2022-08-22T07:15:53.887Z,98361.03
2022-08-22T07:17:01.481Z,98368.00
2022-08-22T07:18:08.978Z,98359.34
2022-08-22T07:19:24.805Z,98360.94
2022-08-22T07:20:45.653Z,98358.03
2022-08-22T07:21:48.781Z,98357.78
2022-08-22T07:23:00.942Z,98355.50
2022-08-22T07:24:02.678Z,98359.84
2022-08-22T07:25:09.302Z,98357.66
2022-08-22T07:26:30.498Z,98363.19
2022-08-22T07:27:49.031Z,98364.06
2022-08-22T07:28:58.517Z,98361.41
2022-08-22T07:30:14.327Z,98357.97
2022-08-22T07:31:37.832Z,98367.22
2022-08-22T07:33:25.968Z,98363.06
2022-08-22T07:34:45.047Z,98363.50
2022-08-22T07:35:55.479Z,98360.09
2022-08-22T07:37:05.709Z,98364.72
2022-08-22T07:38:19.956Z,98361.72
2022-08-22T07:39:28.504Z,98362.19
2022-08-22T07:40:39.690Z,98365.38
2022-08-22T07:41:59.196Z,98369.38
2022-08-22T07:43:11.472Z,98373.69
2022-08-22T07:44:22.738Z,98372.94
2022-08-22T07:45:33.751Z,98370.97
2022-08-22T07:46:44.055Z,98369.88
2022-08-22T07:48:19.793Z,98365.75
2022-08-22T07:49:36.097Z,98369.94
2022-08-22T07:50:51.522Z,98366.09
2022-08-22T07:51:57.724Z,98369.41
2022-08-22T07:53:16.788Z,98360.56
2022-08-22T07:54:34.861Z,98363.59
2022-08-22T07:55:48.449Z,98368.28
2022-08-22T07:56:56.466Z,98369.69
2022-08-22T07:58:04.800Z,98366.56
2022-08-22T07:59:12.989Z,98365.00
2022-08-22T08:00:19.316Z,98366.34
2022-08-22T08:01:23.411Z,98365.09
2022-08-22T08:02:25.476Z,98370.25
2022-08-22T08:03:30.016Z,98364.22
2022-08-22T08:04:39.959Z,98361.03
2022-08-22T08:05:45.124Z,98363.03
2022-08-22T08:06:53.438Z,98359.25
2022-08-22T08:07:56.631Z,98361.38
2022-08-22T08:08:58.893Z,98359.06
2022-08-22T08:10:07.906Z,98365.75
2022-08-22T08:11:17.138Z,98361.19
2022-08-22T08:12:22.862Z,98358.94
2022-08-22T08:13:35.590Z,98363.53
2022-08-22T08:14:40.875Z,98358.06
2022-08-22T08:15:46.232Z,98362.91
2022-08-22T08:17:28.877Z,98358.94
2022-08-22T08:18:35.845Z,98359.06
2022-08-22T08:19:41.444Z,98349.88
2022-08-22T08:20:43.372Z,98357.75
2022-08-22T08:21:53.410Z,98358.50
2022-08-22T08:22:57.186Z,98359.41
2022-08-22T08:24:00.825Z,98360.94
2022-08-22T08:25:03.380Z,98360.34
2022-08-22T08:26:13.290Z,98363.59
2022-08-22T08:27:43.235Z,98359.63
2022-08-22T08:28:49.706Z,98363.47
2022-08-22T08:30:01.860Z,98360.66
2022-08-22T08:31:12.862Z,98357.38
2022-08-22T08:32:14.979Z,98356.44
2022-08-22T08:33:25.762Z,98356.50
2022-08-22T08:34:32.408Z,98353.88
2022-08-22T08:35:42.418Z,98356.94
2022-08-22T08:37:21.075Z,98356.25
2022-08-22T08:38:30.217Z,98351.66
2022-08-22T08:39:39.264Z,98352.31
2022-08-22T08:41:19.677Z,98351.13
2022-08-22T08:43:01.922Z,98355.56
2022-08-22T08:44:40.914Z,98356.31
2022-08-22T08:46:14.843Z,98352.41
2022-08-22T08:47:31.885Z,98363.22
2022-08-22T08:49:09.761Z,98356.63
2022-08-22T08:50:37.747Z,98361.59
2022-08-22T08:52:02.792Z,98360.06
2022-08-22T08:53:35.406Z,98355.31
2022-08-22T08:54:55.735Z,98356.03
2022-08-22T08:56:20.593Z,98356.19
2022-08-22T08:57:45.176Z,98357.09
2022-08-22T08:59:01.114Z,98361.41
2022-08-22T09:00:14.993Z,98357.28
2022-08-22T09:02:01.567Z,98359.66
2022-08-22T09:03:47.935Z,98364.41
2022-08-22T09:05:40.847Z,98352.16
2022-08-22T09:06:45.331Z,98350.63
2022-08-22T09:08:36.691Z,98351.84
2022-08-22T09:10:02.960Z,98348.09
2022-08-22T09:11:28.709Z,98348.84
2022-08-22T09:13:11.651Z,98345.25
2022-08-22T09:14:32.143Z,98347.50
2022-08-22T09:15:58.636Z,98346.94
2022-08-22T09:18:51.327Z,98347.69
2022-08-22T09:20:30.552Z,98349.19
2022-08-22T09:22:14.228Z,98351.22
2022-08-22T09:23:28.312Z,98353.31
2022-08-22T09:24:42.569Z,98356.06
2022-08-22T09:25:57.370Z,98353.19
2022-08-22T09:27:36.139Z,98357.69
2022-08-22T09:28:55.992Z,98347.63
2022-08-22T09:30:07.631Z,98347.50
2022-08-22T09:31:47.962Z,98349.38
2022-08-22T09:33:04.934Z,98350.00
2022-08-22T09:34:37.221Z,98347.94
2022-08-22T09:36:05.356Z,98344.34
2022-08-22T09:37:36.083Z,98338.25
2022-08-22T09:39:03.420Z,98343.09
2022-08-22T09:40:16.596Z,98339.22
2022-08-22T09:40:18.825Z,98344.59
2022-08-22T09:41:40.869Z,98342.00
2022-08-22T09:42:53.949Z,98349.41
2022-08-22T09:44:54.229Z,98344.97
2022-08-22T09:46:16.175Z,98338.25
2022-08-22T09:47:31.313Z,98340.47
2022-08-22T09:48:58.262Z,98332.94
2022-08-22T09:50:20.803Z,98340.34
2022-08-22T09:51:53.084Z,98344.00
2022-08-22T09:53:12.048Z,98346.72
2022-08-22T09:54:14.235Z,98344.63
2022-08-22T09:55:35.620Z,98343.88
2022-08-22T09:56:52.294Z,98335.97
2022-08-22T09:58:05.808Z,98337.63
2022-08-22T09:59:47.029Z,98340.44
2022-08-22T10:00:57.674Z,98343.53
2022-08-22T10:02:21.900Z,98339.44
2022-08-22T10:03:33.174Z,98333.34
2022-08-22T10:04:47.515Z,98337.91
2022-08-22T10:06:02.476Z,98337.72
2022-08-22T10:07:13.423Z,98339.41
2022-08-22T10:08:38.379Z,98334.22
2022-08-22T10:10:10.045Z,98338.72
2022-08-22T10:11:42.396Z,98337.19
2022-08-22T10:13:00.201Z,98347.34
2022-08-22T10:14:15.069Z,98347.03
2022-08-22T10:15:47.245Z,98341.22
2022-08-22T10:17:13.191Z,98349.06
2022-08-22T10:18:53.751Z,98349.47
2022-08-22T10:20:11.646Z,98352.00
2022-08-22T10:21:59.621Z,98350.03
2022-08-22T10:23:31.461Z,98349.75
2022-08-22T10:24:57.122Z,98347.47
2022-08-22T10:26:22.981Z,98344.66
2022-08-22T10:27:43.789Z,98343.38
2022-08-22T10:28:55.671Z,98346.25
2022-08-22T10:30:03.472Z,98349.88
2022-08-22T10:31:30.573Z,98352.63
2022-08-22T10:33:02.356Z,98353.09
2022-08-22T10:34:17.043Z,98347.28
2022-08-22T10:35:25.601Z,98355.25
2022-08-22T10:36:35.574Z,98355.41
2022-08-22T10:37:50.848Z,98353.91
2022-08-22T10:38:54.734Z,98351.22
2022-08-22T10:40:03.042Z,98351.56
2022-08-22T10:41:26.888Z,98343.03
2022-08-22T10:42:35.163Z,98356.25
2022-08-22T10:43:45.997Z,98357.69
2022-08-22T10:45:15.403Z,98354.25
2022-08-22T10:46:37.184Z,98360.66
2022-08-22T10:48:08.788Z,98363.03
2022-08-22T10:49:20.675Z,98364.06
2022-08-22T10:50:31.885Z,98356.47
2022-08-22T10:51:56.693Z,98348.81
2022-08-22T10:53:29.458Z,98349.13
2022-08-22T10:54:41.857Z,98353.16
2022-08-22T10:55:48.158Z,98350.16
2022-08-22T10:57:02.569Z,98358.63
2022-08-22T10:58:08.140Z,98349.50
2022-08-22T10:59:16.395Z,98349.84
2022-08-22T11:00:26.984Z,98349.16
2022-08-22T11:01:41.677Z,98348.91
2022-08-22T11:02:53.520Z,98345.22
2022-08-22T11:04:16.831Z,98355.88
2022-08-22T11:05:39.402Z,98353.44
2022-08-22T11:06:50.660Z,98344.69
2022-08-22T11:08:19.872Z,98343.44
2022-08-22T11:09:38.437Z,98348.75
2022-08-22T11:10:56.835Z,98340.41
2022-08-22T11:12:16.310Z,98339.97
2022-08-22T11:13:43.558Z,98335.19
2022-08-22T11:15:33.259Z,98344.31
2022-08-22T11:16:55.983Z,98340.44
2022-08-22T11:18:14.145Z,98345.06
2022-08-22T11:20:01.933Z,98339.69
2022-08-22T11:21:11.093Z,98341.38
2022-08-22T11:22:42.291Z,98332.94
2022-08-22T11:23:55.181Z,98335.78
2022-08-22T11:25:15.202Z,98325.91
2022-08-22T11:26:47.272Z,98325.78
2022-08-22T11:28:40.731Z,98325.31
2022-08-22T11:30:05.453Z,98317.66
2022-08-22T11:31:47.164Z,98315.59
2022-08-22T11:33:00.806Z,98316.66
2022-08-22T11:34:31.192Z,98314.81
2022-08-22T11:35:43.806Z,98307.47
2022-08-22T11:36:50.306Z,98305.81
2022-08-22T11:38:05.364Z,98307.91
2022-08-22T11:39:33.431Z,98317.19
2022-08-22T11:40:57.705Z,98305.38
2022-08-22T11:42:37.784Z,98305.97
2022-08-22T11:44:07.135Z,98295.94
2022-08-22T11:45:19.760Z,98300.72
2022-08-22T11:46:32.073Z,98296.84
2022-08-22T11:47:48.310Z,98291.75
2022-08-22T11:48:55.882Z,98287.25
2022-08-22T11:50:15.057Z,98288.00
2022-08-22T11:51:44.235Z,98290.84
2022-08-22T11:53:07.810Z,98290.84
2022-08-22T11:54:31.037Z,98294.44
2022-08-22T11:55:38.429Z,98289.34
2022-08-22T11:56:54.880Z,98297.13
2022-08-22T11:58:12.365Z,98292.34
2022-08-22T11:59:29.692Z,98293.69
2022-08-22T12:00:47.560Z,98292.47
2022-08-22T12:02:09.096Z,98283.34
2022-08-22T12:03:35.545Z,98283.78
2022-08-22T12:04:52.721Z,98286.06
2022-08-22T12:06:07.704Z,98273.00
2022-08-22T12:07:09.297Z,98281.84
2022-08-22T12:08:34.530Z,98280.06
2022-08-22T12:09:56.037Z,98285.44
2022-08-22T12:11:17.620Z,98281.09
2022-08-22T12:12:43.311Z,98283.94
2022-08-22T12:14:06.530Z,98277.91
2022-08-22T12:15:15.913Z,98279.75
2022-08-22T12:16:34.903Z,98279.75
2022-08-22T12:18:07.768Z,98271.97
2022-08-22T12:19:33.036Z,98272.13
2022-08-22T12:21:09.850Z,98271.19
2022-08-22T12:22:36.150Z,98272.09
2022-08-22T12:23:50.278Z,98268.78
2022-08-22T12:25:10.389Z,98263.13
2022-08-22T12:26:29.186Z,98259.84
2022-08-22T12:27:33.407Z,98254.88
2022-08-22T12:28:59.421Z,98247.56
2022-08-22T12:30:13.923Z,98253.97
2022-08-22T12:31:27.519Z,98248.41
2022-08-22T12:33:03.235Z,98247.81
2022-08-22T12:34:14.323Z,98249.44
2022-08-22T12:35:29.845Z,98247.31
2022-08-22T12:36:53.525Z,98243.75
2022-08-22T12:38:28.503Z,98254.06
2022-08-22T12:39:43.938Z,98249.81
2022-08-22T12:41:09.883Z,98256.47
2022-08-22T12:42:31.295Z,98245.63
2022-08-22T12:43:57.692Z,98240.66
2022-08-22T12:45:20.534Z,98245.94
2022-08-22T12:46:47.159Z,98244.72
2022-08-22T12:48:10.744Z,98248.28
2022-08-22T12:49:22.006Z,98241.19
2022-08-22T12:50:38.608Z,98237.38
2022-08-22T12:52:04.246Z,98241.38
2022-08-22T12:53:13.514Z,98231.31
2022-08-22T12:54:43.983Z,98231.75
2022-08-22T12:56:16.613Z,98228.00
2022-08-22T12:57:36.651Z,98236.50
2022-08-22T12:59:21.666Z,98236.38
2022-08-22T13:00:35.785Z,98237.22
2022-08-22T13:01:44.938Z,98237.66
2022-08-22T13:02:53.231Z,98238.69
2022-08-22T13:04:00.720Z,98240.66
2022-08-22T13:05:19.678Z,98240.97
2022-08-22T13:06:33.566Z,98239.66
2022-08-22T13:07:37.679Z,98227.91
2022-08-22T13:08:44.477Z,98230.09
2022-08-22T13:09:57.685Z,98223.56
2022-08-22T13:11:10.053Z,98231.53
2022-08-22T13:12:23.560Z,98228.88
2022-08-22T13:13:37.004Z,98226.88
2022-08-22T13:14:39.082Z,98226.16
2022-08-22T13:15:55.875Z,98227.94
2022-08-22T13:17:01.034Z,98224.56
2022-08-22T13:18:29.950Z,98221.59
2022-08-22T13:19:44.439Z,98226.25
2022-08-22T13:20:50.778Z,98233.59
2022-08-22T13:22:08.535Z,98232.38
2022-08-22T13:23:39.930Z,98229.16
2022-08-22T13:24:52.494Z,98231.44
2022-08-22T13:26:32.195Z,98225.78
2022-08-22T13:27:51.359Z,98227.00
2022-08-22T13:29:22.071Z,98219.78
2022-08-22T13:30:34.371Z,98227.69
2022-08-22T13:31:42.448Z,98223.03
2022-08-22T13:32:50.339Z,98234.34
2022-08-22T13:33:59.214Z,98226.53
2022-08-22T13:35:02.828Z,98229.38
2022-08-22T13:36:14.117Z,98234.31
2022-08-22T13:37:24.850Z,98231.19
2022-08-22T13:38:39.330Z,98236.34
2022-08-22T13:39:52.659Z,98242.72
2022-08-22T13:40:57.493Z,98236.22
2022-08-22T13:42:01.465Z,98240.75
2022-08-22T13:43:09.790Z,98236.19
2022-08-22T13:44:22.302Z,98232.81
2022-08-22T13:45:28.648Z,98226.72
2022-08-22T13:46:35.463Z,98225.25
2022-08-22T13:47:48.906Z,98223.38
2022-08-22T13:48:56.672Z,98227.47
2022-08-22T13:50:10.041Z,98225.84
2022-08-22T13:51:25.088Z,98222.28
2022-08-22T13:52:32.880Z,98224.56
2022-08-22T13:53:57.453Z,98227.25
2022-08-22T13:55:17.934Z,98233.59
2022-08-22T13:56:25.977Z,98230.47
2022-08-22T13:57:32.648Z,98222.94
2022-08-22T13:58:47.811Z,98224.53
2022-08-22T14:00:01.543Z,98227.06
2022-08-22T14:01:28.366Z,98221.44
2022-08-22T14:02:43.318Z,98213.22
2022-08-22T14:03:50.171Z,98218.53
2022-08-22T14:04:54.276Z,98221.72
2022-08-22T14:05:59.020Z,98224.06
2022-08-22T14:07:33.778Z,98223.59
2022-08-22T14:08:37.348Z,98222.03
2022-08-22T14:10:06.639Z,98223.28
2022-08-22T14:11:32.721Z,98216.78
2022-08-22T14:12:50.210Z,98217.63
2022-08-22T14:14:03.117Z,98220.47
2022-08-22T14:15:07.952Z,98213.69
2022-08-22T14:16:20.879Z,98217.69
2022-08-22T14:17:31.503Z,98217.84
2022-08-22T14:18:45.674Z,98215.22
2022-08-22T14:19:58.829Z,98215.97
2022-08-22T14:21:28.478Z,98210.47
2022-08-22T14:22:37.879Z,98206.34
2022-08-22T14:23:40.320Z,98210.47
2022-08-22T14:24:46.446Z,98208.44
2022-08-22T14:25:57.476Z,98207.78
2022-08-22T14:27:30.644Z,98214.13
2022-08-22T14:28:33.538Z,98217.38
2022-08-22T14:30:01.699Z,98210.34
2022-08-22T14:31:13.539Z,98207.22
2022-08-22T14:32:22.681Z,98212.94
2022-08-22T14:33:35.234Z,98211.75
2022-08-22T14:34:41.026Z,98210.16
2022-08-22T14:35:54.474Z,98212.72
2022-08-22T14:37:13.045Z,98204.06
2022-08-22T14:38:32.676Z,98205.28
2022-08-22T14:39:49.136Z,98213.94
2022-08-22T14:41:03.369Z,98209.94
2022-08-22T14:42:12.064Z,98216.41
2022-08-22T14:43:22.516Z,98211.25
2022-08-22T14:44:44.722Z,98209.78
2022-08-22T14:45:56.176Z,98212.97
2022-08-22T14:47:04.261Z,98208.13
2022-08-22T14:48:30.070Z,98207.00
2022-08-22T14:50:00.582Z,98207.56
2022-08-22T14:51:06.004Z,98204.06
2022-08-22T14:52:25.401Z,98207.41
2022-08-22T14:53:32.773Z,98202.44
2022-08-22T14:54:35.554Z,98214.22
2022-08-22T14:55:39.657Z,98204.94
2022-08-22T14:56:42.913Z,98205.47
2022-08-22T14:57:50.627Z,98202.41
2022-08-22T14:59:24.570Z,98210.13