createdAt,value
2023-08-05T00:01:07.108Z,17.00
2023-08-05T00:02:16.400Z,16.90
2023-08-05T00:03:25.523Z,16.90
2023-08-05T00:04:33.984Z,16.90
2023-08-05T00:05:42.293Z,16.90
2023-08-05T00:06:51.405Z,16.90
2023-08-05T00:07:57.816Z,16.90
2023-08-05T00:09:03.768Z,16.80
2023-08-05T00:10:10.736Z,16.80
2023-08-05T00:11:16.621Z,16.80
2023-08-05T00:12:22.659Z,16.80
2023-08-05T00:13:28.648Z,16.80
2023-08-05T00:14:36.841Z,16.80
2023-08-05T00:15:43.301Z,16.80
2023-08-05T00:16:49.459Z,16.80
2023-08-05T00:17:55.957Z,16.80
2023-08-05T00:19:02.235Z,16.80
2023-08-05T00:20:12.570Z,16.80
2023-08-05T00:21:22.055Z,16.80
2023-08-05T00:22:30.416Z,16.80
2023-08-05T00:23:40.107Z,16.70
2023-08-05T00:24:49.796Z,16.80
2023-08-05T00:25:58.676Z,16.70
2023-08-05T00:27:04.684Z,16.70
2023-08-05T00:28:14.389Z,16.70
2023-08-05T00:29:23.422Z,16.70
2023-08-05T00:30:33.394Z,16.70
2023-08-05T00:31:41.197Z,16.70
2023-08-05T00:32:50.318Z,16.70
2023-08-05T00:33:59.286Z,16.70
2023-08-05T00:35:09.513Z,16.70
2023-08-05T00:36:19.931Z,16.70
2023-08-05T00:37:28.568Z,16.70
2023-08-05T00:38:38.350Z,16.70
2023-08-05T00:39:48.361Z,16.70
2023-08-05T00:40:58.020Z,16.70
2023-08-05T00:42:04.413Z,16.70
2023-08-05T00:43:11.030Z,16.60
2023-08-05T00:44:17.249Z,16.60
2023-08-05T00:45:25.607Z,16.60
2023-08-05T00:46:36.330Z,16.60
2023-08-05T00:47:47.142Z,16.60
2023-08-05T00:48:58.787Z,16.60
2023-08-05T00:50:10.153Z,16.60
2023-08-05T00:51:18.797Z,16.60
2023-08-05T00:52:29.297Z,16.60
2023-08-05T00:53:39.970Z,16.60
2023-08-05T00:54:49.831Z,16.70
2023-08-05T00:55:59.283Z,16.60
2023-08-05T00:57:09.464Z,16.60
2023-08-05T00:58:16.092Z,16.60
2023-08-05T00:59:22.137Z,16.60
2023-08-05T01:00:28.017Z,16.60
2023-08-05T01:01:34.344Z,16.50
2023-08-05T01:02:41.434Z,16.50
2023-08-05T01:03:51.329Z,16.50
2023-08-05T01:04:59.868Z,16.40
2023-08-05T01:06:09.869Z,16.40
2023-08-05T01:07:17.599Z,16.40
2023-08-05T01:08:26.370Z,16.40
2023-08-05T01:09:35.341Z,16.40
2023-08-05T01:10:44.296Z,16.40
2023-08-05T01:11:52.929Z,16.30
2023-08-05T01:12:58.994Z,16.40
2023-08-05T01:14:05.170Z,16.30
2023-08-05T01:15:11.447Z,16.30
2023-08-05T01:16:17.858Z,16.30
2023-08-05T01:17:23.369Z,16.30
2023-08-05T01:18:30.878Z,16.30
2023-08-05T01:19:40.658Z,16.30
2023-08-05T01:20:56.104Z,16.30
2023-08-05T01:22:31.511Z,16.30
2023-08-05T01:23:53.463Z,16.30
2023-08-05T01:25:16.582Z,16.20
2023-08-05T01:26:25.757Z,16.30
2023-08-05T01:27:35.604Z,16.20
2023-08-05T01:28:44.672Z,16.20
2023-08-05T01:29:51.002Z,16.20
2023-08-05T01:30:58.656Z,16.20
2023-08-05T01:32:09.600Z,16.30
2023-08-05T01:33:22.202Z,16.30
2023-08-05T01:34:32.824Z,16.30
2023-08-05T01:35:39.501Z,16.30
2023-08-05T01:36:45.312Z,16.40
2023-08-05T01:37:50.828Z,16.30
2023-08-05T01:38:56.843Z,16.40
2023-08-05T01:40:02.912Z,16.40
2023-08-05T01:41:09.497Z,16.40
2023-08-05T01:42:16.071Z,16.40
2023-08-05T01:43:21.816Z,16.40
2023-08-05T01:44:28.636Z,16.40
2023-08-05T01:45:35.119Z,16.40
2023-08-05T01:46:41.285Z,16.40
2023-08-05T01:47:47.086Z,16.40
2023-08-05T01:48:52.460Z,16.40
2023-08-05T01:50:00.554Z,16.40
2023-08-05T01:51:10.287Z,16.40
2023-08-05T01:52:19.971Z,16.40
2023-08-05T01:53:28.540Z,16.40
2023-08-05T01:54:35.467Z,16.40
2023-08-05T01:55:43.747Z,16.30
2023-08-05T01:56:54.124Z,16.30
2023-08-05T01:58:00.503Z,16.30
2023-08-05T01:59:06.660Z,16.30
2023-08-05T02:00:12.354Z,16.30
2023-08-05T02:01:17.793Z,16.30
2023-08-05T02:02:23.787Z,16.20
2023-08-05T02:03:29.410Z,16.30
2023-08-05T02:04:34.631Z,16.30
2023-08-05T02:05:40.596Z,16.30
2023-08-05T02:06:46.238Z,16.30
2023-08-05T02:07:52.331Z,16.30
2023-08-05T02:08:58.781Z,16.30
2023-08-05T02:10:05.277Z,16.30
2023-08-05T02:11:11.593Z,16.30
2023-08-05T02:12:18.013Z,16.30
2023-08-05T02:13:24.099Z,16.30
2023-08-05T02:14:29.306Z,16.30
2023-08-05T02:15:35.078Z,16.30
2023-08-05T02:16:40.246Z,16.30
2023-08-05T02:17:45.825Z,16.30
2023-08-05T02:18:55.277Z,16.30
2023-08-05T02:20:02.385Z,16.30
2023-08-05T02:21:08.703Z,16.30
2023-08-05T02:22:14.201Z,16.30
2023-08-05T02:23:19.775Z,16.30
2023-08-05T02:24:25.464Z,16.30
2023-08-05T02:25:30.803Z,16.30
2023-08-05T02:26:36.163Z,16.20
2023-08-05T02:27:41.686Z,16.20
2023-08-05T02:28:48.677Z,16.20
2023-08-05T02:29:53.932Z,16.20
2023-08-05T02:30:59.563Z,16.20
2023-08-05T02:32:05.281Z,16.20
2023-08-05T02:33:10.823Z,16.30
2023-08-05T02:34:15.994Z,16.20
2023-08-05T02:35:21.759Z,16.20
2023-08-05T02:36:27.647Z,16.10
2023-08-05T02:37:33.328Z,16.10
2023-08-05T02:38:38.756Z,16.10
2023-08-05T02:39:44.256Z,16.10
2023-08-05T02:40:49.696Z,16.00
2023-08-05T02:41:55.253Z,16.10
2023-08-05T02:43:00.316Z,16.10
2023-08-05T02:44:06.519Z,16.10
2023-08-05T02:45:12.180Z,16.10
2023-08-05T02:46:17.507Z,16.00
2023-08-05T02:47:22.369Z,16.00
2023-08-05T02:48:30.983Z,16.00
2023-08-05T02:49:36.902Z,16.00
2023-08-05T02:50:42.150Z,15.90
2023-08-05T02:51:47.143Z,15.80
2023-08-05T02:52:52.422Z,15.80
2023-08-05T02:53:57.856Z,15.80
2023-08-05T02:55:03.253Z,15.80
2023-08-05T02:56:08.699Z,15.70
2023-08-05T02:57:12.999Z,15.70
2023-08-05T02:58:18.972Z,15.70
2023-08-05T02:59:24.182Z,15.60
2023-08-05T03:00:29.356Z,15.60
2023-08-05T03:01:34.506Z,15.50
2023-08-05T03:02:38.338Z,15.50
2023-08-05T03:03:43.502Z,15.50
2023-08-05T03:04:48.714Z,15.50
2023-08-05T03:05:53.981Z,15.50
2023-08-05T03:06:59.178Z,15.60
2023-08-05T03:08:02.016Z,15.60
2023-08-05T03:09:07.266Z,15.60
2023-08-05T03:10:12.578Z,15.50
2023-08-05T03:11:17.734Z,15.60
2023-08-05T03:12:23.537Z,15.50
2023-08-05T03:13:28.655Z,15.60
2023-08-05T03:14:34.205Z,15.60
2023-08-05T03:15:39.943Z,15.60
2023-08-05T03:16:45.995Z,15.60
2023-08-05T03:17:51.383Z,15.60
2023-08-05T03:18:56.470Z,15.60
2023-08-05T03:20:02.231Z,15.60
2023-08-05T03:21:08.051Z,15.70
2023-08-05T03:22:13.836Z,15.60
2023-08-05T03:23:19.749Z,15.70
2023-08-05T03:24:25.149Z,15.70
2023-08-05T03:25:30.635Z,15.60
2023-08-05T03:26:36.876Z,15.70
2023-08-05T03:27:42.471Z,15.60
2023-08-05T03:28:48.672Z,15.60
2023-08-05T03:29:54.415Z,15.60
2023-08-05T03:30:59.679Z,15.70
2023-08-05T03:32:05.183Z,15.70
2023-08-05T03:33:11.751Z,15.70
2023-08-05T03:34:17.829Z,15.70
2023-08-05T03:35:23.606Z,15.70
2023-08-05T03:36:29.234Z,15.70
2023-08-05T03:37:35.581Z,15.70
2023-08-05T03:38:40.855Z,15.70
2023-08-05T03:39:46.075Z,15.70
2023-08-05T03:40:51.752Z,15.70
2023-08-05T03:41:57.238Z,15.80
2023-08-05T03:43:00.492Z,15.80
2023-08-05T03:44:04.551Z,15.80
2023-08-05T03:45:12.256Z,15.80
2023-08-05T03:46:18.662Z,15.80
2023-08-05T03:47:24.456Z,15.80
2023-08-05T03:48:30.580Z,15.80
2023-08-05T03:49:35.848Z,15.80
2023-08-05T03:50:41.166Z,15.80
2023-08-05T03:51:47.001Z,15.90
2023-08-05T03:53:01.355Z,15.80
2023-08-05T03:54:08.103Z,15.80
2023-08-05T03:55:14.901Z,15.80
2023-08-05T03:56:25.632Z,15.80
2023-08-05T03:57:31.724Z,15.80
2023-08-05T03:58:37.666Z,15.80
2023-08-05T03:59:46.975Z,15.80
2023-08-05T04:00:53.493Z,15.80
2023-08-05T04:02:00.312Z,15.80
2023-08-05T04:03:06.556Z,15.90
2023-08-05T04:04:12.180Z,15.90
2023-08-05T04:05:17.549Z,15.90
2023-08-05T04:06:24.202Z,15.80
2023-08-05T04:07:29.830Z,15.80
2023-08-05T04:08:35.848Z,15.80
2023-08-05T04:09:41.568Z,15.80
2023-08-05T04:10:47.754Z,15.80
2023-08-05T04:11:53.856Z,15.80
2023-08-05T04:13:00.541Z,15.80
2023-08-05T04:14:07.160Z,15.80
2023-08-05T04:15:16.569Z,15.80
2023-08-05T04:16:22.306Z,15.90
2023-08-05T04:17:27.600Z,15.80
2023-08-05T04:18:43.286Z,15.80
2023-08-05T04:19:50.548Z,15.80
2023-08-05T04:20:56.663Z,15.80
2023-08-05T04:22:03.126Z,15.80
2023-08-05T04:23:11.822Z,15.80
2023-08-05T04:24:20.978Z,15.90
2023-08-05T04:25:27.111Z,15.90
2023-08-05T04:26:38.254Z,15.80
2023-08-05T04:27:43.254Z,15.90
2023-08-05T04:28:48.822Z,15.80
2023-08-05T04:29:54.219Z,15.80
2023-08-05T04:30:59.571Z,15.80
2023-08-05T04:32:05.064Z,15.90
2023-08-05T04:33:11.545Z,15.80
2023-08-05T04:34:17.707Z,15.90
2023-08-05T04:35:23.030Z,15.90
2023-08-05T04:36:28.781Z,15.90
2023-08-05T04:37:34.977Z,15.90
2023-08-05T04:38:40.165Z,15.90
2023-08-05T04:39:46.838Z,15.90
2023-08-05T04:40:54.436Z,15.80
2023-08-05T04:41:59.655Z,15.90
2023-08-05T04:43:06.082Z,15.90
2023-08-05T04:44:12.535Z,15.90
2023-08-05T04:45:18.069Z,15.80
2023-08-05T04:46:23.471Z,15.80
2023-08-05T04:47:29.807Z,15.80
2023-08-05T04:48:36.494Z,15.80
2023-08-05T04:49:43.603Z,15.90
2023-08-05T04:50:50.506Z,15.90
2023-08-05T04:51:56.805Z,15.90
2023-08-05T04:53:02.543Z,15.90
2023-08-05T04:54:08.357Z,15.90
2023-08-05T04:55:14.331Z,15.80
2023-08-05T04:56:19.601Z,15.80
2023-08-05T04:57:25.173Z,15.80
2023-08-05T04:58:32.227Z,15.80
2023-08-05T04:59:38.855Z,15.80
2023-08-05T05:00:44.949Z,15.80
2023-08-05T05:01:50.478Z,15.80
2023-08-05T05:02:57.389Z,15.80
2023-08-05T05:04:03.533Z,15.80
2023-08-05T05:05:10.257Z,15.80
2023-08-05T05:06:15.730Z,15.80
2023-08-05T05:07:21.614Z,15.80
2023-08-05T05:08:27.137Z,15.80
2023-08-05T05:09:32.766Z,15.80
2023-08-05T05:10:38.814Z,15.80
2023-08-05T05:11:45.466Z,15.80
2023-08-05T05:12:53.309Z,15.80
2023-08-05T05:14:00.922Z,15.80
2023-08-05T05:15:07.874Z,15.90
2023-08-05T05:16:14.584Z,15.90
2023-08-05T05:17:20.175Z,15.80
2023-08-05T05:18:25.388Z,15.80
2023-08-05T05:19:31.610Z,15.80
2023-08-05T05:20:38.889Z,15.80
2023-08-05T05:21:44.737Z,15.80
2023-08-05T05:22:50.624Z,15.90
2023-08-05T05:23:57.167Z,15.90
2023-08-05T05:25:02.815Z,15.90
2023-08-05T05:26:08.755Z,15.90
2023-08-05T05:27:17.297Z,16.00
2023-08-05T05:28:22.942Z,16.00
2023-08-05T05:29:28.209Z,16.00
2023-08-05T05:30:33.596Z,16.10
2023-08-05T05:31:39.580Z,16.10
2023-08-05T05:32:45.760Z,16.10
2023-08-05T05:33:51.796Z,16.10
2023-08-05T05:34:57.232Z,16.10
2023-08-05T05:36:02.710Z,16.10
2023-08-05T05:37:08.585Z,16.10
2023-08-05T05:38:14.320Z,16.10
2023-08-05T05:39:20.569Z,16.10
2023-08-05T05:40:26.754Z,16.10
2023-08-05T05:41:31.954Z,16.10
2023-08-05T05:42:38.809Z,16.20
2023-08-05T05:43:45.880Z,16.20
2023-08-05T05:44:55.861Z,16.20
2023-08-05T05:46:01.910Z,16.20
2023-08-05T05:47:10.086Z,16.20
2023-08-05T05:48:16.128Z,16.20
2023-08-05T05:49:23.147Z,16.20
2023-08-05T05:50:28.645Z,16.20
2023-08-05T05:51:33.961Z,16.20
2023-08-05T05:52:39.095Z,16.20
2023-08-05T05:53:44.913Z,16.20
2023-08-05T05:54:51.139Z,16.30
2023-08-05T05:55:56.900Z,16.30
2023-08-05T05:57:01.947Z,16.30
2023-08-05T05:58:07.576Z,16.30
2023-08-05T05:59:12.948Z,16.30
2023-08-05T06:00:19.196Z,16.30
2023-08-05T06:01:26.527Z,16.40
2023-08-05T06:02:33.374Z,16.40
2023-08-05T06:03:40.562Z,16.50
2023-08-05T06:04:47.638Z,16.40
2023-08-05T06:05:54.241Z,16.40
2023-08-05T06:07:00.592Z,16.40
2023-08-05T06:08:07.044Z,16.50
2023-08-05T06:09:12.590Z,16.50
2023-08-05T06:10:18.463Z,16.60
2023-08-05T06:11:24.028Z,16.60
2023-08-05T06:12:35.610Z,16.60
2023-08-05T06:13:40.632Z,16.60
2023-08-05T06:14:45.763Z,16.70
2023-08-05T06:15:51.004Z,16.70
2023-08-05T06:16:56.848Z,16.80
2023-08-05T06:18:02.230Z,16.80
2023-08-05T06:19:07.827Z,16.80
2023-08-05T06:20:14.307Z,16.80
2023-08-05T06:21:22.064Z,16.90
2023-08-05T06:22:29.685Z,16.90
2023-08-05T06:23:35.536Z,16.90
2023-08-05T06:24:40.819Z,16.80
2023-08-05T06:25:46.836Z,16.80
2023-08-05T06:26:53.788Z,16.90
2023-08-05T06:28:02.037Z,16.80
2023-08-05T06:29:08.517Z,16.80
2023-08-05T06:30:15.230Z,16.90
2023-08-05T06:31:20.764Z,16.90
2023-08-05T06:32:27.195Z,16.90
2023-08-05T06:33:33.056Z,16.90
2023-08-05T06:34:37.372Z,16.90
2023-08-05T06:35:46.406Z,17.00
2023-08-05T06:36:52.134Z,17.00
2023-08-05T06:37:58.487Z,17.00
2023-08-05T06:39:04.426Z,17.00
2023-08-05T06:40:10.757Z,17.00
2023-08-05T06:41:16.823Z,17.00
2023-08-05T06:42:26.783Z,17.00
2023-08-05T06:43:33.316Z,17.00
2023-08-05T06:44:41.278Z,17.00
2023-08-05T06:45:49.355Z,17.10
2023-08-05T06:46:56.019Z,17.10
2023-08-05T06:48:03.044Z,17.10
2023-08-05T06:49:11.281Z,17.10
2023-08-05T06:50:18.148Z,17.10
2023-08-05T06:51:24.188Z,17.20
2023-08-05T06:52:31.543Z,17.20
2023-08-05T06:53:44.594Z,17.20
2023-08-05T06:54:58.149Z,17.20
2023-08-05T06:56:09.553Z,17.20
2023-08-05T06:57:17.416Z,17.30
2023-08-05T06:58:23.213Z,17.40
2023-08-05T06:59:30.981Z,17.40
2023-08-05T07:00:37.735Z,17.50
2023-08-05T07:01:44.184Z,17.50
2023-08-05T07:02:50.243Z,17.60
2023-08-05T07:03:55.932Z,17.60
2023-08-05T07:05:02.842Z,17.70
2023-08-05T07:06:09.117Z,17.70
2023-08-05T07:07:15.433Z,17.70
2023-08-05T07:08:20.639Z,17.70
2023-08-05T07:09:26.843Z,17.70
2023-08-05T07:10:33.392Z,17.80
2023-08-05T07:11:40.501Z,17.80
2023-08-05T07:12:47.846Z,17.90
2023-08-05T07:13:55.329Z,18.00
2023-08-05T07:15:01.302Z,18.00
2023-08-05T07:16:09.311Z,18.00
2023-08-05T07:17:15.974Z,18.10
2023-08-05T07:18:21.744Z,18.10
2023-08-05T07:19:27.690Z,18.20
2023-08-05T07:20:33.655Z,18.20
2023-08-05T07:21:40.834Z,18.10
2023-08-05T07:22:48.949Z,18.10
2023-08-05T07:23:58.066Z,18.00
2023-08-05T07:25:08.819Z,18.00
2023-08-05T07:26:14.889Z,18.10
2023-08-05T07:27:20.763Z,18.10
2023-08-05T07:28:26.530Z,18.20
2023-08-05T07:29:32.055Z,18.20
2023-08-05T07:30:38.194Z,18.30
2023-08-05T07:31:44.391Z,18.40
2023-08-05T07:32:50.883Z,18.40
2023-08-05T07:33:57.064Z,18.40
2023-08-05T07:35:02.864Z,18.50
2023-08-05T07:36:13.400Z,18.50
2023-08-05T07:37:19.705Z,18.50
2023-08-05T07:38:28.105Z,18.60
2023-08-05T07:39:39.262Z,18.50
2023-08-05T07:40:48.196Z,18.60
2023-08-05T07:41:55.781Z,18.60
2023-08-05T07:43:03.122Z,18.60
2023-08-05T07:44:11.255Z,18.50
2023-08-05T07:45:20.981Z,18.50
2023-08-05T07:46:27.206Z,18.50
2023-08-05T07:47:34.844Z,18.50
2023-08-05T07:48:43.689Z,18.40
2023-08-05T07:49:53.730Z,18.40
2023-08-05T07:51:04.251Z,18.40
2023-08-05T07:52:15.354Z,18.40
2023-08-05T07:53:32.666Z,18.50
2023-08-05T07:54:39.990Z,18.50
2023-08-05T07:55:52.076Z,18.40
2023-08-05T07:57:03.035Z,18.40
2023-08-05T07:58:09.567Z,18.40
2023-08-05T07:59:16.897Z,18.30
2023-08-05T08:00:22.767Z,18.40
2023-08-05T08:01:29.237Z,18.40
2023-08-05T08:02:36.903Z,18.50
2023-08-05T08:03:47.523Z,18.40
2023-08-05T08:05:04.857Z,18.50
2023-08-05T08:06:14.896Z,18.50
2023-08-05T08:07:21.143Z,18.60
2023-08-05T08:08:27.805Z,18.70
2023-08-05T08:09:35.111Z,18.80
2023-08-05T08:10:40.786Z,18.80
2023-08-05T08:11:48.983Z,18.90
2023-08-05T08:12:56.196Z,18.90
2023-08-05T08:14:02.141Z,18.90
2023-08-05T08:15:08.995Z,18.90
2023-08-05T08:16:14.802Z,18.90
2023-08-05T08:17:20.178Z,18.90
2023-08-05T08:18:25.492Z,19.00
2023-08-05T08:19:30.806Z,19.10
2023-08-05T08:20:37.148Z,19.10
2023-08-05T08:21:42.459Z,19.20
2023-08-05T08:22:48.621Z,19.30
2023-08-05T08:23:54.420Z,19.40
2023-08-05T08:24:59.970Z,19.50
2023-08-05T08:26:06.460Z,19.70
2023-08-05T08:27:11.784Z,19.80
2023-08-05T08:28:17.852Z,19.80
2023-08-05T08:29:23.217Z,19.90
2023-08-05T08:30:29.043Z,20.00
2023-08-05T08:31:37.274Z,20.10
2023-08-05T08:32:43.375Z,20.20
2023-08-05T08:33:54.762Z,20.30
2023-08-05T08:35:00.501Z,20.40
2023-08-05T08:36:07.172Z,20.40
2023-08-05T08:37:13.618Z,20.30
2023-08-05T08:38:25.772Z,20.40
2023-08-05T08:39:31.318Z,20.50
2023-08-05T08:40:38.233Z,20.50
2023-08-05T08:41:45.599Z,20.60
2023-08-05T08:42:55.116Z,20.70
2023-08-05T08:44:02.214Z,20.80
2023-08-05T08:45:12.635Z,20.90
2023-08-05T08:46:20.373Z,21.00
2023-08-05T08:47:30.392Z,21.00
2023-08-05T08:48:40.793Z,21.10
2023-08-05T08:49:53.339Z,21.20
2023-08-05T08:51:00.378Z,21.20
2023-08-05T08:52:08.460Z,21.10
2023-08-05T08:53:19.389Z,21.10
2023-08-05T08:54:31.361Z,21.00
2023-08-05T08:55:41.172Z,21.00
2023-08-05T08:56:47.036Z,20.90
2023-08-05T08:57:53.117Z,20.80
2023-08-05T08:58:58.569Z,20.80
2023-08-05T09:00:04.664Z,20.80
2023-08-05T09:01:11.754Z,20.80
2023-08-05T09:02:23.776Z,20.90
2023-08-05T09:03:31.144Z,21.00
2023-08-05T09:04:40.760Z,21.10
2023-08-05T09:05:53.758Z,21.20
2023-08-05T09:07:01.876Z,21.20
2023-08-05T09:08:08.025Z,21.20
2023-08-05T09:09:14.643Z,21.30
2023-08-05T09:10:21.654Z,21.30
2023-08-05T09:11:27.614Z,21.40
2023-08-05T09:12:36.888Z,21.30
2023-08-05T09:13:43.274Z,21.40
2023-08-05T09:14:56.168Z,21.50
2023-08-05T09:16:02.462Z,21.60
2023-08-05T09:17:08.665Z,21.70
2023-08-05T09:18:14.959Z,21.60
2023-08-05T09:19:28.945Z,21.60
2023-08-05T09:20:38.196Z,21.60
2023-08-05T09:21:44.709Z,21.60
2023-08-05T09:23:05.119Z,21.50
2023-08-05T09:24:10.993Z,21.50
2023-08-05T09:25:17.186Z,21.50
2023-08-05T09:26:38.714Z,21.50
2023-08-05T09:27:54.747Z,21.60
2023-08-05T09:29:04.737Z,21.70
2023-08-05T09:30:22.662Z,21.90
2023-08-05T09:31:28.948Z,22.10
2023-08-05T09:32:37.831Z,22.20
2023-08-05T09:33:44.982Z,22.40
2023-08-05T09:34:53.920Z,22.50
2023-08-05T09:36:14.678Z,22.60
2023-08-05T09:37:24.804Z,22.90
2023-08-05T09:38:32.139Z,23.00
2023-08-05T09:39:51.178Z,23.20
2023-08-05T09:41:00.043Z,23.00
2023-08-05T09:42:07.819Z,22.80
2023-08-05T09:43:14.873Z,22.80
2023-08-05T09:44:21.858Z,22.70
2023-08-05T09:45:36.060Z,22.60
2023-08-05T09:46:50.563Z,22.50
2023-08-05T09:48:14.107Z,22.50
2023-08-05T09:49:23.115Z,22.50
2023-08-05T09:50:29.600Z,22.70
2023-08-05T09:51:34.759Z,22.70
2023-08-05T09:52:46.420Z,22.70
2023-08-05T09:53:58.543Z,22.70
2023-08-05T09:55:08.245Z,22.70
2023-08-05T09:56:15.835Z,22.70
2023-08-05T09:57:23.388Z,22.60
2023-08-05T09:58:30.562Z,22.50
2023-08-05T09:59:37.017Z,22.40
2023-08-05T10:00:41.876Z,22.30
2023-08-05T10:01:50.709Z,22.20
2023-08-05T10:02:56.701Z,22.20
2023-08-05T10:04:04.710Z,22.10
2023-08-05T10:05:12.301Z,22.10
2023-08-05T10:06:19.693Z,22.10
2023-08-05T10:07:28.954Z,22.10
2023-08-05T10:08:39.338Z,22.00
2023-08-05T10:09:45.126Z,22.00
2023-08-05T10:10:54.156Z,22.00
2023-08-05T10:12:01.840Z,22.00
2023-08-05T10:13:21.524Z,22.00
2023-08-05T10:14:31.592Z,22.00
2023-08-05T10:15:41.774Z,22.20
2023-08-05T10:16:48.930Z,22.20
2023-08-05T10:17:55.659Z,22.30
2023-08-05T10:19:03.076Z,22.40
2023-08-05T10:20:16.878Z,22.60
2023-08-05T10:21:43.911Z,22.70
2023-08-05T10:23:13.716Z,23.00
2023-08-05T10:24:22.810Z,23.10
2023-08-05T10:25:44.747Z,23.30
2023-08-05T10:26:59.662Z,23.40
2023-08-05T10:28:13.212Z,23.30
2023-08-05T10:29:56.113Z,23.30
2023-08-05T10:31:09.741Z,23.20
2023-08-05T10:32:22.254Z,23.10
2023-08-05T10:33:29.717Z,23.00
2023-08-05T10:34:36.882Z,22.90
2023-08-05T10:35:45.998Z,22.70
2023-08-05T10:36:52.982Z,22.70
2023-08-05T10:38:12.614Z,22.50
2023-08-05T10:40:04.358Z,22.40
2023-08-05T10:41:09.653Z,22.20
2023-08-05T10:42:25.166Z,22.20
2023-08-05T10:43:31.820Z,22.10
2023-08-05T10:44:41.590Z,22.10
2023-08-05T10:45:47.524Z,21.90
2023-08-05T10:46:54.452Z,21.90
2023-08-05T10:48:00.773Z,22.00
2023-08-05T10:49:11.522Z,22.00
2023-08-05T10:50:18.451Z,21.90
2023-08-05T10:51:29.131Z,21.80
2023-08-05T10:52:39.606Z,21.80
2023-08-05T10:53:56.598Z,21.80
2023-08-05T10:55:03.616Z,21.80
2023-08-05T10:56:19.255Z,21.80
2023-08-05T10:57:42.621Z,21.80
2023-08-05T10:58:55.611Z,21.80
2023-08-05T11:00:06.311Z,21.90
2023-08-05T11:01:17.272Z,21.90
2023-08-05T11:02:31.592Z,21.80
2023-08-05T11:03:47.843Z,21.70
2023-08-05T11:04:54.891Z,21.70
2023-08-05T11:06:04.220Z,21.80
2023-08-05T11:07:11.742Z,21.80
2023-08-05T11:08:26.584Z,21.80
2023-08-05T11:09:40.267Z,21.90
2023-08-05T11:10:51.302Z,21.90
2023-08-05T11:12:02.067Z,22.00
2023-08-05T11:13:09.595Z,21.90
2023-08-05T11:14:17.430Z,21.90
2023-08-05T11:15:24.492Z,21.90
2023-08-05T11:16:33.638Z,21.90
2023-08-05T11:18:01.132Z,21.90
2023-08-05T11:19:13.384Z,21.90
2023-08-05T11:20:23.144Z,21.90
2023-08-05T11:21:32.806Z,22.00
2023-08-05T11:22:41.312Z,22.00
2023-08-05T11:23:49.891Z,22.00
2023-08-05T11:25:06.913Z,22.00
2023-08-05T11:26:15.880Z,22.00
2023-08-05T11:27:24.834Z,22.10
2023-08-05T11:28:36.067Z,22.10
2023-08-05T11:29:58.117Z,22.10
2023-08-05T11:31:11.291Z,22.20
2023-08-05T11:32:19.728Z,22.20
2023-08-05T11:33:28.227Z,22.20
2023-08-05T11:34:37.156Z,22.30
2023-08-05T11:35:54.303Z,22.30
2023-08-05T11:37:05.495Z,22.40
2023-08-05T11:38:12.806Z,22.40
2023-08-05T11:39:31.278Z,22.50
2023-08-05T11:40:44.333Z,22.60
2023-08-05T11:41:50.785Z,22.60
2023-08-05T11:42:59.248Z,22.60
2023-08-05T11:44:06.402Z,22.50
2023-08-05T11:45:17.079Z,22.60
2023-08-05T11:46:41.279Z,22.60
2023-08-05T11:48:02.055Z,22.60
2023-08-05T11:49:17.548Z,22.60
2023-08-05T11:50:24.527Z,22.80
2023-08-05T11:51:30.296Z,22.90
2023-08-05T11:52:36.597Z,22.90
2023-08-05T11:53:53.093Z,23.00
2023-08-05T11:55:04.098Z,23.10
2023-08-05T11:56:10.265Z,23.10
2023-08-05T11:57:23.969Z,23.30
2023-08-05T11:58:38.417Z,23.40
2023-08-05T11:59:50.001Z,23.60
2023-08-05T12:01:03.240Z,23.70
2023-08-05T12:02:11.986Z,23.80
2023-08-05T12:03:19.968Z,23.90
2023-08-05T12:04:30.197Z,24.10
2023-08-05T12:05:43.078Z,24.30
2023-08-05T12:06:56.317Z,24.50
2023-08-05T12:08:08.290Z,24.70
2023-08-05T12:09:19.558Z,24.80
2023-08-05T12:10:34.113Z,25.00
2023-08-05T12:11:53.836Z,25.30
2023-08-05T12:13:09.742Z,25.50
2023-08-05T12:14:20.852Z,25.80
2023-08-05T12:15:33.665Z,25.80
2023-08-05T12:16:46.292Z,25.90
2023-08-05T12:18:02.512Z,26.10
2023-08-05T12:19:16.954Z,26.20
2023-08-05T12:20:30.029Z,26.30
2023-08-05T12:21:37.785Z,26.50
2023-08-05T12:22:46.963Z,26.60
2023-08-05T12:24:00.559Z,26.70
2023-08-05T12:25:13.269Z,26.80
2023-08-05T12:26:34.607Z,26.80
2023-08-05T12:27:46.439Z,27.00
2023-08-05T12:28:54.103Z,27.10
2023-08-05T12:30:02.150Z,27.20
2023-08-05T12:31:11.127Z,26.90
2023-08-05T12:32:18.706Z,26.70
2023-08-05T12:33:26.382Z,26.60
2023-08-05T12:34:35.704Z,26.60
2023-08-05T12:35:45.792Z,26.70
2023-08-05T12:36:58.866Z,26.70
2023-08-05T12:38:08.292Z,26.80
2023-08-05T12:39:16.325Z,26.80
2023-08-05T12:40:25.751Z,27.00
2023-08-05T12:41:33.908Z,27.00
2023-08-05T12:42:45.941Z,27.10
2023-08-05T12:43:57.936Z,27.30
2023-08-05T12:45:12.011Z,27.40
2023-08-05T12:46:22.954Z,27.50
2023-08-05T12:47:35.283Z,27.50
2023-08-05T12:48:46.911Z,27.40
2023-08-05T12:49:56.633Z,27.30
2023-08-05T12:50:59.433Z,27.30
2023-08-05T12:52:11.382Z,27.20
2023-08-05T12:53:18.471Z,27.00
2023-08-05T12:54:24.789Z,26.90
2023-08-05T12:55:32.705Z,26.70
2023-08-05T12:56:40.666Z,26.60
2023-08-05T12:57:47.606Z,26.50
2023-08-05T12:58:54.601Z,26.30
2023-08-05T13:00:01.274Z,26.20
2023-08-05T13:01:08.550Z,26.00
2023-08-05T13:02:15.180Z,25.80
2023-08-05T13:03:22.150Z,25.60
2023-08-05T13:04:28.796Z,25.50
2023-08-05T13:05:36.123Z,25.40
2023-08-05T13:06:44.970Z,25.30
2023-08-05T13:07:52.529Z,25.30
2023-08-05T13:08:59.608Z,25.10
2023-08-05T13:10:08.014Z,25.00
2023-08-05T13:11:14.923Z,24.90
2023-08-05T13:12:21.262Z,24.70
2023-08-05T13:13:30.772Z,24.70
2023-08-05T13:14:39.113Z,24.40
2023-08-05T13:15:48.490Z,24.30
2023-08-05T13:16:57.771Z,24.20
2023-08-05T13:18:05.872Z,24.20
2023-08-05T13:19:16.046Z,24.10
2023-08-05T13:20:24.858Z,24.10
2023-08-05T13:21:32.637Z,24.10
2023-08-05T13:22:40.496Z,24.00
2023-08-05T13:23:48.001Z,23.90
2023-08-05T13:25:06.915Z,24.00
2023-08-05T13:26:19.446Z,24.00
2023-08-05T13:27:31.240Z,23.90
2023-08-05T13:28:38.598Z,23.90
2023-08-05T13:29:45.998Z,23.90
2023-08-05T13:30:52.118Z,23.90
2023-08-05T13:31:59.766Z,23.90
2023-08-05T13:33:06.389Z,23.80
2023-08-05T13:34:15.706Z,23.80
2023-08-05T13:35:27.585Z,23.80
2023-08-05T13:36:36.681Z,23.80
2023-08-05T13:37:46.441Z,23.70
2023-08-05T13:38:55.475Z,23.80
2023-08-05T13:40:04.995Z,23.70
2023-08-05T13:41:13.313Z,23.80
2023-08-05T13:42:23.341Z,23.80
2023-08-05T13:43:33.971Z,23.80
2023-08-05T13:44:41.220Z,23.90
2023-08-05T13:46:04.488Z,23.90
2023-08-05T13:47:18.593Z,24.00
2023-08-05T13:48:33.147Z,24.10
2023-08-05T13:49:39.988Z,24.10
2023-08-05T13:50:48.774Z,24.10
2023-08-05T13:51:57.673Z,24.10
2023-08-05T13:53:07.013Z,24.20
2023-08-05T13:54:19.736Z,24.20
2023-08-05T13:55:29.338Z,24.30
2023-08-05T13:56:38.145Z,24.20
2023-08-05T13:57:46.798Z,24.10
2023-08-05T13:58:54.278Z,24.20
2023-08-05T14:00:02.457Z,24.10
2023-08-05T14:01:09.679Z,24.20
2023-08-05T14:02:17.657Z,24.20
2023-08-05T14:03:27.879Z,24.30
2023-08-05T14:04:36.620Z,24.30
2023-08-05T14:05:45.830Z,24.40
2023-08-05T14:06:53.446Z,24.50
2023-08-05T14:08:01.795Z,24.60
2023-08-05T14:09:12.602Z,24.60
2023-08-05T14:10:23.500Z,24.60
2023-08-05T14:11:35.120Z,24.60
2023-08-05T14:12:44.741Z,24.60
2023-08-05T14:13:57.148Z,24.80
2023-08-05T14:15:07.714Z,24.90
2023-08-05T14:16:16.504Z,24.90
2023-08-05T14:17:25.134Z,25.00
2023-08-05T14:18:34.729Z,25.10
2023-08-05T14:19:44.665Z,25.10
2023-08-05T14:20:55.765Z,25.20
2023-08-05T14:22:06.607Z,25.30
2023-08-05T14:23:16.077Z,25.30
2023-08-05T14:24:26.741Z,25.50
2023-08-05T14:25:37.832Z,25.60
2023-08-05T14:26:48.620Z,25.70
2023-08-05T14:28:02.016Z,25.80
2023-08-05T14:29:14.419Z,25.70
2023-08-05T14:30:30.708Z,25.70
2023-08-05T14:31:43.156Z,25.70
2023-08-05T14:32:54.263Z,25.60
2023-08-05T14:34:06.459Z,25.70
2023-08-05T14:35:21.770Z,25.60
2023-08-05T14:36:35.701Z,25.70
2023-08-05T14:37:49.394Z,25.60
2023-08-05T14:39:02.880Z,25.50
2023-08-05T14:40:15.485Z,25.50
2023-08-05T14:41:25.438Z,25.50
2023-08-05T14:42:37.154Z,25.50