createdAt,value
2018-02-12T00:00:34.226Z,0
2018-02-12T00:01:56.573Z,0.1
2018-02-12T00:03:18.957Z,0.2
2018-02-12T00:04:46.381Z,0.2
2018-02-12T00:06:06.226Z,0.2
2018-02-12T00:07:41.279Z,0.2
2018-02-12T00:09:06.193Z,0.2
2018-02-12T00:10:26.042Z,0.2
2018-02-12T00:11:45.873Z,0.3
2018-02-12T00:13:15.885Z,0.4
2018-02-12T00:14:35.763Z,0.5
2018-02-12T00:16:03.151Z,0.6
2018-02-12T00:17:22.973Z,0.6
2018-02-12T00:18:42.816Z,0.7
2018-02-12T00:20:05.138Z,0.7
2018-02-12T00:21:27.528Z,0.8
2018-02-12T00:22:49.881Z,0.8
2018-02-12T00:24:14.755Z,0.8
2018-02-12T00:25:34.558Z,0.8
2018-02-12T00:26:59.428Z,0.9
2018-02-12T00:28:24.318Z,0.9
2018-02-12T00:29:51.708Z,0.8
2018-02-12T00:31:11.526Z,0.7
2018-02-12T00:32:31.376Z,0.7
2018-02-12T00:33:51.258Z,0.7
2018-02-12T00:35:11.097Z,0.6
2018-02-12T00:36:33.432Z,0.6
2018-02-12T00:37:55.789Z,0.6
2018-02-12T00:39:15.652Z,0.7
2018-02-12T00:40:43.103Z,0.7
2018-02-12T00:42:02.948Z,0.7
2018-02-12T00:43:25.297Z,0.7
2018-02-12T00:44:45.101Z,0.8
2018-02-12T00:46:09.970Z,0.8
2018-02-12T00:47:29.782Z,0.8
2018-02-12T00:48:57.219Z,0.9
2018-02-12T00:50:22.126Z,0.9
2018-02-12T00:51:41.937Z,0.9
2018-02-12T00:53:01.789Z,0.9
2018-02-12T00:54:21.624Z,0.9
2018-02-12T00:55:41.498Z,0.9
2018-02-12T00:57:01.374Z,0.9
2018-02-12T00:58:23.766Z,0.9
2018-02-12T00:59:46.160Z,0.8
2018-02-12T01:01:06.003Z,0.7
2018-02-12T01:02:28.337Z,0.7
2018-02-12T01:03:48.143Z,0.6
2018-02-12T01:05:15.531Z,0.6
2018-02-12T01:06:35.347Z,0.6
2018-02-12T01:07:55.136Z,0.5
2018-02-12T01:09:20.001Z,0.5
2018-02-12T01:10:44.867Z,0.5
2018-02-12T01:12:07.204Z,0.5
2018-02-12T01:13:32.074Z,0.6
2018-02-12T01:14:51.918Z,0.6
2018-02-12T01:16:11.760Z,0.6
2018-02-12T01:17:31.729Z,0.6
2018-02-12T01:18:51.568Z,0.6
2018-02-12T01:20:11.404Z,0.7
2018-02-12T01:21:31.244Z,0.7
2018-02-12T01:22:56.131Z,0.8
2018-02-12T01:24:26.092Z,0.8
2018-02-12T01:25:45.929Z,0.8
2018-02-12T01:27:05.779Z,0.8
2018-02-12T01:28:28.107Z,0.7
2018-02-12T01:29:50.445Z,0.7
2018-02-12T01:31:10.246Z,0.5
2018-02-12T01:32:32.742Z,0.4
2018-02-12T01:34:00.138Z,0.3
2018-02-12T01:35:19.974Z,0.3
2018-02-12T01:36:44.868Z,0.2
2018-02-12T01:38:04.697Z,0.2
2018-02-12T01:39:29.565Z,0.2
2018-02-12T01:40:51.896Z,0.3
2018-02-12T01:42:11.746Z,0.3
2018-02-12T01:43:39.175Z,0.3
2018-02-12T01:44:59.015Z,0.1
2018-02-12T01:46:18.832Z,0
2018-02-12T01:47:41.329Z,-0.2
2018-02-12T01:49:03.679Z,-0.3
2018-02-12T01:50:28.594Z,-0.5
2018-02-12T01:51:53.489Z,-0.5
2018-02-12T01:53:13.342Z,-0.4
2018-02-12T01:54:33.211Z,-0.2
2018-02-12T01:55:58.105Z,-0.1
2018-02-12T01:57:17.929Z,-0.2
2018-02-12T01:58:37.768Z,-0.3
2018-02-12T01:59:57.593Z,-0.5
2018-02-12T02:01:17.426Z,-0.6
2018-02-12T02:02:39.800Z,-0.8
2018-02-12T02:03:59.623Z,-0.8
2018-02-12T02:05:21.987Z,-0.6
2018-02-12T02:06:41.815Z,-0.5
2018-02-12T02:08:01.665Z,-0.3
2018-02-12T02:09:24.058Z,-0.1
2018-02-12T02:10:43.872Z,-0.1
2018-02-12T02:12:06.273Z,0
2018-02-12T02:13:31.161Z,0.1
2018-02-12T02:14:51.000Z,0.3
2018-02-12T02:16:10.830Z,0.4
2018-02-12T02:17:30.648Z,0.5
2018-02-12T02:18:50.476Z,0.5
2018-02-12T02:20:12.852Z,0.5
2018-02-12T02:21:32.651Z,0.4
2018-02-12T02:22:54.964Z,0.4
2018-02-12T02:24:14.784Z,0.5
2018-02-12T02:25:34.610Z,0.6
2018-02-12T02:26:54.457Z,0.6
2018-02-12T02:28:21.846Z,0.6
2018-02-12T02:29:41.680Z,0.6
2018-02-12T02:31:01.511Z,0.5
2018-02-12T02:32:23.918Z,0.4
2018-02-12T02:33:48.812Z,0.4
2018-02-12T02:35:08.618Z,0.4
2018-02-12T02:36:30.974Z,0.3
2018-02-12T02:37:50.804Z,0.2
2018-02-12T02:39:20.827Z,0
2018-02-12T02:40:40.790Z,-0.2
2018-02-12T02:42:00.623Z,-0.3
2018-02-12T02:43:20.480Z,-0.3
2018-02-12T02:44:40.343Z,-0.3
2018-02-12T02:46:05.255Z,-0.3
2018-02-12T02:47:27.655Z,-0.2
2018-02-12T02:48:52.523Z,-0.2
2018-02-12T02:50:12.377Z,-0.3
2018-02-12T02:51:32.197Z,-0.3
2018-02-12T02:52:54.552Z,-0.3
2018-02-12T02:54:16.950Z,-0.1
2018-02-12T02:55:44.360Z,0.1
2018-02-12T02:57:04.217Z,0.1
2018-02-12T02:58:24.010Z,0.2
2018-02-12T02:59:48.878Z,0.3
2018-02-12T03:01:11.282Z,0.4
2018-02-12T03:02:36.226Z,0.4
2018-02-12T03:04:01.108Z,0.5
2018-02-12T03:05:20.934Z,0.5
2018-02-12T03:06:43.261Z,0.6
2018-02-12T03:08:05.592Z,0.5
2018-02-12T03:09:25.465Z,0.6
2018-02-12T03:10:47.976Z,0.6
2018-02-12T03:12:10.335Z,0.5
2018-02-12T03:13:30.167Z,0.5
2018-02-12T03:14:52.517Z,0.4
2018-02-12T03:16:14.893Z,0.4
2018-02-12T03:17:37.247Z,0.2
2018-02-12T03:18:57.066Z,0.1
2018-02-12T03:20:16.885Z,-0.1
2018-02-12T03:22:01.995Z,-0.3
2018-02-12T03:23:24.362Z,-0.3
2018-02-12T03:24:44.191Z,-0.3
2018-02-12T03:26:09.136Z,-0.3
2018-02-12T03:27:39.108Z,-0.3
2018-02-12T03:29:04.043Z,-0.4
2018-02-12T03:30:28.930Z,-0.4
2018-02-12T03:31:48.758Z,-0.4
2018-02-12T03:33:16.201Z,-0.4
2018-02-12T03:34:36.041Z,-0.3
2018-02-12T03:35:55.954Z,-0.3
2018-02-12T03:37:25.932Z,-0.4
2018-02-12T03:38:45.842Z,-0.4
2018-02-12T03:40:08.250Z,-0.4
2018-02-12T03:41:38.214Z,-0.4
2018-02-12T03:43:03.096Z,-0.4
2018-02-12T03:44:27.992Z,-0.5
2018-02-12T03:45:50.351Z,-0.5
2018-02-12T03:47:15.286Z,-0.4
2018-02-12T03:48:35.101Z,-0.4
2018-02-12T03:49:57.458Z,-0.4
2018-02-12T03:51:32.466Z,-0.2
2018-02-12T03:52:52.342Z,-0.1
2018-02-12T03:54:14.677Z,0.1
2018-02-12T03:55:37.056Z,0.1
2018-02-12T03:56:56.877Z,0.2
2018-02-12T03:58:21.731Z,0.2
2018-02-12T03:59:44.061Z,0.3
2018-02-12T04:01:06.433Z,0.3
2018-02-12T04:02:26.284Z,0.3
2018-02-12T04:03:48.612Z,0.4
2018-02-12T04:05:08.472Z,0.4
2018-02-12T04:06:28.321Z,0.4
2018-02-12T04:07:50.666Z,0.4
2018-02-12T04:09:15.540Z,0.4
2018-02-12T04:10:35.387Z,0.5
2018-02-12T04:11:55.206Z,0.5
2018-02-12T04:13:25.189Z,0.5
2018-02-12T04:14:45.014Z,0.5
2018-02-12T04:16:12.409Z,0.5
2018-02-12T04:17:34.743Z,0.5
2018-02-12T04:19:02.131Z,0.5
2018-02-12T04:20:32.101Z,0.5
2018-02-12T04:21:51.904Z,0.6
2018-02-12T04:23:11.697Z,0.5
2018-02-12T04:24:31.523Z,0.6
2018-02-12T04:25:53.867Z,0.6
2018-02-12T04:27:16.238Z,0.6
2018-02-12T04:28:46.244Z,0.6
2018-02-12T04:30:06.088Z,0.6
2018-02-12T04:31:25.980Z,0.6
2018-02-12T04:32:48.309Z,0.6
2018-02-12T04:34:08.157Z,0.5
2018-02-12T04:35:30.502Z,0.5
2018-02-12T04:36:50.374Z,0.5
2018-02-12T04:38:15.227Z,0.5
2018-02-12T04:39:37.621Z,0.6
2018-02-12T04:40:57.429Z,0.6
2018-02-12T04:42:17.218Z,0.6
2018-02-12T04:43:37.020Z,0.5
2018-02-12T04:45:04.540Z,0.6
2018-02-12T04:46:24.406Z,0.5
2018-02-12T04:47:44.205Z,0.5
2018-02-12T04:49:09.066Z,0.5
2018-02-12T04:50:28.862Z,0.4
2018-02-12T04:51:48.727Z,0.4
2018-02-12T04:53:08.536Z,0.3
2018-02-12T04:54:28.390Z,0.1
2018-02-12T04:55:50.751Z,-0.1
2018-02-12T04:57:10.592Z,-0.2
2018-02-12T04:58:32.990Z,-0.3
2018-02-12T04:59:52.819Z,-0.3
2018-02-12T05:01:12.638Z,-0.3
2018-02-12T05:02:37.502Z,-0.3
2018-02-12T05:03:59.903Z,-0.3
2018-02-12T05:05:19.749Z,-0.3
2018-02-12T05:06:39.561Z,-0.3
2018-02-12T05:08:01.917Z,-0.3
2018-02-12T05:09:21.775Z,-0.4
2018-02-12T05:10:44.161Z,-0.5
2018-02-12T05:12:09.090Z,-0.5
2018-02-12T05:13:31.504Z,-0.7
2018-02-12T05:14:51.389Z,-0.7
2018-02-12T05:16:11.231Z,-0.7
2018-02-12T05:17:36.142Z,-0.7
2018-02-12T05:18:56.035Z,-0.7
2018-02-12T05:20:18.371Z,-0.7
2018-02-12T05:21:38.183Z,-0.8
2018-02-12T05:22:58.014Z,-0.8
2018-02-12T05:24:17.885Z,-0.9
2018-02-12T05:25:52.912Z,-0.9
2018-02-12T05:27:17.787Z,-0.9
2018-02-12T05:28:37.592Z,-1
2018-02-12T05:30:07.536Z,-1
2018-02-12T05:31:27.390Z,-1.1
2018-02-12T05:32:47.227Z,-1.1
2018-02-12T05:34:14.666Z,-1.3
2018-02-12T05:35:37.017Z,-1.4
2018-02-12T05:36:56.856Z,-1.5
2018-02-12T05:38:16.706Z,-1.5
2018-02-12T05:39:36.558Z,-1.4
2018-02-12T05:40:56.437Z,-1.3
2018-02-12T05:42:16.286Z,-1.2
2018-02-12T05:43:36.138Z,-1.2
2018-02-12T05:44:55.986Z,-1.1
2018-02-12T05:46:15.882Z,-1
2018-02-12T05:47:38.279Z,-1.1
2018-02-12T05:48:58.091Z,-1.1
2018-02-12T05:50:17.920Z,-1.2
2018-02-12T05:51:40.287Z,-1.2
2018-02-12T05:53:00.110Z,-1.2
2018-02-12T05:54:19.936Z,-1.2
2018-02-12T05:55:39.811Z,-1.2
2018-02-12T05:56:59.638Z,-1.1
2018-02-12T05:58:19.438Z,-1.1
2018-02-12T05:59:41.826Z,-1.2
2018-02-12T06:01:04.195Z,-1.2
2018-02-12T06:02:26.624Z,-1.3
2018-02-12T06:03:46.494Z,-1.2
2018-02-12T06:05:16.509Z,-1.2
2018-02-12T06:06:36.371Z,-1.1
2018-02-12T06:07:58.710Z,-1
2018-02-12T06:09:18.533Z,-1
2018-02-12T06:10:38.340Z,-1
2018-02-12T06:11:58.168Z,-1
2018-02-12T06:13:20.566Z,-0.9
2018-02-12T06:14:42.998Z,-0.9
2018-02-12T06:16:05.343Z,-0.8
2018-02-12T06:17:25.156Z,-0.8
2018-02-12T06:18:45.009Z,-0.8
2018-02-12T06:20:04.947Z,-0.7
2018-02-12T06:21:24.784Z,-0.7
2018-02-12T06:22:44.633Z,-0.7
2018-02-12T06:24:06.988Z,-0.7
2018-02-12T06:25:26.849Z,-0.7
2018-02-12T06:26:46.691Z,-0.7
2018-02-12T06:28:06.584Z,-0.6
2018-02-12T06:29:26.442Z,-0.7
2018-02-12T06:30:48.785Z,-0.8
2018-02-12T06:32:08.615Z,-0.8
2018-02-12T06:33:33.510Z,-0.9
2018-02-12T06:34:53.386Z,-0.9
2018-02-12T06:36:15.831Z,-1
2018-02-12T06:37:38.188Z,-1.1
2018-02-12T06:39:00.590Z,-1.1
2018-02-12T06:40:23.020Z,-1.2
2018-02-12T06:41:42.903Z,-1.4
2018-02-12T06:43:02.734Z,-1.6
2018-02-12T06:44:27.611Z,-1.7
2018-02-12T06:45:49.960Z,-1.8
2018-02-12T06:47:09.801Z,-1.9
2018-02-12T06:48:32.209Z,-2
2018-02-12T06:49:52.037Z,-2
2018-02-12T06:51:14.410Z,-2
2018-02-12T06:52:36.873Z,-2.1
2018-02-12T06:54:01.762Z,-2.1
2018-02-12T06:55:24.172Z,-2.1
2018-02-12T06:56:43.987Z,-2.2
2018-02-12T06:58:03.841Z,-2.2
2018-02-12T06:59:26.220Z,-2.1
2018-02-12T07:00:51.153Z,-1.8
2018-02-12T07:02:10.994Z,-1.7
2018-02-12T07:03:30.847Z,-1.7
2018-02-12T07:04:50.731Z,-1.6
2018-02-12T07:06:20.711Z,-1.5
2018-02-12T07:07:45.611Z,-1.5
2018-02-12T07:09:05.478Z,-1.6
2018-02-12T07:10:25.355Z,-1.5
2018-02-12T07:11:47.702Z,-1.5
2018-02-12T07:13:07.527Z,-1.3
2018-02-12T07:14:29.872Z,-1.3
2018-02-12T07:15:49.684Z,-1.3
2018-02-12T07:17:12.030Z,-1.3
2018-02-12T07:18:31.859Z,-1.3
2018-02-12T07:20:01.820Z,-1.3
2018-02-12T07:21:21.714Z,-1.4
2018-02-12T07:22:41.574Z,-1.3
2018-02-12T07:24:01.574Z,-1.2
2018-02-12T07:25:21.418Z,-1.2
2018-02-12T07:26:48.884Z,-1.2
2018-02-12T07:28:13.792Z,-1.1
2018-02-12T07:29:36.159Z,-1
2018-02-12T07:31:01.131Z,-1.1
2018-02-12T07:32:26.078Z,-1.1
2018-02-12T07:33:45.937Z,-1.1
2018-02-12T07:35:08.278Z,-1.1
2018-02-12T07:36:28.146Z,-1.1
2018-02-12T07:37:50.508Z,-1.1
2018-02-12T07:39:15.453Z,-1
2018-02-12T07:40:35.294Z,-1
2018-02-12T07:41:57.681Z,-1
2018-02-12T07:43:20.024Z,-0.9
2018-02-12T07:44:39.863Z,-0.8
2018-02-12T07:46:02.216Z,-0.7
2018-02-12T07:47:27.116Z,-0.5
2018-02-12T07:48:46.984Z,-0.4
2018-02-12T07:50:06.813Z,-0.2
2018-02-12T07:51:36.797Z,0.1
2018-02-12T07:52:56.638Z,0.2
2018-02-12T07:54:16.483Z,0.3
2018-02-12T07:55:46.493Z,0.5
2018-02-12T07:57:06.352Z,0.6
2018-02-12T07:58:26.229Z,0.8
2018-02-12T07:59:51.133Z,0.9
2018-02-12T08:01:13.466Z,0.9
2018-02-12T08:02:38.382Z,1
2018-02-12T08:03:58.182Z,1
2018-02-12T08:05:17.995Z,0.8
2018-02-12T08:06:37.816Z,0.6
2018-02-12T08:07:57.631Z,0.5
2018-02-12T08:09:17.453Z,0.4
2018-02-12T08:10:37.256Z,0.4
2018-02-12T08:12:02.168Z,0.4
2018-02-12T08:13:21.995Z,0.6
2018-02-12T08:14:44.329Z,0.6
2018-02-12T08:16:06.687Z,0.6
2018-02-12T08:17:29.034Z,0.6
2018-02-12T08:18:48.861Z,0.6
2018-02-12T08:20:11.214Z,0.6
2018-02-12T08:21:31.039Z,0.7
2018-02-12T08:22:50.855Z,0.7
2018-02-12T08:24:10.670Z,0.7
2018-02-12T08:25:33.028Z,0.6
2018-02-12T08:26:55.354Z,0.6
2018-02-12T08:28:15.158Z,0.6
2018-02-12T08:29:34.963Z,0.6
2018-02-12T08:30:54.756Z,0.6
2018-02-12T08:32:14.609Z,0.8
2018-02-12T08:33:34.413Z,0.9
2018-02-12T08:34:54.210Z,1
2018-02-12T08:36:16.627Z,1
2018-02-12T08:37:36.477Z,1
2018-02-12T08:38:58.848Z,1.1
2018-02-12T08:40:21.208Z,1.1
2018-02-12T08:41:41.092Z,1
2018-02-12T08:43:00.915Z,1.1
2018-02-12T08:44:23.299Z,1
2018-02-12T08:45:43.114Z,0.9
2018-02-12T08:47:05.450Z,0.9
2018-02-12T08:48:25.249Z,0.9
2018-02-12T08:49:45.109Z,0.9
2018-02-12T08:51:12.498Z,0.8
2018-02-12T08:52:32.335Z,0.8
2018-02-12T08:53:52.157Z,0.7
2018-02-12T08:55:22.086Z,0.6
2018-02-12T08:56:41.911Z,0.5
2018-02-12T08:58:01.729Z,0.4
2018-02-12T08:59:21.592Z,0.4
2018-02-12T09:00:43.946Z,0.3
2018-02-12T09:02:06.406Z,0.3
2018-02-12T09:03:26.237Z,0.2
2018-02-12T09:04:51.166Z,0.2
2018-02-12T09:06:13.493Z,0.2
2018-02-12T09:07:33.357Z,0.2
2018-02-12T09:08:53.229Z,0.2
2018-02-12T09:10:13.073Z,0.2
2018-02-12T09:11:32.872Z,0.3
2018-02-12T09:12:52.701Z,0.4
2018-02-12T09:14:12.504Z,0.6
2018-02-12T09:15:34.869Z,0.8
2018-02-12T09:16:54.702Z,1
2018-02-12T09:18:17.040Z,1.1
2018-02-12T09:19:36.835Z,1.4
2018-02-12T09:20:56.667Z,1.5
2018-02-12T09:22:21.569Z,1.8
2018-02-12T09:23:43.917Z,2
2018-02-12T09:25:06.281Z,2.3
2018-02-12T09:26:28.603Z,2.9
2018-02-12T09:27:53.479Z,3.4
2018-02-12T09:29:13.328Z,4
2018-02-12T09:30:33.121Z,4.2
2018-02-12T09:31:52.911Z,4.5
2018-02-12T09:33:17.789Z,4.7
2018-02-12T09:34:40.131Z,4.7
2018-02-12T09:36:02.474Z,4.7
2018-02-12T09:37:27.386Z,4.8
2018-02-12T09:38:52.239Z,4.6
2018-02-12T09:40:14.615Z,4.6
2018-02-12T09:41:39.471Z,4.5
2018-02-12T09:42:59.425Z,4.7
2018-02-12T09:44:19.255Z,4.7
2018-02-12T09:45:41.609Z,4.4
2018-02-12T09:47:09.052Z,4.2
2018-02-12T09:48:28.864Z,4.1
2018-02-12T09:49:48.718Z,3.9
2018-02-12T09:51:08.549Z,3.6
2018-02-12T09:52:28.387Z,3.5
2018-02-12T09:53:53.303Z,3.3
2018-02-12T09:55:13.109Z,3.2
2018-02-12T09:56:32.911Z,3.6
2018-02-12T09:58:18.139Z,3.9
2018-02-12T09:59:40.470Z,3.9
2018-02-12T10:01:02.858Z,3.8
2018-02-12T10:02:40.401Z,4
2018-02-12T10:04:00.219Z,3.9
2018-02-12T10:05:25.131Z,4.1
2018-02-12T10:06:50.104Z,4.1
2018-02-12T10:08:12.437Z,4.1
2018-02-12T10:09:32.234Z,4
2018-02-12T10:10:57.113Z,4
2018-02-12T10:12:19.449Z,4.3
2018-02-12T10:13:39.366Z,4.4
2018-02-12T10:14:59.188Z,4.4
2018-02-12T10:16:19.025Z,4
2018-02-12T10:17:41.393Z,3.7
2018-02-12T10:19:08.800Z,3.7
2018-02-12T10:20:28.613Z,3.6
2018-02-12T10:21:50.971Z,3.6
2018-02-12T10:23:10.859Z,3.7
2018-02-12T10:24:35.731Z,3.7
2018-02-12T10:25:55.560Z,3.6
2018-02-12T10:27:20.479Z,3.9
2018-02-12T10:28:40.549Z,4.3
2018-02-12T10:30:07.988Z,4.2
2018-02-12T10:31:27.849Z,4
2018-02-12T10:32:47.697Z,4.3
2018-02-12T10:34:07.496Z,4.4
2018-02-12T10:35:34.958Z,4.6
2018-02-12T10:36:57.289Z,4.8
2018-02-12T10:38:17.098Z,4.9
2018-02-12T10:39:36.946Z,5.2
2018-02-12T10:40:59.279Z,5.1
2018-02-12T10:42:19.071Z,5
2018-02-12T10:43:38.993Z,5
2018-02-12T10:45:01.349Z,5.2
2018-02-12T10:46:21.172Z,5.2
2018-02-12T10:47:43.523Z,5.1
2018-02-12T10:49:05.887Z,5.1
2018-02-12T10:50:25.804Z,5.2
2018-02-12T10:51:50.700Z,5.1
2018-02-12T10:53:15.585Z,5.4
2018-02-12T10:54:38.001Z,5.3
2018-02-12T10:55:57.851Z,5.4
2018-02-12T10:57:22.791Z,5.5
2018-02-12T10:58:42.603Z,5.6
2018-02-12T11:00:02.419Z,5.9
2018-02-12T11:01:24.737Z,6
2018-02-12T11:02:47.136Z,6
2018-02-12T11:04:12.008Z,6
2018-02-12T11:05:31.809Z,5.8
2018-02-12T11:06:51.655Z,5.8
2018-02-12T11:08:11.488Z,5.9
2018-02-12T11:09:31.379Z,5.6
2018-02-12T11:10:51.280Z,5.8
2018-02-12T11:12:11.117Z,5.2
2018-02-12T11:13:30.977Z,5.2
2018-02-12T11:14:50.857Z,5.4
2018-02-12T11:16:13.303Z,5.8
2018-02-12T11:17:33.161Z,6.3
2018-02-12T11:18:53.025Z,6.3
2018-02-12T11:20:12.843Z,6.3
2018-02-12T11:21:35.179Z,6.3
2018-02-12T11:22:55.044Z,6.5
2018-02-12T11:24:14.849Z,6.4
2018-02-12T11:25:34.698Z,6.6
2018-02-12T11:26:54.527Z,6.7
2018-02-12T11:28:14.371Z,7
2018-02-12T11:29:39.229Z,6.8
2018-02-12T11:30:59.041Z,6.3
2018-02-12T11:32:18.965Z,6.1
2018-02-12T11:33:53.973Z,6.1
2018-02-12T11:35:13.767Z,6
2018-02-12T11:36:33.620Z,6.2
2018-02-12T11:37:53.415Z,6.1
2018-02-12T11:39:13.247Z,6.2
2018-02-12T11:40:35.645Z,6
2018-02-12T11:41:55.488Z,5.8
2018-02-12T11:43:15.320Z,5.7
2018-02-12T11:44:40.195Z,5.6
2018-02-12T11:46:02.619Z,5.4
2018-02-12T11:47:22.421Z,5.2
2018-02-12T11:48:42.255Z,5.1
2018-02-12T11:50:02.040Z,5.2
2018-02-12T11:51:34.526Z,5.3
2018-02-12T11:52:56.894Z,5.5
2018-02-12T11:54:19.266Z,5.9
2018-02-12T11:55:41.618Z,6.1
2018-02-12T11:57:09.043Z,6.2
2018-02-12T11:58:28.875Z,6.2
2018-02-12T11:59:51.226Z,6.4
2018-02-12T12:01:13.593Z,6.6
2018-02-12T12:02:33.382Z,6.9
2018-02-12T12:03:53.178Z,7.7
2018-02-12T12:05:15.508Z,8.4
2018-02-12T12:06:35.356Z,8.5
2018-02-12T12:07:55.144Z,8.3
2018-02-12T12:09:17.486Z,8.2
2018-02-12T12:10:39.880Z,7.7
2018-02-12T12:12:12.347Z,7.6
2018-02-12T12:13:34.678Z,6.9
2018-02-12T12:14:57.021Z,6.5
2018-02-12T12:16:26.950Z,6.1
2018-02-12T12:17:46.755Z,6
2018-02-12T12:19:11.634Z,6
2018-02-12T12:20:31.505Z,5.7
2018-02-12T12:21:51.357Z,5.5
2018-02-12T12:23:11.236Z,6
2018-02-12T12:24:31.085Z,6.3
2018-02-12T12:25:50.922Z,6.6
2018-02-12T12:27:10.814Z,6.4
2018-02-12T12:28:30.613Z,6.3
2018-02-12T12:29:53.002Z,6.3
2018-02-12T12:31:12.811Z,6.1
2018-02-12T12:32:32.609Z,6.3
2018-02-12T12:33:52.421Z,6.4
2018-02-12T12:35:12.249Z,6.4
2018-02-12T12:36:47.230Z,6.4
2018-02-12T12:38:14.686Z,6.4
2018-02-12T12:39:39.575Z,6.7
2018-02-12T12:40:59.497Z,7.2
2018-02-12T12:42:21.879Z,7.6
2018-02-12T12:43:49.301Z,7.7
2018-02-12T12:45:09.093Z,8.2
2018-02-12T12:46:28.900Z,8.9
2018-02-12T12:47:53.809Z,9.2
2018-02-12T12:49:21.233Z,8.9
2018-02-12T12:50:41.076Z,8.1
2018-02-12T12:52:00.913Z,7.5
2018-02-12T12:53:23.257Z,6.8
2018-02-12T12:54:45.631Z,6
2018-02-12T12:56:08.115Z,5.8
2018-02-12T12:57:27.938Z,5.5
2018-02-12T12:58:47.779Z,5.6
2018-02-12T13:00:10.107Z,6
2018-02-12T13:01:35.004Z,6.1
2018-02-12T13:02:57.338Z,6.1
2018-02-12T13:04:17.198Z,6.1
2018-02-12T13:05:37.055Z,5.9
2018-02-12T13:07:07.005Z,5.6
2018-02-12T13:08:26.803Z,5.4
2018-02-12T13:09:49.132Z,5.2
2018-02-12T13:11:08.984Z,5.3
2018-02-12T13:12:28.938Z,5.8
2018-02-12T13:13:48.732Z,6.9
2018-02-12T13:15:11.103Z,8.1
2018-02-12T13:16:33.437Z,7.6
2018-02-12T13:17:53.237Z,7
2018-02-12T13:19:13.055Z,6.1
2018-02-12T13:20:32.851Z,5.6
2018-02-12T13:21:52.687Z,5.6
2018-02-12T13:23:12.529Z,5.5
2018-02-12T13:24:34.924Z,6.6
2018-02-12T13:25:54.787Z,7.5
2018-02-12T13:27:14.591Z,8.4
2018-02-12T13:28:39.479Z,8.3
2018-02-12T13:29:59.323Z,9.1
2018-02-12T13:31:21.710Z,11.3
2018-02-12T13:32:41.579Z,11.9
2018-02-12T13:34:01.424Z,13.7
2018-02-12T13:35:28.846Z,16.4
2018-02-12T13:36:53.740Z,18.7
2018-02-12T13:38:13.563Z,17.1
2018-02-12T13:39:35.927Z,16.7
2018-02-12T13:40:55.753Z,18.3
2018-02-12T13:42:15.621Z,20.2
2018-02-12T13:43:35.458Z,20.8
2018-02-12T13:45:00.327Z,20.2
2018-02-12T13:46:25.203Z,18
2018-02-12T13:47:45.016Z,15.1
2018-02-12T13:49:07.418Z,12.9
2018-02-12T13:50:29.779Z,10.7
2018-02-12T13:51:52.144Z,9
2018-02-12T13:53:17.049Z,8.2
2018-02-12T13:54:39.395Z,7.5
2018-02-12T13:56:01.721Z,6.6
2018-02-12T13:57:24.060Z,5.9
2018-02-12T13:58:51.525Z,5.3
2018-02-12T14:00:11.371Z,4.9
2018-02-12T14:01:33.710Z,4.4
2018-02-12T14:02:53.508Z,4.8
2018-02-12T14:04:13.377Z,5.2
2018-02-12T14:05:43.323Z,5.7
2018-02-12T14:07:03.126Z,5.7
2018-02-12T14:08:28.015Z,5.8
2018-02-12T14:09:47.820Z,5.8
2018-02-12T14:11:07.635Z,5.7
2018-02-12T14:12:32.548Z,5.6
2018-02-12T14:13:52.504Z,5.9
2018-02-12T14:15:19.961Z,5.9
2018-02-12T14:16:39.760Z,6
2018-02-12T14:18:12.270Z,6
2018-02-12T14:19:32.083Z,6.3
2018-02-12T14:20:54.416Z,6.8
2018-02-12T14:22:19.287Z,7
2018-02-12T14:23:49.237Z,7
2018-02-12T14:25:11.604Z,7.4
2018-02-12T14:26:31.442Z,7
2018-02-12T14:27:51.315Z,6.3
2018-02-12T14:29:13.791Z,6.1
2018-02-12T14:30:36.171Z,5.7
2018-02-12T14:32:01.083Z,5.2
2018-02-12T14:33:20.977Z,4.8
2018-02-12T14:34:50.958Z,4.5
2018-02-12T14:36:13.322Z,4.4
2018-02-12T14:37:33.155Z,4.3
2018-02-12T14:38:52.981Z,4.2
2018-02-12T14:40:12.781Z,4.1
2018-02-12T14:41:35.137Z,4
2018-02-12T14:42:57.448Z,3.9
2018-02-12T14:44:22.357Z,4.1
2018-02-12T14:45:49.797Z,4.2
2018-02-12T14:47:12.167Z,4.2
2018-02-12T14:48:31.965Z,4
2018-02-12T14:49:51.762Z,3.9
2018-02-12T14:51:14.147Z,3.6
2018-02-12T14:52:33.942Z,3.5
2018-02-12T14:53:58.801Z,3.6
2018-02-12T14:55:23.682Z,3.7
2018-02-12T14:56:43.503Z,3.8
2018-02-12T14:58:03.346Z,3.9
2018-02-12T14:59:25.704Z,3.9
2018-02-12T15:00:45.528Z,4.1
2018-02-12T15:02:10.460Z,4.2
2018-02-12T15:03:30.259Z,4.1
2018-02-12T15:04:50.071Z,3.8
2018-02-12T15:06:09.877Z,3.8
2018-02-12T15:07:32.191Z,3.8
2018-02-12T15:08:52.029Z,3.7
2018-02-12T15:10:14.352Z,3.8
2018-02-12T15:11:34.193Z,3.7
2018-02-12T15:12:53.980Z,3.5
2018-02-12T15:14:16.344Z,3.2
2018-02-12T15:15:38.667Z,3.1
2018-02-12T15:17:03.510Z,2.9
2018-02-12T15:18:25.917Z,2.8
2018-02-12T15:19:45.777Z,2.8
2018-02-12T15:21:05.582Z,2.6
2018-02-12T15:22:27.975Z,2.5
2018-02-12T15:23:47.781Z,2.3
2018-02-12T15:25:07.585Z,1.7
2018-02-12T15:26:29.943Z,1.3
2018-02-12T15:27:52.269Z,0.8
2018-02-12T15:29:12.057Z,0.7
2018-02-12T15:30:31.957Z,0.3
2018-02-12T15:31:51.762Z,0.1
2018-02-12T15:33:11.626Z,-0.2
2018-02-12T15:34:31.460Z,-0.3
2018-02-12T15:35:51.309Z,-0.4
2018-02-12T15:37:11.164Z,-0.5
2018-02-12T15:38:38.600Z,-0.4
2018-02-12T15:40:03.532Z,-0.4
2018-02-12T15:41:23.355Z,-0.5
2018-02-12T15:42:43.160Z,-0.5
2018-02-12T15:44:05.490Z,-0.5
2018-02-12T15:45:32.939Z,-0.5
2018-02-12T15:46:52.773Z,-0.3
2018-02-12T15:48:12.604Z,-0.3
2018-02-12T15:49:32.425Z,-0.4
2018-02-12T15:50:52.247Z,-0.4
2018-02-12T15:52:17.166Z,-0.5
2018-02-12T15:53:42.057Z,-0.5
2018-02-12T15:55:04.461Z,-0.5
2018-02-12T15:56:24.293Z,-0.4
2018-02-12T15:57:44.102Z,-0.4
2018-02-12T15:59:03.916Z,-0.5
2018-02-12T16:00:28.776Z,-0.4
2018-02-12T16:01:51.305Z,-0.3
2018-02-12T16:03:16.227Z,-0.3
2018-02-12T16:04:36.092Z,-0.4
2018-02-12T16:06:00.997Z,-0.5
2018-02-12T16:07:20.842Z,-0.6
2018-02-12T16:08:40.685Z,-0.6
2018-02-12T16:10:03.045Z,-0.5
2018-02-12T16:11:22.878Z,-0.6
2018-02-12T16:12:47.754Z,-0.6
2018-02-12T16:14:15.164Z,-0.7
2018-02-12T16:15:34.975Z,-0.8
2018-02-12T16:16:59.886Z,-0.8
2018-02-12T16:18:19.752Z,-0.8
2018-02-12T16:19:39.577Z,-0.9
2018-02-12T16:20:59.391Z,-0.9
2018-02-12T16:22:19.249Z,-0.9
2018-02-12T16:23:39.069Z,-1
2018-02-12T16:25:03.941Z,-1
2018-02-12T16:26:23.799Z,-1.1
2018-02-12T16:27:53.715Z,-1.2
2018-02-12T16:29:13.537Z,-1.3
2018-02-12T16:30:43.500Z,-1.3
2018-02-12T16:32:05.908Z,-1.3
2018-02-12T16:33:25.742Z,-1.4
2018-02-12T16:34:48.094Z,-1.4
2018-02-12T16:36:13.005Z,-1.5
2018-02-12T16:37:35.386Z,-1.5
2018-02-12T16:38:55.209Z,-1.6
2018-02-12T16:40:15.036Z,-1.7
2018-02-12T16:41:34.903Z,-1.7
2018-02-12T16:42:59.833Z,-1.7
2018-02-12T16:44:19.636Z,-1.7
2018-02-12T16:45:41.974Z,-1.7
2018-02-12T16:47:09.451Z,-1.8
2018-02-12T16:48:29.266Z,-1.8
2018-02-12T16:49:49.141Z,-1.8
2018-02-12T16:51:14.088Z,-1.8
2018-02-12T16:52:36.475Z,-1.8
2018-02-12T16:53:56.383Z,-1.8
2018-02-12T16:55:16.237Z,-1.9
2018-02-12T16:56:38.616Z,-1.9
2018-02-12T16:58:08.547Z,-1.9
2018-02-12T16:59:28.419Z,-1.9
2018-02-12T17:00:55.858Z,-1.9
2018-02-12T17:02:18.192Z,-1.9
2018-02-12T17:03:38.010Z,-1.9
2018-02-12T17:04:57.826Z,-1.9
2018-02-12T17:06:22.743Z,-1.9
2018-02-12T17:07:42.558Z,-2
2018-02-12T17:09:09.973Z,-2
2018-02-12T17:10:37.365Z,-2
2018-02-12T17:11:57.285Z,-2
2018-02-12T17:13:17.133Z,-2
2018-02-12T17:14:36.958Z,-2
2018-02-12T17:15:56.825Z,-2
2018-02-12T17:17:16.664Z,-2.1
2018-02-12T17:18:41.579Z,-2.1
2018-02-12T17:20:03.934Z,-2.2
2018-02-12T17:21:23.752Z,-2.2
2018-02-12T17:22:48.629Z,-2.2
2018-02-12T17:24:13.500Z,-2.4
2018-02-12T17:25:35.931Z,-2.4
2018-02-12T17:26:55.823Z,-2.5
2018-02-12T17:28:15.664Z,-2.5
2018-02-12T17:29:38.051Z,-2.5
2018-02-12T17:31:00.397Z,-2.5
2018-02-12T17:32:20.239Z,-2.6
2018-02-12T17:33:42.584Z,-2.6
2018-02-12T17:35:02.403Z,-2.6
2018-02-12T17:36:24.753Z,-2.6
2018-02-12T17:37:47.100Z,-2.6
2018-02-12T17:39:06.906Z,-2.5
2018-02-12T17:40:26.718Z,-2.5
2018-02-12T17:41:54.172Z,-2.5
2018-02-12T17:43:29.289Z,-2.4
2018-02-12T17:44:56.756Z,-2.4
2018-02-12T17:46:16.608Z,-2.4
2018-02-12T17:47:36.487Z,-2.3
2018-02-12T17:48:56.365Z,-2.3
2018-02-12T17:50:18.721Z,-2.3
2018-02-12T17:51:38.553Z,-2.4
2018-02-12T17:53:03.487Z,-2.5
2018-02-12T17:54:23.354Z,-2.5
2018-02-12T17:55:43.216Z,-2.5
2018-02-12T17:57:03.030Z,-2.6
2018-02-12T17:58:30.472Z,-2.6
2018-02-12T17:59:50.351Z,-2.7
2018-02-12T18:01:27.883Z,-2.8
2018-02-12T18:02:47.693Z,-2.8
2018-02-12T18:04:15.134Z,-2.8
2018-02-12T18:05:34.954Z,-2.8
2018-02-12T18:06:57.296Z,-2.8
2018-02-12T18:08:19.662Z,-3
2018-02-12T18:09:42.019Z,-3.1
2018-02-12T18:11:01.839Z,-3.1
2018-02-12T18:12:29.324Z,-3.2
2018-02-12T18:13:56.739Z,-3.2
2018-02-12T18:15:16.598Z,-3.2
2018-02-12T18:16:38.952Z,-3.3
2018-02-12T18:18:06.392Z,-3.3
2018-02-12T18:19:28.772Z,-3.3
2018-02-12T18:20:48.611Z,-3.4
2018-02-12T18:22:08.432Z,-3.4
2018-02-12T18:23:33.299Z,-3.4
2018-02-12T18:24:55.657Z,-3.4
2018-02-12T18:26:18.040Z,-3.3
2018-02-12T18:27:42.968Z,-3.3
2018-02-12T18:29:07.925Z,-3.4
2018-02-12T18:30:32.814Z,-3.5
2018-02-12T18:31:52.636Z,-3.6
2018-02-12T18:33:12.447Z,-3.6
2018-02-12T18:34:39.871Z,-3.7
2018-02-12T18:36:04.763Z,-3.8
2018-02-12T18:37:27.174Z,-3.8
2018-02-12T18:38:47.049Z,-3.8
2018-02-12T18:40:09.450Z,-3.8
2018-02-12T18:41:29.255Z,-3.8