createdAt,value
2017-12-22T00:00:43.972Z,9.00
2017-12-22T00:03:12.832Z,8.90
2017-12-22T00:05:41.728Z,8.90
2017-12-22T00:08:10.589Z,9.00
2017-12-22T00:10:40.246Z,8.90
2017-12-22T00:13:09.115Z,8.80
2017-12-22T00:15:47.831Z,8.80
2017-12-22T00:18:16.675Z,8.80
2017-12-22T00:20:45.509Z,8.80
2017-12-22T00:23:14.416Z,8.80
2017-12-22T00:25:43.250Z,8.90
2017-12-22T00:28:12.851Z,8.90
2017-12-22T00:30:41.695Z,8.80
2017-12-22T00:33:10.547Z,8.90
2017-12-22T00:35:40.158Z,8.90
2017-12-22T00:38:09.795Z,8.90
2017-12-22T00:40:38.650Z,8.80
2017-12-22T00:43:08.292Z,8.90
2017-12-22T00:45:37.150Z,8.90
2017-12-22T00:48:06.759Z,9.00
2017-12-22T00:50:35.856Z,9.00
2017-12-22T00:53:05.468Z,9.10
2017-12-22T00:55:34.457Z,9.10
2017-12-22T00:58:04.062Z,9.10
2017-12-22T01:00:33.672Z,9.20
2017-12-22T01:03:02.510Z,9.10
2017-12-22T01:05:31.378Z,9.20
2017-12-22T01:08:00.219Z,9.20
2017-12-22T01:10:29.322Z,9.20
2017-12-22T01:12:58.501Z,9.20
2017-12-22T01:15:33.011Z,9.30
2017-12-22T01:18:08.046Z,9.30
2017-12-22T01:20:37.655Z,9.40
2017-12-22T01:23:07.275Z,9.30
2017-12-22T01:25:36.122Z,9.30
2017-12-22T01:28:04.971Z,9.30
2017-12-22T01:30:34.576Z,9.30
2017-12-22T01:33:03.439Z,9.40
2017-12-22T01:35:33.042Z,9.40
2017-12-22T01:38:02.670Z,9.40
2017-12-22T01:40:31.515Z,9.30
2017-12-22T01:43:00.372Z,9.40
2017-12-22T01:45:29.243Z,9.40
2017-12-22T01:47:58.087Z,9.40
2017-12-22T01:50:26.922Z,9.40
2017-12-22T01:52:56.630Z,9.40
2017-12-22T01:55:25.826Z,9.40
2017-12-22T01:57:54.667Z,9.40
2017-12-22T02:00:23.517Z,9.30
2017-12-22T02:02:52.379Z,9.30
2017-12-22T02:05:21.997Z,9.30
2017-12-22T02:07:50.823Z,9.30
2017-12-22T02:10:19.682Z,9.30
2017-12-22T02:12:48.527Z,9.30
2017-12-22T02:15:18.155Z,9.30
2017-12-22T02:17:47.015Z,9.20
2017-12-22T02:20:16.666Z,9.20
2017-12-22T02:22:45.516Z,9.20
2017-12-22T02:25:15.183Z,9.20
2017-12-22T02:27:44.020Z,9.20
2017-12-22T02:30:13.648Z,9.20
2017-12-22T02:32:43.438Z,9.10
2017-12-22T02:35:13.043Z,9.20
2017-12-22T02:37:42.670Z,9.30
2017-12-22T02:40:11.519Z,9.20
2017-12-22T02:42:40.364Z,9.20
2017-12-22T02:45:09.207Z,9.20
2017-12-22T02:47:38.827Z,9.30
2017-12-22T02:50:08.466Z,9.30
2017-12-22T02:52:37.299Z,9.20
2017-12-22T02:55:06.151Z,9.20
2017-12-22T02:57:35.023Z,9.20
2017-12-22T03:00:03.871Z,9.20
2017-12-22T03:02:33.522Z,9.20
2017-12-22T03:05:02.415Z,9.10
2017-12-22T03:07:31.266Z,9.20
2017-12-22T03:10:00.126Z,9.20
2017-12-22T03:12:29.750Z,9.10
2017-12-22T03:14:58.602Z,9.10
2017-12-22T03:17:27.454Z,9.10
2017-12-22T03:19:56.307Z,9.10
2017-12-22T03:22:25.142Z,9.20
2017-12-22T03:24:54.009Z,9.20
2017-12-22T03:27:22.851Z,9.20
2017-12-22T03:29:51.704Z,9.20
2017-12-22T03:32:20.545Z,9.20
2017-12-22T03:34:50.163Z,9.20
2017-12-22T03:37:19.002Z,9.10
2017-12-22T03:39:47.870Z,9.20
2017-12-22T03:42:16.704Z,9.20
2017-12-22T03:44:45.562Z,9.20
2017-12-22T03:47:14.426Z,9.20
2017-12-22T03:49:43.278Z,9.20
2017-12-22T03:52:13.641Z,9.20
2017-12-22T03:54:42.489Z,9.20
2017-12-22T03:57:11.332Z,9.30
2017-12-22T03:59:40.175Z,9.20
2017-12-22T04:02:09.806Z,9.30
2017-12-22T04:04:38.655Z,9.30
2017-12-22T04:07:07.503Z,9.30
2017-12-22T04:09:36.367Z,9.30
2017-12-22T04:12:05.429Z,9.30
2017-12-22T04:14:34.259Z,9.30
2017-12-22T04:17:03.115Z,9.40
2017-12-22T04:19:32.199Z,9.40
2017-12-22T04:22:01.142Z,9.40
2017-12-22T04:24:30.077Z,9.40
2017-12-22T04:26:58.922Z,9.40
2017-12-22T04:29:27.764Z,9.40
2017-12-22T04:31:56.699Z,9.40
2017-12-22T04:34:25.565Z,9.40
2017-12-22T04:36:55.210Z,9.30
2017-12-22T04:39:24.601Z,9.30
2017-12-22T04:41:53.443Z,9.30
2017-12-22T04:44:23.205Z,9.20
2017-12-22T04:46:52.038Z,9.20
2017-12-22T04:49:21.702Z,9.20
2017-12-22T04:51:50.542Z,9.30
2017-12-22T04:54:19.391Z,9.30
2017-12-22T04:56:48.219Z,9.20
2017-12-22T04:59:17.076Z,9.20
2017-12-22T05:01:45.967Z,9.20
2017-12-22T05:04:14.820Z,9.20
2017-12-22T05:06:43.679Z,9.20
2017-12-22T05:09:13.347Z,9.30
2017-12-22T05:11:42.526Z,9.30
2017-12-22T05:14:11.378Z,9.40
2017-12-22T05:16:40.235Z,9.40
2017-12-22T05:19:09.841Z,9.40
2017-12-22T05:21:39.530Z,9.40
2017-12-22T05:24:08.373Z,9.40
2017-12-22T05:26:37.275Z,9.50
2017-12-22T05:29:06.149Z,9.50
2017-12-22T05:31:34.982Z,9.60
2017-12-22T05:34:04.601Z,9.60
2017-12-22T05:36:34.210Z,9.60
2017-12-22T05:39:03.851Z,9.50
2017-12-22T05:41:32.706Z,9.50
2017-12-22T05:44:02.326Z,9.50
2017-12-22T05:46:31.961Z,9.60
2017-12-22T05:49:00.796Z,9.50
2017-12-22T05:51:29.644Z,9.50
2017-12-22T05:53:58.497Z,9.50
2017-12-22T05:56:28.134Z,9.40
2017-12-22T05:58:57.801Z,9.40
2017-12-22T06:01:26.673Z,9.30
2017-12-22T06:03:55.518Z,9.40
2017-12-22T06:06:24.362Z,9.40
2017-12-22T06:08:53.277Z,9.50
2017-12-22T06:11:22.913Z,9.40
2017-12-22T06:13:52.540Z,9.40
2017-12-22T06:16:21.387Z,9.40
2017-12-22T06:18:50.218Z,9.30
2017-12-22T06:21:19.086Z,9.30
2017-12-22T06:23:48.717Z,9.30
2017-12-22T06:26:17.557Z,9.30
2017-12-22T06:28:46.408Z,9.30
2017-12-22T06:31:15.263Z,9.20
2017-12-22T06:33:44.169Z,9.30
2017-12-22T06:36:13.782Z,9.40
2017-12-22T06:38:42.671Z,9.30
2017-12-22T06:41:12.058Z,9.40
2017-12-22T06:43:40.907Z,9.40
2017-12-22T06:46:09.731Z,9.40
2017-12-22T06:48:39.370Z,9.40
2017-12-22T06:51:08.252Z,9.30
2017-12-22T06:53:37.902Z,9.40
2017-12-22T06:56:06.746Z,9.40
2017-12-22T06:58:35.599Z,9.50
2017-12-22T07:01:04.910Z,9.40
2017-12-22T07:03:34.543Z,9.40
2017-12-22T07:06:03.392Z,9.40
2017-12-22T07:08:33.014Z,9.40
2017-12-22T07:11:01.854Z,9.40
2017-12-22T07:13:30.726Z,9.50
2017-12-22T07:15:59.597Z,9.40
2017-12-22T07:18:29.214Z,9.40
2017-12-22T07:20:58.821Z,9.50
2017-12-22T07:23:28.455Z,9.50
2017-12-22T07:25:57.307Z,9.40
2017-12-22T07:28:27.891Z,9.50
2017-12-22T07:30:56.727Z,9.50
2017-12-22T07:33:26.365Z,9.60
2017-12-22T07:35:55.314Z,9.50
2017-12-22T07:38:25.683Z,9.60
2017-12-22T07:40:54.539Z,9.60
2017-12-22T07:43:24.147Z,9.60
2017-12-22T07:45:52.990Z,9.60
2017-12-22T07:48:21.826Z,9.60
2017-12-22T07:50:51.443Z,9.50
2017-12-22T07:53:21.056Z,9.60
2017-12-22T07:55:49.940Z,9.60
2017-12-22T07:58:19.546Z,9.60
2017-12-22T08:00:49.164Z,9.70
2017-12-22T08:03:18.766Z,9.70
2017-12-22T08:05:48.399Z,9.60
2017-12-22T08:08:18.887Z,9.60
2017-12-22T08:10:48.518Z,9.50
2017-12-22T08:13:17.379Z,9.50
2017-12-22T08:15:46.233Z,9.50
2017-12-22T08:18:15.850Z,9.40
2017-12-22T08:20:45.469Z,9.30
2017-12-22T08:23:15.092Z,9.30
2017-12-22T08:25:43.933Z,9.30
2017-12-22T08:28:12.799Z,9.30
2017-12-22T08:30:41.642Z,9.40
2017-12-22T08:33:10.557Z,9.40
2017-12-22T08:35:39.370Z,9.40
2017-12-22T08:38:08.278Z,9.40
2017-12-22T08:40:37.101Z,9.50
2017-12-22T08:43:07.422Z,9.60
2017-12-22T08:45:37.404Z,9.70
2017-12-22T08:48:06.247Z,9.70
2017-12-22T08:50:35.185Z,9.70
2017-12-22T08:53:03.999Z,9.80
2017-12-22T08:55:33.620Z,9.80
2017-12-22T08:58:03.258Z,9.80
2017-12-22T09:00:32.114Z,9.70
2017-12-22T09:03:01.739Z,9.90
2017-12-22T09:05:30.578Z,9.90
2017-12-22T09:08:01.261Z,9.90
2017-12-22T09:10:30.117Z,9.90
2017-12-22T09:12:58.971Z,10.00
2017-12-22T09:15:27.823Z,10.00
2017-12-22T09:17:57.467Z,10.10
2017-12-22T09:20:26.318Z,10.00
2017-12-22T09:22:55.961Z,10.20
2017-12-22T09:25:24.815Z,10.20
2017-12-22T09:27:54.438Z,10.40
2017-12-22T09:30:23.357Z,10.40
2017-12-22T09:32:52.248Z,10.50
2017-12-22T09:35:21.136Z,10.50
2017-12-22T09:37:50.025Z,10.50
2017-12-22T09:40:19.611Z,10.50
2017-12-22T09:42:48.492Z,10.50
2017-12-22T09:45:18.103Z,10.40
2017-12-22T09:47:47.735Z,10.40
2017-12-22T09:50:16.576Z,10.30
2017-12-22T09:52:45.430Z,10.30
2017-12-22T09:55:14.333Z,10.30
2017-12-22T09:57:43.907Z,10.50
2017-12-22T10:00:12.759Z,10.40
2017-12-22T10:02:41.616Z,10.60
2017-12-22T10:05:10.484Z,10.60
2017-12-22T10:07:39.667Z,10.70
2017-12-22T10:10:08.497Z,10.80
2017-12-22T10:12:38.992Z,10.80
2017-12-22T10:15:08.572Z,10.80
2017-12-22T10:17:38.282Z,10.90
2017-12-22T10:20:07.891Z,11.00
2017-12-22T10:22:36.759Z,10.90
2017-12-22T10:25:05.614Z,11.00
2017-12-22T10:27:34.464Z,10.90
2017-12-22T10:30:03.318Z,10.90
2017-12-22T10:32:32.924Z,11.00
2017-12-22T10:35:01.762Z,11.00
2017-12-22T10:37:30.602Z,11.10
2017-12-22T10:39:59.452Z,11.20
2017-12-22T10:42:28.310Z,11.20
2017-12-22T10:44:57.936Z,11.20
2017-12-22T10:47:26.779Z,11.10
2017-12-22T10:49:55.639Z,11.20
2017-12-22T10:52:24.487Z,11.30
2017-12-22T10:54:53.350Z,11.40
2017-12-22T10:57:23.694Z,11.40
2017-12-22T10:59:53.328Z,11.50
2017-12-22T11:02:22.162Z,11.50
2017-12-22T11:04:51.947Z,11.50
2017-12-22T11:07:20.827Z,11.50
2017-12-22T11:09:49.759Z,11.50
2017-12-22T11:12:18.599Z,11.50
2017-12-22T11:14:47.435Z,11.40
2017-12-22T11:17:16.290Z,11.40
2017-12-22T11:19:45.143Z,11.40
2017-12-22T11:22:14.002Z,11.40
2017-12-22T11:24:42.858Z,11.50
2017-12-22T11:27:12.022Z,11.50
2017-12-22T11:29:41.663Z,11.40
2017-12-22T11:32:10.519Z,11.40
2017-12-22T11:34:40.184Z,11.40
2017-12-22T11:37:09.023Z,11.30
2017-12-22T11:39:38.668Z,11.40
2017-12-22T11:42:07.500Z,11.30
2017-12-22T11:44:36.350Z,11.50
2017-12-22T11:47:05.191Z,11.60
2017-12-22T11:49:34.039Z,11.60
2017-12-22T11:52:02.958Z,11.60
2017-12-22T11:54:31.770Z,11.50
2017-12-22T11:57:01.387Z,11.30
2017-12-22T11:59:30.259Z,11.30
2017-12-22T12:01:59.879Z,11.20
2017-12-22T12:04:29.505Z,11.10
2017-12-22T12:06:58.372Z,11.10
2017-12-22T12:09:28.112Z,11.10
2017-12-22T12:11:56.950Z,11.00
2017-12-22T12:14:26.910Z,11.00
2017-12-22T12:16:55.752Z,11.00
2017-12-22T12:19:25.376Z,11.00
2017-12-22T12:21:54.780Z,11.00
2017-12-22T12:24:24.388Z,11.00
2017-12-22T12:26:54.017Z,11.00
2017-12-22T12:29:22.870Z,10.90
2017-12-22T12:31:51.999Z,11.00
2017-12-22T12:34:20.862Z,11.00
2017-12-22T12:36:49.872Z,11.10
2017-12-22T12:39:20.106Z,11.30
2017-12-22T12:41:50.192Z,11.30
2017-12-22T12:44:19.832Z,11.60
2017-12-22T12:46:48.708Z,11.60
2017-12-22T12:49:17.567Z,11.60
2017-12-22T12:51:47.947Z,11.50
2017-12-22T12:54:16.807Z,11.40
2017-12-22T12:56:45.667Z,11.50
2017-12-22T12:59:14.527Z,11.40
2017-12-22T13:01:43.386Z,11.50
2017-12-22T13:04:13.083Z,11.50
2017-12-22T13:06:41.852Z,11.50
2017-12-22T13:09:10.704Z,11.50
2017-12-22T13:11:39.687Z,11.60
2017-12-22T13:14:08.532Z,11.60
2017-12-22T13:16:37.390Z,11.60
2017-12-22T13:19:06.235Z,11.60
2017-12-22T13:21:35.878Z,11.60
2017-12-22T13:24:04.731Z,11.50
2017-12-22T13:26:34.394Z,11.70
2017-12-22T13:29:03.272Z,11.60
2017-12-22T13:31:32.989Z,11.70
2017-12-22T13:34:01.963Z,11.80
2017-12-22T13:36:30.913Z,11.80
2017-12-22T13:38:59.757Z,11.90
2017-12-22T13:41:28.637Z,11.90
2017-12-22T13:43:58.251Z,12.00
2017-12-22T13:46:27.875Z,12.00
2017-12-22T13:48:56.739Z,11.90
2017-12-22T13:51:26.054Z,12.00
2017-12-22T13:53:54.909Z,12.00
2017-12-22T13:56:23.746Z,12.00
2017-12-22T13:58:52.609Z,12.00
2017-12-22T14:01:21.450Z,12.00
2017-12-22T14:03:51.081Z,11.90
2017-12-22T14:06:20.691Z,11.80
2017-12-22T14:08:50.330Z,11.70
2017-12-22T14:11:19.628Z,11.70
2017-12-22T14:13:48.505Z,11.70
2017-12-22T14:16:17.371Z,11.70
2017-12-22T14:18:47.786Z,11.70
2017-12-22T14:21:16.666Z,11.70
2017-12-22T14:23:45.522Z,11.70
2017-12-22T14:26:15.161Z,11.70
2017-12-22T14:28:44.009Z,11.60
2017-12-22T14:31:12.864Z,11.70
2017-12-22T14:33:41.740Z,11.70
2017-12-22T14:36:10.592Z,11.60
2017-12-22T14:38:40.323Z,11.60
2017-12-22T14:41:09.944Z,11.50
2017-12-22T14:43:38.780Z,11.50
2017-12-22T14:46:07.631Z,11.50
2017-12-22T14:48:36.485Z,11.40
2017-12-22T14:51:06.121Z,11.40
2017-12-22T14:53:34.964Z,11.30
2017-12-22T14:56:03.796Z,11.30
2017-12-22T14:58:32.666Z,11.20
2017-12-22T15:01:01.757Z,11.20
2017-12-22T15:03:31.386Z,11.10
2017-12-22T15:06:00.242Z,11.00
2017-12-22T15:08:30.190Z,11.00
2017-12-22T15:10:59.406Z,10.90
2017-12-22T15:13:29.731Z,10.80
2017-12-22T15:16:08.180Z,10.80
2017-12-22T15:18:38.735Z,10.70
2017-12-22T15:21:07.589Z,10.70
2017-12-22T15:23:37.237Z,10.70
2017-12-22T15:26:06.107Z,10.70
2017-12-22T15:28:34.974Z,10.70
2017-12-22T15:31:05.264Z,10.70
2017-12-22T15:33:34.099Z,10.70
2017-12-22T15:36:02.970Z,10.70
2017-12-22T15:38:32.578Z,10.70
2017-12-22T15:41:02.211Z,10.70
2017-12-22T15:43:31.059Z,10.60
2017-12-22T15:45:59.898Z,10.60
2017-12-22T15:48:28.770Z,10.70
2017-12-22T15:50:58.387Z,10.70
2017-12-22T15:53:27.245Z,10.60
2017-12-22T15:55:56.117Z,10.60
2017-12-22T15:58:24.954Z,10.60
2017-12-22T16:00:53.831Z,10.60
2017-12-22T16:03:22.696Z,10.60
2017-12-22T16:05:52.182Z,10.60
2017-12-22T16:08:21.147Z,10.50
2017-12-22T16:10:50.026Z,10.50
2017-12-22T16:13:18.934Z,10.50
2017-12-22T16:15:47.835Z,10.50
2017-12-22T16:18:16.698Z,10.50
2017-12-22T16:20:46.336Z,10.50
2017-12-22T16:23:15.455Z,10.50
2017-12-22T16:25:44.343Z,10.60
2017-12-22T16:28:15.576Z,10.50
2017-12-22T16:30:44.440Z,10.50
2017-12-22T16:33:14.051Z,10.50
2017-12-22T16:35:42.926Z,10.50
2017-12-22T16:38:12.544Z,10.50
2017-12-22T16:40:42.274Z,10.50
2017-12-22T16:43:11.117Z,10.50
2017-12-22T16:45:39.981Z,10.40
2017-12-22T16:48:08.843Z,10.30
2017-12-22T16:50:37.763Z,10.30
2017-12-22T16:53:06.595Z,10.30
2017-12-22T16:55:36.235Z,10.40
2017-12-22T16:58:05.101Z,10.30
2017-12-22T17:00:34.787Z,10.40
2017-12-22T17:03:04.435Z,10.40
2017-12-22T17:05:33.283Z,10.40
2017-12-22T17:08:02.166Z,10.40
2017-12-22T17:10:31.015Z,10.40
2017-12-22T17:13:00.288Z,10.40
2017-12-22T17:15:29.909Z,10.40
2017-12-22T17:17:58.843Z,10.40
2017-12-22T17:20:27.763Z,10.40
2017-12-22T17:22:57.822Z,10.40
2017-12-22T17:25:26.726Z,10.40
2017-12-22T17:27:55.577Z,10.40
2017-12-22T17:30:24.441Z,10.40
2017-12-22T17:32:54.019Z,10.30
2017-12-22T17:35:23.656Z,10.30
2017-12-22T17:37:52.523Z,10.30
2017-12-22T17:40:22.151Z,10.30
2017-12-22T17:42:51.007Z,10.30
2017-12-22T17:45:20.656Z,10.30
2017-12-22T17:47:49.515Z,10.30
2017-12-22T17:50:19.146Z,10.30
2017-12-22T17:52:48.054Z,10.30
2017-12-22T17:55:16.922Z,10.30
2017-12-22T17:57:45.772Z,10.30
2017-12-22T18:00:14.716Z,10.30
2017-12-22T18:02:43.579Z,10.30
2017-12-22T18:05:13.218Z,10.30
2017-12-22T18:07:41.834Z,10.30
2017-12-22T18:10:10.464Z,10.30
2017-12-22T18:12:39.072Z,10.40
2017-12-22T18:15:08.454Z,10.30
2017-12-22T18:17:37.089Z,10.30
2017-12-22T18:20:06.471Z,10.30
2017-12-22T18:22:35.096Z,10.20
2017-12-22T18:25:03.947Z,10.30
2017-12-22T18:27:33.285Z,10.30
2017-12-22T18:30:02.114Z,10.20
2017-12-22T18:32:30.978Z,10.20
2017-12-22T18:35:00.587Z,10.20
2017-12-22T18:37:29.466Z,10.20
2017-12-22T18:39:59.076Z,10.10
2017-12-22T18:42:28.716Z,10.10
2017-12-22T18:44:58.344Z,10.00
2017-12-22T18:47:27.216Z,10.00
2017-12-22T18:49:56.065Z,10.00
2017-12-22T18:52:25.890Z,9.80
2017-12-22T18:54:55.512Z,9.80
2017-12-22T18:57:25.191Z,9.70
2017-12-22T18:59:54.022Z,9.80
2017-12-22T19:02:22.894Z,9.70
2017-12-22T19:04:52.505Z,9.80
2017-12-22T19:07:22.128Z,9.80
2017-12-22T19:09:51.018Z,9.70
2017-12-22T19:12:19.866Z,9.70
2017-12-22T19:14:49.739Z,9.70
2017-12-22T19:17:18.604Z,9.70
2017-12-22T19:19:47.410Z,9.70
2017-12-22T19:22:17.062Z,9.70
2017-12-22T19:24:47.576Z,9.60
2017-12-22T19:27:16.416Z,9.60
2017-12-22T19:29:45.301Z,9.60
2017-12-22T19:32:15.671Z,9.50
2017-12-22T19:34:44.510Z,9.50
2017-12-22T19:37:13.342Z,9.60
2017-12-22T19:39:42.200Z,9.60
2017-12-22T19:42:11.047Z,9.50
2017-12-22T19:44:39.910Z,9.50
2017-12-22T19:47:08.818Z,9.50
2017-12-22T19:49:37.691Z,9.50
2017-12-22T19:52:06.563Z,9.40
2017-12-22T19:54:36.201Z,9.20
2017-12-22T19:57:05.044Z,9.10
2017-12-22T19:59:34.706Z,9.10
2017-12-22T20:02:04.025Z,9.10
2017-12-22T20:04:32.927Z,9.10
2017-12-22T20:07:01.795Z,9.10
2017-12-22T20:09:30.672Z,9.10
2017-12-22T20:11:59.503Z,9.10
2017-12-22T20:14:29.162Z,9.10
2017-12-22T20:16:57.976Z,9.00
2017-12-22T20:19:28.236Z,9.10
2017-12-22T20:21:57.816Z,9.00
2017-12-22T20:24:27.472Z,9.00
2017-12-22T20:26:56.441Z,9.00
2017-12-22T20:29:25.402Z,9.00
2017-12-22T20:31:54.288Z,8.90
2017-12-22T20:34:23.952Z,8.80
2017-12-22T20:36:52.829Z,8.80
2017-12-22T20:39:21.710Z,8.70
2017-12-22T20:41:51.316Z,8.50
2017-12-22T20:44:20.164Z,8.50
2017-12-22T20:46:49.025Z,8.50
2017-12-22T20:49:17.965Z,8.60
2017-12-22T20:51:47.609Z,8.60
2017-12-22T20:54:16.486Z,8.60
2017-12-22T20:56:46.077Z,8.70
2017-12-22T20:59:14.944Z,8.70
2017-12-22T21:01:43.783Z,8.80
2017-12-22T21:04:12.780Z,8.80
2017-12-22T21:06:41.637Z,8.80
2017-12-22T21:09:11.274Z,8.60
2017-12-22T21:11:40.222Z,8.60
2017-12-22T21:14:09.877Z,8.50
2017-12-22T21:16:38.740Z,8.50
2017-12-22T21:19:07.651Z,8.50
2017-12-22T21:21:36.506Z,8.50
2017-12-22T21:24:06.134Z,8.20
2017-12-22T21:26:34.986Z,8.20
2017-12-22T21:29:04.600Z,8.30
2017-12-22T21:31:34.219Z,8.40
2017-12-22T21:34:03.862Z,8.50
2017-12-22T21:36:32.724Z,8.50
2017-12-22T21:39:02.351Z,8.70
2017-12-22T21:41:31.183Z,8.70
2017-12-22T21:44:00.019Z,8.70
2017-12-22T21:46:29.930Z,8.70
2017-12-22T21:48:58.763Z,8.80
2017-12-22T21:51:27.606Z,8.80
2017-12-22T21:53:56.522Z,8.90
2017-12-22T21:56:25.521Z,8.80
2017-12-22T21:58:54.431Z,8.80
2017-12-22T22:01:23.284Z,8.90
2017-12-22T22:03:52.176Z,9.00
2017-12-22T22:06:21.028Z,9.10
2017-12-22T22:08:50.679Z,9.10
2017-12-22T22:11:19.628Z,9.10
2017-12-22T22:13:48.461Z,9.20
2017-12-22T22:16:17.528Z,9.20
2017-12-22T22:18:47.191Z,9.20
2017-12-22T22:21:16.021Z,9.10
2017-12-22T22:23:44.860Z,9.20
2017-12-22T22:26:13.762Z,9.10
2017-12-22T22:28:42.615Z,9.00
2017-12-22T22:31:11.466Z,9.00
2017-12-22T22:33:41.829Z,8.90
2017-12-22T22:36:10.667Z,8.90
2017-12-22T22:38:39.510Z,8.90
2017-12-22T22:41:08.397Z,8.80
2017-12-22T22:43:37.268Z,8.90
2017-12-22T22:46:06.865Z,8.80
2017-12-22T22:48:36.483Z,8.80
2017-12-22T22:51:06.083Z,8.90
2017-12-22T22:53:34.947Z,8.80
2017-12-22T22:56:03.794Z,8.90
2017-12-22T22:58:32.708Z,8.90
2017-12-22T23:01:01.551Z,8.90
2017-12-22T23:03:30.415Z,8.80
2017-12-22T23:05:59.265Z,8.90
2017-12-22T23:08:28.114Z,8.90
2017-12-22T23:10:57.753Z,8.90
2017-12-22T23:13:26.579Z,8.80
2017-12-22T23:15:55.464Z,8.90
2017-12-22T23:18:25.195Z,9.00
2017-12-22T23:20:54.812Z,9.10
2017-12-22T23:23:23.706Z,9.10
2017-12-22T23:25:52.544Z,9.10
2017-12-22T23:28:22.150Z,9.10
2017-12-22T23:30:51.787Z,9.10
2017-12-22T23:33:20.659Z,9.00
2017-12-22T23:35:49.531Z,9.10
2017-12-22T23:38:19.643Z,9.20
2017-12-22T23:40:49.353Z,9.10
2017-12-22T23:43:19.408Z,9.20
2017-12-22T23:45:48.252Z,9.20
2017-12-22T23:48:17.099Z,9.20
2017-12-22T23:50:45.942Z,9.20
2017-12-22T23:53:15.593Z,9.20
2017-12-22T23:55:44.413Z,9.20
2017-12-22T23:58:13.270Z,9.30
