createdAt,value
2023-03-06T00:02:01.221Z,37.10
2023-03-06T00:04:27.600Z,34.30
2023-03-06T00:06:54.161Z,40.80
2023-03-06T00:09:20.878Z,32.43
2023-03-06T00:11:47.381Z,36.73
2023-03-06T00:14:15.892Z,34.33
2023-03-06T00:16:42.288Z,31.40
2023-03-06T00:19:11.484Z,28.13
2023-03-06T00:21:40.301Z,31.03
2023-03-06T00:24:07.000Z,27.03
2023-03-06T00:26:34.982Z,22.23
2023-03-06T00:29:02.029Z,25.67
2023-03-06T00:31:28.543Z,30.87
2023-03-06T00:33:57.563Z,28.87
2023-03-06T00:36:23.919Z,26.47
2023-03-06T00:38:50.409Z,25.37
2023-03-06T00:41:17.280Z,23.53
2023-03-06T00:43:43.877Z,24.73
2023-03-06T00:46:10.214Z,21.47
2023-03-06T00:48:36.749Z,23.97
2023-03-06T00:51:03.129Z,21.90
2023-03-06T00:53:29.588Z,23.67
2023-03-06T00:55:55.891Z,22.30
2023-03-06T00:58:22.287Z,23.03
2023-03-06T01:00:48.559Z,21.73
2023-03-06T01:03:15.061Z,27.83
2023-03-06T01:05:41.578Z,23.43
2023-03-06T01:08:08.135Z,27.43
2023-03-06T01:10:38.300Z,23.60
2023-03-06T01:13:04.925Z,24.67
2023-03-06T01:15:31.037Z,24.40
2023-03-06T01:17:57.733Z,24.30
2023-03-06T01:20:23.976Z,29.00
2023-03-06T01:22:50.432Z,27.10
2023-03-06T01:25:16.620Z,30.33
2023-03-06T01:27:43.232Z,28.97
2023-03-06T01:30:11.133Z,25.67
2023-03-06T01:32:38.148Z,30.03
2023-03-06T01:35:05.701Z,25.40
2023-03-06T01:37:35.336Z,30.60
2023-03-06T01:40:03.444Z,26.00
2023-03-06T01:42:32.090Z,25.30
2023-03-06T01:45:06.965Z,30.83
2023-03-06T01:47:34.904Z,24.93
2023-03-06T01:50:03.326Z,25.43
2023-03-06T01:52:37.940Z,29.53
2023-03-06T01:55:15.332Z,27.83
2023-03-06T01:57:44.619Z,26.53
2023-03-06T02:00:14.436Z,24.07
2023-03-06T02:02:44.575Z,25.53
2023-03-06T02:05:11.445Z,30.47
2023-03-06T02:07:41.591Z,27.63
2023-03-06T02:10:08.571Z,21.37
2023-03-06T02:12:36.760Z,24.40
2023-03-06T02:15:03.252Z,24.97
2023-03-06T02:17:29.774Z,27.83
2023-03-06T02:20:14.638Z,28.37
2023-03-06T02:22:46.891Z,22.23
2023-03-06T02:25:33.199Z,26.37
2023-03-06T02:28:00.117Z,23.90
2023-03-06T02:30:27.942Z,23.13
2023-03-06T02:32:54.745Z,27.40
2023-03-06T02:35:24.597Z,21.40
2023-03-06T02:37:52.545Z,24.00
2023-03-06T02:40:21.064Z,19.37
2023-03-06T02:42:50.842Z,21.87
2023-03-06T02:45:25.042Z,19.80
2023-03-06T02:47:51.432Z,25.07
2023-03-06T02:50:17.648Z,17.50
2023-03-06T02:52:43.993Z,19.03
2023-03-06T02:55:10.504Z,17.43
2023-03-06T02:57:36.912Z,16.93
2023-03-06T03:00:03.840Z,16.43
2023-03-06T03:02:30.552Z,16.03
2023-03-06T03:04:57.808Z,19.23
2023-03-06T03:07:25.013Z,18.73
2023-03-06T03:09:51.097Z,15.13
2023-03-06T03:12:17.723Z,17.30
2023-03-06T03:14:44.109Z,14.90
2023-03-06T03:17:12.272Z,15.97
2023-03-06T03:19:39.002Z,18.40
2023-03-06T03:22:05.990Z,16.43
2023-03-06T03:24:32.734Z,15.43
2023-03-06T03:27:00.422Z,13.33
2023-03-06T03:29:27.538Z,11.60
2023-03-06T03:31:54.068Z,14.73
2023-03-06T03:34:23.565Z,11.73
2023-03-06T03:36:50.992Z,15.30
2023-03-06T03:39:17.134Z,13.50
2023-03-06T03:41:43.621Z,12.57
2023-03-06T03:44:11.737Z,10.27
2023-03-06T03:46:38.569Z,15.50
2023-03-06T03:49:09.813Z,12.13
2023-03-06T03:51:37.241Z,10.67
2023-03-06T03:54:05.327Z,13.83
2023-03-06T03:56:35.888Z,11.47
2023-03-06T03:59:10.262Z,11.17
2023-03-06T04:01:45.140Z,12.10
2023-03-06T04:04:11.982Z,12.57
2023-03-06T04:06:42.148Z,12.93
2023-03-06T04:09:09.152Z,12.30
2023-03-06T04:11:36.823Z,9.37
2023-03-06T04:14:03.159Z,11.13
2023-03-06T04:16:30.580Z,12.47
2023-03-06T04:18:56.861Z,10.90
2023-03-06T04:21:23.611Z,13.03
2023-03-06T04:23:49.782Z,12.00
2023-03-06T04:26:16.221Z,11.20
2023-03-06T04:28:42.529Z,11.23
2023-03-06T04:31:11.411Z,13.37
2023-03-06T04:33:37.579Z,11.43
2023-03-06T04:38:49.338Z,11.50
2023-03-06T04:41:15.944Z,14.70
2023-03-06T04:43:42.262Z,13.73
2023-03-06T04:46:10.767Z,8.93
2023-03-06T04:48:36.965Z,11.93
2023-03-06T04:51:03.627Z,11.50
2023-03-06T04:53:29.879Z,14.13
2023-03-06T04:55:56.296Z,13.30
2023-03-06T04:58:22.423Z,10.57
2023-03-06T05:00:49.059Z,12.87
2023-03-06T05:03:15.232Z,11.97
2023-03-06T05:05:42.174Z,12.77
2023-03-06T05:08:12.903Z,11.33
2023-03-06T05:10:39.330Z,12.50
2023-03-06T05:13:05.513Z,8.10
2023-03-06T05:15:32.334Z,6.50
2023-03-06T05:17:58.507Z,7.73
2023-03-06T05:20:25.004Z,7.87
2023-03-06T05:22:51.115Z,7.93
2023-03-06T05:25:17.815Z,9.03
2023-03-06T05:27:43.910Z,6.20
2023-03-06T05:30:13.383Z,6.67
2023-03-06T05:32:40.177Z,6.03
2023-03-06T05:35:06.848Z,7.43
2023-03-06T05:37:33.328Z,7.73
2023-03-06T05:39:59.901Z,6.17
2023-03-06T05:42:28.628Z,13.43
2023-03-06T05:44:55.218Z,16.87
2023-03-06T05:47:21.344Z,11.53
2023-03-06T05:49:47.767Z,7.60
2023-03-06T05:52:16.972Z,9.87
2023-03-06T05:54:43.559Z,25.13
2023-03-06T05:57:09.773Z,24.87
2023-03-06T05:59:36.306Z,7.30
2023-03-06T06:02:04.688Z,6.87
2023-03-06T06:04:31.488Z,9.83
2023-03-06T06:06:59.946Z,12.87
2023-03-06T06:09:26.998Z,10.07
2023-03-06T06:11:56.323Z,11.93
2023-03-06T06:14:23.207Z,11.17
2023-03-06T06:16:49.364Z,11.63
2023-03-06T06:19:19.410Z,12.20
2023-03-06T06:21:47.719Z,13.63
2023-03-06T06:24:15.878Z,10.63
2023-03-06T06:26:42.478Z,9.87
2023-03-06T06:29:09.416Z,13.43
2023-03-06T06:31:36.126Z,10.73
2023-03-06T06:34:04.664Z,10.57
2023-03-06T06:36:31.430Z,11.70
2023-03-06T06:38:58.511Z,10.07
2023-03-06T06:44:14.796Z,9.33
2023-03-06T06:47:21.990Z,10.30
2023-03-06T06:49:31.836Z,10.63
2023-03-06T06:51:58.210Z,9.10
2023-03-06T06:54:24.820Z,7.97
2023-03-06T06:56:51.378Z,10.10
2023-03-06T06:59:18.391Z,9.27
2023-03-06T07:01:44.766Z,11.40
2023-03-06T07:04:15.143Z,13.87
2023-03-06T07:06:42.536Z,9.67
2023-03-06T07:09:09.327Z,8.23
2023-03-06T07:11:36.722Z,12.53
2023-03-06T07:14:03.196Z,11.63
2023-03-06T07:16:29.542Z,53.10
2023-03-06T07:18:56.010Z,8.47
2023-03-06T07:21:22.388Z,6.30
2023-03-06T07:23:49.023Z,5.67
2023-03-06T07:26:15.173Z,5.20
2023-03-06T07:28:51.878Z,6.07
2023-03-06T07:31:24.741Z,7.47
2023-03-06T07:33:53.105Z,9.43
2023-03-06T07:36:21.148Z,8.80
2023-03-06T07:38:47.707Z,8.57
2023-03-06T07:41:15.670Z,8.67
2023-03-06T07:43:43.562Z,7.90
2023-03-06T07:46:13.495Z,9.27
2023-03-06T07:48:41.283Z,38.47
2023-03-06T07:51:13.549Z,52.30
2023-03-06T07:53:40.168Z,78.53
2023-03-06T07:56:08.223Z,26.67
2023-03-06T07:58:39.763Z,48.93
2023-03-06T08:01:13.104Z,27.70
2023-03-06T08:03:39.787Z,13.83
2023-03-06T08:06:12.227Z,195.03
2023-03-06T08:08:40.542Z,19.60
2023-03-06T08:11:08.664Z,16.23
2023-03-06T08:13:35.318Z,11.70
2023-03-06T08:16:02.226Z,12.43
2023-03-06T08:18:28.757Z,11.50
2023-03-06T08:21:07.630Z,9.87
2023-03-06T08:23:35.217Z,15.00
2023-03-06T08:26:12.549Z,45.33
2023-03-06T08:28:39.760Z,122.00
2023-03-06T08:31:30.304Z,180.97
2023-03-06T08:33:59.455Z,63.50
2023-03-06T08:36:25.916Z,29.53
2023-03-06T08:38:52.559Z,22.27
2023-03-06T08:41:20.342Z,35.20
2023-03-06T08:43:47.519Z,47.83
2023-03-06T08:46:13.744Z,22.00
2023-03-06T08:48:40.185Z,24.83
2023-03-06T08:51:08.938Z,43.97
2023-03-06T08:53:43.174Z,38.37
2023-03-06T08:56:21.104Z,28.83
2023-03-06T08:58:48.035Z,28.47
2023-03-06T09:01:20.449Z,27.57
2023-03-06T09:03:47.242Z,119.47
2023-03-06T09:06:13.805Z,231.70
2023-03-06T09:08:43.876Z,45.73
2023-03-06T09:11:11.475Z,16.20
2023-03-06T09:13:38.192Z,19.00
2023-03-06T09:16:04.943Z,23.47
2023-03-06T09:18:31.628Z,13.37
2023-03-06T09:20:58.079Z,12.40
2023-03-06T09:23:24.669Z,11.47
2023-03-06T09:25:55.629Z,9.80
2023-03-06T09:28:22.866Z,16.27
2023-03-06T09:30:49.574Z,11.93
2023-03-06T09:33:16.663Z,9.43
2023-03-06T09:35:53.134Z,10.20
2023-03-06T09:38:22.744Z,11.10
2023-03-06T09:40:58.551Z,18.70
2023-03-06T09:43:30.366Z,15.10
2023-03-06T09:45:58.531Z,14.07
2023-03-06T09:48:39.331Z,10.80
2023-03-06T09:51:15.808Z,14.33
2023-03-06T09:54:02.969Z,19.83
2023-03-06T09:56:33.803Z,19.60
2023-03-06T09:59:14.489Z,20.43
2023-03-06T10:01:44.053Z,20.53
2023-03-06T10:04:17.095Z,19.03
2023-03-06T10:06:54.673Z,17.97
2023-03-06T10:09:35.619Z,14.93
2023-03-06T10:12:12.782Z,17.70
2023-03-06T10:14:45.906Z,15.17
2023-03-06T10:17:20.104Z,17.57
2023-03-06T10:19:49.623Z,18.03
2023-03-06T10:22:27.683Z,21.93
2023-03-06T10:25:02.607Z,17.33
2023-03-06T10:27:50.736Z,17.10
2023-03-06T10:30:33.225Z,18.73
2023-03-06T10:33:05.381Z,18.00
2023-03-06T10:35:47.590Z,17.07
2023-03-06T10:38:21.911Z,17.33
2023-03-06T10:41:00.139Z,15.13
2023-03-06T10:43:27.429Z,16.93
2023-03-06T10:45:53.970Z,14.73
2023-03-06T10:48:24.118Z,15.57
2023-03-06T10:50:52.768Z,14.20
2023-03-06T10:53:25.447Z,16.00
2023-03-06T10:55:55.905Z,15.70
2023-03-06T10:58:27.524Z,16.17
2023-03-06T11:01:06.520Z,14.40
2023-03-06T11:03:34.721Z,15.93
2023-03-06T11:06:13.092Z,16.90
2023-03-06T11:08:43.092Z,15.87
2023-03-06T11:11:16.991Z,12.67
2023-03-06T11:13:56.605Z,14.00
2023-03-06T11:16:30.100Z,15.40
2023-03-06T11:19:03.256Z,15.40
2023-03-06T11:21:33.604Z,13.93
2023-03-06T11:24:05.212Z,12.33
2023-03-06T11:26:46.413Z,13.23
2023-03-06T11:29:37.497Z,13.30
2023-03-06T11:32:15.396Z,11.97
2023-03-06T11:34:57.031Z,13.33
2023-03-06T11:37:46.172Z,11.63
2023-03-06T11:40:16.802Z,12.17
2023-03-06T11:43:00.780Z,13.07
2023-03-06T11:45:36.471Z,10.90
2023-03-06T11:48:16.888Z,11.03
2023-03-06T11:50:48.370Z,13.43
2023-03-06T11:53:17.901Z,12.17
2023-03-06T11:55:53.588Z,15.03
2023-03-06T11:58:41.981Z,13.73
2023-03-06T12:01:51.999Z,11.87
2023-03-06T12:04:27.929Z,13.60
2023-03-06T12:06:54.033Z,16.20
2023-03-06T12:09:50.906Z,11.83
2023-03-06T12:12:43.332Z,10.77
2023-03-06T12:15:33.499Z,14.03
2023-03-06T12:18:27.809Z,11.80
2023-03-06T12:21:11.857Z,10.97
2023-03-06T12:24:00.202Z,14.37
2023-03-06T12:26:53.033Z,12.67
2023-03-06T12:29:27.454Z,15.47
2023-03-06T12:32:17.118Z,15.67
2023-03-06T12:34:46.413Z,13.83
2023-03-06T12:37:45.982Z,13.73
2023-03-06T12:40:31.174Z,11.57
2023-03-06T12:43:06.867Z,10.93
2023-03-06T12:45:36.319Z,11.90
2023-03-06T12:48:10.522Z,14.17
2023-03-06T12:50:37.847Z,13.67
2023-03-06T12:53:07.845Z,16.03
2023-03-06T12:55:43.335Z,15.37
2023-03-06T12:58:48.114Z,16.10
2023-03-06T13:01:38.636Z,15.43
2023-03-06T13:04:27.611Z,10.43
2023-03-06T13:06:56.859Z,8.90
2023-03-06T13:09:52.656Z,7.23
2023-03-06T13:13:00.344Z,9.17
2023-03-06T13:15:33.168Z,9.87
2023-03-06T13:18:00.289Z,9.63
2023-03-06T13:20:43.547Z,10.50
2023-03-06T13:23:28.456Z,8.47
2023-03-06T13:26:02.782Z,10.20
2023-03-06T13:28:43.933Z,8.67
2023-03-06T13:31:24.967Z,9.40
2023-03-06T13:34:03.390Z,6.90
2023-03-06T13:36:39.644Z,8.63
2023-03-06T13:39:08.754Z,7.43
2023-03-06T13:41:56.530Z,4.77
2023-03-06T13:44:22.750Z,5.17
2023-03-06T13:47:01.624Z,6.53
2023-03-06T13:49:29.154Z,5.83
2023-03-06T13:52:07.834Z,6.20
2023-03-06T13:54:53.212Z,4.47
2023-03-06T13:57:25.979Z,5.50
2023-03-06T14:00:37.203Z,6.10
2023-03-06T14:03:41.309Z,3.80
2023-03-06T14:06:35.384Z,4.67
2023-03-06T14:13:14.169Z,3.87
2023-03-06T14:15:51.662Z,4.47
2023-03-06T14:18:31.050Z,6.33
2023-03-06T14:21:25.160Z,8.90
2023-03-06T14:24:00.950Z,2.70
2023-03-06T14:26:32.380Z,5.43
2023-03-06T14:29:00.750Z,3.07
2023-03-06T14:31:29.595Z,3.67
2023-03-06T14:33:57.810Z,4.70
2023-03-06T14:36:41.361Z,3.93
2023-03-06T14:39:20.264Z,3.97
2023-03-06T14:41:47.413Z,4.73
2023-03-06T14:44:25.682Z,6.07
2023-03-06T14:46:54.782Z,6.30
2023-03-06T14:49:23.429Z,6.17
2023-03-06T14:51:59.896Z,5.17
2023-03-06T14:54:32.640Z,10.53
2023-03-06T14:57:07.330Z,4.90
2023-03-06T14:59:54.703Z,13.37
2023-03-06T15:02:32.150Z,9.57
2023-03-06T15:05:01.568Z,13.90
2023-03-06T15:07:32.680Z,6.77
2023-03-06T15:09:59.974Z,8.47
2023-03-06T15:12:26.733Z,8.37
2023-03-06T15:14:56.133Z,9.20
2023-03-06T15:17:38.367Z,6.40
2023-03-06T15:20:09.768Z,8.43
2023-03-06T15:22:43.324Z,8.57
2023-03-06T15:25:15.546Z,18.03
2023-03-06T15:27:49.163Z,13.97
2023-03-06T15:30:24.490Z,10.63
2023-03-06T15:32:51.968Z,10.37
2023-03-06T15:35:28.785Z,9.40
2023-03-06T15:37:56.207Z,9.23
2023-03-06T15:40:26.216Z,11.03
2023-03-06T15:42:53.220Z,12.70
2023-03-06T15:45:23.502Z,17.73
2023-03-06T15:47:52.637Z,20.87
2023-03-06T15:50:25.666Z,15.23
2023-03-06T15:52:52.819Z,11.93
2023-03-06T15:55:22.339Z,12.57
2023-03-06T15:57:53.581Z,11.43
2023-03-06T16:00:28.493Z,10.77
2023-03-06T16:02:57.297Z,11.00
2023-03-06T16:05:25.418Z,5.53
2023-03-06T16:07:52.614Z,6.23
2023-03-06T16:10:21.633Z,7.13
2023-03-06T16:12:52.187Z,8.43
2023-03-06T16:15:27.621Z,7.17
2023-03-06T16:17:55.753Z,5.53
2023-03-06T16:20:25.445Z,6.63
2023-03-06T16:22:55.225Z,5.70
2023-03-06T16:25:23.319Z,5.53
2023-03-06T16:27:58.956Z,4.37
2023-03-06T16:30:27.601Z,6.80
2023-03-06T16:32:54.485Z,7.37
2023-03-06T16:35:20.971Z,4.60
2023-03-06T16:37:47.675Z,7.53
2023-03-06T16:40:19.037Z,5.57
2023-03-06T16:42:46.635Z,4.97
2023-03-06T16:45:13.216Z,5.43
2023-03-06T16:47:41.603Z,6.07
2023-03-06T16:50:22.844Z,7.30
2023-03-06T16:52:51.148Z,10.97
2023-03-06T16:55:17.960Z,10.13
2023-03-06T16:57:45.718Z,9.43
2023-03-06T17:00:12.980Z,9.57
2023-03-06T17:02:40.349Z,11.80
2023-03-06T17:05:08.289Z,15.20
2023-03-06T17:07:36.737Z,11.30
2023-03-06T17:10:05.364Z,10.53
2023-03-06T17:12:32.254Z,8.17
2023-03-06T17:14:59.734Z,8.13
2023-03-06T17:17:26.915Z,11.33
2023-03-06T17:19:53.239Z,10.47
2023-03-06T17:22:20.674Z,9.97
2023-03-06T17:24:49.280Z,10.03
2023-03-06T17:27:16.654Z,7.80
2023-03-06T17:29:42.955Z,9.60
2023-03-06T17:32:09.868Z,12.37
2023-03-06T17:34:36.653Z,9.07
2023-03-06T17:37:04.417Z,8.43
2023-03-06T17:39:36.164Z,9.63
2023-03-06T17:42:04.294Z,8.33
2023-03-06T17:44:34.358Z,14.00
2023-03-06T17:47:01.964Z,11.27
2023-03-06T17:49:28.429Z,13.23
2023-03-06T17:51:57.328Z,11.17
2023-03-06T17:54:29.276Z,13.03
2023-03-06T17:57:00.461Z,12.73
2023-03-06T17:59:27.532Z,12.40
2023-03-06T18:02:00.983Z,10.73
2023-03-06T18:04:27.979Z,15.00
2023-03-06T18:06:54.679Z,14.63
2023-03-06T18:09:21.047Z,14.03
2023-03-06T18:11:47.643Z,12.87
2023-03-06T18:14:14.224Z,12.93
2023-03-06T18:16:41.315Z,16.83
2023-03-06T18:19:10.593Z,11.43
2023-03-06T18:21:39.172Z,16.40
2023-03-06T18:24:06.329Z,62.43
2023-03-06T18:26:33.043Z,58.23
2023-03-06T18:29:03.006Z,58.23
2023-03-06T18:31:34.402Z,39.93
2023-03-06T18:34:10.340Z,46.40
2023-03-06T18:36:37.851Z,49.63
2023-03-06T18:39:07.903Z,53.10
2023-03-06T18:41:35.313Z,54.30
2023-03-06T18:44:01.834Z,47.30
2023-03-06T18:46:31.255Z,46.43
2023-03-06T18:48:58.151Z,38.43
2023-03-06T18:51:25.289Z,36.87
2023-03-06T18:53:54.708Z,33.13
2023-03-06T18:56:21.964Z,31.57
2023-03-06T18:58:49.701Z,36.87
2023-03-06T19:01:17.662Z,43.47
2023-03-06T19:03:44.420Z,46.53
2023-03-06T19:06:13.750Z,53.97
2023-03-06T19:08:40.671Z,52.10
2023-03-06T19:11:10.203Z,60.00
2023-03-06T19:13:37.371Z,52.20
2023-03-06T19:16:04.886Z,51.50
2023-03-06T19:18:31.226Z,48.07
2023-03-06T19:21:09.685Z,52.60
2023-03-06T19:23:36.545Z,47.93
2023-03-06T19:26:03.445Z,49.80
2023-03-06T19:28:30.031Z,61.47
2023-03-06T19:30:56.835Z,48.70
2023-03-06T19:33:23.086Z,58.10
2023-03-06T19:35:49.998Z,55.00
2023-03-06T19:38:16.379Z,50.73
2023-03-06T19:40:49.639Z,51.47
2023-03-06T19:43:16.061Z,53.80
2023-03-06T19:45:43.637Z,46.63
2023-03-06T19:48:11.743Z,49.60
2023-03-06T19:50:39.932Z,53.23
2023-03-06T19:53:07.146Z,44.73
2023-03-06T19:55:34.576Z,52.27
2023-03-06T19:58:01.107Z,47.83
2023-03-06T20:00:27.923Z,46.47
2023-03-06T20:02:55.613Z,50.90
2023-03-06T20:05:22.772Z,49.77
2023-03-06T20:07:50.364Z,57.20
2023-03-06T20:10:17.509Z,75.30
2023-03-06T20:12:44.922Z,74.50
2023-03-06T20:15:12.853Z,119.53
2023-03-06T20:17:42.347Z,99.87
2023-03-06T20:20:10.057Z,83.13
2023-03-06T20:22:36.572Z,60.07
2023-03-06T20:25:03.726Z,78.73
2023-03-06T20:27:30.178Z,74.27
2023-03-06T20:29:57.424Z,74.30
2023-03-06T20:32:24.192Z,66.27
2023-03-06T20:34:51.057Z,62.10
2023-03-06T20:37:17.608Z,59.17
2023-03-06T20:39:44.785Z,59.97
2023-03-06T20:42:11.383Z,69.87
2023-03-06T20:44:38.052Z,65.03
2023-03-06T20:47:04.882Z,90.70
2023-03-06T20:49:50.455Z,93.67
2023-03-06T20:52:16.754Z,103.47
2023-03-06T20:54:44.769Z,91.47
2023-03-06T20:57:11.087Z,89.83
2023-03-06T20:59:37.731Z,104.57
2023-03-06T21:02:04.271Z,112.73
2023-03-06T21:04:31.126Z,123.73
2023-03-06T21:06:57.482Z,120.77
2023-03-06T21:09:24.007Z,115.43
2023-03-06T21:11:50.256Z,103.10
2023-03-06T21:14:17.129Z,88.20
2023-03-06T21:16:43.691Z,85.77
2023-03-06T21:19:13.836Z,77.07
2023-03-06T21:21:40.485Z,70.00
2023-03-06T21:24:07.440Z,77.43
2023-03-06T21:26:34.177Z,75.33
2023-03-06T21:29:02.165Z,71.90
2023-03-06T21:31:30.099Z,71.63
2023-03-06T21:33:58.303Z,76.20
2023-03-06T21:36:26.015Z,67.83
2023-03-06T21:38:53.365Z,75.13
2023-03-06T21:41:26.660Z,70.57
2023-03-06T21:43:58.348Z,66.10
2023-03-06T21:46:26.341Z,73.07
2023-03-06T21:48:53.349Z,82.40
2023-03-06T21:51:22.810Z,75.63
2023-03-06T21:53:51.074Z,66.53
2023-03-06T21:56:20.231Z,65.97
2023-03-06T21:58:46.944Z,57.93
2023-03-06T22:01:20.022Z,67.63
2023-03-06T22:03:47.229Z,83.17
2023-03-06T22:06:22.596Z,74.53
2023-03-06T22:08:49.796Z,88.13
2023-03-06T22:11:18.435Z,82.37
2023-03-06T22:13:45.496Z,81.80
2023-03-06T22:16:12.350Z,98.73
2023-03-06T22:18:38.971Z,90.07
2023-03-06T22:21:11.441Z,90.03
2023-03-06T22:23:39.810Z,98.53
2023-03-06T22:26:11.858Z,104.73
2023-03-06T22:28:38.920Z,103.73
2023-03-06T22:31:11.576Z,124.20
2023-03-06T22:33:37.798Z,132.37
2023-03-06T22:36:07.935Z,139.57
2023-03-06T22:38:35.977Z,115.67
2023-03-06T22:41:03.192Z,129.67
2023-03-06T22:43:34.122Z,116.30
2023-03-06T22:46:12.175Z,101.93
2023-03-06T22:48:38.496Z,106.97
2023-03-06T22:51:11.459Z,92.63
2023-03-06T22:53:38.327Z,92.63
2023-03-06T22:56:07.218Z,86.23
2023-03-06T22:58:36.328Z,66.07
2023-03-06T23:01:08.252Z,63.87
2023-03-06T23:03:39.927Z,68.83
2023-03-06T23:06:37.385Z,52.60
2023-03-06T23:09:15.788Z,76.93
2023-03-06T23:12:00.547Z,96.40
2023-03-06T23:14:48.944Z,110.03
2023-03-06T23:17:33.790Z,93.63
2023-03-06T23:20:19.464Z,85.30
2023-03-06T23:23:04.856Z,93.37
2023-03-06T23:25:43.346Z,70.43
2023-03-06T23:28:10.785Z,73.43
2023-03-06T23:30:38.507Z,61.83
2023-03-06T23:33:04.939Z,58.90
2023-03-06T23:35:32.488Z,70.17
2023-03-06T23:37:59.370Z,83.43
2023-03-06T23:40:26.547Z,81.57
2023-03-06T23:42:52.922Z,94.20
2023-03-06T23:45:19.465Z,126.60
2023-03-06T23:47:46.160Z,104.87
2023-03-06T23:50:13.404Z,92.60
2023-03-06T23:52:40.140Z,98.73
2023-03-06T23:55:07.169Z,93.23
2023-03-06T23:57:33.925Z,93.17
