createdAt,value
2018-02-01T00:00:20.401Z,4.44
2018-02-01T00:00:51.928Z,4.44
2018-02-01T00:01:23.563Z,4.44
2018-02-01T00:01:55.206Z,4.44
2018-02-01T00:02:26.857Z,4.44
2018-02-01T00:02:58.583Z,4.44
2018-02-01T00:03:30.254Z,4.44
2018-02-01T00:04:01.888Z,4.44
2018-02-01T00:04:33.529Z,4.44
2018-02-01T00:05:05.158Z,4.44
2018-02-01T00:05:36.770Z,4.44
2018-02-01T00:06:08.408Z,4.44
2018-02-01T00:06:40.038Z,4.44
2018-02-01T00:07:11.663Z,4.44
2018-02-01T00:07:43.295Z,4.44
2018-02-01T00:08:14.928Z,4.44
2018-02-01T00:08:46.533Z,4.44
2018-02-01T00:09:18.156Z,4.44
2018-02-01T00:09:49.752Z,4.44
2018-02-01T00:10:21.359Z,4.44
2018-02-01T00:10:52.997Z,4.44
2018-02-01T00:11:24.639Z,4.44
2018-02-01T00:11:56.264Z,4.44
2018-02-01T00:12:27.872Z,4.44
2018-02-01T00:12:59.496Z,4.44
2018-02-01T00:13:31.159Z,4.44
2018-02-01T00:14:02.808Z,4.44
2018-02-01T00:14:34.420Z,4.44
2018-02-01T00:15:06.040Z,4.44
2018-02-01T00:15:37.665Z,4.44
2018-02-01T00:16:09.300Z,4.44
2018-02-01T00:16:40.919Z,4.44
2018-02-01T00:17:12.540Z,4.44
2018-02-01T00:17:44.178Z,4.44
2018-02-01T00:18:15.776Z,4.44
2018-02-01T00:18:47.392Z,4.44
2018-02-01T00:19:19.058Z,4.44
2018-02-01T00:19:50.708Z,4.44
2018-02-01T00:20:22.343Z,4.44
2018-02-01T00:20:53.970Z,4.44
2018-02-01T00:21:25.609Z,4.44
2018-02-01T00:21:57.228Z,4.44
2018-02-01T00:22:28.843Z,4.44
2018-02-01T00:23:00.490Z,4.44
2018-02-01T00:23:32.092Z,4.44
2018-02-01T00:24:03.713Z,4.44
2018-02-01T00:24:35.352Z,4.44
2018-02-01T00:25:06.980Z,4.44
2018-02-01T00:25:38.593Z,4.44
2018-02-01T00:26:10.271Z,4.44
2018-02-01T00:26:41.885Z,4.44
2018-02-01T00:27:13.493Z,4.44
2018-02-01T00:27:45.108Z,4.44
2018-02-01T00:28:16.716Z,4.44
2018-02-01T00:28:48.376Z,4.44
2018-02-01T00:29:19.997Z,4.44
2018-02-01T00:29:51.614Z,4.44
2018-02-01T00:30:23.218Z,4.44
2018-02-01T00:30:54.863Z,4.44
2018-02-01T00:31:26.529Z,4.44
2018-02-01T00:31:58.202Z,4.44
2018-02-01T00:32:29.821Z,4.44
2018-02-01T00:33:01.465Z,4.44
2018-02-01T00:33:33.091Z,4.44
2018-02-01T00:34:04.715Z,4.44
2018-02-01T00:34:36.353Z,4.44
2018-02-01T00:35:07.995Z,4.44
2018-02-01T00:35:39.691Z,4.44
2018-02-01T00:36:11.327Z,4.44
2018-02-01T00:36:42.981Z,4.44
2018-02-01T00:37:14.612Z,4.44
2018-02-01T00:37:46.247Z,4.44
2018-02-01T00:38:17.864Z,4.44
2018-02-01T00:38:49.495Z,4.44
2018-02-01T00:39:21.129Z,4.44
2018-02-01T00:39:52.743Z,4.44
2018-02-01T00:40:24.360Z,4.44
2018-02-01T00:40:56.004Z,4.44
2018-02-01T00:41:27.615Z,3.50
2018-02-01T00:41:59.219Z,3.50
2018-02-01T00:42:30.844Z,3.50
2018-02-01T00:43:02.440Z,3.50
2018-02-01T00:43:34.050Z,3.50
2018-02-01T00:44:05.665Z,3.50
2018-02-01T00:44:37.263Z,3.50
2018-02-01T00:45:08.867Z,3.50
2018-02-01T00:45:40.497Z,3.50
2018-02-01T00:46:12.124Z,3.50
2018-02-01T00:46:43.738Z,3.50
2018-02-01T00:47:15.351Z,3.50
2018-02-01T00:47:46.969Z,3.50
2018-02-01T00:48:18.624Z,3.50
2018-02-01T00:48:50.272Z,3.50
2018-02-01T00:49:21.923Z,3.50
2018-02-01T00:49:53.548Z,3.50
2018-02-01T00:50:25.184Z,3.50
2018-02-01T00:50:56.831Z,3.50
2018-02-01T00:51:28.439Z,3.50
2018-02-01T00:52:00.028Z,3.50
2018-02-01T00:52:31.644Z,3.50
2018-02-01T00:53:03.265Z,3.50
2018-02-01T00:53:34.872Z,3.50
2018-02-01T00:54:06.475Z,3.50
2018-02-01T00:54:38.097Z,3.50
2018-02-01T00:55:09.715Z,3.50
2018-02-01T00:55:41.327Z,3.50
2018-02-01T00:56:12.917Z,3.50
2018-02-01T00:56:44.523Z,3.50
2018-02-01T00:57:16.141Z,3.50
2018-02-01T00:57:47.756Z,3.50
2018-02-01T00:58:19.449Z,3.50
2018-02-01T00:58:51.049Z,3.50
2018-02-01T00:59:22.665Z,3.50
2018-02-01T00:59:54.289Z,3.50
2018-02-01T01:00:25.925Z,3.50
2018-02-01T01:00:57.561Z,3.50
2018-02-01T01:01:29.186Z,3.50
2018-02-01T01:02:00.803Z,3.50
2018-02-01T01:02:32.438Z,3.50
2018-02-01T01:03:04.054Z,3.50
2018-02-01T01:03:35.657Z,3.50
2018-02-01T01:04:07.271Z,3.50
2018-02-01T01:04:38.891Z,3.50
2018-02-01T01:05:10.531Z,3.50
2018-02-01T01:05:42.211Z,3.50
2018-02-01T01:06:13.828Z,3.50
2018-02-01T01:06:45.455Z,3.50
2018-02-01T01:07:17.095Z,3.50
2018-02-01T01:07:48.706Z,3.50
2018-02-01T01:08:20.309Z,3.50
2018-02-01T01:08:51.977Z,3.50
2018-02-01T01:09:23.621Z,3.50
2018-02-01T01:09:55.258Z,3.50
2018-02-01T01:10:26.879Z,3.50
2018-02-01T01:10:58.489Z,3.50
2018-02-01T01:11:30.111Z,3.50
2018-02-01T01:12:01.724Z,3.50
2018-02-01T01:12:33.361Z,3.50
2018-02-01T01:13:04.988Z,3.50
2018-02-01T01:13:36.603Z,3.50
2018-02-01T01:14:08.217Z,3.50
2018-02-01T01:14:39.829Z,3.50
2018-02-01T01:15:11.465Z,3.50
2018-02-01T01:15:43.093Z,3.50
2018-02-01T01:16:14.741Z,3.50
2018-02-01T01:16:46.359Z,3.50
2018-02-01T01:17:17.991Z,3.50
2018-02-01T01:17:49.622Z,3.50
2018-02-01T01:18:21.243Z,3.50
2018-02-01T01:18:52.871Z,3.50
2018-02-01T01:19:24.483Z,3.50
2018-02-01T01:19:56.084Z,3.50
2018-02-01T01:20:27.701Z,3.50
2018-02-01T01:20:59.325Z,3.50
2018-02-01T01:21:30.929Z,3.50
2018-02-01T01:22:02.571Z,3.50
2018-02-01T01:22:34.183Z,3.50
2018-02-01T01:23:05.816Z,3.50
2018-02-01T01:23:37.437Z,3.50
2018-02-01T01:24:09.062Z,3.50
2018-02-01T01:24:40.683Z,3.50
2018-02-01T01:25:12.313Z,3.50
2018-02-01T01:25:43.930Z,3.50
2018-02-01T01:26:15.549Z,3.50
2018-02-01T01:26:47.177Z,3.50
2018-02-01T01:27:18.793Z,3.50
2018-02-01T01:27:50.456Z,3.50
2018-02-01T01:28:22.083Z,3.50
2018-02-01T01:28:53.719Z,3.50
2018-02-01T01:29:25.417Z,3.50
2018-02-01T01:29:57.036Z,3.50
2018-02-01T01:30:28.679Z,3.50
2018-02-01T01:31:00.309Z,3.50
2018-02-01T01:31:31.915Z,3.50
2018-02-01T01:32:03.537Z,3.50
2018-02-01T01:32:35.159Z,3.50
2018-02-01T01:33:06.789Z,3.50
2018-02-01T01:33:38.427Z,3.50
2018-02-01T01:34:10.069Z,3.50
2018-02-01T01:34:41.698Z,4.31
2018-02-01T01:35:13.327Z,4.31
2018-02-01T01:35:44.943Z,4.31
2018-02-01T01:36:16.555Z,4.31
2018-02-01T01:36:48.181Z,4.31
2018-02-01T01:37:19.875Z,4.31
2018-02-01T01:37:51.465Z,4.31
2018-02-01T01:38:23.099Z,4.31
2018-02-01T01:38:54.719Z,4.31
2018-02-01T01:39:26.365Z,4.31
2018-02-01T01:39:58.003Z,4.31
2018-02-01T01:40:29.629Z,4.31
2018-02-01T01:41:01.239Z,4.31
2018-02-01T01:41:32.865Z,4.31
2018-02-01T01:42:04.497Z,4.31
2018-02-01T01:42:36.116Z,4.31
2018-02-01T01:43:07.719Z,4.31
2018-02-01T01:43:39.353Z,4.31
2018-02-01T01:44:10.987Z,4.31
2018-02-01T01:44:42.610Z,4.31
2018-02-01T01:45:14.231Z,4.31
2018-02-01T01:46:04.489Z,4.31
2018-02-01T01:46:36.123Z,4.31
2018-02-01T01:47:07.763Z,4.31
2018-02-01T01:47:39.389Z,4.31
2018-02-01T01:48:11.043Z,4.31
2018-02-01T01:48:42.687Z,4.31
2018-02-01T01:49:14.319Z,4.31
2018-02-01T01:49:45.927Z,4.31
2018-02-01T01:50:17.537Z,4.31
2018-02-01T01:50:49.165Z,4.31
2018-02-01T01:51:20.801Z,4.31
2018-02-01T01:51:52.399Z,4.31
2018-02-01T01:52:23.987Z,4.31
2018-02-01T01:52:55.599Z,4.31
2018-02-01T01:53:27.229Z,4.31
2018-02-01T01:53:58.879Z,4.31
2018-02-01T01:54:30.505Z,4.31
2018-02-01T01:55:02.133Z,4.31
2018-02-01T01:55:33.756Z,4.31
2018-02-01T01:56:05.373Z,4.31
2018-02-01T01:56:36.994Z,4.31
2018-02-01T01:57:08.608Z,4.31
2018-02-01T01:57:40.253Z,4.31
2018-02-01T01:58:11.905Z,4.31
2018-02-01T01:58:43.515Z,4.31
2018-02-01T01:59:15.115Z,4.31
2018-02-01T01:59:46.771Z,4.31
2018-02-01T02:00:18.417Z,4.31
2018-02-01T02:00:50.101Z,4.31
2018-02-01T02:01:21.731Z,4.31
2018-02-01T02:01:53.379Z,4.31
2018-02-01T02:02:25.008Z,4.31
2018-02-01T02:02:56.625Z,4.31
2018-02-01T02:03:28.247Z,4.31
2018-02-01T02:03:59.889Z,4.31
2018-02-01T02:04:31.513Z,4.31
2018-02-01T02:05:03.163Z,4.31
2018-02-01T02:05:34.795Z,4.31
2018-02-01T02:06:06.437Z,4.31
2018-02-01T02:06:38.069Z,4.31
2018-02-01T02:07:09.687Z,4.31
2018-02-01T02:07:41.309Z,4.31
2018-02-01T02:08:12.961Z,4.31
2018-02-01T02:08:44.571Z,4.31
2018-02-01T02:09:16.183Z,4.31
2018-02-01T02:09:47.784Z,4.31
2018-02-01T02:10:19.391Z,4.31
2018-02-01T02:10:51.031Z,4.31
2018-02-01T02:11:22.656Z,4.31
2018-02-01T02:11:54.301Z,4.31
2018-02-01T02:12:25.925Z,4.31
2018-02-01T02:12:57.542Z,4.31
2018-02-01T02:13:29.190Z,4.31
2018-02-01T02:14:00.815Z,4.50
2018-02-01T02:14:32.463Z,4.50
2018-02-01T02:15:04.093Z,4.50
2018-02-01T02:15:35.729Z,4.50
2018-02-01T02:16:07.344Z,4.50
2018-02-01T02:16:38.977Z,4.50
2018-02-01T02:17:10.585Z,4.50
2018-02-01T02:17:42.241Z,4.50
2018-02-01T02:18:13.875Z,4.50
2018-02-01T02:18:45.497Z,4.50
2018-02-01T02:19:17.121Z,4.50
2018-02-01T02:19:48.757Z,4.50
2018-02-01T02:20:20.411Z,4.50
2018-02-01T02:20:52.088Z,4.50
2018-02-01T02:21:23.727Z,4.50
2018-02-01T02:21:55.367Z,4.50
2018-02-01T02:22:27.009Z,4.50
2018-02-01T02:22:58.626Z,4.50
2018-02-01T02:23:30.261Z,4.50
2018-02-01T02:24:01.881Z,4.50
2018-02-01T02:24:33.513Z,4.50
2018-02-01T02:25:05.147Z,4.50
2018-02-01T02:25:36.775Z,4.50
2018-02-01T02:26:08.387Z,4.50
2018-02-01T02:26:39.987Z,4.50
2018-02-01T02:27:11.599Z,4.50
2018-02-01T02:27:43.217Z,4.50
2018-02-01T02:28:14.855Z,4.50
2018-02-01T02:28:46.493Z,4.50
2018-02-01T02:29:18.115Z,4.50
2018-02-01T02:29:49.731Z,4.50
2018-02-01T02:30:21.349Z,4.50
2018-02-01T02:30:52.987Z,4.50
2018-02-01T02:31:24.603Z,4.50
2018-02-01T02:31:56.220Z,4.50
2018-02-01T02:32:27.885Z,4.50
2018-02-01T02:32:59.502Z,4.50
2018-02-01T02:33:31.148Z,4.50
2018-02-01T02:34:02.776Z,4.50
2018-02-01T02:34:34.438Z,4.50
2018-02-01T02:35:06.091Z,4.50
2018-02-01T02:35:37.717Z,4.50
2018-02-01T02:36:09.381Z,4.50
2018-02-01T02:36:41.009Z,4.50
2018-02-01T02:37:12.649Z,4.50
2018-02-01T02:37:44.275Z,4.50
2018-02-01T02:38:15.905Z,4.50
2018-02-01T02:38:47.530Z,4.06
2018-02-01T02:39:19.152Z,4.06
2018-02-01T02:39:50.761Z,4.06
2018-02-01T02:40:22.394Z,4.06
2018-02-01T02:40:53.999Z,4.06
2018-02-01T02:41:25.627Z,4.06
2018-02-01T02:41:57.262Z,4.06
2018-02-01T02:42:28.879Z,4.06
2018-02-01T02:43:00.497Z,4.06
2018-02-01T02:43:32.112Z,4.06
2018-02-01T02:44:03.753Z,4.06
2018-02-01T02:44:35.397Z,4.06
2018-02-01T02:45:07.011Z,4.06
2018-02-01T02:45:38.628Z,4.06
2018-02-01T02:46:10.241Z,4.06
2018-02-01T02:46:41.880Z,4.06
2018-02-01T02:47:13.491Z,4.06
2018-02-01T02:47:45.125Z,4.06
2018-02-01T02:48:16.743Z,4.06
2018-02-01T02:48:48.371Z,4.06
2018-02-01T02:49:19.986Z,4.06
2018-02-01T02:49:51.583Z,4.06
2018-02-01T02:50:23.199Z,4.06
2018-02-01T02:50:54.809Z,4.06
2018-02-01T02:51:26.423Z,4.06
2018-02-01T02:51:58.035Z,4.06
2018-02-01T02:52:29.659Z,4.06
2018-02-01T02:53:01.272Z,4.06
2018-02-01T02:53:32.907Z,4.06
2018-02-01T02:54:04.538Z,4.06
2018-02-01T02:54:36.157Z,4.06
2018-02-01T02:55:07.804Z,4.06
2018-02-01T02:55:39.423Z,4.06
2018-02-01T02:56:11.045Z,4.06
2018-02-01T02:56:42.649Z,4.06
2018-02-01T02:57:14.271Z,4.06
2018-02-01T02:57:45.889Z,4.06
2018-02-01T02:58:17.493Z,4.06
2018-02-01T02:58:49.113Z,4.06
2018-02-01T02:59:20.729Z,4.06
2018-02-01T02:59:52.343Z,4.06
2018-02-01T03:00:23.969Z,4.06
2018-02-01T03:00:55.591Z,4.06
2018-02-01T03:01:27.214Z,4.06
2018-02-01T03:01:58.859Z,4.06
2018-02-01T03:02:30.473Z,4.06
2018-02-01T03:03:02.091Z,4.06
2018-02-01T03:03:33.703Z,4.06
2018-02-01T03:04:05.331Z,4.06
2018-02-01T03:04:36.959Z,4.06
2018-02-01T03:05:08.579Z,4.06
2018-02-01T03:05:40.179Z,4.06
2018-02-01T03:06:11.830Z,4.06
2018-02-01T03:06:43.479Z,4.06
2018-02-01T03:07:15.099Z,4.06
2018-02-01T03:07:46.745Z,4.06
2018-02-01T03:08:18.359Z,4.06
2018-02-01T03:08:49.967Z,4.06
2018-02-01T03:09:21.569Z,4.06
2018-02-01T03:09:53.251Z,4.06
2018-02-01T03:10:24.873Z,4.06
2018-02-01T03:10:56.477Z,4.06
2018-02-01T03:11:28.098Z,4.06
2018-02-01T03:11:59.725Z,4.06
2018-02-01T03:12:31.345Z,4.06
2018-02-01T03:13:03.021Z,4.06
2018-02-01T03:13:34.641Z,4.19
2018-02-01T03:14:06.277Z,4.19
2018-02-01T03:14:37.909Z,4.19
2018-02-01T03:15:09.533Z,4.19
2018-02-01T03:15:41.192Z,4.19
2018-02-01T03:16:12.754Z,4.19
2018-02-01T03:16:44.389Z,4.19
2018-02-01T03:17:16.009Z,4.19
2018-02-01T03:17:47.651Z,4.19
2018-02-01T03:18:19.305Z,4.19
2018-02-01T03:18:50.929Z,4.19
2018-02-01T03:19:22.565Z,4.19
2018-02-01T03:19:54.173Z,4.19
2018-02-01T03:20:25.781Z,4.19
2018-02-01T03:20:57.413Z,4.19
2018-02-01T03:21:29.050Z,4.19
2018-02-01T03:22:00.663Z,4.19
2018-02-01T03:22:32.285Z,4.19
2018-02-01T03:23:03.885Z,4.19
2018-02-01T03:23:35.497Z,4.19
2018-02-01T03:24:07.127Z,4.19
2018-02-01T03:24:38.759Z,4.19
2018-02-01T03:25:10.369Z,4.19
2018-02-01T03:25:41.993Z,4.19
2018-02-01T03:26:13.612Z,4.19
2018-02-01T03:26:45.249Z,4.19
2018-02-01T03:27:16.879Z,4.19
2018-02-01T03:27:48.483Z,4.19
2018-02-01T03:28:20.112Z,4.19
2018-02-01T03:28:51.759Z,4.19
2018-02-01T03:29:23.379Z,4.19
2018-02-01T03:29:54.979Z,4.19
2018-02-01T03:30:26.612Z,4.19
2018-02-01T03:30:58.286Z,4.19
2018-02-01T03:31:29.907Z,4.19
2018-02-01T03:32:01.525Z,4.19
2018-02-01T03:32:33.143Z,4.19
2018-02-01T03:33:04.765Z,4.19
2018-02-01T03:33:36.368Z,4.19
2018-02-01T03:34:07.991Z,4.19
2018-02-01T03:34:39.619Z,4.19
2018-02-01T03:35:11.257Z,4.19
2018-02-01T03:35:42.857Z,3.94
2018-02-01T03:36:14.463Z,3.94
2018-02-01T03:36:46.073Z,3.94
2018-02-01T03:37:17.687Z,3.94
2018-02-01T03:37:49.297Z,3.94
2018-02-01T03:38:20.921Z,3.94
2018-02-01T03:38:52.537Z,3.94
2018-02-01T03:39:24.143Z,3.94
2018-02-01T03:39:55.801Z,3.94
2018-02-01T03:40:27.406Z,3.94
2018-02-01T03:40:59.008Z,3.94
2018-02-01T03:41:30.635Z,3.94
2018-02-01T03:42:02.305Z,3.94
2018-02-01T03:42:33.927Z,3.94
2018-02-01T03:43:05.529Z,3.94
2018-02-01T03:43:37.155Z,3.94
2018-02-01T03:44:08.768Z,3.94
2018-02-01T03:44:40.401Z,3.94
2018-02-01T03:45:12.012Z,3.94
2018-02-01T03:45:43.641Z,3.94
2018-02-01T03:46:15.263Z,3.94
2018-02-01T03:46:46.885Z,3.94
2018-02-01T03:47:18.519Z,3.94
2018-02-01T03:47:50.157Z,3.94
2018-02-01T03:48:21.783Z,3.94
2018-02-01T03:48:53.389Z,3.94
2018-02-01T03:49:25.064Z,3.94
2018-02-01T03:49:56.689Z,3.94
2018-02-01T03:50:28.305Z,3.94
2018-02-01T03:50:59.931Z,3.94
2018-02-01T03:51:31.549Z,3.94
2018-02-01T03:52:03.192Z,3.94
2018-02-01T03:52:34.787Z,3.94
2018-02-01T03:53:06.405Z,3.94
2018-02-01T03:53:38.015Z,3.94
2018-02-01T03:54:09.639Z,3.94
2018-02-01T03:54:41.282Z,3.94
2018-02-01T03:55:12.911Z,3.94
2018-02-01T03:55:44.501Z,3.94
2018-02-01T03:56:16.146Z,3.94
2018-02-01T03:56:47.753Z,3.94
2018-02-01T03:57:19.384Z,3.94
2018-02-01T03:57:51.006Z,3.94
2018-02-01T03:58:22.591Z,3.94
2018-02-01T03:58:54.229Z,3.94
2018-02-01T03:59:25.869Z,3.94
2018-02-01T03:59:57.604Z,3.94
2018-02-01T04:00:29.239Z,3.94
2018-02-01T04:01:00.867Z,3.94
2018-02-01T04:01:32.519Z,3.94
2018-02-01T04:02:04.145Z,3.94
2018-02-01T04:02:35.747Z,3.94
2018-02-01T04:03:07.351Z,3.94
2018-02-01T04:03:40.073Z,3.94
2018-02-01T04:04:11.686Z,3.94
2018-02-01T04:04:43.315Z,3.94
2018-02-01T04:05:14.937Z,3.94
2018-02-01T04:05:46.559Z,3.94
2018-02-01T04:06:18.194Z,3.94
2018-02-01T04:06:49.804Z,3.94
2018-02-01T04:07:21.460Z,3.94
2018-02-01T04:07:53.095Z,3.94
2018-02-01T04:08:24.711Z,3.94
2018-02-01T04:08:56.303Z,3.94
2018-02-01T04:09:27.918Z,3.94
2018-02-01T04:09:59.737Z,3.94
2018-02-01T04:10:31.371Z,3.94
2018-02-01T04:11:03.019Z,3.94
2018-02-01T04:11:34.627Z,3.94
2018-02-01T04:12:06.234Z,3.94
2018-02-01T04:12:37.851Z,3.94
2018-02-01T04:13:09.475Z,3.94
2018-02-01T04:13:41.101Z,3.94
2018-02-01T04:14:12.777Z,3.94
2018-02-01T04:14:44.404Z,3.94
2018-02-01T04:15:16.040Z,3.94
2018-02-01T04:15:47.649Z,3.94
2018-02-01T04:16:19.270Z,3.94
2018-02-01T04:16:50.901Z,3.94
2018-02-01T04:17:22.507Z,3.94
2018-02-01T04:17:54.119Z,3.94
2018-02-01T04:18:25.717Z,3.94
2018-02-01T04:18:57.339Z,3.94
2018-02-01T04:19:28.979Z,3.94
2018-02-01T04:20:00.665Z,3.94
2018-02-01T04:20:32.243Z,4.25
2018-02-01T04:21:03.860Z,4.25
2018-02-01T04:21:35.502Z,4.25
2018-02-01T04:22:07.137Z,4.25
2018-02-01T04:22:38.753Z,4.25
2018-02-01T04:23:10.350Z,4.25
2018-02-01T04:23:41.957Z,4.25
2018-02-01T04:24:13.576Z,4.25
2018-02-01T04:24:45.178Z,4.25
2018-02-01T04:25:16.778Z,4.25
2018-02-01T04:25:48.391Z,4.25
2018-02-01T04:26:19.986Z,4.25
2018-02-01T04:26:51.610Z,4.25
2018-02-01T04:27:23.206Z,4.25
2018-02-01T04:27:54.828Z,4.25
2018-02-01T04:28:26.476Z,4.25
2018-02-01T04:28:58.159Z,4.31
2018-02-01T04:29:29.784Z,4.31
2018-02-01T04:30:01.395Z,4.31
2018-02-01T04:30:33.088Z,4.31
2018-02-01T04:31:04.675Z,4.31
2018-02-01T04:31:36.280Z,4.31
2018-02-01T04:32:07.910Z,4.31
2018-02-01T04:32:39.539Z,4.31
2018-02-01T04:33:11.165Z,4.31
2018-02-01T04:33:42.787Z,4.31
2018-02-01T04:34:14.408Z,4.31
2018-02-01T04:34:46.024Z,4.31
2018-02-01T04:35:17.657Z,4.31
2018-02-01T04:35:49.282Z,4.31
2018-02-01T04:36:20.909Z,4.31
2018-02-01T04:36:52.508Z,4.31
2018-02-01T04:37:24.126Z,4.31
2018-02-01T04:37:55.793Z,4.31
2018-02-01T04:38:27.425Z,4.31
2018-02-01T04:38:59.073Z,4.31
2018-02-01T04:39:30.689Z,4.31
2018-02-01T04:40:02.311Z,4.31
2018-02-01T04:40:34.014Z,4.31
2018-02-01T04:41:05.589Z,4.31
2018-02-01T04:41:37.206Z,4.31
2018-02-01T04:42:08.809Z,4.31
2018-02-01T04:42:40.460Z,4.31
2018-02-01T04:43:12.084Z,4.31
2018-02-01T04:43:43.688Z,4.31
2018-02-01T04:44:15.287Z,4.31
2018-02-01T04:44:46.902Z,4.31
2018-02-01T04:45:18.550Z,4.31
2018-02-01T04:45:50.166Z,4.31
2018-02-01T04:46:21.786Z,4.31
2018-02-01T04:46:53.375Z,4.31
2018-02-01T04:47:24.999Z,4.31
2018-02-01T04:47:56.625Z,4.31
2018-02-01T04:48:28.247Z,4.31
2018-02-01T04:48:59.870Z,4.06
2018-02-01T04:49:31.494Z,4.06
2018-02-01T04:50:03.144Z,4.06
2018-02-01T04:50:34.762Z,4.06
2018-02-01T04:51:06.368Z,4.06
2018-02-01T04:51:37.987Z,4.06
2018-02-01T04:52:09.603Z,4.06
2018-02-01T04:52:41.231Z,4.06
2018-02-01T04:53:12.880Z,4.06
2018-02-01T04:53:44.486Z,4.06
2018-02-01T04:54:16.127Z,4.06
2018-02-01T04:54:47.751Z,4.06
2018-02-01T04:55:19.388Z,4.06
2018-02-01T04:55:51.031Z,4.06
2018-02-01T04:56:22.709Z,4.06
2018-02-01T04:56:54.311Z,4.06
2018-02-01T04:57:25.921Z,4.06
2018-02-01T04:57:57.551Z,4.06
2018-02-01T04:58:29.220Z,4.06
2018-02-01T04:59:00.860Z,4.06
2018-02-01T04:59:32.499Z,4.06
2018-02-01T05:00:04.153Z,4.06
2018-02-01T05:00:35.777Z,4.06
2018-02-01T05:01:07.405Z,4.06
2018-02-01T05:01:39.040Z,4.06
2018-02-01T05:02:10.664Z,4.06
2018-02-01T05:02:42.272Z,4.06
2018-02-01T05:03:13.912Z,4.06
2018-02-01T05:03:45.563Z,4.06
2018-02-01T05:04:17.192Z,4.06
2018-02-01T05:04:48.807Z,4.31
2018-02-01T05:05:20.476Z,4.31
2018-02-01T05:05:52.086Z,4.31
2018-02-01T05:06:23.700Z,4.31
2018-02-01T05:06:55.304Z,4.31
2018-02-01T05:07:26.912Z,4.31
2018-02-01T05:07:58.531Z,4.31
2018-02-01T05:08:30.138Z,4.31
2018-02-01T05:09:01.852Z,4.31
2018-02-01T05:09:33.478Z,4.31
2018-02-01T05:10:05.084Z,4.31
2018-02-01T05:10:36.718Z,4.31
2018-02-01T05:11:08.327Z,4.31
2018-02-01T05:11:39.940Z,4.31
2018-02-01T05:12:11.563Z,4.31
2018-02-01T05:12:43.188Z,4.31
2018-02-01T05:13:14.784Z,4.31
2018-02-01T05:13:46.381Z,4.31
2018-02-01T05:14:18.002Z,4.31
2018-02-01T05:14:49.629Z,4.31
2018-02-01T05:15:21.255Z,4.31
2018-02-01T05:15:52.878Z,4.31
2018-02-01T05:16:24.508Z,4.31
2018-02-01T05:16:56.107Z,4.31
2018-02-01T05:17:27.732Z,4.31
2018-02-01T05:17:59.343Z,4.31
2018-02-01T05:18:31.030Z,4.31
2018-02-01T05:19:02.658Z,4.31
2018-02-01T05:19:34.286Z,4.31
2018-02-01T05:20:05.960Z,4.31
2018-02-01T05:20:37.568Z,4.31
2018-02-01T05:21:09.192Z,4.31
2018-02-01T05:21:40.808Z,4.31
2018-02-01T05:22:12.434Z,4.31
2018-02-01T05:22:44.034Z,4.31
2018-02-01T05:23:15.641Z,4.31
2018-02-01T05:23:47.313Z,4.31
2018-02-01T05:24:18.987Z,4.31
2018-02-01T05:24:50.625Z,4.31
2018-02-01T05:25:22.252Z,4.31
2018-02-01T05:25:53.881Z,4.31
2018-02-01T05:26:25.505Z,4.31
2018-02-01T05:26:57.123Z,4.31
2018-02-01T05:27:28.719Z,4.31
2018-02-01T05:28:00.349Z,4.31
2018-02-01T05:28:31.991Z,4.31
2018-02-01T05:29:03.748Z,4.31
2018-02-01T05:29:35.424Z,4.31
2018-02-01T05:30:07.068Z,4.31
2018-02-01T05:30:38.692Z,4.31
2018-02-01T05:31:10.308Z,4.31
2018-02-01T05:31:41.912Z,4.31
2018-02-01T05:32:13.524Z,4.31
2018-02-01T05:32:45.137Z,4.31
2018-02-01T05:33:16.765Z,4.31
2018-02-01T05:33:48.379Z,4.31
2018-02-01T05:34:20.004Z,4.31
2018-02-01T05:34:51.607Z,4.31
2018-02-01T05:35:23.243Z,4.31
2018-02-01T05:35:54.877Z,4.31
2018-02-01T05:36:26.491Z,4.31
2018-02-01T05:36:58.094Z,4.31
2018-02-01T05:37:29.737Z,4.31
2018-02-01T05:38:01.360Z,4.31
2018-02-01T05:38:32.975Z,4.31
2018-02-01T05:39:04.600Z,4.31
2018-02-01T05:39:36.210Z,4.31
2018-02-01T05:40:07.830Z,4.31
2018-02-01T05:40:39.444Z,4.31
2018-02-01T05:41:11.110Z,4.31
2018-02-01T05:41:42.752Z,4.31
2018-02-01T05:42:14.392Z,4.31
2018-02-01T05:42:46.004Z,4.19
2018-02-01T05:43:17.604Z,4.19
2018-02-01T05:43:49.222Z,4.19
2018-02-01T05:44:20.854Z,4.19
2018-02-01T05:44:52.478Z,4.19
2018-02-01T05:45:24.076Z,4.19
2018-02-01T05:45:55.702Z,4.19
2018-02-01T05:46:27.344Z,4.19
2018-02-01T05:46:58.956Z,4.19
2018-02-01T05:47:30.578Z,4.19
2018-02-01T05:48:02.212Z,4.19
2018-02-01T05:48:33.840Z,4.19
2018-02-01T05:49:05.435Z,4.19
2018-02-01T05:49:37.052Z,4.19
2018-02-01T05:50:08.668Z,4.19
2018-02-01T05:50:40.290Z,4.19
2018-02-01T05:51:11.917Z,4.19
2018-02-01T05:51:43.538Z,4.19
2018-02-01T05:52:15.154Z,4.19
2018-02-01T05:52:46.765Z,4.19
2018-02-01T05:53:18.370Z,4.19
2018-02-01T05:53:50.010Z,4.19
2018-02-01T05:54:21.628Z,4.19
2018-02-01T05:54:53.245Z,4.19
2018-02-01T05:55:24.859Z,4.19
2018-02-01T05:55:56.469Z,4.19
2018-02-01T05:56:28.101Z,4.19
2018-02-01T05:56:59.710Z,4.19
2018-02-01T05:57:31.322Z,4.19
2018-02-01T05:58:02.942Z,4.19
2018-02-01T05:58:34.564Z,4.19
2018-02-01T05:59:06.258Z,4.19
2018-02-01T05:59:37.860Z,4.19
2018-02-01T06:00:09.487Z,4.19
2018-02-01T06:00:41.204Z,4.19
2018-02-01T06:01:12.813Z,4.19
2018-02-01T06:01:44.442Z,4.19
2018-02-01T06:02:16.058Z,4.19
2018-02-01T06:02:47.680Z,4.19
2018-02-01T06:03:19.298Z,4.19
2018-02-01T06:03:50.920Z,4.19
2018-02-01T06:04:22.516Z,4.19
2018-02-01T06:04:54.178Z,4.19
2018-02-01T06:05:25.796Z,4.19
2018-02-01T06:05:57.416Z,4.19
2018-02-01T06:06:29.034Z,4.19
2018-02-01T06:07:00.650Z,4.19
2018-02-01T06:07:32.256Z,4.19
2018-02-01T06:08:03.882Z,4.19
2018-02-01T06:08:35.506Z,4.19
2018-02-01T06:09:07.124Z,4.19
2018-02-01T06:09:38.748Z,4.19
2018-02-01T06:10:10.364Z,4.19
2018-02-01T06:10:41.984Z,4.19
2018-02-01T06:11:13.597Z,4.19
2018-02-01T06:11:45.196Z,4.19
2018-02-01T06:12:16.812Z,4.19
2018-02-01T06:12:48.433Z,4.19
2018-02-01T06:13:20.038Z,4.19
2018-02-01T06:13:51.648Z,4.19
2018-02-01T06:14:23.270Z,4.19
2018-02-01T06:14:54.902Z,4.19
2018-02-01T06:15:26.546Z,4.19
2018-02-01T06:15:58.162Z,4.19
2018-02-01T06:16:29.767Z,4.19
2018-02-01T06:17:01.408Z,4.19
2018-02-01T06:17:33.092Z,4.19
2018-02-01T06:18:04.753Z,4.19
2018-02-01T06:18:36.404Z,4.19
2018-02-01T06:19:08.013Z,4.19
2018-02-01T06:19:39.631Z,3.81
2018-02-01T06:20:11.248Z,3.81
2018-02-01T06:20:42.860Z,3.81
2018-02-01T06:21:14.474Z,3.81
2018-02-01T06:21:46.074Z,3.81
2018-02-01T06:22:17.690Z,3.81
2018-02-01T06:22:49.323Z,3.81
2018-02-01T06:23:20.924Z,3.81
2018-02-01T06:23:52.532Z,3.81
2018-02-01T06:24:24.147Z,3.81
2018-02-01T06:24:55.760Z,3.81
2018-02-01T06:25:27.353Z,3.81
2018-02-01T06:25:58.979Z,3.81
2018-02-01T06:26:30.606Z,3.81
2018-02-01T06:27:02.274Z,3.81
2018-02-01T06:27:33.863Z,3.81
2018-02-01T06:28:05.484Z,3.81
2018-02-01T06:28:37.093Z,3.81
2018-02-01T06:29:08.763Z,3.81
2018-02-01T06:29:40.406Z,3.81
2018-02-01T06:30:12.040Z,3.81
2018-02-01T06:30:43.647Z,3.81
2018-02-01T06:31:15.261Z,3.81
2018-02-01T06:31:46.877Z,3.81
2018-02-01T06:32:18.508Z,3.81
2018-02-01T06:32:50.127Z,3.81
2018-02-01T06:33:21.801Z,3.81
2018-02-01T06:33:53.464Z,3.81
2018-02-01T06:34:25.080Z,3.81
2018-02-01T06:34:56.689Z,3.81
2018-02-01T06:35:28.324Z,3.81
2018-02-01T06:35:59.961Z,3.81
2018-02-01T06:36:31.569Z,3.81
2018-02-01T06:37:03.198Z,3.81
2018-02-01T06:37:34.807Z,3.81
2018-02-01T06:38:06.482Z,3.81
2018-02-01T06:38:38.109Z,3.81
2018-02-01T06:39:09.717Z,3.81
2018-02-01T06:39:41.332Z,3.81
2018-02-01T06:40:12.990Z,3.81
2018-02-01T06:40:44.616Z,3.81
2018-02-01T06:41:16.235Z,3.81
2018-02-01T06:41:47.896Z,3.81
2018-02-01T06:42:19.517Z,3.81
2018-02-01T06:42:51.138Z,3.81
2018-02-01T06:43:22.740Z,3.81
2018-02-01T06:43:54.355Z,4.06
2018-02-01T06:44:25.973Z,4.06
2018-02-01T06:44:57.586Z,4.06
2018-02-01T06:45:29.236Z,4.06
2018-02-01T06:46:00.870Z,4.06
2018-02-01T06:46:32.482Z,4.06
2018-02-01T06:47:04.108Z,4.06
2018-02-01T06:47:35.749Z,4.06
2018-02-01T06:48:07.408Z,4.06
2018-02-01T06:48:39.025Z,4.06
2018-02-01T06:49:10.698Z,4.06
2018-02-01T06:49:42.279Z,4.06
2018-02-01T06:50:13.884Z,4.06
2018-02-01T06:50:45.506Z,4.06
2018-02-01T06:51:17.137Z,4.06
2018-02-01T06:51:48.814Z,4.06
2018-02-01T06:52:20.421Z,4.06
2018-02-01T06:52:52.046Z,3.31
2018-02-01T06:53:23.653Z,3.31
2018-02-01T06:53:55.277Z,3.31
2018-02-01T06:54:27.123Z,3.31
2018-02-01T06:54:58.749Z,3.31
2018-02-01T06:55:30.357Z,3.31
2018-02-01T06:56:01.971Z,3.31
2018-02-01T06:56:33.628Z,3.31
2018-02-01T06:57:05.237Z,3.31
2018-02-01T06:57:36.840Z,3.31
2018-02-01T06:58:08.452Z,3.31
2018-02-01T06:58:40.070Z,3.31
2018-02-01T06:59:11.718Z,3.31
2018-02-01T06:59:43.328Z,3.31
2018-02-01T07:00:14.963Z,3.31
2018-02-01T07:00:47.627Z,3.31
2018-02-01T07:02:29.558Z,3.31