createdAt,value
2018-10-06T00:02:19.906Z,10.00
2018-10-06T00:04:49.019Z,10.10
2018-10-06T00:07:19.090Z,10.10
2018-10-06T00:09:48.129Z,9.90
2018-10-06T00:12:17.263Z,9.90
2018-10-06T00:14:46.398Z,9.90
2018-10-06T00:17:15.456Z,9.90
2018-10-06T00:19:44.458Z,9.90
2018-10-06T00:22:13.595Z,9.90
2018-10-06T00:24:42.671Z,9.80
2018-10-06T00:27:11.838Z,9.80
2018-10-06T00:29:40.918Z,9.80
2018-10-06T00:32:09.962Z,9.80
2018-10-06T00:34:39.064Z,9.80
2018-10-06T00:37:08.151Z,9.80
2018-10-06T00:39:37.169Z,9.80
2018-10-06T00:42:06.270Z,9.70
2018-10-06T00:44:35.299Z,9.80
2018-10-06T00:47:04.385Z,9.80
2018-10-06T00:49:33.344Z,9.70
2018-10-06T00:52:02.503Z,9.80
2018-10-06T00:54:31.571Z,9.80
2018-10-06T00:57:00.623Z,9.90
2018-10-06T00:59:29.743Z,9.90
2018-10-06T01:01:58.795Z,9.80
2018-10-06T01:04:27.946Z,9.80
2018-10-06T01:06:56.991Z,9.80
2018-10-06T01:09:26.019Z,9.70
2018-10-06T01:11:55.095Z,9.80
2018-10-06T01:14:24.504Z,9.70
2018-10-06T01:16:53.804Z,9.70
2018-10-06T01:19:22.933Z,9.70
2018-10-06T01:21:52.008Z,9.70
2018-10-06T01:24:21.013Z,9.60
2018-10-06T01:26:50.083Z,9.50
2018-10-06T01:29:19.077Z,9.40
2018-10-06T01:31:48.085Z,9.40
2018-10-06T01:34:17.071Z,9.40
2018-10-06T01:36:46.124Z,9.50
2018-10-06T01:39:15.234Z,9.40
2018-10-06T01:41:44.318Z,9.40
2018-10-06T01:44:13.308Z,9.30
2018-10-06T01:46:42.349Z,9.20
2018-10-06T01:49:11.438Z,9.20
2018-10-06T01:51:40.417Z,9.20
2018-10-06T01:54:09.406Z,9.20
2018-10-06T01:56:38.492Z,9.10
2018-10-06T01:59:07.666Z,9.20
2018-10-06T02:01:36.835Z,9.10
2018-10-06T02:04:05.896Z,9.10
2018-10-06T02:06:34.911Z,9.10
2018-10-06T02:09:04.793Z,9.10
2018-10-06T02:11:33.787Z,9.00
2018-10-06T02:14:02.823Z,9.10
2018-10-06T02:16:31.831Z,9.10
2018-10-06T02:19:00.821Z,9.20
2018-10-06T02:21:29.843Z,9.10
2018-10-06T02:23:58.852Z,9.10
2018-10-06T02:26:27.975Z,9.10
2018-10-06T02:28:57.051Z,9.00
2018-10-06T02:31:26.080Z,9.00
2018-10-06T02:33:55.161Z,9.00
2018-10-06T02:36:24.260Z,9.00
2018-10-06T02:38:53.369Z,9.10
2018-10-06T02:41:22.364Z,9.20
2018-10-06T02:43:51.356Z,9.20
2018-10-06T02:46:20.406Z,9.20
2018-10-06T02:48:49.413Z,9.10
2018-10-06T02:51:18.425Z,9.10
2018-10-06T02:53:47.578Z,9.00
2018-10-06T02:56:16.615Z,9.10
2018-10-06T02:58:45.663Z,9.10
2018-10-06T03:01:14.734Z,9.10
2018-10-06T03:03:43.739Z,9.20
2018-10-06T03:06:12.797Z,9.20
2018-10-06T03:08:41.776Z,9.10
2018-10-06T03:11:10.777Z,9.10
2018-10-06T03:13:39.820Z,9.10
2018-10-06T03:16:09.046Z,9.10
2018-10-06T03:18:38.160Z,9.10
2018-10-06T03:21:07.231Z,9.30
2018-10-06T03:23:36.322Z,9.20
2018-10-06T03:26:05.307Z,9.10
2018-10-06T03:28:34.305Z,9.00
2018-10-06T03:31:03.381Z,9.10
2018-10-06T03:33:32.438Z,9.10
2018-10-06T03:36:01.497Z,9.10
2018-10-06T03:38:30.568Z,9.00
2018-10-06T03:40:59.615Z,9.00
2018-10-06T03:43:28.690Z,9.00
2018-10-06T03:45:57.747Z,9.00
2018-10-06T03:48:26.754Z,9.10
2018-10-06T03:50:55.816Z,9.10
2018-10-06T03:53:24.934Z,9.10
2018-10-06T03:55:54.038Z,9.20
2018-10-06T03:58:23.293Z,9.20
2018-10-06T04:00:52.321Z,9.10
2018-10-06T04:03:21.388Z,9.00
2018-10-06T04:05:50.452Z,9.00
2018-10-06T04:08:19.453Z,9.00
2018-10-06T04:10:48.478Z,9.00
2018-10-06T04:13:17.532Z,8.90
2018-10-06T04:15:46.662Z,9.00
2018-10-06T04:18:15.758Z,9.00
2018-10-06T04:20:44.925Z,9.00
2018-10-06T04:23:13.985Z,9.00
2018-10-06T04:25:43.060Z,9.10
2018-10-06T04:28:12.157Z,9.10
2018-10-06T04:30:41.119Z,9.20
2018-10-06T04:33:10.187Z,9.20
2018-10-06T04:35:39.212Z,9.20
2018-10-06T04:38:08.265Z,9.10
2018-10-06T04:40:37.573Z,9.10
2018-10-06T04:43:06.604Z,9.10
2018-10-06T04:45:35.705Z,9.10
2018-10-06T04:48:04.825Z,9.10
2018-10-06T04:50:33.827Z,9.10
2018-10-06T04:53:02.880Z,9.10
2018-10-06T04:55:31.992Z,9.10
2018-10-06T04:58:01.063Z,9.10
2018-10-06T05:00:30.164Z,9.20
2018-10-06T05:02:59.138Z,9.10
2018-10-06T05:05:28.182Z,9.10
2018-10-06T05:07:57.226Z,9.20
2018-10-06T05:10:26.223Z,9.20
2018-10-06T05:12:55.282Z,9.20
2018-10-06T05:15:24.572Z,9.20
2018-10-06T05:17:53.615Z,9.10
2018-10-06T05:20:22.673Z,9.10
2018-10-06T05:22:51.703Z,9.10
2018-10-06T05:25:20.799Z,9.20
2018-10-06T05:27:50.209Z,9.10
2018-10-06T05:30:19.507Z,9.10
2018-10-06T05:32:48.826Z,9.10
2018-10-06T05:35:18.231Z,9.10
2018-10-06T05:37:47.472Z,9.10
2018-10-06T05:40:16.584Z,9.20
2018-10-06T05:42:45.712Z,9.30
2018-10-06T05:45:14.852Z,9.30
2018-10-06T05:47:43.978Z,9.30
2018-10-06T05:50:13.011Z,9.40
2018-10-06T05:52:42.070Z,9.30
2018-10-06T05:55:11.131Z,9.40
2018-10-06T05:57:40.211Z,9.40
2018-10-06T06:00:09.215Z,9.40
2018-10-06T06:02:38.234Z,9.50
2018-10-06T06:05:14.125Z,9.60
2018-10-06T06:07:44.503Z,9.60
2018-10-06T06:10:13.570Z,9.70
2018-10-06T06:12:42.665Z,9.70
2018-10-06T06:15:11.645Z,9.90
2018-10-06T06:17:40.797Z,9.90
2018-10-06T06:20:09.874Z,10.00
2018-10-06T06:22:38.900Z,10.00
2018-10-06T06:25:07.917Z,10.10
2018-10-06T06:27:36.890Z,10.30
2018-10-06T06:30:05.985Z,10.20
2018-10-06T06:32:34.995Z,10.30
2018-10-06T06:35:04.082Z,10.40
2018-10-06T06:37:33.222Z,10.30
2018-10-06T06:40:02.367Z,10.40
2018-10-06T06:42:31.426Z,10.40
2018-10-06T06:45:00.505Z,10.60
2018-10-06T06:47:29.540Z,10.60
2018-10-06T06:49:58.616Z,10.70
2018-10-06T06:52:27.654Z,10.70
2018-10-06T06:54:56.698Z,10.80
2018-10-06T06:57:25.710Z,10.90
2018-10-06T06:59:54.760Z,10.90
2018-10-06T07:02:23.831Z,11.00
2018-10-06T07:04:53.073Z,11.10
2018-10-06T07:07:22.090Z,11.20
2018-10-06T07:09:52.042Z,11.30
2018-10-06T07:12:21.092Z,11.40
2018-10-06T07:14:50.121Z,11.60
2018-10-06T07:17:19.159Z,11.70
2018-10-06T07:19:48.223Z,11.80
2018-10-06T07:22:17.204Z,12.00
2018-10-06T07:24:46.308Z,12.10
2018-10-06T07:27:15.369Z,12.10
2018-10-06T07:29:44.482Z,12.20
2018-10-06T07:32:13.522Z,12.30
2018-10-06T07:34:42.503Z,12.40
2018-10-06T07:37:11.647Z,12.40
2018-10-06T07:39:40.755Z,12.40
2018-10-06T07:42:09.902Z,12.50
2018-10-06T07:44:38.978Z,12.60
2018-10-06T07:47:07.978Z,12.60
2018-10-06T07:49:37.172Z,12.60
2018-10-06T07:52:06.341Z,12.70
2018-10-06T07:54:35.983Z,12.90
2018-10-06T07:57:05.295Z,12.90
2018-10-06T07:59:34.938Z,12.90
2018-10-06T08:02:04.356Z,12.90
2018-10-06T08:04:33.778Z,13.00
2018-10-06T08:07:03.472Z,13.00
2018-10-06T08:09:36.035Z,13.20
2018-10-06T08:12:06.846Z,13.40
2018-10-06T08:14:36.157Z,13.80
2018-10-06T08:17:05.359Z,14.00
2018-10-06T08:19:34.371Z,14.30
2018-10-06T08:22:03.354Z,14.50
2018-10-06T08:24:32.382Z,14.70
2018-10-06T08:27:01.405Z,15.00
2018-10-06T08:29:30.519Z,15.10
2018-10-06T08:31:59.968Z,15.20
2018-10-06T08:34:29.087Z,15.30
2018-10-06T08:36:58.167Z,15.10
2018-10-06T08:39:27.186Z,15.00
2018-10-06T08:41:56.403Z,14.90
2018-10-06T08:44:25.556Z,14.80
2018-10-06T08:46:54.548Z,14.60
2018-10-06T08:49:23.602Z,14.60
2018-10-06T08:51:52.604Z,14.70
2018-10-06T08:54:21.679Z,14.90
2018-10-06T08:56:50.723Z,15.00
2018-10-06T08:59:20.006Z,15.10
2018-10-06T09:01:49.046Z,15.00
2018-10-06T09:04:18.268Z,14.90
2018-10-06T09:06:47.321Z,15.00
2018-10-06T09:09:16.350Z,15.00
2018-10-06T09:11:45.477Z,14.90
2018-10-06T09:14:14.454Z,14.90
2018-10-06T09:16:43.484Z,14.90
2018-10-06T09:19:12.514Z,14.70
2018-10-06T09:21:41.664Z,14.70
2018-10-06T09:24:10.664Z,14.90
2018-10-06T09:26:39.719Z,15.00
2018-10-06T09:29:08.834Z,15.00
2018-10-06T09:31:38.059Z,15.10
2018-10-06T09:34:07.424Z,15.10
2018-10-06T09:36:37.262Z,15.20
2018-10-06T09:39:07.507Z,15.20
2018-10-06T09:41:36.559Z,15.20
2018-10-06T09:44:05.705Z,15.40
2018-10-06T09:46:34.914Z,15.60
2018-10-06T09:49:03.937Z,15.60
2018-10-06T09:51:32.923Z,15.70
2018-10-06T09:54:02.018Z,16.00
2018-10-06T09:56:31.158Z,16.20
2018-10-06T09:59:00.231Z,16.30
2018-10-06T10:01:34.490Z,16.20
2018-10-06T10:04:11.346Z,16.00
2018-10-06T10:06:40.969Z,15.90
2018-10-06T10:09:11.902Z,15.80
2018-10-06T10:11:40.917Z,15.90
2018-10-06T10:14:10.361Z,16.10
2018-10-06T10:16:39.439Z,16.30
2018-10-06T10:19:08.546Z,16.40
2018-10-06T10:21:37.586Z,16.40
2018-10-06T10:24:06.669Z,16.50
2018-10-06T10:26:35.825Z,16.60
2018-10-06T10:29:04.897Z,16.90
2018-10-06T10:31:33.936Z,17.00
2018-10-06T10:34:03.000Z,17.10
2018-10-06T10:36:32.111Z,17.30
2018-10-06T10:39:01.097Z,17.20
2018-10-06T10:41:30.103Z,17.20
2018-10-06T10:43:59.161Z,17.10
2018-10-06T10:46:28.198Z,17.00
2018-10-06T10:48:57.208Z,17.00
2018-10-06T10:51:26.281Z,17.10
2018-10-06T10:53:55.380Z,17.10
2018-10-06T10:56:24.506Z,17.30
2018-10-06T10:58:53.789Z,17.50
2018-10-06T11:01:22.889Z,17.50
2018-10-06T11:03:51.948Z,17.60
2018-10-06T11:06:21.025Z,17.80
2018-10-06T11:08:50.072Z,18.00
2018-10-06T11:11:19.132Z,18.10
2018-10-06T11:13:48.193Z,18.40
2018-10-06T11:16:17.243Z,18.70
2018-10-06T11:18:46.321Z,18.90
2018-10-06T11:21:15.969Z,19.20
2018-10-06T11:23:44.959Z,19.20
2018-10-06T11:26:14.140Z,19.20
2018-10-06T11:28:43.144Z,19.30
2018-10-06T11:31:12.201Z,19.40
2018-10-06T11:33:41.244Z,19.10
2018-10-06T11:36:10.261Z,19.00
2018-10-06T11:38:39.332Z,19.00
2018-10-06T11:41:08.361Z,19.10
2018-10-06T11:43:37.330Z,19.10
2018-10-06T11:46:06.456Z,19.30
2018-10-06T11:48:35.610Z,19.40
2018-10-06T11:51:05.010Z,19.50
2018-10-06T11:53:34.018Z,19.40
2018-10-06T11:56:03.015Z,19.70
2018-10-06T11:58:32.055Z,20.00
2018-10-06T12:01:01.095Z,20.30
2018-10-06T12:03:30.082Z,20.20
2018-10-06T12:05:59.163Z,20.60
2018-10-06T12:08:28.193Z,21.10
2018-10-06T12:10:57.279Z,21.30
2018-10-06T12:13:26.297Z,21.50
2018-10-06T12:15:55.276Z,21.80
2018-10-06T12:18:24.259Z,22.40
2018-10-06T12:20:53.592Z,22.60
2018-10-06T12:23:23.700Z,22.90
2018-10-06T12:25:52.707Z,22.90
2018-10-06T12:28:21.787Z,22.50
2018-10-06T12:30:50.845Z,22.60
2018-10-06T12:33:19.853Z,23.00
2018-10-06T12:35:48.987Z,23.10
2018-10-06T12:38:18.032Z,23.10
2018-10-06T12:40:47.254Z,23.10
2018-10-06T12:43:16.292Z,22.90
2018-10-06T12:45:45.345Z,22.80
2018-10-06T12:48:14.462Z,22.70
2018-10-06T12:50:43.666Z,22.30
2018-10-06T12:53:12.778Z,22.00
2018-10-06T12:55:41.772Z,21.80
2018-10-06T12:58:10.777Z,21.70
2018-10-06T13:00:39.852Z,21.70
2018-10-06T13:03:08.812Z,21.70
2018-10-06T13:05:37.923Z,21.60
2018-10-06T13:08:06.973Z,21.50
2018-10-06T13:10:35.979Z,21.40
2018-10-06T13:13:05.009Z,21.40
2018-10-06T13:15:34.029Z,21.50
2018-10-06T13:18:03.126Z,21.50
2018-10-06T13:20:32.130Z,21.40
2018-10-06T13:23:01.147Z,21.40
2018-10-06T13:25:30.139Z,21.50
2018-10-06T13:27:59.172Z,21.60
2018-10-06T13:30:28.166Z,21.60
2018-10-06T13:32:57.177Z,21.70
2018-10-06T13:35:26.165Z,21.60
2018-10-06T13:37:55.126Z,21.70
2018-10-06T13:40:24.110Z,21.60
2018-10-06T13:42:53.155Z,21.50
2018-10-06T13:45:22.158Z,21.50
2018-10-06T13:47:51.145Z,21.50
2018-10-06T13:50:20.246Z,21.50
2018-10-06T13:52:49.315Z,21.50
2018-10-06T13:55:18.336Z,21.50
2018-10-06T13:57:47.322Z,21.40
2018-10-06T14:00:16.323Z,21.50
2018-10-06T14:02:45.315Z,21.50
2018-10-06T14:05:14.302Z,21.50
2018-10-06T14:07:43.254Z,21.50
2018-10-06T14:10:12.310Z,21.50
2018-10-06T14:12:41.382Z,21.60
2018-10-06T14:15:10.399Z,21.60
2018-10-06T14:17:39.425Z,21.60
2018-10-06T14:20:08.494Z,21.60
2018-10-06T14:22:37.527Z,21.60
2018-10-06T14:25:06.675Z,21.70
2018-10-06T14:27:35.756Z,21.60
2018-10-06T14:30:04.987Z,21.70
2018-10-06T14:32:34.043Z,21.60
2018-10-06T14:35:03.008Z,21.60
2018-10-06T14:37:32.182Z,21.70
2018-10-06T14:40:01.187Z,21.60
2018-10-06T14:42:30.164Z,21.60
2018-10-06T14:44:59.316Z,21.60
2018-10-06T14:47:28.394Z,21.60
2018-10-06T14:49:57.442Z,21.70
2018-10-06T14:52:26.431Z,21.70
2018-10-06T14:54:55.465Z,21.60
2018-10-06T14:57:24.494Z,21.40
2018-10-06T14:59:53.623Z,21.30
2018-10-06T15:02:22.675Z,21.20
2018-10-06T15:04:51.739Z,21.30
2018-10-06T15:07:20.714Z,21.10
2018-10-06T15:09:49.683Z,21.10
2018-10-06T15:12:18.739Z,21.10
2018-10-06T15:14:47.845Z,21.10
2018-10-06T15:17:16.932Z,21.00
2018-10-06T15:19:45.926Z,20.90
2018-10-06T15:22:14.976Z,20.90
2018-10-06T15:24:44.348Z,20.80
2018-10-06T15:27:13.367Z,20.80
2018-10-06T15:29:42.342Z,20.80
2018-10-06T15:32:11.318Z,20.80
2018-10-06T15:34:40.331Z,20.60
2018-10-06T15:37:09.492Z,20.60
2018-10-06T15:39:38.599Z,20.50
2018-10-06T15:42:14.315Z,20.50
2018-10-06T15:44:50.453Z,20.50
2018-10-06T15:47:39.067Z,20.40
2018-10-06T15:50:12.523Z,20.30
2018-10-06T15:52:47.922Z,20.30
2018-10-06T15:55:20.424Z,20.30
2018-10-06T15:57:51.819Z,20.30
2018-10-06T16:00:34.318Z,20.30
2018-10-06T16:03:17.159Z,20.30
2018-10-06T16:05:54.843Z,20.40
2018-10-06T16:08:30.605Z,20.30
2018-10-06T16:11:00.899Z,20.30
2018-10-06T16:13:48.866Z,20.30
2018-10-06T16:16:39.874Z,20.20
2018-10-06T16:19:10.078Z,20.10
2018-10-06T16:21:59.822Z,20.10
2018-10-06T16:24:32.409Z,20.00
2018-10-06T16:27:04.223Z,19.90
2018-10-06T16:30:22.875Z,19.80
2018-10-06T16:32:53.199Z,19.80
2018-10-06T16:35:24.710Z,19.70
2018-10-06T16:37:57.235Z,19.70
2018-10-06T16:40:28.373Z,19.60
2018-10-06T16:42:58.488Z,19.50
2018-10-06T16:45:28.711Z,19.50
2018-10-06T16:47:59.494Z,19.50
2018-10-06T16:50:30.271Z,19.50
2018-10-06T16:53:01.220Z,19.40
2018-10-06T16:55:42.078Z,19.40
2018-10-06T16:58:13.658Z,19.30
2018-10-06T17:00:45.808Z,19.30
2018-10-06T17:03:23.938Z,19.20
2018-10-06T17:05:56.951Z,19.10
2018-10-06T17:08:28.308Z,19.10
2018-10-06T17:10:59.444Z,19.00
2018-10-06T17:13:29.863Z,18.90
2018-10-06T17:16:01.896Z,18.80
2018-10-06T17:18:33.680Z,18.80
2018-10-06T17:21:03.414Z,18.80
2018-10-06T17:23:35.081Z,18.70
2018-10-06T17:26:10.458Z,18.70
2018-10-06T17:28:40.558Z,18.60
2018-10-06T17:31:10.765Z,18.50
2018-10-06T17:33:41.788Z,18.60
2018-10-06T17:36:12.422Z,18.50
2018-10-06T17:38:45.078Z,18.40
2018-10-06T17:41:15.259Z,18.40
2018-10-06T17:43:45.235Z,18.30
2018-10-06T17:46:16.148Z,18.30
2018-10-06T17:48:46.704Z,18.40
2018-10-06T17:51:18.330Z,18.40
2018-10-06T17:53:48.590Z,18.40
2018-10-06T17:56:19.420Z,18.40
2018-10-06T17:58:53.122Z,18.40
2018-10-06T18:01:24.505Z,18.40
2018-10-06T18:03:55.568Z,18.40
2018-10-06T18:06:27.856Z,18.40
2018-10-06T18:08:59.606Z,18.40
2018-10-06T18:11:29.893Z,18.30
2018-10-06T18:14:00.225Z,18.20
2018-10-06T18:16:33.810Z,18.20
2018-10-06T18:19:06.825Z,18.20
2018-10-06T18:21:43.206Z,18.30
2018-10-06T18:24:15.064Z,18.20
2018-10-06T18:26:47.138Z,18.20
2018-10-06T18:29:17.805Z,18.20
2018-10-06T18:31:49.385Z,18.10
2018-10-06T18:34:18.738Z,18.00
2018-10-06T18:36:50.541Z,17.90
2018-10-06T18:39:21.792Z,17.90
2018-10-06T18:41:51.855Z,17.80
2018-10-06T18:44:22.357Z,17.70
2018-10-06T18:46:52.537Z,17.70
2018-10-06T18:49:23.553Z,17.60
2018-10-06T18:51:58.268Z,17.60
2018-10-06T18:54:30.684Z,17.50
2018-10-06T18:57:00.275Z,17.60
2018-10-06T18:59:30.475Z,17.50
2018-10-06T19:02:00.172Z,17.60
2018-10-06T19:04:30.000Z,17.60
2018-10-06T19:07:00.690Z,17.50
2018-10-06T19:09:31.534Z,17.40
2018-10-06T19:12:01.945Z,17.40
2018-10-06T19:14:32.674Z,17.40
2018-10-06T19:17:02.943Z,17.30
2018-10-06T19:19:34.447Z,17.30
2018-10-06T19:22:12.431Z,17.30
2018-10-06T19:24:43.592Z,17.20
2018-10-06T19:27:12.931Z,17.10
2018-10-06T19:29:41.958Z,17.10
2018-10-06T19:32:11.082Z,17.00
2018-10-06T19:34:40.222Z,17.10
2018-10-06T19:37:09.296Z,17.00
2018-10-06T19:39:38.513Z,17.00
2018-10-06T19:42:07.545Z,17.00
2018-10-06T19:44:36.643Z,16.90
2018-10-06T19:47:05.807Z,16.90
2018-10-06T19:49:34.989Z,16.90
2018-10-06T19:52:04.060Z,16.90
2018-10-06T19:58:00.691Z,16.80
2018-10-06T20:00:29.697Z,16.70
2018-10-06T20:02:58.697Z,16.70
2018-10-06T20:05:27.869Z,16.60
2018-10-06T20:07:56.975Z,16.50
2018-10-06T20:10:25.971Z,16.50
2018-10-06T20:12:55.104Z,16.50
2018-10-06T20:15:24.086Z,16.40
2018-10-06T20:17:53.147Z,16.30
2018-10-06T20:20:22.247Z,16.20
2018-10-06T20:22:51.267Z,16.20
2018-10-06T20:25:20.338Z,16.20
2018-10-06T20:27:49.867Z,16.10
2018-10-06T20:30:19.000Z,16.00
2018-10-06T20:32:48.095Z,16.00
2018-10-06T20:35:17.304Z,16.00
2018-10-06T20:37:46.918Z,16.00
2018-10-06T20:40:15.944Z,16.00
2018-10-06T20:42:44.863Z,15.90
2018-10-06T20:45:13.951Z,15.90
2018-10-06T20:47:43.262Z,15.80
2018-10-06T20:50:12.481Z,15.70
2018-10-06T20:52:41.588Z,15.70
2018-10-06T20:55:10.962Z,15.70
2018-10-06T20:57:39.939Z,15.60
2018-10-06T21:00:09.242Z,15.60
2018-10-06T21:02:38.287Z,15.60
2018-10-06T21:05:07.505Z,15.50
2018-10-06T21:07:36.993Z,15.50
2018-10-06T21:10:06.133Z,15.50
2018-10-06T21:12:35.529Z,15.40
2018-10-06T21:15:04.570Z,15.40
2018-10-06T21:17:33.566Z,15.30
2018-10-06T21:20:02.676Z,15.30
2018-10-06T21:22:32.450Z,15.40
2018-10-06T21:25:01.540Z,15.30
2018-10-06T21:27:30.577Z,15.30
2018-10-06T21:29:59.662Z,15.30
2018-10-06T21:32:28.775Z,15.20
2018-10-06T21:34:57.857Z,15.10
2018-10-06T21:37:26.907Z,15.10
2018-10-06T21:39:55.926Z,15.00
2018-10-06T21:42:25.728Z,15.00
2018-10-06T21:44:54.870Z,14.90
2018-10-06T21:47:23.935Z,15.00
2018-10-06T21:49:53.185Z,15.00
2018-10-06T21:52:22.274Z,15.00
2018-10-06T21:54:51.700Z,14.90
2018-10-06T21:57:20.712Z,14.90
2018-10-06T21:59:49.751Z,14.80
2018-10-06T22:02:18.800Z,14.80
2018-10-06T22:04:47.978Z,14.80
2018-10-06T22:07:16.980Z,14.70
2018-10-06T22:09:45.990Z,14.70
2018-10-06T22:12:15.066Z,14.60
2018-10-06T22:14:44.206Z,14.70
2018-10-06T22:17:13.247Z,14.60
2018-10-06T22:19:42.260Z,14.50
2018-10-06T22:22:11.293Z,14.50
2018-10-06T22:27:17.471Z,14.50
2018-10-06T22:29:46.495Z,14.50
2018-10-06T22:32:15.638Z,14.40
2018-10-06T22:34:44.694Z,14.40
2018-10-06T22:37:13.779Z,14.50
2018-10-06T22:39:42.798Z,14.50
2018-10-06T22:42:11.903Z,14.50
2018-10-06T22:44:41.019Z,14.50
2018-10-06T22:47:10.065Z,14.50
2018-10-06T22:49:39.124Z,14.40
2018-10-06T22:52:08.188Z,14.30
2018-10-06T22:54:37.160Z,14.30
2018-10-06T22:57:08.073Z,14.30
2018-10-06T22:59:37.122Z,14.40
2018-10-06T23:02:06.195Z,14.30
2018-10-06T23:04:35.232Z,14.20
2018-10-06T23:07:04.332Z,14.20
2018-10-06T23:09:33.469Z,14.10
2018-10-06T23:12:02.478Z,14.10
2018-10-06T23:14:31.514Z,14.20
2018-10-06T23:17:00.498Z,14.20
2018-10-06T23:19:29.589Z,14.30
2018-10-06T23:21:58.581Z,14.20
2018-10-06T23:24:27.903Z,14.30
2018-10-06T23:29:24.099Z,14.20
2018-10-06T23:31:53.065Z,14.10
2018-10-06T23:34:22.180Z,14.00
2018-10-06T23:36:51.195Z,14.00
2018-10-06T23:39:20.279Z,14.00
2018-10-06T23:41:49.301Z,14.00
2018-10-06T23:44:18.276Z,14.00
2018-10-06T23:46:47.324Z,13.90
2018-10-06T23:49:16.390Z,14.00
2018-10-06T23:51:45.480Z,14.00
2018-10-06T23:54:14.544Z,13.90
2018-10-06T23:56:43.575Z,13.90
2018-10-06T23:59:12.578Z,13.80
