createdAt,value
2018-08-22T00:01:33.159Z,6.00
2018-08-22T00:03:37.419Z,5.90
2018-08-22T00:05:41.643Z,6.73
2018-08-22T00:07:45.842Z,6.10
2018-08-22T00:09:50.063Z,6.50
2018-08-22T00:11:54.223Z,6.83
2018-08-22T00:13:58.490Z,8.23
2018-08-22T00:16:03.313Z,7.90
2018-08-22T00:18:07.446Z,6.93
2018-08-22T00:20:11.723Z,7.30
2018-08-22T00:22:15.947Z,7.03
2018-08-22T00:24:20.118Z,7.33
2018-08-22T00:26:24.755Z,7.23
2018-08-22T00:28:28.984Z,7.93
2018-08-22T00:30:33.093Z,6.90
2018-08-22T00:32:37.280Z,6.60
2018-08-22T00:34:41.922Z,7.00
2018-08-22T00:36:46.466Z,7.10
2018-08-22T00:38:50.621Z,7.67
2018-08-22T00:40:54.803Z,7.77
2018-08-22T00:42:58.966Z,7.67
2018-08-22T00:45:03.168Z,8.43
2018-08-22T00:47:07.475Z,7.83
2018-08-22T00:49:11.645Z,7.80
2018-08-22T00:51:15.928Z,7.77
2018-08-22T00:53:20.082Z,7.63
2018-08-22T00:55:24.315Z,6.80
2018-08-22T00:57:28.490Z,7.67
2018-08-22T00:59:32.699Z,7.87
2018-08-22T01:01:36.948Z,7.37
2018-08-22T01:03:41.104Z,7.17
2018-08-22T01:05:45.318Z,7.80
2018-08-22T01:07:49.526Z,7.20
2018-08-22T01:09:53.754Z,7.57
2018-08-22T01:11:58.016Z,6.50
2018-08-22T01:14:02.215Z,8.07
2018-08-22T01:16:06.499Z,7.87
2018-08-22T01:18:10.858Z,8.60
2018-08-22T01:20:15.054Z,7.93
2018-08-22T01:22:19.306Z,8.03
2018-08-22T01:24:23.577Z,7.90
2018-08-22T01:26:27.682Z,7.47
2018-08-22T01:28:31.905Z,7.60
2018-08-22T01:30:36.057Z,7.50
2018-08-22T01:32:40.272Z,7.53
2018-08-22T01:34:44.497Z,7.57
2018-08-22T01:36:48.689Z,7.57
2018-08-22T01:38:52.910Z,7.33
2018-08-22T01:40:57.051Z,6.87
2018-08-22T01:43:01.214Z,5.87
2018-08-22T01:45:05.867Z,3.93
2018-08-22T01:47:10.141Z,4.40
2018-08-22T01:49:14.340Z,4.90
2018-08-22T01:51:18.535Z,3.60
2018-08-22T01:53:22.707Z,3.20
2018-08-22T01:55:26.910Z,3.80
2018-08-22T01:57:31.118Z,4.57
2018-08-22T01:59:35.288Z,4.33
2018-08-22T02:01:39.445Z,5.27
2018-08-22T02:03:43.999Z,5.20
2018-08-22T02:05:48.163Z,6.00
2018-08-22T02:07:52.371Z,5.77
2018-08-22T02:09:56.731Z,5.60
2018-08-22T02:12:01.142Z,6.17
2018-08-22T02:14:05.360Z,5.83
2018-08-22T02:16:09.510Z,5.97
2018-08-22T02:18:13.686Z,5.80
2018-08-22T02:20:17.951Z,5.27
2018-08-22T02:22:22.195Z,4.90
2018-08-22T02:24:26.406Z,5.23
2018-08-22T02:26:30.958Z,6.37
2018-08-22T02:28:35.225Z,5.03
2018-08-22T02:30:39.569Z,5.13
2018-08-22T02:32:43.782Z,5.50
2018-08-22T02:34:47.959Z,5.80
2018-08-22T02:36:52.169Z,6.10
2018-08-22T02:38:56.368Z,6.43
2018-08-22T02:41:00.528Z,5.20
2018-08-22T02:43:04.790Z,5.60
2018-08-22T02:45:08.991Z,5.77
2018-08-22T02:47:13.123Z,5.83
2018-08-22T02:49:17.363Z,5.30
2018-08-22T02:51:21.567Z,5.50
2018-08-22T02:53:25.747Z,5.83
2018-08-22T02:55:30.060Z,5.60
2018-08-22T02:57:34.259Z,5.97
2018-08-22T02:59:38.395Z,6.47
2018-08-22T03:01:42.594Z,6.57
2018-08-22T03:03:46.895Z,5.10
2018-08-22T03:05:51.107Z,5.60
2018-08-22T03:07:55.315Z,6.60
2018-08-22T03:09:59.500Z,6.23
2018-08-22T03:12:03.684Z,5.90
2018-08-22T03:14:07.918Z,6.10
2018-08-22T03:16:12.089Z,5.70
2018-08-22T03:18:16.368Z,5.80
2018-08-22T03:20:20.580Z,5.43
2018-08-22T03:22:24.750Z,5.90
2018-08-22T03:24:28.902Z,6.50
2018-08-22T03:26:33.106Z,5.47
2018-08-22T03:28:37.282Z,6.20
2018-08-22T03:30:41.550Z,5.77
2018-08-22T03:32:45.749Z,5.40
2018-08-22T03:34:49.954Z,6.17
2018-08-22T03:36:54.138Z,6.80
2018-08-22T03:38:58.355Z,5.80
2018-08-22T03:41:02.575Z,6.73
2018-08-22T03:43:06.719Z,6.67
2018-08-22T03:45:10.976Z,6.53
2018-08-22T03:47:15.176Z,5.47
2018-08-22T03:49:19.435Z,6.17
2018-08-22T03:51:23.565Z,5.80
2018-08-22T03:53:27.842Z,5.63
2018-08-22T03:55:32.034Z,6.37
2018-08-22T03:57:36.344Z,6.77
2018-08-22T03:59:40.494Z,5.67
2018-08-22T04:01:44.721Z,5.97
2018-08-22T04:03:48.972Z,5.23
2018-08-22T04:05:53.208Z,6.50
2018-08-22T04:07:57.362Z,6.50
2018-08-22T04:10:01.539Z,5.93
2018-08-22T04:12:05.754Z,6.10
2018-08-22T04:14:09.874Z,5.97
2018-08-22T04:16:14.107Z,6.00
2018-08-22T04:18:18.334Z,5.93
2018-08-22T04:20:22.499Z,6.10
2018-08-22T04:22:26.710Z,5.53
2018-08-22T04:24:30.929Z,6.10
2018-08-22T04:26:35.097Z,6.23
2018-08-22T04:28:39.319Z,6.03
2018-08-22T04:30:43.509Z,6.47
2018-08-22T04:32:47.833Z,7.10
2018-08-22T04:34:52.049Z,7.53
2018-08-22T04:36:56.239Z,5.90
2018-08-22T04:39:00.421Z,6.73
2018-08-22T04:41:04.622Z,6.60
2018-08-22T04:43:08.768Z,6.80
2018-08-22T04:45:12.976Z,6.30
2018-08-22T04:47:17.187Z,6.80
2018-08-22T04:49:21.405Z,6.63
2018-08-22T04:51:25.670Z,5.70
2018-08-22T04:53:29.848Z,6.20
2018-08-22T04:55:34.040Z,6.47
2018-08-22T04:57:38.232Z,6.10
2018-08-22T04:59:43.441Z,6.50
2018-08-22T05:01:47.626Z,5.47
2018-08-22T05:03:51.836Z,5.83
2018-08-22T05:05:56.052Z,5.37
2018-08-22T05:08:00.238Z,6.00
2018-08-22T05:10:04.618Z,5.67
2018-08-22T05:12:08.835Z,6.00
2018-08-22T05:14:13.069Z,7.07
2018-08-22T05:16:17.351Z,5.23
2018-08-22T05:18:21.565Z,5.43
2018-08-22T05:20:25.726Z,5.60
2018-08-22T05:22:29.882Z,5.43
2018-08-22T05:24:34.079Z,5.30
2018-08-22T05:26:38.263Z,6.43
2018-08-22T05:28:42.600Z,5.37
2018-08-22T05:30:46.890Z,5.93
2018-08-22T05:32:51.129Z,6.20
2018-08-22T05:34:55.392Z,5.47
2018-08-22T05:36:59.536Z,6.37
2018-08-22T05:39:03.970Z,6.33
2018-08-22T05:41:08.289Z,6.53
2018-08-22T05:43:12.805Z,6.27
2018-08-22T05:45:17.138Z,5.87
2018-08-22T05:47:21.304Z,5.77
2018-08-22T05:49:25.543Z,6.20
2018-08-22T05:51:29.790Z,5.37
2018-08-22T05:53:33.963Z,6.20
2018-08-22T05:55:38.111Z,6.27
2018-08-22T05:57:42.411Z,6.23
2018-08-22T05:59:46.561Z,6.57
2018-08-22T06:01:50.746Z,6.37
2018-08-22T06:03:54.912Z,6.73
2018-08-22T06:05:59.146Z,5.50
2018-08-22T06:08:03.350Z,6.23
2018-08-22T06:10:07.599Z,4.93
2018-08-22T06:12:12.702Z,5.90
2018-08-22T06:14:16.949Z,4.47
2018-08-22T06:16:21.145Z,5.23
2018-08-22T06:18:25.830Z,6.77
2018-08-22T06:20:29.971Z,5.60
2018-08-22T06:22:34.252Z,4.87
2018-08-22T06:24:38.392Z,5.93
2018-08-22T06:26:42.622Z,6.77
2018-08-22T06:28:46.843Z,6.40
2018-08-22T06:30:51.021Z,6.13
2018-08-22T06:32:55.295Z,5.73
2018-08-22T06:34:59.477Z,6.07
2018-08-22T06:37:03.618Z,6.33
2018-08-22T06:39:09.514Z,5.67
2018-08-22T06:41:13.750Z,4.30
2018-08-22T06:43:17.953Z,6.67
2018-08-22T06:45:22.106Z,5.30
2018-08-22T06:47:26.276Z,4.03
2018-08-22T06:49:30.911Z,4.10
2018-08-22T06:51:35.070Z,3.90
2018-08-22T06:53:39.267Z,3.70
2018-08-22T06:55:43.458Z,5.57
2018-08-22T06:57:47.679Z,5.30
2018-08-22T06:59:52.038Z,3.83
2018-08-22T07:01:56.221Z,3.27
2018-08-22T07:04:00.405Z,3.77
2018-08-22T07:06:04.820Z,3.73
2018-08-22T07:08:09.008Z,4.23
2018-08-22T07:10:13.229Z,6.17
2018-08-22T07:12:17.370Z,6.50
2018-08-22T07:14:21.685Z,3.03
2018-08-22T07:16:25.854Z,5.40
2018-08-22T07:18:30.019Z,3.90
2018-08-22T07:20:34.517Z,2.70
2018-08-22T07:22:38.743Z,4.27
2018-08-22T07:24:42.983Z,2.50
2018-08-22T07:26:47.222Z,4.23
2018-08-22T07:28:51.367Z,2.77
2018-08-22T07:30:55.534Z,2.50
2018-08-22T07:32:59.824Z,4.43
2018-08-22T07:35:03.985Z,3.20
2018-08-22T07:37:08.487Z,2.87
2018-08-22T07:39:13.854Z,2.60
2018-08-22T07:41:18.338Z,2.80
2018-08-22T07:43:22.539Z,3.60
2018-08-22T07:45:26.658Z,2.30
2018-08-22T07:47:30.867Z,2.37
2018-08-22T07:49:35.107Z,4.10
2018-08-22T07:51:39.307Z,2.83
2018-08-22T07:53:43.521Z,2.73
2018-08-22T07:55:47.720Z,2.63
2018-08-22T07:57:51.923Z,3.07
2018-08-22T07:59:56.154Z,3.93
2018-08-22T08:02:00.462Z,4.17
2018-08-22T08:04:04.611Z,2.60
2018-08-22T08:06:08.808Z,2.87
2018-08-22T08:08:12.955Z,3.73
2018-08-22T08:10:21.962Z,3.00
2018-08-22T08:12:32.298Z,3.33
2018-08-22T08:14:36.577Z,2.20
2018-08-22T08:16:40.801Z,2.97
2018-08-22T08:18:44.994Z,4.73
2018-08-22T08:20:49.145Z,2.20
2018-08-22T08:22:53.314Z,2.40
2018-08-22T08:24:57.490Z,3.00
2018-08-22T08:27:01.742Z,2.60
2018-08-22T08:29:05.903Z,3.77
2018-08-22T08:31:10.138Z,3.20
2018-08-22T08:33:14.647Z,3.37
2018-08-22T08:35:18.870Z,3.63
2018-08-22T08:37:23.011Z,3.03
2018-08-22T08:39:27.247Z,2.67
2018-08-22T08:41:31.485Z,4.23
2018-08-22T08:43:36.025Z,4.07
2018-08-22T08:45:40.454Z,2.53
2018-08-22T08:47:44.729Z,2.20
2018-08-22T08:49:48.863Z,4.37
2018-08-22T08:52:00.518Z,4.40
2018-08-22T08:54:04.746Z,4.50
2018-08-22T08:56:08.981Z,2.60
2018-08-22T08:58:13.098Z,4.00
2018-08-22T09:00:17.374Z,2.20
2018-08-22T09:02:21.646Z,3.90
2018-08-22T09:04:25.829Z,3.27
2018-08-22T09:06:30.084Z,2.60
2018-08-22T09:08:34.247Z,4.17
2018-08-22T09:10:38.470Z,3.97
2018-08-22T09:12:42.610Z,4.10
2018-08-22T09:14:46.769Z,4.00
2018-08-22T09:16:51.014Z,3.77
2018-08-22T09:18:55.603Z,3.20
2018-08-22T09:20:59.870Z,3.53
2018-08-22T09:23:04.042Z,3.37
2018-08-22T09:25:08.195Z,3.40
2018-08-22T09:27:12.392Z,2.93
2018-08-22T09:29:16.562Z,4.00
2018-08-22T09:31:20.812Z,3.70
2018-08-22T09:33:25.042Z,2.33
2018-08-22T09:35:29.846Z,3.90
2018-08-22T09:37:34.086Z,2.03
2018-08-22T09:39:38.281Z,4.43
2018-08-22T09:41:42.780Z,2.90
2018-08-22T09:43:46.973Z,2.90
2018-08-22T09:45:51.202Z,4.40
2018-08-22T09:47:55.382Z,2.60
2018-08-22T09:49:59.577Z,2.90
2018-08-22T09:52:03.787Z,4.37
2018-08-22T09:54:07.958Z,3.37
2018-08-22T09:56:12.162Z,2.47
2018-08-22T09:58:16.438Z,3.90
2018-08-22T10:00:26.069Z,2.50
2018-08-22T10:02:30.308Z,3.83
2018-08-22T10:04:34.474Z,3.10
2018-08-22T10:06:40.079Z,3.57
2018-08-22T10:08:44.190Z,2.90
2018-08-22T10:10:48.361Z,3.30
2018-08-22T10:12:52.603Z,3.70
2018-08-22T10:14:56.790Z,2.87
2018-08-22T10:17:00.968Z,3.50
2018-08-22T10:19:05.284Z,2.87
2018-08-22T10:21:09.470Z,3.33
2018-08-22T10:23:13.620Z,3.13
2018-08-22T10:25:17.763Z,2.47
2018-08-22T10:27:21.934Z,3.07
2018-08-22T10:29:26.476Z,3.47
2018-08-22T10:31:30.759Z,3.20
2018-08-22T10:33:34.946Z,2.73
2018-08-22T10:35:39.158Z,3.47
2018-08-22T10:37:43.936Z,2.77
2018-08-22T10:39:48.105Z,2.83
2018-08-22T10:41:52.274Z,2.10
2018-08-22T10:43:56.488Z,2.83
2018-08-22T10:46:00.756Z,2.00
2018-08-22T10:48:05.020Z,2.17
2018-08-22T10:50:09.257Z,2.13
2018-08-22T10:52:13.389Z,2.60
2018-08-22T10:54:17.520Z,3.40
2018-08-22T10:56:21.791Z,2.70
2018-08-22T10:58:26.032Z,3.30
2018-08-22T11:00:30.209Z,2.93
2018-08-22T11:02:34.503Z,2.77
2018-08-22T11:04:38.701Z,3.03
2018-08-22T11:06:42.897Z,2.70
2018-08-22T11:08:47.157Z,3.17
2018-08-22T11:10:51.334Z,3.77
2018-08-22T11:12:55.541Z,2.47
2018-08-22T11:14:59.740Z,2.13
2018-08-22T11:17:03.915Z,2.80
2018-08-22T11:19:08.164Z,3.60
2018-08-22T11:21:23.349Z,2.60
2018-08-22T11:23:38.466Z,4.20
2018-08-22T11:25:53.496Z,2.30
2018-08-22T11:28:08.748Z,3.73
2018-08-22T11:30:23.837Z,3.30
2018-08-22T11:32:39.133Z,3.83
2018-08-22T11:34:43.161Z,3.70
2018-08-22T11:36:57.015Z,3.53
2018-08-22T11:39:01.743Z,3.40
2018-08-22T11:41:05.939Z,4.10
2018-08-22T11:43:10.059Z,4.30
2018-08-22T11:45:14.181Z,2.63
2018-08-22T11:47:18.414Z,4.27
2018-08-22T11:49:22.629Z,4.47
2018-08-22T11:51:26.804Z,2.40
2018-08-22T11:53:30.953Z,3.70
2018-08-22T11:55:35.241Z,4.87
2018-08-22T11:57:39.447Z,4.57
2018-08-22T11:59:43.612Z,4.47
2018-08-22T12:01:47.846Z,4.40
2018-08-22T12:03:52.355Z,4.63
2018-08-22T12:05:56.556Z,3.50
2018-08-22T12:08:00.837Z,3.70
2018-08-22T12:10:05.123Z,3.10
2018-08-22T12:12:09.318Z,3.57
2018-08-22T12:14:13.495Z,4.30
2018-08-22T12:16:18.062Z,5.20
2018-08-22T12:18:22.267Z,4.90
2018-08-22T12:20:26.490Z,4.27
2018-08-22T12:22:30.731Z,3.40
2018-08-22T12:24:34.946Z,4.10
2018-08-22T12:26:39.173Z,3.67
2018-08-22T12:28:43.343Z,3.80
2018-08-22T12:30:47.461Z,6.10
2018-08-22T12:32:51.650Z,5.10
2018-08-22T12:34:55.846Z,3.07
2018-08-22T12:37:00.020Z,3.17
2018-08-22T12:39:04.446Z,5.33
2018-08-22T12:41:08.850Z,4.80
2018-08-22T12:43:13.033Z,4.57
2018-08-22T12:45:17.262Z,5.10
2018-08-22T12:47:21.819Z,5.00
2018-08-22T12:49:25.995Z,5.60
2018-08-22T12:51:30.259Z,3.30
2018-08-22T12:53:34.378Z,5.70
2018-08-22T12:55:38.555Z,5.13
2018-08-22T12:57:42.733Z,5.47
2018-08-22T12:59:46.900Z,4.73
2018-08-22T13:01:51.129Z,4.40
2018-08-22T13:03:55.438Z,3.87
2018-08-22T13:05:59.698Z,5.10
2018-08-22T13:08:03.840Z,5.43
2018-08-22T13:10:08.051Z,4.47
2018-08-22T13:12:12.161Z,4.77
2018-08-22T13:14:16.390Z,6.00
2018-08-22T13:16:20.614Z,5.43
2018-08-22T13:18:24.891Z,5.23
2018-08-22T13:20:29.109Z,5.43
2018-08-22T13:22:33.292Z,4.40
2018-08-22T13:24:37.545Z,4.58
2018-08-22T13:26:41.731Z,4.67
2018-08-22T13:28:45.945Z,5.93
2018-08-22T13:30:50.123Z,6.07
2018-08-22T13:32:54.388Z,5.33
2018-08-22T13:34:58.616Z,5.07
2018-08-22T13:37:02.819Z,4.37
2018-08-22T13:39:09.308Z,5.30
2018-08-22T13:41:13.499Z,6.03
2018-08-22T13:43:17.717Z,4.43
2018-08-22T13:45:21.888Z,5.10
2018-08-22T13:47:26.094Z,4.70
2018-08-22T13:49:30.352Z,4.67
2018-08-22T13:51:34.551Z,7.30
2018-08-22T13:53:38.735Z,5.67
2018-08-22T13:55:42.897Z,5.92
2018-08-22T13:57:47.080Z,4.28
2018-08-22T13:59:51.368Z,4.87
2018-08-22T14:01:55.671Z,4.28
2018-08-22T14:03:59.894Z,4.87
2018-08-22T14:06:04.168Z,5.20
2018-08-22T14:08:08.341Z,3.77
2018-08-22T14:10:12.497Z,5.63
2018-08-22T14:12:16.746Z,4.50
2018-08-22T14:14:20.907Z,5.50
2018-08-22T14:16:25.125Z,5.33
2018-08-22T14:18:29.390Z,5.62
2018-08-22T14:20:33.605Z,5.62
2018-08-22T14:22:37.955Z,4.92
2018-08-22T14:24:42.142Z,4.78
2018-08-22T14:26:46.320Z,4.50
2018-08-22T14:28:50.519Z,4.60
2018-08-22T14:30:54.687Z,5.30
2018-08-22T14:32:58.947Z,4.08
2018-08-22T14:35:03.264Z,5.85
2018-08-22T14:37:07.463Z,4.72
2018-08-22T14:39:12.828Z,5.90
2018-08-22T14:41:16.962Z,6.17
2018-08-22T14:43:21.100Z,5.65
2018-08-22T14:45:25.431Z,5.93
2018-08-22T14:47:29.655Z,5.20
2018-08-22T14:49:33.815Z,6.05
2018-08-22T14:51:38.037Z,5.80
2018-08-22T14:53:42.286Z,4.87
2018-08-22T14:55:46.622Z,4.95
2018-08-22T14:57:50.639Z,4.80
2018-08-22T14:59:54.859Z,6.05
2018-08-22T15:01:58.990Z,5.05
2018-08-22T15:04:03.234Z,5.80
2018-08-22T15:06:07.560Z,6.00
2018-08-22T15:08:11.710Z,6.22
2018-08-22T15:10:17.846Z,5.65
2018-08-22T15:12:22.059Z,6.10
2018-08-22T15:14:26.236Z,5.05
2018-08-22T15:16:30.807Z,5.33
2018-08-22T15:18:35.074Z,5.78
2018-08-22T15:20:39.282Z,6.33
2018-08-22T15:22:43.502Z,6.45
2018-08-22T15:24:47.704Z,6.97
2018-08-22T15:26:51.890Z,6.12
2018-08-22T15:28:56.211Z,4.72
2018-08-22T15:31:00.366Z,6.28
2018-08-22T15:33:04.751Z,5.90
2018-08-22T15:35:08.923Z,6.37
2018-08-22T15:37:13.136Z,4.20
2018-08-22T15:39:17.725Z,5.42
2018-08-22T15:41:21.992Z,5.22
2018-08-22T15:43:26.114Z,5.08
2018-08-22T15:45:30.324Z,5.55
2018-08-22T15:47:34.545Z,5.70
2018-08-22T15:49:38.832Z,4.53
2018-08-22T15:51:42.963Z,5.37
2018-08-22T15:54:11.348Z,6.78
2018-08-22T15:56:15.524Z,6.08
2018-08-22T15:58:19.738Z,6.87
2018-08-22T16:00:35.971Z,7.50
2018-08-22T16:02:40.174Z,8.03
2018-08-22T16:04:53.920Z,6.22
2018-08-22T16:07:07.866Z,7.67
2018-08-22T16:09:17.631Z,9.08
2018-08-22T16:11:21.744Z,8.85
2018-08-22T16:13:29.516Z,8.73
2018-08-22T16:15:34.932Z,10.58
2018-08-22T16:17:39.233Z,9.65
2018-08-22T16:19:43.476Z,8.40
2018-08-22T16:21:47.776Z,7.92
2018-08-22T16:23:51.953Z,10.32
2018-08-22T16:25:57.009Z,10.00
2018-08-22T16:28:03.700Z,12.60
2018-08-22T16:30:07.960Z,13.13
2018-08-22T16:32:12.138Z,8.90
2018-08-22T16:34:18.228Z,6.67
2018-08-22T16:36:27.765Z,8.05
2018-08-22T16:38:32.390Z,7.70
2018-08-22T16:40:38.063Z,10.10
2018-08-22T16:42:43.605Z,10.43
2018-08-22T16:44:49.049Z,9.78
2018-08-22T16:46:53.410Z,11.93
2018-08-22T16:48:57.663Z,10.50
2018-08-22T16:51:01.817Z,11.95
2018-08-22T16:53:06.046Z,13.08
2018-08-22T16:55:18.698Z,11.08
2018-08-22T16:57:22.871Z,12.20
2018-08-22T16:59:27.206Z,10.98
2018-08-22T17:01:31.628Z,12.98
2018-08-22T17:03:35.837Z,16.20
2018-08-22T17:05:40.083Z,15.83
2018-08-22T17:07:44.674Z,12.58
2018-08-22T17:09:48.827Z,14.43
2018-08-22T17:11:52.987Z,11.78
2018-08-22T17:13:57.202Z,14.13
2018-08-22T17:16:02.288Z,12.33
2018-08-22T17:18:06.471Z,13.30
2018-08-22T17:20:11.202Z,12.68
2018-08-22T17:22:15.398Z,12.82
2018-08-22T17:24:19.552Z,13.83
2018-08-22T17:26:24.351Z,11.78
2018-08-22T17:28:33.682Z,13.00
2018-08-22T17:30:42.064Z,13.13
2018-08-22T17:32:46.291Z,12.33
2018-08-22T17:34:50.574Z,12.53
2018-08-22T17:37:10.603Z,12.98
2018-08-22T17:39:14.887Z,13.03
2018-08-22T17:41:21.021Z,12.58
2018-08-22T17:43:25.261Z,13.83
2018-08-22T17:45:35.586Z,12.85
2018-08-22T17:47:39.878Z,13.15
2018-08-22T17:49:49.559Z,12.58
2018-08-22T17:52:00.642Z,12.58
2018-08-22T17:54:04.866Z,12.98
2018-08-22T17:56:09.059Z,12.13
2018-08-22T17:58:13.213Z,11.18
2018-08-22T18:00:17.472Z,11.43
2018-08-22T18:02:21.610Z,12.53
2018-08-22T18:04:25.835Z,11.90
2018-08-22T18:06:30.278Z,11.20
2018-08-22T18:08:34.502Z,10.70
2018-08-22T18:10:40.607Z,11.00
2018-08-22T18:12:44.811Z,10.32
2018-08-22T18:14:49.060Z,11.93
2018-08-22T18:16:57.515Z,12.47
2018-08-22T18:19:01.742Z,11.57
2018-08-22T18:21:06.256Z,11.18
2018-08-22T18:23:10.426Z,11.55
2018-08-22T18:25:14.579Z,11.60
2018-08-22T18:27:18.794Z,11.93
2018-08-22T18:29:23.037Z,11.07
2018-08-22T18:31:27.328Z,11.53
2018-08-22T18:33:31.599Z,10.90
2018-08-22T18:35:35.824Z,10.75
2018-08-22T18:37:40.657Z,12.50
2018-08-22T18:39:45.176Z,10.40
2018-08-22T18:41:49.372Z,10.95
2018-08-22T18:43:53.567Z,11.35
2018-08-22T18:46:05.309Z,11.47
2018-08-22T18:48:09.496Z,9.55
2018-08-22T18:50:13.694Z,10.93
2018-08-22T18:52:17.915Z,10.87
2018-08-22T18:54:22.143Z,10.37
2018-08-22T18:56:26.345Z,10.10
2018-08-22T18:58:31.587Z,11.38
2018-08-22T19:00:37.114Z,11.43
2018-08-22T19:02:41.328Z,12.43
2018-08-22T19:04:45.573Z,10.55
2018-08-22T19:06:49.799Z,10.88
2018-08-22T19:08:54.067Z,11.33
2018-08-22T19:10:58.215Z,13.08
2018-08-22T19:13:07.298Z,12.03
2018-08-22T19:15:11.519Z,11.65
2018-08-22T19:17:17.800Z,11.53
2018-08-22T19:19:22.056Z,10.75
2018-08-22T19:21:26.309Z,12.30
2018-08-22T19:23:30.826Z,12.50
2018-08-22T19:25:35.120Z,10.90
2018-08-22T19:27:39.347Z,12.13
2018-08-22T19:29:43.968Z,12.20
2018-08-22T19:31:52.209Z,11.03
2018-08-22T19:33:56.392Z,10.30
2018-08-22T19:36:01.070Z,11.27
2018-08-22T19:38:06.165Z,11.33
2018-08-22T19:40:10.820Z,12.47
2018-08-22T19:42:15.038Z,10.60
2018-08-22T19:44:19.262Z,12.00
2018-08-22T19:46:23.719Z,12.13
2018-08-22T19:48:27.916Z,11.00
2018-08-22T19:50:32.518Z,11.73
2018-08-22T19:52:36.754Z,10.77
2018-08-22T19:54:41.017Z,9.80
2018-08-22T19:56:45.246Z,10.17
2018-08-22T19:58:49.404Z,9.97
2018-08-22T20:00:53.580Z,9.97
2018-08-22T20:02:57.711Z,10.40
2018-08-22T20:05:01.943Z,9.60
2018-08-22T20:07:06.154Z,8.87
2018-08-22T20:09:10.432Z,8.63
2018-08-22T20:11:15.057Z,8.60
2018-08-22T20:13:19.231Z,9.70
2018-08-22T20:15:23.782Z,9.33
2018-08-22T20:17:29.343Z,9.20
2018-08-22T20:19:37.587Z,9.10
2018-08-22T20:21:42.998Z,9.40
2018-08-22T20:23:47.271Z,8.13
2018-08-22T20:25:51.466Z,7.97
2018-08-22T20:27:55.679Z,9.23
2018-08-22T20:30:03.949Z,8.03
2018-08-22T20:32:15.602Z,7.97
2018-08-22T20:34:19.790Z,8.00
2018-08-22T20:36:23.974Z,7.60
2018-08-22T20:38:28.140Z,7.87
2018-08-22T20:40:33.349Z,7.10
2018-08-22T20:42:37.621Z,7.43
2018-08-22T20:44:41.894Z,8.50
2018-08-22T20:46:47.244Z,8.33
2018-08-22T20:48:52.134Z,9.43
2018-08-22T20:50:56.346Z,7.73
2018-08-22T20:53:01.915Z,8.17
2018-08-22T20:55:08.673Z,8.65
2018-08-22T20:57:12.909Z,7.73
2018-08-22T20:59:18.276Z,7.47
2018-08-22T21:01:22.535Z,8.37
2018-08-22T21:03:26.670Z,8.33
2018-08-22T21:05:30.968Z,8.53
2018-08-22T21:07:39.766Z,9.10
2018-08-22T21:09:44.007Z,7.87
2018-08-22T21:11:48.706Z,7.90
2018-08-22T21:13:52.950Z,7.57
2018-08-22T21:15:57.754Z,7.53
2018-08-22T21:18:02.480Z,7.83
2018-08-22T21:20:13.834Z,8.28
2018-08-22T21:22:27.051Z,9.17
2018-08-22T21:24:31.259Z,7.43
2018-08-22T21:26:40.348Z,7.83
2018-08-22T21:28:46.447Z,7.10
2018-08-22T21:30:56.139Z,8.63
2018-08-22T21:33:00.298Z,9.03
2018-08-22T21:35:09.199Z,9.80
2018-08-22T21:37:27.191Z,9.67
2018-08-22T21:39:31.523Z,7.97
2018-08-22T21:41:35.824Z,7.10
2018-08-22T21:43:39.994Z,7.80
2018-08-22T21:45:44.364Z,8.43
2018-08-22T21:47:48.637Z,7.30
2018-08-22T21:49:52.787Z,7.50
2018-08-22T21:52:01.577Z,7.53
2018-08-22T21:54:05.757Z,6.90
2018-08-22T21:56:09.974Z,7.50
2018-08-22T21:58:14.484Z,6.97
2018-08-22T22:00:18.861Z,6.83
2018-08-22T22:02:23.062Z,8.90
2018-08-22T22:04:31.420Z,7.93
2018-08-22T22:06:36.059Z,8.93
2018-08-22T22:08:45.479Z,7.70
2018-08-22T22:10:49.778Z,7.80
2018-08-22T22:12:54.010Z,6.83
2018-08-22T22:14:58.227Z,6.87
2018-08-22T22:17:03.245Z,6.73
2018-08-22T22:19:07.554Z,7.20
2018-08-22T22:21:14.314Z,6.80
2018-08-22T22:23:18.556Z,6.13
2018-08-22T22:25:22.748Z,6.57
2018-08-22T22:27:27.574Z,5.70
2018-08-22T22:29:32.803Z,6.10
2018-08-22T22:31:36.977Z,5.83
2018-08-22T22:33:48.318Z,5.90
2018-08-22T22:35:52.529Z,5.50
2018-08-22T22:38:01.352Z,5.60
2018-08-22T22:40:05.978Z,6.33
2018-08-22T22:42:15.690Z,6.50
2018-08-22T22:44:19.887Z,6.43
2018-08-22T22:46:24.123Z,5.03
2018-08-22T22:48:34.874Z,5.60
2018-08-22T22:50:39.123Z,5.73
2018-08-22T22:52:44.659Z,6.00
2018-08-22T22:54:48.882Z,6.23
2018-08-22T22:56:53.260Z,5.33
2018-08-22T22:58:57.460Z,6.07
2018-08-22T23:01:01.623Z,7.40
2018-08-22T23:03:07.254Z,6.93
2018-08-22T23:05:11.457Z,6.00
2018-08-22T23:07:24.527Z,6.80
2018-08-22T23:09:28.854Z,6.60
2018-08-22T23:11:33.487Z,6.00
2018-08-22T23:13:37.681Z,5.80
2018-08-22T23:15:41.941Z,5.80
2018-08-22T23:17:48.024Z,6.60
2018-08-22T23:20:02.998Z,6.13
2018-08-22T23:22:07.206Z,5.27
2018-08-22T23:24:17.793Z,5.93
2018-08-22T23:26:21.998Z,5.37
2018-08-22T23:28:26.269Z,6.40
2018-08-22T23:30:35.402Z,5.80
2018-08-22T23:32:39.671Z,6.33
2018-08-22T23:34:43.825Z,6.87
2018-08-22T23:36:48.070Z,6.40
2018-08-22T23:38:52.265Z,6.60
2018-08-22T23:40:56.402Z,7.10
2018-08-22T23:43:00.650Z,6.13
2018-08-22T23:45:04.959Z,6.20
2018-08-22T23:47:09.137Z,6.03
2018-08-22T23:49:13.420Z,6.43
2018-08-22T23:51:17.599Z,5.47
2018-08-22T23:53:21.872Z,5.93
2018-08-22T23:55:26.663Z,7.87
2018-08-22T23:57:30.851Z,10.87
2018-08-22T23:59:35.075Z,8.30
