createdAt,value
2022-11-14T00:00:59.260Z,11.31
2022-11-14T00:03:25.742Z,11.28
2022-11-14T00:05:52.264Z,11.13
2022-11-14T00:08:23.517Z,11.22
2022-11-14T00:10:53.962Z,11.21
2022-11-14T00:13:21.102Z,11.13
2022-11-14T00:15:54.309Z,11.16
2022-11-14T00:18:21.630Z,11.05
2022-11-14T00:20:52.652Z,11.10
2022-11-14T00:23:21.111Z,11.13
2022-11-14T00:25:47.614Z,11.10
2022-11-14T00:28:14.620Z,11.10
2022-11-14T00:30:41.238Z,11.07
2022-11-14T00:33:07.648Z,11.00
2022-11-14T00:35:34.203Z,11.03
2022-11-14T00:38:00.834Z,11.03
2022-11-14T00:40:27.296Z,11.01
2022-11-14T00:42:54.315Z,11.00
2022-11-14T00:45:21.067Z,10.94
2022-11-14T00:47:47.459Z,10.90
2022-11-14T00:50:14.522Z,10.89
2022-11-14T00:52:40.928Z,10.89
2022-11-14T00:55:07.910Z,10.82
2022-11-14T00:57:34.362Z,10.82
2022-11-14T01:00:00.765Z,10.69
2022-11-14T01:02:27.180Z,10.77
2022-11-14T01:04:53.698Z,10.75
2022-11-14T01:07:20.174Z,10.71
2022-11-14T01:09:46.593Z,10.68
2022-11-14T01:12:12.977Z,10.59
2022-11-14T01:14:40.542Z,10.62
2022-11-14T01:17:07.521Z,10.63
2022-11-14T01:19:34.098Z,10.55
2022-11-14T01:22:04.877Z,10.52
2022-11-14T01:24:33.858Z,10.52
2022-11-14T01:27:00.494Z,10.56
2022-11-14T01:29:27.023Z,10.50
2022-11-14T01:31:53.702Z,10.51
2022-11-14T01:34:20.204Z,10.49
2022-11-14T01:36:46.667Z,10.49
2022-11-14T01:39:13.091Z,10.43
2022-11-14T01:41:39.538Z,10.51
2022-11-14T01:44:14.094Z,10.51
2022-11-14T01:46:43.141Z,10.44
2022-11-14T01:49:21.183Z,10.37
2022-11-14T01:51:59.752Z,10.48
2022-11-14T01:54:30.736Z,10.44
2022-11-14T01:57:00.235Z,10.44
2022-11-14T01:59:34.613Z,10.45
2022-11-14T02:02:07.203Z,10.48
2022-11-14T02:04:39.799Z,10.47
2022-11-14T02:07:11.679Z,10.45
2022-11-14T02:09:41.104Z,10.46
2022-11-14T02:12:10.021Z,10.38
2022-11-14T02:14:37.957Z,10.40
2022-11-14T02:17:28.496Z,10.44
2022-11-14T02:20:05.879Z,10.41
2022-11-14T02:22:32.730Z,10.41
2022-11-14T02:24:59.255Z,10.40
2022-11-14T02:27:25.841Z,10.40
2022-11-14T02:29:52.230Z,10.32
2022-11-14T02:32:18.982Z,10.36
2022-11-14T02:34:45.413Z,10.31
2022-11-14T02:37:11.847Z,10.30
2022-11-14T02:39:38.922Z,10.28
2022-11-14T02:42:05.406Z,10.34
2022-11-14T02:44:31.829Z,10.33
2022-11-14T02:46:58.273Z,10.26
2022-11-14T02:49:24.728Z,10.33
2022-11-14T02:51:51.394Z,10.30
2022-11-14T02:54:17.848Z,10.29
2022-11-14T02:56:44.255Z,10.30
2022-11-14T02:59:10.726Z,10.26
2022-11-14T03:01:37.229Z,10.32
2022-11-14T03:04:03.961Z,10.30
2022-11-14T03:06:30.477Z,10.32
2022-11-14T03:08:56.950Z,10.25
2022-11-14T03:11:23.417Z,10.27
2022-11-14T03:13:50.188Z,10.23
2022-11-14T03:16:16.704Z,10.30
2022-11-14T03:18:43.116Z,10.26
2022-11-14T03:21:12.762Z,10.17
2022-11-14T03:23:39.216Z,10.28
2022-11-14T03:26:08.085Z,10.26
2022-11-14T03:28:35.240Z,10.27
2022-11-14T03:31:02.121Z,10.19
2022-11-14T03:33:29.304Z,10.18
2022-11-14T03:35:55.930Z,10.27
2022-11-14T03:38:23.129Z,10.23
2022-11-14T03:40:50.670Z,10.25
2022-11-14T03:43:21.648Z,10.18
2022-11-14T03:45:48.375Z,10.25
2022-11-14T03:48:15.062Z,10.19
2022-11-14T03:50:43.448Z,10.24
2022-11-14T03:53:11.267Z,10.16
2022-11-14T03:55:38.835Z,10.18
2022-11-14T03:58:05.395Z,10.25
2022-11-14T04:00:31.870Z,10.18
2022-11-14T04:02:58.312Z,10.20
2022-11-14T04:05:24.773Z,10.24
2022-11-14T04:07:51.474Z,10.25
2022-11-14T04:10:18.463Z,10.25
2022-11-14T04:12:53.241Z,10.25
2022-11-14T04:15:20.267Z,10.27
2022-11-14T04:17:47.017Z,10.24
2022-11-14T04:20:14.450Z,10.23
2022-11-14T04:22:41.267Z,10.25
2022-11-14T04:25:08.809Z,10.19
2022-11-14T04:27:35.645Z,10.23
2022-11-14T04:30:02.733Z,10.20
2022-11-14T04:32:29.277Z,10.18
2022-11-14T04:34:55.674Z,10.20
2022-11-14T04:37:22.150Z,10.20
2022-11-14T04:39:48.592Z,10.18
2022-11-14T04:42:15.018Z,10.16
2022-11-14T04:44:41.721Z,10.21
2022-11-14T04:47:08.194Z,10.15
2022-11-14T04:49:34.969Z,10.19
2022-11-14T04:52:01.692Z,10.15
2022-11-14T04:54:28.144Z,10.17
2022-11-14T04:56:54.560Z,10.16
2022-11-14T04:59:21.417Z,10.14
2022-11-14T05:01:47.958Z,10.07
2022-11-14T05:04:14.634Z,10.10
2022-11-14T05:06:41.073Z,10.09
2022-11-14T05:09:07.526Z,10.10
2022-11-14T05:11:34.042Z,10.11
2022-11-14T05:14:00.629Z,10.05
2022-11-14T05:16:27.066Z,10.08
2022-11-14T05:18:54.529Z,10.04
2022-11-14T05:21:24.723Z,10.05
2022-11-14T05:23:54.191Z,10.06
2022-11-14T05:26:21.273Z,10.07
2022-11-14T05:28:47.704Z,10.08
2022-11-14T05:31:17.911Z,10.08
2022-11-14T05:33:45.101Z,10.19
2022-11-14T05:36:14.050Z,10.03
2022-11-14T05:38:40.774Z,10.06
2022-11-14T05:41:08.913Z,10.02
2022-11-14T05:43:38.527Z,9.99
2022-11-14T05:46:07.144Z,10.04
2022-11-14T05:48:33.870Z,10.01
2022-11-14T05:51:03.090Z,9.96
2022-11-14T05:53:30.619Z,10.04
2022-11-14T05:56:05.069Z,10.03
2022-11-14T05:58:33.050Z,10.06
2022-11-14T06:01:08.854Z,10.01
2022-11-14T06:03:38.032Z,10.08
2022-11-14T06:06:07.170Z,10.04
2022-11-14T06:08:34.367Z,10.05
2022-11-14T06:11:06.077Z,10.07
2022-11-14T06:13:33.570Z,10.03
2022-11-14T06:16:04.665Z,9.98
2022-11-14T06:18:32.237Z,10.06
2022-11-14T06:21:00.673Z,10.03
2022-11-14T06:23:27.384Z,10.08
2022-11-14T06:26:02.082Z,10.08
2022-11-14T06:28:29.489Z,10.05
2022-11-14T06:31:00.040Z,10.11
2022-11-14T06:33:33.319Z,10.06
2022-11-14T06:36:01.804Z,9.99
2022-11-14T06:38:31.221Z,10.07
2022-11-14T06:41:06.425Z,10.06
2022-11-14T06:43:34.455Z,9.98
2022-11-14T06:46:01.232Z,10.06
2022-11-14T06:48:29.120Z,10.02
2022-11-14T06:50:57.091Z,10.03
2022-11-14T06:53:24.573Z,9.95
2022-11-14T06:55:59.569Z,10.03
2022-11-14T06:58:31.508Z,9.98
2022-11-14T07:01:05.110Z,10.03
2022-11-14T07:03:31.771Z,10.02
2022-11-14T07:05:59.597Z,10.03
2022-11-14T07:08:26.591Z,9.96
2022-11-14T07:10:53.011Z,9.96
2022-11-14T07:13:20.167Z,9.98
2022-11-14T07:15:52.046Z,10.00
2022-11-14T07:18:19.216Z,9.97
2022-11-14T07:20:45.811Z,9.97
2022-11-14T07:23:12.271Z,9.98
2022-11-14T07:25:38.773Z,9.96
2022-11-14T07:28:05.245Z,9.91
2022-11-14T07:30:33.456Z,9.96
2022-11-14T07:33:00.448Z,9.97
2022-11-14T07:35:27.091Z,9.96
2022-11-14T07:37:53.566Z,9.93
2022-11-14T07:40:20.137Z,9.90
2022-11-14T07:42:46.576Z,9.83
2022-11-14T07:45:12.941Z,9.87
2022-11-14T07:47:39.675Z,9.92
2022-11-14T07:50:06.705Z,9.88
2022-11-14T07:52:33.512Z,9.84
2022-11-14T07:54:59.941Z,9.83
2022-11-14T07:57:26.400Z,9.89
2022-11-14T07:59:52.802Z,9.95
2022-11-14T08:02:19.204Z,9.96
2022-11-14T08:04:45.656Z,9.94
2022-11-14T08:07:12.566Z,9.97
2022-11-14T08:09:39.070Z,9.93
2022-11-14T08:12:06.159Z,9.95
2022-11-14T08:14:32.581Z,9.91
2022-11-14T08:16:59.091Z,9.97
2022-11-14T08:19:25.602Z,10.02
2022-11-14T08:21:52.009Z,10.04
2022-11-14T08:24:18.435Z,10.01
2022-11-14T08:26:44.874Z,10.04
2022-11-14T08:29:11.870Z,10.02
2022-11-14T08:31:38.323Z,10.01
2022-11-14T08:34:04.745Z,10.03
2022-11-14T08:36:31.386Z,10.07
2022-11-14T08:39:01.883Z,10.05
2022-11-14T08:41:28.775Z,10.07
2022-11-14T08:43:55.246Z,10.10
2022-11-14T08:46:21.792Z,10.09
2022-11-14T08:48:48.256Z,10.08
2022-11-14T08:51:14.871Z,10.10
2022-11-14T08:53:41.317Z,10.23
2022-11-14T08:56:10.622Z,10.17
2022-11-14T08:58:37.252Z,10.20
2022-11-14T09:01:06.163Z,10.18
2022-11-14T09:03:33.520Z,10.27
2022-11-14T09:06:01.019Z,10.27
2022-11-14T09:08:28.392Z,10.31
2022-11-14T09:10:55.778Z,10.30
2022-11-14T09:13:22.499Z,10.30
2022-11-14T09:15:49.016Z,10.27
2022-11-14T09:18:15.531Z,10.24
2022-11-14T09:20:42.180Z,10.29
2022-11-14T09:23:09.609Z,10.28
2022-11-14T09:25:36.864Z,10.23
2022-11-14T09:28:05.210Z,10.22
2022-11-14T09:30:31.753Z,10.30
2022-11-14T09:33:08.372Z,10.27
2022-11-14T09:35:37.809Z,10.27
2022-11-14T09:38:07.503Z,10.28
2022-11-14T09:40:51.287Z,10.35
2022-11-14T09:43:35.232Z,10.33
2022-11-14T09:46:02.840Z,10.34
2022-11-14T09:48:31.828Z,10.37
2022-11-14T09:51:10.508Z,10.38
2022-11-14T09:53:42.114Z,10.35
2022-11-14T09:56:14.912Z,10.43
2022-11-14T09:58:42.572Z,10.42
2022-11-14T10:01:25.231Z,10.57
2022-11-14T10:04:14.583Z,10.60
2022-11-14T10:07:05.234Z,10.63
2022-11-14T10:09:57.401Z,10.75
2022-11-14T10:12:31.397Z,10.75
2022-11-14T10:15:29.788Z,10.75
2022-11-14T10:18:31.182Z,10.77
2022-11-14T10:21:20.249Z,10.78
2022-11-14T10:24:05.460Z,10.81
2022-11-14T10:26:36.947Z,10.82
2022-11-14T10:29:34.317Z,10.86
2022-11-14T10:32:31.750Z,10.85
2022-11-14T10:35:03.770Z,10.83
2022-11-14T10:37:45.105Z,10.80
2022-11-14T10:40:24.834Z,10.88
2022-11-14T10:42:57.892Z,10.79
2022-11-14T10:45:34.522Z,10.89
2022-11-14T10:48:08.978Z,10.92
2022-11-14T10:51:13.473Z,11.06
2022-11-14T10:54:00.436Z,11.06
2022-11-14T10:56:27.038Z,10.99
2022-11-14T10:58:53.483Z,10.96
2022-11-14T11:01:43.262Z,11.13
2022-11-14T11:04:21.653Z,11.15
2022-11-14T11:06:50.650Z,11.07
2022-11-14T11:09:44.912Z,11.20
2022-11-14T11:12:21.789Z,11.27
2022-11-14T11:15:07.525Z,11.32
2022-11-14T11:17:38.796Z,11.34
2022-11-14T11:20:23.471Z,11.48
2022-11-14T11:23:03.497Z,11.49
2022-11-14T11:25:31.597Z,11.60
2022-11-14T11:28:16.031Z,11.75
2022-11-14T11:31:03.663Z,11.82
2022-11-14T11:33:32.425Z,11.84
2022-11-14T11:36:07.014Z,11.88
2022-11-14T11:38:34.278Z,11.91
2022-11-14T11:42:06.203Z,12.07
2022-11-14T11:44:19.130Z,12.06
2022-11-14T11:46:56.333Z,12.25
2022-11-14T11:49:55.066Z,12.55
2022-11-14T11:52:37.957Z,12.73
2022-11-14T11:55:16.826Z,12.98
2022-11-14T11:58:02.660Z,13.27
2022-11-14T12:00:29.981Z,13.48
2022-11-14T12:02:57.279Z,13.68
2022-11-14T12:05:31.919Z,13.86
2022-11-14T12:08:06.460Z,14.09
2022-11-14T12:10:39.657Z,14.20
2022-11-14T12:13:21.853Z,14.44
2022-11-14T12:16:13.384Z,14.66
2022-11-14T12:18:59.510Z,14.74
2022-11-14T12:22:01.429Z,14.91
2022-11-14T12:24:43.862Z,15.01
2022-11-14T12:27:25.528Z,15.10
2022-11-14T12:30:01.553Z,15.18
2022-11-14T12:32:33.594Z,15.29
2022-11-14T12:35:05.270Z,15.33
2022-11-14T12:37:36.312Z,15.41
2022-11-14T12:40:07.326Z,15.44
2022-11-14T12:42:34.478Z,15.50
2022-11-14T12:45:01.174Z,15.51
2022-11-14T12:47:28.980Z,15.53
2022-11-14T12:49:56.611Z,15.57
2022-11-14T12:52:46.329Z,15.69
2022-11-14T12:55:18.808Z,15.65
2022-11-14T12:57:58.818Z,15.60
2022-11-14T13:00:25.776Z,15.56
2022-11-14T13:03:22.849Z,15.60
2022-11-14T13:05:57.887Z,15.53
2022-11-14T13:09:08.036Z,15.61
2022-11-14T13:11:53.050Z,15.45
2022-11-14T13:14:39.850Z,15.30
2022-11-14T13:17:36.933Z,15.30
2022-11-14T13:20:48.926Z,15.21
2022-11-14T13:23:27.817Z,15.18
2022-11-14T13:26:09.958Z,15.15
2022-11-14T13:28:36.393Z,15.06
2022-11-14T13:31:16.168Z,15.06
2022-11-14T13:33:45.292Z,15.03
2022-11-14T13:36:35.755Z,15.04
2022-11-14T13:39:02.139Z,15.03
2022-11-14T13:41:47.947Z,14.98
2022-11-14T13:44:49.033Z,15.06
2022-11-14T13:47:51.941Z,15.04
2022-11-14T13:50:28.378Z,14.97
2022-11-14T13:52:55.295Z,14.92
2022-11-14T13:55:26.986Z,14.89
2022-11-14T13:58:28.288Z,14.83
2022-11-14T14:01:06.711Z,14.75
2022-11-14T14:04:10.448Z,14.70
2022-11-14T14:06:55.505Z,14.60
2022-11-14T14:09:33.020Z,14.43
2022-11-14T14:12:19.008Z,14.35
2022-11-14T14:15:25.030Z,14.26
2022-11-14T14:18:16.199Z,14.07
2022-11-14T14:20:50.736Z,13.87
2022-11-14T14:23:47.481Z,13.71
2022-11-14T14:26:19.849Z,13.50
2022-11-14T14:29:06.206Z,13.34
2022-11-14T14:31:37.735Z,13.19
2022-11-14T14:34:24.891Z,13.06
2022-11-14T14:36:54.154Z,12.86
2022-11-14T14:39:26.488Z,12.74
2022-11-14T14:41:55.882Z,12.59
2022-11-14T14:44:51.753Z,12.49
2022-11-14T14:47:32.506Z,12.25
2022-11-14T14:50:02.414Z,12.16
2022-11-14T14:52:30.612Z,12.08
2022-11-14T14:54:57.962Z,11.91
2022-11-14T14:57:24.672Z,11.87
2022-11-14T15:00:02.809Z,11.78
2022-11-14T15:02:29.851Z,11.59
2022-11-14T15:04:59.140Z,11.50
2022-11-14T15:07:28.587Z,11.45
2022-11-14T15:10:01.664Z,11.41
2022-11-14T15:12:30.596Z,11.31
2022-11-14T15:14:59.177Z,11.18
2022-11-14T15:17:26.069Z,11.08
2022-11-14T15:19:53.998Z,11.05
2022-11-14T15:22:23.394Z,11.02
2022-11-14T15:25:14.694Z,10.97
2022-11-14T15:27:54.853Z,10.83
2022-11-14T15:30:31.163Z,10.73
2022-11-14T15:33:00.949Z,10.69
2022-11-14T15:35:29.468Z,10.64
2022-11-14T15:38:42.567Z,10.52
2022-11-14T15:41:17.771Z,10.45
2022-11-14T15:43:44.436Z,10.34
2022-11-14T15:46:32.165Z,10.29
2022-11-14T15:48:59.734Z,10.18
2022-11-14T15:51:39.534Z,10.06
2022-11-14T15:54:06.815Z,9.97
2022-11-14T15:56:33.253Z,9.90
2022-11-14T15:58:59.689Z,9.94
2022-11-14T16:01:26.520Z,9.91
2022-11-14T16:03:53.026Z,9.86
2022-11-14T16:06:19.492Z,9.84
2022-11-14T16:08:46.095Z,9.81
2022-11-14T16:11:13.394Z,9.76
2022-11-14T16:13:39.773Z,9.71
2022-11-14T16:16:06.613Z,9.67
2022-11-14T16:18:33.014Z,9.63
2022-11-14T16:20:59.639Z,9.58
2022-11-14T16:23:27.334Z,9.54
2022-11-14T16:25:53.859Z,9.40
2022-11-14T16:28:20.284Z,9.40
2022-11-14T16:30:46.787Z,9.33
2022-11-14T16:33:13.191Z,9.34
2022-11-14T16:35:39.629Z,9.32
2022-11-14T16:38:12.201Z,9.31
2022-11-14T16:40:44.145Z,9.24
2022-11-14T16:43:14.558Z,9.20
2022-11-14T16:45:41.388Z,9.24
2022-11-14T16:48:08.324Z,9.23
2022-11-14T16:50:37.237Z,9.17
2022-11-14T16:53:03.657Z,9.21
2022-11-14T16:55:30.028Z,9.18
2022-11-14T16:57:56.575Z,9.21
2022-11-14T17:00:23.366Z,9.17
2022-11-14T17:02:49.847Z,9.13
2022-11-14T17:05:16.421Z,9.22
2022-11-14T17:07:43.014Z,9.20
2022-11-14T17:10:09.867Z,9.15
2022-11-14T17:12:36.340Z,9.20
2022-11-14T17:15:02.846Z,9.19
2022-11-14T17:17:29.313Z,9.23
2022-11-14T17:19:55.701Z,9.24
2022-11-14T17:22:23.163Z,9.24
2022-11-14T17:24:49.561Z,9.16
2022-11-14T17:27:16.081Z,9.24
2022-11-14T17:29:42.531Z,9.21
2022-11-14T17:32:11.653Z,9.19
2022-11-14T17:34:38.071Z,9.21
2022-11-14T17:37:04.514Z,9.35
2022-11-14T17:39:30.980Z,9.37
2022-11-14T17:41:57.413Z,9.45
2022-11-14T17:44:24.097Z,9.43
2022-11-14T17:46:50.597Z,9.52
2022-11-14T17:49:17.028Z,9.53
2022-11-14T17:51:43.447Z,9.53
2022-11-14T17:54:09.884Z,9.63
2022-11-14T17:56:39.986Z,9.63
2022-11-14T17:59:09.692Z,9.59
2022-11-14T18:01:36.212Z,9.64
2022-11-14T18:04:06.069Z,9.69
2022-11-14T18:06:33.226Z,9.81
2022-11-14T18:09:04.719Z,9.64
2022-11-14T18:11:31.468Z,9.74
2022-11-14T18:13:58.049Z,9.75
2022-11-14T18:16:28.585Z,9.70
2022-11-14T18:19:01.769Z,9.71
2022-11-14T18:21:28.245Z,9.73
2022-11-14T18:23:57.288Z,9.71
2022-11-14T18:26:27.894Z,9.73
2022-11-14T18:28:56.284Z,9.73
2022-11-14T18:31:23.013Z,9.74
2022-11-14T18:33:49.593Z,9.71
2022-11-14T18:36:16.764Z,9.59
2022-11-14T18:38:46.303Z,9.71
2022-11-14T18:41:15.254Z,9.73
2022-11-14T18:43:43.023Z,9.67
2022-11-14T18:46:17.012Z,9.71
2022-11-14T18:48:46.690Z,9.73
2022-11-14T18:51:16.063Z,9.71
2022-11-14T18:53:42.945Z,9.73
2022-11-14T18:56:12.518Z,9.71
2022-11-14T18:58:40.013Z,9.66
2022-11-14T19:01:12.195Z,9.62
2022-11-14T19:03:39.017Z,9.62
2022-11-14T19:06:07.307Z,9.60
2022-11-14T19:08:33.856Z,9.53
2022-11-14T19:11:04.568Z,9.60
2022-11-14T19:13:31.309Z,9.58
2022-11-14T19:16:02.663Z,9.52
2022-11-14T19:18:30.041Z,9.50
2022-11-14T19:21:01.597Z,9.53
2022-11-14T19:23:29.116Z,9.49
2022-11-14T19:26:00.589Z,9.54
2022-11-14T19:28:29.327Z,9.48
2022-11-14T19:31:03.050Z,9.51
2022-11-14T19:33:30.044Z,9.53
2022-11-14T19:35:56.998Z,9.51
2022-11-14T19:38:23.481Z,9.46
2022-11-14T19:40:51.083Z,9.51
2022-11-14T19:43:18.751Z,9.52
2022-11-14T19:45:45.328Z,9.45
2022-11-14T19:48:12.019Z,9.48
2022-11-14T19:50:38.419Z,9.49
2022-11-14T19:53:05.495Z,9.47
2022-11-14T19:55:32.109Z,9.46
2022-11-14T19:57:59.129Z,9.44
2022-11-14T20:00:26.715Z,9.44
2022-11-14T20:02:53.131Z,9.36
2022-11-14T20:05:19.568Z,9.37
2022-11-14T20:07:46.031Z,9.37
2022-11-14T20:10:12.569Z,9.40
2022-11-14T20:12:39.253Z,9.39
2022-11-14T20:15:06.315Z,9.33
2022-11-14T20:17:32.775Z,9.33
2022-11-14T20:19:59.307Z,9.28
2022-11-14T20:22:25.740Z,9.24
2022-11-14T20:24:52.274Z,9.18
2022-11-14T20:27:18.738Z,9.25
2022-11-14T20:29:45.170Z,9.22
2022-11-14T20:32:15.604Z,9.20
2022-11-14T20:34:42.374Z,9.15
2022-11-14T20:37:11.697Z,9.15
2022-11-14T20:39:38.679Z,9.13
2022-11-14T20:42:05.159Z,9.09
2022-11-14T20:44:31.753Z,9.11
2022-11-14T20:46:58.271Z,9.06
2022-11-14T20:49:24.763Z,9.00
2022-11-14T20:51:51.200Z,9.02
2022-11-14T20:54:17.646Z,9.05
2022-11-14T20:56:44.217Z,9.02
2022-11-14T20:59:10.726Z,9.03
2022-11-14T21:01:43.288Z,8.96
2022-11-14T21:04:10.354Z,8.97
2022-11-14T21:06:36.817Z,8.99
2022-11-14T21:09:03.358Z,8.94
2022-11-14T21:11:29.755Z,8.91
2022-11-14T21:13:56.226Z,8.87
2022-11-14T21:16:31.425Z,8.97
2022-11-14T21:18:59.218Z,8.96
2022-11-14T21:21:30.490Z,8.93
2022-11-14T21:23:57.265Z,8.87
2022-11-14T21:26:32.061Z,8.88
2022-11-14T21:29:01.655Z,8.82
2022-11-14T21:31:33.206Z,8.81
2022-11-14T21:34:01.627Z,8.83
2022-11-14T21:36:45.953Z,8.76
2022-11-14T21:39:15.486Z,8.77
2022-11-14T21:41:43.103Z,8.71
2022-11-14T21:44:12.927Z,8.70
2022-11-14T21:46:39.414Z,8.70
2022-11-14T21:49:05.830Z,8.63
2022-11-14T21:51:32.228Z,8.66
2022-11-14T21:53:59.075Z,8.64
2022-11-14T21:56:28.101Z,8.58
2022-11-14T21:59:12.422Z,8.50
2022-11-14T22:01:59.703Z,8.45
2022-11-14T22:04:26.517Z,8.53
2022-11-14T22:06:53.388Z,8.39
2022-11-14T22:09:20.414Z,8.44
2022-11-14T22:11:46.917Z,8.46
2022-11-14T22:14:13.365Z,8.43
2022-11-14T22:16:39.897Z,8.42
2022-11-14T22:19:06.798Z,8.39
2022-11-14T22:21:33.224Z,8.36
2022-11-14T22:23:59.804Z,8.34
2022-11-14T22:26:26.351Z,8.23
2022-11-14T22:28:53.057Z,8.29
2022-11-14T22:31:22.423Z,8.19
2022-11-14T22:33:51.826Z,8.23
2022-11-14T22:36:24.096Z,8.19
2022-11-14T22:38:53.074Z,8.15
2022-11-14T22:41:32.200Z,8.12
2022-11-14T22:44:00.270Z,8.12
2022-11-14T22:46:30.068Z,8.11
2022-11-14T22:48:56.888Z,8.08
2022-11-14T22:51:28.071Z,8.05
2022-11-14T22:53:57.191Z,7.99
2022-11-14T22:56:26.386Z,7.98
2022-11-14T22:58:53.043Z,7.99
2022-11-14T23:01:25.151Z,7.95
2022-11-14T23:03:57.611Z,7.98
2022-11-14T23:06:25.427Z,7.94
2022-11-14T23:08:52.596Z,7.95
2022-11-14T23:11:25.627Z,7.94
2022-11-14T23:13:54.244Z,7.88
2022-11-14T23:16:32.360Z,7.91
2022-11-14T23:19:01.431Z,7.97
2022-11-14T23:21:30.702Z,7.89
2022-11-14T23:24:02.687Z,7.99
2022-11-14T23:26:30.684Z,7.93
2022-11-14T23:28:57.481Z,7.95
2022-11-14T23:31:25.059Z,8.02
2022-11-14T23:33:54.076Z,8.04
2022-11-14T23:36:20.689Z,8.06
2022-11-14T23:38:47.344Z,8.03
2022-11-14T23:41:18.841Z,8.09
2022-11-14T23:43:46.413Z,8.06
2022-11-14T23:46:13.778Z,8.12
2022-11-14T23:48:40.285Z,8.13
2022-11-14T23:51:07.183Z,8.13
2022-11-14T23:53:33.993Z,8.08
2022-11-14T23:56:01.769Z,8.14
2022-11-14T23:58:30.048Z,8.10
