createdAt,value
2017-05-18T00:02:07.620Z,3.78
2017-05-18T00:04:36.704Z,3.78
2017-05-18T00:07:05.831Z,3.10
2017-05-18T00:09:34.932Z,3.72
2017-05-18T00:12:04.052Z,3.60
2017-05-18T00:14:33.160Z,3.74
2017-05-18T00:17:03.023Z,3.80
2017-05-18T00:19:32.153Z,4.32
2017-05-18T00:22:01.967Z,3.58
2017-05-18T00:24:31.835Z,3.96
2017-05-18T00:27:00.927Z,3.84
2017-05-18T00:29:30.033Z,4.00
2017-05-18T00:31:59.160Z,3.96
2017-05-18T00:34:28.252Z,4.00
2017-05-18T00:36:57.385Z,3.90
2017-05-18T00:39:26.472Z,3.72
2017-05-18T00:41:55.605Z,4.14
2017-05-18T00:44:24.687Z,3.30
2017-05-18T00:46:53.772Z,4.02
2017-05-18T00:49:22.912Z,4.22
2017-05-18T00:51:51.996Z,4.18
2017-05-18T00:54:21.115Z,3.90
2017-05-18T00:56:50.210Z,3.96
2017-05-18T00:59:19.567Z,3.84
2017-05-18T01:01:48.671Z,4.04
2017-05-18T01:04:17.766Z,4.38
2017-05-18T01:06:46.896Z,4.02
2017-05-18T01:09:16.728Z,4.30
2017-05-18T01:11:45.820Z,4.44
2017-05-18T01:14:14.930Z,4.30
2017-05-18T01:16:44.022Z,4.10
2017-05-18T01:19:13.120Z,4.40
2017-05-18T01:21:42.236Z,4.48
2017-05-18T01:24:11.351Z,4.56
2017-05-18T01:26:40.429Z,4.30
2017-05-18T01:29:09.545Z,4.50
2017-05-18T01:31:38.675Z,4.46
2017-05-18T01:34:08.572Z,5.22
2017-05-18T01:36:37.692Z,4.38
2017-05-18T01:39:06.799Z,4.74
2017-05-18T01:41:35.881Z,4.20
2017-05-18T01:44:04.993Z,6.12
2017-05-18T01:46:34.086Z,5.22
2017-05-18T01:49:03.220Z,5.20
2017-05-18T01:51:32.314Z,4.86
2017-05-18T01:54:01.487Z,4.96
2017-05-18T01:56:30.579Z,4.72
2017-05-18T01:58:59.709Z,4.58
2017-05-18T02:01:29.584Z,4.76
2017-05-18T02:03:58.787Z,4.96
2017-05-18T02:06:27.876Z,4.50
2017-05-18T02:08:57.095Z,4.64
2017-05-18T02:11:26.203Z,4.76
2017-05-18T02:13:55.300Z,4.52
2017-05-18T02:16:24.409Z,4.26
2017-05-18T02:18:53.495Z,4.70
2017-05-18T02:21:22.605Z,5.10
2017-05-18T02:23:52.435Z,4.92
2017-05-18T02:26:22.350Z,4.38
2017-05-18T02:28:51.446Z,4.60
2017-05-18T02:31:20.555Z,5.30
2017-05-18T02:33:49.675Z,4.88
2017-05-18T02:36:18.788Z,5.22
2017-05-18T02:38:47.899Z,5.20
2017-05-18T02:41:16.980Z,4.58
2017-05-18T02:43:46.114Z,5.22
2017-05-18T02:46:15.246Z,4.90
2017-05-18T02:48:44.424Z,4.78
2017-05-18T02:51:13.522Z,4.98
2017-05-18T02:53:42.645Z,5.40
2017-05-18T02:56:11.727Z,5.52
2017-05-18T02:58:40.839Z,5.50
2017-05-18T03:01:09.899Z,5.54
2017-05-18T03:03:39.321Z,5.50
2017-05-18T03:06:08.398Z,5.82
2017-05-18T03:08:37.493Z,4.98
2017-05-18T03:11:06.609Z,5.82
2017-05-18T03:13:35.698Z,5.62
2017-05-18T03:16:04.792Z,5.66
2017-05-18T03:18:33.915Z,5.22
2017-05-18T03:21:03.001Z,5.58
2017-05-18T03:23:32.309Z,4.82
2017-05-18T03:26:01.426Z,5.56
2017-05-18T03:28:30.533Z,5.80
2017-05-18T03:31:00.412Z,5.42
2017-05-18T03:33:29.627Z,5.72
2017-05-18T03:35:59.481Z,5.90
2017-05-18T03:38:28.607Z,5.58
2017-05-18T03:40:57.688Z,5.98
2017-05-18T03:43:26.793Z,5.30
2017-05-18T03:45:55.903Z,5.40
2017-05-18T03:48:25.014Z,5.90
2017-05-18T03:50:54.108Z,6.04
2017-05-18T03:53:23.344Z,5.88
2017-05-18T03:55:52.460Z,5.82
2017-05-18T03:58:21.573Z,5.42
2017-05-18T04:00:50.665Z,6.24
2017-05-18T04:03:19.811Z,5.76
2017-05-18T04:05:48.902Z,5.26
2017-05-18T04:08:18.755Z,5.38
2017-05-18T04:10:47.939Z,5.16
2017-05-18T04:13:17.107Z,5.84
2017-05-18T04:15:46.227Z,5.20
2017-05-18T04:18:15.308Z,5.14
2017-05-18T04:20:44.425Z,5.12
2017-05-18T04:23:13.517Z,5.78
2017-05-18T04:25:42.640Z,5.32
2017-05-18T04:28:11.757Z,4.92
2017-05-18T04:30:40.861Z,4.56
2017-05-18T04:33:10.037Z,5.28
2017-05-18T04:35:39.127Z,5.20
2017-05-18T04:38:08.240Z,5.02
2017-05-18T04:40:37.338Z,5.04
2017-05-18T04:43:07.220Z,5.32
2017-05-18T04:45:36.314Z,4.72
2017-05-18T04:48:05.412Z,5.28
2017-05-18T04:50:34.538Z,5.00
2017-05-18T04:53:03.987Z,4.46
2017-05-18T04:55:33.077Z,4.72
2017-05-18T04:58:02.145Z,5.28
2017-05-18T05:00:31.329Z,4.96
2017-05-18T05:03:01.201Z,5.18
2017-05-18T05:05:30.312Z,5.36
2017-05-18T05:07:59.415Z,5.86
2017-05-18T05:10:28.552Z,6.42
2017-05-18T05:12:58.782Z,5.84
2017-05-18T05:15:27.896Z,6.00
2017-05-18T05:17:56.977Z,5.62
2017-05-18T05:20:26.106Z,5.98
2017-05-18T05:22:55.278Z,6.60
2017-05-18T05:25:24.881Z,7.34
2017-05-18T05:27:53.982Z,7.36
2017-05-18T05:30:23.071Z,7.04
2017-05-18T05:32:52.196Z,6.50
2017-05-18T05:35:21.378Z,7.42
2017-05-18T05:37:50.517Z,6.60
2017-05-18T05:40:20.389Z,6.56
2017-05-18T05:42:49.506Z,5.54
2017-05-18T05:45:18.594Z,5.90
2017-05-18T05:47:47.698Z,5.52
2017-05-18T05:50:16.790Z,5.46
2017-05-18T05:52:45.925Z,4.80
2017-05-18T05:55:15.134Z,4.84
2017-05-18T05:57:44.226Z,5.40
2017-05-18T06:00:13.458Z,4.70
2017-05-18T06:02:42.547Z,4.60
2017-05-18T06:05:11.653Z,4.76
2017-05-18T06:07:41.049Z,5.88
2017-05-18T06:10:10.150Z,4.48
2017-05-18T06:12:40.287Z,4.06
2017-05-18T06:15:09.436Z,4.28
2017-05-18T06:17:38.525Z,3.76
2017-05-18T06:20:07.657Z,3.64
2017-05-18T06:22:37.661Z,4.02
2017-05-18T06:25:06.822Z,4.16
2017-05-18T06:27:36.258Z,4.28
2017-05-18T06:30:05.359Z,4.88
2017-05-18T06:32:34.534Z,4.62
2017-05-18T06:35:03.677Z,4.20
2017-05-18T06:37:32.787Z,4.92
2017-05-18T06:40:02.681Z,4.66
2017-05-18T06:42:32.643Z,5.04
2017-05-18T06:45:01.805Z,5.22
2017-05-18T06:47:31.815Z,5.40
2017-05-18T06:50:00.919Z,5.56
2017-05-18T06:52:30.071Z,5.18
2017-05-18T06:54:59.197Z,5.92
2017-05-18T06:57:28.359Z,5.60
2017-05-18T06:59:58.271Z,6.10
2017-05-18T07:02:27.476Z,6.18
2017-05-18T07:04:57.015Z,6.56
2017-05-18T07:07:26.115Z,6.22
2017-05-18T07:09:55.985Z,6.78
2017-05-18T07:12:25.099Z,7.06
2017-05-18T07:14:54.315Z,7.30
2017-05-18T07:17:23.437Z,6.88
2017-05-18T07:19:52.535Z,7.50
2017-05-18T07:22:21.968Z,5.68
2017-05-18T07:24:51.063Z,6.20
2017-05-18T07:27:20.164Z,6.88
2017-05-18T07:29:49.425Z,7.98
2017-05-18T07:32:18.606Z,7.60
2017-05-18T07:34:48.468Z,6.78
2017-05-18T07:37:17.726Z,7.32
2017-05-18T07:39:46.842Z,6.90
2017-05-18T07:42:15.967Z,7.90
2017-05-18T07:44:45.086Z,7.58
2017-05-18T07:47:15.192Z,8.62
2017-05-18T07:49:44.351Z,7.34
2017-05-18T07:52:13.707Z,7.62
2017-05-18T07:54:42.777Z,8.12
2017-05-18T07:57:12.014Z,8.60
2017-05-18T07:59:41.173Z,9.56
2017-05-18T08:02:11.288Z,8.72
2017-05-18T08:04:41.221Z,10.30
2017-05-18T08:07:10.442Z,9.78
2017-05-18T08:09:40.304Z,9.08
2017-05-18T08:12:10.175Z,8.98
2017-05-18T08:14:39.442Z,9.92
2017-05-18T08:17:09.867Z,9.52
2017-05-18T08:19:39.749Z,10.50
2017-05-18T08:22:08.872Z,10.72
2017-05-18T08:24:38.038Z,11.22
2017-05-18T08:27:07.628Z,11.18
2017-05-18T08:29:36.738Z,11.92
2017-05-18T08:37:24.293Z,13.38
2017-05-18T08:42:30.339Z,13.80
2017-05-18T08:45:05.421Z,14.74
2017-05-18T08:47:36.846Z,14.24
2017-05-18T08:50:06.022Z,14.64
2017-05-18T08:52:35.185Z,16.18
2017-05-18T08:55:04.303Z,16.18
2017-05-18T09:02:56.384Z,17.44
2017-05-18T09:05:25.631Z,16.78
2017-05-18T09:07:54.752Z,18.32
2017-05-18T09:10:23.942Z,17.60
2017-05-18T09:12:53.082Z,21.80
2017-05-18T09:15:22.243Z,22.56
2017-05-18T09:17:52.106Z,21.98
2017-05-18T09:20:21.225Z,24.50
2017-05-18T09:22:50.751Z,25.12
2017-05-18T09:38:33.325Z,32.68
2017-05-18T09:41:02.548Z,35.48
2017-05-18T09:43:31.716Z,32.54
2017-05-18T09:46:00.852Z,30.64
2017-05-18T09:53:47.572Z,26.46
2017-05-18T09:56:16.817Z,23.70
2017-05-18T09:58:46.041Z,23.68
2017-05-18T10:01:16.049Z,17.92
2017-05-18T10:03:45.240Z,20.12
2017-05-18T10:06:14.353Z,24.70
2017-05-18T10:08:43.490Z,26.98
2017-05-18T10:11:12.657Z,28.44
2017-05-18T10:13:41.803Z,27.66
2017-05-18T10:16:11.912Z,25.28
2017-05-18T10:18:41.080Z,24.50
2017-05-18T10:21:10.219Z,24.78
2017-05-18T10:23:39.382Z,23.74
2017-05-18T10:26:09.084Z,24.48
2017-05-18T10:28:38.279Z,27.48
2017-05-18T10:31:07.391Z,24.24
2017-05-18T10:33:36.565Z,18.22
2017-05-18T10:36:05.664Z,15.34
2017-05-18T10:38:34.780Z,10.98
2017-05-18T10:41:03.916Z,11.98
2017-05-18T10:43:33.101Z,10.26
2017-05-18T10:46:02.483Z,11.66
2017-05-18T10:48:31.606Z,10.00
2017-05-18T10:51:01.696Z,8.64
2017-05-18T10:53:31.060Z,8.12
2017-05-18T10:56:00.200Z,8.56
2017-05-18T10:58:29.562Z,8.64
2017-05-18T11:00:58.717Z,11.10
2017-05-18T11:03:27.841Z,10.72
2017-05-18T11:05:57.003Z,11.46
2017-05-18T11:08:26.132Z,10.72
2017-05-18T11:10:56.170Z,11.28
2017-05-18T11:13:25.349Z,11.06
2017-05-18T11:15:54.468Z,12.28
2017-05-18T11:18:23.728Z,12.52
2017-05-18T11:20:52.848Z,12.06
2017-05-18T11:23:23.685Z,11.06
2017-05-18T11:25:53.074Z,10.72
2017-05-18T11:28:22.285Z,11.40
2017-05-18T11:30:51.445Z,10.70
2017-05-18T11:33:20.529Z,11.42
2017-05-18T11:35:49.877Z,11.00
2017-05-18T11:38:18.997Z,11.12
2017-05-18T11:40:48.114Z,11.40
2017-05-18T11:43:17.318Z,9.80
2017-05-18T11:45:46.596Z,12.52
2017-05-18T11:48:15.715Z,12.54
2017-05-18T11:50:44.899Z,13.62
2017-05-18T11:53:14.057Z,12.94
2017-05-18T11:55:43.262Z,12.38
2017-05-18T11:58:13.225Z,12.72
2017-05-18T12:00:42.345Z,13.62
2017-05-18T12:03:11.500Z,13.20
2017-05-18T12:05:41.989Z,13.32
2017-05-18T12:08:11.167Z,13.52
2017-05-18T12:10:40.402Z,12.76
2017-05-18T12:13:09.581Z,14.18
2017-05-18T12:15:39.497Z,13.10
2017-05-18T12:18:10.205Z,12.82
2017-05-18T12:20:39.389Z,12.82
2017-05-18T12:23:08.489Z,13.94
2017-05-18T12:25:37.612Z,13.88
2017-05-18T12:28:07.469Z,13.68
2017-05-18T12:30:36.566Z,12.88
2017-05-18T12:33:05.683Z,13.46
2017-05-18T12:35:34.842Z,12.64
2017-05-18T12:38:03.958Z,10.24
2017-05-18T12:40:33.088Z,10.84
2017-05-18T12:43:02.186Z,9.90
2017-05-18T12:45:31.315Z,12.36
2017-05-18T12:48:00.416Z,13.78
2017-05-18T12:50:29.833Z,13.90
2017-05-18T12:52:58.933Z,12.76
2017-05-18T12:55:28.016Z,12.58
2017-05-18T12:57:57.127Z,13.44
2017-05-18T13:00:26.267Z,13.62
2017-05-18T13:02:56.139Z,13.88
2017-05-18T13:05:25.264Z,13.48
2017-05-18T13:07:54.376Z,13.92
2017-05-18T13:10:24.234Z,13.28
2017-05-18T13:12:53.365Z,13.72
2017-05-18T13:15:22.472Z,13.66
2017-05-18T13:17:52.309Z,14.36
2017-05-18T13:20:21.837Z,13.88
2017-05-18T13:22:50.970Z,14.00
2017-05-18T13:25:20.083Z,13.06
2017-05-18T13:27:49.508Z,12.52
2017-05-18T13:30:18.632Z,11.68
2017-05-18T13:32:47.773Z,11.68
2017-05-18T13:35:16.910Z,12.60
2017-05-18T13:37:46.001Z,12.24
2017-05-18T13:40:15.086Z,13.10
2017-05-18T13:42:44.212Z,11.42
2017-05-18T13:45:13.345Z,11.18
2017-05-18T13:47:42.451Z,11.26
2017-05-18T13:50:12.401Z,10.32
2017-05-18T13:52:41.503Z,12.46
2017-05-18T13:55:10.916Z,12.32
2017-05-18T13:57:40.079Z,10.92
2017-05-18T14:00:09.205Z,11.90
2017-05-18T14:02:38.324Z,11.56
2017-05-18T14:05:07.438Z,11.22
2017-05-18T14:07:36.562Z,11.48
2017-05-18T14:10:05.672Z,12.56
2017-05-18T14:12:34.744Z,11.46
2017-05-18T14:15:03.869Z,10.70
2017-05-18T14:17:32.962Z,10.20
2017-05-18T14:20:02.105Z,10.14
2017-05-18T14:22:31.257Z,8.98
2017-05-18T14:25:00.347Z,8.36
2017-05-18T14:27:29.516Z,9.50
2017-05-18T14:29:58.608Z,8.48
2017-05-18T14:32:27.714Z,8.70
2017-05-18T14:34:56.853Z,8.06
2017-05-18T14:37:25.952Z,8.48
2017-05-18T14:39:55.084Z,7.74
2017-05-18T14:42:25.874Z,8.26
2017-05-18T14:44:55.017Z,8.24
2017-05-18T14:47:24.834Z,7.94
2017-05-18T14:49:53.968Z,8.62
2017-05-18T14:52:23.311Z,8.54
2017-05-18T14:54:52.465Z,8.34
2017-05-18T14:57:21.536Z,8.70
2017-05-18T14:59:50.640Z,8.22
2017-05-18T15:02:20.278Z,8.94
2017-05-18T15:04:49.373Z,8.40
2017-05-18T15:07:18.474Z,8.98
2017-05-18T15:09:47.628Z,8.92
2017-05-18T15:12:16.751Z,9.42
2017-05-18T15:14:46.014Z,10.00
2017-05-18T15:17:15.145Z,10.06
2017-05-18T15:19:44.278Z,10.44
2017-05-18T15:22:13.440Z,8.88
2017-05-18T15:24:42.505Z,8.34
2017-05-18T15:27:11.658Z,8.38
2017-05-18T15:29:40.748Z,7.12
2017-05-18T15:32:09.862Z,6.56
2017-05-18T15:34:39.710Z,6.82
2017-05-18T15:37:08.801Z,7.50
2017-05-18T15:39:38.397Z,6.47
2017-05-18T15:42:08.368Z,6.76
2017-05-18T15:44:37.625Z,5.90
2017-05-18T15:47:06.797Z,5.76
2017-05-18T15:49:36.696Z,5.04
2017-05-18T15:52:05.869Z,5.28
2017-05-18T15:54:35.777Z,4.74
2017-05-18T15:57:04.916Z,4.62
2017-05-18T15:59:34.597Z,4.76
2017-05-18T16:02:04.586Z,4.46
2017-05-18T16:04:33.751Z,4.60
2017-05-18T16:07:03.133Z,4.44
2017-05-18T16:09:32.250Z,4.50
2017-05-18T16:12:01.407Z,5.22
2017-05-18T16:14:30.551Z,5.00
2017-05-18T16:16:59.654Z,6.14
2017-05-18T16:19:28.828Z,5.54
2017-05-18T16:21:57.915Z,5.68
2017-05-18T16:24:27.127Z,5.60
2017-05-18T16:26:56.256Z,6.32
2017-05-18T16:29:25.337Z,6.14
2017-05-18T16:31:54.471Z,6.40
2017-05-18T16:34:23.586Z,8.12
2017-05-18T16:36:52.766Z,6.98
2017-05-18T16:39:21.908Z,7.58
2017-05-18T16:41:51.071Z,7.56
2017-05-18T16:44:20.968Z,7.36
2017-05-18T16:46:50.109Z,7.88
2017-05-18T16:49:19.229Z,7.82
2017-05-18T16:51:48.326Z,8.16
2017-05-18T16:54:17.518Z,8.04
2017-05-18T16:56:46.626Z,7.34
2017-05-18T16:59:15.801Z,7.46
2017-05-18T17:01:44.968Z,6.96
2017-05-18T17:04:14.168Z,6.98
2017-05-18T17:06:43.502Z,6.26
2017-05-18T17:09:12.602Z,6.32
2017-05-18T17:11:41.835Z,6.48
2017-05-18T17:14:20.849Z,5.80
2017-05-18T17:16:50.044Z,6.44
2017-05-18T17:19:19.200Z,5.88
2017-05-18T17:21:48.918Z,5.20
2017-05-18T17:24:18.000Z,5.40
2017-05-18T17:26:47.126Z,4.78
2017-05-18T17:29:16.072Z,5.42
2017-05-18T17:31:44.931Z,6.58
2017-05-18T17:34:14.050Z,6.62
2017-05-18T17:36:44.304Z,6.76
2017-05-18T17:39:13.399Z,6.14
2017-05-18T17:41:42.669Z,6.58
2017-05-18T17:47:00.198Z,6.60
2017-05-18T17:49:30.032Z,6.32
2017-05-18T17:51:59.581Z,6.58
2017-05-18T17:54:29.521Z,7.18
2017-05-18T17:56:58.890Z,6.96
2017-05-18T17:59:28.007Z,7.12
2017-05-18T18:01:57.898Z,7.96
2017-05-18T18:04:27.038Z,7.74
2017-05-18T18:06:56.874Z,6.94
2017-05-18T18:09:26.324Z,6.60
2017-05-18T18:11:55.559Z,5.92
2017-05-18T18:14:24.646Z,6.30
2017-05-18T18:16:56.270Z,5.64
2017-05-18T18:19:25.405Z,6.20
2017-05-18T18:21:54.560Z,5.90
2017-05-18T18:24:23.664Z,5.30
2017-05-18T18:26:52.772Z,4.40
2017-05-18T18:29:22.651Z,4.76
2017-05-18T18:31:51.786Z,5.60
2017-05-18T18:34:20.945Z,5.16
2017-05-18T18:36:50.116Z,4.94
2017-05-18T18:39:19.658Z,4.94
2017-05-18T18:41:48.790Z,6.54
2017-05-18T18:44:18.002Z,5.46
2017-05-18T18:46:47.173Z,4.80
2017-05-18T18:49:17.007Z,5.48
2017-05-18T18:51:46.183Z,5.48
2017-05-18T18:54:15.311Z,4.82
2017-05-18T18:56:44.486Z,5.24
2017-05-18T18:59:13.979Z,5.44
2017-05-18T19:01:43.864Z,4.78
2017-05-18T19:04:13.349Z,4.94
2017-05-18T19:06:42.469Z,5.50
2017-05-18T19:09:11.643Z,5.24
2017-05-18T19:11:41.644Z,5.60
2017-05-18T19:14:10.766Z,5.66
2017-05-18T19:16:40.693Z,6.74
2017-05-18T19:19:09.819Z,5.58
2017-05-18T19:21:39.669Z,4.88
2017-05-18T19:24:08.860Z,5.32
2017-05-18T19:26:38.028Z,4.88
2017-05-18T19:29:08.307Z,5.38
2017-05-18T19:31:37.448Z,5.54
2017-05-18T19:34:06.620Z,5.14
2017-05-18T19:36:35.762Z,5.18
2017-05-18T19:39:05.510Z,5.58
2017-05-18T19:41:34.726Z,6.02
2017-05-18T19:44:04.591Z,6.44
2017-05-18T19:46:33.696Z,5.76
2017-05-18T19:49:02.807Z,6.30
2017-05-18T19:51:31.881Z,6.40
2017-05-18T19:54:01.334Z,6.46
2017-05-18T19:56:31.178Z,6.24
2017-05-18T19:59:00.285Z,6.00
2017-05-18T20:01:29.428Z,6.80
2017-05-18T20:03:58.624Z,6.34
2017-05-18T20:06:27.740Z,6.62
2017-05-18T20:08:56.837Z,6.38
2017-05-18T20:11:25.987Z,6.00
2017-05-18T20:13:55.443Z,6.70
2017-05-18T20:16:24.531Z,5.98
2017-05-18T20:18:54.346Z,5.90
2017-05-18T20:21:23.504Z,5.84
2017-05-18T20:23:52.576Z,6.00
2017-05-18T20:26:21.682Z,5.76
2017-05-18T20:28:50.784Z,5.58
2017-05-18T20:31:19.850Z,5.68
2017-05-18T20:33:48.990Z,6.24
2017-05-18T20:36:18.202Z,5.98
2017-05-18T20:38:48.051Z,6.02
2017-05-18T20:41:17.133Z,6.82
2017-05-18T20:43:46.249Z,7.14
2017-05-18T20:46:15.348Z,7.16
2017-05-18T20:48:44.446Z,6.90
2017-05-18T20:51:13.549Z,7.66
2017-05-18T20:53:42.675Z,7.34
2017-05-18T20:56:12.535Z,8.20
2017-05-18T20:58:41.662Z,8.54
2017-05-18T21:01:10.762Z,8.98
2017-05-18T21:03:40.580Z,8.44
2017-05-18T21:06:09.667Z,8.00
2017-05-18T21:08:38.762Z,8.28
2017-05-18T21:11:07.864Z,9.30
2017-05-18T21:13:37.239Z,9.00
2017-05-18T21:16:06.365Z,9.42
2017-05-18T21:18:35.438Z,9.08
2017-05-18T21:21:04.557Z,8.72
2017-05-18T21:23:34.384Z,9.46
2017-05-18T21:26:03.508Z,9.26
2017-05-18T21:28:32.620Z,8.92
2017-05-18T21:31:01.692Z,8.66
2017-05-18T21:33:30.840Z,9.02
2017-05-18T21:35:59.927Z,9.22
2017-05-18T21:38:29.029Z,8.86
2017-05-18T21:40:58.106Z,9.44
2017-05-18T21:43:27.182Z,9.70
2017-05-18T21:45:56.357Z,9.12
2017-05-18T21:48:25.457Z,9.30
2017-05-18T21:50:54.650Z,9.72
2017-05-18T21:53:23.745Z,9.30
2017-05-18T21:55:53.157Z,9.78
2017-05-18T21:58:22.276Z,8.78
2017-05-18T22:00:51.362Z,8.84
2017-05-18T22:03:20.478Z,8.34
2017-05-18T22:05:49.560Z,9.80
2017-05-18T22:08:18.703Z,8.86
2017-05-18T22:10:48.523Z,9.64
2017-05-18T22:13:17.679Z,9.76
2017-05-18T22:15:46.770Z,9.12
2017-05-18T22:18:15.902Z,8.36
2017-05-18T22:20:45.758Z,10.12
2017-05-18T22:23:14.898Z,10.42
2017-05-18T22:25:45.132Z,9.66
2017-05-18T22:28:14.229Z,10.92
2017-05-18T22:30:43.331Z,11.00
2017-05-18T22:33:12.471Z,10.34
2017-05-18T22:35:41.644Z,10.30
2017-05-18T22:38:10.745Z,10.70
2017-05-18T22:40:39.881Z,11.14
2017-05-18T22:43:09.011Z,11.94
2017-05-18T22:45:38.131Z,10.78
2017-05-18T22:48:07.222Z,10.88
2017-05-18T22:50:36.374Z,11.46
2017-05-18T22:53:06.207Z,12.10
2017-05-18T22:55:35.334Z,12.38
2017-05-18T22:58:04.458Z,12.80
2017-05-18T23:00:33.552Z,12.02
2017-05-18T23:03:02.658Z,13.30
2017-05-18T23:05:31.780Z,12.68
2017-05-18T23:08:01.214Z,12.90
2017-05-18T23:10:30.349Z,14.98
2017-05-18T23:12:59.440Z,15.10
2017-05-18T23:15:28.563Z,15.46
2017-05-18T23:17:57.667Z,13.12
2017-05-18T23:20:26.793Z,14.38
2017-05-18T23:22:55.914Z,16.06
2017-05-18T23:25:25.120Z,15.98
2017-05-18T23:27:54.235Z,16.98
2017-05-18T23:30:24.093Z,17.46
2017-05-18T23:32:53.192Z,16.84
2017-05-18T23:35:22.315Z,17.32
2017-05-18T23:37:51.435Z,18.54
2017-05-18T23:40:22.049Z,18.92
2017-05-18T23:42:51.927Z,17.18
2017-05-18T23:45:21.057Z,17.52
2017-05-18T23:47:50.926Z,18.92
2017-05-18T23:50:20.030Z,17.66
2017-05-18T23:52:49.173Z,19.08
2017-05-18T23:55:19.015Z,16.24
2017-05-18T23:57:48.126Z,19.90
