createdAt,value
2018-05-31T00:41:38.558Z,38.40
2018-05-31T00:44:06.215Z,40.97
2018-05-31T00:46:33.783Z,38.33
2018-05-31T00:49:01.567Z,35.97
2018-05-31T00:51:31.976Z,37.73
2018-05-31T00:57:00.680Z,35.70
2018-05-31T00:59:36.135Z,38.07
2018-05-31T01:02:03.767Z,35.17
2018-05-31T01:04:31.395Z,36.10
2018-05-31T01:06:59.860Z,39.70
2018-05-31T01:09:28.965Z,41.63
2018-05-31T01:11:59.145Z,45.87
2018-05-31T01:14:27.430Z,44.60
2018-05-31T01:16:55.010Z,43.50
2018-05-31T01:19:22.782Z,44.53
2018-05-31T01:21:50.375Z,45.50
2018-05-31T01:24:18.063Z,43.27
2018-05-31T01:26:45.735Z,43.83
2018-05-31T01:29:13.311Z,43.53
2018-05-31T01:31:40.975Z,47.13
2018-05-31T01:34:08.660Z,42.67
2018-05-31T01:36:36.250Z,42.57
2018-05-31T01:39:03.836Z,43.83
2018-05-31T01:41:31.560Z,44.80
2018-05-31T01:43:59.315Z,39.27
2018-05-31T01:46:27.007Z,42.53
2018-05-31T01:48:54.583Z,43.73
2018-05-31T01:51:22.175Z,43.00
2018-05-31T01:53:49.715Z,41.40
2018-05-31T01:56:17.266Z,39.17
2018-05-31T01:58:44.879Z,40.10
2018-05-31T02:06:21.243Z,40.07
2018-05-31T02:11:22.106Z,36.80
2018-05-31T02:13:49.647Z,39.67
2018-05-31T02:16:17.199Z,37.37
2018-05-31T02:18:44.844Z,38.97
2018-05-31T02:23:45.405Z,36.40
2018-05-31T02:26:13.157Z,40.47
2018-05-31T02:28:40.687Z,34.87
2018-05-31T02:31:08.253Z,35.03
2018-05-31T02:33:37.764Z,37.37
2018-05-31T02:36:05.427Z,38.10
2018-05-31T02:38:32.960Z,34.60
2018-05-31T02:41:00.707Z,37.93
2018-05-31T02:43:28.481Z,37.00
2018-05-31T02:45:56.019Z,34.50
2018-05-31T02:48:23.578Z,37.30
2018-05-31T02:50:51.249Z,39.57
2018-05-31T02:53:18.919Z,41.70
2018-05-31T02:55:46.594Z,37.10
2018-05-31T02:58:14.180Z,35.37
2018-05-31T03:00:41.848Z,36.77
2018-05-31T03:03:09.396Z,41.57
2018-05-31T03:05:36.932Z,35.40
2018-05-31T03:08:04.591Z,41.17
2018-05-31T03:10:32.179Z,38.87
2018-05-31T03:13:00.723Z,39.90
2018-05-31T03:15:28.395Z,38.33
2018-05-31T03:17:56.102Z,40.50
2018-05-31T03:20:23.658Z,35.40
2018-05-31T03:22:51.179Z,37.13
2018-05-31T03:25:18.781Z,38.73
2018-05-31T03:27:46.415Z,36.47
2018-05-31T03:30:14.058Z,37.60
2018-05-31T03:32:41.714Z,37.93
2018-05-31T03:35:09.379Z,37.10
2018-05-31T03:37:36.947Z,37.40
2018-05-31T03:40:04.500Z,37.70
2018-05-31T03:42:32.091Z,38.50
2018-05-31T03:44:59.710Z,39.23
2018-05-31T03:47:27.341Z,36.87
2018-05-31T03:49:56.404Z,36.60
2018-05-31T03:52:24.124Z,37.37
2018-05-31T03:54:51.648Z,37.20
2018-05-31T03:57:19.203Z,40.37
2018-05-31T03:59:46.786Z,38.20
2018-05-31T04:02:14.415Z,37.97
2018-05-31T04:04:42.055Z,35.17
2018-05-31T04:07:09.666Z,37.03
2018-05-31T04:09:37.239Z,34.17
2018-05-31T04:12:04.778Z,36.20
2018-05-31T04:14:32.346Z,37.27
2018-05-31T04:16:59.874Z,35.23
2018-05-31T04:19:27.591Z,35.57
2018-05-31T04:21:55.316Z,37.70
2018-05-31T04:24:22.863Z,38.33
2018-05-31T04:26:50.463Z,35.03
2018-05-31T04:29:18.077Z,36.17
2018-05-31T04:31:45.622Z,36.43
2018-05-31T04:34:13.206Z,37.60
2018-05-31T04:36:40.871Z,38.13
2018-05-31T04:39:08.461Z,38.50
2018-05-31T04:41:36.151Z,39.77
2018-05-31T04:44:05.210Z,39.37
2018-05-31T04:46:32.784Z,38.67
2018-05-31T04:49:00.303Z,40.27
2018-05-31T04:51:27.853Z,41.73
2018-05-31T04:53:55.456Z,40.40
2018-05-31T04:56:23.091Z,43.80
2018-05-31T04:58:50.651Z,42.70
2018-05-31T05:01:18.441Z,43.87
2018-05-31T05:03:46.063Z,46.10
2018-05-31T05:06:13.622Z,51.20
2018-05-31T05:08:41.200Z,47.57
2018-05-31T05:11:08.810Z,44.93
2018-05-31T05:13:36.467Z,44.00
2018-05-31T05:16:04.063Z,42.23
2018-05-31T05:18:31.687Z,43.77
2018-05-31T05:20:59.254Z,41.63
2018-05-31T05:23:26.867Z,48.13
2018-05-31T05:25:54.383Z,47.37
2018-05-31T05:28:22.132Z,45.43
2018-05-31T05:30:49.854Z,43.03
2018-05-31T05:33:17.519Z,48.17
2018-05-31T05:35:46.865Z,45.80
2018-05-31T05:38:14.459Z,43.93
2018-05-31T05:40:42.015Z,44.00
2018-05-31T05:43:09.591Z,45.37
2018-05-31T05:45:37.207Z,44.23
2018-05-31T05:48:04.875Z,45.47
2018-05-31T05:50:32.543Z,41.73
2018-05-31T05:53:00.175Z,47.17
2018-05-31T05:55:27.723Z,40.70
2018-05-31T05:57:55.273Z,43.87
2018-05-31T06:00:22.827Z,43.40
2018-05-31T06:02:50.459Z,46.63
2018-05-31T06:05:18.083Z,41.30
2018-05-31T06:07:45.727Z,40.73
2018-05-31T06:10:13.431Z,45.50
2018-05-31T06:12:40.954Z,42.17
2018-05-31T06:15:08.582Z,42.87
2018-05-31T06:17:36.170Z,40.70
2018-05-31T06:20:06.851Z,38.87
2018-05-31T06:22:34.504Z,35.17
2018-05-31T06:25:02.128Z,38.10
2018-05-31T06:27:29.715Z,40.90
2018-05-31T06:29:57.354Z,35.50
2018-05-31T06:32:24.952Z,40.47
2018-05-31T06:34:52.582Z,38.67
2018-05-31T06:37:20.251Z,39.13
2018-05-31T06:39:48.587Z,36.83
2018-05-31T06:42:17.979Z,33.27
2018-05-31T06:44:46.241Z,33.60
2018-05-31T06:47:13.843Z,35.13
2018-05-31T06:49:41.411Z,36.47
2018-05-31T06:52:08.945Z,32.17
2018-05-31T06:54:37.480Z,32.60
2018-05-31T06:57:05.816Z,29.10
2018-05-31T06:59:34.384Z,32.30
2018-05-31T07:02:01.929Z,30.10
2018-05-31T07:07:22.782Z,28.23
2018-05-31T07:09:50.310Z,27.43
2018-05-31T07:12:17.970Z,32.67
2018-05-31T07:14:45.642Z,26.17
2018-05-31T07:17:17.607Z,27.67
2018-05-31T07:19:46.047Z,28.67
2018-05-31T07:22:13.607Z,24.27
2018-05-31T07:24:41.160Z,30.73
2018-05-31T07:27:08.694Z,29.70
2018-05-31T07:29:36.583Z,30.67
2018-05-31T07:32:04.731Z,29.00
2018-05-31T07:34:33.299Z,27.70
2018-05-31T07:37:03.920Z,28.33
2018-05-31T07:39:31.442Z,30.87
2018-05-31T07:42:00.116Z,31.37
2018-05-31T07:44:27.705Z,28.13
2018-05-31T07:46:55.355Z,26.23
2018-05-31T07:49:25.447Z,22.23
2018-05-31T07:51:54.055Z,27.70
2018-05-31T07:54:21.743Z,24.53
2018-05-31T07:56:49.307Z,23.40
2018-05-31T07:59:16.840Z,23.73
2018-05-31T08:01:44.486Z,21.50
2018-05-31T08:04:12.532Z,22.63
2018-05-31T08:06:40.979Z,22.63
2018-05-31T08:12:08.427Z,20.20
2018-05-31T08:14:49.262Z,19.43
2018-05-31T08:18:59.142Z,17.13
2018-05-31T08:30:35.407Z,11.73
2018-05-31T08:33:02.964Z,13.83
2018-05-31T08:35:31.350Z,10.53
2018-05-31T08:47:07.995Z,9.47
2018-05-31T08:49:35.555Z,9.63
2018-05-31T08:52:03.192Z,9.13
2018-05-31T09:03:39.223Z,13.60
2018-05-31T09:06:06.831Z,12.83
2018-05-31T09:08:34.592Z,10.53
2018-05-31T09:20:12.304Z,9.70
2018-05-31T09:22:39.938Z,10.13
2018-05-31T09:25:07.527Z,9.47
2018-05-31T09:27:35.144Z,10.23
2018-05-31T09:39:14.946Z,9.80
2018-05-31T09:41:42.558Z,7.07
2018-05-31T09:44:10.184Z,7.93
2018-05-31T09:55:47.241Z,6.67
2018-05-31T09:58:15.414Z,8.53
2018-05-31T10:00:43.078Z,8.07
2018-05-31T10:12:19.695Z,6.07
2018-05-31T10:14:47.361Z,7.37
2018-05-31T10:17:14.995Z,9.17
2018-05-31T10:28:50.946Z,5.53
2018-05-31T10:31:18.595Z,5.23
2018-05-31T10:33:46.655Z,6.87
2018-05-31T10:36:14.324Z,6.23
2018-05-31T10:44:21.251Z,7.47
2018-05-31T10:46:48.894Z,9.40
2018-05-31T10:49:19.349Z,8.43
2018-05-31T10:51:46.901Z,9.87
2018-05-31T11:03:25.751Z,6.77
2018-05-31T11:05:53.330Z,5.77
2018-05-31T11:08:20.896Z,5.43
2018-05-31T11:10:48.497Z,5.13
2018-05-31T11:22:20.325Z,5.60
2018-05-31T11:24:47.950Z,5.67
2018-05-31T11:27:15.588Z,7.67
2018-05-31T11:38:51.455Z,6.27
2018-05-31T11:41:19.075Z,5.57
2018-05-31T11:43:48.698Z,7.20
2018-05-31T11:55:13.648Z,6.70
2018-05-31T11:57:41.398Z,6.47
2018-05-31T12:00:09.680Z,6.20
2018-05-31T12:11:45.272Z,5.73
2018-05-31T12:14:12.847Z,7.20
2018-05-31T12:16:40.432Z,6.97
2018-05-31T12:30:57.070Z,6.13
2018-05-31T12:33:24.895Z,8.33
2018-05-31T12:35:52.794Z,5.07
2018-05-31T12:47:27.976Z,4.77
2018-05-31T12:49:55.631Z,4.83
2018-05-31T12:52:23.255Z,4.47
2018-05-31T13:03:59.809Z,5.23
2018-05-31T13:06:27.521Z,5.20
2018-05-31T13:08:55.220Z,4.57
2018-05-31T13:20:32.425Z,4.87
2018-05-31T13:23:02.370Z,5.37
2018-05-31T13:59:08.736Z,8.67
2018-05-31T14:47:25.921Z,10.00
2018-05-31T14:49:53.655Z,10.37
2018-05-31T17:21:53.236Z,12.43
2018-05-31T17:42:28.295Z,13.23
2018-05-31T17:53:41.260Z,18.10
2018-05-31T17:56:08.957Z,16.33
2018-05-31T17:58:36.592Z,19.07
2018-05-31T18:04:06.549Z,15.53
2018-05-31T18:06:49.137Z,18.13
2018-05-31T18:12:19.959Z,16.57
2018-05-31T18:14:47.563Z,18.07
2018-05-31T18:17:15.154Z,18.37
2018-05-31T18:19:42.921Z,18.43
2018-05-31T18:27:32.920Z,22.50
2018-05-31T18:30:00.466Z,19.40
2018-05-31T18:32:28.147Z,18.73
2018-05-31T18:34:55.772Z,20.70
2018-05-31T18:46:29.266Z,20.87
2018-05-31T18:48:56.916Z,20.40
2018-05-31T18:51:24.501Z,8.47
2018-05-31T19:02:38.425Z,2.73
2018-05-31T19:05:06.031Z,5.60
2018-05-31T19:07:33.724Z,5.77
2018-05-31T19:10:02.775Z,2.53
2018-05-31T19:21:20.833Z,3.93
2018-05-31T19:23:48.428Z,4.23
2018-05-31T19:26:16.606Z,3.73
2018-05-31T19:37:59.109Z,6.93
2018-05-31T19:40:33.789Z,7.17
2018-05-31T20:46:40.633Z,7.20
2018-05-31T20:49:08.352Z,9.67
2018-05-31T20:51:35.987Z,10.03
2018-05-31T21:03:13.246Z,14.57
2018-05-31T21:05:40.819Z,10.57
2018-05-31T21:19:51.273Z,11.07
2018-05-31T21:22:18.833Z,11.07
2018-05-31T21:24:46.471Z,10.70
2018-05-31T21:27:14.450Z,11.40
2018-05-31T21:38:51.331Z,10.47
2018-05-31T21:41:19.032Z,11.70
2018-05-31T21:43:46.639Z,11.87
2018-05-31T21:55:22.751Z,13.20
2018-05-31T21:57:50.366Z,11.23
2018-05-31T22:00:29.830Z,11.57
2018-05-31T22:12:06.407Z,10.60
2018-05-31T22:14:34.172Z,12.33
2018-05-31T22:17:01.729Z,9.70
2018-05-31T22:28:48.990Z,12.07
2018-05-31T22:31:16.617Z,9.67
2018-05-31T22:33:46.485Z,10.97
2018-05-31T22:45:26.369Z,10.53
2018-05-31T22:47:54.783Z,13.90
2018-05-31T22:50:22.415Z,12.73
2018-05-31T22:52:50.911Z,12.37
2018-05-31T22:57:58.214Z,13.37
2018-05-31T23:05:40.451Z,11.67
2018-05-31T23:08:08.090Z,11.13
2018-05-31T23:10:35.732Z,11.90
2018-05-31T23:21:10.232Z,11.40
2018-05-31T23:23:37.803Z,12.30
2018-05-31T23:26:05.374Z,12.27
2018-05-31T23:37:36.780Z,12.03
2018-05-31T23:40:04.369Z,11.57
2018-05-31T23:42:32.010Z,11.40
2018-05-31T23:44:59.648Z,11.70
2018-05-31T23:47:29.931Z,12.23
2018-05-31T23:55:36.078Z,15.10
2018-05-31T23:58:03.687Z,14.27
