createdAt,value
2023-03-31T00:01:14.102Z,6.20
2023-03-31T00:03:44.422Z,5.82
2023-03-31T00:06:18.675Z,6.03
2023-03-31T00:08:51.644Z,6.30
2023-03-31T00:11:22.271Z,5.95
2023-03-31T00:13:50.270Z,6.27
2023-03-31T00:16:18.235Z,5.98
2023-03-31T00:18:47.697Z,6.09
2023-03-31T00:21:34.050Z,6.51
2023-03-31T00:24:07.687Z,5.83
2023-03-31T00:26:36.462Z,6.01
2023-03-31T00:29:06.341Z,5.79
2023-03-31T00:31:35.298Z,6.19
2023-03-31T00:34:03.280Z,6.27
2023-03-31T00:36:31.781Z,6.29
2023-03-31T00:39:02.838Z,5.94
2023-03-31T00:41:30.779Z,6.19
2023-03-31T00:44:13.165Z,6.40
2023-03-31T00:46:57.208Z,6.40
2023-03-31T00:49:28.002Z,6.79
2023-03-31T00:52:02.412Z,6.82
2023-03-31T00:54:33.873Z,6.74
2023-03-31T00:57:07.462Z,6.20
2023-03-31T00:59:41.416Z,6.28
2023-03-31T01:02:12.846Z,6.53
2023-03-31T01:04:46.320Z,6.49
2023-03-31T01:07:44.165Z,6.76
2023-03-31T01:10:13.418Z,6.67
2023-03-31T01:12:44.764Z,6.60
2023-03-31T01:15:13.582Z,6.64
2023-03-31T01:17:44.952Z,6.46
2023-03-31T01:20:22.085Z,6.88
2023-03-31T01:23:11.947Z,6.99
2023-03-31T01:25:58.157Z,6.93
2023-03-31T01:28:32.045Z,7.27
2023-03-31T01:31:12.120Z,7.18
2023-03-31T01:34:04.341Z,7.40
2023-03-31T01:36:51.276Z,7.02
2023-03-31T01:39:43.710Z,7.21
2023-03-31T01:43:10.478Z,7.71
2023-03-31T01:46:01.619Z,7.41
2023-03-31T01:48:42.065Z,7.70
2023-03-31T01:51:34.093Z,7.75
2023-03-31T01:54:05.980Z,8.03
2023-03-31T01:56:53.030Z,7.82
2023-03-31T01:59:33.061Z,8.07
2023-03-31T02:02:14.015Z,8.23
2023-03-31T02:04:48.593Z,7.97
2023-03-31T02:07:30.906Z,8.37
2023-03-31T02:10:04.472Z,8.37
2023-03-31T02:12:34.628Z,8.40
2023-03-31T02:15:07.788Z,8.20
2023-03-31T02:17:40.535Z,8.01
2023-03-31T02:20:13.168Z,7.86
2023-03-31T02:22:46.310Z,8.06
2023-03-31T02:25:20.423Z,8.33
2023-03-31T02:28:01.686Z,8.28
2023-03-31T02:30:37.833Z,7.94
2023-03-31T02:33:06.012Z,7.94
2023-03-31T02:35:35.192Z,8.14
2023-03-31T02:38:03.582Z,8.13
2023-03-31T02:40:31.474Z,8.57
2023-03-31T02:43:00.762Z,7.89
2023-03-31T02:45:46.923Z,8.48
2023-03-31T02:48:22.265Z,8.62
2023-03-31T02:51:03.264Z,8.44
2023-03-31T02:53:40.703Z,8.13
2023-03-31T02:56:24.743Z,8.17
2023-03-31T02:58:55.743Z,7.89
2023-03-31T03:01:55.090Z,7.94
2023-03-31T03:04:39.420Z,7.97
2023-03-31T03:07:49.334Z,7.93
2023-03-31T03:10:46.319Z,7.58
2023-03-31T03:13:51.544Z,7.75
2023-03-31T03:16:33.251Z,8.08
2023-03-31T03:19:05.125Z,7.83
2023-03-31T03:21:33.933Z,7.83
2023-03-31T03:24:01.882Z,7.94
2023-03-31T03:26:29.772Z,8.05
2023-03-31T03:28:58.213Z,7.53
2023-03-31T03:31:26.656Z,7.85
2023-03-31T03:33:54.609Z,7.53
2023-03-31T03:36:23.767Z,7.87
2023-03-31T03:38:51.707Z,7.93
2023-03-31T03:41:19.578Z,7.90
2023-03-31T03:43:47.798Z,7.56
2023-03-31T03:46:15.645Z,8.22
2023-03-31T03:48:43.506Z,7.91
2023-03-31T03:51:11.631Z,8.01
2023-03-31T03:53:39.445Z,8.20
2023-03-31T03:56:07.456Z,7.92
2023-03-31T03:58:36.114Z,7.97
2023-03-31T04:01:04.351Z,7.47
2023-03-31T04:03:32.352Z,7.86
2023-03-31T04:06:00.235Z,7.58
2023-03-31T04:08:28.086Z,8.11
2023-03-31T04:10:55.904Z,7.72
2023-03-31T04:13:23.991Z,7.96
2023-03-31T04:15:51.906Z,7.87
2023-03-31T04:18:25.806Z,8.50
2023-03-31T04:21:06.417Z,8.59
2023-03-31T04:23:42.704Z,8.82
2023-03-31T04:26:10.679Z,9.47
2023-03-31T04:28:42.890Z,8.98
2023-03-31T04:31:15.481Z,9.17
2023-03-31T04:33:46.239Z,9.09
2023-03-31T04:36:18.014Z,9.74
2023-03-31T04:38:51.156Z,9.36
2023-03-31T04:41:19.484Z,9.19
2023-03-31T04:43:47.350Z,10.75
2023-03-31T04:46:15.794Z,11.86
2023-03-31T04:48:43.759Z,11.62
2023-03-31T04:51:11.735Z,11.54
2023-03-31T04:53:39.582Z,14.15
2023-03-31T04:56:08.074Z,13.69
2023-03-31T04:58:36.494Z,12.81
2023-03-31T05:01:08.225Z,13.01
2023-03-31T05:03:36.423Z,11.94
2023-03-31T05:06:04.910Z,12.58
2023-03-31T05:08:34.074Z,11.93
2023-03-31T05:11:04.013Z,12.39
2023-03-31T05:13:31.898Z,12.35
2023-03-31T05:16:09.532Z,12.36
2023-03-31T05:18:38.124Z,12.87
2023-03-31T05:21:17.599Z,13.05
2023-03-31T05:23:46.139Z,13.81
2023-03-31T05:26:15.157Z,13.77
2023-03-31T05:28:43.146Z,13.47
2023-03-31T05:31:13.015Z,12.98
2023-03-31T05:33:42.181Z,13.62
2023-03-31T05:36:13.347Z,13.92
2023-03-31T05:38:42.007Z,16.02
2023-03-31T05:41:11.200Z,15.42
2023-03-31T05:43:39.751Z,15.48
2023-03-31T05:46:08.409Z,15.18
2023-03-31T05:48:38.054Z,14.58
2023-03-31T05:51:06.499Z,16.88
2023-03-31T05:53:35.167Z,16.41
2023-03-31T05:56:07.137Z,16.73
2023-03-31T05:58:36.493Z,16.35
2023-03-31T06:01:19.666Z,16.50
2023-03-31T06:03:47.883Z,15.56
2023-03-31T06:06:16.552Z,17.87
2023-03-31T06:08:46.362Z,17.26
2023-03-31T06:11:17.402Z,22.01
2023-03-31T06:13:45.748Z,17.68
2023-03-31T06:16:15.634Z,16.72
2023-03-31T06:18:43.926Z,17.42
2023-03-31T06:21:16.284Z,16.46
2023-03-31T06:23:45.495Z,16.50
2023-03-31T06:26:16.451Z,16.12
2023-03-31T06:28:46.112Z,16.15
2023-03-31T06:31:16.512Z,15.37
2023-03-31T06:33:45.498Z,14.05
2023-03-31T06:36:16.394Z,14.24
2023-03-31T06:38:45.022Z,14.39
2023-03-31T06:41:14.772Z,13.40
2023-03-31T06:43:42.885Z,13.41
2023-03-31T06:46:11.209Z,13.82
2023-03-31T06:48:39.552Z,13.07
2023-03-31T06:51:09.046Z,13.62
2023-03-31T06:53:37.354Z,13.82
2023-03-31T06:56:06.803Z,14.89
2023-03-31T06:58:35.329Z,19.21
2023-03-31T07:01:06.065Z,14.59
2023-03-31T07:03:34.490Z,40.92
2023-03-31T07:06:02.572Z,23.36
2023-03-31T07:08:30.709Z,20.18
2023-03-31T07:11:00.851Z,32.19
2023-03-31T07:13:29.352Z,25.32
2023-03-31T07:15:57.746Z,22.74
2023-03-31T07:18:34.281Z,21.98
2023-03-31T07:21:07.266Z,22.42
2023-03-31T07:23:37.135Z,23.21
2023-03-31T07:26:06.361Z,22.43
2023-03-31T07:28:34.282Z,22.78
2023-03-31T07:31:02.183Z,24.16
2023-03-31T07:33:30.098Z,24.14
2023-03-31T07:36:10.819Z,24.53
2023-03-31T07:38:42.433Z,24.96
2023-03-31T07:41:12.204Z,25.67
2023-03-31T07:43:40.700Z,26.47
2023-03-31T07:46:18.808Z,26.35
2023-03-31T07:48:47.568Z,28.28
2023-03-31T07:51:17.596Z,29.62
2023-03-31T07:53:46.457Z,31.39
2023-03-31T07:56:14.439Z,32.96
2023-03-31T07:58:42.984Z,35.23
2023-03-31T08:01:16.904Z,36.18
2023-03-31T08:03:46.650Z,35.07
2023-03-31T08:06:19.551Z,36.83
2023-03-31T08:08:48.258Z,39.24
2023-03-31T08:11:17.167Z,39.16
2023-03-31T08:13:45.062Z,41.02
2023-03-31T08:16:13.357Z,39.91
2023-03-31T08:18:41.526Z,40.82
2023-03-31T08:21:10.070Z,41.23
2023-03-31T08:23:37.990Z,38.17
2023-03-31T08:26:11.443Z,36.25
2023-03-31T08:28:39.621Z,30.00
2023-03-31T08:31:08.829Z,24.12
2023-03-31T08:33:37.664Z,25.51
2023-03-31T08:36:09.496Z,26.75
2023-03-31T08:38:41.921Z,22.81
2023-03-31T08:41:41.789Z,21.29
2023-03-31T08:44:39.920Z,20.71
2023-03-31T08:47:19.622Z,19.50
2023-03-31T08:49:59.033Z,22.03
2023-03-31T08:52:33.176Z,22.30
2023-03-31T08:55:06.735Z,24.51
2023-03-31T08:57:41.082Z,23.33
2023-03-31T09:00:18.345Z,21.96
2023-03-31T09:02:48.885Z,22.07
2023-03-31T09:06:00.545Z,23.44
2023-03-31T09:08:44.812Z,23.06
2023-03-31T09:11:34.494Z,22.17
2023-03-31T09:14:16.373Z,21.34
2023-03-31T09:16:56.204Z,21.12
2023-03-31T09:20:08.031Z,20.91
2023-03-31T09:22:41.830Z,21.03
2023-03-31T09:25:21.295Z,21.68
2023-03-31T09:27:52.755Z,22.31
2023-03-31T09:30:32.390Z,24.69
2023-03-31T09:33:20.349Z,25.70
2023-03-31T09:35:50.027Z,26.74
2023-03-31T09:38:20.326Z,25.75
2023-03-31T09:40:48.467Z,24.15
2023-03-31T09:43:23.993Z,25.67
2023-03-31T09:46:08.499Z,26.96
2023-03-31T09:48:39.700Z,29.35
2023-03-31T09:51:18.897Z,29.60
2023-03-31T09:53:56.998Z,29.32
2023-03-31T09:56:47.409Z,29.76
2023-03-31T09:59:20.825Z,29.05
2023-03-31T10:01:53.950Z,27.24
2023-03-31T10:04:28.352Z,25.50
2023-03-31T10:06:57.381Z,25.23
2023-03-31T10:09:28.453Z,24.61
2023-03-31T10:12:31.091Z,26.16
2023-03-31T10:15:22.074Z,24.55
2023-03-31T10:20:43.997Z,16.83
2023-03-31T10:23:24.857Z,13.26
2023-03-31T10:25:53.925Z,12.69
2023-03-31T10:28:22.928Z,11.36
2023-03-31T10:30:57.855Z,10.54
2023-03-31T10:33:28.447Z,10.40
2023-03-31T10:36:01.807Z,8.85
2023-03-31T10:38:37.697Z,8.73
2023-03-31T10:41:06.390Z,10.03
2023-03-31T10:43:38.778Z,9.85
2023-03-31T10:46:06.985Z,9.01
2023-03-31T10:48:41.465Z,8.78
2023-03-31T10:51:22.322Z,8.41
2023-03-31T10:53:53.183Z,8.43
2023-03-31T10:56:37.530Z,8.84
2023-03-31T10:59:28.308Z,9.12
2023-03-31T11:02:00.745Z,8.98
2023-03-31T11:04:48.413Z,9.55
2023-03-31T11:07:27.425Z,9.00
2023-03-31T11:10:26.310Z,9.75
2023-03-31T11:13:19.958Z,13.75
2023-03-31T11:16:16.320Z,13.32
2023-03-31T11:19:22.178Z,12.10
2023-03-31T11:22:04.969Z,10.26
2023-03-31T11:24:51.093Z,10.86
2023-03-31T11:27:31.471Z,10.24
2023-03-31T11:30:31.748Z,9.95
2023-03-31T11:33:18.136Z,9.46
2023-03-31T11:36:37.036Z,9.66
2023-03-31T11:39:11.122Z,9.48
2023-03-31T11:41:49.943Z,9.64
2023-03-31T11:44:20.040Z,9.72
2023-03-31T11:47:06.579Z,12.60
2023-03-31T11:49:39.889Z,14.61
2023-03-31T11:52:22.411Z,11.30
2023-03-31T11:55:03.233Z,10.23
2023-03-31T11:58:11.582Z,10.33
2023-03-31T12:00:45.307Z,12.52
2023-03-31T12:03:35.013Z,11.17
2023-03-31T12:06:17.673Z,9.37
2023-03-31T12:09:08.202Z,9.37
2023-03-31T12:11:42.040Z,8.59
2023-03-31T12:14:41.990Z,8.22
2023-03-31T12:17:20.730Z,8.03
2023-03-31T12:20:10.703Z,7.68
2023-03-31T12:22:43.735Z,7.30
2023-03-31T12:25:18.740Z,7.52
2023-03-31T12:27:54.738Z,7.28
2023-03-31T12:30:35.093Z,7.32
2023-03-31T12:33:07.668Z,7.63
2023-03-31T12:36:21.497Z,7.63
2023-03-31T12:39:02.171Z,7.90
2023-03-31T12:41:58.249Z,7.37
2023-03-31T12:44:44.624Z,7.72
2023-03-31T12:47:43.376Z,8.05
2023-03-31T12:50:20.142Z,8.33
2023-03-31T12:53:10.321Z,7.89
2023-03-31T12:55:41.372Z,7.71
2023-03-31T12:58:32.958Z,8.17
2023-03-31T13:01:07.705Z,7.33
2023-03-31T13:03:35.909Z,8.00
2023-03-31T13:06:04.358Z,7.50
2023-03-31T13:08:58.230Z,7.54
2023-03-31T13:11:36.473Z,7.65
2023-03-31T13:14:14.642Z,7.98
2023-03-31T13:16:43.129Z,7.81
2023-03-31T13:19:26.036Z,8.72
2023-03-31T13:21:56.218Z,7.61
2023-03-31T13:24:26.304Z,8.05
2023-03-31T13:26:59.689Z,7.88
2023-03-31T13:29:44.044Z,7.68
2023-03-31T13:32:22.450Z,7.65
2023-03-31T13:35:00.531Z,9.66
2023-03-31T13:37:30.921Z,12.54
2023-03-31T13:40:21.425Z,7.87
2023-03-31T13:42:52.441Z,3.76
2023-03-31T13:45:20.570Z,3.45
2023-03-31T13:47:53.693Z,3.06
2023-03-31T13:50:36.144Z,2.96
2023-03-31T13:53:16.448Z,3.28
2023-03-31T13:56:14.514Z,3.47
2023-03-31T13:59:29.155Z,3.68
2023-03-31T14:02:15.831Z,4.23
2023-03-31T14:05:05.802Z,4.36
2023-03-31T14:08:05.962Z,4.36
2023-03-31T14:10:37.169Z,4.82
2023-03-31T14:13:07.691Z,5.09
2023-03-31T14:15:44.089Z,118.62
2023-03-31T14:18:17.256Z,217.74
2023-03-31T14:21:22.603Z,22.67
2023-03-31T14:24:19.802Z,6.64
2023-03-31T14:26:58.292Z,5.68
2023-03-31T14:29:36.433Z,5.65
2023-03-31T14:32:07.199Z,5.28
2023-03-31T14:34:46.009Z,5.77
2023-03-31T14:37:17.944Z,5.71
2023-03-31T14:39:54.081Z,5.46
2023-03-31T14:42:42.476Z,5.55
2023-03-31T14:45:20.774Z,5.62
2023-03-31T14:48:13.620Z,5.60
2023-03-31T14:50:46.572Z,5.33
2023-03-31T14:53:16.682Z,7.75
2023-03-31T14:55:58.047Z,7.36
2023-03-31T14:58:32.157Z,6.39
2023-03-31T15:01:06.958Z,10.05
2023-03-31T15:03:41.664Z,6.25
2023-03-31T15:06:12.074Z,5.38
2023-03-31T15:08:40.700Z,5.43
2023-03-31T15:11:16.543Z,5.78
2023-03-31T15:14:01.086Z,5.59
2023-03-31T15:16:50.356Z,5.75
2023-03-31T15:19:24.919Z,5.80
2023-03-31T15:22:21.399Z,6.46
2023-03-31T15:24:49.470Z,7.04
2023-03-31T15:30:24.260Z,8.26
2023-03-31T15:32:56.902Z,9.27
2023-03-31T15:35:35.092Z,12.43
2023-03-31T15:38:05.877Z,10.66
2023-03-31T15:40:40.365Z,9.72
2023-03-31T15:45:53.597Z,12.74
2023-03-31T15:48:22.846Z,12.18
2023-03-31T15:50:51.854Z,11.07
2023-03-31T15:53:28.534Z,11.01
2023-03-31T15:56:00.086Z,9.97
2023-03-31T15:58:48.454Z,9.88
2023-03-31T16:01:17.663Z,10.25
2023-03-31T16:03:45.809Z,9.84
2023-03-31T16:06:22.098Z,10.25
2023-03-31T16:08:59.213Z,8.98
2023-03-31T16:11:40.295Z,8.78
2023-03-31T16:14:18.336Z,7.34
2023-03-31T16:16:50.859Z,6.31
2023-03-31T16:19:22.384Z,6.45
2023-03-31T16:21:55.041Z,6.40
2023-03-31T16:24:30.550Z,6.08
2023-03-31T16:27:06.841Z,5.88
2023-03-31T16:29:37.223Z,6.36
2023-03-31T16:32:19.510Z,5.48
2023-03-31T16:34:53.551Z,5.86
2023-03-31T16:37:22.062Z,6.18
2023-03-31T16:39:49.935Z,5.60
2023-03-31T16:42:19.283Z,5.46
2023-03-31T16:44:52.912Z,4.95
2023-03-31T16:47:35.225Z,4.44
2023-03-31T16:50:07.348Z,4.63
2023-03-31T16:52:36.936Z,4.38
2023-03-31T16:55:05.481Z,5.25
2023-03-31T16:57:33.575Z,7.83
2023-03-31T17:00:01.839Z,8.35
2023-03-31T17:02:29.905Z,6.34
2023-03-31T17:05:06.256Z,5.29
2023-03-31T17:07:40.848Z,4.63
2023-03-31T17:10:09.342Z,4.14
2023-03-31T17:12:37.210Z,3.69
2023-03-31T17:15:05.614Z,3.41
2023-03-31T17:17:33.759Z,3.34
2023-03-31T17:20:01.667Z,3.50
2023-03-31T17:22:29.593Z,3.59
2023-03-31T17:24:58.485Z,3.86
2023-03-31T17:27:28.248Z,3.77
2023-03-31T17:29:56.618Z,3.79
2023-03-31T17:32:24.907Z,3.86
2023-03-31T17:34:53.390Z,3.69
2023-03-31T17:37:21.479Z,3.77
2023-03-31T17:39:51.164Z,4.81
2023-03-31T17:42:20.353Z,6.18
2023-03-31T17:44:50.220Z,5.39
2023-03-31T17:47:19.099Z,4.93
2023-03-31T17:49:47.444Z,4.70
2023-03-31T17:52:15.325Z,3.47
2023-03-31T17:54:43.554Z,2.76
2023-03-31T17:57:11.473Z,1.64
2023-03-31T17:59:39.373Z,2.33
2023-03-31T18:02:07.305Z,1.91
2023-03-31T18:04:36.451Z,2.13
2023-03-31T18:07:04.347Z,2.40
2023-03-31T18:09:32.422Z,2.19
2023-03-31T18:12:00.612Z,2.66
2023-03-31T18:14:28.596Z,2.14
2023-03-31T18:16:57.835Z,2.27
2023-03-31T18:19:25.697Z,2.08
2023-03-31T18:21:53.539Z,2.34
2023-03-31T18:24:22.646Z,2.24
2023-03-31T18:26:50.513Z,2.16
2023-03-31T18:29:18.416Z,2.09
2023-03-31T18:31:46.483Z,2.38
2023-03-31T18:34:16.302Z,2.49
2023-03-31T18:36:46.215Z,7.48
2023-03-31T18:39:14.356Z,6.08
2023-03-31T18:41:46.304Z,4.57
2023-03-31T18:44:16.762Z,4.53
2023-03-31T18:46:45.799Z,4.24
2023-03-31T18:49:14.554Z,4.30
2023-03-31T18:51:42.642Z,4.05
2023-03-31T18:54:10.557Z,4.44
2023-03-31T18:56:38.427Z,4.70
2023-03-31T18:59:06.385Z,4.70
2023-03-31T19:01:37.329Z,4.06
2023-03-31T19:04:05.389Z,3.74
2023-03-31T19:06:33.691Z,4.07
2023-03-31T19:09:01.567Z,3.45
2023-03-31T19:11:29.449Z,2.82
2023-03-31T19:13:57.532Z,2.62
2023-03-31T19:16:27.195Z,2.03
2023-03-31T19:18:56.470Z,1.95
2023-03-31T19:21:25.676Z,2.16
2023-03-31T19:23:53.492Z,2.27
2023-03-31T19:26:22.759Z,2.23
2023-03-31T19:28:50.716Z,2.23
2023-03-31T19:31:18.680Z,2.40
2023-03-31T19:33:46.594Z,2.64
2023-03-31T19:36:15.463Z,3.03
2023-03-31T19:38:44.183Z,3.21
2023-03-31T19:41:13.244Z,3.74
2023-03-31T19:43:41.525Z,7.08
2023-03-31T19:46:09.691Z,6.43
2023-03-31T19:48:37.644Z,5.59
2023-03-31T19:51:06.304Z,3.07
2023-03-31T19:53:36.812Z,2.79
2023-03-31T19:56:10.489Z,2.31
2023-03-31T19:58:39.103Z,2.42
2023-03-31T20:01:19.793Z,2.00
2023-03-31T20:03:52.906Z,1.94
2023-03-31T20:06:23.878Z,2.05
2023-03-31T20:08:54.207Z,2.17
2023-03-31T20:11:22.676Z,2.56
2023-03-31T20:13:50.547Z,1.99
2023-03-31T20:16:20.884Z,1.82
2023-03-31T20:18:56.739Z,2.01
2023-03-31T20:21:27.244Z,2.46
2023-03-31T20:23:55.563Z,2.43
2023-03-31T20:26:32.497Z,1.96
2023-03-31T20:29:02.707Z,2.05
2023-03-31T20:31:34.116Z,2.06
2023-03-31T20:34:02.198Z,2.03
2023-03-31T20:36:31.661Z,2.03
2023-03-31T20:39:03.005Z,1.84
2023-03-31T20:41:31.791Z,1.89
2023-03-31T20:44:00.764Z,1.95
2023-03-31T20:46:29.482Z,1.93
2023-03-31T20:48:58.231Z,1.74
2023-03-31T20:51:29.251Z,1.97
2023-03-31T20:53:58.570Z,2.13
2023-03-31T20:56:29.344Z,1.73
2023-03-31T20:58:59.087Z,1.52
2023-03-31T21:01:30.945Z,1.41
2023-03-31T21:04:01.240Z,1.44
2023-03-31T21:06:36.429Z,2.36
2023-03-31T21:09:04.711Z,2.15
2023-03-31T21:11:33.126Z,1.86
2023-03-31T21:14:01.396Z,1.38
2023-03-31T21:16:29.269Z,1.31
2023-03-31T21:18:59.844Z,1.62
2023-03-31T21:21:29.019Z,1.74
2023-03-31T21:23:57.065Z,2.15
2023-03-31T21:26:25.655Z,1.63
2023-03-31T21:28:54.469Z,1.39
2023-03-31T21:31:24.656Z,1.46
2023-03-31T21:33:57.803Z,1.53
2023-03-31T21:36:26.800Z,1.63
2023-03-31T21:38:57.404Z,1.61
2023-03-31T21:41:28.800Z,1.69
2023-03-31T21:44:00.488Z,1.77
2023-03-31T21:46:33.072Z,1.75
2023-03-31T21:49:01.335Z,1.65
2023-03-31T21:51:29.299Z,1.69
2023-03-31T21:53:57.892Z,1.65
2023-03-31T21:56:28.183Z,1.89
2023-03-31T21:58:57.038Z,1.83
2023-03-31T22:01:25.229Z,1.66
2023-03-31T22:03:53.335Z,1.84
2023-03-31T22:06:22.430Z,2.16
2023-03-31T22:08:50.892Z,1.58
2023-03-31T22:11:19.455Z,1.54
2023-03-31T22:13:47.953Z,1.38
2023-03-31T22:16:21.135Z,1.52
2023-03-31T22:18:50.670Z,1.22
2023-03-31T22:21:24.145Z,11.32
2023-03-31T22:23:53.793Z,4.74
2023-03-31T22:26:23.041Z,7.35
2023-03-31T22:28:51.059Z,3.25
2023-03-31T22:31:19.991Z,1.74
2023-03-31T22:33:48.081Z,1.33
2023-03-31T22:36:16.159Z,1.16
2023-03-31T22:38:44.059Z,1.37
2023-03-31T22:41:11.932Z,1.02
2023-03-31T22:43:40.071Z,1.22
2023-03-31T22:46:08.510Z,1.31
2023-03-31T22:48:36.313Z,1.09
2023-03-31T22:51:08.871Z,1.24
2023-03-31T22:53:36.900Z,1.46
2023-03-31T22:56:08.482Z,1.46
2023-03-31T22:58:36.378Z,1.96
2023-03-31T23:01:06.808Z,1.68
2023-03-31T23:03:34.984Z,1.41
2023-03-31T23:06:06.698Z,1.31
2023-03-31T23:08:36.989Z,1.54
2023-03-31T23:11:07.613Z,1.51
2023-03-31T23:13:36.034Z,1.29
2023-03-31T23:16:17.098Z,1.16
2023-03-31T23:18:46.981Z,1.34
2023-03-31T23:21:19.384Z,1.19
2023-03-31T23:23:47.452Z,1.10
2023-03-31T23:26:15.905Z,1.27
2023-03-31T23:28:45.458Z,1.41
2023-03-31T23:31:13.416Z,1.27
2023-03-31T23:33:41.544Z,1.44
2023-03-31T23:36:09.645Z,1.41
2023-03-31T23:38:37.542Z,1.35
2023-03-31T23:41:05.386Z,1.59
2023-03-31T23:43:33.228Z,1.66
2023-03-31T23:46:02.925Z,1.17
2023-03-31T23:48:31.205Z,0.92
2023-03-31T23:50:59.096Z,1.04
2023-03-31T23:53:27.332Z,1.26
2023-03-31T23:56:00.106Z,3.40
2023-03-31T23:58:27.982Z,2.56
