createdAt,value
2023-04-13T00:00:54.777Z,99299.04
2023-04-13T00:03:24.314Z,99295.73
2023-04-13T00:05:53.789Z,99295.70
2023-04-13T00:08:23.446Z,99295.05
2023-04-13T00:10:51.758Z,99296.50
2023-04-13T00:13:19.659Z,99292.64
2023-04-13T00:15:47.734Z,99290.52
2023-04-13T00:18:15.531Z,99282.77
2023-04-13T00:20:43.765Z,99278.55
2023-04-13T00:23:12.492Z,99280.86
2023-04-13T00:25:40.509Z,99279.42
2023-04-13T00:28:09.141Z,99279.19
2023-04-13T00:30:37.567Z,99283.37
2023-04-13T00:33:06.421Z,99281.58
2023-04-13T00:35:34.901Z,99281.13
2023-04-13T00:38:03.424Z,99280.44
2023-04-13T00:40:31.681Z,99283.36
2023-04-13T00:43:02.413Z,99284.91
2023-04-13T00:45:33.822Z,99284.77
2023-04-13T00:48:01.719Z,99280.88
2023-04-13T00:50:29.689Z,99279.23
2023-04-13T00:52:58.481Z,99274.32
2023-04-13T00:55:27.921Z,99270.95
2023-04-13T00:57:58.115Z,99270.49
2023-04-13T01:00:27.370Z,99269.02
2023-04-13T01:02:56.182Z,99271.69
2023-04-13T01:05:27.125Z,99276.23
2023-04-13T01:08:09.385Z,99273.56
2023-04-13T01:10:50.531Z,99271.91
2023-04-13T01:13:44.487Z,99269.88
2023-04-13T01:16:19.663Z,99268.83
2023-04-13T01:18:52.524Z,99262.09
2023-04-13T01:21:26.116Z,99257.41
2023-04-13T01:24:21.937Z,99257.02
2023-04-13T01:26:58.451Z,99255.98
2023-04-13T01:29:27.809Z,99258.10
2023-04-13T01:31:57.268Z,99260.74
2023-04-13T01:34:25.614Z,99266.11
2023-04-13T01:36:54.459Z,99258.67
2023-04-13T01:39:25.638Z,99259.61
2023-04-13T01:42:02.420Z,99259.20
2023-04-13T01:44:35.069Z,99264.02
2023-04-13T01:47:16.313Z,99259.64
2023-04-13T01:50:33.919Z,99255.77
2023-04-13T01:53:17.807Z,99254.94
2023-04-13T01:55:48.743Z,99256.58
2023-04-13T01:58:19.518Z,99260.58
2023-04-13T02:00:58.148Z,99259.42
2023-04-13T02:03:27.398Z,99252.52
2023-04-13T02:05:56.766Z,99248.91
2023-04-13T02:08:25.100Z,99247.80
2023-04-13T02:10:52.906Z,99246.02
2023-04-13T02:13:20.827Z,99244.04
2023-04-13T02:15:48.903Z,99241.52
2023-04-13T02:18:17.636Z,99238.04
2023-04-13T02:20:46.581Z,99239.27
2023-04-13T02:23:18.127Z,99240.34
2023-04-13T02:25:47.869Z,99241.26
2023-04-13T02:28:18.273Z,99241.45
2023-04-13T02:30:47.392Z,99243.15
2023-04-13T02:33:15.393Z,99243.48
2023-04-13T02:35:43.758Z,99245.34
2023-04-13T02:38:12.293Z,99244.70
2023-04-13T02:40:44.015Z,99244.55
2023-04-13T02:43:12.624Z,99246.66
2023-04-13T02:45:41.536Z,99247.95
2023-04-13T02:48:10.799Z,99246.98
2023-04-13T02:50:39.307Z,99249.61
2023-04-13T02:53:09.476Z,99247.80
2023-04-13T02:55:39.183Z,99251.62
2023-04-13T02:58:12.463Z,99254.73
2023-04-13T03:00:42.615Z,99259.85
2023-04-13T03:03:12.162Z,99264.32
2023-04-13T03:05:46.227Z,99265.34
2023-04-13T03:08:17.700Z,99272.20
2023-04-13T03:11:14.820Z,99274.99
2023-04-13T03:13:48.536Z,99275.55
2023-04-13T03:16:17.897Z,99279.02
2023-04-13T03:18:46.623Z,99287.06
2023-04-13T03:21:14.997Z,99292.58
2023-04-13T03:23:59.288Z,99293.14
2023-04-13T03:26:27.781Z,99294.58
2023-04-13T03:28:57.353Z,99297.54
2023-04-13T03:31:26.674Z,99296.23
2023-04-13T03:33:55.170Z,99296.61
2023-04-13T03:36:23.212Z,99300.38
2023-04-13T03:38:51.146Z,99300.21
2023-04-13T03:41:19.364Z,99304.81
2023-04-13T03:43:47.538Z,99307.04
2023-04-13T03:46:16.217Z,99315.39
2023-04-13T03:48:44.459Z,99317.10
2023-04-13T03:51:16.485Z,99321.55
2023-04-13T03:53:52.215Z,99322.27
2023-04-13T03:56:23.711Z,99324.50
2023-04-13T03:58:51.792Z,99325.21
2023-04-13T04:01:23.619Z,99333.05
2023-04-13T04:03:56.137Z,99333.58
2023-04-13T04:06:27.278Z,99334.77
2023-04-13T04:09:06.863Z,99337.14
2023-04-13T04:11:42.406Z,99339.92
2023-04-13T04:14:10.916Z,99344.73
2023-04-13T04:16:39.561Z,99343.88
2023-04-13T04:19:15.417Z,99344.64
2023-04-13T04:21:45.010Z,99345.59
2023-04-13T04:24:23.723Z,99345.35
2023-04-13T04:26:59.601Z,99351.23
2023-04-13T04:29:36.591Z,99350.90
2023-04-13T04:32:13.221Z,99349.73
2023-04-13T04:34:41.300Z,99341.70
2023-04-13T04:37:20.114Z,99342.70
2023-04-13T04:39:50.854Z,99344.77
2023-04-13T04:42:19.060Z,99345.94
2023-04-13T04:44:50.237Z,99340.08
2023-04-13T04:47:20.063Z,99339.84
2023-04-13T04:50:13.104Z,99341.14
2023-04-13T04:52:42.474Z,99346.60
2023-04-13T04:55:10.768Z,99346.58
2023-04-13T04:57:40.491Z,99352.08
2023-04-13T05:00:10.883Z,99351.58
2023-04-13T05:02:40.081Z,99354.84
2023-04-13T05:05:11.995Z,99351.48
2023-04-13T05:07:40.072Z,99345.95
2023-04-13T05:10:10.027Z,99336.83
2023-04-13T05:12:40.858Z,99329.88
2023-04-13T05:15:09.824Z,99326.69
2023-04-13T05:17:37.961Z,99323.67
2023-04-13T05:20:07.381Z,99322.29
2023-04-13T05:22:46.386Z,99328.08
2023-04-13T05:25:14.738Z,99328.08
2023-04-13T05:27:43.982Z,99330.54
2023-04-13T05:30:12.928Z,99335.61
2023-04-13T05:32:43.888Z,99333.06
2023-04-13T05:35:12.124Z,99333.30
2023-04-13T05:37:40.446Z,99336.89
2023-04-13T05:40:14.704Z,99337.55
2023-04-13T05:42:43.852Z,99338.08
2023-04-13T05:45:17.239Z,99339.63
2023-04-13T05:48:06.487Z,99342.84
2023-04-13T05:50:35.070Z,99338.61
2023-04-13T05:53:05.829Z,99339.95
2023-04-13T05:55:45.605Z,99333.25
2023-04-13T05:58:15.773Z,99330.52
2023-04-13T06:00:43.757Z,99327.83
2023-04-13T06:03:13.296Z,99323.20
2023-04-13T06:05:41.682Z,99316.82
2023-04-13T06:08:10.740Z,99318.50
2023-04-13T06:10:39.909Z,99310.69
2023-04-13T06:13:08.442Z,99312.58
2023-04-13T06:15:38.915Z,99310.85
2023-04-13T06:18:06.831Z,99307.83
2023-04-13T06:20:35.025Z,99304.92
2023-04-13T06:23:03.258Z,99303.59
2023-04-13T06:25:31.772Z,99297.17
2023-04-13T06:28:02.500Z,99295.92
2023-04-13T06:30:31.874Z,99293.69
2023-04-13T06:33:01.013Z,99295.48
2023-04-13T06:35:30.623Z,99292.14
2023-04-13T06:38:01.623Z,99295.20
2023-04-13T06:40:34.993Z,99300.92
2023-04-13T06:43:08.931Z,99301.52
2023-04-13T06:45:48.729Z,99303.73
2023-04-13T06:48:21.993Z,99299.25
2023-04-13T06:50:52.574Z,99300.05
2023-04-13T06:53:20.965Z,99302.02
2023-04-13T06:55:49.120Z,99298.91
2023-04-13T06:58:17.102Z,99296.52
2023-04-13T07:00:45.100Z,99296.10
2023-04-13T07:03:13.461Z,99291.98
2023-04-13T07:05:41.710Z,99289.39
2023-04-13T07:08:13.158Z,99295.64
2023-04-13T07:10:42.845Z,99295.54
2023-04-13T07:13:18.952Z,99295.42
2023-04-13T07:15:47.226Z,99297.23
2023-04-13T07:18:15.211Z,99301.70
2023-04-13T07:20:43.069Z,99301.89
2023-04-13T07:23:11.809Z,99301.48
2023-04-13T07:25:40.226Z,99302.77
2023-04-13T07:28:13.396Z,99298.02
2023-04-13T07:30:45.107Z,99303.02
2023-04-13T07:33:13.613Z,99299.81
2023-04-13T07:35:41.609Z,99299.46
2023-04-13T07:38:12.189Z,99297.09
2023-04-13T07:40:40.047Z,99302.09
2023-04-13T07:43:10.241Z,99307.86
2023-04-13T07:45:39.779Z,99311.58
2023-04-13T07:48:08.176Z,99314.73
2023-04-13T07:50:43.861Z,99316.55
2023-04-13T07:53:16.431Z,99312.83
2023-04-13T07:55:45.141Z,99315.86
2023-04-13T07:58:13.795Z,99311.40
2023-04-13T08:00:42.340Z,99311.93
2023-04-13T08:03:10.384Z,99310.48
2023-04-13T08:05:38.736Z,99308.02
2023-04-13T08:08:06.490Z,99307.75
2023-04-13T08:10:35.326Z,99305.11
2023-04-13T08:13:04.952Z,99300.23
2023-04-13T08:15:33.315Z,99294.95
2023-04-13T08:18:03.859Z,99293.19
2023-04-13T08:20:34.106Z,99292.48
2023-04-13T08:23:02.525Z,99293.73
2023-04-13T08:25:30.567Z,99292.39
2023-04-13T08:27:58.325Z,99288.55
2023-04-13T08:30:26.412Z,99286.17
2023-04-13T08:32:58.548Z,99288.08
2023-04-13T08:35:27.828Z,99290.14
2023-04-13T08:37:56.663Z,99287.70
2023-04-13T08:40:25.349Z,99281.96
2023-04-13T08:42:55.968Z,99284.80
2023-04-13T08:45:24.302Z,99283.08
2023-04-13T08:47:52.819Z,99286.27
2023-04-13T08:50:22.765Z,99282.39
2023-04-13T08:52:54.513Z,99279.03
2023-04-13T08:55:23.050Z,99278.20
2023-04-13T08:57:55.589Z,99285.02
2023-04-13T09:00:25.068Z,99282.95
2023-04-13T09:03:04.977Z,99283.73
2023-04-13T09:05:39.546Z,99287.90
2023-04-13T09:08:08.810Z,99286.07
2023-04-13T09:10:40.826Z,99287.42
2023-04-13T09:13:09.586Z,99282.45
2023-04-13T09:15:37.895Z,99285.60
2023-04-13T09:18:13.775Z,99282.42
2023-04-13T09:20:58.933Z,99279.72
2023-04-13T09:23:26.793Z,99281.48
2023-04-13T09:26:08.063Z,99275.63
2023-04-13T09:28:49.949Z,99278.50
2023-04-13T09:31:17.887Z,99272.41
2023-04-13T09:33:49.253Z,99275.29
2023-04-13T09:36:19.664Z,99271.16
2023-04-13T09:38:53.087Z,99272.36
2023-04-13T09:41:40.799Z,99270.77
2023-04-13T09:44:18.144Z,99273.65
2023-04-13T09:46:57.718Z,99272.08
2023-04-13T09:49:26.272Z,99279.82
2023-04-13T09:51:54.595Z,99276.01
2023-04-13T09:54:22.976Z,99273.46
2023-04-13T09:56:58.073Z,99273.83
2023-04-13T09:59:27.439Z,99276.92
2023-04-13T10:01:55.719Z,99278.27
2023-04-13T10:04:24.730Z,99277.95
2023-04-13T10:06:52.626Z,99273.96
2023-04-13T10:09:21.437Z,99272.35
2023-04-13T10:11:54.215Z,99276.74
2023-04-13T10:14:26.713Z,99281.19
2023-04-13T10:17:16.847Z,99281.55
2023-04-13T10:19:51.196Z,99279.31
2023-04-13T10:22:22.923Z,99277.28
2023-04-13T10:24:53.115Z,99282.06
2023-04-13T10:27:23.621Z,99288.25
2023-04-13T10:29:51.771Z,99282.98
2023-04-13T10:32:21.332Z,99277.90
2023-04-13T10:34:50.116Z,99279.84
2023-04-13T10:37:24.467Z,99281.43
2023-04-13T10:40:06.351Z,99281.48
2023-04-13T10:42:52.397Z,99280.05
2023-04-13T10:45:24.738Z,99278.55
2023-04-13T10:47:56.422Z,99278.52
2023-04-13T10:50:27.771Z,99279.45
2023-04-13T10:53:07.535Z,99279.52
2023-04-13T10:55:35.854Z,99276.85
2023-04-13T10:58:14.816Z,99276.66
2023-04-13T11:00:46.706Z,99278.71
2023-04-13T11:03:17.478Z,99276.25
2023-04-13T11:05:48.503Z,99271.88
2023-04-13T11:08:19.262Z,99266.91
2023-04-13T11:10:55.392Z,99260.55
2023-04-13T11:13:25.553Z,99256.42
2023-04-13T11:16:04.249Z,99254.98
2023-04-13T11:18:32.458Z,99259.60
2023-04-13T11:21:03.938Z,99259.64
2023-04-13T11:23:34.945Z,99256.59
2023-04-13T11:26:04.876Z,99256.06
2023-04-13T11:28:53.464Z,99256.84
2023-04-13T11:31:21.492Z,99255.86
2023-04-13T11:33:49.582Z,99254.73
2023-04-13T11:36:20.176Z,99252.25
2023-04-13T11:38:48.251Z,99257.55
2023-04-13T11:41:17.497Z,99255.96
2023-04-13T11:43:48.792Z,99249.48
2023-04-13T11:46:25.260Z,99250.73
2023-04-13T11:48:55.931Z,99253.16
2023-04-13T11:51:24.600Z,99258.74
2023-04-13T11:53:53.241Z,99256.20
2023-04-13T11:56:21.883Z,99260.35
2023-04-13T11:58:51.886Z,99255.73
2023-04-13T12:01:26.906Z,99253.94
2023-04-13T12:04:12.632Z,99253.23
2023-04-13T12:06:47.408Z,99250.93
2023-04-13T12:09:18.081Z,99251.47
2023-04-13T12:12:07.742Z,99255.27
2023-04-13T12:17:37.578Z,99260.48
2023-04-13T12:20:04.900Z,99259.63
2023-04-13T12:22:52.439Z,99257.14
2023-04-13T12:25:25.871Z,99262.46
2023-04-13T12:27:54.338Z,99257.54
2023-04-13T12:30:23.421Z,99254.39
2023-04-13T12:32:53.686Z,99256.40
2023-04-13T12:35:21.898Z,99258.27
2023-04-13T12:37:52.894Z,99259.84
2023-04-13T12:40:20.940Z,99258.02
2023-04-13T12:42:49.332Z,99256.61
2023-04-13T12:45:17.685Z,99259.03
2023-04-13T12:47:45.588Z,99257.46
2023-04-13T12:50:13.683Z,99255.21
2023-04-13T12:52:43.278Z,99255.52
2023-04-13T12:55:11.486Z,99253.98
2023-04-13T12:57:40.069Z,99254.56
2023-04-13T13:00:12.628Z,99252.31
2023-04-13T13:02:41.058Z,99250.17
2023-04-13T13:05:09.664Z,99255.22
2023-04-13T13:07:38.189Z,99252.94
2023-04-13T13:10:14.930Z,99254.42
2023-04-13T13:12:54.368Z,99251.08
2023-04-13T13:15:22.386Z,99250.75
2023-04-13T13:17:50.300Z,99247.95
2023-04-13T13:20:18.264Z,99246.90
2023-04-13T13:22:47.425Z,99243.95
2023-04-13T13:25:16.400Z,99240.30
2023-04-13T13:30:15.643Z,99235.42
2023-04-13T13:32:43.628Z,99232.66
2023-04-13T13:35:11.772Z,99233.10
2023-04-13T13:37:39.894Z,99231.56
2023-04-13T13:40:13.212Z,99231.33
2023-04-13T13:42:51.347Z,99237.06
2023-04-13T13:45:21.467Z,99235.74
2023-04-13T13:47:54.276Z,99235.19
2023-04-13T13:50:28.891Z,99233.15
2023-04-13T13:53:03.071Z,99231.98
2023-04-13T13:55:34.516Z,99231.09
2023-04-13T13:58:02.689Z,99233.83
2023-04-13T14:00:31.316Z,99231.33
2023-04-13T14:02:59.426Z,99233.53
2023-04-13T14:05:27.456Z,99233.45
2023-04-13T14:07:55.275Z,99230.08
2023-04-13T14:10:23.111Z,99232.13
2023-04-13T14:12:52.066Z,99233.45
2023-04-13T14:15:20.345Z,99232.35
2023-04-13T14:17:58.796Z,99231.77
2023-04-13T14:20:35.616Z,99233.84
2023-04-13T14:23:03.782Z,99234.69
2023-04-13T14:25:31.717Z,99235.54
2023-04-13T14:27:59.540Z,99233.41
2023-04-13T14:30:28.337Z,99232.63
2023-04-13T14:32:57.020Z,99235.45
2023-04-13T14:35:24.961Z,99239.52
2023-04-13T14:37:53.165Z,99242.52
2023-04-13T14:40:23.378Z,99243.23
2023-04-13T14:42:53.051Z,99244.53
2023-04-13T14:45:21.331Z,99243.95
2023-04-13T14:47:50.215Z,99246.56
2023-04-13T14:50:18.400Z,99246.39
2023-04-13T14:52:47.137Z,99247.71
2023-04-13T14:55:15.711Z,99249.11
2023-04-13T14:57:43.867Z,99252.88
2023-04-13T15:00:22.612Z,99250.48
2023-04-13T15:02:52.647Z,99248.80
2023-04-13T15:05:21.266Z,99251.39
2023-04-13T15:07:51.111Z,99250.23
2023-04-13T15:10:20.174Z,99252.08
2023-04-13T15:12:48.522Z,99253.73
2023-04-13T15:15:16.577Z,99256.71
2023-04-13T15:17:44.642Z,99256.64
2023-04-13T15:20:12.772Z,99255.52
2023-04-13T15:22:40.851Z,99258.29
2023-04-13T15:25:09.527Z,99257.09
2023-04-13T15:27:37.549Z,99264.19
2023-04-13T15:30:07.787Z,99268.41
2023-04-13T15:32:36.407Z,99266.74
2023-04-13T15:35:04.543Z,99270.32
2023-04-13T15:37:32.634Z,99269.16
2023-04-13T15:40:01.695Z,99270.04
2023-04-13T15:42:29.773Z,99273.84
2023-04-13T15:44:57.977Z,99274.82
2023-04-13T15:47:28.042Z,99277.18
2023-04-13T15:49:55.918Z,99280.18
2023-04-13T15:52:23.846Z,99279.87
2023-04-13T15:54:51.598Z,99284.94
2023-04-13T15:57:19.405Z,99281.95
2023-04-13T15:59:47.451Z,99282.97
2023-04-13T16:02:15.522Z,99281.95
2023-04-13T16:04:43.864Z,99283.65
2023-04-13T16:07:14.589Z,99281.17
2023-04-13T16:09:44.152Z,99283.45
2023-04-13T16:12:12.125Z,99282.90
2023-04-13T16:14:45.396Z,99287.96
2023-04-13T16:17:15.207Z,99291.84
2023-04-13T16:19:47.179Z,99290.89
2023-04-13T16:22:16.451Z,99291.19
2023-04-13T16:24:44.328Z,99291.92
2023-04-13T16:27:12.255Z,99296.08
2023-04-13T16:29:41.751Z,99297.70
2023-04-13T16:32:09.560Z,99298.39
2023-04-13T16:34:37.444Z,99295.91
2023-04-13T16:37:05.220Z,99299.67
2023-04-13T16:39:32.979Z,99305.77
2023-04-13T16:42:01.090Z,99306.88
2023-04-13T16:44:28.863Z,99307.40
2023-04-13T16:46:56.839Z,99307.59
2023-04-13T16:49:24.777Z,99310.91
2023-04-13T16:51:52.711Z,99310.25
2023-04-13T16:54:21.227Z,99309.04
2023-04-13T16:56:49.179Z,99309.25
2023-04-13T16:59:17.029Z,99316.86
2023-04-13T17:01:45.964Z,99317.38
2023-04-13T17:04:14.207Z,99321.52
2023-04-13T17:06:42.453Z,99324.61
2023-04-13T17:09:10.605Z,99329.64
2023-04-13T17:11:38.991Z,99333.11
2023-04-13T17:14:10.062Z,99336.34
2023-04-13T17:16:38.249Z,99338.16
2023-04-13T17:19:32.851Z,99343.44
2023-04-13T17:22:00.629Z,99343.45
2023-04-13T17:24:28.746Z,99344.42
2023-04-13T17:26:57.016Z,99345.71
2023-04-13T17:29:24.962Z,99350.28
2023-04-13T17:31:53.065Z,99352.63
2023-04-13T17:34:20.947Z,99357.74
2023-04-13T17:36:48.887Z,99360.80
2023-04-13T17:39:16.860Z,99361.25
2023-04-13T17:41:45.282Z,99361.29
2023-04-13T17:44:13.111Z,99364.22
2023-04-13T17:46:41.891Z,99367.66
2023-04-13T17:49:09.614Z,99365.98
2023-04-13T17:51:37.462Z,99369.48
2023-04-13T17:54:07.945Z,99373.09
2023-04-13T17:56:35.759Z,99380.48
2023-04-13T17:59:03.679Z,99386.27
2023-04-13T18:01:33.266Z,99387.56
2023-04-13T18:04:01.489Z,99389.48
2023-04-13T18:06:30.558Z,99387.66
2023-04-13T18:08:58.638Z,99395.50
2023-04-13T18:11:26.745Z,99399.46
2023-04-13T18:13:54.605Z,99404.10
2023-04-13T18:16:22.808Z,99402.02
2023-04-13T18:18:51.504Z,99409.59
2023-04-13T18:21:19.706Z,99410.74
2023-04-13T18:23:47.723Z,99414.72
2023-04-13T18:26:16.264Z,99417.95
2023-04-13T18:28:44.350Z,99425.83
2023-04-13T18:31:14.625Z,99425.82
2023-04-13T18:33:42.693Z,99425.05
2023-04-13T18:36:17.602Z,99429.54
2023-04-13T18:38:46.249Z,99431.35
2023-04-13T18:41:14.225Z,99433.14
2023-04-13T18:43:42.568Z,99434.25
2023-04-13T18:46:12.041Z,99440.20
2023-04-13T18:48:39.992Z,99438.23
2023-04-13T18:51:10.020Z,99439.98
2023-04-13T18:53:38.926Z,99441.28
2023-04-13T18:56:31.934Z,99443.59
2023-04-13T18:58:59.822Z,99448.18
2023-04-13T19:01:27.800Z,99449.70
2023-04-13T19:03:57.021Z,99446.30
2023-04-13T19:06:26.453Z,99445.10
2023-04-13T19:08:54.640Z,99448.19
2023-04-13T19:11:24.667Z,99450.00
2023-04-13T19:13:53.011Z,99451.93
2023-04-13T19:16:21.974Z,99453.33
2023-04-13T19:18:50.067Z,99449.85
2023-04-13T19:21:18.880Z,99447.63
2023-04-13T19:23:47.008Z,99446.30
2023-04-13T19:26:15.798Z,99442.99
2023-04-13T19:28:44.107Z,99445.28
2023-04-13T19:31:12.419Z,99444.55
2023-04-13T19:33:40.682Z,99444.88
2023-04-13T19:36:08.619Z,99447.10
2023-04-13T19:38:36.640Z,99443.98
2023-04-13T19:41:04.877Z,99450.15
2023-04-13T19:43:32.941Z,99449.41
2023-04-13T19:46:03.339Z,99450.42
2023-04-13T19:48:31.759Z,99447.81
2023-04-13T19:50:59.825Z,99449.46
2023-04-13T19:53:27.691Z,99451.17
2023-04-13T19:55:57.007Z,99446.52
2023-04-13T19:58:24.864Z,99448.15
2023-04-13T20:00:52.651Z,99446.70
2023-04-13T20:03:21.457Z,99450.75
2023-04-13T20:05:49.659Z,99449.26
2023-04-13T20:08:17.886Z,99450.36
2023-04-13T20:10:45.887Z,99451.93
2023-04-13T20:13:13.842Z,99449.56
2023-04-13T20:15:41.997Z,99451.24
2023-04-13T20:18:10.500Z,99451.73
2023-04-13T20:20:38.678Z,99454.52
2023-04-13T20:23:08.108Z,99456.77
2023-04-13T20:25:40.376Z,99457.84
2023-04-13T20:28:10.409Z,99459.27
2023-04-13T20:30:38.909Z,99454.48
2023-04-13T20:33:07.395Z,99455.60
2023-04-13T20:35:35.662Z,99457.10
2023-04-13T20:38:05.417Z,99456.27
2023-04-13T20:40:36.321Z,99460.08
2023-04-13T20:43:06.411Z,99463.48
2023-04-13T20:45:36.382Z,99462.99
2023-04-13T20:50:36.060Z,99462.27
2023-04-13T20:53:05.423Z,99462.97
2023-04-13T20:55:33.411Z,99458.79
2023-04-13T20:58:01.952Z,99465.09
2023-04-13T21:08:06.041Z,99468.61
2023-04-13T21:10:34.271Z,99472.33
2023-04-13T21:13:03.790Z,99472.67
2023-04-13T21:15:31.802Z,99477.33
2023-04-13T21:18:00.241Z,99478.08
2023-04-13T21:20:28.158Z,99477.92
2023-04-13T21:22:56.195Z,99480.30
2023-04-13T21:25:24.283Z,99481.85
2023-04-13T21:27:52.146Z,99481.63
2023-04-13T21:30:19.934Z,99479.15
2023-04-13T21:32:47.882Z,99481.62
2023-04-13T21:35:17.402Z,99479.52
2023-04-13T21:37:45.177Z,99480.25
2023-04-13T21:40:13.074Z,99479.09
2023-04-13T21:42:40.892Z,99481.18
2023-04-13T21:45:09.243Z,99480.88
2023-04-13T21:47:37.130Z,99480.84
2023-04-13T21:50:05.814Z,99481.77
2023-04-13T21:52:33.806Z,99482.70
2023-04-13T21:55:03.128Z,99482.58
2023-04-13T21:57:30.956Z,99484.34
2023-04-13T21:59:58.782Z,99484.16
2023-04-13T22:02:26.939Z,99484.96
2023-04-13T22:04:54.925Z,99484.60
2023-04-13T22:07:35.186Z,99482.59
2023-04-13T22:10:08.294Z,99487.53
2023-04-13T22:12:36.504Z,99491.58
2023-04-13T22:15:04.989Z,99496.61
2023-04-13T22:17:32.870Z,99498.75
2023-04-13T22:20:00.716Z,99498.22
2023-04-13T22:22:28.485Z,99495.23
2023-04-13T22:24:56.387Z,99493.54
2023-04-13T22:27:24.119Z,99496.48
2023-04-13T22:29:54.788Z,99494.20
2023-04-13T22:32:22.624Z,99492.08
2023-04-13T22:34:50.748Z,99491.91
2023-04-13T22:37:18.499Z,99494.15
2023-04-13T22:39:47.350Z,99493.00
2023-04-13T22:42:17.139Z,99492.17
2023-04-13T22:44:44.867Z,99493.73
2023-04-13T22:47:12.736Z,99493.95
2023-04-13T22:49:40.690Z,99492.79
2023-04-13T22:52:08.691Z,99490.66
2023-04-13T22:54:36.435Z,99491.73
2023-04-13T22:57:05.417Z,99488.64
2023-04-13T22:59:33.408Z,99485.48
2023-04-13T23:02:01.694Z,99485.27
2023-04-13T23:04:30.229Z,99484.58
2023-04-13T23:06:58.095Z,99488.33
2023-04-13T23:09:25.879Z,99489.92
2023-04-13T23:11:53.697Z,99494.64
2023-04-13T23:14:22.649Z,99491.93
2023-04-13T23:16:51.107Z,99493.24
2023-04-13T23:19:19.125Z,99490.09
2023-04-13T23:21:46.944Z,99486.10
2023-04-13T23:24:14.875Z,99487.83
2023-04-13T23:26:42.687Z,99487.98
2023-04-13T23:29:10.541Z,99486.90
2023-04-13T23:31:38.356Z,99485.43
2023-04-13T23:34:06.425Z,99484.99
2023-04-13T23:36:34.192Z,99488.38
2023-04-13T23:39:02.199Z,99484.70
2023-04-13T23:41:30.325Z,99483.83
2023-04-13T23:43:58.694Z,99484.57
2023-04-13T23:46:26.529Z,99486.70
2023-04-13T23:48:54.305Z,99487.44
2023-04-13T23:51:22.438Z,99490.73
2023-04-13T23:53:50.171Z,99491.58
2023-04-13T23:56:18.029Z,99491.18
2023-04-13T23:58:45.804Z,99490.60
