createdAt,value
2019-06-10T00:02:12.067Z,97912.00
2019-06-10T00:06:12.973Z,97909.00
2019-06-10T00:10:14.520Z,97903.00
2019-06-10T00:14:15.421Z,97829.00
2019-06-10T00:18:34.398Z,97892.00
2019-06-10T00:22:22.141Z,97889.00
2019-06-10T00:26:23.037Z,97893.00
2019-06-10T00:30:24.024Z,97894.00
2019-06-10T00:34:24.886Z,97896.00
2019-06-10T00:38:25.786Z,97898.00
2019-06-10T00:42:26.691Z,97892.00
2019-06-10T00:46:27.529Z,97890.00
2019-06-10T00:50:30.738Z,97886.00
2019-06-10T00:54:31.365Z,97882.00
2019-06-10T00:58:32.276Z,97880.00
2019-06-10T01:02:33.155Z,97886.00
2019-06-10T01:06:33.991Z,97882.00
2019-06-10T01:10:34.886Z,97873.00
2019-06-10T01:14:35.849Z,97885.00
2019-06-10T01:18:38.628Z,97883.00
2019-06-10T01:22:41.035Z,97868.00
2019-06-10T01:26:42.025Z,97869.00
2019-06-10T01:30:42.897Z,97859.00
2019-06-10T01:34:43.775Z,97851.00
2019-06-10T01:38:44.780Z,97850.00
2019-06-10T01:42:45.740Z,97846.00
2019-06-10T01:46:46.617Z,97842.00
2019-06-10T01:50:47.493Z,97839.00
2019-06-10T01:54:48.523Z,97827.00
2019-06-10T01:58:51.358Z,97829.00
2019-06-10T02:02:52.559Z,97827.00
2019-06-10T02:06:53.664Z,97803.00
2019-06-10T02:10:54.625Z,97811.00
2019-06-10T02:14:55.494Z,97810.00
2019-06-10T02:19:00.428Z,97804.00
2019-06-10T02:22:59.186Z,97807.00
2019-06-10T02:27:01.049Z,97805.00
2019-06-10T02:31:03.692Z,97808.00
2019-06-10T02:35:14.173Z,97805.00
2019-06-10T02:39:08.751Z,97809.00
2019-06-10T02:43:17.574Z,97806.00
2019-06-10T02:47:19.116Z,97803.00
2019-06-10T02:51:19.915Z,97812.00
2019-06-10T02:55:25.215Z,97812.00
2019-06-10T02:59:27.395Z,97808.00
2019-06-10T03:03:35.315Z,97815.00
2019-06-10T03:07:31.524Z,97817.00
2019-06-10T03:11:36.011Z,97803.00
2019-06-10T03:15:36.131Z,97804.00
2019-06-10T03:19:47.137Z,97795.00
2019-06-10T03:23:39.886Z,97795.00
2019-06-10T03:27:42.438Z,97786.00
2019-06-10T03:31:47.995Z,97784.00
2019-06-10T03:35:46.290Z,97780.00
2019-06-10T03:39:47.188Z,97794.00
2019-06-10T03:43:48.061Z,97799.00
2019-06-10T03:47:48.940Z,97789.00
2019-06-10T03:51:49.903Z,97785.00
2019-06-10T03:55:52.647Z,97771.00
2019-06-10T03:59:53.680Z,97768.00
2019-06-10T04:03:54.654Z,97761.00
2019-06-10T04:07:55.549Z,97760.00
2019-06-10T04:11:56.384Z,97751.00
2019-06-10T04:15:57.318Z,97752.00
2019-06-10T04:20:09.263Z,97748.00
2019-06-10T04:24:02.283Z,97730.00
2019-06-10T04:28:03.570Z,97720.00
2019-06-10T04:32:04.445Z,97727.00
2019-06-10T04:36:05.315Z,97726.00
2019-06-10T04:40:07.074Z,97729.00
2019-06-10T04:44:08.088Z,97739.00
2019-06-10T04:48:08.944Z,97750.00
2019-06-10T04:52:12.141Z,97752.00
2019-06-10T04:56:12.707Z,97743.00
2019-06-10T05:00:14.681Z,97746.00
2019-06-10T05:04:15.972Z,97742.00
2019-06-10T05:08:16.849Z,97728.00
2019-06-10T05:12:17.734Z,97746.00
2019-06-10T05:16:19.552Z,97750.00
2019-06-10T05:20:22.315Z,97765.00
2019-06-10T05:24:26.720Z,97769.00
2019-06-10T05:28:27.485Z,97762.00
2019-06-10T05:32:30.229Z,97756.00
2019-06-10T05:36:34.754Z,97745.00
2019-06-10T05:40:34.715Z,97744.00
2019-06-10T05:44:35.599Z,97756.00
2019-06-10T05:48:36.564Z,97766.00
2019-06-10T05:52:37.461Z,97759.00
2019-06-10T05:56:38.357Z,97768.00
2019-06-10T06:00:39.308Z,97770.00
2019-06-10T06:04:42.671Z,97769.00
2019-06-10T06:08:43.173Z,97777.00
2019-06-10T06:12:44.169Z,97776.00
2019-06-10T06:16:45.162Z,97785.00
2019-06-10T06:20:46.019Z,97783.00
2019-06-10T06:24:46.909Z,97799.00
2019-06-10T06:28:47.787Z,97789.00
2019-06-10T06:32:48.673Z,97796.00
2019-06-10T06:36:49.518Z,97794.00
2019-06-10T06:40:53.563Z,97782.00
2019-06-10T06:44:53.332Z,97791.00
2019-06-10T06:48:54.216Z,97791.00
2019-06-10T06:53:19.782Z,97799.00
2019-06-10T06:56:57.854Z,97798.00
2019-06-10T07:01:05.957Z,97796.00
2019-06-10T07:05:03.144Z,97798.00
2019-06-10T07:09:08.069Z,97785.00
2019-06-10T07:13:08.319Z,97778.00
2019-06-10T07:17:09.188Z,97781.00
2019-06-10T07:21:10.073Z,97777.00
2019-06-10T07:25:12.337Z,97782.00
2019-06-10T07:29:13.558Z,97771.00
2019-06-10T07:33:14.470Z,97762.00
2019-06-10T07:37:15.554Z,97757.00
2019-06-10T07:41:16.482Z,97761.00
2019-06-10T07:45:17.976Z,97769.00
2019-06-10T07:49:19.581Z,97781.00
2019-06-10T07:53:22.262Z,97775.00
2019-06-10T07:57:23.412Z,97762.00
2019-06-10T08:01:24.382Z,97762.00
2019-06-10T08:05:25.395Z,97753.00
2019-06-10T08:09:26.383Z,97747.00
2019-06-10T08:13:27.392Z,97749.00
2019-06-10T08:17:28.498Z,97740.00
2019-06-10T08:21:29.392Z,97738.00
2019-06-10T08:25:32.619Z,97745.00
2019-06-10T08:29:33.237Z,97743.00
2019-06-10T08:33:34.117Z,97742.00
2019-06-10T08:37:36.056Z,97750.00
2019-06-10T08:41:38.367Z,97745.00
2019-06-10T08:45:41.513Z,97720.00
2019-06-10T08:49:44.577Z,97718.00
2019-06-10T08:53:48.265Z,97709.00
2019-06-10T08:57:51.069Z,97698.00
2019-06-10T09:01:56.809Z,97704.00
2019-06-10T09:05:58.326Z,97703.00
2019-06-10T09:09:59.036Z,97713.00
2019-06-10T09:14:02.383Z,97708.00
2019-06-10T09:18:02.971Z,97708.00
2019-06-10T09:22:04.137Z,97699.00
2019-06-10T09:26:05.301Z,97717.00
2019-06-10T09:30:07.792Z,97722.00
2019-06-10T09:34:08.775Z,97707.00
2019-06-10T09:38:09.656Z,97721.00
2019-06-10T09:42:14.129Z,97731.00
2019-06-10T09:46:14.824Z,97727.00
2019-06-10T09:50:19.496Z,97731.00
2019-06-10T09:54:22.676Z,97727.00
2019-06-10T09:58:23.757Z,97711.00
2019-06-10T10:02:25.011Z,97714.00
2019-06-10T10:06:26.011Z,97699.00
2019-06-10T10:10:45.594Z,97707.00
2019-06-10T10:14:55.986Z,97709.00
2019-06-10T10:19:00.243Z,97702.00
2019-06-10T10:22:58.291Z,97701.00
2019-06-10T10:27:02.681Z,97689.00
2019-06-10T10:31:03.892Z,97687.00
2019-06-10T10:35:05.808Z,97683.00
2019-06-10T10:39:07.772Z,97681.00
2019-06-10T10:43:23.303Z,97680.00
2019-06-10T10:47:12.439Z,97676.00
2019-06-10T10:51:13.614Z,97668.00
2019-06-10T10:55:15.315Z,97663.00
2019-06-10T10:59:16.207Z,97665.00
2019-06-10T11:03:17.210Z,97654.00
2019-06-10T11:07:18.115Z,97641.00
2019-06-10T11:11:19.621Z,97642.00
2019-06-10T11:15:24.302Z,97634.00
2019-06-10T11:19:25.431Z,97630.00
2019-06-10T11:23:26.480Z,97623.00
2019-06-10T11:27:27.471Z,97609.00
2019-06-10T11:31:28.539Z,97606.00
2019-06-10T11:35:29.414Z,97606.00
2019-06-10T11:39:30.420Z,97603.00
2019-06-10T11:43:33.137Z,97600.00
2019-06-10T11:47:34.265Z,97595.00
2019-06-10T11:51:35.359Z,97611.00
2019-06-10T11:55:36.375Z,97609.00
2019-06-10T11:59:37.275Z,97614.00
2019-06-10T12:03:38.299Z,97608.00
2019-06-10T12:07:39.186Z,97598.00
2019-06-10T12:11:43.469Z,97600.00
2019-06-10T12:16:20.766Z,97595.00
2019-06-10T12:19:45.812Z,97588.00
2019-06-10T12:23:46.802Z,97590.00
2019-06-10T12:27:47.661Z,97570.00
2019-06-10T12:31:51.398Z,97561.00
2019-06-10T12:35:57.692Z,97552.00
2019-06-10T12:39:59.339Z,97561.00
2019-06-10T12:44:00.251Z,97575.00
2019-06-10T12:48:06.611Z,97594.00
2019-06-10T12:52:07.490Z,97586.00
2019-06-10T12:56:11.018Z,97592.00
2019-06-10T13:00:20.416Z,97587.00
2019-06-10T13:04:14.703Z,97593.00
2019-06-10T13:08:15.973Z,97590.00
2019-06-10T13:12:16.864Z,97564.00
2019-06-10T13:16:18.079Z,97553.00
2019-06-10T13:20:19.271Z,97546.00
2019-06-10T13:24:22.378Z,97553.00
2019-06-10T13:28:22.958Z,97564.00
2019-06-10T13:32:23.864Z,97569.00
2019-06-10T13:36:26.214Z,97566.00
2019-06-10T13:40:27.271Z,97561.00
2019-06-10T13:44:28.359Z,97561.00
2019-06-10T13:48:29.360Z,97577.00
2019-06-10T13:52:32.134Z,97584.00
2019-06-10T13:56:46.387Z,97602.00
2019-06-10T14:00:42.802Z,97606.00
2019-06-10T14:04:38.979Z,97599.00
2019-06-10T14:08:39.920Z,97598.00
2019-06-10T14:12:43.152Z,97598.00
2019-06-10T14:16:43.805Z,97590.00
2019-06-10T14:20:44.961Z,97585.00
2019-06-10T14:24:46.040Z,97584.00
2019-06-10T14:28:47.011Z,97575.00
2019-06-10T14:32:47.883Z,97564.00
2019-06-10T14:36:48.768Z,97557.00
2019-06-10T14:40:52.532Z,97559.00
2019-06-10T14:44:53.349Z,97543.00
2019-06-10T14:48:54.318Z,97531.00
2019-06-10T14:52:55.279Z,97504.00
2019-06-10T14:56:57.426Z,97488.00
2019-06-10T15:00:58.581Z,97463.00
2019-06-10T15:04:59.493Z,97501.00
2019-06-10T15:09:00.498Z,97531.00
2019-06-10T15:13:02.195Z,97536.00
2019-06-10T15:17:03.324Z,97535.00
2019-06-10T15:21:04.382Z,97525.00
2019-06-10T15:25:05.575Z,97520.00
2019-06-10T15:29:06.570Z,97530.00
2019-06-10T15:33:08.461Z,97527.00
2019-06-10T15:37:10.964Z,97523.00
2019-06-10T15:41:16.341Z,97534.00
2019-06-10T15:45:17.990Z,97532.00
2019-06-10T15:49:21.003Z,97529.00
2019-06-10T15:53:25.610Z,97519.00
2019-06-10T15:57:38.574Z,97513.00
2019-06-10T16:01:27.722Z,97492.00
2019-06-10T16:05:28.993Z,97492.00
2019-06-10T16:09:32.168Z,97504.00
2019-06-10T16:13:32.767Z,97520.00
2019-06-10T16:17:33.773Z,97534.00
2019-06-10T16:21:34.710Z,97532.00
2019-06-10T16:25:35.676Z,97532.00
2019-06-10T16:29:36.773Z,97522.00
2019-06-10T16:33:37.762Z,97532.00
2019-06-10T16:37:38.754Z,97540.00
2019-06-10T16:41:39.752Z,97536.00
2019-06-10T16:45:43.251Z,97539.00
2019-06-10T16:49:43.844Z,97537.00
2019-06-10T16:53:44.866Z,97546.00
2019-06-10T16:57:58.591Z,97546.00
2019-06-10T17:01:48.772Z,97536.00
2019-06-10T17:05:49.673Z,97535.00
2019-06-10T17:09:52.560Z,97527.00
2019-06-10T17:13:53.462Z,97529.00
2019-06-10T17:17:54.696Z,97518.00
2019-06-10T17:21:55.647Z,97518.00
2019-06-10T17:25:56.749Z,97512.00
2019-06-10T17:29:57.819Z,97504.00
2019-06-10T17:33:58.829Z,97511.00
2019-06-10T17:37:59.693Z,97526.00
2019-06-10T17:42:00.826Z,97528.00
2019-06-10T17:46:03.284Z,97528.00
2019-06-10T17:50:05.618Z,97519.00
2019-06-10T17:54:06.593Z,97521.00
2019-06-10T17:58:07.612Z,97522.00
2019-06-10T18:02:08.693Z,97505.00
2019-06-10T18:06:09.687Z,97513.00
2019-06-10T18:10:13.230Z,97521.00
2019-06-10T18:14:14.254Z,97521.00
2019-06-10T18:18:15.180Z,97533.00
2019-06-10T18:22:16.071Z,97533.00
2019-06-10T18:26:17.096Z,97521.00
2019-06-10T18:30:18.883Z,97514.00
2019-06-10T18:34:19.894Z,97512.00
2019-06-10T18:38:21.029Z,97510.00
2019-06-10T18:42:23.562Z,97503.00
2019-06-10T18:46:24.697Z,97509.00
2019-06-10T18:50:26.558Z,97509.00
2019-06-10T18:54:27.720Z,97499.00
2019-06-10T18:58:30.028Z,97488.00
2019-06-10T19:02:32.354Z,97481.00
2019-06-10T19:06:35.260Z,97488.00
2019-06-10T19:10:37.455Z,97482.00
2019-06-10T19:14:39.860Z,97471.00
2019-06-10T19:18:43.235Z,97464.00
2019-06-10T19:22:43.916Z,97451.00
2019-06-10T19:26:45.294Z,97472.00
2019-06-10T19:30:46.471Z,97471.00
2019-06-10T19:34:48.480Z,97462.00
2019-06-10T19:38:49.729Z,97453.00
2019-06-10T19:42:52.568Z,97449.00
2019-06-10T19:46:53.601Z,97451.00
2019-06-10T19:50:54.545Z,97453.00
2019-06-10T19:54:55.505Z,97457.00
2019-06-10T19:58:56.425Z,97454.00
2019-06-10T20:02:57.380Z,97454.00
2019-06-10T20:06:58.290Z,97455.00
2019-06-10T20:10:59.217Z,97460.00
2019-06-10T20:15:02.308Z,97437.00
2019-06-10T20:19:03.478Z,97452.00
2019-06-10T20:23:04.403Z,97435.00
2019-06-10T20:27:05.530Z,97437.00
2019-06-10T20:31:06.470Z,97436.00
2019-06-10T20:35:08.243Z,97425.00
2019-06-10T20:39:09.237Z,97425.00
2019-06-10T20:43:10.103Z,97421.00
2019-06-10T20:47:13.991Z,97428.00
2019-06-10T20:51:13.887Z,97413.00
2019-06-10T20:55:15.809Z,97418.00
2019-06-10T20:59:16.785Z,97409.00
2019-06-10T21:03:17.667Z,97396.00
2019-06-10T21:07:23.164Z,97401.00
2019-06-10T21:11:24.103Z,97397.00
2019-06-10T21:15:25.962Z,97385.00
2019-06-10T21:19:27.182Z,97378.00
2019-06-10T21:23:28.286Z,97373.00
2019-06-10T21:27:29.260Z,97361.00
2019-06-10T21:31:32.447Z,97365.00
2019-06-10T21:35:33.854Z,97352.00
2019-06-10T21:39:34.721Z,97354.00
2019-06-10T21:43:35.626Z,97369.00
2019-06-10T21:47:36.740Z,97373.00
2019-06-10T21:51:37.804Z,97386.00
2019-06-10T21:55:38.715Z,97388.00
2019-06-10T21:59:39.714Z,97402.00
2019-06-10T22:03:40.610Z,97417.00
2019-06-10T22:07:42.285Z,97419.00
2019-06-10T22:11:44.278Z,97423.00
2019-06-10T22:15:46.344Z,97425.00
2019-06-10T22:19:48.523Z,97424.00
2019-06-10T22:23:50.774Z,97429.00
2019-06-10T22:27:52.231Z,97438.00
2019-06-10T22:31:55.230Z,97442.00
2019-06-10T22:35:57.482Z,97431.00
2019-06-10T22:39:59.526Z,97438.00
2019-06-10T22:44:03.306Z,97429.00
2019-06-10T22:48:03.456Z,97435.00
2019-06-10T22:52:04.444Z,97433.00
2019-06-10T22:56:05.311Z,97428.00
2019-06-10T23:00:08.486Z,97431.00
2019-06-10T23:04:09.375Z,97452.00
2019-06-10T23:08:12.428Z,97444.00
2019-06-10T23:12:13.029Z,97404.00
2019-06-10T23:16:14.006Z,97437.00
2019-06-10T23:20:15.005Z,97448.00
2019-06-10T23:24:15.947Z,97460.00
2019-06-10T23:28:16.854Z,97468.00
2019-06-10T23:32:17.792Z,97470.00
2019-06-10T23:36:19.035Z,97474.00
2019-06-10T23:40:23.128Z,97467.00
2019-06-10T23:44:23.635Z,97462.00
2019-06-10T23:48:25.049Z,97460.00
2019-06-10T23:52:27.852Z,97455.00
2019-06-10T23:56:32.506Z,97454.00
