createdAt,value
2023-04-25T00:00:04.621Z,100.00
2023-04-25T00:02:36.415Z,100.00
2023-04-25T00:05:08.318Z,100.00
2023-04-25T00:07:39.828Z,100.00
2023-04-25T00:10:12.654Z,100.00
2023-04-25T00:12:45.040Z,100.00
2023-04-25T00:15:16.982Z,100.00
2023-04-25T00:17:48.540Z,100.00
2023-04-25T00:20:19.900Z,100.00
2023-04-25T00:22:51.859Z,100.00
2023-04-25T00:25:23.225Z,100.00
2023-04-25T00:27:54.501Z,100.00
2023-04-25T00:30:25.799Z,100.00
2023-04-25T00:32:57.194Z,100.00
2023-04-25T00:35:28.474Z,100.00
2023-04-25T00:38:00.475Z,100.00
2023-04-25T00:40:31.753Z,100.00
2023-04-25T00:43:03.133Z,100.00
2023-04-25T00:45:39.208Z,100.00
2023-04-25T00:48:10.767Z,100.00
2023-04-25T00:50:42.470Z,100.00
2023-04-25T00:53:13.751Z,100.00
2023-04-25T00:55:45.373Z,100.00
2023-04-25T00:58:16.731Z,100.00
2023-04-25T01:00:49.626Z,100.00
2023-04-25T01:03:21.734Z,100.00
2023-04-25T01:05:53.194Z,100.00
2023-04-25T01:08:28.359Z,100.00
2023-04-25T01:10:59.615Z,100.00
2023-04-25T01:13:32.866Z,100.00
2023-04-25T01:16:04.635Z,100.00
2023-04-25T01:18:37.122Z,100.00
2023-04-25T01:21:10.768Z,100.00
2023-04-25T01:23:42.996Z,100.00
2023-04-25T01:26:14.714Z,100.00
2023-04-25T01:28:46.262Z,100.00
2023-04-25T01:31:17.825Z,100.00
2023-04-25T01:33:49.364Z,100.00
2023-04-25T01:36:21.841Z,100.00
2023-04-25T01:38:53.299Z,100.00
2023-04-25T01:41:24.615Z,100.00
2023-04-25T01:43:56.211Z,100.00
2023-04-25T01:46:28.067Z,100.00
2023-04-25T01:48:59.474Z,100.00
2023-04-25T01:51:31.363Z,100.00
2023-04-25T01:54:02.831Z,100.00
2023-04-25T01:56:37.287Z,100.00
2023-04-25T01:59:08.714Z,100.00
2023-04-25T02:01:40.220Z,100.00
2023-04-25T02:04:11.766Z,100.00
2023-04-25T02:06:43.167Z,100.00
2023-04-25T02:09:14.448Z,100.00
2023-04-25T02:11:45.799Z,100.00
2023-04-25T02:14:17.073Z,100.00
2023-04-25T02:16:48.464Z,100.00
2023-04-25T02:19:19.809Z,100.00
2023-04-25T02:21:51.199Z,100.00
2023-04-25T02:24:22.952Z,100.00
2023-04-25T02:26:54.287Z,100.00
2023-04-25T02:29:25.699Z,100.00
2023-04-25T02:31:57.050Z,100.00
2023-04-25T02:34:28.361Z,100.00
2023-04-25T02:36:59.620Z,100.00
2023-04-25T02:39:30.984Z,100.00
2023-04-25T02:42:02.286Z,100.00
2023-04-25T02:44:33.568Z,100.00
2023-04-25T02:47:04.911Z,100.00
2023-04-25T02:49:36.236Z,100.00
2023-04-25T02:52:07.715Z,100.00
2023-04-25T02:54:39.802Z,100.00
2023-04-25T02:57:11.084Z,100.00
2023-04-25T02:59:42.453Z,100.00
2023-04-25T03:02:13.783Z,100.00
2023-04-25T03:04:45.105Z,100.00
2023-04-25T03:07:16.395Z,100.00
2023-04-25T03:09:47.676Z,100.00
2023-04-25T03:12:19.150Z,100.00
2023-04-25T03:14:50.622Z,100.00
2023-04-25T03:17:21.938Z,100.00
2023-04-25T03:19:53.246Z,100.00
2023-04-25T03:22:24.903Z,100.00
2023-04-25T03:24:56.404Z,99.76
2023-04-25T03:27:27.740Z,99.99
2023-04-25T03:29:59.021Z,99.96
2023-04-25T03:32:30.840Z,100.00
2023-04-25T03:35:02.151Z,99.67
2023-04-25T03:37:33.506Z,100.00
2023-04-25T03:40:05.466Z,99.31
2023-04-25T03:42:36.730Z,99.87
2023-04-25T03:45:08.883Z,99.42
2023-04-25T03:47:40.501Z,98.75
2023-04-25T03:50:11.888Z,99.34
2023-04-25T03:52:44.081Z,99.76
2023-04-25T03:55:15.419Z,99.69
2023-04-25T03:57:46.720Z,99.04
2023-04-25T04:00:18.069Z,99.13
2023-04-25T04:02:49.438Z,99.31
2023-04-25T04:05:21.019Z,99.13
2023-04-25T04:07:52.410Z,99.45
2023-04-25T04:10:23.851Z,99.86
2023-04-25T04:12:55.132Z,99.81
2023-04-25T04:15:27.503Z,99.98
2023-04-25T04:18:03.317Z,100.00
2023-04-25T04:20:34.634Z,100.00
2023-04-25T04:23:06.443Z,100.00
2023-04-25T04:25:37.888Z,100.00
2023-04-25T04:28:09.313Z,100.00
2023-04-25T04:30:42.090Z,100.00
2023-04-25T04:33:14.610Z,100.00
2023-04-25T04:35:47.725Z,100.00
2023-04-25T04:38:19.520Z,100.00
2023-04-25T04:40:51.242Z,100.00
2023-04-25T04:43:23.955Z,100.00
2023-04-25T04:45:57.220Z,100.00
2023-04-25T04:48:29.185Z,100.00
2023-04-25T04:51:01.155Z,100.00
2023-04-25T04:53:33.269Z,100.00
2023-04-25T04:56:05.457Z,100.00
2023-04-25T04:58:37.552Z,100.00
2023-04-25T05:01:08.964Z,100.00
2023-04-25T05:03:40.655Z,100.00
2023-04-25T05:06:12.303Z,100.00
2023-04-25T05:08:43.562Z,100.00
2023-04-25T05:11:14.945Z,100.00
2023-04-25T05:13:46.667Z,100.00
2023-04-25T05:16:18.010Z,100.00
2023-04-25T05:18:49.407Z,100.00
2023-04-25T05:21:21.050Z,100.00
2023-04-25T05:23:52.659Z,100.00
2023-04-25T05:26:24.852Z,100.00
2023-04-25T05:28:56.132Z,100.00
2023-04-25T05:31:27.628Z,100.00
2023-04-25T05:33:59.206Z,100.00
2023-04-25T05:36:31.870Z,100.00
2023-04-25T05:39:05.195Z,100.00
2023-04-25T05:41:36.498Z,100.00
2023-04-25T05:44:07.909Z,100.00
2023-04-25T05:46:39.453Z,100.00
2023-04-25T05:49:10.860Z,100.00
2023-04-25T05:51:42.163Z,100.00
2023-04-25T05:54:13.543Z,100.00
2023-04-25T05:56:44.815Z,100.00
2023-04-25T05:59:16.456Z,99.97
2023-04-25T06:01:47.989Z,99.74
2023-04-25T06:04:19.557Z,99.58
2023-04-25T06:06:51.107Z,99.93
2023-04-25T06:09:22.562Z,99.83
2023-04-25T06:11:53.907Z,99.68
2023-04-25T06:14:26.349Z,99.31
2023-04-25T06:16:58.638Z,99.36
2023-04-25T06:19:30.133Z,98.79
2023-04-25T06:22:01.512Z,98.83
2023-04-25T06:24:32.932Z,98.93
2023-04-25T06:27:04.276Z,97.79
2023-04-25T06:29:35.765Z,98.53
2023-04-25T06:32:07.148Z,98.77
2023-04-25T06:34:38.496Z,98.14
2023-04-25T06:37:09.966Z,98.28
2023-04-25T06:39:41.465Z,97.50
2023-04-25T06:42:12.899Z,97.58
2023-04-25T06:44:44.361Z,97.78
2023-04-25T06:47:15.798Z,97.26
2023-04-25T06:49:47.238Z,97.45
2023-04-25T06:52:19.042Z,96.22
2023-04-25T06:54:50.568Z,95.88
2023-04-25T06:57:22.020Z,95.35
2023-04-25T06:59:53.338Z,96.23
2023-04-25T07:02:24.838Z,96.55
2023-04-25T07:05:00.348Z,96.25
2023-04-25T07:07:31.761Z,95.95
2023-04-25T07:10:03.484Z,95.48
2023-04-25T07:12:34.773Z,94.65
2023-04-25T07:15:07.082Z,95.77
2023-04-25T07:17:39.047Z,93.54
2023-04-25T07:20:11.042Z,94.26
2023-04-25T07:22:42.556Z,94.05
2023-04-25T07:25:13.933Z,94.80
2023-04-25T07:27:45.504Z,95.94
2023-04-25T07:30:16.941Z,95.64
2023-04-25T07:32:48.491Z,95.61
2023-04-25T07:35:19.866Z,95.10
2023-04-25T07:37:51.348Z,96.03
2023-04-25T07:40:23.662Z,95.90
2023-04-25T07:42:55.197Z,95.89
2023-04-25T07:45:26.903Z,96.02
2023-04-25T07:47:58.346Z,96.18
2023-04-25T07:50:29.703Z,95.91
2023-04-25T07:53:01.179Z,94.76
2023-04-25T07:55:32.539Z,95.47
2023-04-25T07:58:03.815Z,95.58
2023-04-25T08:00:35.689Z,94.89
2023-04-25T08:03:07.651Z,95.30
2023-04-25T08:05:39.361Z,93.69
2023-04-25T08:08:10.871Z,92.02
2023-04-25T08:10:43.204Z,92.37
2023-04-25T08:13:14.701Z,90.94
2023-04-25T08:15:46.218Z,92.80
2023-04-25T08:18:18.110Z,93.89
2023-04-25T08:20:49.493Z,94.38
2023-04-25T08:23:20.972Z,91.45
2023-04-25T08:25:52.306Z,93.85
2023-04-25T08:28:23.760Z,93.75
2023-04-25T08:30:55.253Z,93.09
2023-04-25T08:33:26.743Z,93.08
2023-04-25T08:35:58.216Z,91.33
2023-04-25T08:38:29.670Z,90.12
2023-04-25T08:41:04.343Z,89.39
2023-04-25T08:43:36.020Z,91.50
2023-04-25T08:46:08.876Z,93.33
2023-04-25T08:48:41.751Z,94.10
2023-04-25T08:51:40.346Z,94.52
2023-04-25T08:56:49.173Z,94.83
2023-04-25T08:59:20.775Z,94.70
2023-04-25T09:01:52.342Z,94.32
2023-04-25T09:04:23.794Z,93.87
2023-04-25T09:06:55.348Z,92.75
2023-04-25T09:09:26.701Z,94.26
2023-04-25T09:11:58.973Z,93.97
2023-04-25T09:14:30.344Z,93.17
2023-04-25T09:17:06.138Z,92.61
2023-04-25T09:19:42.265Z,93.23
2023-04-25T09:22:13.984Z,94.54
2023-04-25T09:24:51.001Z,93.81
2023-04-25T09:27:24.057Z,94.01
2023-04-25T09:30:02.710Z,92.08
2023-04-25T09:32:34.180Z,93.46
2023-04-25T09:35:06.156Z,88.63
2023-04-25T09:37:37.771Z,85.31
2023-04-25T09:40:11.482Z,84.27
2023-04-25T09:42:43.384Z,85.19
2023-04-25T09:45:16.076Z,87.86
2023-04-25T09:47:47.508Z,89.42
2023-04-25T09:50:20.500Z,91.50
2023-04-25T09:53:05.765Z,94.53
2023-04-25T09:55:38.742Z,95.57
2023-04-25T09:58:12.381Z,95.11
2023-04-25T10:00:44.040Z,96.54
2023-04-25T10:03:16.736Z,95.75
2023-04-25T10:05:50.193Z,96.74
2023-04-25T10:08:23.564Z,97.39
2023-04-25T10:10:56.253Z,97.75
2023-04-25T10:13:29.428Z,96.94
2023-04-25T10:16:04.456Z,98.21
2023-04-25T10:18:35.919Z,98.92
2023-04-25T10:21:08.051Z,98.71
2023-04-25T10:23:40.796Z,98.87
2023-04-25T10:26:13.801Z,99.94
2023-04-25T10:28:58.776Z,99.64
2023-04-25T10:31:31.853Z,99.75
2023-04-25T10:34:03.499Z,99.96
2023-04-25T10:36:35.060Z,100.00
2023-04-25T10:39:08.348Z,100.00
2023-04-25T10:41:59.815Z,100.00
2023-04-25T10:44:32.022Z,100.00
2023-04-25T10:47:06.643Z,99.77
2023-04-25T10:49:42.868Z,99.77
2023-04-25T10:52:23.846Z,97.38
2023-04-25T10:54:56.952Z,97.46
2023-04-25T10:57:40.710Z,93.50
2023-04-25T11:00:17.012Z,91.98
2023-04-25T11:02:49.475Z,93.22
2023-04-25T11:05:36.316Z,95.18
2023-04-25T11:08:15.019Z,96.83
2023-04-25T11:10:46.338Z,95.01
2023-04-25T11:13:19.194Z,98.01
2023-04-25T11:16:03.291Z,98.66
2023-04-25T11:18:44.950Z,98.35
2023-04-25T11:21:22.366Z,99.52
2023-04-25T11:23:55.617Z,100.00
2023-04-25T11:26:27.029Z,98.97
2023-04-25T11:29:00.546Z,97.16
2023-04-25T11:31:32.067Z,97.47
2023-04-25T11:34:03.524Z,98.68
2023-04-25T11:36:34.924Z,97.46
2023-04-25T11:39:06.879Z,94.74
2023-04-25T11:41:39.090Z,96.03
2023-04-25T11:44:11.316Z,96.29
2023-04-25T11:46:43.541Z,97.23
2023-04-25T11:49:15.764Z,95.57
2023-04-25T11:51:48.735Z,95.28
2023-04-25T11:54:20.661Z,93.07
2023-04-25T11:56:51.990Z,89.59
2023-04-25T11:59:27.382Z,91.94
2023-04-25T12:01:58.834Z,89.41
2023-04-25T12:04:33.380Z,85.57
2023-04-25T12:07:04.965Z,86.64
2023-04-25T12:09:36.388Z,87.50
2023-04-25T12:12:10.865Z,91.05
2023-04-25T12:14:49.241Z,86.79
2023-04-25T12:17:20.569Z,89.52
2023-04-25T12:19:51.858Z,92.77
2023-04-25T12:22:24.976Z,90.73
2023-04-25T12:24:59.297Z,86.61
2023-04-25T12:27:32.479Z,88.49
2023-04-25T12:30:04.696Z,91.75
2023-04-25T12:32:36.761Z,90.88
2023-04-25T12:35:08.545Z,89.13
2023-04-25T12:37:39.846Z,90.34
2023-04-25T12:40:11.380Z,85.87
2023-04-25T12:42:42.632Z,85.00
2023-04-25T12:45:13.971Z,83.84
2023-04-25T12:47:45.372Z,83.71
2023-04-25T12:50:17.110Z,82.60
2023-04-25T12:52:48.398Z,85.77
2023-04-25T12:55:19.688Z,86.44
2023-04-25T12:57:50.996Z,87.00
2023-04-25T13:00:22.389Z,87.54
2023-04-25T13:02:53.969Z,88.10
2023-04-25T13:05:26.259Z,89.47
2023-04-25T13:07:58.005Z,90.42
2023-04-25T13:10:29.436Z,90.21
2023-04-25T13:13:01.875Z,87.55
2023-04-25T13:15:33.389Z,88.88
2023-04-25T13:18:06.489Z,89.93
2023-04-25T13:20:38.048Z,85.54
2023-04-25T13:23:09.324Z,85.89
2023-04-25T13:25:40.928Z,81.96
2023-04-25T13:28:12.214Z,82.65
2023-04-25T13:30:43.720Z,76.14
2023-04-25T13:33:15.785Z,81.11
2023-04-25T13:35:54.910Z,74.28
2023-04-25T13:38:26.697Z,80.37
2023-04-25T13:40:58.042Z,79.80
2023-04-25T13:43:29.607Z,75.77
2023-04-25T13:46:01.242Z,78.46
2023-04-25T13:48:32.559Z,76.16
2023-04-25T13:51:04.143Z,77.07
2023-04-25T13:53:35.795Z,73.92
2023-04-25T13:56:07.276Z,77.52
2023-04-25T13:58:38.891Z,77.72
2023-04-25T14:01:10.224Z,76.48
2023-04-25T14:03:42.271Z,77.66
2023-04-25T14:06:14.554Z,77.09
2023-04-25T14:08:45.869Z,77.85
2023-04-25T14:11:18.935Z,76.26
2023-04-25T14:13:50.926Z,75.51
2023-04-25T14:16:23.947Z,74.07
2023-04-25T14:18:55.476Z,73.85
2023-04-25T14:21:27.876Z,74.19
2023-04-25T14:23:59.255Z,74.03
2023-04-25T14:26:31.250Z,73.71
2023-04-25T14:29:02.765Z,75.18
2023-04-25T14:31:34.611Z,76.14
2023-04-25T14:34:06.498Z,76.10
2023-04-25T14:36:37.902Z,72.40
2023-04-25T14:39:09.733Z,71.76
2023-04-25T14:41:41.086Z,72.64
2023-04-25T14:44:12.427Z,72.95
2023-04-25T14:46:43.932Z,75.74
2023-04-25T14:49:15.498Z,76.59
2023-04-25T14:51:46.866Z,76.95
2023-04-25T14:54:18.146Z,78.05
2023-04-25T14:56:49.583Z,74.72
2023-04-25T14:59:21.385Z,74.42
2023-04-25T15:01:52.847Z,75.10
2023-04-25T15:04:24.306Z,76.56
2023-04-25T15:06:55.874Z,75.68
2023-04-25T15:09:27.194Z,73.22
2023-04-25T15:11:58.955Z,72.35
2023-04-25T15:14:30.526Z,75.13
2023-04-25T15:17:02.150Z,75.46
2023-04-25T15:19:33.649Z,73.48
2023-04-25T15:22:06.802Z,72.58
2023-04-25T15:24:38.153Z,72.88
2023-04-25T15:27:09.519Z,72.38
2023-04-25T15:29:41.146Z,69.69
2023-04-25T15:32:12.496Z,73.26
2023-04-25T15:34:43.777Z,70.62
2023-04-25T15:37:15.064Z,74.02
2023-04-25T15:39:46.406Z,72.14
2023-04-25T15:42:17.864Z,72.32
2023-04-25T15:44:49.247Z,73.08
2023-04-25T15:47:20.598Z,72.36
2023-04-25T15:49:52.009Z,73.04
2023-04-25T15:52:23.410Z,68.94
2023-04-25T15:54:54.844Z,68.34
2023-04-25T15:57:26.200Z,67.63
2023-04-25T15:59:57.853Z,67.88
2023-04-25T16:02:30.607Z,69.11
2023-04-25T16:05:03.471Z,72.85
2023-04-25T16:07:35.541Z,72.35
2023-04-25T16:10:07.685Z,72.55
2023-04-25T16:12:40.551Z,73.24
2023-04-25T16:15:11.863Z,73.81
2023-04-25T16:17:43.267Z,75.17
2023-04-25T16:20:15.261Z,73.75
2023-04-25T16:22:47.681Z,72.94
2023-04-25T16:25:19.044Z,71.03
2023-04-25T16:27:50.341Z,70.69
2023-04-25T16:30:21.737Z,71.94
2023-04-25T16:32:53.221Z,71.40
2023-04-25T16:35:25.377Z,73.38
2023-04-25T16:37:56.647Z,75.00
2023-04-25T16:40:28.146Z,75.44
2023-04-25T16:42:59.483Z,73.83
2023-04-25T16:45:30.961Z,76.18
2023-04-25T16:48:02.282Z,72.24
2023-04-25T16:50:33.625Z,72.18
2023-04-25T16:53:04.952Z,74.44
2023-04-25T16:55:36.376Z,77.55
2023-04-25T16:58:09.956Z,79.55
2023-04-25T17:00:42.189Z,81.92
2023-04-25T17:03:13.634Z,82.89
2023-04-25T17:05:45.037Z,83.78
2023-04-25T17:08:16.387Z,84.88
2023-04-25T17:10:47.829Z,85.78
2023-04-25T17:13:19.159Z,86.55
2023-04-25T17:15:50.529Z,87.38
2023-04-25T17:18:24.395Z,87.75
2023-04-25T17:20:56.053Z,88.85
2023-04-25T17:23:27.420Z,88.79
2023-04-25T17:25:59.269Z,89.90
2023-04-25T17:28:30.963Z,89.55
2023-04-25T17:31:02.420Z,90.12
2023-04-25T17:33:33.832Z,90.62
2023-04-25T17:36:05.623Z,89.18
2023-04-25T17:38:38.874Z,90.26
2023-04-25T17:41:10.686Z,90.75
2023-04-25T17:43:42.008Z,91.13
2023-04-25T17:46:13.355Z,89.86
2023-04-25T17:48:44.765Z,89.79
2023-04-25T17:51:16.129Z,89.03
2023-04-25T17:53:47.735Z,89.46
2023-04-25T17:56:26.566Z,90.30
2023-04-25T17:58:59.055Z,89.93
2023-04-25T18:01:30.615Z,90.68
2023-04-25T18:04:04.190Z,91.67
2023-04-25T18:06:35.656Z,91.64
2023-04-25T18:09:16.018Z,92.49
2023-04-25T18:11:48.011Z,92.70
2023-04-25T18:14:20.580Z,92.63
2023-04-25T18:16:55.424Z,90.00
2023-04-25T18:19:26.939Z,91.56
2023-04-25T18:21:58.576Z,92.60
2023-04-25T18:24:29.934Z,92.26
2023-04-25T18:27:02.617Z,92.21
2023-04-25T18:29:34.357Z,92.70
2023-04-25T18:32:05.921Z,92.50
2023-04-25T18:34:37.300Z,92.95
2023-04-25T18:37:08.741Z,93.22
2023-04-25T18:39:41.033Z,93.33
2023-04-25T18:42:12.329Z,93.52
2023-04-25T18:44:43.706Z,94.19
2023-04-25T18:47:15.376Z,93.75
2023-04-25T18:49:47.750Z,94.34
2023-04-25T18:52:19.729Z,93.67
2023-04-25T18:54:51.038Z,94.35
2023-04-25T18:57:22.484Z,94.41
2023-04-25T18:59:53.936Z,94.24
2023-04-25T19:02:26.077Z,94.00
2023-04-25T19:04:57.616Z,94.41
2023-04-25T19:07:30.965Z,94.19
2023-04-25T19:10:04.153Z,94.62
2023-04-25T19:12:35.655Z,94.94
2023-04-25T19:15:07.697Z,94.35
2023-04-25T19:17:39.111Z,94.59
2023-04-25T19:20:11.035Z,94.67
2023-04-25T19:22:42.408Z,94.71
2023-04-25T19:25:13.709Z,94.12
2023-04-25T19:27:44.994Z,94.28
2023-04-25T19:30:16.606Z,94.51
2023-04-25T19:32:48.064Z,93.03
2023-04-25T19:35:19.408Z,92.56
2023-04-25T19:37:50.756Z,93.41
2023-04-25T19:40:22.808Z,94.87
2023-04-25T19:42:54.236Z,94.45
2023-04-25T19:45:25.706Z,94.49
2023-04-25T19:47:57.095Z,95.05
2023-04-25T19:50:28.539Z,95.48
2023-04-25T19:52:59.966Z,95.50
2023-04-25T19:55:31.923Z,94.63
2023-04-25T19:58:03.421Z,95.51
2023-04-25T20:00:35.178Z,96.04
2023-04-25T20:03:07.073Z,95.10
2023-04-25T20:05:38.453Z,95.05
2023-04-25T20:08:09.899Z,94.78
2023-04-25T20:10:41.763Z,95.09
2023-04-25T20:13:13.058Z,94.76
2023-04-25T20:15:44.350Z,94.60
2023-04-25T20:18:15.620Z,95.16
2023-04-25T20:20:47.036Z,95.31
2023-04-25T20:23:18.444Z,95.24
2023-04-25T20:25:50.420Z,94.63
2023-04-25T20:28:22.991Z,94.83
2023-04-25T20:30:54.453Z,95.02
2023-04-25T20:33:26.023Z,94.91
2023-04-25T20:35:57.424Z,94.40
2023-04-25T20:38:28.706Z,95.12
2023-04-25T20:41:00.379Z,94.38
2023-04-25T20:43:31.824Z,94.24
2023-04-25T20:46:04.217Z,94.33
2023-04-25T20:48:35.765Z,94.01
2023-04-25T20:51:07.220Z,94.56
2023-04-25T20:53:38.616Z,95.07
2023-04-25T20:56:10.843Z,94.47
2023-04-25T20:58:42.403Z,94.75
2023-04-25T21:01:13.814Z,94.26
2023-04-25T21:03:48.247Z,94.39
2023-04-25T21:06:19.746Z,94.95
2023-04-25T21:08:51.286Z,94.72
2023-04-25T21:11:23.519Z,94.85
2023-04-25T21:13:54.928Z,95.67
2023-04-25T21:16:26.265Z,94.65
2023-04-25T21:18:57.597Z,94.85
2023-04-25T21:21:29.033Z,94.95
2023-04-25T21:24:00.477Z,94.40
2023-04-25T21:26:31.821Z,94.50
2023-04-25T21:29:03.153Z,94.48
2023-04-25T21:31:37.470Z,95.46
2023-04-25T21:34:08.883Z,94.66
2023-04-25T21:36:41.282Z,95.05
2023-04-25T21:39:12.636Z,95.95
2023-04-25T21:41:44.301Z,96.11
2023-04-25T21:44:15.808Z,95.53
2023-04-25T21:46:47.129Z,96.01
2023-04-25T21:49:18.465Z,95.09
2023-04-25T21:51:49.743Z,95.09
2023-04-25T21:54:21.040Z,94.69
2023-04-25T21:56:52.347Z,94.64
2023-04-25T21:59:26.954Z,95.45
2023-04-25T22:01:58.445Z,95.47
2023-04-25T22:04:29.979Z,94.75
2023-04-25T22:07:02.013Z,95.17
2023-04-25T22:09:38.426Z,95.06
2023-04-25T22:12:19.002Z,95.29
2023-04-25T22:14:50.604Z,94.78
2023-04-25T22:17:25.714Z,94.86
2023-04-25T22:19:57.055Z,95.21
2023-04-25T22:22:28.504Z,94.29
2023-04-25T22:25:00.413Z,94.65
2023-04-25T22:27:32.345Z,94.74
2023-04-25T22:30:04.642Z,95.20
2023-04-25T22:32:36.544Z,95.19
2023-04-25T22:35:08.309Z,94.46
2023-04-25T22:37:41.276Z,94.66
2023-04-25T22:40:13.239Z,94.31
2023-04-25T22:42:44.692Z,94.79
2023-04-25T22:45:17.068Z,94.55
2023-04-25T22:47:48.355Z,94.64
2023-04-25T22:50:20.376Z,95.28
2023-04-25T22:52:51.658Z,94.66
2023-04-25T22:55:23.063Z,95.42
2023-04-25T22:57:54.731Z,94.62
2023-04-25T23:00:28.892Z,95.36
2023-04-25T23:03:00.432Z,95.44
2023-04-25T23:05:32.773Z,95.01
2023-04-25T23:08:05.384Z,94.53
2023-04-25T23:10:37.412Z,95.17
2023-04-25T23:13:08.709Z,94.74
2023-04-25T23:15:40.257Z,95.35
2023-04-25T23:18:11.782Z,95.08
2023-04-25T23:20:43.100Z,95.50
2023-04-25T23:23:14.772Z,95.34
2023-04-25T23:25:46.144Z,96.35
2023-04-25T23:28:17.689Z,95.80
2023-04-25T23:30:49.022Z,96.42
2023-04-25T23:33:20.381Z,96.54
2023-04-25T23:35:51.726Z,95.98
2023-04-25T23:38:23.016Z,96.18
2023-04-25T23:40:54.319Z,96.40
2023-04-25T23:43:25.810Z,96.22
2023-04-25T23:45:57.107Z,96.43
2023-04-25T23:48:28.442Z,95.21
2023-04-25T23:51:00.722Z,96.14
2023-04-25T23:53:32.012Z,95.94
2023-04-25T23:56:05.090Z,96.00
2023-04-25T23:58:36.670Z,95.33
