createdAt,value
2023-01-27T00:01:02.479Z,18.42
2023-01-27T00:03:31.627Z,19.63
2023-01-27T00:06:01.330Z,20.92
2023-01-27T00:08:29.534Z,21.90
2023-01-27T00:11:13.394Z,21.65
2023-01-27T00:13:41.066Z,23.60
2023-01-27T00:16:08.860Z,20.17
2023-01-27T00:18:37.952Z,21.50
2023-01-27T00:21:23.638Z,23.83
2023-01-27T00:24:09.028Z,20.73
2023-01-27T00:26:36.704Z,20.73
2023-01-27T00:29:04.423Z,20.13
2023-01-27T00:31:49.932Z,18.92
2023-01-27T00:34:18.945Z,18.98
2023-01-27T00:36:46.583Z,19.70
2023-01-27T00:39:14.565Z,19.58
2023-01-27T00:41:42.350Z,18.17
2023-01-27T00:44:13.008Z,17.42
2023-01-27T00:46:41.004Z,18.15
2023-01-27T00:49:09.611Z,20.50
2023-01-27T00:51:38.655Z,20.80
2023-01-27T00:54:06.759Z,20.52
2023-01-27T00:56:35.033Z,21.38
2023-01-27T00:59:02.767Z,20.33
2023-01-27T01:01:30.856Z,21.88
2023-01-27T01:03:59.269Z,20.35
2023-01-27T01:06:28.142Z,20.15
2023-01-27T01:08:58.621Z,20.45
2023-01-27T01:11:27.567Z,19.45
2023-01-27T01:13:56.526Z,19.85
2023-01-27T01:16:25.682Z,19.33
2023-01-27T01:18:53.630Z,20.77
2023-01-27T01:21:21.315Z,21.85
2023-01-27T01:23:49.113Z,19.65
2023-01-27T01:26:18.756Z,19.35
2023-01-27T01:28:47.132Z,19.50
2023-01-27T01:31:17.048Z,18.85
2023-01-27T01:33:44.817Z,20.50
2023-01-27T01:36:15.215Z,20.98
2023-01-27T01:38:43.181Z,19.80
2023-01-27T01:41:13.970Z,23.77
2023-01-27T01:43:43.106Z,21.77
2023-01-27T01:46:11.846Z,20.85
2023-01-27T01:48:43.108Z,21.00
2023-01-27T01:51:14.131Z,21.00
2023-01-27T01:53:45.249Z,23.08
2023-01-27T01:56:16.852Z,22.42
2023-01-27T01:58:47.689Z,21.35
2023-01-27T02:01:17.585Z,19.15
2023-01-27T02:03:49.570Z,20.23
2023-01-27T02:06:17.913Z,21.13
2023-01-27T02:08:49.007Z,20.02
2023-01-27T02:11:17.030Z,22.00
2023-01-27T02:13:46.455Z,21.30
2023-01-27T02:16:14.748Z,18.98
2023-01-27T02:18:43.854Z,19.30
2023-01-27T02:21:11.534Z,20.98
2023-01-27T02:23:53.689Z,20.02
2023-01-27T02:26:26.657Z,19.25
2023-01-27T02:28:56.950Z,20.73
2023-01-27T02:31:25.371Z,18.13
2023-01-27T02:33:57.741Z,17.23
2023-01-27T02:36:28.164Z,18.48
2023-01-27T02:38:57.763Z,17.80
2023-01-27T02:41:31.440Z,16.30
2023-01-27T02:43:59.427Z,15.02
2023-01-27T02:46:27.191Z,14.13
2023-01-27T02:48:55.018Z,17.17
2023-01-27T02:51:22.847Z,14.30
2023-01-27T02:53:50.476Z,15.15
2023-01-27T02:56:18.160Z,16.23
2023-01-27T02:58:47.348Z,15.63
2023-01-27T03:01:15.131Z,15.73
2023-01-27T03:03:46.859Z,16.02
2023-01-27T03:06:14.957Z,16.42
2023-01-27T03:08:43.229Z,15.20
2023-01-27T03:11:11.869Z,13.13
2023-01-27T03:13:40.053Z,14.85
2023-01-27T03:16:27.332Z,13.85
2023-01-27T03:18:56.560Z,14.23
2023-01-27T03:21:24.276Z,13.68
2023-01-27T03:23:51.961Z,13.02
2023-01-27T03:26:19.594Z,14.65
2023-01-27T03:29:07.617Z,14.40
2023-01-27T03:31:36.880Z,14.43
2023-01-27T03:34:04.615Z,14.55
2023-01-27T03:36:49.791Z,15.27
2023-01-27T03:39:35.165Z,15.48
2023-01-27T03:42:20.298Z,14.93
2023-01-27T03:45:05.530Z,15.18
2023-01-27T03:47:34.519Z,14.27
2023-01-27T03:50:02.197Z,16.40
2023-01-27T03:52:29.887Z,15.63
2023-01-27T03:54:57.548Z,16.13
2023-01-27T03:57:25.188Z,18.10
2023-01-27T03:59:52.846Z,17.25
2023-01-27T04:02:37.933Z,16.25
2023-01-27T04:05:25.575Z,16.48
2023-01-27T04:07:53.247Z,18.17
2023-01-27T04:10:20.988Z,17.45
2023-01-27T04:12:49.240Z,17.48
2023-01-27T04:15:17.399Z,15.50
2023-01-27T04:17:45.026Z,15.88
2023-01-27T04:20:14.483Z,16.17
2023-01-27T04:22:42.161Z,14.00
2023-01-27T04:25:12.366Z,15.45
2023-01-27T04:27:41.500Z,15.15
2023-01-27T04:30:10.861Z,15.30
2023-01-27T04:32:38.548Z,14.73
2023-01-27T04:35:06.682Z,15.80
2023-01-27T04:37:35.674Z,16.60
2023-01-27T04:40:03.577Z,16.70
2023-01-27T04:42:31.182Z,17.85
2023-01-27T04:44:58.837Z,20.85
2023-01-27T04:47:26.512Z,20.35
2023-01-27T04:49:54.160Z,18.88
2023-01-27T04:52:21.819Z,21.10
2023-01-27T04:54:50.838Z,22.63
2023-01-27T04:57:18.620Z,22.45
2023-01-27T04:59:46.246Z,22.50
2023-01-27T05:02:13.929Z,23.05
2023-01-27T05:04:41.686Z,22.92
2023-01-27T05:07:10.822Z,23.13
2023-01-27T05:09:38.440Z,23.77
2023-01-27T05:12:07.827Z,24.95
2023-01-27T05:14:35.521Z,24.40
2023-01-27T05:17:03.245Z,24.25
2023-01-27T05:19:30.876Z,23.05
2023-01-27T05:21:58.829Z,24.10
2023-01-27T05:24:26.574Z,23.50
2023-01-27T05:26:54.506Z,24.40
2023-01-27T05:29:23.604Z,22.70
2023-01-27T05:31:51.276Z,23.17
2023-01-27T05:34:19.219Z,26.13
2023-01-27T05:36:46.918Z,23.75
2023-01-27T05:39:14.778Z,25.88
2023-01-27T05:41:42.600Z,25.45
2023-01-27T05:44:12.955Z,24.35
2023-01-27T05:46:42.917Z,26.35
2023-01-27T05:49:10.569Z,22.10
2023-01-27T05:51:40.614Z,23.77
2023-01-27T05:54:09.429Z,23.13
2023-01-27T05:56:37.409Z,24.65
2023-01-27T05:59:05.111Z,23.80
2023-01-27T06:01:37.350Z,22.17
2023-01-27T06:04:07.240Z,23.70
2023-01-27T06:06:35.084Z,25.88
2023-01-27T06:09:03.322Z,20.85
2023-01-27T06:11:32.118Z,22.42
2023-01-27T06:13:59.934Z,23.15
2023-01-27T06:16:27.901Z,19.05
2023-01-27T06:18:55.749Z,20.92
2023-01-27T06:21:25.039Z,19.88
2023-01-27T06:23:53.533Z,22.35
2023-01-27T06:26:21.435Z,20.45
2023-01-27T06:28:49.330Z,21.92
2023-01-27T06:31:19.941Z,23.35
2023-01-27T06:33:47.861Z,22.75
2023-01-27T06:36:17.756Z,19.65
2023-01-27T06:38:47.069Z,20.17
2023-01-27T06:41:15.091Z,17.92
2023-01-27T06:43:42.979Z,19.27
2023-01-27T06:46:10.713Z,21.73
2023-01-27T06:48:39.136Z,19.15
2023-01-27T06:51:07.819Z,20.23
2023-01-27T06:53:37.341Z,20.63
2023-01-27T06:56:07.571Z,21.42
2023-01-27T06:58:35.245Z,19.48
2023-01-27T07:01:05.429Z,16.88
2023-01-27T07:06:00.665Z,20.95
2023-01-27T07:08:28.448Z,21.25
2023-01-27T07:10:56.177Z,20.58
2023-01-27T07:13:25.190Z,22.58
2023-01-27T07:15:56.502Z,21.00
2023-01-27T07:18:24.595Z,19.65
2023-01-27T07:20:52.354Z,21.40
2023-01-27T07:23:20.360Z,18.83
2023-01-27T07:25:48.059Z,19.20
2023-01-27T07:28:15.984Z,19.13
2023-01-27T07:30:46.131Z,21.17
2023-01-27T07:33:15.326Z,19.40
2023-01-27T07:35:43.564Z,18.85
2023-01-27T07:38:13.232Z,20.58
2023-01-27T07:40:40.932Z,18.90
2023-01-27T07:43:08.670Z,19.90
2023-01-27T07:45:36.670Z,20.90
2023-01-27T07:48:07.939Z,22.05
2023-01-27T07:50:36.195Z,20.58
2023-01-27T07:53:05.824Z,20.30
2023-01-27T07:55:34.418Z,19.48
2023-01-27T07:58:02.525Z,18.92
2023-01-27T08:00:30.733Z,16.92
2023-01-27T08:03:00.326Z,16.80
2023-01-27T08:05:32.862Z,18.08
2023-01-27T08:08:03.802Z,18.25
2023-01-27T08:10:31.655Z,17.20
2023-01-27T08:12:59.368Z,18.23
2023-01-27T08:15:27.202Z,16.52
2023-01-27T08:17:56.085Z,17.00
2023-01-27T08:20:24.425Z,17.35
2023-01-27T08:22:53.675Z,16.50
2023-01-27T08:25:21.509Z,16.55
2023-01-27T08:27:51.706Z,14.65
2023-01-27T08:30:20.258Z,15.65
2023-01-27T08:32:48.193Z,16.38
2023-01-27T08:35:16.304Z,16.00
2023-01-27T08:37:44.157Z,16.30
2023-01-27T08:40:15.672Z,17.05
2023-01-27T08:42:43.531Z,15.20
2023-01-27T08:45:11.414Z,15.27
2023-01-27T08:47:39.092Z,16.38
2023-01-27T08:50:07.501Z,17.30
2023-01-27T08:52:35.247Z,15.85
2023-01-27T08:55:02.945Z,16.13
2023-01-27T08:57:34.236Z,15.57
2023-01-27T09:00:04.250Z,16.80
2023-01-27T09:02:31.915Z,14.00
2023-01-27T09:04:59.734Z,15.27
2023-01-27T09:07:27.518Z,17.02
2023-01-27T09:10:07.769Z,17.30
2023-01-27T09:12:42.575Z,15.63
2023-01-27T09:15:11.507Z,16.10
2023-01-27T09:17:39.219Z,15.07
2023-01-27T09:20:07.836Z,15.85
2023-01-27T09:22:36.636Z,13.57
2023-01-27T09:25:04.599Z,14.38
2023-01-27T09:27:39.160Z,15.90
2023-01-27T09:30:11.628Z,16.60
2023-01-27T09:32:39.880Z,16.52
2023-01-27T09:35:08.566Z,16.67
2023-01-27T09:37:41.145Z,17.20
2023-01-27T09:40:18.194Z,19.58
2023-01-27T09:43:08.130Z,16.73
2023-01-27T09:45:47.793Z,17.10
2023-01-27T09:48:37.512Z,17.65
2023-01-27T09:51:16.139Z,17.58
2023-01-27T09:54:16.240Z,17.15
2023-01-27T09:56:50.851Z,16.67
2023-01-27T09:59:42.336Z,15.80
2023-01-27T10:02:31.892Z,18.20
2023-01-27T10:05:17.567Z,19.05
2023-01-27T10:08:00.532Z,18.90
2023-01-27T10:10:39.484Z,20.20
2023-01-27T10:13:18.982Z,16.73
2023-01-27T10:16:00.992Z,18.00
2023-01-27T10:18:44.012Z,16.55
2023-01-27T10:21:21.084Z,16.55
2023-01-27T10:23:59.234Z,14.88
2023-01-27T10:26:32.461Z,14.82
2023-01-27T10:29:09.582Z,13.55
2023-01-27T10:31:38.919Z,15.15
2023-01-27T10:34:19.122Z,14.43
2023-01-27T10:36:57.099Z,12.48
2023-01-27T10:39:36.072Z,13.68
2023-01-27T10:42:11.112Z,11.77
2023-01-27T10:44:55.082Z,13.70
2023-01-27T10:47:33.458Z,11.48
2023-01-27T10:50:04.985Z,13.50
2023-01-27T10:52:39.467Z,14.48
2023-01-27T10:55:16.226Z,12.82
2023-01-27T10:57:50.722Z,12.27
2023-01-27T11:00:57.560Z,13.90
2023-01-27T11:03:23.450Z,13.23
2023-01-27T11:05:54.756Z,12.65
2023-01-27T11:08:26.857Z,13.27
2023-01-27T11:11:15.530Z,12.60
2023-01-27T11:13:43.639Z,12.10
2023-01-27T11:16:16.715Z,12.63
2023-01-27T11:18:46.652Z,12.25
2023-01-27T11:21:20.485Z,11.13
2023-01-27T11:23:51.953Z,12.85
2023-01-27T11:26:31.384Z,11.90
2023-01-27T11:29:11.289Z,10.88
2023-01-27T11:31:49.572Z,12.35
2023-01-27T11:34:22.639Z,12.73
2023-01-27T11:36:51.953Z,13.00
2023-01-27T11:39:20.202Z,12.13
2023-01-27T11:41:51.822Z,10.45
2023-01-27T11:44:22.010Z,10.73
2023-01-27T11:46:50.350Z,11.32
2023-01-27T11:49:23.701Z,10.93
2023-01-27T11:51:52.805Z,12.40
2023-01-27T11:54:25.004Z,11.70
2023-01-27T11:56:52.788Z,11.63
2023-01-27T11:59:25.903Z,10.63
2023-01-27T12:01:57.750Z,12.60
2023-01-27T12:04:35.871Z,12.75
2023-01-27T12:07:09.616Z,10.93
2023-01-27T12:09:38.771Z,12.05
2023-01-27T12:12:12.874Z,10.30
2023-01-27T12:14:40.989Z,11.55
2023-01-27T12:17:09.401Z,11.75
2023-01-27T12:19:41.888Z,11.55
2023-01-27T12:22:21.404Z,11.13
2023-01-27T12:24:53.836Z,11.48
2023-01-27T12:27:24.445Z,11.40
2023-01-27T12:29:55.952Z,11.38
2023-01-27T12:32:29.055Z,11.50
2023-01-27T12:34:57.073Z,12.25
2023-01-27T12:37:30.465Z,12.50
2023-01-27T12:40:02.762Z,14.90
2023-01-27T12:42:41.457Z,12.77
2023-01-27T12:45:20.591Z,14.48
2023-01-27T12:48:00.662Z,13.98
2023-01-27T12:50:30.234Z,14.27
2023-01-27T12:53:13.770Z,14.07
2023-01-27T12:55:44.955Z,14.35
2023-01-27T12:58:35.378Z,14.73
2023-01-27T13:01:06.003Z,13.82
2023-01-27T13:03:40.146Z,14.60
2023-01-27T13:06:08.395Z,13.80
2023-01-27T13:08:41.440Z,13.32
2023-01-27T13:11:09.389Z,14.93
2023-01-27T13:13:37.195Z,14.50
2023-01-27T13:16:15.907Z,12.73
2023-01-27T13:18:43.809Z,13.63
2023-01-27T13:21:16.082Z,13.10
2023-01-27T13:23:48.918Z,14.35
2023-01-27T13:26:20.882Z,13.20
2023-01-27T13:28:53.580Z,13.57
2023-01-27T13:31:34.397Z,13.80
2023-01-27T13:34:07.348Z,15.45
2023-01-27T13:36:45.666Z,14.88
2023-01-27T13:39:19.883Z,17.08
2023-01-27T13:41:55.750Z,14.52
2023-01-27T13:44:31.426Z,15.65
2023-01-27T13:47:03.748Z,16.23
2023-01-27T13:49:37.960Z,15.85
2023-01-27T13:52:07.292Z,14.75
2023-01-27T13:54:36.371Z,18.20
2023-01-27T13:57:21.449Z,19.15
2023-01-27T13:59:59.448Z,17.30
2023-01-27T14:03:16.236Z,16.67
2023-01-27T14:06:03.218Z,16.83
2023-01-27T14:08:51.910Z,17.48
2023-01-27T14:11:30.975Z,17.73
2023-01-27T14:14:18.319Z,18.35
2023-01-27T14:17:00.566Z,17.90
2023-01-27T14:19:40.748Z,18.27
2023-01-27T14:22:17.556Z,19.10
2023-01-27T14:24:53.561Z,18.20
2023-01-27T14:27:27.606Z,17.80
2023-01-27T14:30:05.291Z,16.90
2023-01-27T14:32:40.565Z,16.60
2023-01-27T14:35:22.597Z,17.02
2023-01-27T14:37:58.835Z,17.63
2023-01-27T14:40:31.365Z,18.88
2023-01-27T14:43:15.763Z,19.25
2023-01-27T14:45:49.001Z,17.45
2023-01-27T14:48:31.477Z,17.70
2023-01-27T14:51:09.084Z,17.73
2023-01-27T14:53:49.833Z,15.95
2023-01-27T14:56:33.619Z,17.48
2023-01-27T14:59:11.640Z,16.10
2023-01-27T15:01:49.126Z,16.30
2023-01-27T15:04:27.674Z,16.67
2023-01-27T15:06:59.796Z,16.90
2023-01-27T15:09:45.816Z,15.77
2023-01-27T15:12:30.980Z,15.65
2023-01-27T15:15:46.172Z,16.50
2023-01-27T15:18:30.805Z,16.23
2023-01-27T15:21:18.327Z,18.15
2023-01-27T15:24:19.698Z,15.80
2023-01-27T15:26:49.131Z,15.30
2023-01-27T15:29:28.838Z,14.98
2023-01-27T15:32:25.876Z,15.88
2023-01-27T15:35:17.242Z,16.63
2023-01-27T15:38:00.262Z,14.75
2023-01-27T15:40:47.417Z,14.82
2023-01-27T15:43:16.651Z,14.40
2023-01-27T15:45:48.146Z,14.75
2023-01-27T15:48:22.290Z,14.88
2023-01-27T15:50:57.602Z,15.10
2023-01-27T15:53:32.373Z,14.00
2023-01-27T15:56:02.466Z,13.18
2023-01-27T15:58:35.569Z,13.25
2023-01-27T16:01:05.763Z,14.27
2023-01-27T16:03:39.754Z,13.73
2023-01-27T16:06:12.386Z,13.88
2023-01-27T16:08:43.355Z,14.10
2023-01-27T16:11:39.902Z,14.35
2023-01-27T16:14:32.643Z,13.80
2023-01-27T16:17:04.886Z,14.88
2023-01-27T16:19:40.771Z,14.30
2023-01-27T16:22:14.857Z,14.45
2023-01-27T16:24:45.377Z,13.27
2023-01-27T16:27:25.508Z,14.73
2023-01-27T16:29:59.249Z,13.48
2023-01-27T16:32:36.632Z,13.75
2023-01-27T16:35:07.830Z,12.93
2023-01-27T16:37:40.537Z,14.13
2023-01-27T16:40:16.658Z,14.68
2023-01-27T16:42:55.229Z,13.73
2023-01-27T16:45:27.661Z,15.05
2023-01-27T16:47:59.778Z,14.48
2023-01-27T16:50:37.838Z,14.93
2023-01-27T16:53:13.676Z,12.35
2023-01-27T16:55:41.424Z,14.77
2023-01-27T16:58:19.724Z,13.90
2023-01-27T17:00:50.869Z,14.90
2023-01-27T17:03:21.913Z,12.60
2023-01-27T17:05:52.959Z,14.02
2023-01-27T17:08:23.509Z,14.00
2023-01-27T17:10:53.032Z,16.17
2023-01-27T17:13:29.069Z,14.02
2023-01-27T17:15:58.066Z,13.60
2023-01-27T17:18:26.439Z,14.10
2023-01-27T17:20:54.477Z,13.63
2023-01-27T17:23:30.453Z,12.93
2023-01-27T17:25:58.556Z,14.93
2023-01-27T17:28:28.914Z,14.60
2023-01-27T17:31:06.219Z,13.95
2023-01-27T17:33:37.082Z,12.52
2023-01-27T17:36:10.876Z,12.85
2023-01-27T17:38:46.270Z,11.48
2023-01-27T17:41:30.019Z,13.13
2023-01-27T17:44:01.548Z,12.60
2023-01-27T17:46:32.727Z,11.25
2023-01-27T17:49:04.162Z,13.20
2023-01-27T17:51:37.656Z,11.73
2023-01-27T17:54:19.988Z,12.50
2023-01-27T17:56:49.467Z,12.55
2023-01-27T17:59:21.095Z,12.23
2023-01-27T18:01:52.762Z,12.07
2023-01-27T18:04:21.294Z,11.07
2023-01-27T18:06:51.203Z,11.85
2023-01-27T18:09:25.569Z,13.13
2023-01-27T18:11:58.949Z,11.00
2023-01-27T18:14:27.113Z,11.35
2023-01-27T18:17:06.202Z,11.00
2023-01-27T18:19:34.884Z,11.88
2023-01-27T18:22:13.531Z,11.50
2023-01-27T18:24:50.074Z,12.05
2023-01-27T18:27:27.155Z,11.75
2023-01-27T18:30:00.173Z,12.75
2023-01-27T18:32:31.810Z,11.98
2023-01-27T18:34:59.934Z,13.32
2023-01-27T18:37:30.378Z,12.13
2023-01-27T18:40:00.785Z,10.60
2023-01-27T18:42:31.292Z,12.18
2023-01-27T18:44:59.219Z,11.55
2023-01-27T18:47:29.742Z,13.25
2023-01-27T18:50:03.447Z,11.88
2023-01-27T18:52:31.499Z,13.20
2023-01-27T18:55:03.688Z,10.80
2023-01-27T18:57:31.477Z,10.27
2023-01-27T18:59:59.176Z,9.52
2023-01-27T19:02:27.017Z,9.38
2023-01-27T19:04:54.874Z,10.07
2023-01-27T19:07:22.631Z,10.75
2023-01-27T19:09:50.543Z,10.63
2023-01-27T19:12:19.842Z,10.65
2023-01-27T19:14:48.755Z,12.85
2023-01-27T19:17:23.919Z,11.40
2023-01-27T19:19:51.823Z,11.15
2023-01-27T19:22:20.864Z,10.25
2023-01-27T19:24:50.481Z,11.20
2023-01-27T19:27:20.370Z,9.50
2023-01-27T19:29:48.164Z,9.73
2023-01-27T19:32:16.230Z,10.40
2023-01-27T19:34:44.027Z,10.25
2023-01-27T19:37:18.267Z,10.52
2023-01-27T19:39:46.066Z,10.48
2023-01-27T19:42:16.471Z,10.00
2023-01-27T19:44:45.589Z,10.43
2023-01-27T19:47:14.782Z,10.38
2023-01-27T19:49:42.525Z,10.00
2023-01-27T19:52:10.891Z,9.55
2023-01-27T19:54:38.789Z,8.57
2023-01-27T19:57:07.232Z,9.63
2023-01-27T19:59:35.121Z,10.35
2023-01-27T20:02:04.185Z,9.30
2023-01-27T20:04:32.035Z,10.02
2023-01-27T20:06:59.865Z,10.00
2023-01-27T20:09:27.571Z,9.15
2023-01-27T20:11:55.297Z,8.65
2023-01-27T20:14:25.813Z,10.15
2023-01-27T20:16:53.607Z,9.55
2023-01-27T20:19:23.026Z,9.73
2023-01-27T20:21:51.062Z,9.02
2023-01-27T20:24:20.051Z,9.38
2023-01-27T20:26:48.041Z,9.35
2023-01-27T20:29:15.925Z,8.63
2023-01-27T20:31:43.717Z,8.68
2023-01-27T20:34:11.588Z,10.77
2023-01-27T20:36:40.634Z,9.98
2023-01-27T20:39:08.348Z,9.43
2023-01-27T20:41:36.050Z,11.05
2023-01-27T20:44:03.832Z,8.70
2023-01-27T20:46:31.569Z,9.70
2023-01-27T20:49:00.367Z,8.20
2023-01-27T20:51:28.262Z,9.65
2023-01-27T20:54:00.103Z,8.32
2023-01-27T20:56:28.034Z,9.80
2023-01-27T20:58:55.786Z,9.60
2023-01-27T21:01:25.155Z,10.73
2023-01-27T21:03:53.092Z,9.25
2023-01-27T21:06:21.138Z,8.25
2023-01-27T21:08:49.291Z,8.45
2023-01-27T21:11:20.550Z,9.65
2023-01-27T21:13:48.964Z,9.13
2023-01-27T21:16:17.017Z,9.50
2023-01-27T21:18:45.077Z,9.40
2023-01-27T21:21:23.269Z,8.40
2023-01-27T21:23:51.248Z,7.57
2023-01-27T21:26:20.467Z,10.20
2023-01-27T21:28:48.274Z,9.20
2023-01-27T21:31:18.099Z,9.15
2023-01-27T21:33:48.069Z,10.05
2023-01-27T21:36:15.866Z,9.70
2023-01-27T21:38:44.567Z,9.85
2023-01-27T21:41:14.574Z,9.40
2023-01-27T21:44:01.413Z,7.97
2023-01-27T21:46:29.114Z,9.25
2023-01-27T21:48:56.806Z,9.63
2023-01-27T21:51:24.523Z,7.70
2023-01-27T21:53:52.383Z,8.18
2023-01-27T21:56:20.054Z,8.35
2023-01-27T21:58:49.069Z,7.90
2023-01-27T22:01:16.868Z,8.35
2023-01-27T22:03:44.724Z,8.25
2023-01-27T22:06:12.495Z,8.07
2023-01-27T22:08:40.234Z,8.35
2023-01-27T22:11:12.411Z,8.13
2023-01-27T22:13:40.657Z,8.50
2023-01-27T22:16:14.975Z,8.23
2023-01-27T22:18:42.963Z,8.85
2023-01-27T22:21:11.235Z,9.20
2023-01-27T22:23:39.274Z,8.05
2023-01-27T22:26:09.175Z,8.50
2023-01-27T22:28:36.952Z,9.05
2023-01-27T22:31:04.835Z,7.88
2023-01-27T22:33:36.420Z,9.20
2023-01-27T22:36:06.893Z,8.73
2023-01-27T22:38:38.653Z,9.50
2023-01-27T22:41:06.611Z,8.65
2023-01-27T22:43:34.323Z,9.88
2023-01-27T22:46:02.965Z,8.40
2023-01-27T22:48:31.439Z,8.93
2023-01-27T22:51:04.405Z,8.07
2023-01-27T22:53:32.643Z,8.90
2023-01-27T22:56:02.104Z,8.80
2023-01-27T22:58:30.797Z,8.43
2023-01-27T23:00:58.857Z,9.23
2023-01-27T23:03:26.782Z,9.82
2023-01-27T23:05:54.507Z,9.23
2023-01-27T23:08:23.522Z,8.93
2023-01-27T23:10:51.294Z,9.20
2023-01-27T23:13:18.982Z,8.30
2023-01-27T23:15:46.715Z,7.53
2023-01-27T23:18:14.448Z,7.15
2023-01-27T23:20:43.543Z,8.20
2023-01-27T23:23:11.588Z,8.75
2023-01-27T23:25:45.155Z,7.80
2023-01-27T23:28:13.339Z,7.78
2023-01-27T23:30:43.902Z,9.00
2023-01-27T23:33:12.221Z,7.80
2023-01-27T23:35:40.486Z,7.82
2023-01-27T23:38:19.312Z,7.80
2023-01-27T23:40:55.545Z,8.55
2023-01-27T23:43:24.579Z,9.18
2023-01-27T23:45:53.236Z,8.43
2023-01-27T23:48:21.682Z,8.23
2023-01-27T23:50:49.870Z,8.27
2023-01-27T23:53:18.334Z,7.10
2023-01-27T23:55:46.058Z,6.90
2023-01-27T23:58:15.148Z,7.50
