createdAt,value
2022-08-10T00:01:34.407Z,2.03
2022-08-10T00:04:02.098Z,2.03
2022-08-10T00:06:29.832Z,2.40
2022-08-10T00:08:56.944Z,2.30
2022-08-10T00:11:24.266Z,1.93
2022-08-10T00:13:51.691Z,1.93
2022-08-10T00:16:18.825Z,1.83
2022-08-10T00:18:45.651Z,1.80
2022-08-10T00:21:12.574Z,1.67
2022-08-10T00:23:39.487Z,1.70
2022-08-10T00:26:06.916Z,1.23
2022-08-10T00:28:34.375Z,1.87
2022-08-10T00:31:01.319Z,1.90
2022-08-10T00:33:28.175Z,1.83
2022-08-10T00:35:55.249Z,1.93
2022-08-10T00:38:22.314Z,1.77
2022-08-10T00:40:49.171Z,1.87
2022-08-10T00:43:23.183Z,1.77
2022-08-10T00:45:58.520Z,1.80
2022-08-10T00:48:30.938Z,2.00
2022-08-10T00:51:01.063Z,2.07
2022-08-10T00:53:29.252Z,2.30
2022-08-10T00:56:34.969Z,1.90
2022-08-10T00:58:44.985Z,2.10
2022-08-10T01:02:07.614Z,1.83
2022-08-10T01:04:36.427Z,1.97
2022-08-10T01:07:12.573Z,1.93
2022-08-10T01:10:04.127Z,2.00
2022-08-10T01:12:50.219Z,1.90
2022-08-10T01:15:27.110Z,2.20
2022-08-10T01:18:05.759Z,2.47
2022-08-10T01:20:43.318Z,2.43
2022-08-10T01:23:47.770Z,2.43
2022-08-10T01:26:30.992Z,2.30
2022-08-10T01:29:10.438Z,2.40
2022-08-10T01:31:51.496Z,2.10
2022-08-10T01:34:23.706Z,1.80
2022-08-10T01:37:03.339Z,2.03
2022-08-10T01:39:38.601Z,2.30
2022-08-10T01:42:06.426Z,2.10
2022-08-10T01:44:40.092Z,1.67
2022-08-10T01:47:33.807Z,2.23
2022-08-10T01:50:08.221Z,2.27
2022-08-10T01:52:36.971Z,2.03
2022-08-10T01:55:05.633Z,2.00
2022-08-10T01:57:34.318Z,2.40
2022-08-10T02:00:03.333Z,1.70
2022-08-10T02:02:33.647Z,1.90
2022-08-10T02:05:03.361Z,2.10
2022-08-10T02:07:32.336Z,2.00
2022-08-10T02:10:03.434Z,2.00
2022-08-10T02:12:32.572Z,2.03
2022-08-10T02:15:03.169Z,2.17
2022-08-10T02:18:00.902Z,1.63
2022-08-10T02:20:27.486Z,2.00
2022-08-10T02:23:01.437Z,2.00
2022-08-10T02:25:41.191Z,2.07
2022-08-10T02:28:29.376Z,2.00
2022-08-10T02:31:23.023Z,1.97
2022-08-10T02:33:57.463Z,2.00
2022-08-10T02:36:29.714Z,1.70
2022-08-10T02:39:01.017Z,1.80
2022-08-10T02:42:18.382Z,1.70
2022-08-10T02:45:20.596Z,1.67
2022-08-10T02:47:50.990Z,1.53
2022-08-10T02:50:29.481Z,1.70
2022-08-10T02:53:04.891Z,1.80
2022-08-10T02:55:49.817Z,2.03
2022-08-10T02:58:27.093Z,2.03
2022-08-10T03:00:56.640Z,2.17
2022-08-10T03:03:27.922Z,2.27
2022-08-10T03:06:02.993Z,2.10
2022-08-10T03:08:34.635Z,1.87
2022-08-10T03:11:04.810Z,1.77
2022-08-10T03:13:33.799Z,1.67
2022-08-10T03:16:02.559Z,2.00
2022-08-10T03:18:31.960Z,2.23
2022-08-10T03:20:59.495Z,1.93
2022-08-10T03:23:28.034Z,2.07
2022-08-10T03:25:57.538Z,1.93
2022-08-10T03:28:30.319Z,1.50
2022-08-10T03:30:59.446Z,1.87
2022-08-10T03:33:31.114Z,1.70
2022-08-10T03:36:40.463Z,1.93
2022-08-10T03:38:51.418Z,2.07
2022-08-10T03:41:24.072Z,2.20
2022-08-10T03:43:53.425Z,2.13
2022-08-10T03:46:23.618Z,1.93
2022-08-10T03:48:54.013Z,2.10
2022-08-10T03:51:23.126Z,1.97
2022-08-10T03:54:02.880Z,2.20
2022-08-10T03:56:32.797Z,2.07
2022-08-10T03:59:01.328Z,1.97
2022-08-10T04:02:52.197Z,2.00
2022-08-10T04:04:20.984Z,2.30
2022-08-10T04:06:56.471Z,2.10
2022-08-10T04:09:43.107Z,2.10
2022-08-10T04:12:15.563Z,2.10
2022-08-10T04:14:49.675Z,2.37
2022-08-10T04:18:01.205Z,2.10
2022-08-10T04:20:10.503Z,2.30
2022-08-10T04:22:39.846Z,2.80
2022-08-10T04:25:08.164Z,2.10
2022-08-10T04:27:35.106Z,2.00
2022-08-10T04:30:02.003Z,2.20
2022-08-10T04:32:31.955Z,2.40
2022-08-10T04:35:00.107Z,2.43
2022-08-10T04:37:27.762Z,1.87
2022-08-10T04:39:55.393Z,2.10
2022-08-10T04:42:22.508Z,2.13
2022-08-10T04:44:50.820Z,2.27
2022-08-10T04:48:00.659Z,2.60
2022-08-10T04:50:05.563Z,2.43
2022-08-10T04:52:32.488Z,2.60
2022-08-10T04:54:59.436Z,2.80
2022-08-10T04:57:26.536Z,2.20
2022-08-10T04:59:53.586Z,2.60
2022-08-10T05:02:31.666Z,2.07
2022-08-10T05:04:59.138Z,2.23
2022-08-10T05:07:26.315Z,2.60
2022-08-10T05:10:02.606Z,2.60
2022-08-10T05:12:36.565Z,2.57
2022-08-10T05:15:14.926Z,2.43
2022-08-10T05:18:08.844Z,2.50
2022-08-10T05:20:29.926Z,2.40
2022-08-10T05:22:56.713Z,2.30
2022-08-10T05:25:23.748Z,2.90
2022-08-10T05:27:52.293Z,2.53
2022-08-10T05:30:21.839Z,2.40
2022-08-10T05:32:56.913Z,2.10
2022-08-10T05:35:27.306Z,1.90
2022-08-10T05:38:12.928Z,2.50
2022-08-10T05:40:46.660Z,2.13
2022-08-10T05:43:20.195Z,2.73
2022-08-10T05:46:17.522Z,2.37
2022-08-10T05:48:41.610Z,2.37
2022-08-10T05:51:24.601Z,2.40
2022-08-10T05:54:03.407Z,2.00
2022-08-10T05:56:53.198Z,2.00
2022-08-10T06:00:29.450Z,2.40
2022-08-10T06:02:31.545Z,1.80
2022-08-10T06:05:08.323Z,2.07
2022-08-10T06:07:39.097Z,1.93
2022-08-10T06:10:08.331Z,2.30
2022-08-10T06:12:55.334Z,1.70
2022-08-10T06:15:51.559Z,1.60
2022-08-10T06:18:14.190Z,2.00
2022-08-10T06:20:42.172Z,2.03
2022-08-10T06:23:11.471Z,1.80
2022-08-10T06:26:10.368Z,1.80
2022-08-10T06:28:28.703Z,2.00
2022-08-10T06:30:57.928Z,1.90
2022-08-10T06:33:26.480Z,1.97
2022-08-10T06:35:55.108Z,2.57
2022-08-10T06:38:24.768Z,1.80
2022-08-10T06:41:04.186Z,2.07
2022-08-10T06:43:42.219Z,2.00
2022-08-10T06:46:17.131Z,1.67
2022-08-10T06:48:54.760Z,2.97
2022-08-10T06:51:35.867Z,3.60
2022-08-10T06:54:06.581Z,2.57
2022-08-10T06:56:43.754Z,1.60
2022-08-10T06:59:44.663Z,1.60
2022-08-10T07:02:21.573Z,1.80
2022-08-10T07:05:22.202Z,1.97
2022-08-10T07:07:52.449Z,1.40
2022-08-10T07:10:21.560Z,1.40
2022-08-10T07:12:50.390Z,1.50
2022-08-10T07:15:18.717Z,2.03
2022-08-10T07:17:47.587Z,1.43
2022-08-10T07:20:18.548Z,1.80
2022-08-10T07:23:01.139Z,1.90
2022-08-10T07:25:37.488Z,1.57
2022-08-10T07:28:05.340Z,1.37
2022-08-10T07:30:38.976Z,1.77
2022-08-10T07:33:07.420Z,1.60
2022-08-10T07:35:41.901Z,1.97
2022-08-10T07:38:23.605Z,1.23
2022-08-10T07:40:53.561Z,1.77
2022-08-10T07:43:24.028Z,1.40
2022-08-10T07:45:51.127Z,1.40
2022-08-10T07:48:32.090Z,1.30
2022-08-10T07:51:02.084Z,1.80
2022-08-10T07:53:33.802Z,1.40
2022-08-10T07:56:13.361Z,1.23
2022-08-10T07:58:54.797Z,1.13
2022-08-10T08:01:27.384Z,1.50
2022-08-10T08:04:05.801Z,1.50
2022-08-10T08:06:39.254Z,1.50
2022-08-10T08:09:06.378Z,1.70
2022-08-10T08:11:33.860Z,1.40
2022-08-10T08:14:01.965Z,1.40
2022-08-10T08:16:31.116Z,1.50
2022-08-10T08:24:06.698Z,1.63
2022-08-10T08:24:36.726Z,1.57
2022-08-10T08:27:05.650Z,1.70
2022-08-10T08:29:36.241Z,1.40
2022-08-10T08:32:04.537Z,1.50
2022-08-10T08:34:38.062Z,1.60
2022-08-10T08:37:07.263Z,1.50
2022-08-10T08:39:36.079Z,1.27
2022-08-10T08:42:27.252Z,1.20
2022-08-10T08:45:15.790Z,1.30
2022-08-10T08:48:06.471Z,1.30
2022-08-10T08:50:42.510Z,1.23
2022-08-10T08:54:02.266Z,1.40
2022-08-10T08:56:26.489Z,1.43
2022-08-10T08:59:05.310Z,1.73
2022-08-10T09:02:12.195Z,1.30
2022-08-10T09:05:03.835Z,1.33
2022-08-10T09:08:01.954Z,1.27
2022-08-10T09:10:51.566Z,1.30
2022-08-10T09:13:48.380Z,1.10
2022-08-10T09:16:51.744Z,1.40
2022-08-10T09:19:47.187Z,1.40
2022-08-10T09:22:20.343Z,1.50
2022-08-10T09:25:20.531Z,1.30
2022-08-10T09:27:56.696Z,1.60
2022-08-10T09:30:35.725Z,1.50
2022-08-10T09:36:19.400Z,1.20
2022-08-10T09:36:29.618Z,1.70
2022-08-10T09:40:12.686Z,1.40
2022-08-10T09:42:33.608Z,1.20
2022-08-10T09:45:22.149Z,1.20
2022-08-10T09:48:19.168Z,1.70
2022-08-10T09:54:22.824Z,1.63
2022-08-10T09:57:41.277Z,1.07
2022-08-10T10:00:02.808Z,1.30
2022-08-10T10:02:49.378Z,1.47
2022-08-10T10:05:25.077Z,1.13
2022-08-10T10:08:08.434Z,1.10
2022-08-10T10:11:09.631Z,1.20
2022-08-10T10:14:14.097Z,1.37
2022-08-10T10:17:03.785Z,1.07
2022-08-10T10:19:38.486Z,1.10
2022-08-10T10:22:32.468Z,1.27
2022-08-10T10:25:19.479Z,1.40
2022-08-10T10:28:02.238Z,4.07
2022-08-10T10:30:36.529Z,1.53
2022-08-10T10:33:14.390Z,1.30
2022-08-10T10:35:56.605Z,1.00
2022-08-10T10:38:27.206Z,1.40
2022-08-10T10:41:03.853Z,1.53
2022-08-10T10:43:42.734Z,1.30
2022-08-10T10:46:09.455Z,1.37
2022-08-10T10:48:42.535Z,1.30
2022-08-10T10:51:20.923Z,1.50
2022-08-10T10:54:09.548Z,1.03
2022-08-10T10:57:15.835Z,1.17
2022-08-10T11:00:09.158Z,1.10
2022-08-10T11:02:49.579Z,1.40
2022-08-10T11:05:49.228Z,1.33
2022-08-10T11:08:29.256Z,1.30
2022-08-10T11:11:05.368Z,1.30
2022-08-10T11:14:24.895Z,1.30
2022-08-10T11:16:57.551Z,1.20
2022-08-10T11:20:02.342Z,1.30
2022-08-10T11:22:40.598Z,1.23
2022-08-10T11:25:10.312Z,1.40
2022-08-10T11:27:51.115Z,1.30
2022-08-10T11:30:22.992Z,1.37
2022-08-10T11:33:10.504Z,1.50
2022-08-10T11:35:48.552Z,1.20
2022-08-10T11:38:47.449Z,1.10
2022-08-10T11:42:09.552Z,1.20
2022-08-10T11:44:48.650Z,1.40
2022-08-10T11:47:56.863Z,1.30
2022-08-10T11:50:23.573Z,1.33
2022-08-10T11:53:17.975Z,1.60
2022-08-10T11:55:56.150Z,1.20
2022-08-10T11:58:45.296Z,1.40
2022-08-10T12:01:15.511Z,1.30
2022-08-10T12:03:44.282Z,1.40
2022-08-10T12:06:53.693Z,1.40
2022-08-10T12:10:05.582Z,1.30
2022-08-10T12:12:01.018Z,1.50
2022-08-10T12:14:50.559Z,1.20
2022-08-10T12:17:24.563Z,1.20
2022-08-10T12:20:06.600Z,1.27
2022-08-10T12:22:47.138Z,1.37
2022-08-10T12:25:56.721Z,1.20
2022-08-10T12:28:56.113Z,1.43
2022-08-10T12:32:15.936Z,1.20
2022-08-10T12:34:53.092Z,1.37
2022-08-10T12:37:45.293Z,1.43
2022-08-10T12:40:36.466Z,1.33
2022-08-10T12:44:05.391Z,1.50
2022-08-10T12:46:39.628Z,1.20
2022-08-10T12:49:12.993Z,1.20
2022-08-10T12:51:49.460Z,1.33
2022-08-10T12:54:22.627Z,1.50
2022-08-10T12:57:04.674Z,1.10
2022-08-10T12:59:33.185Z,1.40
2022-08-10T13:02:14.850Z,1.20
2022-08-10T13:04:43.291Z,1.43
2022-08-10T13:07:10.727Z,1.43
2022-08-10T13:10:12.859Z,1.03
2022-08-10T13:12:50.832Z,1.30
2022-08-10T13:15:48.095Z,1.77
2022-08-10T13:18:19.658Z,1.40
2022-08-10T13:20:52.296Z,1.50
2022-08-10T13:23:25.068Z,1.30
2022-08-10T13:25:54.185Z,1.20
2022-08-10T13:28:37.592Z,1.33
2022-08-10T13:31:16.981Z,1.20
2022-08-10T13:34:41.300Z,1.57
2022-08-10T13:36:40.215Z,1.10
2022-08-10T13:39:08.525Z,1.50
2022-08-10T13:41:41.394Z,1.30
2022-08-10T13:44:11.487Z,1.20
2022-08-10T13:46:42.314Z,1.33
2022-08-10T13:49:11.307Z,1.40
2022-08-10T13:51:54.468Z,1.53
2022-08-10T13:54:38.863Z,1.33
2022-08-10T13:57:06.865Z,1.20
2022-08-10T14:00:36.311Z,1.27
2022-08-10T14:02:27.041Z,1.13
2022-08-10T14:04:56.216Z,1.17
2022-08-10T14:07:24.320Z,1.07
2022-08-10T14:09:53.121Z,1.20
2022-08-10T14:12:33.386Z,1.30
2022-08-10T14:15:02.775Z,1.10
2022-08-10T14:17:30.574Z,1.00
2022-08-10T14:19:59.860Z,1.10
2022-08-10T14:22:32.838Z,0.87
2022-08-10T14:25:13.115Z,1.10
2022-08-10T14:28:02.172Z,1.20
2022-08-10T14:30:33.083Z,1.50
2022-08-10T14:33:04.952Z,1.10
2022-08-10T14:36:21.955Z,0.93
2022-08-10T14:38:32.112Z,1.10
2022-08-10T14:41:01.704Z,1.10
2022-08-10T14:43:42.216Z,1.23
2022-08-10T14:46:17.871Z,1.13
2022-08-10T14:48:48.339Z,1.33
2022-08-10T14:51:19.728Z,1.10
2022-08-10T14:53:55.795Z,1.07
2022-08-10T14:56:29.653Z,1.20
2022-08-10T14:59:06.692Z,1.10
2022-08-10T15:01:59.904Z,1.23
2022-08-10T15:04:26.758Z,1.13
2022-08-10T15:07:00.843Z,1.03
2022-08-10T15:10:00.945Z,1.30
2022-08-10T15:12:27.233Z,1.00
2022-08-10T15:14:55.316Z,1.40
2022-08-10T15:17:29.197Z,1.23
2022-08-10T15:20:13.556Z,1.37
2022-08-10T15:22:49.906Z,1.10
2022-08-10T15:25:25.127Z,1.40
2022-08-10T15:28:06.402Z,1.40
2022-08-10T15:30:40.834Z,1.27
2022-08-10T15:34:02.606Z,1.33
2022-08-10T15:36:36.815Z,1.50
2022-08-10T15:39:30.895Z,1.23
2022-08-10T15:42:10.152Z,1.70
2022-08-10T15:44:41.782Z,1.47
2022-08-10T15:47:21.959Z,1.20
2022-08-10T15:49:53.037Z,1.40
2022-08-10T15:52:39.665Z,1.20
2022-08-10T15:55:44.361Z,1.40
2022-08-10T15:58:17.378Z,1.40
2022-08-10T16:01:02.257Z,1.33
2022-08-10T16:03:41.453Z,1.23
2022-08-10T16:06:12.767Z,1.57
2022-08-10T16:08:55.817Z,1.27
2022-08-10T16:11:28.240Z,1.20
2022-08-10T16:14:18.895Z,1.50
2022-08-10T16:16:55.386Z,1.47
2022-08-10T16:19:25.601Z,1.57
2022-08-10T16:21:59.173Z,1.40
2022-08-10T16:24:31.154Z,1.33
2022-08-10T16:27:01.877Z,1.60
2022-08-10T16:29:29.174Z,1.23
2022-08-10T16:32:03.431Z,1.40
2022-08-10T16:34:32.941Z,1.10
2022-08-10T16:37:09.629Z,1.30
2022-08-10T16:39:58.781Z,1.23
2022-08-10T16:42:31.187Z,1.43
2022-08-10T16:45:31.059Z,1.50
2022-08-10T16:47:58.477Z,1.30
2022-08-10T16:50:29.630Z,1.17
2022-08-10T16:53:01.897Z,1.40
2022-08-10T16:55:48.098Z,1.30
2022-08-10T16:58:27.544Z,1.20
2022-08-10T17:01:02.136Z,1.30
2022-08-10T17:04:07.787Z,1.53
2022-08-10T17:06:30.405Z,1.20
2022-08-10T17:09:00.619Z,1.47
2022-08-10T17:11:33.259Z,1.70
2022-08-10T17:14:02.032Z,1.40
2022-08-10T17:16:40.372Z,1.40
2022-08-10T17:19:19.575Z,1.57
2022-08-10T17:21:57.383Z,1.60
2022-08-10T17:24:31.373Z,1.30
2022-08-10T17:27:01.412Z,1.47
2022-08-10T17:29:57.285Z,1.27
2022-08-10T17:32:32.163Z,1.57
2022-08-10T17:35:07.561Z,1.33
2022-08-10T17:37:57.770Z,1.73
2022-08-10T17:40:27.424Z,1.30
2022-08-10T17:42:55.764Z,1.30
2022-08-10T17:45:47.748Z,1.63
2022-08-10T17:48:17.851Z,1.50
2022-08-10T17:50:50.044Z,1.40
2022-08-10T17:53:21.348Z,1.50
2022-08-10T17:55:53.506Z,1.47
2022-08-10T17:58:22.068Z,1.50
2022-08-10T18:00:53.054Z,1.30
2022-08-10T18:03:26.505Z,1.67
2022-08-10T18:06:12.832Z,1.60
2022-08-10T18:08:48.276Z,1.60
2022-08-10T18:11:20.068Z,1.30
2022-08-10T18:13:55.388Z,1.30
2022-08-10T18:16:27.584Z,1.53
2022-08-10T18:19:00.482Z,1.57
2022-08-10T18:21:30.763Z,1.40
2022-08-10T18:24:11.866Z,2.17
2022-08-10T18:26:44.586Z,1.10
2022-08-10T18:29:19.491Z,1.50
2022-08-10T18:31:49.252Z,1.53
2022-08-10T18:34:19.766Z,1.57
2022-08-10T18:36:50.326Z,1.53
2022-08-10T18:39:22.931Z,1.70
2022-08-10T18:42:00.248Z,1.60
2022-08-10T18:44:35.741Z,1.80
2022-08-10T18:47:09.110Z,1.23
2022-08-10T18:49:38.795Z,2.10
2022-08-10T18:52:12.382Z,1.53
2022-08-10T18:54:47.056Z,1.70
2022-08-10T18:57:46.186Z,1.60
2022-08-10T19:00:17.344Z,1.83
2022-08-10T19:03:30.425Z,1.50
2022-08-10T19:06:13.747Z,2.00
2022-08-10T19:09:45.507Z,1.90
2022-08-10T19:12:31.060Z,1.50
2022-08-10T19:15:06.819Z,1.73
2022-08-10T19:18:03.773Z,2.00
2022-08-10T19:20:55.146Z,2.00
2022-08-10T19:23:39.618Z,1.93
2022-08-10T19:26:44.861Z,1.90
2022-08-10T19:30:10.303Z,1.93
2022-08-10T19:32:49.419Z,2.17
2022-08-10T19:35:29.547Z,2.10
2022-08-10T19:38:07.019Z,3.10
2022-08-10T19:41:09.320Z,3.33
2022-08-10T19:44:00.681Z,2.80
2022-08-10T19:46:34.938Z,2.10
2022-08-10T19:49:39.823Z,2.27
2022-08-10T19:52:36.668Z,2.20
2022-08-10T19:55:30.942Z,2.33
2022-08-10T19:58:19.740Z,1.93
2022-08-10T20:00:56.932Z,1.90
2022-08-10T20:03:45.988Z,2.27
2022-08-10T20:06:37.487Z,2.60
2022-08-10T20:09:13.581Z,3.27
2022-08-10T20:12:03.326Z,3.40
2022-08-10T20:14:39.152Z,2.73
2022-08-10T20:17:13.835Z,2.77
2022-08-10T20:20:00.890Z,2.30
2022-08-10T20:22:33.637Z,2.30
2022-08-10T20:25:09.598Z,2.13
2022-08-10T20:28:29.350Z,2.00
2022-08-10T20:31:17.668Z,2.60
2022-08-10T20:34:01.669Z,2.57
2022-08-10T20:36:34.093Z,1.87
2022-08-10T20:39:13.632Z,2.07
2022-08-10T20:42:11.710Z,2.07
2022-08-10T20:45:07.934Z,2.30
2022-08-10T20:47:59.367Z,2.10
2022-08-10T20:50:40.175Z,2.37
2022-08-10T20:53:12.498Z,2.10
2022-08-10T20:56:05.977Z,2.20
2022-08-10T20:58:53.906Z,2.40
2022-08-10T21:02:05.978Z,2.57
2022-08-10T21:04:41.601Z,2.23
2022-08-10T21:07:58.306Z,2.20
2022-08-10T21:10:48.057Z,2.10
2022-08-10T21:13:25.567Z,2.10
2022-08-10T21:16:00.864Z,2.30
2022-08-10T21:19:06.235Z,2.27
2022-08-10T21:21:41.815Z,2.47
2022-08-10T21:24:16.870Z,2.00
2022-08-10T21:26:52.746Z,2.20
2022-08-10T21:29:43.534Z,2.40
2022-08-10T21:32:43.257Z,2.30
2022-08-10T21:35:39.396Z,2.00
2022-08-10T21:38:33.913Z,2.40
2022-08-10T21:41:57.014Z,2.00
2022-08-10T21:45:11.415Z,1.97
2022-08-10T21:48:33.179Z,2.00
2022-08-10T21:52:01.783Z,2.20
2022-08-10T21:55:01.609Z,2.60
2022-08-10T21:58:18.584Z,2.43
2022-08-10T22:01:15.216Z,1.97
2022-08-10T22:04:01.951Z,2.37
2022-08-10T22:06:53.005Z,2.10
2022-08-10T22:09:45.446Z,2.70
2022-08-10T22:12:34.061Z,2.90
2022-08-10T22:16:03.917Z,2.20
2022-08-10T22:18:53.886Z,2.90
2022-08-10T22:22:26.951Z,2.80
2022-08-10T22:25:47.131Z,3.13
2022-08-10T22:28:37.877Z,3.10
2022-08-10T22:31:51.988Z,3.60
2022-08-10T22:34:56.028Z,3.43
2022-08-10T22:38:10.094Z,3.30
2022-08-10T22:41:01.168Z,3.47
2022-08-10T22:43:50.848Z,3.10
2022-08-10T22:46:42.910Z,4.03
2022-08-10T22:49:10.137Z,3.53
2022-08-10T22:51:40.135Z,4.00
2022-08-10T22:54:43.556Z,3.70
2022-08-10T22:57:34.066Z,3.67
2022-08-10T23:00:17.074Z,3.53
2022-08-10T23:02:56.335Z,3.23
2022-08-10T23:05:33.419Z,3.57
2022-08-10T23:08:11.505Z,3.47
2022-08-10T23:11:03.175Z,3.90
2022-08-10T23:13:36.012Z,3.30
2022-08-10T23:16:39.220Z,3.20
2022-08-10T23:19:31.625Z,2.57
2022-08-10T23:22:04.674Z,3.23
2022-08-10T23:24:32.022Z,3.53
2022-08-10T23:27:13.062Z,3.03
2022-08-10T23:30:09.749Z,3.00
2022-08-10T23:32:41.100Z,3.60
2022-08-10T23:36:32.725Z,3.37
2022-08-10T23:38:32.279Z,3.23
2022-08-10T23:41:02.552Z,2.93
2022-08-10T23:43:53.380Z,2.83
2022-08-10T23:46:23.983Z,3.40
2022-08-10T23:48:54.603Z,3.20
2022-08-10T23:51:54.996Z,3.23
2022-08-10T23:54:29.585Z,3.00
2022-08-10T23:57:07.722Z,2.80
2022-08-10T23:59:38.102Z,2.90
