createdAt,value
2018-12-19T00:02:32.541Z,5.00
2018-12-19T00:07:35.543Z,5.10
2018-12-19T00:12:38.649Z,5.10
2018-12-19T00:17:41.865Z,5.20
2018-12-19T00:22:44.369Z,5.20
2018-12-19T00:27:46.807Z,5.20
2018-12-19T00:32:49.348Z,5.10
2018-12-19T00:37:53.065Z,5.20
2018-12-19T00:42:55.562Z,5.20
2018-12-19T00:47:58.354Z,5.20
2018-12-19T00:53:00.853Z,5.20
2018-12-19T00:58:03.860Z,5.30
2018-12-19T01:03:06.969Z,5.30
2018-12-19T01:08:09.565Z,5.30
2018-12-19T01:13:12.052Z,5.30
2018-12-19T01:18:15.160Z,5.30
2018-12-19T01:23:18.073Z,5.40
2018-12-19T01:28:20.537Z,5.40
2018-12-19T01:33:22.980Z,5.40
2018-12-19T01:38:25.545Z,5.40
2018-12-19T01:43:28.034Z,5.40
2018-12-19T01:48:30.647Z,5.50
2018-12-19T01:53:33.088Z,5.50
2018-12-19T01:58:35.545Z,5.50
2018-12-19T02:03:38.125Z,5.50
2018-12-19T02:08:40.601Z,5.60
2018-12-19T02:13:43.321Z,5.60
2018-12-19T02:18:47.123Z,5.60
2018-12-19T02:23:49.780Z,5.60
2018-12-19T02:28:52.231Z,5.60
2018-12-19T02:33:54.916Z,5.60
2018-12-19T02:38:57.414Z,5.70
2018-12-19T02:43:59.994Z,5.80
2018-12-19T02:49:02.720Z,6.00
2018-12-19T02:54:05.303Z,6.10
2018-12-19T02:59:07.786Z,6.20
2018-12-19T03:04:10.243Z,6.30
2018-12-19T03:09:12.873Z,6.30
2018-12-19T03:14:15.371Z,6.30
2018-12-19T03:19:17.873Z,6.40
2018-12-19T03:24:20.354Z,6.40
2018-12-19T03:29:23.360Z,6.50
2018-12-19T03:34:25.856Z,6.60
2018-12-19T03:39:28.445Z,6.70
2018-12-19T03:44:30.942Z,6.70
2018-12-19T03:49:33.418Z,6.50
2018-12-19T03:54:35.900Z,6.30
2018-12-19T03:59:38.422Z,6.40
2018-12-19T04:04:40.878Z,6.40
2018-12-19T04:09:43.612Z,6.70
2018-12-19T04:14:46.065Z,6.70
2018-12-19T04:19:48.623Z,6.60
2018-12-19T04:24:51.084Z,6.60
2018-12-19T04:29:53.664Z,6.70
2018-12-19T04:34:56.122Z,6.60
2018-12-19T04:40:05.096Z,6.60
2018-12-19T04:45:03.244Z,6.60
2018-12-19T04:50:05.802Z,6.60
2018-12-19T04:55:08.282Z,6.50
2018-12-19T05:00:10.820Z,6.60
2018-12-19T05:05:13.410Z,6.60
2018-12-19T05:10:15.906Z,6.60
2018-12-19T05:15:18.369Z,6.60
2018-12-19T05:20:20.838Z,6.60
2018-12-19T05:25:23.345Z,6.60
2018-12-19T05:30:25.797Z,6.70
2018-12-19T05:35:28.261Z,6.70
2018-12-19T05:40:30.726Z,6.60
2018-12-19T05:45:33.190Z,6.60
2018-12-19T05:50:35.657Z,6.50
2018-12-19T05:55:38.116Z,6.60
2018-12-19T06:00:40.596Z,6.60
2018-12-19T06:05:43.034Z,6.60
2018-12-19T06:10:45.499Z,6.60
2018-12-19T06:15:47.945Z,6.50
2018-12-19T06:20:50.407Z,6.50
2018-12-19T06:25:52.966Z,6.40
2018-12-19T06:30:55.521Z,6.40
2018-12-19T06:35:58.049Z,6.20
2018-12-19T06:41:00.552Z,6.10
2018-12-19T06:46:03.870Z,6.00
2018-12-19T06:51:06.382Z,6.00
2018-12-19T06:56:08.959Z,6.00
2018-12-19T07:01:11.447Z,6.00
2018-12-19T07:06:13.901Z,6.10
2018-12-19T07:11:16.393Z,6.10
2018-12-19T07:16:18.911Z,6.10
2018-12-19T07:21:21.385Z,6.10
2018-12-19T07:26:23.848Z,6.20
2018-12-19T07:31:26.306Z,6.20
2018-12-19T07:36:28.798Z,6.30
2018-12-19T07:41:31.250Z,6.40
2018-12-19T07:46:33.777Z,6.40
2018-12-19T07:51:36.242Z,6.50
2018-12-19T07:56:38.741Z,6.50
2018-12-19T08:01:41.317Z,6.60
2018-12-19T08:06:43.793Z,6.70
2018-12-19T08:11:46.362Z,6.70
2018-12-19T08:16:49.150Z,6.70
2018-12-19T08:21:51.626Z,6.70
2018-12-19T08:26:54.135Z,6.80
2018-12-19T08:31:56.605Z,6.80
2018-12-19T08:36:59.236Z,6.80
2018-12-19T08:42:01.786Z,6.90
2018-12-19T08:47:04.572Z,6.90
2018-12-19T08:52:07.049Z,7.00
2018-12-19T08:57:09.608Z,7.00
2018-12-19T09:02:12.122Z,7.20
2018-12-19T09:07:15.569Z,7.30
2018-12-19T09:12:18.114Z,7.40
2018-12-19T09:17:20.601Z,7.50
2018-12-19T09:22:23.278Z,7.60
2018-12-19T09:27:25.781Z,7.60
2018-12-19T09:32:28.290Z,7.60
2018-12-19T09:37:31.089Z,7.60
2018-12-19T09:42:33.679Z,7.60
2018-12-19T09:47:36.173Z,7.70
2018-12-19T09:52:38.709Z,7.80
2018-12-19T09:57:41.388Z,7.80
2018-12-19T10:02:43.843Z,7.80
2018-12-19T10:07:46.387Z,8.00
2018-12-19T10:12:48.885Z,8.10
2018-12-19T10:17:51.437Z,8.20
2018-12-19T10:22:54.817Z,8.30
2018-12-19T10:27:57.318Z,8.50
2018-12-19T10:32:59.822Z,8.50
2018-12-19T10:38:02.594Z,8.60
2018-12-19T10:43:05.114Z,8.40
2018-12-19T10:48:07.789Z,8.50
2018-12-19T10:53:10.384Z,8.50
2018-12-19T10:58:13.005Z,8.70
2018-12-19T11:03:15.526Z,8.70
2018-12-19T11:08:17.989Z,8.80
2018-12-19T11:13:20.455Z,8.90
2018-12-19T11:18:23.302Z,9.00
2018-12-19T11:23:25.798Z,9.00
2018-12-19T11:28:28.399Z,9.10
2018-12-19T11:33:30.870Z,9.20
2018-12-19T11:38:33.489Z,9.20
2018-12-19T11:43:35.955Z,9.20
2018-12-19T11:48:38.466Z,9.20
2018-12-19T11:53:40.970Z,9.20
2018-12-19T11:58:43.453Z,9.30
2018-12-19T12:03:45.929Z,9.20
2018-12-19T12:08:48.392Z,9.10
2018-12-19T12:13:50.946Z,9.20
2018-12-19T12:18:54.759Z,9.20
2018-12-19T12:23:57.324Z,9.30
2018-12-19T12:28:59.848Z,9.20
2018-12-19T12:34:02.394Z,9.40
2018-12-19T12:39:06.058Z,9.40
2018-12-19T12:44:09.387Z,9.40
2018-12-19T12:49:11.861Z,9.50
2018-12-19T12:54:14.373Z,9.50
2018-12-19T12:59:17.315Z,9.50
2018-12-19T13:04:19.911Z,9.50
2018-12-19T13:09:22.354Z,9.50
2018-12-19T13:14:25.078Z,9.50
2018-12-19T13:19:27.545Z,9.50
2018-12-19T13:24:30.016Z,9.50
2018-12-19T13:29:32.888Z,9.50
2018-12-19T13:34:35.358Z,9.40
2018-12-19T13:39:37.909Z,9.30
2018-12-19T13:44:40.521Z,9.30
2018-12-19T13:49:43.065Z,9.30
2018-12-19T13:54:45.661Z,9.30
2018-12-19T13:59:48.122Z,9.30
2018-12-19T14:04:50.622Z,9.30
2018-12-19T14:09:53.297Z,9.20
2018-12-19T14:14:55.884Z,9.30
2018-12-19T14:19:58.374Z,9.30
2018-12-19T14:25:00.878Z,9.30
2018-12-19T14:30:04.661Z,9.30
2018-12-19T14:35:07.186Z,9.30
2018-12-19T14:40:09.875Z,9.30
2018-12-19T14:45:12.385Z,9.20
2018-12-19T14:50:14.869Z,9.20
2018-12-19T14:55:17.438Z,9.20
2018-12-19T15:00:20.377Z,9.10
2018-12-19T15:05:22.907Z,9.10
2018-12-19T15:10:25.471Z,9.10
2018-12-19T15:15:28.057Z,9.10
2018-12-19T15:20:30.549Z,9.10
2018-12-19T15:25:33.017Z,9.10
2018-12-19T15:30:35.653Z,9.10
2018-12-19T15:35:38.389Z,9.10
2018-12-19T15:40:40.918Z,9.10
2018-12-19T15:45:43.476Z,9.10
2018-12-19T15:50:46.025Z,9.10
2018-12-19T15:55:48.608Z,9.10
2018-12-19T16:00:51.570Z,9.00
2018-12-19T16:05:54.154Z,9.00
2018-12-19T16:10:56.761Z,9.00
2018-12-19T16:15:59.618Z,9.00
2018-12-19T16:21:02.211Z,9.00
2018-12-19T16:26:04.708Z,9.00
2018-12-19T16:31:07.185Z,9.00
2018-12-19T16:36:10.193Z,8.90
2018-12-19T16:41:12.742Z,8.80
2018-12-19T16:46:15.351Z,8.80
2018-12-19T16:51:17.877Z,8.70
2018-12-19T16:56:20.534Z,8.70
2018-12-19T17:01:23.070Z,8.70
2018-12-19T17:06:25.566Z,8.70
2018-12-19T17:11:28.115Z,8.70
2018-12-19T17:16:30.673Z,8.70
2018-12-19T17:21:33.123Z,8.70
2018-12-19T17:26:35.598Z,8.80
2018-12-19T17:31:38.137Z,8.80
2018-12-19T17:36:40.721Z,8.80
2018-12-19T17:41:43.317Z,8.80
2018-12-19T17:46:45.809Z,8.80
2018-12-19T17:51:48.305Z,8.70
2018-12-19T17:56:50.802Z,8.70
2018-12-19T18:01:53.373Z,8.70
2018-12-19T18:06:55.890Z,8.70
2018-12-19T18:11:58.353Z,8.70
2018-12-19T18:17:00.865Z,8.70
2018-12-19T18:22:03.579Z,8.70
2018-12-19T18:27:06.179Z,8.70
2018-12-19T18:32:08.765Z,8.60
2018-12-19T18:37:11.869Z,8.70
2018-12-19T18:42:14.674Z,8.70
2018-12-19T18:47:17.256Z,8.70
2018-12-19T18:52:19.763Z,8.60
2018-12-19T18:57:22.510Z,8.60
2018-12-19T19:02:25.108Z,8.70
2018-12-19T19:07:28.474Z,8.70
2018-12-19T19:12:30.958Z,8.60
2018-12-19T19:17:33.616Z,8.60
2018-12-19T19:22:36.153Z,8.50
2018-12-19T19:27:38.616Z,8.40
2018-12-19T19:32:41.074Z,8.30
2018-12-19T19:37:43.685Z,8.20
2018-12-19T19:42:46.533Z,8.10
2018-12-19T19:47:49.188Z,8.00
2018-12-19T19:52:51.653Z,7.90
2018-12-19T19:57:54.250Z,8.00
2018-12-19T20:02:56.783Z,8.10
2018-12-19T20:07:59.226Z,8.00
2018-12-19T20:13:01.806Z,7.90
2018-12-19T20:18:04.606Z,7.70
2018-12-19T20:23:07.121Z,7.40
2018-12-19T20:28:09.591Z,7.20
2018-12-19T20:33:12.041Z,7.10
2018-12-19T20:38:14.889Z,7.00
2018-12-19T20:43:17.484Z,6.90
2018-12-19T20:48:19.946Z,6.80
2018-12-19T20:53:22.974Z,6.90
2018-12-19T20:58:25.470Z,7.10
2018-12-19T21:03:27.962Z,7.20
2018-12-19T21:08:30.965Z,7.30
2018-12-19T21:13:33.770Z,7.30
2018-12-19T21:18:43.222Z,7.20
2018-12-19T21:23:46.184Z,7.20
2018-12-19T21:28:48.638Z,7.20
2018-12-19T21:33:51.215Z,7.30
2018-12-19T21:38:53.812Z,7.30
2018-12-19T21:43:56.441Z,7.10
2018-12-19T21:48:58.971Z,7.20
2018-12-19T21:54:01.802Z,7.20
2018-12-19T21:59:04.337Z,7.10
2018-12-19T22:04:06.999Z,6.90
2018-12-19T22:09:09.709Z,6.70
2018-12-19T22:14:12.285Z,6.60
2018-12-19T22:19:14.781Z,6.60
2018-12-19T22:24:17.475Z,6.60
2018-12-19T22:29:19.938Z,6.50
2018-12-19T22:34:22.678Z,6.50
2018-12-19T22:39:25.245Z,6.60
2018-12-19T22:44:27.871Z,6.80
2018-12-19T22:49:30.707Z,6.60
2018-12-19T22:54:33.285Z,6.50
2018-12-19T22:59:35.866Z,6.60
2018-12-19T23:04:38.438Z,6.80
2018-12-19T23:09:40.897Z,7.00
2018-12-19T23:14:43.429Z,6.90
2018-12-19T23:19:45.934Z,6.70
2018-12-19T23:24:48.466Z,6.50
2018-12-19T23:29:51.324Z,6.50
2018-12-19T23:34:54.403Z,6.40
2018-12-19T23:39:57.230Z,6.40
2018-12-19T23:44:59.817Z,6.30
2018-12-19T23:50:02.443Z,6.50
2018-12-19T23:55:05.720Z,6.50
