createdAt,value
2022-11-05T00:00:37.290Z,10.12
2022-11-05T00:03:23.198Z,10.10
2022-11-05T00:06:16.037Z,10.13
2022-11-05T00:09:01.366Z,9.97
2022-11-05T00:11:46.546Z,9.98
2022-11-05T00:14:32.963Z,9.95
2022-11-05T00:16:59.788Z,9.88
2022-11-05T00:19:26.507Z,9.95
2022-11-05T00:22:11.667Z,10.06
2022-11-05T00:24:56.880Z,10.13
2022-11-05T00:27:23.664Z,10.14
2022-11-05T00:29:50.292Z,10.17
2022-11-05T00:32:16.979Z,10.17
2022-11-05T00:34:43.659Z,10.17
2022-11-05T00:37:10.231Z,10.05
2022-11-05T00:39:37.185Z,10.13
2022-11-05T00:42:42.279Z,10.20
2022-11-05T00:45:09.542Z,10.07
2022-11-05T00:47:54.910Z,10.11
2022-11-05T00:50:22.653Z,10.09
2022-11-05T00:52:56.759Z,10.03
2022-11-05T00:55:29.227Z,10.13
2022-11-05T00:57:57.508Z,10.13
2022-11-05T01:00:27.351Z,10.19
2022-11-05T01:02:56.789Z,10.21
2022-11-05T01:05:23.601Z,10.10
2022-11-05T01:07:52.208Z,10.07
2022-11-05T01:10:19.513Z,10.08
2022-11-05T01:12:46.116Z,10.05
2022-11-05T01:15:12.968Z,10.05
2022-11-05T01:17:39.548Z,9.98
2022-11-05T01:20:06.409Z,9.97
2022-11-05T01:22:32.964Z,9.89
2022-11-05T01:24:59.550Z,9.91
2022-11-05T01:27:26.109Z,9.89
2022-11-05T01:29:52.684Z,9.90
2022-11-05T01:32:19.215Z,9.91
2022-11-05T01:34:45.812Z,9.85
2022-11-05T01:37:13.682Z,9.91
2022-11-05T01:39:40.261Z,9.82
2022-11-05T01:42:25.149Z,9.68
2022-11-05T01:45:12.743Z,9.66
2022-11-05T01:47:59.808Z,9.64
2022-11-05T01:50:29.266Z,9.59
2022-11-05T01:53:08.497Z,9.48
2022-11-05T01:55:41.326Z,9.54
2022-11-05T01:58:10.901Z,9.64
2022-11-05T02:00:37.779Z,9.48
2022-11-05T02:03:04.787Z,9.59
2022-11-05T02:05:33.147Z,9.60
2022-11-05T02:08:00.089Z,9.53
2022-11-05T02:10:27.351Z,9.45
2022-11-05T02:12:54.541Z,9.39
2022-11-05T02:16:10.668Z,9.38
2022-11-05T02:18:56.615Z,9.46
2022-11-05T02:21:36.313Z,9.35
2022-11-05T02:24:15.231Z,9.37
2022-11-05T02:27:00.721Z,9.43
2022-11-05T02:29:51.617Z,9.41
2022-11-05T02:32:30.970Z,9.38
2022-11-05T02:35:09.375Z,9.06
2022-11-05T02:37:41.176Z,9.23
2022-11-05T02:40:33.053Z,9.49
2022-11-05T02:43:17.606Z,9.45
2022-11-05T02:46:26.672Z,9.33
2022-11-05T02:49:32.312Z,9.60
2022-11-05T02:52:04.202Z,9.64
2022-11-05T02:55:20.190Z,9.56
2022-11-05T02:57:47.960Z,9.46
2022-11-05T03:00:41.074Z,9.42
2022-11-05T03:03:34.605Z,9.45
2022-11-05T03:06:26.319Z,9.29
2022-11-05T03:09:03.248Z,9.41
2022-11-05T03:11:38.985Z,9.38
2022-11-05T03:14:25.209Z,9.35
2022-11-05T03:17:09.906Z,9.34
2022-11-05T03:19:48.046Z,9.27
2022-11-05T03:22:22.251Z,9.30
2022-11-05T03:24:57.929Z,9.14
2022-11-05T03:27:29.936Z,9.17
2022-11-05T03:30:03.438Z,9.08
2022-11-05T03:32:34.721Z,8.92
2022-11-05T03:35:07.314Z,8.89
2022-11-05T03:37:37.514Z,9.07
2022-11-05T03:40:07.491Z,8.93
2022-11-05T03:42:38.662Z,8.85
2022-11-05T03:45:18.464Z,8.72
2022-11-05T03:47:50.834Z,8.70
2022-11-05T03:50:28.605Z,8.92
2022-11-05T03:53:03.173Z,9.04
2022-11-05T03:55:38.658Z,9.09
2022-11-05T03:58:06.040Z,9.00
2022-11-05T04:00:33.400Z,9.00
2022-11-05T04:03:00.065Z,8.97
2022-11-05T04:05:26.696Z,9.00
2022-11-05T04:08:25.694Z,9.02
2022-11-05T04:11:11.292Z,9.06
2022-11-05T04:13:37.926Z,9.00
2022-11-05T04:16:23.685Z,8.95
2022-11-05T04:18:50.410Z,8.98
2022-11-05T04:21:35.556Z,8.99
2022-11-05T04:24:11.092Z,9.03
2022-11-05T04:26:43.684Z,9.09
2022-11-05T04:29:29.221Z,8.99
2022-11-05T04:31:56.214Z,8.94
2022-11-05T04:34:23.295Z,9.04
2022-11-05T04:36:51.522Z,8.99
2022-11-05T04:39:19.235Z,9.11
2022-11-05T04:41:48.197Z,9.05
2022-11-05T04:44:16.286Z,9.05
2022-11-05T04:46:42.904Z,8.99
2022-11-05T04:49:09.637Z,9.04
2022-11-05T04:51:36.388Z,9.05
2022-11-05T04:54:03.038Z,9.14
2022-11-05T04:56:29.632Z,9.19
2022-11-05T04:58:58.631Z,9.18
2022-11-05T05:01:25.712Z,9.26
2022-11-05T05:03:54.026Z,9.11
2022-11-05T05:06:21.556Z,9.17
2022-11-05T05:08:49.414Z,9.21
2022-11-05T05:11:18.942Z,9.24
2022-11-05T05:13:46.296Z,9.23
2022-11-05T05:16:24.869Z,9.24
2022-11-05T05:18:52.725Z,9.24
2022-11-05T05:21:39.253Z,9.24
2022-11-05T05:24:11.152Z,9.25
2022-11-05T05:26:40.416Z,9.27
2022-11-05T05:29:07.447Z,9.29
2022-11-05T05:31:34.735Z,9.33
2022-11-05T05:34:01.452Z,9.33
2022-11-05T05:36:29.202Z,9.31
2022-11-05T05:38:55.827Z,9.30
2022-11-05T05:41:22.416Z,9.19
2022-11-05T05:43:49.309Z,9.21
2022-11-05T05:46:17.851Z,9.16
2022-11-05T05:48:49.066Z,9.15
2022-11-05T05:51:15.650Z,9.14
2022-11-05T05:53:42.393Z,9.19
2022-11-05T05:56:09.070Z,9.18
2022-11-05T05:58:37.945Z,9.20
2022-11-05T06:01:17.201Z,9.02
2022-11-05T06:03:45.468Z,8.45
2022-11-05T06:06:13.726Z,8.23
2022-11-05T06:08:41.001Z,8.18
2022-11-05T06:11:08.425Z,8.21
2022-11-05T06:13:36.480Z,8.38
2022-11-05T06:16:05.755Z,8.45
2022-11-05T06:18:33.131Z,8.31
2022-11-05T06:21:09.386Z,8.45
2022-11-05T06:23:37.958Z,8.59
2022-11-05T06:26:08.172Z,8.42
2022-11-05T06:28:35.097Z,8.38
2022-11-05T06:31:03.730Z,8.72
2022-11-05T06:33:30.517Z,8.65
2022-11-05T06:36:01.847Z,8.74
2022-11-05T06:38:31.262Z,8.76
2022-11-05T06:40:59.349Z,8.75
2022-11-05T06:43:26.843Z,8.63
2022-11-05T06:45:53.800Z,8.77
2022-11-05T06:48:20.960Z,8.69
2022-11-05T06:50:48.049Z,8.88
2022-11-05T06:53:14.997Z,9.01
2022-11-05T06:55:41.654Z,8.98
2022-11-05T06:58:08.253Z,9.12
2022-11-05T07:00:34.997Z,8.83
2022-11-05T07:03:06.456Z,9.02
2022-11-05T07:05:35.183Z,9.07
2022-11-05T07:08:01.755Z,8.95
2022-11-05T07:10:28.367Z,9.13
2022-11-05T07:12:55.153Z,9.32
2022-11-05T07:15:21.892Z,9.41
2022-11-05T07:17:49.028Z,9.34
2022-11-05T07:20:15.868Z,9.39
2022-11-05T07:22:42.506Z,9.43
2022-11-05T07:25:09.269Z,9.41
2022-11-05T07:27:40.186Z,9.37
2022-11-05T07:30:10.443Z,9.24
2022-11-05T07:32:38.830Z,9.22
2022-11-05T07:35:06.556Z,9.32
2022-11-05T07:37:33.178Z,9.48
2022-11-05T07:39:59.956Z,9.20
2022-11-05T07:42:26.639Z,9.28
2022-11-05T07:44:53.208Z,9.21
2022-11-05T07:47:22.846Z,9.22
2022-11-05T07:49:49.474Z,9.51
2022-11-05T07:52:16.270Z,9.37
2022-11-05T07:54:46.367Z,9.47
2022-11-05T07:57:18.908Z,9.36
2022-11-05T07:59:46.471Z,8.87
2022-11-05T08:02:13.557Z,9.16
2022-11-05T08:04:42.870Z,9.04
2022-11-05T08:07:11.367Z,9.17
2022-11-05T08:09:38.513Z,9.07
2022-11-05T08:12:05.718Z,9.16
2022-11-05T08:14:32.268Z,9.24
2022-11-05T08:16:58.917Z,9.10
2022-11-05T08:19:25.593Z,9.17
2022-11-05T08:21:52.379Z,9.13
2022-11-05T08:24:18.940Z,9.23
2022-11-05T08:26:45.588Z,9.49
2022-11-05T08:29:12.309Z,9.29
2022-11-05T08:31:38.934Z,9.26
2022-11-05T08:34:06.021Z,9.44
2022-11-05T08:36:34.967Z,9.43
2022-11-05T08:39:01.682Z,9.52
2022-11-05T08:41:28.566Z,9.49
2022-11-05T08:43:56.320Z,9.77
2022-11-05T08:46:22.863Z,9.96
2022-11-05T08:48:50.033Z,10.01
2022-11-05T08:51:16.692Z,10.06
2022-11-05T08:53:43.296Z,10.33
2022-11-05T08:56:12.311Z,9.93
2022-11-05T08:58:38.932Z,10.09
2022-11-05T09:01:05.797Z,10.31
2022-11-05T09:03:32.668Z,10.29
2022-11-05T09:05:59.390Z,10.54
2022-11-05T09:08:25.986Z,10.84
2022-11-05T09:10:52.685Z,10.79
2022-11-05T09:13:20.474Z,10.60
2022-11-05T09:15:48.807Z,10.18
2022-11-05T09:18:17.295Z,10.03
2022-11-05T09:20:44.459Z,10.27
2022-11-05T09:23:15.026Z,10.20
2022-11-05T09:41:40.014Z,9.95
2022-11-05T09:44:20.082Z,10.13
2022-11-05T09:46:52.674Z,9.84
2022-11-05T09:49:42.374Z,10.03
2022-11-05T09:52:18.552Z,10.17
2022-11-05T09:54:46.127Z,10.22
2022-11-05T09:57:20.626Z,9.89
2022-11-05T09:59:52.156Z,10.30
2022-11-05T10:02:57.736Z,10.26
2022-11-05T10:05:26.246Z,10.48
2022-11-05T10:08:05.122Z,10.16
2022-11-05T10:10:55.035Z,10.20
2022-11-05T10:13:22.168Z,10.40
2022-11-05T10:15:57.518Z,10.57
2022-11-05T10:18:36.974Z,11.31
2022-11-05T10:21:04.203Z,11.31
2022-11-05T10:23:31.056Z,10.86
2022-11-05T10:26:10.613Z,11.41
2022-11-05T10:28:37.610Z,11.48
2022-11-05T10:31:08.545Z,11.08
2022-11-05T10:33:45.816Z,10.54
2022-11-05T10:36:20.976Z,10.90
2022-11-05T10:38:47.780Z,10.53
2022-11-05T10:41:26.575Z,10.75
2022-11-05T10:44:19.394Z,10.95
2022-11-05T10:46:57.013Z,10.63
2022-11-05T10:49:44.823Z,10.75
2022-11-05T10:52:23.980Z,10.60
2022-11-05T10:54:53.851Z,10.70
2022-11-05T10:57:41.186Z,10.85
2022-11-05T11:00:14.861Z,11.04
2022-11-05T11:02:43.010Z,11.57
2022-11-05T11:05:21.438Z,11.83
2022-11-05T11:07:57.608Z,11.67
2022-11-05T11:10:25.723Z,10.91
2022-11-05T11:12:56.943Z,11.21
2022-11-05T11:15:29.543Z,11.02
2022-11-05T11:17:56.642Z,11.05
2022-11-05T11:20:32.838Z,11.05
2022-11-05T11:23:33.208Z,11.14
2022-11-05T11:26:01.549Z,11.45
2022-11-05T11:28:38.241Z,11.28
2022-11-05T11:31:13.505Z,11.45
2022-11-05T11:33:43.622Z,11.28
2022-11-05T11:36:12.049Z,11.40
2022-11-05T11:38:40.161Z,11.43
2022-11-05T11:41:31.520Z,11.79
2022-11-05T11:44:04.637Z,11.31
2022-11-05T11:46:34.288Z,11.42
2022-11-05T11:49:01.355Z,11.54
2022-11-05T11:51:40.695Z,11.68
2022-11-05T11:54:20.786Z,11.76
2022-11-05T11:56:48.599Z,11.67
2022-11-05T11:59:53.851Z,12.31
2022-11-05T12:02:38.409Z,13.17
2022-11-05T12:05:26.408Z,13.28
2022-11-05T12:08:03.791Z,12.86
2022-11-05T12:10:59.498Z,13.54
2022-11-05T12:13:37.243Z,13.75
2022-11-05T12:16:35.009Z,13.45
2022-11-05T12:19:23.320Z,13.71
2022-11-05T12:22:03.664Z,14.15
2022-11-05T12:24:40.932Z,12.82
2022-11-05T12:27:26.344Z,12.95
2022-11-05T12:30:04.656Z,12.66
2022-11-05T12:33:13.508Z,12.13
2022-11-05T12:36:14.616Z,12.69
2022-11-05T12:39:30.510Z,12.65
2022-11-05T12:42:07.511Z,12.01
2022-11-05T12:44:42.940Z,12.09
2022-11-05T12:47:21.536Z,12.99
2022-11-05T12:50:19.653Z,12.24
2022-11-05T12:52:55.430Z,11.93
2022-11-05T12:55:25.228Z,12.43
2022-11-05T12:57:58.175Z,12.36
2022-11-05T13:00:27.943Z,12.04
2022-11-05T13:03:20.537Z,11.61
2022-11-05T13:06:07.584Z,11.87
2022-11-05T13:08:44.701Z,11.89
2022-11-05T13:11:17.369Z,12.10
2022-11-05T13:13:53.349Z,11.98
2022-11-05T13:16:37.299Z,12.01
2022-11-05T13:19:21.909Z,12.14
2022-11-05T13:21:54.571Z,12.19
2022-11-05T13:24:29.973Z,12.81
2022-11-05T13:27:03.472Z,12.89
2022-11-05T13:29:43.028Z,11.76
2022-11-05T13:32:27.323Z,12.26
2022-11-05T13:35:07.164Z,12.64
2022-11-05T13:38:01.177Z,12.48
2022-11-05T13:40:39.210Z,12.24
2022-11-05T13:43:26.936Z,12.54
2022-11-05T13:46:15.117Z,12.73
2022-11-05T13:49:37.341Z,13.05
2022-11-05T13:52:40.149Z,12.35
2022-11-05T13:55:43.924Z,12.48
2022-11-05T13:58:11.843Z,12.11
2022-11-05T14:00:55.225Z,12.48
2022-11-05T14:03:25.345Z,12.73
2022-11-05T14:06:00.788Z,12.41
2022-11-05T14:08:43.846Z,12.50
2022-11-05T14:11:31.128Z,12.45
2022-11-05T14:14:01.997Z,12.57
2022-11-05T14:16:47.481Z,12.82
2022-11-05T14:19:20.408Z,12.78
2022-11-05T14:21:55.992Z,13.00
2022-11-05T14:24:29.797Z,13.28
2022-11-05T14:27:06.779Z,13.60
2022-11-05T14:29:47.443Z,12.90
2022-11-05T14:32:20.151Z,13.01
2022-11-05T14:35:00.849Z,12.85
2022-11-05T14:37:36.358Z,12.57
2022-11-05T14:40:38.938Z,12.60
2022-11-05T14:43:18.750Z,12.11
2022-11-05T14:46:02.033Z,12.02
2022-11-05T14:48:50.321Z,12.37
2022-11-05T14:51:41.768Z,12.31
2022-11-05T14:54:18.136Z,12.24
2022-11-05T14:56:59.958Z,12.68
2022-11-05T14:59:31.619Z,12.02
2022-11-05T15:02:14.656Z,11.78
2022-11-05T15:04:47.107Z,11.86
2022-11-05T15:07:35.746Z,11.77
2022-11-05T15:10:10.546Z,11.39
2022-11-05T15:12:55.347Z,11.25
2022-11-05T15:15:30.011Z,11.22
2022-11-05T15:17:58.396Z,11.48
2022-11-05T15:20:40.215Z,11.35
2022-11-05T15:23:25.678Z,11.31
2022-11-05T15:26:10.078Z,11.44
2022-11-05T15:28:53.273Z,11.39
2022-11-05T15:31:23.747Z,11.40
2022-11-05T15:34:00.237Z,11.12
2022-11-05T15:36:34.159Z,10.78
2022-11-05T15:39:29.099Z,10.93
2022-11-05T15:41:52.073Z,11.01
2022-11-05T15:44:31.345Z,10.85
2022-11-05T15:47:20.508Z,10.65
2022-11-05T15:50:00.374Z,10.92
2022-11-05T15:52:42.242Z,10.95
2022-11-05T15:55:11.972Z,10.83
2022-11-05T15:57:47.856Z,10.53
2022-11-05T16:00:20.507Z,10.78
2022-11-05T16:02:59.741Z,10.79
2022-11-05T16:05:32.557Z,10.78
2022-11-05T16:08:01.229Z,10.75
2022-11-05T16:10:31.413Z,11.02
2022-11-05T16:13:18.275Z,10.81
2022-11-05T16:15:57.135Z,10.98
2022-11-05T16:18:25.985Z,11.17
2022-11-05T16:21:11.332Z,11.38
2022-11-05T16:23:58.359Z,10.87
2022-11-05T16:27:01.765Z,11.05
2022-11-05T16:29:40.971Z,10.67
2022-11-05T16:32:28.633Z,10.99
2022-11-05T16:35:02.794Z,10.63
2022-11-05T16:37:37.127Z,10.65
2022-11-05T16:40:13.303Z,10.65
2022-11-05T16:42:41.415Z,10.62
2022-11-05T16:45:13.771Z,10.71
2022-11-05T16:47:44.275Z,10.69
2022-11-05T16:50:32.148Z,10.77
2022-11-05T16:52:58.870Z,10.67
2022-11-05T16:55:25.501Z,10.82
2022-11-05T16:57:56.912Z,10.79
2022-11-05T17:00:25.400Z,10.76
2022-11-05T17:02:52.844Z,10.91
2022-11-05T17:05:22.497Z,10.56
2022-11-05T17:07:49.164Z,10.65
2022-11-05T17:10:20.814Z,10.75
2022-11-05T17:12:48.205Z,10.60
2022-11-05T17:15:17.860Z,10.33
2022-11-05T17:17:44.971Z,10.40
2022-11-05T17:20:27.822Z,10.65
2022-11-05T17:22:55.317Z,10.35
2022-11-05T17:25:24.065Z,10.17
2022-11-05T17:27:50.984Z,10.08
2022-11-05T17:30:17.927Z,10.28
2022-11-05T17:32:44.925Z,10.40
2022-11-05T17:35:14.240Z,10.16
2022-11-05T17:37:41.696Z,10.40
2022-11-05T17:40:15.569Z,10.63
2022-11-05T17:42:42.653Z,10.85
2022-11-05T17:45:10.775Z,10.63
2022-11-05T17:47:37.944Z,10.81
2022-11-05T17:50:06.024Z,10.95
2022-11-05T17:52:50.275Z,10.33
2022-11-05T17:55:17.467Z,10.73
2022-11-05T17:57:49.009Z,10.68
2022-11-05T18:00:23.848Z,10.42
2022-11-05T18:02:53.108Z,10.66
2022-11-05T18:05:27.719Z,10.55
2022-11-05T18:07:58.417Z,10.14
2022-11-05T18:10:25.514Z,10.17
2022-11-05T18:12:52.538Z,10.13
2022-11-05T18:15:19.307Z,10.35
2022-11-05T18:17:46.551Z,9.87
2022-11-05T18:20:18.986Z,9.96
2022-11-05T18:22:49.184Z,10.07
2022-11-05T18:25:16.794Z,10.13
2022-11-05T18:27:46.296Z,10.20
2022-11-05T18:30:15.577Z,10.31
2022-11-05T18:32:45.428Z,10.39
2022-11-05T18:35:14.447Z,10.27
2022-11-05T18:37:41.795Z,10.40
2022-11-05T18:40:09.061Z,9.94
2022-11-05T18:42:36.131Z,10.37
2022-11-05T18:45:03.161Z,10.51
2022-11-05T18:47:32.418Z,10.50
2022-11-05T18:49:59.739Z,10.47
2022-11-05T18:52:28.273Z,10.77
2022-11-05T18:54:54.959Z,10.56
2022-11-05T18:57:21.592Z,10.47
2022-11-05T18:59:48.474Z,10.41
2022-11-05T19:02:15.538Z,10.32
2022-11-05T19:05:00.423Z,10.41
2022-11-05T19:07:29.904Z,10.84
2022-11-05T19:09:56.620Z,10.45
2022-11-05T19:12:23.280Z,10.66
2022-11-05T19:14:50.010Z,10.72
2022-11-05T19:17:16.665Z,10.49
2022-11-05T19:19:43.302Z,10.55
2022-11-05T19:22:10.378Z,10.65
2022-11-05T19:24:37.055Z,10.41
2022-11-05T19:27:03.793Z,10.51
2022-11-05T19:29:30.627Z,10.48
2022-11-05T19:31:57.471Z,10.71
2022-11-05T19:34:24.148Z,10.60
2022-11-05T19:36:50.887Z,10.71
2022-11-05T19:39:17.517Z,10.62
2022-11-05T19:41:44.246Z,10.55
2022-11-05T19:44:11.264Z,10.51
2022-11-05T19:46:38.457Z,10.69
2022-11-05T19:49:05.370Z,10.92
2022-11-05T19:51:32.766Z,10.84
2022-11-05T19:54:01.397Z,10.70
2022-11-05T20:35:45.995Z,10.30
2022-11-05T20:38:13.010Z,10.15
2022-11-05T20:40:39.977Z,10.28
2022-11-05T20:43:06.535Z,10.32
2022-11-05T20:45:33.116Z,10.10
2022-11-05T20:47:59.653Z,9.92
2022-11-05T20:50:26.267Z,10.34
2022-11-05T20:52:52.840Z,9.97
2022-11-05T20:55:19.391Z,9.95
2022-11-05T20:57:45.872Z,10.03
2022-11-05T21:00:13.302Z,9.88
2022-11-05T21:02:41.102Z,10.04
2022-11-05T21:05:08.760Z,9.98
2022-11-05T21:07:35.391Z,10.27
2022-11-05T21:10:02.082Z,10.34
2022-11-05T21:12:28.618Z,10.31
2022-11-05T21:14:55.320Z,10.35
2022-11-05T21:17:21.876Z,10.58
2022-11-05T21:19:48.399Z,10.31
2022-11-05T21:22:15.466Z,10.06
2022-11-05T21:24:43.091Z,10.34
2022-11-05T21:27:09.757Z,10.31
2022-11-05T21:29:37.146Z,10.19
2022-11-05T21:32:03.842Z,10.37
2022-11-05T21:34:30.685Z,10.08
2022-11-05T21:36:57.210Z,10.16
2022-11-05T21:39:23.788Z,10.20
2022-11-05T21:41:50.364Z,10.29
2022-11-05T21:44:16.931Z,10.34
2022-11-05T21:46:43.528Z,10.06
2022-11-05T21:49:10.299Z,9.97
2022-11-05T21:51:55.442Z,9.99
2022-11-05T21:54:40.683Z,9.94
2022-11-05T21:57:32.011Z,10.41
2022-11-05T22:00:00.546Z,10.39
2022-11-05T22:02:28.643Z,10.45
2022-11-05T22:04:57.437Z,10.41
2022-11-05T22:07:27.633Z,10.36
2022-11-05T22:09:54.551Z,10.05
2022-11-05T22:12:21.520Z,10.08
2022-11-05T22:14:48.139Z,9.80
2022-11-05T22:17:14.954Z,10.09
2022-11-05T22:19:41.561Z,10.19
2022-11-05T22:22:08.763Z,9.61
2022-11-05T22:24:36.106Z,9.95
2022-11-05T22:27:05.366Z,10.10
2022-11-05T22:29:32.009Z,10.34
2022-11-05T22:31:58.571Z,10.24
2022-11-05T22:34:25.916Z,9.74
2022-11-05T22:36:52.990Z,9.93
2022-11-05T22:39:20.104Z,10.13
2022-11-05T22:41:47.001Z,10.04
2022-11-05T22:44:14.205Z,9.98
2022-11-05T22:46:41.676Z,10.10
2022-11-05T22:49:08.234Z,10.31
2022-11-05T22:51:36.836Z,10.20
2022-11-05T22:54:04.103Z,9.77
2022-11-05T22:56:33.023Z,9.90
2022-11-05T22:59:00.018Z,9.87
2022-11-05T23:01:27.877Z,10.33
2022-11-05T23:03:57.311Z,10.28
2022-11-05T23:06:44.665Z,10.02
2022-11-05T23:09:36.782Z,9.95
2022-11-05T23:12:06.665Z,10.11
2022-11-05T23:14:33.178Z,9.64
2022-11-05T23:17:18.307Z,9.98
2022-11-05T23:20:03.581Z,10.12
2022-11-05T23:22:50.051Z,10.16
2022-11-05T23:25:21.843Z,9.96
2022-11-05T23:27:50.718Z,10.13
2022-11-05T23:30:22.605Z,10.34
2022-11-05T23:32:49.865Z,10.16
2022-11-05T23:35:16.503Z,10.23
2022-11-05T23:38:01.593Z,10.18
2022-11-05T23:40:30.925Z,10.24
2022-11-05T23:43:16.136Z,10.26
2022-11-05T23:46:03.327Z,9.97
2022-11-05T23:48:33.389Z,10.20
2022-11-05T23:51:06.137Z,9.98
2022-11-05T23:53:34.650Z,9.71
2022-11-05T23:56:08.815Z,9.61
2022-11-05T23:58:36.832Z,9.46
