createdAt,value
2023-03-04T00:02:14.440Z,25.72
2023-03-04T00:06:14.506Z,27.73
2023-03-04T00:10:14.586Z,30.07
2023-03-04T00:14:14.683Z,29.64
2023-03-04T00:18:14.815Z,26.35
2023-03-04T00:22:14.860Z,28.94
2023-03-04T00:26:14.965Z,30.85
2023-03-04T00:30:15.013Z,29.99
2023-03-04T00:34:15.129Z,29.77
2023-03-04T00:38:15.209Z,31.12
2023-03-04T00:42:15.353Z,28.56
2023-03-04T00:46:15.446Z,26.41
2023-03-04T00:50:15.531Z,31.31
2023-03-04T00:54:15.568Z,30.41
2023-03-04T00:58:15.691Z,29.05
2023-03-04T01:02:15.827Z,28.91
2023-03-04T01:06:16.249Z,29.71
2023-03-04T01:10:15.978Z,29.50
2023-03-04T01:14:16.110Z,29.18
2023-03-04T01:18:16.311Z,27.25
2023-03-04T01:22:16.273Z,28.58
2023-03-04T01:26:16.386Z,29.82
2023-03-04T01:30:16.489Z,30.52
2023-03-04T01:34:16.609Z,26.63
2023-03-04T01:38:16.636Z,27.08
2023-03-04T01:42:16.769Z,29.17
2023-03-04T01:46:16.959Z,30.04
2023-03-04T01:50:16.980Z,27.51
2023-03-04T01:54:17.029Z,27.58
2023-03-04T01:58:17.154Z,27.51
2023-03-04T02:02:17.315Z,29.00
2023-03-04T02:06:17.402Z,29.63
2023-03-04T02:10:17.822Z,27.37
2023-03-04T02:14:17.647Z,31.23
2023-03-04T02:18:17.798Z,30.97
2023-03-04T02:22:17.862Z,29.58
2023-03-04T02:26:17.957Z,30.31
2023-03-04T02:30:18.065Z,29.24
2023-03-04T02:34:18.142Z,30.17
2023-03-04T02:38:18.311Z,28.39
2023-03-04T02:42:18.349Z,28.71
2023-03-04T02:46:18.530Z,25.00
2023-03-04T02:50:18.587Z,28.55
2023-03-04T02:54:18.723Z,27.13
2023-03-04T02:58:18.884Z,30.20
2023-03-04T03:02:18.982Z,30.91
2023-03-04T03:06:19.117Z,29.61
2023-03-04T03:10:19.171Z,29.87
2023-03-04T03:14:19.360Z,31.82
2023-03-04T03:18:19.473Z,29.98
2023-03-04T03:22:19.699Z,29.78
2023-03-04T03:26:19.692Z,29.27
2023-03-04T03:30:19.870Z,30.23
2023-03-04T03:34:19.958Z,25.00
2023-03-04T03:38:20.111Z,29.42
2023-03-04T03:42:20.213Z,28.54
2023-03-04T03:46:20.304Z,30.12
2023-03-04T03:50:20.429Z,31.70
2023-03-04T03:54:20.556Z,31.14
2023-03-04T03:58:20.688Z,31.48
2023-03-04T04:02:20.962Z,29.88
2023-03-04T04:06:20.948Z,30.53
2023-03-04T04:10:21.109Z,28.75
2023-03-04T04:14:21.134Z,29.71
2023-03-04T04:18:21.317Z,28.27
2023-03-04T04:22:21.483Z,31.58
2023-03-04T04:26:21.536Z,33.25
2023-03-04T04:30:21.662Z,29.84
2023-03-04T04:34:21.811Z,31.71
2023-03-04T04:38:21.944Z,31.70
2023-03-04T04:42:22.065Z,29.01
2023-03-04T04:46:22.238Z,27.84
2023-03-04T04:50:22.328Z,28.99
2023-03-04T04:54:22.467Z,26.32
2023-03-04T04:58:22.598Z,29.76
2023-03-04T05:02:22.703Z,28.82
2023-03-04T05:06:22.841Z,28.37
2023-03-04T05:10:23.003Z,26.69
2023-03-04T05:14:23.119Z,28.10
2023-03-04T05:18:23.261Z,27.15
2023-03-04T05:22:23.425Z,28.07
2023-03-04T05:26:23.627Z,27.58
2023-03-04T05:30:23.668Z,30.28
2023-03-04T05:34:23.800Z,28.94
2023-03-04T05:38:23.931Z,25.02
2023-03-04T05:42:24.121Z,29.28
2023-03-04T05:46:24.283Z,28.12
2023-03-04T05:50:24.398Z,25.90
2023-03-04T05:54:24.538Z,27.38
2023-03-04T05:58:24.740Z,27.23
2023-03-04T06:02:24.956Z,29.96
2023-03-04T06:06:25.042Z,31.41
2023-03-04T06:10:25.181Z,27.16
2023-03-04T06:14:25.362Z,25.62
2023-03-04T06:18:25.501Z,28.98
2023-03-04T06:22:25.630Z,27.02
2023-03-04T06:26:25.815Z,25.99
2023-03-04T06:30:25.991Z,26.90
2023-03-04T06:34:26.119Z,28.29
2023-03-04T06:38:26.268Z,29.87
2023-03-04T06:42:26.370Z,26.61
2023-03-04T06:46:28.249Z,28.36
2023-03-04T06:50:26.436Z,27.89
2023-03-04T06:54:26.352Z,26.48
2023-03-04T06:58:26.335Z,28.76
2023-03-04T07:02:26.325Z,27.64
2023-03-04T07:06:26.281Z,28.46
2023-03-04T07:10:26.272Z,29.75
2023-03-04T07:14:26.195Z,27.75
2023-03-04T07:18:26.152Z,28.68
2023-03-04T07:22:26.135Z,28.97
2023-03-04T07:26:26.080Z,27.34
2023-03-04T07:30:26.050Z,27.57
2023-03-04T07:34:26.024Z,27.73
2023-03-04T07:38:25.985Z,25.48
2023-03-04T07:42:26.001Z,29.41
2023-03-04T07:46:25.895Z,29.70
2023-03-04T07:50:25.855Z,26.20
2023-03-04T07:54:25.860Z,30.04
2023-03-04T07:58:25.970Z,30.09
2023-03-04T08:02:26.500Z,26.80
2023-03-04T08:06:26.176Z,28.77
2023-03-04T08:10:26.270Z,30.80
2023-03-04T08:14:26.446Z,29.17
2023-03-04T08:18:26.560Z,25.21
2023-03-04T08:22:26.653Z,28.81
2023-03-04T08:26:26.827Z,28.62
2023-03-04T08:30:26.998Z,26.74
2023-03-04T08:34:26.996Z,28.95
2023-03-04T08:38:27.133Z,29.59
2023-03-04T08:42:27.239Z,29.55
2023-03-04T08:46:27.389Z,30.47
2023-03-04T08:50:27.570Z,28.18
2023-03-04T08:54:27.589Z,26.50
2023-03-04T08:58:27.705Z,27.88
2023-03-04T09:02:28.747Z,29.59
2023-03-04T09:06:27.879Z,30.03
2023-03-04T09:10:27.963Z,32.50
2023-03-04T09:14:28.062Z,28.86
2023-03-04T09:18:28.248Z,30.24
2023-03-04T09:22:28.374Z,27.53
2023-03-04T09:26:28.544Z,26.60
2023-03-04T09:30:29.110Z,29.97
2023-03-04T09:34:28.753Z,28.73
2023-03-04T09:38:28.933Z,31.23
2023-03-04T09:42:29.434Z,27.39
2023-03-04T09:46:29.240Z,30.12
2023-03-04T09:50:29.380Z,30.61
2023-03-04T09:54:29.506Z,28.41
2023-03-04T09:58:29.639Z,29.18
2023-03-04T10:02:29.768Z,26.98
2023-03-04T10:06:29.904Z,28.61
2023-03-04T10:10:30.108Z,31.03
2023-03-04T10:14:30.192Z,29.85
2023-03-04T10:18:30.365Z,30.51
2023-03-04T10:22:30.521Z,28.34
2023-03-04T10:26:30.696Z,26.62
2023-03-04T10:30:30.822Z,29.74
2023-03-04T10:34:30.977Z,28.85
2023-03-04T10:38:31.130Z,27.76
2023-03-04T10:42:31.396Z,27.89
2023-03-04T10:46:31.388Z,27.83
2023-03-04T10:50:31.612Z,29.62
2023-03-04T10:54:31.685Z,28.23
2023-03-04T10:58:31.829Z,27.63
2023-03-04T11:02:31.947Z,28.45
2023-03-04T11:06:32.146Z,31.70
2023-03-04T11:10:32.517Z,30.90
2023-03-04T11:14:32.387Z,30.84
2023-03-04T11:18:32.640Z,31.86
2023-03-04T11:22:32.756Z,29.91
2023-03-04T11:26:32.876Z,30.76
2023-03-04T11:30:33.007Z,27.41
2023-03-04T11:34:33.187Z,30.12
2023-03-04T11:38:33.380Z,30.51
2023-03-04T11:42:33.516Z,28.66
2023-03-04T11:46:33.651Z,28.64
2023-03-04T11:50:33.788Z,28.05
2023-03-04T11:54:33.908Z,29.03
2023-03-04T11:58:34.106Z,29.45
2023-03-04T12:02:34.193Z,31.05
2023-03-04T12:06:34.414Z,29.34
2023-03-04T12:10:34.531Z,30.14
2023-03-04T12:14:34.724Z,31.89
2023-03-04T12:18:34.862Z,35.75
2023-03-04T12:22:34.949Z,35.24
2023-03-04T12:26:35.105Z,31.57
2023-03-04T12:30:35.298Z,36.26
2023-03-04T12:34:35.424Z,33.96
2023-03-04T12:38:35.549Z,37.27
2023-03-04T12:42:35.624Z,38.01
2023-03-04T12:46:35.974Z,38.31
2023-03-04T12:50:35.988Z,40.21
2023-03-04T12:54:36.087Z,46.58
2023-03-04T12:58:36.220Z,44.39
2023-03-04T13:02:36.599Z,42.27
2023-03-04T13:06:36.526Z,45.00
2023-03-04T13:10:36.678Z,46.89
2023-03-04T13:14:36.770Z,44.25
2023-03-04T13:18:36.850Z,46.44
2023-03-04T13:22:36.957Z,46.86
2023-03-04T13:26:37.101Z,51.24
2023-03-04T13:30:37.195Z,49.28
2023-03-04T13:34:37.261Z,47.91
2023-03-04T13:38:37.419Z,52.56
2023-03-04T13:42:37.490Z,49.84
2023-03-04T13:46:37.595Z,48.76
2023-03-04T13:50:37.896Z,49.87
2023-03-04T13:54:37.830Z,52.72
2023-03-04T13:58:37.930Z,52.40
2023-03-04T14:02:38.069Z,52.28
2023-03-04T14:06:38.145Z,55.41
2023-03-04T14:10:38.244Z,53.38
2023-03-04T14:14:38.440Z,55.77
2023-03-04T14:18:38.499Z,54.02
2023-03-04T14:22:38.600Z,53.59
2023-03-04T14:26:38.736Z,55.96
2023-03-04T14:30:43.445Z,58.57
2023-03-04T14:34:39.812Z,58.03
2023-03-04T14:38:38.811Z,56.90
2023-03-04T14:42:38.749Z,58.01
2023-03-04T14:46:39.079Z,55.92
2023-03-04T14:50:38.799Z,58.95
2023-03-04T14:54:38.821Z,58.88
2023-03-04T14:58:38.927Z,57.84
2023-03-04T15:02:38.998Z,59.16
2023-03-04T15:06:39.145Z,56.69
2023-03-04T15:10:39.146Z,58.33
2023-03-04T15:14:39.254Z,60.81
2023-03-04T15:18:39.332Z,57.06
2023-03-04T15:22:39.486Z,59.28
2023-03-04T15:26:39.660Z,59.10
2023-03-04T15:30:39.844Z,57.47
2023-03-04T15:34:39.956Z,59.80
2023-03-04T15:38:40.198Z,60.34
2023-03-04T15:42:40.334Z,57.60
2023-03-04T15:46:40.546Z,56.71
2023-03-04T15:50:40.585Z,57.04
2023-03-04T15:54:40.670Z,57.08
2023-03-04T15:58:40.845Z,55.58
2023-03-04T16:02:40.855Z,54.32
2023-03-04T16:06:40.945Z,52.95
2023-03-04T16:10:40.976Z,56.33
2023-03-04T16:14:41.137Z,55.19
2023-03-04T16:18:41.169Z,54.15
2023-03-04T16:22:41.272Z,54.87
2023-03-04T16:26:41.307Z,51.93
2023-03-04T16:30:41.419Z,53.48
2023-03-04T16:34:41.447Z,52.55
2023-03-04T16:38:41.521Z,51.57
2023-03-04T16:42:41.626Z,53.27
2023-03-04T16:46:41.747Z,47.44
2023-03-04T16:50:41.823Z,50.22
2023-03-04T16:54:41.885Z,52.08
2023-03-04T16:58:41.976Z,49.12
2023-03-04T17:02:42.085Z,50.01
2023-03-04T17:06:42.204Z,48.95
2023-03-04T17:10:42.253Z,49.05
2023-03-04T17:14:42.344Z,50.45
2023-03-04T17:18:42.418Z,48.91
2023-03-04T17:22:42.509Z,47.83
2023-03-04T17:26:42.650Z,47.00
2023-03-04T17:30:42.755Z,47.87
2023-03-04T17:34:42.881Z,46.63
2023-03-04T17:38:43.024Z,46.63
2023-03-04T17:42:43.053Z,48.73
2023-03-04T17:46:43.320Z,43.96
2023-03-04T17:50:43.320Z,47.47
2023-03-04T17:54:43.443Z,47.78
2023-03-04T17:58:43.569Z,45.52
2023-03-04T18:02:43.700Z,46.08
2023-03-04T18:06:43.766Z,43.10
2023-03-04T18:10:43.919Z,44.01
2023-03-04T18:14:44.036Z,43.96
2023-03-04T18:18:44.159Z,43.02
2023-03-04T18:22:44.305Z,47.10
2023-03-04T18:26:44.380Z,46.13
2023-03-04T18:30:44.506Z,44.31
2023-03-04T18:34:44.581Z,42.96
2023-03-04T18:38:44.705Z,43.60
2023-03-04T18:42:44.808Z,45.88
2023-03-04T18:46:44.851Z,44.07
2023-03-04T18:50:45.002Z,43.15
2023-03-04T18:54:45.003Z,43.24
2023-03-04T18:58:45.150Z,45.85
2023-03-04T19:02:45.263Z,44.94
2023-03-04T19:06:45.301Z,45.47
2023-03-04T19:10:45.427Z,46.12
2023-03-04T19:14:45.508Z,44.60
2023-03-04T19:18:45.605Z,43.48
2023-03-04T19:22:45.708Z,45.07
2023-03-04T19:26:45.858Z,44.72
2023-03-04T19:30:45.948Z,43.80
2023-03-04T19:34:46.110Z,46.47
2023-03-04T19:38:46.134Z,42.53
2023-03-04T19:42:46.259Z,44.98
2023-03-04T19:46:46.375Z,43.06
2023-03-04T19:50:46.505Z,45.08
2023-03-04T19:54:46.643Z,43.84
2023-03-04T19:58:46.688Z,42.99
2023-03-04T20:02:46.812Z,44.46
2023-03-04T20:06:46.840Z,46.63
2023-03-04T20:10:46.965Z,46.39
2023-03-04T20:14:47.112Z,43.12
2023-03-04T20:18:47.156Z,45.01
2023-03-04T20:22:47.291Z,43.09
2023-03-04T20:26:47.389Z,45.25
2023-03-04T20:30:47.535Z,43.62
2023-03-04T20:34:47.614Z,44.61
2023-03-04T20:38:47.706Z,44.86
2023-03-04T20:42:48.188Z,47.86
2023-03-04T20:46:47.904Z,44.09
2023-03-04T20:50:48.063Z,45.88
2023-03-04T20:54:48.101Z,46.19
2023-03-04T20:58:48.246Z,46.04
2023-03-04T21:02:48.313Z,45.33
2023-03-04T21:06:48.488Z,45.39
2023-03-04T21:10:48.523Z,46.26
2023-03-04T21:14:48.641Z,46.08
2023-03-04T21:18:48.788Z,44.12
2023-03-04T21:22:48.858Z,42.30
2023-03-04T21:26:48.977Z,47.36
2023-03-04T21:30:49.081Z,44.20
2023-03-04T21:34:49.195Z,44.85
2023-03-04T21:38:49.340Z,45.61
2023-03-04T21:42:49.428Z,44.64
2023-03-04T21:46:49.613Z,45.21
2023-03-04T21:50:49.670Z,40.93
2023-03-04T21:54:49.815Z,44.57
2023-03-04T21:58:49.879Z,41.95
2023-03-04T22:02:50.008Z,42.79
2023-03-04T22:06:50.127Z,43.81
2023-03-04T22:10:50.268Z,42.03
2023-03-04T22:14:50.409Z,43.32
2023-03-04T22:18:50.535Z,41.88
2023-03-04T22:22:50.637Z,43.11
2023-03-04T22:26:50.725Z,42.63
2023-03-04T22:30:50.863Z,39.09
2023-03-04T22:34:51.312Z,40.88
2023-03-04T22:38:51.159Z,42.06
2023-03-04T22:42:51.282Z,40.52
2023-03-04T22:46:51.369Z,39.34
2023-03-04T22:50:51.441Z,41.61
2023-03-04T22:54:51.804Z,36.88
2023-03-04T22:58:51.716Z,41.45
2023-03-04T23:02:51.861Z,39.37
2023-03-04T23:06:51.990Z,40.24
2023-03-04T23:10:52.166Z,42.73
2023-03-04T23:14:52.289Z,41.41
2023-03-04T23:18:52.394Z,38.68
2023-03-04T23:22:52.524Z,40.22
2023-03-04T23:26:52.646Z,39.67
2023-03-04T23:30:52.863Z,37.62
2023-03-04T23:34:52.917Z,40.27
2023-03-04T23:38:53.849Z,39.05
2023-03-04T23:42:53.260Z,41.51
2023-03-04T23:46:53.389Z,39.23
2023-03-04T23:50:53.582Z,43.10
2023-03-04T23:54:53.755Z,38.22
2023-03-04T23:58:53.878Z,38.58
