createdAt,value
2018-05-26T00:00:10.829Z,96153.33
2018-05-26T00:02:40.369Z,96148.39
2018-05-26T00:05:09.949Z,96145.37
2018-05-26T00:07:39.473Z,96149.89
2018-05-26T00:10:08.999Z,96144.44
2018-05-26T00:12:38.707Z,96144.36
2018-05-26T00:15:08.265Z,96139.45
2018-05-26T00:17:38.172Z,96138.82
2018-05-26T00:20:08.096Z,96149.52
2018-05-26T00:22:37.405Z,96146.76
2018-05-26T00:25:06.920Z,96149.63
2018-05-26T00:27:36.455Z,96153.74
2018-05-26T00:30:05.640Z,96159.64
2018-05-26T00:32:35.165Z,96167.26
2018-05-26T00:35:04.673Z,96156.08
2018-05-26T00:37:34.247Z,96169.52
2018-05-26T00:40:03.769Z,96158.73
2018-05-26T00:42:33.287Z,96161.98
2018-05-26T00:45:02.829Z,96161.65
2018-05-26T00:47:32.773Z,96157.73
2018-05-26T00:50:02.295Z,96158.48
2018-05-26T00:52:31.843Z,96155.49
2018-05-26T00:55:01.779Z,96157.38
2018-05-26T00:57:31.739Z,96159.84
2018-05-26T01:00:01.343Z,96162.45
2018-05-26T01:02:31.015Z,96159.17
2018-05-26T01:05:00.955Z,96164.38
2018-05-26T01:07:30.482Z,96164.27
2018-05-26T01:10:00.035Z,96167.55
2018-05-26T01:12:29.957Z,96170.00
2018-05-26T01:14:59.491Z,96171.61
2018-05-26T01:17:28.995Z,96170.55
2018-05-26T01:19:58.530Z,96167.45
2018-05-26T01:22:28.057Z,96166.12
2018-05-26T01:24:57.603Z,96159.36
2018-05-26T01:27:27.123Z,96156.78
2018-05-26T01:29:56.653Z,96156.75
2018-05-26T01:32:26.187Z,96153.23
2018-05-26T01:34:56.931Z,96159.52
2018-05-26T01:37:26.863Z,96162.03
2018-05-26T01:39:56.386Z,96162.01
2018-05-26T01:42:25.925Z,96158.75
2018-05-26T01:44:55.500Z,96152.91
2018-05-26T01:47:25.017Z,96151.28
2018-05-26T01:49:54.587Z,96152.06
2018-05-26T01:52:24.125Z,96154.34
2018-05-26T01:54:53.659Z,96158.22
2018-05-26T01:57:23.241Z,96162.50
2018-05-26T01:59:52.764Z,96163.14
2018-05-26T02:02:22.308Z,96159.13
2018-05-26T02:04:52.233Z,96159.59
2018-05-26T02:07:22.165Z,96158.56
2018-05-26T02:09:51.725Z,96163.67
2018-05-26T02:12:21.462Z,96160.72
2018-05-26T02:14:51.397Z,96163.38
2018-05-26T02:17:20.943Z,96169.46
2018-05-26T02:19:50.471Z,96169.98
2018-05-26T02:22:20.301Z,96174.27
2018-05-26T02:24:50.283Z,96174.27
2018-05-26T02:27:19.837Z,96170.63
2018-05-26T02:29:49.743Z,96173.09
2018-05-26T02:32:19.661Z,96175.63
2018-05-26T02:34:49.627Z,96171.12
2018-05-26T02:37:19.777Z,96172.44
2018-05-26T02:39:49.301Z,96170.44
2018-05-26T02:42:19.247Z,96170.59
2018-05-26T02:44:48.819Z,96172.05
2018-05-26T02:47:18.782Z,96174.70
2018-05-26T02:49:48.346Z,96172.99
2018-05-26T02:52:18.272Z,96171.92
2018-05-26T02:54:48.185Z,96173.42
2018-05-26T02:57:18.164Z,96176.03
2018-05-26T02:59:47.711Z,96181.58
2018-05-26T03:02:17.255Z,96176.47
2018-05-26T03:04:52.073Z,96175.91
2018-05-26T03:07:26.843Z,96176.73
2018-05-26T03:10:01.716Z,96175.48
2018-05-26T03:12:36.597Z,96177.86
2018-05-26T03:15:05.273Z,96175.37
2018-05-26T03:17:34.573Z,96181.38
2018-05-26T03:20:04.091Z,96178.94
2018-05-26T03:22:33.608Z,96183.83
2018-05-26T03:25:03.931Z,96183.65
2018-05-26T03:27:33.537Z,96191.09
2018-05-26T03:30:03.052Z,96183.64
2018-05-26T03:32:32.655Z,96188.31
2018-05-26T03:35:02.228Z,96187.07
2018-05-26T03:37:31.752Z,96187.66
2018-05-26T03:40:01.721Z,96191.83
2018-05-26T03:42:31.293Z,96198.51
2018-05-26T03:45:00.813Z,96203.09
2018-05-26T03:47:30.741Z,96207.18
2018-05-26T03:50:00.702Z,96196.73
2018-05-26T03:52:30.307Z,96198.55
2018-05-26T03:58:38.907Z,96204.06
2018-05-26T04:01:08.813Z,96207.61
2018-05-26T04:03:38.742Z,96201.99
2018-05-26T04:06:08.671Z,96203.57
2018-05-26T04:12:14.735Z,96210.25
2018-05-26T04:14:44.646Z,96212.33
2018-05-26T04:17:14.161Z,96213.30
2018-05-26T04:19:44.081Z,96222.75
2018-05-26T04:22:13.282Z,96219.60
2018-05-26T04:24:42.811Z,96220.70
2018-05-26T04:27:12.318Z,96219.32
2018-05-26T04:29:41.835Z,96225.53
2018-05-26T04:32:11.361Z,96234.69
2018-05-26T04:34:40.901Z,96237.63
2018-05-26T04:37:10.817Z,96244.33
2018-05-26T04:39:40.730Z,96238.31
2018-05-26T04:42:10.670Z,96243.34
2018-05-26T04:44:40.367Z,96244.06
2018-05-26T04:47:09.899Z,96241.48
2018-05-26T04:49:39.456Z,96247.20
2018-05-26T04:52:09.379Z,96252.69
2018-05-26T04:54:39.292Z,96255.90
2018-05-26T04:57:09.195Z,96249.61
2018-05-26T04:59:38.711Z,96251.59
2018-05-26T05:02:08.628Z,96243.98
2018-05-26T05:04:38.290Z,96243.14
2018-05-26T05:07:07.687Z,96244.55
2018-05-26T05:09:37.199Z,96245.70
2018-05-26T05:12:06.117Z,96247.62
2018-05-26T05:14:36.229Z,96251.98
2018-05-26T05:17:06.311Z,96254.58
2018-05-26T05:19:36.381Z,96249.52
2018-05-26T05:22:06.501Z,96246.48
2018-05-26T05:24:36.585Z,96248.06
2018-05-26T05:27:06.685Z,96244.87
2018-05-26T05:29:36.781Z,96256.05
2018-05-26T05:32:06.959Z,96250.80
2018-05-26T05:34:37.433Z,96249.34
2018-05-26T05:37:07.317Z,96261.58
2018-05-26T05:39:37.118Z,96255.19
2018-05-26T05:42:06.909Z,96257.42
2018-05-26T05:44:37.093Z,96259.27
2018-05-26T05:47:06.902Z,96258.98
2018-05-26T05:49:36.682Z,96268.31
2018-05-26T05:52:06.427Z,96260.38
2018-05-26T05:54:36.501Z,96269.16
2018-05-26T05:57:07.040Z,96261.96
2018-05-26T05:59:37.127Z,96262.45
2018-05-26T06:02:07.212Z,96271.88
2018-05-26T06:04:37.352Z,96274.00
2018-05-26T06:07:07.478Z,96275.31
2018-05-26T06:09:37.734Z,96274.52
2018-05-26T06:12:07.280Z,96275.50
2018-05-26T06:14:37.386Z,96283.78
2018-05-26T06:17:07.320Z,96281.40
2018-05-26T06:19:37.248Z,96280.48
2018-05-26T06:22:06.768Z,96279.82
2018-05-26T06:24:36.534Z,96283.22
2018-05-26T06:34:18.256Z,96294.69
2018-05-26T06:36:47.810Z,96295.91
2018-05-26T06:39:17.326Z,96292.07
2018-05-26T06:41:46.866Z,96294.42
2018-05-26T06:44:16.440Z,96294.30
2018-05-26T06:46:45.958Z,96296.63
2018-05-26T06:49:15.484Z,96297.09
2018-05-26T06:51:45.256Z,96299.17
2018-05-26T06:54:14.784Z,96291.24
2018-05-26T06:56:44.654Z,96295.67
2018-05-26T06:59:14.584Z,96293.86
2018-05-26T07:01:44.126Z,96291.98
2018-05-26T07:04:13.702Z,96295.97
2018-05-26T07:06:43.230Z,96294.63
2018-05-26T07:09:12.828Z,96289.16
2018-05-26T07:11:42.369Z,96283.83
2018-05-26T07:14:11.914Z,96281.02
2018-05-26T07:16:41.820Z,96282.37
2018-05-26T07:19:11.734Z,96280.32
2018-05-26T07:21:41.722Z,96277.58
2018-05-26T07:24:11.248Z,96277.08
2018-05-26T07:26:40.774Z,96279.70
2018-05-26T07:29:11.303Z,96284.50
2018-05-26T07:31:41.420Z,96284.17
2018-05-26T07:34:11.378Z,96283.89
2018-05-26T07:36:40.916Z,96284.80
2018-05-26T07:39:10.639Z,96276.34
2018-05-26T07:41:40.186Z,96280.31
2018-05-26T07:44:09.710Z,96277.51
2018-05-26T07:46:39.557Z,96278.27
2018-05-26T07:49:09.752Z,96278.02
2018-05-26T07:51:40.244Z,96288.69
2018-05-26T07:54:10.344Z,96304.67
2018-05-26T07:56:40.424Z,96290.98
2018-05-26T07:59:11.168Z,96279.28
2018-05-26T08:01:41.272Z,96281.28
2018-05-26T08:04:10.804Z,96289.95
2018-05-26T08:06:41.134Z,96286.58
2018-05-26T08:09:12.202Z,96296.50
2018-05-26T08:11:42.299Z,96284.16
2018-05-26T08:14:12.464Z,96298.53
2018-05-26T08:16:42.587Z,96296.75
2018-05-26T08:19:12.677Z,96298.00
2018-05-26T08:21:42.782Z,96296.48
2018-05-26T08:24:13.229Z,96298.09
2018-05-26T08:26:43.359Z,96301.73
2018-05-26T08:29:14.070Z,96301.34
2018-05-26T08:31:44.183Z,96314.32
2018-05-26T08:34:14.283Z,96316.86
2018-05-26T08:36:44.677Z,96311.41
2018-05-26T08:39:14.770Z,96307.65
2018-05-26T08:41:44.927Z,96305.95
2018-05-26T08:44:15.432Z,96303.63
2018-05-26T08:46:45.753Z,96307.74
2018-05-26T08:49:15.868Z,96308.74
2018-05-26T08:51:45.963Z,96314.95
2018-05-26T08:54:16.062Z,96302.86
2018-05-26T08:56:46.831Z,96311.92
2018-05-26T08:59:16.930Z,96305.50
2018-05-26T09:01:47.069Z,96305.19
2018-05-26T09:04:17.165Z,96314.70
2018-05-26T09:06:47.285Z,96308.97
2018-05-26T09:09:17.406Z,96308.98
2018-05-26T09:11:47.850Z,96310.59
2018-05-26T09:14:17.959Z,96313.75
2018-05-26T09:16:48.055Z,96313.41
2018-05-26T09:19:18.553Z,96311.66
2018-05-26T09:21:48.725Z,96317.17
2018-05-26T09:24:18.980Z,96317.88
2018-05-26T09:26:49.289Z,96316.60
2018-05-26T09:29:19.151Z,96320.94
2018-05-26T09:31:49.663Z,96318.31
2018-05-26T09:34:19.759Z,96316.99
2018-05-26T09:36:49.846Z,96322.80
2018-05-26T09:39:20.555Z,96322.33
2018-05-26T09:41:51.073Z,96317.13
2018-05-26T09:44:21.177Z,96315.27
2018-05-26T09:46:51.275Z,96325.41
2018-05-26T09:49:21.420Z,96314.83
2018-05-26T09:51:51.707Z,96324.34
2018-05-26T09:54:21.811Z,96323.09
2018-05-26T09:56:51.915Z,96332.12
2018-05-26T09:59:22.383Z,96327.34
2018-05-26T10:01:52.485Z,96336.27
2018-05-26T10:04:22.700Z,96330.05
2018-05-26T10:06:52.931Z,96330.62
2018-05-26T10:09:23.037Z,96328.46
2018-05-26T10:11:53.149Z,96335.81
2018-05-26T10:14:23.942Z,96337.05
2018-05-26T10:16:54.107Z,96340.33
2018-05-26T10:19:24.599Z,96328.79
2018-05-26T10:21:54.697Z,96319.67
2018-05-26T10:24:24.799Z,96314.73
2018-05-26T10:26:54.976Z,96324.12
2018-05-26T10:29:25.067Z,96309.55
2018-05-26T10:31:55.414Z,96317.30
2018-05-26T10:34:25.717Z,96321.47
2018-05-26T10:36:55.835Z,96309.34
2018-05-26T10:39:25.917Z,96315.14
2018-05-26T10:41:56.015Z,96315.77
2018-05-26T10:44:26.109Z,96315.36
2018-05-26T10:46:56.369Z,96321.46
2018-05-26T10:49:26.859Z,96325.19
2018-05-26T10:51:57.111Z,96322.03
2018-05-26T10:54:27.598Z,96324.63
2018-05-26T10:56:57.709Z,96325.62
2018-05-26T10:59:27.789Z,96324.22
2018-05-26T11:01:58.261Z,96328.94
2018-05-26T11:04:28.603Z,96326.16
2018-05-26T11:06:58.885Z,96330.83
2018-05-26T11:09:28.961Z,96326.60
2018-05-26T11:11:59.079Z,96331.67
2018-05-26T11:14:29.214Z,96324.98
2018-05-26T11:16:59.236Z,96329.02
2018-05-26T11:19:30.221Z,96317.17
2018-05-26T11:22:00.299Z,96315.75
2018-05-26T11:24:30.508Z,96313.80
2018-05-26T11:27:01.097Z,96313.05
2018-05-26T11:29:31.247Z,96321.61
2018-05-26T11:32:01.335Z,96317.40
2018-05-26T11:34:31.647Z,96314.34
2018-05-26T11:37:01.729Z,96309.41
2018-05-26T11:39:31.831Z,96316.23
2018-05-26T11:42:01.921Z,96321.34
2018-05-26T11:44:32.075Z,96315.11
2018-05-26T11:47:02.183Z,96311.58
2018-05-26T11:49:32.279Z,96316.05
2018-05-26T11:52:02.382Z,96313.42
2018-05-26T11:54:32.457Z,96314.27
2018-05-26T11:57:02.567Z,96317.41
2018-05-26T11:59:32.687Z,96319.86
2018-05-26T12:02:02.826Z,96322.33
2018-05-26T12:04:33.061Z,96316.84
2018-05-26T12:07:04.124Z,96326.53
2018-05-26T12:09:34.195Z,96330.27
2018-05-26T12:12:04.019Z,96334.76
2018-05-26T12:14:34.303Z,96329.48
2018-05-26T12:17:04.427Z,96329.98
2018-05-26T12:19:34.510Z,96329.54
2018-05-26T12:22:03.933Z,96320.02
2018-05-26T12:24:34.096Z,96324.67
2018-05-26T12:27:04.196Z,96323.05
2018-05-26T12:29:34.889Z,96325.25
2018-05-26T12:32:04.747Z,96318.07
2018-05-26T12:34:34.835Z,96313.27
2018-05-26T12:37:04.599Z,96318.94
2018-05-26T12:39:34.687Z,96303.98
2018-05-26T12:42:05.245Z,96310.55
2018-05-26T12:44:35.344Z,96306.66
2018-05-26T12:47:05.430Z,96306.12
2018-05-26T12:49:35.517Z,96308.02
2018-05-26T12:52:05.990Z,96307.26
2018-05-26T12:54:36.081Z,96308.50
2018-05-26T12:57:06.555Z,96305.95
2018-05-26T12:59:36.651Z,96303.59
2018-05-26T13:02:06.751Z,96310.50
2018-05-26T13:04:37.119Z,96306.64
2018-05-26T13:07:07.199Z,96308.42
2018-05-26T13:09:37.284Z,96309.89
2018-05-26T13:12:07.039Z,96313.84
2018-05-26T13:14:37.144Z,96315.98
2018-05-26T13:17:07.623Z,96311.22
2018-05-26T13:19:37.681Z,96311.69
2018-05-26T13:22:07.928Z,96307.16
2018-05-26T13:24:37.721Z,96303.94
2018-05-26T13:27:07.579Z,96298.73
2018-05-26T13:29:37.509Z,96294.28
2018-05-26T13:32:07.816Z,96291.06
2018-05-26T13:34:37.671Z,96287.66
2018-05-26T13:37:07.862Z,96293.66
2018-05-26T13:39:37.694Z,96290.72
2018-05-26T13:42:07.772Z,96296.61
2018-05-26T13:44:37.625Z,96297.20
2018-05-26T13:47:07.849Z,96297.16
2018-05-26T13:49:37.952Z,96294.48
2018-05-26T13:52:08.247Z,96296.58
2018-05-26T13:54:38.538Z,96296.13
2018-05-26T13:57:09.605Z,96291.44
2018-05-26T13:59:39.397Z,96292.17
2018-05-26T14:02:09.191Z,96289.35
2018-05-26T14:04:39.391Z,96296.02
2018-05-26T14:07:09.269Z,96298.11
2018-05-26T14:09:39.235Z,96292.31
2018-05-26T14:12:09.316Z,96292.98
2018-05-26T14:14:39.119Z,96289.52
2018-05-26T14:17:08.912Z,96286.50
2018-05-26T14:19:38.708Z,96282.20
2018-05-26T14:22:08.878Z,96280.69
2018-05-26T14:24:38.667Z,96288.28
2018-05-26T14:27:08.447Z,96274.14
2018-05-26T14:29:38.630Z,96274.39
2018-05-26T14:32:08.487Z,96274.77
2018-05-26T14:34:38.707Z,96281.23
2018-05-26T14:37:08.905Z,96270.56
2018-05-26T14:39:39.419Z,96272.36
2018-05-26T14:42:09.217Z,96266.74
2018-05-26T14:44:39.225Z,96267.61
2018-05-26T14:47:09.039Z,96267.80
2018-05-26T14:49:38.829Z,96270.02
2018-05-26T14:52:08.635Z,96274.33
2018-05-26T14:54:38.433Z,96268.69
2018-05-26T14:57:08.292Z,96270.71
2018-05-26T14:59:38.091Z,96261.34
2018-05-26T15:02:07.948Z,96265.23
2018-05-26T15:04:37.775Z,96263.92
2018-05-26T15:07:08.006Z,96259.72
2018-05-26T15:09:38.194Z,96256.66
2018-05-26T15:12:08.011Z,96260.10
2018-05-26T15:14:37.824Z,96262.42
2018-05-26T15:17:07.622Z,96256.64
2018-05-26T15:19:37.427Z,96262.64
2018-05-26T15:22:07.230Z,96262.28
2018-05-26T15:24:37.275Z,96267.74
2018-05-26T15:27:07.082Z,96260.73
2018-05-26T15:29:36.917Z,96263.16
2018-05-26T15:32:06.704Z,96264.54
2018-05-26T15:34:36.499Z,96263.89
2018-05-26T15:37:06.311Z,96261.82
2018-05-26T15:39:36.396Z,96257.64
2018-05-26T15:42:06.475Z,96259.33
2018-05-26T15:44:36.570Z,96257.22
2018-05-26T15:47:06.382Z,96257.68
2018-05-26T15:49:36.430Z,96265.72
2018-05-26T15:52:06.019Z,96258.93
2018-05-26T15:54:35.512Z,96263.38
2018-05-26T15:57:05.406Z,96257.52
2018-05-26T15:59:35.607Z,96258.84
2018-05-26T16:02:05.418Z,96252.59
2018-05-26T16:04:35.236Z,96257.43
2018-05-26T16:07:05.434Z,96248.23
2018-05-26T16:09:35.262Z,96249.22
2018-05-26T16:12:04.738Z,96248.67
2018-05-26T16:14:34.514Z,96248.73
2018-05-26T16:17:04.317Z,96257.48
2018-05-26T16:19:34.213Z,96248.69
2018-05-26T16:22:04.760Z,96243.70
2018-05-26T16:24:34.839Z,96238.02
2018-05-26T16:27:04.938Z,96238.83
2018-05-26T16:29:35.056Z,96231.30
2018-05-26T16:32:05.147Z,96241.34
2018-05-26T16:34:35.275Z,96236.19
2018-05-26T16:37:05.767Z,96230.13
2018-05-26T16:39:35.858Z,96226.31
2018-05-26T16:42:05.997Z,96229.77
2018-05-26T16:44:36.110Z,96227.94
2018-05-26T16:47:06.222Z,96223.39
2018-05-26T16:49:36.303Z,96233.27
2018-05-26T16:52:06.790Z,96234.91
2018-05-26T16:54:36.931Z,96244.08
2018-05-26T16:57:07.488Z,96244.70
2018-05-26T16:59:37.562Z,96252.45
2018-05-26T17:02:07.645Z,96259.05
2018-05-26T17:04:37.792Z,96258.41
2018-05-26T17:07:07.892Z,96263.34
2018-05-26T17:09:37.972Z,96262.45
2018-05-26T17:12:08.448Z,96259.63
2018-05-26T17:14:38.538Z,96264.31
2018-05-26T17:17:08.696Z,96260.58
2018-05-26T17:19:38.779Z,96265.28
2018-05-26T17:22:08.898Z,96268.45
2018-05-26T17:24:38.988Z,96270.58
2018-05-26T17:27:09.598Z,96272.82
2018-05-26T17:29:39.740Z,96279.36
2018-05-26T17:32:10.287Z,96282.04
2018-05-26T17:34:40.774Z,96272.38
2018-05-26T17:37:10.876Z,96275.24
2018-05-26T17:39:40.964Z,96270.31
2018-05-26T17:42:11.061Z,96269.99
2018-05-26T17:44:41.566Z,96267.81
2018-05-26T17:47:11.666Z,96276.86
2018-05-26T17:49:41.757Z,96273.41
2018-05-26T17:52:11.860Z,96278.33
2018-05-26T17:54:41.966Z,96277.08
2018-05-26T17:57:12.454Z,96288.80
2018-05-26T17:59:42.531Z,96287.24
2018-05-26T18:02:13.536Z,96286.40
2018-05-26T18:04:43.630Z,96281.69
2018-05-26T18:07:13.731Z,96274.63
2018-05-26T18:09:43.833Z,96274.66
2018-05-26T18:12:14.094Z,96265.69
2018-05-26T18:14:44.255Z,96268.30
2018-05-26T18:17:14.420Z,96265.17
2018-05-26T18:19:44.633Z,96259.82
2018-05-26T18:22:14.723Z,96265.02
2018-05-26T18:24:45.204Z,96260.89
2018-05-26T18:27:15.295Z,96267.70
2018-05-26T18:29:45.962Z,96269.95
2018-05-26T18:32:16.073Z,96267.98
2018-05-26T18:34:46.191Z,96280.66
2018-05-26T18:37:16.299Z,96290.46
2018-05-26T18:39:46.367Z,96302.86
2018-05-26T18:42:16.466Z,96307.83
2018-05-26T18:44:46.616Z,96309.95
2018-05-26T18:47:16.906Z,96299.78
2018-05-26T18:49:47.044Z,96302.59
2018-05-26T18:52:17.144Z,96302.98
2018-05-26T18:54:47.214Z,96313.39
2018-05-26T18:57:17.691Z,96309.54
2018-05-26T18:59:47.839Z,96317.91
2018-05-26T19:02:18.169Z,96310.48
2018-05-26T19:04:48.268Z,96316.06
2018-05-26T19:07:18.372Z,96316.85
2018-05-26T19:09:48.484Z,96321.83
2018-05-26T19:12:20.387Z,96318.95
2018-05-26T19:14:50.458Z,96319.45
2018-05-26T19:17:20.529Z,96319.33
2018-05-26T19:19:51.028Z,96322.67
2018-05-26T19:22:21.133Z,96326.63
2018-05-26T19:24:51.252Z,96321.86
2018-05-26T19:27:21.327Z,96327.33
2018-05-26T19:29:51.821Z,96328.79
2018-05-26T19:32:21.918Z,96328.72
2018-05-26T19:34:51.990Z,96331.59
2018-05-26T19:37:22.494Z,96335.41
2018-05-26T19:39:52.557Z,96342.39
2018-05-26T19:42:22.660Z,96341.48
2018-05-26T19:44:53.148Z,96345.59
2018-05-26T19:47:23.220Z,96353.86
2018-05-26T19:49:53.746Z,96351.40
2018-05-26T19:52:23.996Z,96352.19
2018-05-26T19:54:54.090Z,96356.77
2018-05-26T19:57:24.560Z,96356.18
2018-05-26T19:59:54.635Z,96366.95
2018-05-26T20:02:25.114Z,96367.44
2018-05-26T20:04:55.230Z,96369.45
2018-05-26T20:07:25.325Z,96373.13
2018-05-26T20:09:55.403Z,96370.38
2018-05-26T20:12:25.473Z,96383.05
2018-05-26T20:14:55.611Z,96384.06
2018-05-26T20:17:25.839Z,96380.03
2018-05-26T20:19:55.967Z,96382.19
2018-05-26T20:22:26.055Z,96390.20
2018-05-26T20:24:56.145Z,96392.14
2018-05-26T20:27:26.635Z,96392.29
2018-05-26T20:29:56.772Z,96393.07
2018-05-26T20:32:26.875Z,96396.93
2018-05-26T20:34:56.977Z,96398.02
2018-05-26T20:37:27.071Z,96397.26
2018-05-26T20:39:57.147Z,96406.98
2018-05-26T20:42:27.238Z,96415.88
2018-05-26T20:44:57.323Z,96406.48
2018-05-26T20:47:27.427Z,96412.33
2018-05-26T20:49:57.923Z,96419.94
2018-05-26T20:52:28.197Z,96425.53
2018-05-26T20:54:58.336Z,96436.48
2018-05-26T20:57:27.869Z,96439.24
2018-05-26T20:59:57.970Z,96432.43
2018-05-26T21:02:28.239Z,96430.17
2018-05-26T21:04:58.715Z,96424.75
2018-05-26T21:07:28.837Z,96413.56
2018-05-26T21:09:58.989Z,96412.14
2018-05-26T21:12:29.487Z,96414.33
2018-05-26T21:14:59.575Z,96419.97
2018-05-26T21:17:29.687Z,96428.80
2018-05-26T21:20:00.176Z,96437.88
2018-05-26T21:22:30.287Z,96438.88
2018-05-26T21:25:00.399Z,96437.01
2018-05-26T21:27:30.151Z,96432.41
2018-05-26T21:30:00.681Z,96436.40
2018-05-26T21:32:31.137Z,96438.70
2018-05-26T21:35:01.232Z,96437.48
2018-05-26T21:37:32.183Z,96433.36
2018-05-26T21:40:44.299Z,96435.92
2018-05-26T21:43:14.407Z,96431.92
2018-05-26T21:45:44.505Z,96438.09
2018-05-26T21:48:14.603Z,96439.66
2018-05-26T21:50:44.734Z,96443.96
2018-05-26T21:53:14.835Z,96447.03
2018-05-26T21:55:44.908Z,96444.45
2018-05-26T21:58:14.996Z,96446.63
2018-05-26T22:00:45.079Z,96441.90
2018-05-26T22:03:15.417Z,96442.64
2018-05-26T22:05:45.725Z,96440.27
2018-05-26T22:08:15.809Z,96436.61
2018-05-26T22:10:46.298Z,96435.83
2018-05-26T22:13:16.391Z,96430.58
2018-05-26T22:15:46.517Z,96437.66
2018-05-26T22:18:16.586Z,96436.70
2018-05-26T22:20:46.840Z,96432.66
2018-05-26T22:23:16.919Z,96431.80
2018-05-26T22:25:46.996Z,96432.40
2018-05-26T22:28:17.082Z,96427.53
2018-05-26T22:30:47.238Z,96420.57
2018-05-26T22:33:17.394Z,96420.59
2018-05-26T22:35:47.496Z,96407.88
2018-05-26T22:38:17.579Z,96406.40
2018-05-26T22:40:47.327Z,96402.30
2018-05-26T22:43:17.407Z,96396.25
2018-05-26T22:45:47.519Z,96391.66
2018-05-26T22:48:17.636Z,96395.59
2018-05-26T22:50:47.751Z,96388.83
2018-05-26T22:53:18.233Z,96382.80
2018-05-26T22:55:48.325Z,96374.89
2018-05-26T22:58:18.431Z,96375.86
2018-05-26T23:00:48.595Z,96369.53
2018-05-26T23:03:18.773Z,96361.77
2018-05-26T23:05:49.032Z,96361.90
2018-05-26T23:08:19.673Z,96358.54
2018-05-26T23:10:49.791Z,96355.60
2018-05-26T23:13:19.925Z,96352.20
2018-05-26T23:15:50.015Z,96356.73
2018-05-26T23:18:20.115Z,96367.37
2018-05-26T23:20:50.220Z,96364.95
2018-05-26T23:23:20.335Z,96369.02
2018-05-26T23:25:50.427Z,96366.98
2018-05-26T23:28:20.536Z,96361.23
2018-05-26T23:30:50.648Z,96363.02
2018-05-26T23:33:20.735Z,96358.26
2018-05-26T23:35:50.886Z,96353.72
2018-05-26T23:38:20.970Z,96347.47
2018-05-26T23:40:51.075Z,96344.44
2018-05-26T23:43:21.176Z,96341.66
2018-05-26T23:45:51.687Z,96340.25
2018-05-26T23:48:21.778Z,96335.44
2018-05-26T23:50:51.887Z,96329.41
2018-05-26T23:53:21.985Z,96327.46
2018-05-26T23:55:52.067Z,96325.77
2018-05-26T23:58:22.189Z,96326.68
