createdAt,value
2022-12-23T00:01:14.152Z,42.80
2022-12-23T00:04:21.917Z,49.00
2022-12-23T00:07:30.034Z,26.80
2022-12-23T00:10:41.516Z,50.70
2022-12-23T00:14:08.582Z,46.30
2022-12-23T00:17:22.418Z,48.10
2022-12-23T00:20:31.431Z,54.60
2022-12-23T00:23:41.485Z,46.00
2022-12-23T00:26:49.398Z,40.20
2022-12-23T00:29:57.488Z,48.00
2022-12-23T00:33:05.428Z,52.20
2022-12-23T00:36:28.510Z,48.90
2022-12-23T00:39:55.216Z,45.90
2022-12-23T00:43:04.072Z,46.10
2022-12-23T00:46:12.329Z,43.10
2022-12-23T00:49:40.500Z,45.40
2022-12-23T00:52:48.428Z,48.40
2022-12-23T00:55:56.630Z,53.20
2022-12-23T00:59:05.281Z,43.50
2022-12-23T01:02:32.827Z,44.00
2022-12-23T01:05:41.118Z,48.80
2022-12-23T01:08:49.070Z,51.50
2022-12-23T01:11:56.950Z,53.90
2022-12-23T01:15:05.213Z,54.60
2022-12-23T01:18:13.393Z,52.90
2022-12-23T01:21:22.544Z,71.20
2022-12-23T01:24:34.443Z,81.40
2022-12-23T01:27:42.926Z,68.10
2022-12-23T01:30:50.815Z,107.90
2022-12-23T01:33:59.529Z,87.70
2022-12-23T01:37:07.963Z,57.10
2022-12-23T01:40:17.792Z,63.20
2022-12-23T01:46:32.870Z,45.50
2022-12-23T01:49:40.798Z,40.90
2022-12-23T01:53:02.969Z,72.20
2022-12-23T01:56:24.071Z,60.70
2022-12-23T01:59:50.107Z,42.30
2022-12-23T02:03:16.299Z,41.30
2022-12-23T02:06:46.927Z,45.10
2022-12-23T02:09:54.944Z,41.00
2022-12-23T02:13:15.360Z,41.90
2022-12-23T02:16:23.793Z,42.50
2022-12-23T02:20:14.162Z,35.30
2022-12-23T02:24:26.736Z,36.20
2022-12-23T02:27:44.672Z,37.40
2022-12-23T02:31:02.834Z,39.00
2022-12-23T02:34:21.022Z,39.70
2022-12-23T02:37:38.526Z,39.70
2022-12-23T02:40:58.789Z,38.90
2022-12-23T02:44:14.962Z,33.00
2022-12-23T02:47:30.448Z,40.80
2022-12-23T02:50:42.283Z,36.50
2022-12-23T02:53:57.180Z,35.90
2022-12-23T02:57:09.137Z,40.10
2022-12-23T03:00:19.419Z,34.20
2022-12-23T03:03:28.073Z,38.00
2022-12-23T03:06:41.700Z,38.80
2022-12-23T03:10:04.716Z,37.30
2022-12-23T03:13:30.392Z,37.60
2022-12-23T03:16:54.767Z,39.00
2022-12-23T03:20:15.473Z,182.20
2022-12-23T03:23:31.152Z,204.40
2022-12-23T03:26:46.312Z,177.70
2022-12-23T03:30:03.539Z,214.00
2022-12-23T03:33:18.445Z,212.30
2022-12-23T03:36:35.212Z,212.40
2022-12-23T03:39:51.409Z,152.80
2022-12-23T03:43:05.862Z,150.70
2022-12-23T03:46:20.646Z,152.00
2022-12-23T03:49:36.842Z,137.50
2022-12-23T03:52:52.238Z,43.30
2022-12-23T03:56:09.420Z,109.80
2022-12-23T03:59:23.305Z,50.00
2022-12-23T04:02:48.742Z,77.80
2022-12-23T04:06:02.191Z,64.90
2022-12-23T04:09:18.196Z,72.60
2022-12-23T04:12:33.004Z,90.40
2022-12-23T04:15:44.207Z,79.50
2022-12-23T04:18:53.875Z,107.90
2022-12-23T04:22:01.864Z,74.40
2022-12-23T04:25:12.428Z,75.90
2022-12-23T04:28:22.895Z,99.40
2022-12-23T04:31:31.062Z,62.80
2022-12-23T04:34:39.367Z,99.60
2022-12-23T04:37:47.207Z,86.40
2022-12-23T04:41:01.499Z,88.80
2022-12-23T04:44:10.443Z,59.10
2022-12-23T04:47:18.210Z,78.50
2022-12-23T04:50:26.199Z,67.90
2022-12-23T04:53:34.232Z,99.90
2022-12-23T04:56:42.547Z,66.30
2022-12-23T04:59:50.931Z,60.90
2022-12-23T05:02:59.381Z,56.80
2022-12-23T05:06:09.194Z,58.00
2022-12-23T05:09:17.102Z,38.60
2022-12-23T05:12:25.078Z,44.50
2022-12-23T05:15:35.023Z,38.60
2022-12-23T05:18:43.818Z,58.60
2022-12-23T05:21:51.777Z,55.90
2022-12-23T05:24:59.753Z,39.10
2022-12-23T05:28:09.656Z,62.90
2022-12-23T05:34:25.813Z,38.30
2022-12-23T05:37:34.569Z,50.20
2022-12-23T05:40:43.546Z,52.60
2022-12-23T05:43:53.850Z,50.10
2022-12-23T05:47:03.697Z,50.10
2022-12-23T05:50:13.898Z,49.70
2022-12-23T05:53:24.781Z,54.00
2022-12-23T05:56:34.521Z,50.60
2022-12-23T05:59:44.107Z,59.40
2022-12-23T06:02:54.144Z,55.50
2022-12-23T06:06:02.821Z,46.00
2022-12-23T06:09:15.257Z,67.10
2022-12-23T06:12:23.663Z,61.50
2022-12-23T06:15:31.931Z,48.70
2022-12-23T06:18:41.354Z,51.80
2022-12-23T06:21:49.977Z,56.70
2022-12-23T06:24:58.174Z,54.30
2022-12-23T06:28:09.405Z,56.20
2022-12-23T06:34:46.809Z,42.80
2022-12-23T06:37:57.541Z,42.00
2022-12-23T06:41:06.161Z,53.60
2022-12-23T06:44:20.131Z,60.40
2022-12-23T06:47:28.467Z,43.80
2022-12-23T06:50:36.456Z,54.00
2022-12-23T06:53:45.608Z,51.90
2022-12-23T06:56:53.729Z,48.20
2022-12-23T07:00:02.802Z,54.80
2022-12-23T07:03:12.772Z,45.00
2022-12-23T07:06:21.745Z,39.40
2022-12-23T07:09:29.950Z,53.10
2022-12-23T07:12:38.653Z,39.60
2022-12-23T07:15:46.789Z,49.90
2022-12-23T07:18:56.231Z,53.20
2022-12-23T07:22:04.421Z,47.20
2022-12-23T07:25:14.399Z,53.10
2022-12-23T07:28:25.748Z,54.00
2022-12-23T07:31:40.889Z,48.60
2022-12-23T07:34:49.988Z,51.80
2022-12-23T07:37:59.942Z,44.20
2022-12-23T07:44:22.924Z,41.90
2022-12-23T07:47:30.999Z,55.00
2022-12-23T07:50:38.820Z,41.90
2022-12-23T07:53:49.408Z,31.20
2022-12-23T07:56:58.395Z,46.50
2022-12-23T08:00:11.264Z,40.20
2022-12-23T08:03:22.362Z,42.80
2022-12-23T08:06:30.756Z,33.60
2022-12-23T08:09:39.063Z,38.50
2022-12-23T08:12:47.673Z,38.20
2022-12-23T08:16:00.192Z,49.50
2022-12-23T08:19:08.876Z,35.50
2022-12-23T08:22:16.887Z,38.60
2022-12-23T08:25:25.319Z,37.50
2022-12-23T08:28:34.559Z,62.00
2022-12-23T08:31:43.199Z,54.40
2022-12-23T08:34:51.079Z,63.30
2022-12-23T08:37:59.079Z,35.10
2022-12-23T08:41:11.984Z,59.90
2022-12-23T08:44:20.825Z,58.80
2022-12-23T08:47:28.832Z,43.40
2022-12-23T08:50:42.401Z,81.40
2022-12-23T08:53:57.895Z,74.00
2022-12-23T08:57:08.981Z,70.40
2022-12-23T09:00:18.791Z,51.50
2022-12-23T09:06:39.321Z,33.00
2022-12-23T09:09:47.470Z,83.90
2022-12-23T09:12:57.961Z,69.30
2022-12-23T09:16:07.310Z,83.70
2022-12-23T09:19:16.243Z,52.10
2022-12-23T09:22:25.065Z,83.90
2022-12-23T09:25:33.648Z,46.60
2022-12-23T09:28:42.264Z,54.30
2022-12-23T09:31:50.324Z,79.10
2022-12-23T09:34:58.745Z,80.90
2022-12-23T09:38:07.800Z,50.10
2022-12-23T09:41:34.961Z,79.20
2022-12-23T09:45:13.565Z,60.90
2022-12-23T09:48:26.904Z,38.90
2022-12-23T09:51:36.531Z,66.80
2022-12-23T09:58:01.262Z,31.40
2022-12-23T10:01:21.114Z,29.90
2022-12-23T10:07:52.649Z,25.80
2022-12-23T10:11:07.356Z,35.20
2022-12-23T10:14:23.715Z,45.10
2022-12-23T10:17:41.658Z,51.20
2022-12-23T10:20:59.597Z,59.20
2022-12-23T10:24:18.114Z,52.50
2022-12-23T10:27:33.902Z,50.30
2022-12-23T10:31:17.230Z,65.10
2022-12-23T10:34:33.452Z,32.10
2022-12-23T10:37:53.374Z,61.70
2022-12-23T10:41:17.125Z,24.40
2022-12-23T10:44:54.181Z,78.50
2022-12-23T10:48:20.805Z,72.90
2022-12-23T10:51:36.359Z,66.60
2022-12-23T10:54:48.410Z,59.40
2022-12-23T10:58:10.547Z,70.60
2022-12-23T11:01:26.761Z,103.30
2022-12-23T11:04:42.293Z,46.10
2022-12-23T11:07:52.895Z,69.30
2022-12-23T11:11:02.476Z,54.40
2022-12-23T11:14:39.256Z,52.40
2022-12-23T11:18:02.141Z,46.80
2022-12-23T11:21:17.640Z,47.90
2022-12-23T11:24:27.833Z,39.60
2022-12-23T11:27:36.034Z,45.60
2022-12-23T11:30:57.912Z,45.90
2022-12-23T11:34:08.299Z,48.90
2022-12-23T11:37:36.349Z,47.60
2022-12-23T11:40:48.855Z,35.00
2022-12-23T11:44:03.079Z,37.90
2022-12-23T11:47:34.777Z,37.10
2022-12-23T11:50:43.705Z,31.90
2022-12-23T11:54:00.235Z,41.30
2022-12-23T11:57:16.984Z,52.00
2022-12-23T12:00:30.638Z,44.50
2022-12-23T12:03:49.566Z,40.40
2022-12-23T12:06:58.429Z,35.90
2022-12-23T12:10:12.815Z,34.30
2022-12-23T12:13:32.530Z,43.10
2022-12-23T12:17:04.842Z,41.20
2022-12-23T12:20:32.813Z,49.00
2022-12-23T12:24:08.289Z,50.50
2022-12-23T12:27:21.491Z,35.30
2022-12-23T12:30:39.146Z,35.40
2022-12-23T12:33:54.614Z,56.80
2022-12-23T12:37:19.641Z,53.50
2022-12-23T12:40:37.463Z,30.80
2022-12-23T12:43:53.723Z,42.30
2022-12-23T12:47:36.217Z,40.70
2022-12-23T12:50:56.536Z,53.90
2022-12-23T12:54:18.447Z,41.00
2022-12-23T12:57:28.399Z,44.50
2022-12-23T13:00:52.599Z,40.50
2022-12-23T13:04:46.331Z,33.80
2022-12-23T13:08:17.837Z,60.40
2022-12-23T13:11:40.840Z,34.50
2022-12-23T13:15:04.600Z,45.30
2022-12-23T13:18:37.661Z,42.70
2022-12-23T13:21:53.151Z,54.20
2022-12-23T13:25:12.145Z,38.80
2022-12-23T13:28:41.006Z,42.90
2022-12-23T13:32:00.674Z,52.10
2022-12-23T13:35:33.868Z,41.10
2022-12-23T13:39:14.470Z,51.30
2022-12-23T13:42:32.408Z,43.70
2022-12-23T13:45:42.852Z,56.90
2022-12-23T13:49:04.640Z,55.00
2022-12-23T13:52:18.841Z,49.10
2022-12-23T13:55:48.967Z,61.10
2022-12-23T14:02:03.978Z,30.30
2022-12-23T14:05:37.241Z,42.30
2022-12-23T14:08:50.029Z,30.60
2022-12-23T14:12:02.795Z,31.10
2022-12-23T14:15:44.014Z,40.70
2022-12-23T14:19:25.731Z,35.90
2022-12-23T14:22:56.417Z,39.40
2022-12-23T14:26:26.865Z,37.50
2022-12-23T14:29:59.955Z,38.60
2022-12-23T14:33:28.024Z,35.60
2022-12-23T14:36:36.177Z,32.60
2022-12-23T14:39:45.583Z,32.80
2022-12-23T14:43:27.752Z,30.20
2022-12-23T14:47:01.949Z,25.50
2022-12-23T14:50:44.527Z,28.40
2022-12-23T14:54:37.960Z,31.40
2022-12-23T14:57:47.048Z,32.80
2022-12-23T15:01:06.353Z,32.80
2022-12-23T15:04:26.863Z,33.30
2022-12-23T15:07:41.981Z,68.60
2022-12-23T15:10:50.165Z,89.40
2022-12-23T15:14:01.749Z,93.90
2022-12-23T15:17:28.053Z,61.60
2022-12-23T15:20:36.252Z,36.70
2022-12-23T15:23:52.896Z,38.00
2022-12-23T15:27:25.867Z,26.20
2022-12-23T15:30:36.450Z,28.50
2022-12-23T15:34:03.031Z,27.10
2022-12-23T15:37:18.332Z,23.50
2022-12-23T15:40:34.231Z,28.10
2022-12-23T15:43:47.608Z,27.50
2022-12-23T15:46:56.737Z,26.80
2022-12-23T15:50:12.998Z,32.00
2022-12-23T15:53:22.996Z,30.10
2022-12-23T15:59:42.203Z,22.90
2022-12-23T16:03:01.235Z,31.10
2022-12-23T16:06:22.041Z,29.50
2022-12-23T16:09:38.018Z,36.50
2022-12-23T16:12:46.585Z,37.80
2022-12-23T16:15:55.132Z,37.90
2022-12-23T16:19:03.595Z,40.10
2022-12-23T16:22:22.604Z,50.40
2022-12-23T16:25:34.106Z,46.70
2022-12-23T16:28:47.023Z,76.90
2022-12-23T16:32:01.684Z,77.00
2022-12-23T16:35:37.265Z,85.70
2022-12-23T16:38:45.709Z,64.10
2022-12-23T16:41:53.836Z,62.80
2022-12-23T16:45:01.648Z,111.50
2022-12-23T16:48:18.329Z,101.50
2022-12-23T16:51:34.302Z,41.70
2022-12-23T16:54:42.788Z,26.40
2022-12-23T16:57:50.950Z,26.70
2022-12-23T17:00:59.363Z,27.20
2022-12-23T17:04:09.249Z,25.00
2022-12-23T17:07:17.727Z,28.20
2022-12-23T17:10:26.354Z,25.50
2022-12-23T17:13:34.118Z,24.70
2022-12-23T17:16:42.147Z,21.60
2022-12-23T17:19:49.793Z,24.50
2022-12-23T17:23:01.032Z,26.90
2022-12-23T17:26:09.344Z,25.00
2022-12-23T17:29:17.654Z,27.20
2022-12-23T17:32:25.634Z,29.20
2022-12-23T17:35:33.310Z,31.10
2022-12-23T17:38:41.219Z,38.30
2022-12-23T17:41:50.837Z,35.60
2022-12-23T17:44:58.637Z,35.50
2022-12-23T17:48:06.787Z,32.50
2022-12-23T17:51:18.132Z,34.00
2022-12-23T17:54:28.126Z,29.90
2022-12-23T17:57:36.802Z,33.40
2022-12-23T18:00:45.031Z,32.10
2022-12-23T18:03:53.923Z,35.60
2022-12-23T18:07:01.777Z,28.00
2022-12-23T18:10:14.182Z,26.90
2022-12-23T18:13:23.413Z,30.60
2022-12-23T18:16:31.305Z,30.70
2022-12-23T18:19:39.953Z,28.10
2022-12-23T18:22:48.436Z,31.80
2022-12-23T18:25:57.437Z,56.70
2022-12-23T18:29:05.615Z,51.50
2022-12-23T18:32:23.501Z,64.80
2022-12-23T18:35:36.150Z,36.30
2022-12-23T18:38:44.084Z,34.30
2022-12-23T18:41:51.795Z,32.70
2022-12-23T18:44:59.861Z,38.40
2022-12-23T18:48:10.664Z,36.00
2022-12-23T18:51:21.024Z,31.10
2022-12-23T18:54:29.428Z,26.50
2022-12-23T18:57:37.469Z,24.80
2022-12-23T19:00:45.708Z,34.40
2022-12-23T19:03:53.961Z,32.70
2022-12-23T19:07:02.655Z,38.40
2022-12-23T19:10:15.708Z,52.80
2022-12-23T19:13:23.856Z,60.60
2022-12-23T19:16:32.020Z,88.90
2022-12-23T19:19:40.151Z,86.60
2022-12-23T19:22:49.190Z,83.50
2022-12-23T19:25:57.336Z,59.40
2022-12-23T19:29:05.403Z,39.50
2022-12-23T19:32:13.808Z,35.10
2022-12-23T19:38:31.916Z,32.50
2022-12-23T19:41:40.199Z,36.30
2022-12-23T19:44:48.419Z,33.40
2022-12-23T19:47:56.378Z,34.50
2022-12-23T19:51:07.228Z,34.50
2022-12-23T19:54:15.620Z,34.20
2022-12-23T19:57:24.542Z,26.30
2022-12-23T20:00:32.619Z,33.70
2022-12-23T20:03:41.975Z,35.70
2022-12-23T20:06:49.995Z,37.70
2022-12-23T20:09:57.690Z,42.80
2022-12-23T20:13:05.527Z,50.60
2022-12-23T20:16:14.785Z,50.70
2022-12-23T20:19:23.005Z,41.70
2022-12-23T20:22:30.995Z,49.20
2022-12-23T20:25:38.905Z,63.80
2022-12-23T20:28:47.217Z,63.90
2022-12-23T20:31:55.100Z,78.40
2022-12-23T20:35:03.223Z,63.00
2022-12-23T20:38:11.110Z,66.60
2022-12-23T20:41:22.698Z,79.80
2022-12-23T20:44:35.787Z,63.40
2022-12-23T20:47:44.914Z,78.90
2022-12-23T20:50:53.041Z,60.40
2022-12-23T20:54:02.217Z,70.10
2022-12-23T20:57:12.145Z,74.50
2022-12-23T21:00:21.725Z,81.30
2022-12-23T21:03:29.703Z,59.40
2022-12-23T21:06:38.960Z,48.60
2022-12-23T21:09:47.661Z,55.40
2022-12-23T21:12:55.636Z,40.20
2022-12-23T21:16:09.008Z,39.50
2022-12-23T21:19:22.393Z,37.90
2022-12-23T21:22:30.251Z,39.80
2022-12-23T21:25:38.151Z,34.70
2022-12-23T21:28:48.834Z,38.00
2022-12-23T21:31:57.130Z,36.40
2022-12-23T21:35:05.651Z,37.30
2022-12-23T21:38:14.177Z,38.80
2022-12-23T21:41:27.522Z,35.70
2022-12-23T21:44:36.345Z,35.20
2022-12-23T21:47:44.356Z,38.10
2022-12-23T21:50:52.976Z,34.80
2022-12-23T21:54:01.828Z,34.20
2022-12-23T21:57:09.700Z,47.60
2022-12-23T22:00:20.099Z,45.70
2022-12-23T22:03:28.884Z,44.20
2022-12-23T22:06:40.623Z,40.10
2022-12-23T22:09:48.402Z,36.40
2022-12-23T22:12:56.509Z,40.90
2022-12-23T22:16:05.056Z,78.20
2022-12-23T22:19:14.252Z,83.20
2022-12-23T22:22:22.734Z,62.20
2022-12-23T22:25:30.607Z,114.20
2022-12-23T22:28:40.672Z,135.50
2022-12-23T22:31:53.314Z,83.60
2022-12-23T22:35:01.568Z,92.60
2022-12-23T22:38:09.674Z,101.40
2022-12-23T22:41:19.056Z,90.10
2022-12-23T22:44:27.043Z,99.20
2022-12-23T22:47:35.567Z,132.20
2022-12-23T22:50:43.446Z,111.90
2022-12-23T22:53:52.071Z,89.50
2022-12-23T22:57:00.112Z,112.80
2022-12-23T23:00:12.885Z,81.20
2022-12-23T23:03:20.947Z,108.10
2022-12-23T23:06:31.290Z,92.90
2022-12-23T23:09:39.679Z,85.80
2022-12-23T23:12:48.805Z,115.50
2022-12-23T23:15:57.084Z,98.60
2022-12-23T23:19:06.783Z,66.80
2022-12-23T23:22:14.601Z,57.40
2022-12-23T23:25:23.905Z,61.70
2022-12-23T23:28:32.079Z,44.10
2022-12-23T23:31:42.485Z,44.80
2022-12-23T23:34:51.379Z,42.00
2022-12-23T23:37:59.263Z,37.50
2022-12-23T23:41:07.659Z,36.90
2022-12-23T23:44:16.235Z,43.80
2022-12-23T23:47:24.729Z,47.20
2022-12-23T23:50:32.589Z,50.30
2022-12-23T23:53:40.704Z,49.80
2022-12-23T23:56:49.585Z,52.70
2022-12-23T23:59:57.248Z,44.90
