createdAt,value
2023-08-06T00:00:48.180Z,100919.91
2023-08-06T00:03:16.938Z,100920.13
2023-08-06T00:05:45.565Z,100920.31
2023-08-06T00:08:15.547Z,100917.44
2023-08-06T00:10:44.232Z,100905.31
2023-08-06T00:13:12.707Z,100905.69
2023-08-06T00:15:41.261Z,100913.63
2023-08-06T00:18:09.796Z,100903.63
2023-08-06T00:20:41.955Z,100889.81
2023-08-06T00:23:10.651Z,100907.34
2023-08-06T00:25:40.668Z,100897.31
2023-08-06T00:28:09.228Z,100901.50
2023-08-06T00:30:37.809Z,100917.56
2023-08-06T00:33:06.411Z,100910.84
2023-08-06T00:35:34.987Z,100912.28
2023-08-06T00:38:05.337Z,100905.19
2023-08-06T00:40:34.688Z,100920.34
2023-08-06T00:43:04.684Z,100925.75
2023-08-06T00:45:37.140Z,100922.13
2023-08-06T00:48:07.819Z,100926.25
2023-08-06T00:50:36.744Z,100931.22
2023-08-06T00:53:05.635Z,100926.97
2023-08-06T00:55:35.303Z,100925.72
2023-08-06T00:58:06.040Z,100933.16
2023-08-06T01:00:34.649Z,100919.47
2023-08-06T01:03:03.642Z,100926.88
2023-08-06T01:05:32.604Z,100929.78
2023-08-06T01:08:14.752Z,100935.03
2023-08-06T01:10:53.452Z,100933.72
2023-08-06T01:13:31.465Z,100939.59
2023-08-06T01:16:01.831Z,100942.69
2023-08-06T01:18:32.273Z,100934.56
2023-08-06T01:21:03.671Z,100926.19
2023-08-06T01:23:32.382Z,100939.59
2023-08-06T01:26:07.904Z,100943.03
2023-08-06T01:28:46.376Z,100944.84
2023-08-06T01:31:21.232Z,100945.34
2023-08-06T01:33:51.862Z,100952.31
2023-08-06T01:36:24.033Z,100955.31
2023-08-06T01:38:55.001Z,100956.78
2023-08-06T01:41:23.490Z,100955.75
2023-08-06T01:43:52.086Z,100957.03
2023-08-06T01:46:20.680Z,100941.81
2023-08-06T01:48:49.220Z,100939.56
2023-08-06T01:51:17.801Z,100939.75
2023-08-06T01:53:47.870Z,100932.59
2023-08-06T01:56:16.558Z,100936.53
2023-08-06T01:58:45.135Z,100934.66
2023-08-06T02:01:13.751Z,100933.31
2023-08-06T02:03:42.342Z,100942.88
2023-08-06T02:06:12.676Z,100936.22
2023-08-06T02:08:41.301Z,100931.84
2023-08-06T02:11:12.218Z,100939.16
2023-08-06T02:13:40.848Z,100944.56
2023-08-06T02:16:10.244Z,100945.41
2023-08-06T02:18:40.819Z,100934.34
2023-08-06T02:21:09.352Z,100926.22
2023-08-06T02:23:37.895Z,100937.31
2023-08-06T02:26:07.191Z,100902.84
2023-08-06T02:28:37.151Z,100924.38
2023-08-06T02:31:05.735Z,100920.00
2023-08-06T02:33:34.292Z,100911.25
2023-08-06T02:36:04.768Z,100913.53
2023-08-06T02:38:33.711Z,100912.25
2023-08-06T02:41:05.137Z,100913.31
2023-08-06T02:43:33.904Z,100926.63
2023-08-06T02:46:04.926Z,100922.44
2023-08-06T02:48:58.404Z,100915.53
2023-08-06T02:51:27.082Z,100916.75
2023-08-06T02:53:55.691Z,100919.47
2023-08-06T02:56:24.547Z,100917.19
2023-08-06T02:59:02.472Z,100926.56
2023-08-06T03:01:45.587Z,100928.25
2023-08-06T03:04:21.108Z,100936.19
2023-08-06T03:06:52.063Z,100930.31
2023-08-06T03:09:23.064Z,100927.81
2023-08-06T03:11:52.842Z,100928.66
2023-08-06T03:14:22.035Z,100928.84
2023-08-06T03:16:52.230Z,100941.16
2023-08-06T03:19:21.846Z,100938.63
2023-08-06T03:21:50.750Z,100937.59
2023-08-06T03:24:19.828Z,100944.47
2023-08-06T03:26:50.036Z,100941.09
2023-08-06T03:29:18.743Z,100946.63
2023-08-06T03:31:48.537Z,100933.47
2023-08-06T03:34:20.386Z,100933.66
2023-08-06T03:36:50.895Z,100940.50
2023-08-06T03:39:19.470Z,100946.31
2023-08-06T03:41:48.095Z,100914.22
2023-08-06T03:44:17.340Z,100952.06
2023-08-06T03:46:46.617Z,100958.91
2023-08-06T03:49:15.236Z,100969.09
2023-08-06T03:51:45.221Z,100974.69
2023-08-06T03:54:13.721Z,100983.25
2023-08-06T03:56:42.847Z,100984.28
2023-08-06T03:59:11.441Z,100988.22
2023-08-06T04:01:40.096Z,100989.50
2023-08-06T04:04:09.686Z,100993.28
2023-08-06T04:06:38.229Z,101002.81
2023-08-06T04:09:08.278Z,101000.53
2023-08-06T04:11:36.846Z,101000.06
2023-08-06T04:14:05.531Z,101016.72
2023-08-06T04:16:34.162Z,101011.03
2023-08-06T04:19:03.985Z,101021.41
2023-08-06T04:21:32.483Z,101024.97
2023-08-06T04:24:01.171Z,101027.22
2023-08-06T04:26:31.164Z,101025.06
2023-08-06T04:29:00.755Z,101036.88
2023-08-06T04:31:31.967Z,101034.19
2023-08-06T04:34:01.495Z,101038.28
2023-08-06T04:36:30.191Z,101026.25
2023-08-06T04:38:58.747Z,101034.56
2023-08-06T04:41:27.430Z,101031.19
2023-08-06T04:43:57.426Z,101040.34
2023-08-06T04:46:26.378Z,101037.38
2023-08-06T04:48:54.962Z,101038.22
2023-08-06T04:51:23.461Z,101032.13
2023-08-06T04:53:52.113Z,101036.03
2023-08-06T04:56:20.630Z,101035.13
2023-08-06T04:58:49.206Z,101041.31
2023-08-06T05:01:19.262Z,101044.66
2023-08-06T05:03:49.390Z,101043.53
2023-08-06T05:06:18.169Z,101044.56
2023-08-06T05:08:46.661Z,101049.16
2023-08-06T05:11:15.198Z,101049.34
2023-08-06T05:13:43.674Z,101047.28
2023-08-06T05:16:12.389Z,101059.13
2023-08-06T05:18:43.036Z,101054.38
2023-08-06T05:21:12.819Z,101064.63
2023-08-06T05:23:42.379Z,101058.00
2023-08-06T05:26:11.041Z,101058.72
2023-08-06T05:28:39.579Z,101050.06
2023-08-06T05:31:08.070Z,101057.44
2023-08-06T05:33:36.677Z,101058.56
2023-08-06T05:36:07.164Z,101069.66
2023-08-06T05:38:35.964Z,101077.38
2023-08-06T05:41:04.871Z,101086.59
2023-08-06T05:43:33.491Z,101094.44
2023-08-06T05:46:02.101Z,101099.53
2023-08-06T05:48:30.841Z,101098.00
2023-08-06T05:50:59.895Z,101090.97
2023-08-06T05:53:29.793Z,101102.31
2023-08-06T05:55:58.732Z,101099.88
2023-08-06T05:58:30.306Z,101106.69
2023-08-06T06:00:59.007Z,101105.34
2023-08-06T06:03:27.642Z,101105.63
2023-08-06T06:05:56.312Z,101110.34
2023-08-06T06:08:24.845Z,101103.50
2023-08-06T06:10:54.691Z,101111.97
2023-08-06T06:13:23.289Z,101104.72
2023-08-06T06:15:51.780Z,101098.47
2023-08-06T06:18:21.365Z,101107.19
2023-08-06T06:20:49.911Z,101108.16
2023-08-06T06:23:18.502Z,101103.13
2023-08-06T06:25:50.688Z,101101.94
2023-08-06T06:28:20.682Z,101101.28
2023-08-06T06:30:49.304Z,101102.59
2023-08-06T06:33:17.903Z,101080.53
2023-08-06T06:35:46.432Z,101104.88
2023-08-06T06:38:15.046Z,101102.19
2023-08-06T06:40:43.558Z,101108.63
2023-08-06T06:43:12.050Z,101114.47
2023-08-06T06:45:41.992Z,101105.31
2023-08-06T06:48:10.585Z,101110.22
2023-08-06T06:50:40.317Z,101097.75
2023-08-06T06:53:08.896Z,101112.16
2023-08-06T06:55:37.492Z,101100.66
2023-08-06T06:58:06.327Z,101107.91
2023-08-06T07:00:35.186Z,101102.03
2023-08-06T07:03:05.349Z,101107.53
2023-08-06T07:05:34.032Z,101095.09
2023-08-06T07:08:02.643Z,101097.56
2023-08-06T07:10:32.189Z,101101.88
2023-08-06T07:13:00.687Z,101090.53
2023-08-06T07:15:29.288Z,101091.44
2023-08-06T07:17:57.980Z,101097.59
2023-08-06T07:20:30.465Z,101100.91
2023-08-06T07:22:59.039Z,101089.75
2023-08-06T07:25:27.529Z,101088.00
2023-08-06T07:27:57.928Z,101093.75
2023-08-06T07:30:26.564Z,101089.03
2023-08-06T07:32:55.567Z,101087.59
2023-08-06T07:35:24.230Z,101086.44
2023-08-06T07:37:56.086Z,101085.13
2023-08-06T07:40:24.681Z,101083.16
2023-08-06T07:42:53.840Z,101089.19
2023-08-06T07:45:22.594Z,101091.31
2023-08-06T07:47:51.426Z,101091.06
2023-08-06T07:50:20.502Z,101073.38
2023-08-06T07:52:49.104Z,101083.09
2023-08-06T07:55:20.033Z,101083.63
2023-08-06T07:57:48.624Z,101088.69
2023-08-06T08:00:17.217Z,101084.63
2023-08-06T08:02:47.674Z,101088.66
2023-08-06T08:05:16.419Z,101094.13
2023-08-06T08:07:46.130Z,101088.53
2023-08-06T08:10:16.212Z,101083.97
2023-08-06T08:12:48.927Z,101084.72
2023-08-06T08:15:19.018Z,101076.13
2023-08-06T08:17:48.988Z,101082.16
2023-08-06T08:20:19.199Z,101080.03
2023-08-06T08:22:47.726Z,101084.44
2023-08-06T08:25:16.380Z,101075.13
2023-08-06T08:27:46.371Z,101079.34
2023-08-06T08:30:15.007Z,101086.88
2023-08-06T08:32:43.636Z,101073.03
2023-08-06T08:35:13.823Z,101072.81
2023-08-06T08:37:42.398Z,101088.25
2023-08-06T08:40:12.440Z,101065.25
2023-08-06T08:42:41.006Z,101078.97
2023-08-06T08:45:15.052Z,101068.03
2023-08-06T08:47:45.530Z,101069.56
2023-08-06T08:50:15.428Z,101072.28
2023-08-06T08:52:46.847Z,101085.25
2023-08-06T08:55:17.494Z,101077.09
2023-08-06T08:57:46.148Z,101078.66
2023-08-06T09:00:16.563Z,101078.91
2023-08-06T09:02:47.150Z,101076.19
2023-08-06T09:05:16.468Z,101076.19
2023-08-06T09:07:47.848Z,101080.63
2023-08-06T09:10:19.100Z,101066.50
2023-08-06T09:12:51.186Z,101070.69
2023-08-06T09:15:24.247Z,101056.97
2023-08-06T09:17:53.168Z,101066.25
2023-08-06T09:20:22.230Z,101061.25
2023-08-06T09:22:51.747Z,101071.03
2023-08-06T09:25:25.674Z,101067.81
2023-08-06T09:27:54.742Z,101068.22
2023-08-06T09:30:35.894Z,101069.91
2023-08-06T09:33:04.542Z,101065.50
2023-08-06T09:35:34.361Z,101064.16
2023-08-06T09:38:09.995Z,101071.28
2023-08-06T09:40:39.731Z,101058.81
2023-08-06T09:43:08.867Z,101056.22
2023-08-06T09:45:40.056Z,101061.00
2023-08-06T09:48:10.416Z,101068.75
2023-08-06T09:50:40.541Z,101066.50
2023-08-06T09:53:10.690Z,101039.22
2023-08-06T09:55:39.710Z,101054.66
2023-08-06T09:58:09.274Z,101058.66
2023-08-06T10:00:40.331Z,101062.38
2023-08-06T10:03:15.255Z,101062.69
2023-08-06T10:05:46.318Z,101059.78
2023-08-06T10:08:16.756Z,101062.56
2023-08-06T10:10:47.088Z,101068.06
2023-08-06T10:13:21.769Z,101055.00
2023-08-06T10:15:53.125Z,101051.66
2023-08-06T10:18:23.850Z,101065.41
2023-08-06T10:20:52.413Z,101041.69
2023-08-06T10:23:22.220Z,101055.25
2023-08-06T10:25:57.978Z,101034.84
2023-08-06T10:28:36.663Z,101027.38
2023-08-06T10:31:07.983Z,101042.75
2023-08-06T10:33:47.228Z,101049.19
2023-08-06T10:36:17.495Z,101039.34
2023-08-06T10:38:51.371Z,101035.88
2023-08-06T10:41:26.861Z,101046.16
2023-08-06T10:44:12.432Z,101013.34
2023-08-06T10:46:44.501Z,101045.44
2023-08-06T10:49:15.870Z,101039.28
2023-08-06T10:51:45.589Z,101037.75
2023-08-06T10:54:15.389Z,101038.06
2023-08-06T10:56:45.921Z,101035.47
2023-08-06T10:59:17.842Z,101033.81
2023-08-06T11:01:48.329Z,101029.03
2023-08-06T11:04:18.413Z,101016.63
2023-08-06T11:06:46.941Z,101031.06
2023-08-06T11:09:16.456Z,101024.88
2023-08-06T11:11:46.093Z,101014.97
2023-08-06T11:14:17.916Z,101003.03
2023-08-06T11:16:51.754Z,101021.03
2023-08-06T11:19:20.618Z,101016.38
2023-08-06T11:21:49.115Z,101021.97
2023-08-06T11:24:18.791Z,101019.84
2023-08-06T11:26:47.293Z,101006.97
2023-08-06T11:29:18.052Z,101002.06
2023-08-06T11:31:48.002Z,100993.22
2023-08-06T11:34:18.082Z,101001.06
2023-08-06T11:36:46.625Z,100993.41
2023-08-06T11:39:15.393Z,101002.19
2023-08-06T11:41:46.194Z,101004.63
2023-08-06T11:44:17.646Z,101000.53
2023-08-06T11:46:57.066Z,100997.22
2023-08-06T11:49:45.525Z,100998.03
2023-08-06T11:52:20.463Z,100983.81
2023-08-06T11:54:50.518Z,100982.78
2023-08-06T11:57:19.114Z,100989.31
2023-08-06T11:59:47.941Z,100992.38
2023-08-06T12:02:19.134Z,100971.91
2023-08-06T12:05:01.675Z,100982.84
2023-08-06T12:07:31.838Z,100967.53
2023-08-06T12:10:00.524Z,100960.44
2023-08-06T12:12:29.176Z,100972.03
2023-08-06T12:14:58.842Z,100983.59
2023-08-06T12:17:29.430Z,100972.75
2023-08-06T12:19:59.000Z,100970.34
2023-08-06T12:22:27.806Z,100974.81
2023-08-06T12:24:56.291Z,100970.47
2023-08-06T12:27:25.102Z,100976.88
2023-08-06T12:29:53.768Z,100978.56
2023-08-06T12:32:23.322Z,100973.00
2023-08-06T12:34:53.824Z,100974.09
2023-08-06T12:37:22.397Z,100966.69
2023-08-06T12:39:50.952Z,100961.44
2023-08-06T12:42:19.552Z,100982.34
2023-08-06T12:44:48.082Z,100979.81
2023-08-06T12:47:16.728Z,100990.28
2023-08-06T12:49:45.239Z,100968.50
2023-08-06T12:52:16.523Z,100957.81
2023-08-06T12:54:47.170Z,100966.09
2023-08-06T12:57:16.030Z,100963.66
2023-08-06T12:59:44.441Z,100959.28
2023-08-06T13:02:12.987Z,100954.03
2023-08-06T13:04:41.586Z,100950.44
2023-08-06T13:07:10.083Z,100950.00
2023-08-06T13:09:41.005Z,100961.50
2023-08-06T13:12:09.537Z,100951.53
2023-08-06T13:14:37.992Z,100962.31
2023-08-06T13:17:08.750Z,100955.63
2023-08-06T13:19:37.289Z,100964.94
2023-08-06T13:22:08.230Z,100954.44
2023-08-06T13:24:37.063Z,100972.31
2023-08-06T13:27:08.072Z,100957.81
2023-08-06T13:29:36.583Z,100962.38
2023-08-06T13:32:05.367Z,100968.25
2023-08-06T13:34:34.004Z,100978.44
2023-08-06T13:37:03.720Z,100956.94
2023-08-06T13:39:32.286Z,100961.66
2023-08-06T13:42:00.749Z,100965.25
2023-08-06T13:44:30.838Z,100963.56
2023-08-06T13:46:59.402Z,100966.38
2023-08-06T13:49:27.990Z,100966.06
2023-08-06T13:52:02.052Z,100963.88
2023-08-06T13:54:36.813Z,100968.47
2023-08-06T13:57:06.439Z,100969.25
2023-08-06T13:59:36.333Z,100967.53
2023-08-06T14:02:05.071Z,100969.19
2023-08-06T14:04:33.716Z,100957.59
2023-08-06T14:07:02.320Z,100958.69
2023-08-06T14:09:31.251Z,100962.28
2023-08-06T14:12:00.162Z,100960.94
2023-08-06T14:14:28.746Z,100965.38
2023-08-06T14:16:58.896Z,100974.81
2023-08-06T14:19:27.929Z,100950.59
2023-08-06T14:21:56.714Z,100957.44
2023-08-06T14:24:25.469Z,100964.88
2023-08-06T14:26:54.757Z,100961.00
2023-08-06T14:29:23.471Z,100969.66
2023-08-06T14:31:53.253Z,100975.03
2023-08-06T14:34:24.346Z,100957.75
2023-08-06T14:36:53.203Z,100970.69
2023-08-06T14:39:21.867Z,100972.22
2023-08-06T14:41:50.415Z,100957.78
2023-08-06T14:44:18.952Z,100972.75
2023-08-06T14:46:47.513Z,100982.34
2023-08-06T14:49:17.055Z,100978.25
2023-08-06T14:51:47.034Z,100981.84
2023-08-06T14:54:15.579Z,100973.06
2023-08-06T14:56:45.740Z,100977.44
2023-08-06T14:59:15.718Z,100978.59
2023-08-06T15:01:54.925Z,100974.50
2023-08-06T15:04:26.052Z,100979.94
2023-08-06T15:06:57.395Z,100984.31
2023-08-06T15:09:27.423Z,100990.91
2023-08-06T15:11:56.979Z,100989.81
2023-08-06T15:14:26.060Z,100994.25
2023-08-06T15:16:57.512Z,100997.84
2023-08-06T15:19:26.438Z,100983.09
2023-08-06T15:21:56.368Z,100990.50
2023-08-06T15:24:25.864Z,100995.94
2023-08-06T15:26:54.648Z,101003.53
2023-08-06T15:29:23.492Z,100991.47
2023-08-06T15:31:52.151Z,100990.63
2023-08-06T15:34:20.728Z,101006.28
2023-08-06T15:36:49.240Z,101007.06
2023-08-06T15:39:19.221Z,101020.84
2023-08-06T15:41:47.741Z,101000.56
2023-08-06T15:44:16.264Z,101002.16
2023-08-06T15:46:44.861Z,101017.53
2023-08-06T15:49:14.391Z,101006.22
2023-08-06T15:51:43.794Z,100985.66
2023-08-06T15:54:14.365Z,101001.81
2023-08-06T15:56:44.313Z,101006.56
2023-08-06T15:59:26.506Z,101004.56
2023-08-06T16:01:56.056Z,101001.56
2023-08-06T16:04:24.580Z,100998.56
2023-08-06T16:06:54.656Z,100990.41
2023-08-06T16:09:25.299Z,100990.59
2023-08-06T16:11:55.946Z,100991.41
2023-08-06T16:14:24.763Z,100991.41
2023-08-06T16:16:53.453Z,100994.59
2023-08-06T16:19:22.304Z,100996.78
2023-08-06T16:21:50.883Z,100992.44
2023-08-06T16:24:19.488Z,100980.22
2023-08-06T16:26:46.897Z,100999.50
2023-08-06T16:29:16.985Z,101001.63
2023-08-06T16:31:45.569Z,101006.34
2023-08-06T16:34:14.608Z,100998.53
2023-08-06T16:36:43.154Z,100999.03
2023-08-06T16:39:11.775Z,101008.25
2023-08-06T16:41:41.243Z,101000.97
2023-08-06T16:44:13.519Z,101010.28
2023-08-06T16:46:43.495Z,101007.75
2023-08-06T16:49:11.997Z,101017.75
2023-08-06T16:51:40.585Z,101020.16
2023-08-06T16:54:09.113Z,101014.69
2023-08-06T16:56:37.712Z,101026.19
2023-08-06T16:59:06.349Z,101023.34
2023-08-06T17:01:36.789Z,101029.78
2023-08-06T17:04:06.842Z,101025.28
2023-08-06T17:06:35.356Z,101034.72
2023-08-06T17:09:04.782Z,101031.28
2023-08-06T17:11:34.257Z,101023.09
2023-08-06T17:14:03.375Z,101025.50
2023-08-06T17:16:33.029Z,101042.25
2023-08-06T17:19:01.547Z,101040.94
2023-08-06T17:21:31.697Z,101041.53
2023-08-06T17:24:00.231Z,101046.91
2023-08-06T17:26:30.098Z,101055.88
2023-08-06T17:28:58.692Z,101045.03
2023-08-06T17:31:27.323Z,101064.81
2023-08-06T17:33:56.110Z,101060.25
2023-08-06T17:36:24.693Z,101068.34
2023-08-06T17:38:54.611Z,101062.66
2023-08-06T17:41:23.138Z,101072.75
2023-08-06T17:43:51.795Z,101086.91
2023-08-06T17:46:20.390Z,101068.22
2023-08-06T17:48:48.907Z,101077.63
2023-08-06T17:51:17.450Z,101088.47
2023-08-06T17:53:46.039Z,101084.28
2023-08-06T17:56:16.974Z,101095.44
2023-08-06T17:58:45.749Z,101090.59
2023-08-06T18:01:14.470Z,101097.00
2023-08-06T18:03:44.876Z,101095.88
2023-08-06T18:06:13.710Z,101100.41
2023-08-06T18:08:42.193Z,101106.34
2023-08-06T18:11:10.889Z,101109.31
2023-08-06T18:13:40.839Z,101108.09
2023-08-06T18:16:09.542Z,101113.63
2023-08-06T18:18:38.048Z,101116.44
2023-08-06T18:21:06.567Z,101128.31
2023-08-06T18:23:35.119Z,101121.06
2023-08-06T18:26:04.419Z,101130.66
2023-08-06T18:28:33.097Z,101132.91
2023-08-06T18:31:02.996Z,101121.22
2023-08-06T18:33:31.732Z,101131.53
2023-08-06T18:36:00.398Z,101131.75
2023-08-06T18:38:29.049Z,101135.19
2023-08-06T18:41:00.687Z,101143.22
2023-08-06T18:43:30.034Z,101140.16
2023-08-06T18:45:59.712Z,101150.25
2023-08-06T18:48:29.731Z,101151.53
2023-08-06T18:50:58.510Z,101154.53
2023-08-06T18:53:27.000Z,101145.81
2023-08-06T18:55:55.436Z,101164.03
2023-08-06T18:58:24.221Z,101159.84
2023-08-06T19:00:53.804Z,101153.16
2023-08-06T19:03:22.486Z,101159.94
2023-08-06T19:05:53.761Z,101165.28
2023-08-06T19:08:22.418Z,101157.59
2023-08-06T19:10:51.126Z,101169.78
2023-08-06T19:13:19.609Z,101173.56
2023-08-06T19:15:50.210Z,101161.44
2023-08-06T19:18:18.879Z,101173.84
2023-08-06T19:20:47.886Z,101177.41
2023-08-06T19:23:19.310Z,101188.75
2023-08-06T19:25:49.022Z,101187.53
2023-08-06T19:28:23.479Z,101191.09
2023-08-06T19:30:52.365Z,101195.09
2023-08-06T19:33:22.513Z,101194.72
2023-08-06T19:35:52.445Z,101202.69
2023-08-06T19:38:24.024Z,101214.88
2023-08-06T19:40:53.203Z,101216.56
2023-08-06T19:43:21.674Z,101220.34
2023-08-06T19:45:50.954Z,101222.44
2023-08-06T19:48:19.771Z,101228.31
2023-08-06T19:50:53.481Z,101224.59
2023-08-06T19:53:27.119Z,101236.13
2023-08-06T19:55:55.663Z,101228.78
2023-08-06T19:58:25.183Z,101217.28
2023-08-06T20:00:53.664Z,101237.19
2023-08-06T20:03:22.480Z,101242.00
2023-08-06T20:05:51.344Z,101246.00
2023-08-06T20:08:20.428Z,101250.63
2023-08-06T20:10:52.861Z,101226.31
2023-08-06T20:13:21.407Z,101252.09
2023-08-06T20:15:51.210Z,101261.09
2023-08-06T20:18:19.898Z,101258.38
2023-08-06T20:20:48.650Z,101262.13
2023-08-06T20:23:17.344Z,101262.97
2023-08-06T20:25:45.865Z,101268.00
2023-08-06T20:28:15.877Z,101267.81
2023-08-06T20:30:45.130Z,101263.00
2023-08-06T20:33:14.530Z,101269.47
2023-08-06T20:35:43.930Z,101270.31
2023-08-06T20:38:12.491Z,101275.75
2023-08-06T20:40:43.465Z,101278.66
2023-08-06T20:43:13.066Z,101279.28
2023-08-06T20:45:43.297Z,101277.00
2023-08-06T20:48:12.861Z,101279.09
2023-08-06T20:50:43.051Z,101283.28
2023-08-06T20:53:11.742Z,101293.75
2023-08-06T20:55:40.186Z,101298.56
2023-08-06T20:58:10.005Z,101291.84
2023-08-06T21:00:39.168Z,101292.91
2023-08-06T21:03:09.205Z,101294.13
2023-08-06T21:05:37.870Z,101299.31
2023-08-06T21:08:06.471Z,101307.31
2023-08-06T21:10:35.985Z,101313.81
2023-08-06T21:13:04.505Z,101313.81
2023-08-06T21:15:32.959Z,101313.75
2023-08-06T21:18:01.610Z,101320.88
2023-08-06T21:20:31.499Z,101327.56
2023-08-06T21:23:00.062Z,101314.34
2023-08-06T21:25:28.607Z,101323.31
2023-08-06T21:27:57.082Z,101328.34
2023-08-06T21:30:25.916Z,101314.50
2023-08-06T21:32:54.710Z,101321.22
2023-08-06T21:35:23.251Z,101329.78
2023-08-06T21:37:53.816Z,101330.63
2023-08-06T21:40:22.320Z,101337.91
2023-08-06T21:42:50.933Z,101329.09
2023-08-06T21:45:19.567Z,101335.13
2023-08-06T21:47:48.343Z,101339.09
2023-08-06T21:50:17.171Z,101329.84
2023-08-06T21:52:45.723Z,101339.50
2023-08-06T21:55:15.783Z,101331.34
2023-08-06T21:57:44.350Z,101335.28
2023-08-06T22:00:14.269Z,101328.38
2023-08-06T22:02:42.968Z,101334.44
2023-08-06T22:05:11.893Z,101325.41
2023-08-06T22:07:40.492Z,101326.63
2023-08-06T22:10:09.874Z,101321.19
2023-08-06T22:12:39.793Z,101328.13
2023-08-06T22:15:09.308Z,101330.38
2023-08-06T22:17:37.794Z,101324.44
2023-08-06T22:20:07.840Z,101329.41
2023-08-06T22:22:38.732Z,101337.88
2023-08-06T22:25:09.190Z,101324.50
2023-08-06T22:27:37.825Z,101334.06
2023-08-06T22:30:10.310Z,101334.47
2023-08-06T22:32:38.920Z,101340.31
2023-08-06T22:35:08.317Z,101332.38
2023-08-06T22:37:36.875Z,101331.53
2023-08-06T22:40:06.028Z,101339.03
2023-08-06T22:42:34.630Z,101327.13
2023-08-06T22:45:03.165Z,101334.63
2023-08-06T22:47:33.130Z,101335.88
2023-08-06T22:50:01.765Z,101342.53
2023-08-06T22:52:30.178Z,101342.25
2023-08-06T22:55:09.499Z,101351.44
2023-08-06T22:57:47.254Z,101353.06
2023-08-06T23:00:17.479Z,101352.47
2023-08-06T23:02:59.004Z,101354.28
2023-08-06T23:05:36.104Z,101350.88
2023-08-06T23:08:04.539Z,101350.31
2023-08-06T23:10:33.230Z,101344.88
2023-08-06T23:13:01.827Z,101348.63
2023-08-06T23:15:30.290Z,101343.00
2023-08-06T23:18:00.368Z,101345.31
2023-08-06T23:20:29.004Z,101345.91
2023-08-06T23:22:57.762Z,101341.72
2023-08-06T23:25:26.344Z,101345.00
2023-08-06T23:27:55.206Z,101345.47
2023-08-06T23:30:23.777Z,101352.38
2023-08-06T23:32:52.622Z,101353.16
2023-08-06T23:35:23.161Z,101351.81
2023-08-06T23:37:52.107Z,101357.81
2023-08-06T23:40:21.838Z,101354.25
2023-08-06T23:42:50.750Z,101342.50
2023-08-06T23:45:19.433Z,101359.00
2023-08-06T23:47:48.037Z,101351.44
2023-08-06T23:50:18.244Z,101336.28
2023-08-06T23:52:48.228Z,101349.75
2023-08-06T23:55:17.806Z,101348.44
2023-08-06T23:57:46.402Z,101351.53
