createdAt,value
2022-12-31T00:00:25.936Z,10.92
2022-12-31T00:01:25.941Z,10.94
2022-12-31T00:02:26.021Z,10.91
2022-12-31T00:03:25.965Z,10.94
2022-12-31T00:04:25.898Z,10.94
2022-12-31T00:05:27.424Z,10.96
2022-12-31T00:06:25.891Z,10.96
2022-12-31T00:07:25.833Z,10.95
2022-12-31T00:08:25.864Z,10.94
2022-12-31T00:09:25.831Z,10.92
2022-12-31T00:10:25.825Z,10.96
2022-12-31T00:11:25.795Z,10.92
2022-12-31T00:12:25.813Z,10.95
2022-12-31T00:13:25.781Z,10.98
2022-12-31T00:14:25.775Z,10.95
2022-12-31T00:15:25.755Z,10.92
2022-12-31T00:16:25.833Z,10.91
2022-12-31T00:17:25.761Z,10.95
2022-12-31T00:18:25.750Z,10.95
2022-12-31T00:19:25.728Z,10.92
2022-12-31T00:20:25.733Z,10.99
2022-12-31T00:21:25.700Z,10.94
2022-12-31T00:22:25.704Z,10.86
2022-12-31T00:23:25.694Z,10.94
2022-12-31T00:24:25.681Z,10.91
2022-12-31T00:25:25.685Z,10.94
2022-12-31T00:26:25.686Z,10.99
2022-12-31T00:27:25.689Z,10.99
2022-12-31T00:28:25.637Z,10.99
2022-12-31T00:29:25.656Z,11.06
2022-12-31T00:30:25.666Z,11.03
2022-12-31T00:31:25.642Z,10.98
2022-12-31T00:32:25.620Z,10.95
2022-12-31T00:33:25.659Z,11.03
2022-12-31T00:34:25.579Z,11.07
2022-12-31T00:35:25.548Z,11.07
2022-12-31T00:36:25.568Z,11.11
2022-12-31T00:37:25.536Z,11.03
2022-12-31T00:38:25.546Z,11.07
2022-12-31T00:39:25.530Z,11.03
2022-12-31T00:40:25.532Z,11.01
2022-12-31T00:41:25.517Z,10.99
2022-12-31T00:42:25.491Z,11.03
2022-12-31T00:43:25.487Z,11.01
2022-12-31T00:44:25.484Z,10.96
2022-12-31T00:45:25.489Z,11.01
2022-12-31T00:46:25.490Z,11.02
2022-12-31T00:47:25.437Z,11.02
2022-12-31T00:48:25.433Z,11.07
2022-12-31T00:49:25.415Z,11.07
2022-12-31T00:50:25.428Z,11.02
2022-12-31T00:51:25.408Z,11.07
2022-12-31T00:52:25.396Z,11.07
2022-12-31T00:53:25.366Z,11.10
2022-12-31T00:54:25.391Z,11.10
2022-12-31T00:55:25.346Z,11.13
2022-12-31T00:56:25.371Z,11.13
2022-12-31T00:57:25.354Z,11.09
2022-12-31T00:58:25.342Z,11.10
2022-12-31T00:59:25.340Z,11.13
2022-12-31T01:00:25.325Z,11.19
2022-12-31T01:01:25.383Z,11.09
2022-12-31T01:02:25.467Z,11.07
2022-12-31T01:03:25.308Z,11.03
2022-12-31T01:04:25.273Z,11.01
2022-12-31T01:05:25.246Z,11.10
2022-12-31T01:06:25.290Z,11.02
2022-12-31T01:07:25.270Z,11.07
2022-12-31T01:08:25.225Z,11.10
2022-12-31T01:09:25.208Z,11.09
2022-12-31T01:10:25.207Z,11.09
2022-12-31T01:11:25.193Z,11.07
2022-12-31T01:12:25.189Z,11.10
2022-12-31T01:13:25.159Z,11.11
2022-12-31T01:14:25.164Z,11.11
2022-12-31T01:15:25.173Z,11.07
2022-12-31T01:16:25.146Z,11.13
2022-12-31T01:17:25.147Z,11.07
2022-12-31T01:18:25.116Z,11.11
2022-12-31T01:19:25.123Z,11.11
2022-12-31T01:20:25.109Z,11.10
2022-12-31T01:21:25.101Z,11.16
2022-12-31T01:22:25.087Z,11.07
2022-12-31T01:23:25.056Z,11.07
2022-12-31T01:24:25.071Z,11.06
2022-12-31T01:25:25.058Z,11.09
2022-12-31T01:26:25.086Z,11.13
2022-12-31T01:27:25.005Z,11.17
2022-12-31T01:28:25.011Z,11.14
2022-12-31T01:29:25.017Z,11.09
2022-12-31T01:30:24.987Z,11.07
2022-12-31T01:31:24.991Z,11.01
2022-12-31T01:32:24.980Z,11.01
2022-12-31T01:33:24.955Z,11.13
2022-12-31T01:34:24.945Z,11.07
2022-12-31T01:35:24.965Z,11.09
2022-12-31T01:36:26.214Z,11.10
2022-12-31T01:37:24.903Z,11.13
2022-12-31T01:38:24.925Z,11.10
2022-12-31T01:39:24.887Z,11.17
2022-12-31T01:40:24.885Z,11.16
2022-12-31T01:41:24.911Z,11.07
2022-12-31T01:42:24.878Z,11.06
2022-12-31T01:43:24.853Z,11.06
2022-12-31T01:44:24.876Z,11.09
2022-12-31T01:45:24.835Z,11.07
2022-12-31T01:46:24.939Z,11.07
2022-12-31T01:47:24.825Z,11.09
2022-12-31T01:48:24.789Z,11.07
2022-12-31T01:49:24.788Z,11.06
2022-12-31T01:50:24.808Z,11.07
2022-12-31T01:51:24.796Z,11.10
2022-12-31T01:52:24.816Z,11.09
2022-12-31T01:53:24.761Z,11.10
2022-12-31T01:54:24.752Z,11.09
2022-12-31T01:55:24.755Z,11.13
2022-12-31T01:56:24.664Z,11.09
2022-12-31T01:57:24.744Z,11.11
2022-12-31T02:01:17.238Z,11.17
2022-12-31T02:02:18.337Z,11.19
2022-12-31T02:03:18.232Z,11.19
2022-12-31T02:04:18.129Z,11.19
2022-12-31T02:05:18.117Z,11.21
2022-12-31T02:06:18.114Z,11.24
2022-12-31T02:07:18.068Z,11.21
2022-12-31T02:08:18.227Z,11.14
2022-12-31T02:09:18.034Z,11.14
2022-12-31T02:10:18.027Z,11.24
2022-12-31T02:11:18.021Z,11.19
2022-12-31T02:12:18.005Z,11.20
2022-12-31T02:13:18.039Z,11.27
2022-12-31T02:14:17.991Z,11.27
2022-12-31T02:15:17.955Z,11.29
2022-12-31T02:16:17.983Z,11.27
2022-12-31T02:17:17.982Z,11.27
2022-12-31T02:18:17.969Z,11.31
2022-12-31T02:19:17.914Z,11.27
2022-12-31T02:20:17.929Z,11.17
2022-12-31T02:21:17.902Z,11.21
2022-12-31T02:22:17.904Z,11.19
2022-12-31T02:23:17.876Z,11.19
2022-12-31T02:24:17.885Z,11.16
2022-12-31T02:25:17.861Z,11.09
2022-12-31T02:26:17.858Z,11.06
2022-12-31T02:27:17.826Z,11.03
2022-12-31T02:28:17.872Z,11.09
2022-12-31T02:29:17.833Z,11.13
2022-12-31T02:30:17.839Z,11.09
2022-12-31T02:31:17.844Z,11.09
2022-12-31T02:32:17.792Z,11.06
2022-12-31T02:33:17.851Z,11.10
2022-12-31T02:34:17.782Z,11.14
2022-12-31T02:35:17.809Z,11.09
2022-12-31T02:38:27.077Z,11.11
2022-12-31T02:39:28.190Z,11.16
2022-12-31T02:40:28.091Z,11.17
2022-12-31T02:41:28.787Z,11.07
2022-12-31T02:42:28.027Z,11.06
2022-12-31T02:43:28.034Z,11.01
2022-12-31T02:44:27.976Z,10.95
2022-12-31T02:45:28.015Z,11.02
2022-12-31T02:46:28.008Z,11.02
2022-12-31T02:47:27.972Z,10.96
2022-12-31T02:48:27.947Z,11.10
2022-12-31T02:49:27.970Z,11.03
2022-12-31T02:50:27.932Z,11.03
2022-12-31T02:51:27.915Z,11.11
2022-12-31T02:52:27.909Z,11.02
2022-12-31T02:53:27.904Z,11.02
2022-12-31T02:54:27.985Z,11.07
2022-12-31T02:55:27.898Z,11.02
2022-12-31T02:56:27.864Z,10.98
2022-12-31T02:57:27.852Z,11.02
2022-12-31T02:58:27.829Z,11.02
2022-12-31T02:59:27.835Z,11.01
2022-12-31T03:00:27.880Z,10.95
2022-12-31T03:01:27.941Z,10.99
2022-12-31T03:02:27.925Z,10.86
2022-12-31T03:03:27.788Z,10.92
2022-12-31T03:04:27.804Z,10.86
2022-12-31T03:05:27.795Z,10.94
2022-12-31T03:06:27.790Z,11.06
2022-12-31T03:07:27.763Z,11.09
2022-12-31T03:08:27.751Z,11.06
2022-12-31T03:09:27.723Z,10.98
2022-12-31T03:10:27.705Z,10.80
2022-12-31T03:11:27.715Z,10.80
2022-12-31T03:12:27.770Z,10.76
2022-12-31T03:13:27.681Z,10.76
2022-12-31T03:14:27.689Z,10.70
2022-12-31T03:15:27.698Z,10.70
2022-12-31T03:16:27.702Z,10.66
2022-12-31T03:17:27.643Z,10.70
2022-12-31T03:18:27.651Z,10.70
2022-12-31T03:19:27.627Z,10.70
2022-12-31T03:20:27.630Z,10.68
2022-12-31T03:21:27.598Z,10.63
2022-12-31T03:22:27.607Z,10.59
2022-12-31T03:23:27.573Z,10.65
2022-12-31T03:24:27.630Z,10.63
2022-12-31T03:25:27.594Z,10.59
2022-12-31T03:26:27.577Z,10.56
2022-12-31T03:27:27.524Z,10.56
2022-12-31T03:28:27.555Z,10.65
2022-12-31T03:29:27.527Z,10.60
2022-12-31T03:30:27.499Z,10.62
2022-12-31T03:31:27.555Z,10.66
2022-12-31T03:32:27.503Z,10.65
2022-12-31T03:33:27.482Z,10.66
2022-12-31T03:34:27.490Z,10.63
2022-12-31T03:35:27.436Z,10.68
2022-12-31T03:36:27.456Z,10.65
2022-12-31T03:37:27.458Z,10.65
2022-12-31T03:38:27.419Z,10.62
2022-12-31T03:39:27.410Z,10.60
2022-12-31T03:40:27.411Z,10.62
2022-12-31T03:41:27.402Z,10.63
2022-12-31T03:42:27.421Z,10.62
2022-12-31T03:43:27.382Z,10.60
2022-12-31T03:44:27.356Z,10.58
2022-12-31T03:45:27.440Z,10.55
2022-12-31T03:46:27.342Z,10.55
2022-12-31T03:47:27.319Z,10.52
2022-12-31T03:48:27.336Z,10.53
2022-12-31T03:49:27.295Z,10.53
2022-12-31T03:50:27.301Z,10.47
2022-12-31T03:51:27.277Z,10.43
2022-12-31T03:52:27.278Z,10.44
2022-12-31T03:53:27.267Z,10.43
2022-12-31T03:54:27.259Z,10.42
2022-12-31T03:55:27.233Z,10.44
2022-12-31T03:56:27.245Z,10.46
2022-12-31T03:57:27.217Z,10.44
2022-12-31T03:58:27.222Z,10.46
2022-12-31T03:59:27.193Z,10.47
2022-12-31T04:00:27.198Z,10.44
2022-12-31T04:01:27.273Z,10.40
2022-12-31T04:02:29.333Z,10.39
2022-12-31T04:03:27.187Z,10.36
2022-12-31T04:04:27.150Z,10.36
2022-12-31T04:05:27.135Z,10.39
2022-12-31T04:06:27.131Z,10.40
2022-12-31T04:07:27.144Z,10.37
2022-12-31T04:08:27.108Z,10.43
2022-12-31T04:09:27.115Z,10.43
2022-12-31T04:10:27.090Z,10.46
2022-12-31T04:11:27.072Z,10.44
2022-12-31T04:12:27.078Z,10.46
2022-12-31T04:13:27.060Z,10.42
2022-12-31T04:14:27.056Z,10.44
2022-12-31T04:15:27.042Z,10.43
2022-12-31T04:16:27.360Z,10.44
2022-12-31T04:17:27.011Z,10.43
2022-12-31T04:18:27.022Z,10.43
2022-12-31T04:19:26.980Z,10.44
2022-12-31T04:20:27.002Z,10.43
2022-12-31T04:21:33.091Z,10.44
2022-12-31T04:22:26.964Z,10.46
2022-12-31T04:23:26.932Z,10.44
2022-12-31T04:24:26.940Z,10.46
2022-12-31T04:25:26.954Z,10.46
2022-12-31T04:26:26.916Z,10.46
2022-12-31T04:27:26.895Z,10.44
2022-12-31T04:28:26.903Z,10.47
2022-12-31T04:29:26.885Z,10.51
2022-12-31T04:30:26.880Z,10.47
2022-12-31T04:31:26.938Z,10.42
2022-12-31T04:32:26.859Z,10.37
2022-12-31T04:33:26.832Z,10.32
2022-12-31T04:34:26.855Z,10.34
2022-12-31T04:35:26.804Z,10.34
2022-12-31T04:36:26.846Z,10.42
2022-12-31T04:37:26.809Z,10.42
2022-12-31T04:38:26.794Z,10.43
2022-12-31T04:39:26.774Z,10.46
2022-12-31T04:40:26.788Z,10.47
2022-12-31T04:41:26.745Z,10.52
2022-12-31T04:42:26.774Z,10.52
2022-12-31T04:43:26.725Z,10.52
2022-12-31T04:44:26.757Z,10.52
2022-12-31T04:45:26.745Z,10.53
2022-12-31T04:46:26.739Z,10.46
2022-12-31T04:47:26.695Z,10.47
2022-12-31T04:48:26.702Z,10.53
2022-12-31T04:49:26.679Z,10.56
2022-12-31T04:50:26.670Z,10.62
2022-12-31T04:51:26.688Z,10.59
2022-12-31T04:52:26.660Z,10.60
2022-12-31T04:53:26.626Z,10.58
2022-12-31T04:54:26.658Z,10.58
2022-12-31T04:55:26.603Z,10.62
2022-12-31T04:56:26.612Z,10.63
2022-12-31T04:57:26.660Z,10.62
2022-12-31T04:58:26.589Z,10.68
2022-12-31T04:59:26.550Z,10.66
2022-12-31T05:00:26.560Z,10.71
2022-12-31T05:01:26.641Z,10.70
2022-12-31T05:02:26.709Z,10.74
2022-12-31T05:03:26.577Z,10.78
2022-12-31T05:04:26.538Z,10.77
2022-12-31T05:05:26.504Z,10.78
2022-12-31T05:06:26.534Z,10.80
2022-12-31T05:07:26.475Z,10.77
2022-12-31T05:08:26.490Z,10.80
2022-12-31T05:09:26.494Z,10.77
2022-12-31T05:10:26.475Z,10.80
2022-12-31T05:11:26.487Z,10.84
2022-12-31T05:12:26.460Z,10.83
2022-12-31T05:13:32.744Z,10.80
2022-12-31T05:14:26.472Z,10.78
2022-12-31T05:15:26.401Z,10.81
2022-12-31T05:16:26.476Z,10.86
2022-12-31T05:17:26.387Z,10.86
2022-12-31T05:18:26.375Z,10.86
2022-12-31T05:19:26.356Z,10.81
2022-12-31T05:20:26.343Z,10.84
2022-12-31T05:21:26.342Z,10.83
2022-12-31T05:22:26.347Z,10.81
2022-12-31T05:23:26.320Z,10.80
2022-12-31T05:24:26.309Z,10.83
2022-12-31T05:25:26.301Z,10.80
2022-12-31T05:26:26.298Z,10.81
2022-12-31T05:27:26.264Z,10.83
2022-12-31T05:28:26.256Z,10.73
2022-12-31T05:29:26.274Z,10.83
2022-12-31T05:30:26.396Z,10.92
2022-12-31T05:31:26.249Z,10.98
2022-12-31T05:32:26.345Z,11.02
2022-12-31T05:33:26.224Z,11.01
2022-12-31T05:34:26.234Z,11.03
2022-12-31T05:35:26.210Z,10.86
2022-12-31T05:36:26.292Z,10.89
2022-12-31T05:37:26.165Z,11.09
2022-12-31T05:38:26.208Z,11.11
2022-12-31T05:39:26.144Z,11.09
2022-12-31T05:40:26.136Z,11.19
2022-12-31T05:41:26.115Z,11.27
2022-12-31T05:42:26.126Z,11.24
2022-12-31T05:43:26.089Z,11.17
2022-12-31T05:44:26.121Z,11.16
2022-12-31T05:45:30.696Z,11.02
2022-12-31T05:46:26.115Z,10.99
2022-12-31T05:47:26.054Z,10.98
2022-12-31T05:48:26.041Z,10.92
2022-12-31T05:49:26.068Z,10.88
2022-12-31T05:50:26.227Z,10.86
2022-12-31T05:51:26.019Z,10.78
2022-12-31T05:52:26.081Z,10.83
2022-12-31T06:32:13.184Z,10.56
2022-12-31T06:33:14.090Z,10.52
2022-12-31T06:34:14.058Z,10.53
2022-12-31T06:35:14.025Z,10.53
2022-12-31T06:36:14.037Z,10.53
2022-12-31T06:37:13.985Z,10.56
2022-12-31T06:38:13.960Z,10.51
2022-12-31T06:39:14.005Z,10.53
2022-12-31T06:40:13.966Z,10.55
2022-12-31T06:41:13.973Z,10.43
2022-12-31T06:42:14.061Z,10.46
2022-12-31T06:43:13.956Z,10.52
2022-12-31T06:44:13.926Z,10.56
2022-12-31T06:45:13.965Z,10.55
2022-12-31T06:46:13.971Z,10.59
2022-12-31T06:47:13.924Z,10.60
2022-12-31T06:48:13.933Z,10.59
2022-12-31T06:49:13.845Z,10.46
2022-12-31T06:50:13.890Z,10.43
2022-12-31T06:51:17.330Z,10.51
2022-12-31T06:52:13.848Z,10.58
2022-12-31T06:53:13.786Z,10.60
2022-12-31T06:54:13.798Z,10.60
2022-12-31T06:55:13.769Z,10.58
2022-12-31T06:56:13.772Z,10.55
2022-12-31T06:57:13.753Z,10.51
2022-12-31T06:58:13.797Z,10.53
2022-12-31T06:59:13.772Z,10.65
2022-12-31T07:00:13.748Z,10.62
2022-12-31T07:01:13.767Z,10.63
2022-12-31T07:02:13.805Z,10.60
2022-12-31T07:03:13.801Z,10.62
2022-12-31T07:04:13.687Z,10.65
2022-12-31T07:05:13.723Z,10.62
2022-12-31T07:06:13.691Z,10.62
2022-12-31T07:07:13.681Z,10.62
2022-12-31T07:08:13.700Z,10.60
2022-12-31T07:09:13.670Z,10.62
2022-12-31T07:10:13.633Z,10.65
2022-12-31T07:11:13.615Z,10.71
2022-12-31T07:12:13.618Z,10.76
2022-12-31T07:13:13.617Z,10.76
2022-12-31T07:14:13.622Z,10.76
2022-12-31T07:15:13.579Z,10.76
2022-12-31T07:16:13.748Z,10.76
2022-12-31T07:17:13.520Z,10.78
2022-12-31T07:18:13.511Z,10.80
2022-12-31T07:19:13.484Z,10.80
2022-12-31T07:20:13.469Z,10.81
2022-12-31T07:21:13.456Z,10.86
2022-12-31T07:22:13.457Z,10.78
2022-12-31T07:23:13.436Z,10.77
2022-12-31T07:24:13.444Z,10.81
2022-12-31T07:25:13.420Z,10.98
2022-12-31T07:26:13.417Z,11.06
2022-12-31T07:27:13.414Z,11.13
2022-12-31T07:28:13.386Z,11.28
2022-12-31T07:29:13.388Z,11.29
2022-12-31T07:30:13.639Z,11.21
2022-12-31T08:06:24.142Z,11.71
2022-12-31T08:07:24.870Z,11.71
2022-12-31T08:08:24.884Z,11.75
2022-12-31T08:09:24.779Z,11.78
2022-12-31T08:10:24.878Z,11.80
2022-12-31T08:11:24.776Z,11.78
2022-12-31T08:12:24.771Z,11.82
2022-12-31T08:13:24.707Z,11.89
2022-12-31T08:14:24.724Z,11.89
2022-12-31T08:15:30.141Z,11.86
2022-12-31T08:16:24.788Z,11.75
2022-12-31T08:17:24.731Z,11.77
2022-12-31T08:18:24.748Z,11.87
2022-12-31T08:19:24.749Z,11.90
2022-12-31T08:20:24.695Z,11.90
2022-12-31T08:21:29.545Z,11.99
2022-12-31T08:22:24.608Z,12.04
2022-12-31T08:23:24.714Z,12.06
2022-12-31T08:24:24.900Z,12.09
2022-12-31T08:25:24.585Z,12.13
2022-12-31T08:58:04.978Z,12.70
2022-12-31T08:59:05.812Z,12.74
2022-12-31T09:00:05.786Z,12.81
2022-12-31T09:01:05.952Z,12.79
2022-12-31T09:02:05.840Z,12.69
2022-12-31T09:08:27.846Z,12.66
2022-12-31T09:09:28.763Z,12.56
2022-12-31T09:10:28.735Z,12.62
2022-12-31T09:11:28.684Z,12.59
2022-12-31T09:15:11.940Z,12.54
2022-12-31T09:16:12.934Z,12.59
2022-12-31T09:17:12.805Z,12.64
2022-12-31T09:32:01.851Z,12.70
2022-12-31T10:01:43.919Z,13.06
2022-12-31T10:04:23.596Z,12.97
2022-12-31T10:07:07.202Z,13.17
2022-12-31T10:08:08.157Z,13.12
2022-12-31T10:09:07.986Z,13.17
2022-12-31T10:10:07.915Z,13.07
2022-12-31T10:11:08.027Z,13.03
2022-12-31T10:12:07.951Z,13.03
2022-12-31T10:14:47.367Z,13.07
2022-12-31T10:35:33.320Z,13.12
2022-12-31T10:36:34.134Z,13.18
2022-12-31T10:37:34.308Z,13.11
2022-12-31T10:58:19.874Z,12.71
2022-12-31T10:59:21.807Z,12.67
2022-12-31T11:00:21.056Z,12.67
2022-12-31T11:01:20.710Z,12.69
2022-12-31T11:02:20.806Z,12.71
2022-12-31T11:03:27.015Z,12.71
2022-12-31T11:04:20.668Z,12.79
2022-12-31T11:05:20.626Z,12.77
2022-12-31T11:06:20.558Z,12.81
2022-12-31T11:55:13.202Z,13.17
2022-12-31T11:56:14.133Z,13.33
2022-12-31T11:57:14.201Z,13.41
2022-12-31T11:58:14.063Z,13.56
2022-12-31T11:59:18.828Z,13.58
2022-12-31T12:00:14.126Z,13.67
2022-12-31T12:01:14.095Z,13.67
2022-12-31T12:02:14.021Z,13.58
2022-12-31T12:03:14.111Z,13.52
2022-12-31T12:04:14.081Z,13.49
2022-12-31T12:05:14.005Z,13.49
2022-12-31T12:06:13.978Z,13.47
2022-12-31T12:07:14.006Z,13.51
2022-12-31T12:08:13.944Z,13.54
2022-12-31T12:09:13.948Z,13.52
2022-12-31T12:10:13.953Z,13.46
2022-12-31T16:01:36.792Z,13.20
2022-12-31T16:02:37.675Z,13.14
2022-12-31T16:03:37.707Z,13.03
2022-12-31T16:04:37.719Z,13.04
2022-12-31T16:05:37.571Z,13.07
2022-12-31T16:06:37.565Z,13.11
2022-12-31T16:07:37.505Z,13.18
2022-12-31T16:08:37.510Z,13.24
2022-12-31T16:09:37.716Z,13.20
2022-12-31T16:10:37.555Z,13.21
2022-12-31T16:11:37.494Z,13.25
2022-12-31T16:12:42.607Z,13.22
2022-12-31T16:13:37.488Z,13.21
2022-12-31T16:14:37.454Z,13.22
2022-12-31T16:15:37.547Z,13.25
2022-12-31T16:16:37.457Z,13.24
2022-12-31T16:17:37.443Z,13.22
2022-12-31T16:18:37.403Z,13.15
2022-12-31T16:19:37.381Z,13.18
2022-12-31T16:20:37.384Z,13.20
2022-12-31T16:21:37.401Z,13.18
2022-12-31T16:22:37.367Z,13.18
2022-12-31T16:23:42.268Z,13.21
2022-12-31T16:24:48.944Z,13.24
2022-12-31T16:25:37.373Z,13.17
2022-12-31T16:26:37.358Z,13.17
2022-12-31T16:27:37.287Z,13.15
2022-12-31T16:28:37.307Z,13.12
2022-12-31T16:29:37.312Z,13.12
2022-12-31T16:30:37.325Z,13.15
2022-12-31T16:31:37.301Z,13.11
2022-12-31T16:32:37.249Z,13.11
2022-12-31T16:33:37.290Z,13.12
2022-12-31T16:34:37.204Z,13.18
2022-12-31T16:35:37.368Z,13.15
2022-12-31T16:36:37.250Z,13.18
2022-12-31T16:37:37.265Z,13.17
2022-12-31T16:38:37.199Z,13.17
2022-12-31T16:39:37.291Z,13.06
2022-12-31T16:40:37.244Z,13.09
2022-12-31T16:48:45.499Z,13.07
2022-12-31T16:49:46.598Z,13.09
2022-12-31T16:50:46.465Z,13.04
2022-12-31T16:51:46.653Z,13.09
2022-12-31T16:52:46.507Z,13.09
2022-12-31T16:53:47.094Z,13.11
2022-12-31T16:54:46.396Z,13.03
2022-12-31T16:55:46.374Z,13.02
2022-12-31T16:56:46.405Z,13.02
2022-12-31T16:57:46.337Z,13.06
2022-12-31T16:58:46.377Z,13.07
2022-12-31T16:59:46.268Z,13.02
2022-12-31T17:00:46.273Z,13.03
2022-12-31T17:01:46.362Z,13.18
2022-12-31T17:02:46.361Z,13.22
2022-12-31T17:03:46.274Z,13.21
2022-12-31T17:04:53.545Z,13.29
2022-12-31T17:05:46.290Z,13.33
2022-12-31T17:06:46.289Z,13.37
2022-12-31T17:07:46.258Z,13.36
2022-12-31T17:08:46.192Z,13.30
2022-12-31T17:09:46.233Z,13.29
2022-12-31T17:10:46.277Z,13.27
2022-12-31T17:11:46.214Z,13.30
2022-12-31T17:13:25.562Z,13.27
2022-12-31T17:13:46.189Z,13.25
2022-12-31T17:14:46.191Z,13.22
2022-12-31T17:15:46.235Z,13.21
2022-12-31T17:16:46.172Z,13.18
2022-12-31T17:17:46.150Z,13.25
2022-12-31T17:18:46.164Z,13.25
2022-12-31T17:19:46.119Z,13.24
2022-12-31T17:20:46.080Z,13.27
2022-12-31T17:21:46.114Z,13.25
2022-12-31T17:22:46.109Z,13.27
2022-12-31T17:23:46.090Z,13.36
2022-12-31T17:24:46.076Z,13.32
2022-12-31T17:25:46.066Z,13.36
2022-12-31T17:26:46.075Z,13.36
2022-12-31T17:27:46.040Z,13.29
2022-12-31T17:28:46.035Z,13.27
2022-12-31T17:29:45.999Z,13.29
2022-12-31T17:30:46.038Z,13.30
2022-12-31T17:31:46.092Z,13.29
2022-12-31T17:32:46.032Z,13.25
2022-12-31T17:33:46.195Z,13.32
2022-12-31T17:34:45.998Z,13.32
2022-12-31T17:35:45.964Z,13.25
2022-12-31T17:36:45.966Z,13.24
2022-12-31T17:37:45.956Z,13.22
2022-12-31T17:38:45.977Z,13.29
2022-12-31T17:39:45.968Z,13.29
2022-12-31T17:40:53.401Z,13.37
2022-12-31T17:41:45.900Z,13.40
2022-12-31T17:42:45.908Z,13.38
2022-12-31T17:43:45.894Z,13.40
2022-12-31T17:44:45.897Z,13.41
2022-12-31T17:45:45.876Z,13.43
2022-12-31T17:46:45.899Z,13.44
2022-12-31T17:47:45.893Z,13.44
2022-12-31T17:48:45.898Z,13.41
2022-12-31T17:49:45.847Z,13.46
2022-12-31T17:50:45.826Z,13.52
2022-12-31T17:51:47.835Z,13.52
2022-12-31T17:52:45.788Z,13.51
2022-12-31T17:53:45.760Z,13.44
2022-12-31T17:54:45.774Z,13.44
2022-12-31T17:55:45.729Z,13.43
2022-12-31T17:56:45.778Z,13.37
2022-12-31T17:57:45.754Z,13.37
2022-12-31T17:58:45.756Z,13.32
2022-12-31T17:59:45.736Z,13.37
2022-12-31T18:00:45.733Z,13.40
2022-12-31T18:01:45.916Z,13.38
2022-12-31T18:02:45.698Z,13.38
2022-12-31T18:03:45.629Z,13.43
2022-12-31T18:04:45.700Z,13.43
2022-12-31T18:05:45.615Z,13.43
2022-12-31T18:06:45.666Z,13.46
2022-12-31T18:07:45.654Z,13.41
2022-12-31T18:08:45.616Z,13.40
2022-12-31T18:09:45.585Z,13.38
2022-12-31T18:10:45.678Z,13.38
2022-12-31T18:11:45.569Z,13.32
2022-12-31T18:12:45.565Z,13.40
2022-12-31T18:13:45.555Z,13.40
2022-12-31T18:14:45.540Z,13.52
2022-12-31T18:15:45.565Z,13.49
2022-12-31T18:16:45.620Z,13.58
2022-12-31T18:17:45.495Z,13.56
2022-12-31T18:18:45.642Z,13.55
2022-12-31T18:20:04.273Z,13.47
2022-12-31T18:20:45.547Z,13.43
2022-12-31T18:21:45.536Z,13.38
2022-12-31T18:22:45.505Z,13.36
2022-12-31T18:23:45.469Z,13.33
2022-12-31T18:24:45.466Z,13.33
2022-12-31T18:26:35.980Z,13.29
2022-12-31T18:27:37.019Z,13.27
2022-12-31T18:28:36.932Z,13.30
2022-12-31T18:29:36.982Z,13.33
2022-12-31T18:30:37.001Z,13.30
2022-12-31T18:31:36.970Z,13.30
2022-12-31T18:32:36.941Z,13.38
2022-12-31T18:33:36.914Z,13.38
2022-12-31T18:34:36.912Z,13.41
2022-12-31T18:36:36.890Z,13.40
2022-12-31T18:37:36.832Z,13.33
2022-12-31T18:38:37.034Z,13.37
2022-12-31T18:39:36.809Z,13.40
2022-12-31T18:40:36.881Z,13.38
2022-12-31T18:41:36.812Z,13.37
2022-12-31T18:42:36.811Z,13.37
2022-12-31T18:43:36.767Z,13.40
2022-12-31T18:44:36.734Z,13.40
2022-12-31T18:45:36.814Z,13.32
2022-12-31T18:46:36.750Z,13.27
2022-12-31T18:47:37.906Z,13.21
2022-12-31T18:48:36.738Z,13.21
2022-12-31T18:49:36.716Z,13.24
2022-12-31T18:50:36.672Z,13.29
2022-12-31T18:51:36.723Z,13.32
2022-12-31T18:52:36.744Z,13.32
2022-12-31T18:53:36.643Z,13.36
2022-12-31T18:54:36.689Z,13.38
2022-12-31T18:55:36.720Z,13.41
2022-12-31T18:56:39.525Z,13.36
2022-12-31T18:57:36.657Z,13.32
2022-12-31T18:58:36.668Z,13.33
2022-12-31T18:59:36.628Z,13.29
2022-12-31T19:00:36.696Z,13.30
2022-12-31T19:01:36.717Z,13.22
2022-12-31T19:02:36.650Z,13.20
2022-12-31T19:03:36.618Z,13.17
2022-12-31T19:04:36.606Z,13.17
2022-12-31T19:05:36.567Z,13.20
2022-12-31T19:06:36.586Z,13.21
2022-12-31T19:07:36.534Z,13.12
2022-12-31T19:08:36.502Z,13.14
2022-12-31T19:09:45.685Z,13.21
2022-12-31T19:10:36.509Z,13.25
2022-12-31T19:11:36.519Z,13.32
2022-12-31T19:12:36.489Z,13.27
2022-12-31T19:13:36.473Z,13.29
2022-12-31T19:14:36.463Z,13.32
2022-12-31T19:15:36.461Z,13.18
2022-12-31T19:16:36.504Z,13.18
2022-12-31T19:17:36.441Z,13.12
2022-12-31T19:18:36.497Z,13.14
2022-12-31T19:19:36.450Z,13.14
2022-12-31T19:20:36.402Z,13.14
2022-12-31T19:21:36.362Z,13.17
2022-12-31T19:22:36.390Z,13.15
2022-12-31T19:23:36.379Z,13.18
2022-12-31T19:24:36.389Z,13.14
2022-12-31T19:25:36.383Z,13.07
2022-12-31T19:26:43.043Z,13.11
2022-12-31T19:27:36.360Z,13.12
2022-12-31T19:28:36.334Z,13.15
2022-12-31T19:29:36.355Z,13.07
2022-12-31T19:30:36.319Z,13.12
2022-12-31T19:31:36.353Z,13.14
2022-12-31T19:32:36.288Z,13.07
2022-12-31T19:33:36.297Z,13.12
2022-12-31T19:34:36.263Z,13.12
2022-12-31T19:35:36.265Z,13.15
2022-12-31T19:36:43.578Z,13.15
2022-12-31T19:37:36.269Z,13.07
2022-12-31T19:38:36.218Z,13.09
2022-12-31T19:39:36.210Z,13.11
2022-12-31T19:40:36.194Z,13.06
2022-12-31T19:41:36.211Z,13.11
2022-12-31T19:42:36.167Z,13.12
2022-12-31T19:43:36.169Z,13.11
2022-12-31T19:44:36.169Z,13.06
2022-12-31T19:45:36.169Z,13.03
2022-12-31T19:46:36.134Z,12.99
2022-12-31T19:47:36.097Z,13.00
2022-12-31T19:48:36.114Z,13.00
2022-12-31T19:49:36.106Z,12.97
2022-12-31T19:50:36.053Z,13.00
2022-12-31T19:51:36.113Z,12.97
2022-12-31T19:52:36.078Z,12.97
2022-12-31T19:53:36.067Z,12.92
2022-12-31T19:54:36.068Z,12.89
2022-12-31T19:55:36.029Z,12.93
2022-12-31T19:56:36.036Z,12.87
2022-12-31T19:57:36.048Z,12.93
2022-12-31T19:58:35.999Z,12.89
2022-12-31T19:59:36.003Z,12.85
2022-12-31T20:00:35.977Z,12.93
2022-12-31T20:01:36.156Z,12.92
2022-12-31T20:02:36.193Z,12.92
2022-12-31T20:03:35.981Z,12.93
2022-12-31T20:04:35.948Z,12.95
2022-12-31T20:05:35.945Z,12.93
2022-12-31T20:06:35.909Z,12.92
2022-12-31T20:07:35.946Z,12.92
2022-12-31T20:08:35.889Z,12.87
2022-12-31T20:09:35.870Z,12.96
2022-12-31T20:10:35.869Z,12.95
2022-12-31T20:11:35.877Z,12.95
2022-12-31T20:12:42.214Z,13.02
2022-12-31T20:13:35.868Z,13.06
2022-12-31T20:14:35.858Z,13.14
2022-12-31T20:15:35.840Z,13.17
2022-12-31T20:16:35.826Z,13.20
2022-12-31T20:17:35.810Z,13.14
2022-12-31T20:18:35.784Z,13.12
2022-12-31T20:19:35.820Z,13.09
2022-12-31T20:20:35.760Z,13.14
2022-12-31T20:21:35.776Z,13.15
2022-12-31T20:22:35.745Z,13.11
2022-12-31T20:23:35.756Z,13.12
2022-12-31T20:24:35.770Z,13.07
2022-12-31T20:25:35.745Z,13.09
2022-12-31T20:26:35.692Z,13.15
2022-12-31T20:27:35.735Z,13.18
2022-12-31T20:28:35.681Z,13.21
2022-12-31T20:29:35.756Z,13.20
2022-12-31T20:30:35.723Z,13.24
2022-12-31T20:31:35.615Z,13.22
2022-12-31T20:32:35.671Z,13.27
2022-12-31T20:33:35.659Z,13.27
2022-12-31T20:34:35.577Z,13.32
2022-12-31T20:35:35.630Z,13.29
2022-12-31T20:36:35.589Z,13.29
2022-12-31T20:37:35.604Z,13.36
2022-12-31T20:38:35.607Z,13.30
2022-12-31T20:39:35.606Z,13.24
2022-12-31T20:40:37.259Z,13.27
2022-12-31T20:41:35.590Z,13.24
2022-12-31T20:42:35.566Z,13.18
2022-12-31T20:43:35.590Z,13.18
2022-12-31T20:44:35.551Z,13.21
2022-12-31T20:45:35.571Z,13.11
2022-12-31T20:46:35.542Z,13.11
2022-12-31T20:47:35.497Z,13.11
2022-12-31T20:48:35.572Z,13.14
2022-12-31T20:50:09.690Z,13.09
2022-12-31T20:50:35.474Z,13.07
2022-12-31T20:51:35.540Z,13.07
2022-12-31T20:52:35.444Z,13.07
2022-12-31T20:53:35.431Z,13.09
2022-12-31T20:54:35.445Z,13.07
2022-12-31T20:55:35.424Z,13.04
2022-12-31T20:56:35.375Z,13.04
2022-12-31T20:57:35.397Z,13.03
2022-12-31T20:58:35.406Z,13.03
2022-12-31T20:59:35.376Z,13.06
2022-12-31T21:00:35.376Z,13.07
2022-12-31T21:01:55.547Z,13.15
2022-12-31T21:02:41.989Z,13.14
2022-12-31T21:04:35.350Z,13.17
2022-12-31T21:05:35.601Z,13.20
2022-12-31T21:06:35.340Z,13.20