createdAt,value
2023-08-17T00:00:22.357Z,96476.34
2023-08-17T00:00:54.160Z,96469.38
2023-08-17T00:01:26.489Z,96478.28
2023-08-17T00:01:58.278Z,96476.34
2023-08-17T00:02:30.212Z,96475.97
2023-08-17T00:03:02.458Z,96467.84
2023-08-17T00:03:34.424Z,96472.84
2023-08-17T00:04:06.550Z,96468.22
2023-08-17T00:04:38.479Z,96477.13
2023-08-17T00:05:10.908Z,96474.03
2023-08-17T00:05:43.471Z,96468.63
2023-08-17T00:06:15.304Z,96473.25
2023-08-17T00:06:48.069Z,96474.44
2023-08-17T00:07:20.378Z,96473.25
2023-08-17T00:07:53.498Z,96472.88
2023-08-17T00:08:25.410Z,96469.81
2023-08-17T00:08:57.571Z,96474.81
2023-08-17T00:09:29.421Z,96474.03
2023-08-17T00:10:01.917Z,96482.53
2023-08-17T00:10:33.923Z,96476.72
2023-08-17T00:11:06.440Z,96472.13
2023-08-17T00:11:38.180Z,96475.22
2023-08-17T00:12:10.087Z,96477.91
2023-08-17T00:12:42.000Z,96475.59
2023-08-17T00:13:15.457Z,96478.66
2023-08-17T00:13:47.307Z,96479.06
2023-08-17T00:14:19.445Z,96484.88
2023-08-17T00:14:52.028Z,96484.84
2023-08-17T00:15:24.065Z,96484.84
2023-08-17T00:15:56.460Z,96481.00
2023-08-17T00:16:28.630Z,96487.94
2023-08-17T00:17:00.561Z,96487.94
2023-08-17T00:17:32.424Z,96486.81
2023-08-17T00:18:04.577Z,96492.59
2023-08-17T00:18:36.438Z,96483.72
2023-08-17T00:19:08.723Z,96492.22
2023-08-17T00:19:40.565Z,96491.81
2023-08-17T00:20:12.570Z,96494.53
2023-08-17T00:20:45.330Z,96493.75
2023-08-17T00:21:17.724Z,96492.59
2023-08-17T00:21:50.525Z,96489.50
2023-08-17T00:22:22.265Z,96496.84
2023-08-17T00:22:54.435Z,96494.53
2023-08-17T00:23:26.252Z,96493.34
2023-08-17T00:23:58.366Z,96494.91
2023-08-17T00:24:30.580Z,96498.78
2023-08-17T00:25:05.716Z,96490.28
2023-08-17T00:25:37.581Z,96494.91
2023-08-17T00:26:10.024Z,96500.31
2023-08-17T00:26:41.895Z,96496.06
2023-08-17T00:27:13.666Z,96498.00
2023-08-17T00:27:45.444Z,96486.81
2023-08-17T00:28:17.276Z,96498.00
2023-08-17T00:28:49.031Z,96493.75
2023-08-17T00:29:20.803Z,96496.06
2023-08-17T00:29:52.636Z,96491.03
2023-08-17T00:30:24.621Z,96497.22
2023-08-17T00:30:56.654Z,96502.66
2023-08-17T00:31:28.407Z,96496.84
2023-08-17T00:32:00.698Z,96497.22
2023-08-17T00:32:32.497Z,96504.19
2023-08-17T00:33:04.688Z,96492.19
2023-08-17T00:33:36.459Z,96499.16
2023-08-17T00:34:08.221Z,96501.47
2023-08-17T00:34:40.046Z,96504.56
2023-08-17T00:35:11.884Z,96506.50
2023-08-17T00:35:43.958Z,96503.41
2023-08-17T00:36:15.867Z,96508.44
2023-08-17T00:36:47.749Z,96511.94
2023-08-17T00:37:19.629Z,96512.69
2023-08-17T00:37:51.507Z,96514.22
2023-08-17T00:38:23.520Z,96520.41
2023-08-17T00:38:55.314Z,96511.13
2023-08-17T00:39:27.305Z,96509.59
2023-08-17T00:39:59.184Z,96505.72
2023-08-17T00:40:30.953Z,96504.56
2023-08-17T00:41:02.727Z,96510.38
2023-08-17T00:41:35.439Z,96508.81
2023-08-17T00:42:09.080Z,96506.91
2023-08-17T00:42:40.916Z,96504.19
2023-08-17T00:43:12.716Z,96502.25
2023-08-17T00:43:44.499Z,96504.94
2023-08-17T00:44:16.214Z,96510.75
2023-08-17T00:44:48.222Z,96510.38
2023-08-17T00:45:20.044Z,96500.31
2023-08-17T00:45:52.789Z,96508.41
2023-08-17T00:46:25.226Z,96503.00
2023-08-17T00:46:57.632Z,96503.78
2023-08-17T00:47:29.631Z,96509.94
2023-08-17T00:48:02.760Z,96514.59
2023-08-17T00:48:35.398Z,96504.53
2023-08-17T00:49:07.764Z,96510.34
2023-08-17T00:49:39.769Z,96507.25
2023-08-17T00:50:12.854Z,96511.13
2023-08-17T00:50:46.362Z,96507.25
2023-08-17T00:51:21.275Z,96505.34
2023-08-17T00:51:53.261Z,96512.28
2023-08-17T00:52:25.153Z,96514.22
2023-08-17T00:52:57.303Z,96518.84
2023-08-17T00:53:32.553Z,96515.00
2023-08-17T00:54:05.505Z,96518.06
2023-08-17T00:54:37.384Z,96512.28
2023-08-17T00:55:12.298Z,96515.00
2023-08-17T00:55:44.556Z,96509.97
2023-08-17T00:56:16.793Z,96516.91
2023-08-17T00:56:48.818Z,96510.34
2023-08-17T00:57:21.956Z,96516.53
2023-08-17T00:57:56.633Z,96519.63
2023-08-17T00:58:29.094Z,96510.34
2023-08-17T00:59:01.065Z,96522.69
2023-08-17T00:59:36.997Z,96519.22
2023-08-17T01:00:16.381Z,96518.84
2023-08-17T01:00:50.195Z,96521.13
2023-08-17T01:01:22.611Z,96522.66
2023-08-17T01:01:54.675Z,96525.00
2023-08-17T01:02:26.540Z,96520.38
2023-08-17T01:02:58.482Z,96526.53
2023-08-17T01:03:31.386Z,96518.03
2023-08-17T01:04:04.870Z,96514.19
2023-08-17T01:04:36.789Z,96523.47
2023-08-17T01:05:09.168Z,96513.03
2023-08-17T01:05:41.370Z,96516.88
2023-08-17T01:06:13.412Z,96523.47
2023-08-17T01:06:45.179Z,96520.00
2023-08-17T01:07:16.988Z,96521.16
2023-08-17T01:07:49.021Z,96518.47
2023-08-17T01:08:20.758Z,96514.59
2023-08-17T01:08:52.660Z,96513.06
2023-08-17T01:09:24.682Z,96515.34
2023-08-17T01:09:56.673Z,96512.25
2023-08-17T01:10:42.368Z,96521.13
2023-08-17T01:11:29.963Z,96511.09
2023-08-17T01:12:15.387Z,96513.41
2023-08-17T01:13:01.742Z,96516.50
2023-08-17T01:13:41.708Z,96519.97
2023-08-17T01:14:20.756Z,96512.63
2023-08-17T01:15:01.540Z,96521.91
2023-08-17T01:15:38.174Z,96523.81
2023-08-17T01:16:15.851Z,96520.31
2023-08-17T01:16:53.565Z,96529.97
2023-08-17T01:17:41.036Z,96520.69
2023-08-17T01:18:24.354Z,96523.00
2023-08-17T01:18:58.698Z,96526.88
2023-08-17T01:19:30.776Z,96522.66
2023-08-17T01:20:05.229Z,96526.53
2023-08-17T01:20:39.138Z,96523.81
2023-08-17T01:21:17.543Z,96527.31
2023-08-17T01:21:51.803Z,96523.03
2023-08-17T01:22:25.767Z,96523.41
2023-08-17T01:23:06.097Z,96521.06
2023-08-17T01:23:37.917Z,96517.97
2023-08-17T01:24:09.969Z,96517.97
2023-08-17T01:24:41.788Z,96516.81
2023-08-17T01:25:13.850Z,96515.66
2023-08-17T01:25:45.924Z,96512.94
2023-08-17T01:26:18.096Z,96509.50
2023-08-17T01:26:50.380Z,96507.53
2023-08-17T01:27:22.118Z,96515.66
2023-08-17T01:27:53.878Z,96517.56
2023-08-17T01:28:25.916Z,96514.09
2023-08-17T01:28:57.770Z,96518.72
2023-08-17T01:29:29.745Z,96516.03
2023-08-17T01:30:02.910Z,96516.81
2023-08-17T01:30:40.653Z,96524.91
2023-08-17T01:31:32.727Z,96523.34
2023-08-17T01:32:27.945Z,96518.31
2023-08-17T01:33:10.638Z,96526.41
2023-08-17T01:33:49.084Z,96523.72
2023-08-17T01:34:25.161Z,96521.06
2023-08-17T01:35:05.843Z,96518.72
2023-08-17T01:35:55.092Z,96510.22
2023-08-17T01:36:31.549Z,96515.22
2023-08-17T01:37:08.515Z,96515.59
2023-08-17T01:37:43.383Z,96514.06
2023-08-17T01:38:21.520Z,96513.69
2023-08-17T01:38:56.659Z,96507.50
2023-08-17T01:39:44.146Z,96513.28
2023-08-17T01:40:16.853Z,96514.06
2023-08-17T01:40:51.560Z,96510.19
2023-08-17T01:41:24.729Z,96510.22
2023-08-17T01:41:58.486Z,96511.38
2023-08-17T01:42:30.663Z,96504.84
2023-08-17T01:43:05.048Z,96508.66
2023-08-17T01:43:36.957Z,96515.97
2023-08-17T01:44:08.944Z,96510.19
2023-08-17T01:44:41.150Z,96512.16
2023-08-17T01:45:13.582Z,96510.19
2023-08-17T01:45:45.350Z,96506.69
2023-08-17T01:46:18.438Z,96514.03
2023-08-17T01:46:50.378Z,96507.09
2023-08-17T01:47:25.916Z,96511.34
2023-08-17T01:47:58.581Z,96504.78
2023-08-17T01:48:30.584Z,96505.16
2023-08-17T01:49:02.381Z,96512.09
2023-08-17T01:49:36.018Z,96500.88
2023-08-17T01:50:08.119Z,96510.50
2023-08-17T01:50:39.994Z,96510.56
2023-08-17T01:51:13.188Z,96510.16
2023-08-17T01:51:44.973Z,96508.25
2023-08-17T01:52:16.793Z,96508.66
2023-08-17T01:52:48.854Z,96518.66
2023-08-17T01:53:20.977Z,96509.03
2023-08-17T01:53:54.185Z,96510.16
2023-08-17T01:54:27.313Z,96521.00
2023-08-17T01:54:59.074Z,96510.56
2023-08-17T01:55:31.358Z,96512.47
2023-08-17T01:56:03.490Z,96510.94
2023-08-17T01:56:35.284Z,96510.19
2023-08-17T01:57:07.241Z,96514.44
2023-08-17T01:57:40.038Z,96507.84
2023-08-17T01:58:11.881Z,96502.84
2023-08-17T01:58:44.088Z,96508.66
2023-08-17T01:59:15.993Z,96509.81
2023-08-17T01:59:47.903Z,96505.53
2023-08-17T02:00:20.508Z,96505.53
2023-08-17T02:00:52.280Z,96505.91
2023-08-17T02:01:25.057Z,96508.22
2023-08-17T02:01:57.002Z,96509.34
2023-08-17T02:02:30.776Z,96504.31
2023-08-17T02:03:02.670Z,96510.88
2023-08-17T02:03:35.410Z,96509.72
2023-08-17T02:04:07.463Z,96508.16
2023-08-17T02:04:39.277Z,96510.09
2023-08-17T02:05:12.947Z,96513.16
2023-08-17T02:05:48.202Z,96507.78
2023-08-17T02:06:20.979Z,96507.78
2023-08-17T02:06:54.277Z,96499.69
2023-08-17T02:07:26.285Z,96511.25
2023-08-17T02:07:58.245Z,96501.56
2023-08-17T02:08:30.844Z,96505.84
2023-08-17T02:09:03.264Z,96507.78
2023-08-17T02:09:35.275Z,96507.81
2023-08-17T02:10:07.809Z,96512.41
2023-08-17T02:10:39.888Z,96504.72
2023-08-17T02:11:12.399Z,96504.69
2023-08-17T02:11:44.351Z,96506.63
2023-08-17T02:12:17.888Z,96504.25
2023-08-17T02:12:49.825Z,96510.84
2023-08-17T02:13:22.474Z,96501.22
2023-08-17T02:13:55.138Z,96509.31
2023-08-17T02:14:27.031Z,96504.25
2023-08-17T02:14:58.856Z,96514.28
2023-08-17T02:15:31.590Z,96513.50
2023-08-17T02:16:03.722Z,96513.94
2023-08-17T02:16:35.557Z,96515.13
2023-08-17T02:17:07.606Z,96508.56
2023-08-17T02:17:39.458Z,96513.22
2023-08-17T02:18:11.328Z,96507.00
2023-08-17T02:18:43.196Z,96507.38
2023-08-17T02:19:15.117Z,96511.63
2023-08-17T02:19:48.779Z,96507.38
2023-08-17T02:20:21.999Z,96508.16
2023-08-17T02:20:53.841Z,96497.38
2023-08-17T02:21:26.741Z,96500.06
2023-08-17T02:22:00.022Z,96498.16
2023-08-17T02:22:33.269Z,96499.28
2023-08-17T02:23:05.369Z,96488.47
2023-08-17T02:23:37.281Z,96499.28
2023-08-17T02:24:09.057Z,96495.84
2023-08-17T02:24:41.915Z,96502.78
2023-08-17T02:25:13.758Z,96497.38
2023-08-17T02:25:46.245Z,96496.22
2023-08-17T02:26:18.978Z,96497.78
2023-08-17T02:26:51.169Z,96498.53
2023-08-17T02:27:23.485Z,96498.53
2023-08-17T02:27:55.445Z,96500.06
2023-08-17T02:28:27.250Z,96495.47
2023-08-17T02:28:59.352Z,96497.00
2023-08-17T02:29:31.207Z,96500.06
2023-08-17T02:30:05.191Z,96491.97
2023-08-17T02:30:37.193Z,96492.38
2023-08-17T02:31:09.440Z,96492.38
2023-08-17T02:31:41.328Z,96500.88
2023-08-17T02:32:13.201Z,96493.19
2023-08-17T02:32:45.023Z,96496.25
2023-08-17T02:33:16.876Z,96488.53
2023-08-17T02:33:48.782Z,96497.78
2023-08-17T02:34:20.772Z,96497.78
2023-08-17T02:34:52.618Z,96493.19
2023-08-17T02:35:25.303Z,96497.06
2023-08-17T02:35:57.506Z,96491.66
2023-08-17T02:36:30.910Z,96492.81
2023-08-17T02:37:02.823Z,96487.41
2023-08-17T02:37:35.264Z,96491.66
2023-08-17T02:38:07.144Z,96488.16
2023-08-17T02:38:39.218Z,96487.78
2023-08-17T02:39:11.104Z,96496.25
2023-08-17T02:40:19.769Z,96492.78
2023-08-17T02:40:51.666Z,96491.97
2023-08-17T02:41:23.732Z,96493.13
2023-08-17T02:41:56.234Z,96492.78
2023-08-17T02:42:28.083Z,96493.13
2023-08-17T02:43:00.214Z,96493.94
2023-08-17T02:43:32.056Z,96497.00
2023-08-17T02:44:05.138Z,96498.16
2023-08-17T02:44:37.065Z,96504.69
2023-08-17T02:45:09.682Z,96499.69
2023-08-17T02:45:42.247Z,96492.72
2023-08-17T02:46:33.033Z,96503.13
2023-08-17T02:47:05.578Z,96502.34
2023-08-17T02:47:37.398Z,96502.34
2023-08-17T02:48:09.320Z,96495.78
2023-08-17T02:48:41.187Z,96505.03
2023-08-17T02:49:13.100Z,96499.25
2023-08-17T02:49:44.941Z,96502.34
2023-08-17T02:50:17.377Z,96495.41
2023-08-17T02:50:49.145Z,96499.28
2023-08-17T02:51:21.149Z,96498.47
2023-08-17T02:51:53.277Z,96496.94
2023-08-17T02:52:25.306Z,96506.94
2023-08-17T02:52:57.653Z,96501.53
2023-08-17T02:53:29.499Z,96499.22
2023-08-17T02:54:02.135Z,96497.69
2023-08-17T02:54:33.979Z,96494.97
2023-08-17T02:55:06.412Z,96501.16
2023-08-17T02:55:38.231Z,96500.38
2023-08-17T02:56:12.966Z,96498.44
2023-08-17T02:56:45.266Z,96495.34
2023-08-17T02:57:17.250Z,96496.13
2023-08-17T02:57:50.684Z,96500.72
2023-08-17T02:58:23.393Z,96504.97
2023-08-17T02:58:56.297Z,96492.19
2023-08-17T02:59:28.504Z,96500.72
2023-08-17T03:00:00.329Z,96498.00
2023-08-17T03:00:35.073Z,96501.88
2023-08-17T03:01:06.972Z,96501.47
2023-08-17T03:01:40.351Z,96503.00
2023-08-17T03:02:12.295Z,96506.44
2023-08-17T03:02:44.150Z,96502.59
2023-08-17T03:03:16.047Z,96506.84
2023-08-17T03:03:47.856Z,96508.75
2023-08-17T03:04:19.677Z,96510.28
2023-08-17T03:04:51.493Z,96510.25
2023-08-17T03:05:23.309Z,96509.88
2023-08-17T03:05:55.062Z,96514.50
2023-08-17T03:06:26.827Z,96512.50
2023-08-17T03:06:58.629Z,96509.06
2023-08-17T03:07:30.386Z,96509.13
2023-08-17T03:08:02.225Z,96506.84
2023-08-17T03:08:34.020Z,96506.75
2023-08-17T03:09:05.800Z,96502.88
2023-08-17T03:09:37.637Z,96521.34
2023-08-17T03:10:09.768Z,96511.72
2023-08-17T03:10:41.587Z,96513.25
2023-08-17T03:11:13.504Z,96510.97
2023-08-17T03:11:45.366Z,96515.94
2023-08-17T03:12:17.215Z,96515.97
2023-08-17T03:12:49.098Z,96509.41
2023-08-17T03:13:21.640Z,96514.81
2023-08-17T03:13:55.218Z,96513.25
2023-08-17T03:14:27.028Z,96508.97
2023-08-17T03:14:58.901Z,96508.59
2023-08-17T03:15:31.190Z,96507.41
2023-08-17T03:16:03.680Z,96510.53
2023-08-17T03:16:35.855Z,96514.00
2023-08-17T03:17:07.697Z,96512.84
2023-08-17T03:17:40.206Z,96519.41
2023-08-17T03:18:12.214Z,96515.97
2023-08-17T03:18:45.735Z,96514.41
2023-08-17T03:19:18.577Z,96517.06
2023-08-17T03:19:50.867Z,96510.88
2023-08-17T03:20:22.766Z,96511.66
2023-08-17T03:20:54.568Z,96517.44
2023-08-17T03:21:26.372Z,96520.94
2023-08-17T03:21:58.168Z,96519.00
2023-08-17T03:22:30.037Z,96519.78
2023-08-17T03:23:01.915Z,96520.13
2023-08-17T03:23:33.993Z,96519.38
2023-08-17T03:24:06.447Z,96521.66
2023-08-17T03:24:38.353Z,96519.78
2023-08-17T03:25:10.312Z,96518.22
2023-08-17T03:25:42.648Z,96525.53
2023-08-17T03:26:14.390Z,96520.91
2023-08-17T03:26:46.787Z,96521.66
2023-08-17T03:27:18.757Z,96522.38
2023-08-17T03:27:51.505Z,96517.78
2023-08-17T03:28:23.726Z,96513.47
2023-08-17T03:28:56.029Z,96517.28
2023-08-17T03:29:28.307Z,96524.59
2023-08-17T03:30:01.229Z,96524.25
2023-08-17T03:30:33.331Z,96519.66
2023-08-17T03:31:05.250Z,96520.03
2023-08-17T03:31:37.194Z,96526.59
2023-08-17T03:32:09.210Z,96525.81
2023-08-17T03:32:42.089Z,96520.03
2023-08-17T03:33:14.033Z,96516.94
2023-08-17T03:33:45.770Z,96526.19
2023-08-17T03:34:17.528Z,96524.25
2023-08-17T03:34:49.290Z,96526.97
2023-08-17T03:35:21.151Z,96530.44
2023-08-17T03:35:53.535Z,96534.28
2023-08-17T03:36:25.316Z,96530.06
2023-08-17T03:36:58.426Z,96535.84
2023-08-17T03:37:31.017Z,96533.88
2023-08-17T03:38:02.922Z,96532.34
2023-08-17T03:38:34.759Z,96534.66
2023-08-17T03:39:06.622Z,96531.19
2023-08-17T03:39:38.418Z,96532.69
2023-08-17T03:40:10.385Z,96541.22
2023-08-17T03:40:42.220Z,96535.06
2023-08-17T03:41:14.051Z,96532.78
2023-08-17T03:41:46.094Z,96535.13
2023-08-17T03:42:18.327Z,96537.03
2023-08-17T03:42:50.064Z,96537.44
2023-08-17T03:43:22.429Z,96541.31
2023-08-17T03:43:54.369Z,96535.16
2023-08-17T03:44:26.363Z,96539.47
2023-08-17T03:44:58.449Z,96538.69
2023-08-17T03:45:31.690Z,96536.34
2023-08-17T03:46:05.507Z,96537.16
2023-08-17T03:46:37.284Z,96537.53
2023-08-17T03:47:10.176Z,96536.41
2023-08-17T03:47:41.920Z,96534.47
2023-08-17T03:48:13.704Z,96534.09
2023-08-17T03:48:46.067Z,96540.72
2023-08-17T03:49:17.861Z,96535.31
2023-08-17T03:49:49.934Z,96539.13
2023-08-17T03:50:22.324Z,96539.59
2023-08-17T03:50:56.162Z,96535.75
2023-08-17T03:51:27.941Z,96537.28
2023-08-17T03:52:01.291Z,96539.97
2023-08-17T03:52:33.069Z,96531.88
2023-08-17T03:53:05.207Z,96534.97
2023-08-17T03:53:37.314Z,96541.53
2023-08-17T03:54:09.111Z,96537.66
2023-08-17T03:54:41.044Z,96538.06
2023-08-17T03:55:12.989Z,96541.53
2023-08-17T03:55:49.119Z,96537.66
2023-08-17T03:56:20.988Z,96536.91
2023-08-17T03:56:53.978Z,96541.53
2023-08-17T03:57:26.091Z,96535.38
2023-08-17T03:57:58.200Z,96537.31
2023-08-17T03:58:34.413Z,96542.75
2023-08-17T03:59:06.379Z,96537.69
2023-08-17T03:59:38.144Z,96545.84
2023-08-17T04:00:11.416Z,96540.81
2023-08-17T04:00:52.786Z,96543.50
2023-08-17T04:01:30.716Z,96535.41
2023-08-17T04:02:02.836Z,96540.81
2023-08-17T04:02:34.670Z,96540.41
2023-08-17T04:03:06.526Z,96541.53
2023-08-17T04:03:38.329Z,96542.69
2023-08-17T04:04:10.066Z,96539.25
2023-08-17T04:04:41.848Z,96537.66
2023-08-17T04:05:14.151Z,96547.28
2023-08-17T04:05:46.080Z,96545.69
2023-08-17T04:06:17.859Z,96543.78
2023-08-17T04:06:49.745Z,96544.59
2023-08-17T04:07:23.453Z,96549.56
2023-08-17T04:08:02.693Z,96544.19
2023-08-17T04:08:34.863Z,96551.88
2023-08-17T04:09:07.029Z,96553.09
2023-08-17T04:09:38.845Z,96553.44
2023-08-17T04:10:10.616Z,96553.78
2023-08-17T04:10:42.402Z,96550.66
2023-08-17T04:11:14.149Z,96550.78
2023-08-17T04:11:46.122Z,96551.50
2023-08-17T04:12:18.708Z,96556.19
2023-08-17T04:12:50.626Z,96556.16
2023-08-17T04:13:22.343Z,96553.84
2023-08-17T04:13:54.124Z,96558.13
2023-08-17T04:14:26.602Z,96556.16
2023-08-17T04:14:59.255Z,96561.19
2023-08-17T04:15:32.393Z,96561.56
2023-08-17T04:16:04.354Z,96563.91
2023-08-17T04:16:36.483Z,96560.81
2023-08-17T04:17:08.694Z,96562.38
2023-08-17T04:17:40.582Z,96565.47
2023-08-17T04:18:12.467Z,96567.41
2023-08-17T04:18:44.349Z,96560.06
2023-08-17T04:19:16.459Z,96559.72
2023-08-17T04:19:48.661Z,96560.50
2023-08-17T04:20:20.568Z,96562.81
2023-08-17T04:20:55.036Z,96561.28
2023-08-17T04:21:27.364Z,96558.22
2023-08-17T04:21:59.607Z,96565.19
2023-08-17T04:22:31.442Z,96561.69
2023-08-17T04:23:03.328Z,96558.59
2023-08-17T04:23:35.234Z,96563.66
2023-08-17T04:24:07.448Z,96556.72
2023-08-17T04:24:39.297Z,96560.22
2023-08-17T04:25:11.342Z,96553.22
2023-08-17T04:25:44.534Z,96555.94
2023-08-17T04:26:16.517Z,96559.44
2023-08-17T04:26:48.589Z,96545.53
2023-08-17T04:27:20.923Z,96551.34
2023-08-17T04:27:53.344Z,96551.75
2023-08-17T04:28:25.350Z,96546.72
2023-08-17T04:28:58.583Z,96551.72
2023-08-17T04:29:31.745Z,96551.31
2023-08-17T04:30:05.249Z,96559.44
2023-08-17T04:30:44.414Z,96554.75
2023-08-17T04:31:18.183Z,96549.00
2023-08-17T04:31:52.649Z,96555.94
2023-08-17T04:32:25.535Z,96549.41
2023-08-17T04:32:57.456Z,96555.56
2023-08-17T04:33:29.384Z,96557.09
2023-08-17T04:34:01.229Z,96550.94
2023-08-17T04:34:33.892Z,96558.28
2023-08-17T04:35:06.164Z,96558.69
2023-08-17T04:35:38.028Z,96553.66
2023-08-17T04:36:09.922Z,96558.69
2023-08-17T04:36:41.768Z,96560.22
2023-08-17T04:37:13.526Z,96561.03
2023-08-17T04:37:45.829Z,96557.94
2023-08-17T04:38:17.713Z,96558.72
2023-08-17T04:38:50.180Z,96562.56
2023-08-17T04:39:21.952Z,96554.84
2023-08-17T04:39:53.909Z,96557.19
2023-08-17T04:40:27.082Z,96556.00
2023-08-17T04:40:59.272Z,96554.09
2023-08-17T04:41:31.847Z,96559.13
2023-08-17T04:42:04.731Z,96553.31
2023-08-17T04:42:39.101Z,96563.00
2023-08-17T04:43:11.716Z,96561.06
2023-08-17T04:43:44.120Z,96560.66
2023-08-17T04:44:17.627Z,96561.41
2023-08-17T04:44:49.394Z,96555.63
2023-08-17T04:45:21.315Z,96559.13
2023-08-17T04:45:53.889Z,96566.44
2023-08-17T04:46:25.851Z,96558.34
2023-08-17T04:46:57.616Z,96554.50
2023-08-17T04:47:29.557Z,96558.34
2023-08-17T04:48:01.579Z,96557.19
2023-08-17T04:48:35.011Z,96551.03
2023-08-17T04:49:07.112Z,96556.78
2023-08-17T04:49:39.035Z,96550.97
2023-08-17T04:50:11.488Z,96558.31
2023-08-17T04:50:43.314Z,96561.03
2023-08-17T04:51:17.044Z,96561.84
2023-08-17T04:51:49.304Z,96555.63
2023-08-17T04:52:22.308Z,96561.84
2023-08-17T04:52:54.074Z,96550.66
2023-08-17T04:53:26.104Z,96559.13
2023-08-17T04:53:57.939Z,96553.34
2023-08-17T04:54:30.535Z,96557.19
2023-08-17T04:55:02.451Z,96560.66
2023-08-17T04:55:36.343Z,96565.34
2023-08-17T04:56:08.239Z,96558.72
2023-08-17T04:56:40.079Z,96557.97
2023-08-17T04:57:11.919Z,96560.69
2023-08-17T04:57:43.679Z,96560.31
2023-08-17T04:58:17.261Z,96562.63
2023-08-17T04:58:49.258Z,96557.97
2023-08-17T04:59:21.902Z,96555.66
2023-08-17T04:59:53.672Z,96560.25
2023-08-17T05:00:32.040Z,96557.19
2023-08-17T05:01:04.636Z,96556.81
2023-08-17T05:01:36.987Z,96561.47
2023-08-17T05:02:09.578Z,96560.69
2023-08-17T05:02:43.608Z,96558.41
2023-08-17T05:03:24.128Z,96557.22
2023-08-17T05:04:06.156Z,96551.03
2023-08-17T05:04:40.104Z,96557.22
2023-08-17T05:05:11.972Z,96561.84
2023-08-17T05:05:43.788Z,96557.19
2023-08-17T05:06:16.420Z,96553.31
2023-08-17T05:06:48.651Z,96554.50
2023-08-17T05:07:20.405Z,96555.66
2023-08-17T05:07:53.954Z,96555.66
2023-08-17T05:08:25.803Z,96559.16
2023-08-17T05:08:58.030Z,96552.94
2023-08-17T05:09:31.055Z,96559.88
2023-08-17T05:10:04.234Z,96548.72
2023-08-17T05:10:39.046Z,96568.41
2023-08-17T05:11:11.211Z,96557.97
2023-08-17T05:11:43.446Z,96558.75
2023-08-17T05:12:16.419Z,96560.69
2023-08-17T05:12:48.366Z,96560.34
2023-08-17T05:13:20.789Z,96561.91
2023-08-17T05:13:53.002Z,96556.53
2023-08-17T05:14:24.801Z,96561.13
2023-08-17T05:14:56.625Z,96564.63
2023-08-17T05:15:28.606Z,96559.28
2023-08-17T05:16:01.332Z,96567.81
2023-08-17T05:16:33.976Z,96564.31
2023-08-17T05:17:05.788Z,96560.53
2023-08-17T05:17:37.727Z,96562.50
2023-08-17T05:18:09.708Z,96560.56
2023-08-17T05:18:42.683Z,96559.06
2023-08-17T05:19:18.704Z,96560.63
2023-08-17T05:19:50.923Z,96558.69
2023-08-17T05:20:22.908Z,96559.47
2023-08-17T05:20:55.131Z,96556.00
2023-08-17T05:21:27.457Z,96552.53
2023-08-17T05:21:59.260Z,96549.81
2023-08-17T05:22:31.350Z,96547.84
2023-08-17T05:23:03.460Z,96538.97
2023-08-17T05:23:35.324Z,96541.25
2023-08-17T05:24:07.394Z,96533.53
2023-08-17T05:24:40.045Z,96538.97
2023-08-17T05:25:12.729Z,96541.59
2023-08-17T05:25:49.121Z,96542.72
2023-08-17T05:26:21.373Z,96531.91
2023-08-17T05:26:53.197Z,96540.41
2023-08-17T05:27:25.262Z,96528.81
2023-08-17T05:27:57.382Z,96536.91
2023-08-17T05:28:29.815Z,96528.72
2023-08-17T05:29:01.818Z,96533.44
2023-08-17T05:29:33.638Z,96530.38
2023-08-17T05:30:06.767Z,96524.81
2023-08-17T05:30:38.560Z,96527.53
2023-08-17T05:31:10.572Z,96518.25
2023-08-17T05:31:45.971Z,96528.69
2023-08-17T05:32:17.742Z,96520.50
2023-08-17T05:32:50.275Z,96520.13
2023-08-17T05:33:22.145Z,96514.19
2023-08-17T05:33:54.456Z,96518.25
2023-08-17T05:34:28.941Z,96521.78
2023-08-17T05:35:01.951Z,96522.53
2023-08-17T05:35:33.884Z,96514.75
2023-08-17T05:36:05.830Z,96520.91
2023-08-17T05:36:37.641Z,96522.84
2023-08-17T05:37:09.396Z,96516.03
2023-08-17T05:37:41.296Z,96509.13
2023-08-17T05:38:13.127Z,96513.94
2023-08-17T05:38:46.423Z,96511.28
2023-08-17T05:39:19.057Z,96509.50
2023-08-17T05:39:50.962Z,96512.84
2023-08-17T05:40:22.946Z,96510.47
2023-08-17T05:40:58.988Z,96508.00
2023-08-17T05:41:30.848Z,96504.56
2023-08-17T05:42:02.884Z,96497.59
2023-08-17T05:42:34.769Z,96507.38
2023-08-17T05:43:06.588Z,96509.72
2023-08-17T05:43:38.368Z,96504.28
2023-08-17T05:44:10.929Z,96509.66
2023-08-17T05:44:42.807Z,96503.63
2023-08-17T05:45:14.579Z,96506.13
2023-08-17T05:45:46.324Z,96508.38
2023-08-17T05:46:18.187Z,96500.47
2023-08-17T05:46:49.982Z,96509.44
2023-08-17T05:47:21.834Z,96506.41
2023-08-17T05:47:54.051Z,96503.72
2023-08-17T05:48:26.371Z,96503.91
2023-08-17T05:48:59.740Z,96503.31
2023-08-17T05:49:32.107Z,96494.16
2023-08-17T05:50:04.294Z,96498.19
2023-08-17T05:50:36.088Z,96496.97
2023-08-17T05:51:08.232Z,96495.13
2023-08-17T05:51:40.106Z,96498.25
2023-08-17T05:52:12.539Z,96500.88
2023-08-17T05:52:44.314Z,96496.16
2023-08-17T05:53:16.139Z,96501.44
2023-08-17T05:53:47.926Z,96499.78
2023-08-17T05:54:19.768Z,96491.78
2023-08-17T05:54:51.484Z,96503.59
2023-08-17T05:55:23.332Z,96494.09
2023-08-17T05:55:55.125Z,96492.03
2023-08-17T05:56:26.967Z,96496.19
2023-08-17T05:56:58.699Z,96504.16
2023-08-17T05:57:30.566Z,96498.28
2023-08-17T05:58:03.173Z,96499.69
2023-08-17T05:58:35.022Z,96501.31
2023-08-17T05:59:06.805Z,96499.31
2023-08-17T05:59:38.613Z,96494.97
2023-08-17T06:00:14.460Z,96494.25
2023-08-17T06:00:48.496Z,96489.50
2023-08-17T06:01:20.368Z,96484.63
2023-08-17T06:01:52.236Z,96490.03
2023-08-17T06:02:24.071Z,96492.88
2023-08-17T06:03:02.109Z,96493.34
2023-08-17T06:03:34.927Z,96490.81
2023-08-17T06:04:07.580Z,96490.13
2023-08-17T06:04:39.366Z,96496.91
2023-08-17T06:05:11.196Z,96496.66
2023-08-17T06:05:43.000Z,96495.63
2023-08-17T06:06:14.801Z,96496.91
2023-08-17T06:06:46.660Z,96494.56
2023-08-17T06:07:18.708Z,96483.59
2023-08-17T06:07:50.481Z,96491.28
2023-08-17T06:08:22.329Z,96489.56
2023-08-17T06:08:54.191Z,96487.31
2023-08-17T06:09:26.101Z,96481.38
2023-08-17T06:09:57.871Z,96485.63
2023-08-17T06:10:29.699Z,96481.19
2023-08-17T06:11:01.690Z,96485.59
2023-08-17T06:11:33.470Z,96483.28
2023-08-17T06:12:05.777Z,96475.19
2023-08-17T06:12:37.584Z,96476.78
2023-08-17T06:13:09.421Z,96492.69
2023-08-17T06:13:41.237Z,96481.91
2023-08-17T06:14:13.349Z,96483.75
2023-08-17T06:14:46.435Z,96475.91
2023-08-17T06:15:18.287Z,96478.91
2023-08-17T06:15:50.147Z,96473.75
2023-08-17T06:16:22.111Z,96484.16
2023-08-17T06:16:54.004Z,96474.00
2023-08-17T06:17:26.313Z,96475.88
2023-08-17T06:17:58.314Z,96478.47
2023-08-17T06:18:30.962Z,96480.88
2023-08-17T06:19:02.767Z,96486.53
2023-08-17T06:19:36.924Z,96480.53
2023-08-17T06:20:10.945Z,96492.00
2023-08-17T06:20:43.015Z,96484.09
2023-08-17T06:21:18.158Z,96481.03
2023-08-17T06:21:50.035Z,96487.56
2023-08-17T06:22:21.789Z,96480.13
2023-08-17T06:22:58.228Z,96483.69
2023-08-17T06:23:30.596Z,96481.94
2023-08-17T06:24:02.362Z,96476.31
2023-08-17T06:24:34.710Z,96474.25
2023-08-17T06:25:07.093Z,96474.06
2023-08-17T06:25:38.847Z,96484.94
2023-08-17T06:26:10.730Z,96477.84