createdAt,value
2024-03-10T00:00:16.332Z,37.70
2024-03-10T00:02:47.947Z,37.00
2024-03-10T00:05:16.325Z,27.10
2024-03-10T00:07:45.240Z,28.70
2024-03-10T00:10:19.992Z,37.90
2024-03-10T00:12:49.847Z,38.00
2024-03-10T00:15:18.332Z,29.60
2024-03-10T00:17:46.135Z,34.50
2024-03-10T00:20:14.455Z,23.10
2024-03-10T00:22:42.554Z,43.90
2024-03-10T00:32:46.053Z,33.40
2024-03-10T00:35:13.639Z,42.70
2024-03-10T00:45:18.675Z,30.30
2024-03-10T00:47:46.704Z,29.80
2024-03-10T00:50:14.579Z,38.50
2024-03-10T01:00:21.729Z,39.10
2024-03-10T01:02:50.857Z,43.10
2024-03-10T01:05:19.260Z,33.20
2024-03-10T01:07:47.046Z,34.90
2024-03-10T01:10:15.368Z,36.90
2024-03-10T01:12:42.803Z,29.20
2024-03-10T01:22:46.764Z,33.80
2024-03-10T01:25:14.438Z,33.60
2024-03-10T01:27:41.884Z,33.10
2024-03-10T01:30:11.097Z,28.40
2024-03-10T01:32:38.580Z,23.50
2024-03-10T01:35:31.032Z,23.90
2024-03-10T01:37:58.572Z,38.10
2024-03-10T01:40:25.992Z,33.50
2024-03-10T01:42:56.888Z,36.00
2024-03-10T01:45:24.390Z,34.20
2024-03-10T01:55:38.683Z,20.00
2024-03-10T01:58:07.069Z,25.00
2024-03-10T02:00:39.756Z,22.60
2024-03-10T02:03:07.715Z,19.50
2024-03-10T02:05:35.331Z,31.70
2024-03-10T02:08:02.884Z,21.50
2024-03-10T02:10:30.801Z,26.10
2024-03-10T02:12:58.253Z,44.00
2024-03-10T02:15:26.017Z,45.60
2024-03-10T02:17:53.494Z,33.00
2024-03-10T02:20:23.885Z,34.60
2024-03-10T02:22:52.560Z,48.70
2024-03-10T02:25:24.239Z,44.50
2024-03-10T02:27:54.060Z,23.80
2024-03-10T02:30:31.372Z,31.70
2024-03-10T02:33:18.014Z,31.00
2024-03-10T02:36:20.850Z,38.00
2024-03-10T02:39:07.161Z,23.30
2024-03-10T02:41:53.345Z,30.80
2024-03-10T02:44:39.727Z,30.10
2024-03-10T02:47:17.545Z,24.00
2024-03-10T02:49:45.142Z,24.60
2024-03-10T02:52:14.149Z,30.50
2024-03-10T02:54:42.067Z,41.70
2024-03-10T02:57:09.509Z,56.10
2024-03-10T02:59:36.983Z,37.20
2024-03-10T03:02:04.715Z,28.80
2024-03-10T03:04:32.487Z,38.70
2024-03-10T03:06:59.948Z,36.20
2024-03-10T03:16:46.642Z,29.50
2024-03-10T03:26:54.463Z,22.70
2024-03-10T03:29:22.125Z,33.80
2024-03-10T03:31:49.691Z,30.30
2024-03-10T03:34:18.149Z,32.70
2024-03-10T03:36:45.609Z,28.50
2024-03-10T03:39:14.904Z,27.90
2024-03-10T03:42:09.925Z,33.60
2024-03-10T03:49:25.411Z,25.80
2024-03-10T03:51:52.898Z,20.50
2024-03-10T04:00:59.010Z,21.20
2024-03-10T04:03:26.433Z,46.50
2024-03-10T04:05:54.246Z,40.60
2024-03-10T04:08:23.072Z,28.70
2024-03-10T04:10:52.185Z,15.90
2024-03-10T04:21:36.381Z,25.20
2024-03-10T04:24:05.222Z,29.20
2024-03-10T04:26:32.451Z,41.80
2024-03-10T04:28:59.282Z,29.40
2024-03-10T04:31:26.035Z,27.10
2024-03-10T04:34:01.770Z,29.30
2024-03-10T04:40:56.998Z,13.70
2024-03-10T04:43:24.041Z,25.40
2024-03-10T04:45:53.881Z,31.10
2024-03-10T04:48:21.112Z,25.50
2024-03-10T04:50:48.966Z,15.30
2024-03-10T04:53:16.388Z,24.50
2024-03-10T04:55:44.836Z,34.00
2024-03-10T04:58:11.684Z,42.50
2024-03-10T05:00:39.023Z,22.40
2024-03-10T05:03:06.760Z,43.60
2024-03-10T05:05:33.345Z,24.70
2024-03-10T05:08:00.721Z,28.60
2024-03-10T05:10:27.522Z,23.50
2024-03-10T05:12:54.104Z,31.80
2024-03-10T05:15:21.687Z,39.20
2024-03-10T05:17:48.470Z,28.20
2024-03-10T05:20:15.936Z,33.20
2024-03-10T05:22:42.851Z,28.00
2024-03-10T05:25:11.309Z,30.90
2024-03-10T05:27:42.039Z,44.10
2024-03-10T05:30:10.230Z,43.10
2024-03-10T05:32:37.185Z,42.70
2024-03-10T05:35:06.258Z,42.60
2024-03-10T05:37:33.406Z,37.50
2024-03-10T05:40:00.197Z,38.10
2024-03-10T05:42:27.001Z,33.70
2024-03-10T05:44:53.750Z,42.20
2024-03-10T05:47:51.131Z,41.10
2024-03-10T05:50:39.532Z,38.50
2024-03-10T05:53:06.521Z,35.80
2024-03-10T05:55:33.630Z,37.40
2024-03-10T05:58:00.802Z,36.80
2024-03-10T06:00:27.624Z,42.20
2024-03-10T06:02:54.402Z,27.90
2024-03-10T06:05:21.947Z,30.60
2024-03-10T06:07:48.794Z,47.40
2024-03-10T06:10:15.673Z,40.10
2024-03-10T06:12:43.273Z,51.50
2024-03-10T06:15:11.902Z,36.90
2024-03-10T06:17:41.373Z,32.40
2024-03-10T06:20:27.152Z,39.80
2024-03-10T06:23:13.395Z,39.70
2024-03-10T06:25:40.399Z,32.20
2024-03-10T06:28:07.172Z,41.90
2024-03-10T06:30:35.939Z,32.70
2024-03-10T06:33:03.119Z,40.50
2024-03-10T06:35:30.117Z,36.40
2024-03-10T06:37:57.186Z,41.30
2024-03-10T06:40:24.111Z,49.10
2024-03-10T06:42:50.677Z,41.50
2024-03-10T06:45:17.996Z,34.30
2024-03-10T06:47:45.337Z,44.40
2024-03-10T06:50:12.386Z,37.80
2024-03-10T06:52:39.450Z,47.00
2024-03-10T06:55:07.853Z,47.60
2024-03-10T06:57:34.786Z,76.70
2024-03-10T07:00:01.688Z,129.10
2024-03-10T07:02:29.913Z,74.30
2024-03-10T07:04:57.781Z,134.90
2024-03-10T07:07:27.069Z,67.80
2024-03-10T07:09:54.683Z,210.20
2024-03-10T07:12:21.551Z,99.40
2024-03-10T07:14:49.247Z,329.60
2024-03-10T07:17:16.761Z,257.40
2024-03-10T07:19:43.624Z,163.40
2024-03-10T07:22:10.305Z,34.20
2024-03-10T07:24:39.868Z,40.30
2024-03-10T07:27:06.662Z,32.60
2024-03-10T07:29:34.034Z,28.70
2024-03-10T07:32:01.605Z,30.20
2024-03-10T07:34:29.500Z,37.00
2024-03-10T07:36:56.381Z,46.10
2024-03-10T07:39:47.808Z,160.00
2024-03-10T07:42:52.490Z,406.10
2024-03-10T07:45:24.969Z,97.00
2024-03-10T07:47:51.996Z,50.70
2024-03-10T07:50:19.471Z,44.70
2024-03-10T07:52:48.018Z,40.50
2024-03-10T07:55:17.028Z,23.20
2024-03-10T07:57:43.793Z,28.00
2024-03-10T08:00:22.630Z,209.80
2024-03-10T08:02:49.676Z,61.90
2024-03-10T08:05:16.901Z,165.30
2024-03-10T08:07:46.198Z,63.30
2024-03-10T08:10:15.232Z,37.50
2024-03-10T08:12:45.819Z,30.70
2024-03-10T08:15:13.280Z,53.40
2024-03-10T08:17:40.427Z,53.50
2024-03-10T08:20:09.188Z,21.40
2024-03-10T08:22:39.546Z,86.40
2024-03-10T08:25:06.944Z,32.10
2024-03-10T08:27:37.242Z,25.10
2024-03-10T08:30:04.978Z,26.20
2024-03-10T08:32:32.559Z,20.60
2024-03-10T08:34:59.608Z,18.40
2024-03-10T08:37:28.792Z,18.50
2024-03-10T08:39:55.593Z,14.50
2024-03-10T08:42:25.449Z,18.30
2024-03-10T08:44:52.385Z,13.90
2024-03-10T08:47:19.403Z,21.20
2024-03-10T08:49:47.018Z,34.30
2024-03-10T08:52:13.957Z,17.50
2024-03-10T08:54:40.886Z,15.30
2024-03-10T08:57:10.090Z,14.60
2024-03-10T08:59:36.989Z,13.10
2024-03-10T09:02:04.312Z,15.00
2024-03-10T09:04:31.355Z,14.00
2024-03-10T09:06:58.069Z,13.30
2024-03-10T09:09:25.114Z,16.80
2024-03-10T09:11:52.641Z,12.70
2024-03-10T09:14:19.711Z,12.50
2024-03-10T09:16:46.997Z,14.00
2024-03-10T09:19:15.055Z,13.20
2024-03-10T09:21:44.243Z,14.20
2024-03-10T09:24:15.407Z,15.00
2024-03-10T09:26:42.562Z,20.80
2024-03-10T09:29:10.434Z,16.10
2024-03-10T09:31:40.733Z,17.50
2024-03-10T09:34:07.686Z,28.90
2024-03-10T09:36:34.433Z,15.30
2024-03-10T09:39:01.485Z,14.70
2024-03-10T09:41:30.315Z,14.70
2024-03-10T09:43:58.054Z,12.10
2024-03-10T09:46:24.653Z,11.60
2024-03-10T09:48:51.416Z,14.40
2024-03-10T09:51:19.877Z,12.10
2024-03-10T09:53:47.486Z,15.50
2024-03-10T09:56:14.591Z,16.50
2024-03-10T09:58:51.487Z,18.70
2024-03-10T10:01:21.894Z,15.40
2024-03-10T10:03:50.606Z,24.50
2024-03-10T10:06:18.859Z,20.40
2024-03-10T10:08:46.672Z,17.40
2024-03-10T10:11:14.338Z,17.70
2024-03-10T10:13:43.270Z,14.60
2024-03-10T10:16:10.267Z,12.80
2024-03-10T10:18:41.793Z,14.40
2024-03-10T10:21:14.343Z,15.10
2024-03-10T10:23:41.324Z,14.90
2024-03-10T10:26:13.508Z,14.20
2024-03-10T10:28:42.770Z,15.70
2024-03-10T10:31:16.378Z,13.60
2024-03-10T10:33:46.655Z,15.20
2024-03-10T10:36:14.461Z,13.40
2024-03-10T10:38:45.900Z,11.70
2024-03-10T10:41:13.128Z,9.30
2024-03-10T10:43:40.516Z,15.80
2024-03-10T10:46:07.497Z,17.20
2024-03-10T10:48:37.073Z,13.70
2024-03-10T10:51:07.105Z,12.20
2024-03-10T10:53:34.442Z,12.00
2024-03-10T10:56:01.816Z,16.40
2024-03-10T10:58:31.911Z,12.30
2024-03-10T11:01:01.698Z,10.00
2024-03-10T11:03:33.492Z,10.60
2024-03-10T11:06:03.605Z,9.90
2024-03-10T11:08:31.679Z,11.70
2024-03-10T11:10:58.853Z,14.30
2024-03-10T11:13:28.840Z,9.60
2024-03-10T11:16:12.267Z,12.70
2024-03-10T11:18:39.954Z,10.40
2024-03-10T11:21:13.835Z,52.40
2024-03-10T11:23:43.164Z,14.50
2024-03-10T11:26:13.607Z,14.40
2024-03-10T11:28:53.023Z,10.50
2024-03-10T11:31:22.820Z,13.80
2024-03-10T11:33:59.721Z,25.20
2024-03-10T11:36:33.773Z,11.30
2024-03-10T11:39:02.538Z,11.70
2024-03-10T11:41:29.753Z,12.10
2024-03-10T11:43:58.455Z,13.10
2024-03-10T11:46:29.797Z,12.90
2024-03-10T11:48:57.046Z,17.10
2024-03-10T11:51:34.216Z,21.30
2024-03-10T11:54:04.746Z,17.10
2024-03-10T11:56:34.807Z,15.40
2024-03-10T11:59:04.322Z,12.70
2024-03-10T12:01:31.171Z,9.70
2024-03-10T12:04:06.472Z,9.30
2024-03-10T12:06:33.706Z,16.30
2024-03-10T12:09:10.578Z,16.40
2024-03-10T12:11:37.599Z,17.80
2024-03-10T12:14:09.022Z,10.00
2024-03-10T12:16:48.992Z,14.20
2024-03-10T12:19:16.282Z,73.80
2024-03-10T12:21:46.039Z,20.10
2024-03-10T12:24:13.052Z,9.20
2024-03-10T12:26:40.708Z,11.40
2024-03-10T12:29:07.887Z,8.90
2024-03-10T12:31:36.431Z,8.80
2024-03-10T12:34:03.633Z,10.40
2024-03-10T12:36:34.321Z,6.00
2024-03-10T12:39:01.209Z,9.50
2024-03-10T12:41:28.960Z,7.70
2024-03-10T12:43:57.675Z,10.30
2024-03-10T12:46:24.662Z,11.10
2024-03-10T12:48:53.446Z,9.90
2024-03-10T12:51:20.393Z,11.10
2024-03-10T12:53:47.383Z,8.00
2024-03-10T12:56:15.064Z,12.60
2024-03-10T12:58:42.226Z,10.20
2024-03-10T13:01:09.265Z,10.00
2024-03-10T13:03:36.745Z,8.70
2024-03-10T13:06:04.488Z,10.20
2024-03-10T13:08:31.605Z,9.80
2024-03-10T13:10:59.621Z,8.00
2024-03-10T13:13:27.413Z,8.80
2024-03-10T13:15:55.272Z,7.60
2024-03-10T13:18:22.599Z,24.00
2024-03-10T13:20:49.570Z,20.20
2024-03-10T13:23:16.425Z,14.40
2024-03-10T13:25:43.266Z,13.80
2024-03-10T13:28:10.512Z,8.80
2024-03-10T13:30:39.002Z,7.60
2024-03-10T13:33:06.609Z,9.00
2024-03-10T13:35:34.332Z,8.40
2024-03-10T13:38:03.750Z,7.30
2024-03-10T13:40:31.698Z,7.80
2024-03-10T13:42:58.877Z,9.60
2024-03-10T13:45:35.430Z,7.00
2024-03-10T13:48:08.746Z,13.10
2024-03-10T13:50:36.187Z,8.40
2024-03-10T13:53:05.593Z,10.40
2024-03-10T13:55:32.913Z,12.90
2024-03-10T13:57:59.797Z,9.20
2024-03-10T14:00:27.290Z,22.80
2024-03-10T14:02:54.696Z,9.90
2024-03-10T14:05:23.507Z,9.90
2024-03-10T14:07:50.521Z,12.10
2024-03-10T14:10:20.318Z,6.70
2024-03-10T14:12:48.289Z,12.60
2024-03-10T14:15:15.545Z,9.30
2024-03-10T14:17:44.945Z,9.70
2024-03-10T14:20:16.232Z,14.00
2024-03-10T14:22:50.508Z,9.60
2024-03-10T14:25:18.090Z,10.90
2024-03-10T14:27:48.718Z,10.80
2024-03-10T14:30:15.743Z,10.10
2024-03-10T14:32:43.415Z,10.50
2024-03-10T14:35:14.299Z,11.30
2024-03-10T14:37:41.398Z,9.70
2024-03-10T14:40:15.832Z,8.30
2024-03-10T14:42:43.165Z,10.00
2024-03-10T14:45:11.235Z,10.00
2024-03-10T14:47:40.018Z,16.80
2024-03-10T14:50:08.973Z,15.70
2024-03-10T14:52:35.868Z,14.60
2024-03-10T14:55:04.969Z,10.70
2024-03-10T14:57:32.209Z,10.80
2024-03-10T15:00:00.793Z,28.10
2024-03-10T15:02:28.047Z,12.90
2024-03-10T15:04:55.144Z,12.60
2024-03-10T15:07:23.497Z,105.90
2024-03-10T15:09:50.321Z,80.00
2024-03-10T15:12:17.202Z,20.10
2024-03-10T15:14:44.248Z,29.00
2024-03-10T15:17:13.454Z,17.90
2024-03-10T15:19:40.259Z,27.90
2024-03-10T15:22:07.701Z,13.00
2024-03-10T15:24:37.804Z,17.70
2024-03-10T15:27:07.433Z,15.70
2024-03-10T15:29:35.448Z,28.00
2024-03-10T15:32:03.333Z,22.30
2024-03-10T15:34:31.135Z,17.70
2024-03-10T15:37:00.131Z,23.20
2024-03-10T15:39:28.643Z,16.20
2024-03-10T15:41:56.482Z,19.10
2024-03-10T15:44:26.442Z,15.50
2024-03-10T15:46:54.729Z,16.50
2024-03-10T15:49:21.609Z,11.60
2024-03-10T15:51:48.476Z,14.50
2024-03-10T15:54:15.294Z,7.80
2024-03-10T15:56:42.159Z,17.20
2024-03-10T15:59:09.456Z,14.90
2024-03-10T16:01:36.866Z,16.60
2024-03-10T16:04:06.166Z,20.40
2024-03-10T16:06:33.115Z,32.10
2024-03-10T16:09:00.995Z,19.00
2024-03-10T16:11:28.188Z,19.20
2024-03-10T16:14:00.593Z,17.90
2024-03-10T16:16:30.392Z,13.90
2024-03-10T16:19:00.219Z,8.40
2024-03-10T16:21:31.045Z,10.60
2024-03-10T16:23:57.839Z,9.30
2024-03-10T16:26:24.706Z,9.10
2024-03-10T16:28:51.684Z,8.80
2024-03-10T16:31:18.539Z,16.20
2024-03-10T16:33:46.382Z,9.20
2024-03-10T16:36:13.363Z,8.20
2024-03-10T16:38:43.979Z,10.00
2024-03-10T16:41:11.236Z,10.20
2024-03-10T16:43:39.211Z,8.80
2024-03-10T16:46:06.848Z,8.60
2024-03-10T16:48:33.970Z,10.40
2024-03-10T16:51:00.941Z,8.30
2024-03-10T16:53:27.801Z,9.50
2024-03-10T16:55:55.715Z,14.60
2024-03-10T16:58:23.509Z,12.30
2024-03-10T17:00:52.554Z,12.00
2024-03-10T17:03:19.486Z,12.50
2024-03-10T17:05:46.844Z,11.00
2024-03-10T17:08:14.887Z,14.00
2024-03-10T17:10:43.241Z,15.10
2024-03-10T17:13:11.735Z,16.30
2024-03-10T17:15:39.188Z,15.30
2024-03-10T17:18:07.273Z,15.30
2024-03-10T17:20:35.573Z,15.70
2024-03-10T17:23:03.891Z,17.40
2024-03-10T17:25:30.858Z,14.70
2024-03-10T17:27:58.749Z,18.90
2024-03-10T17:30:25.979Z,13.00
2024-03-10T17:32:55.112Z,21.50
2024-03-10T17:35:24.333Z,23.80
2024-03-10T17:37:51.216Z,8.10
2024-03-10T17:40:21.647Z,12.10
2024-03-10T17:42:49.307Z,14.50
2024-03-10T17:45:16.242Z,11.70
2024-03-10T17:47:43.572Z,12.50
2024-03-10T17:50:11.033Z,9.90
2024-03-10T17:52:39.263Z,11.70
2024-03-10T17:55:09.471Z,7.80
2024-03-10T17:57:36.862Z,8.10
2024-03-10T18:00:05.631Z,7.00
2024-03-10T18:02:33.472Z,7.80
2024-03-10T18:05:01.173Z,14.40
2024-03-10T18:07:28.187Z,16.90
2024-03-10T18:09:55.032Z,13.00
2024-03-10T18:12:24.812Z,8.50
2024-03-10T18:14:53.716Z,12.80
2024-03-10T18:17:20.585Z,12.50
2024-03-10T18:19:47.423Z,14.20
2024-03-10T18:22:16.844Z,6.50
2024-03-10T18:24:44.872Z,11.60
2024-03-10T18:27:12.542Z,12.70
2024-03-10T18:29:42.033Z,13.50
2024-03-10T18:32:09.046Z,11.90
2024-03-10T18:34:36.130Z,15.00
2024-03-10T18:37:04.518Z,9.00
2024-03-10T18:39:33.314Z,7.10
2024-03-10T18:42:00.766Z,7.40
2024-03-10T18:44:28.083Z,6.50
2024-03-10T18:46:55.532Z,7.20
2024-03-10T18:49:24.874Z,4.40
2024-03-10T18:51:51.845Z,6.10
2024-03-10T18:54:18.876Z,10.30
2024-03-10T18:56:46.079Z,6.90
2024-03-10T18:59:13.075Z,10.60
2024-03-10T19:01:42.052Z,8.20
2024-03-10T19:04:12.406Z,5.80
2024-03-10T19:06:39.426Z,12.80
2024-03-10T19:09:09.893Z,6.10
2024-03-10T19:11:37.490Z,4.50
2024-03-10T19:14:04.894Z,6.80
2024-03-10T19:16:31.846Z,7.40
2024-03-10T19:18:58.754Z,156.30
2024-03-10T19:21:26.032Z,222.20
2024-03-10T19:23:53.189Z,155.40
2024-03-10T19:26:20.035Z,67.70
2024-03-10T19:28:47.768Z,6.80
2024-03-10T19:31:14.726Z,8.70
2024-03-10T19:33:42.165Z,5.00
2024-03-10T19:36:11.676Z,5.30
2024-03-10T19:38:38.593Z,5.30
2024-03-10T19:41:05.608Z,6.30
2024-03-10T19:43:32.610Z,6.20
2024-03-10T19:45:59.708Z,12.30
2024-03-10T19:48:26.597Z,11.30
2024-03-10T19:50:54.326Z,8.20
2024-03-10T19:53:22.371Z,10.50
2024-03-10T19:55:51.229Z,5.10
2024-03-10T19:58:17.960Z,7.50
2024-03-10T20:00:45.027Z,7.10
2024-03-10T20:03:12.182Z,5.30
2024-03-10T20:05:39.194Z,4.30
2024-03-10T20:08:08.480Z,5.30
2024-03-10T20:10:35.353Z,14.30
2024-03-10T20:13:04.862Z,15.40
2024-03-10T20:15:32.005Z,14.00
2024-03-10T20:17:59.628Z,9.20
2024-03-10T20:20:27.257Z,20.90
2024-03-10T20:22:58.942Z,18.80
2024-03-10T20:25:26.676Z,28.80
2024-03-10T20:27:56.473Z,24.80
2024-03-10T20:30:23.291Z,40.00
2024-03-10T20:32:50.221Z,20.00
2024-03-10T20:35:18.230Z,13.90
2024-03-10T20:37:45.286Z,12.20
2024-03-10T20:40:13.743Z,15.00
2024-03-10T20:42:41.404Z,13.30
2024-03-10T20:45:12.240Z,6.60
2024-03-10T20:47:41.041Z,34.60
2024-03-10T20:50:08.789Z,22.20
2024-03-10T20:52:35.866Z,30.80
2024-03-10T20:55:03.291Z,25.70
2024-03-10T20:57:30.363Z,13.00
2024-03-10T20:59:57.584Z,13.30
2024-03-10T21:02:24.803Z,6.40
2024-03-10T21:04:51.993Z,7.60
2024-03-10T21:07:20.365Z,7.30
2024-03-10T21:09:47.950Z,10.60
2024-03-10T21:12:14.898Z,7.70
2024-03-10T21:14:42.075Z,13.50
2024-03-10T21:17:09.251Z,8.60
2024-03-10T21:19:36.182Z,13.00
2024-03-10T21:22:07.462Z,28.00
2024-03-10T21:24:34.415Z,11.20
2024-03-10T21:27:01.159Z,16.00
2024-03-10T21:29:28.838Z,19.50
2024-03-10T21:31:55.754Z,12.00
2024-03-10T21:34:23.752Z,8.40
2024-03-10T21:36:51.075Z,8.50
2024-03-10T21:39:20.388Z,10.70
2024-03-10T21:41:47.513Z,10.40
2024-03-10T21:44:14.491Z,17.30
2024-03-10T21:46:41.339Z,25.90
2024-03-10T21:49:09.287Z,12.00
2024-03-10T21:51:36.070Z,11.90
2024-03-10T21:54:03.590Z,17.40
2024-03-10T21:56:33.058Z,15.60
2024-03-10T21:59:01.006Z,31.70
2024-03-10T22:01:27.920Z,68.60
2024-03-10T22:03:56.586Z,129.90
2024-03-10T22:06:23.427Z,109.20
2024-03-10T22:17:29.501Z,48.00
2024-03-10T22:19:56.284Z,60.80
2024-03-10T22:22:23.440Z,37.90
2024-03-10T22:24:50.477Z,60.00
2024-03-10T22:27:17.146Z,109.70
2024-03-10T22:29:46.435Z,97.20
2024-03-10T22:32:13.225Z,84.80
2024-03-10T22:34:39.899Z,75.20
2024-03-10T22:37:06.734Z,91.60
2024-03-10T22:39:33.414Z,105.40
2024-03-10T22:42:00.623Z,112.90
2024-03-10T22:44:27.958Z,47.10
2024-03-10T22:46:55.949Z,52.90
2024-03-10T22:49:22.687Z,15.50
2024-03-10T22:51:49.339Z,33.20
2024-03-10T22:54:16.062Z,14.80
2024-03-10T22:56:43.112Z,49.80
2024-03-10T22:59:09.858Z,24.60
2024-03-10T23:01:36.537Z,28.60
2024-03-10T23:04:04.474Z,70.10
2024-03-10T23:06:31.412Z,40.90
2024-03-10T23:08:59.105Z,32.40
2024-03-10T23:11:25.776Z,23.60
2024-03-10T23:13:52.794Z,25.80
2024-03-10T23:16:20.414Z,7.70
2024-03-10T23:18:47.047Z,15.70
2024-03-10T23:21:13.907Z,13.70
2024-03-10T23:23:40.727Z,26.10
2024-03-10T23:26:09.841Z,19.60
2024-03-10T23:28:36.880Z,19.60
2024-03-10T23:31:04.945Z,21.80
2024-03-10T23:33:31.638Z,19.40
2024-03-10T23:35:59.758Z,42.50
2024-03-10T23:38:26.368Z,25.50
2024-03-10T23:40:53.850Z,21.80
2024-03-10T23:43:21.923Z,13.30
2024-03-10T23:45:48.782Z,19.00
2024-03-10T23:48:16.205Z,33.00
2024-03-10T23:50:42.975Z,20.10
2024-03-10T23:53:09.683Z,14.20
2024-03-10T23:55:39.671Z,20.70
2024-03-10T23:58:07.827Z,26.70
