createdAt,value
2023-04-21T16:38:29.742Z,1576.00
2023-04-21T16:39:54.214Z,1524.00
2023-04-21T16:40:54.596Z,1498.00
2023-04-21T16:41:54.776Z,1433.00
2023-04-21T16:42:54.560Z,1383.00
2023-04-21T16:43:54.494Z,1345.00
2023-04-21T16:44:54.626Z,1336.00
2023-04-21T16:45:54.539Z,1346.00
2023-04-21T16:46:54.593Z,1368.00
2023-04-21T16:47:54.790Z,1347.00
2023-04-21T16:48:54.637Z,1370.00
2023-04-21T16:49:54.554Z,1424.00
2023-04-21T16:50:54.569Z,1449.00
2023-04-21T16:51:54.710Z,1455.00
2023-04-21T16:52:54.423Z,1474.00
2023-04-21T16:53:54.624Z,1499.00
2023-04-21T16:54:54.476Z,1511.00
2023-04-21T16:55:54.400Z,1504.00
2023-04-21T16:56:54.370Z,1475.00
2023-04-21T16:57:54.407Z,1445.00
2023-04-21T16:58:54.354Z,1417.00
2023-04-21T16:59:54.329Z,1386.00
2023-04-21T17:00:54.359Z,1339.00
2023-04-21T17:01:54.372Z,1266.00
2023-04-21T17:02:54.552Z,1218.00
2023-04-21T17:03:54.461Z,1214.00
2023-04-21T17:04:54.309Z,1251.00
2023-04-21T17:05:54.447Z,1279.00
2023-04-21T17:06:54.409Z,1319.00
2023-04-21T17:07:54.275Z,1344.00
2023-04-21T17:08:54.508Z,1335.00
2023-04-21T17:09:54.423Z,1314.00
2023-04-21T17:10:54.272Z,1294.00
2023-04-21T17:11:54.276Z,1280.00
2023-04-21T17:12:54.581Z,1262.00
2023-04-21T17:13:55.689Z,1245.00
2023-04-21T17:14:54.421Z,1223.00
2023-04-21T17:15:54.896Z,1207.00
2023-04-21T17:16:54.612Z,1182.00
2023-04-21T17:17:54.460Z,1167.00
2023-04-21T17:18:54.790Z,1155.00
2023-04-21T17:19:54.250Z,1139.00
2023-04-21T17:20:54.265Z,1123.00
2023-04-21T17:21:54.135Z,1107.00
2023-04-21T17:22:54.122Z,1092.00
2023-04-21T17:23:54.178Z,1080.00
2023-04-21T17:24:54.345Z,1067.00
2023-04-21T17:25:54.100Z,1055.00
2023-04-21T17:26:54.075Z,1040.00
2023-04-21T17:27:54.046Z,1027.00
2023-04-21T17:28:54.067Z,1023.00
2023-04-21T17:30:50.452Z,1000.00
2023-04-21T17:31:49.540Z,995.00
2023-04-21T17:32:55.217Z,988.00
2023-04-21T17:33:49.415Z,973.00
2023-04-21T17:34:49.407Z,959.00
2023-04-21T17:36:02.132Z,945.00
2023-04-21T17:36:49.422Z,935.00
2023-04-21T17:38:44.642Z,897.00
2023-04-21T17:39:45.567Z,894.00
2023-04-21T17:40:45.608Z,881.00
2023-04-21T17:41:45.590Z,867.00
2023-04-21T17:42:45.548Z,853.00
2023-04-21T17:43:45.581Z,834.00
2023-04-21T17:44:45.582Z,818.00
2023-04-21T17:45:45.613Z,797.00
2023-04-21T17:46:45.612Z,780.00
2023-04-21T17:47:45.557Z,765.00
2023-04-21T17:48:45.522Z,749.00
2023-04-21T17:49:45.471Z,739.00
2023-04-21T17:50:45.509Z,734.00
2023-04-21T17:51:45.449Z,720.00
2023-04-21T17:52:45.461Z,706.00
2023-04-21T17:53:45.466Z,690.00
2023-04-21T17:54:45.440Z,672.00
2023-04-21T17:55:45.429Z,656.00
2023-04-21T17:56:45.421Z,639.00
2023-04-21T17:57:45.378Z,616.00
2023-04-21T17:58:45.424Z,602.00
2023-04-21T17:59:45.368Z,580.00
2023-04-21T18:00:45.409Z,564.00
2023-04-21T18:01:45.399Z,542.00
2023-04-21T18:02:45.419Z,523.00
2023-04-21T18:03:45.699Z,498.00
2023-04-21T18:04:45.686Z,476.00
2023-04-21T18:05:45.390Z,448.00
2023-04-21T18:06:45.313Z,428.00
2023-04-21T18:07:45.335Z,404.00
2023-04-21T18:08:45.428Z,386.00
2023-04-21T18:09:45.326Z,370.00
2023-04-21T18:10:45.287Z,355.00
2023-04-21T18:11:45.267Z,337.00
2023-04-21T18:12:45.241Z,320.00
2023-04-21T18:13:45.239Z,307.00
2023-04-21T18:14:45.220Z,291.00
2023-04-21T18:15:45.342Z,280.00
2023-04-21T18:16:45.831Z,265.00
2023-04-21T18:17:45.334Z,251.00
2023-04-21T18:18:45.269Z,238.00
2023-04-21T18:19:45.188Z,225.00
2023-04-21T18:20:45.190Z,215.00
2023-04-21T18:21:45.169Z,202.00
2023-04-21T18:22:45.145Z,190.00
2023-04-21T18:23:45.157Z,180.00
2023-04-21T18:24:45.098Z,166.00
2023-04-21T18:25:45.099Z,156.00
2023-04-21T18:26:45.109Z,146.00
2023-04-21T18:27:45.066Z,137.00
2023-04-21T18:28:45.100Z,129.00
2023-04-21T18:29:45.048Z,119.00
2023-04-21T18:30:45.038Z,109.00
2023-04-21T18:31:45.067Z,101.00
2023-04-21T18:32:45.084Z,92.00
2023-04-21T18:33:45.018Z,87.00
2023-04-21T18:34:45.089Z,78.00
2023-04-21T18:35:44.967Z,71.00
2023-04-21T18:36:45.028Z,65.00
2023-04-21T18:37:44.964Z,57.00
2023-04-21T18:38:44.991Z,54.00
2023-04-21T18:39:44.961Z,50.00
2023-04-21T18:40:44.943Z,42.00
2023-04-21T18:41:44.904Z,39.00
2023-04-21T18:42:44.947Z,34.00
2023-04-21T18:43:44.931Z,31.00
2023-04-21T18:44:44.896Z,26.00
2023-04-21T18:45:44.868Z,23.00
2023-04-21T18:46:44.963Z,19.00
2023-04-21T18:47:44.880Z,17.00
2023-04-21T18:48:44.884Z,16.00
2023-04-21T18:49:44.878Z,14.00
2023-04-21T18:50:44.824Z,10.00
2023-04-21T18:51:44.831Z,11.00
2023-04-21T18:52:44.809Z,7.00
2023-04-21T18:53:44.816Z,6.00
2023-04-21T18:54:44.828Z,6.00
2023-04-21T18:55:44.824Z,7.00
2023-04-21T18:56:44.753Z,3.00
2023-04-21T18:57:44.738Z,3.00
2023-04-21T18:58:44.746Z,2.00
2023-04-21T18:59:44.750Z,2.00
2023-04-21T19:00:44.791Z,2.00
2023-04-21T19:01:44.797Z,2.00
2023-04-21T19:02:44.829Z,1.00
2023-04-21T19:03:44.863Z,1.00
2023-04-21T19:04:44.881Z,1.00
2023-04-21T19:05:44.718Z,0.00
2023-04-21T19:06:44.707Z,0.00
2023-04-21T19:07:44.730Z,0.00
2023-04-21T19:08:44.701Z,0.00
2023-04-21T19:09:44.727Z,0.00
2023-04-21T19:10:44.750Z,0.00
2023-04-21T19:11:44.650Z,0.00
2023-04-21T19:12:44.663Z,0.00
2023-04-21T19:13:44.656Z,0.00
2023-04-21T19:14:47.675Z,0.00
2023-04-21T19:15:44.610Z,0.00
2023-04-21T19:16:44.649Z,0.00
2023-04-21T19:17:44.617Z,0.00
2023-04-21T19:18:44.665Z,0.00
2023-04-21T19:19:44.787Z,0.00
2023-04-21T19:20:44.560Z,0.00
2023-04-21T19:21:44.644Z,0.00
2023-04-21T19:22:44.598Z,0.00
2023-04-21T19:23:44.713Z,0.00
2023-04-21T19:24:45.282Z,0.00
2023-04-21T19:25:44.493Z,0.00
2023-04-21T19:26:44.565Z,0.00
2023-04-21T19:27:44.570Z,0.00
2023-04-21T19:28:44.551Z,0.00
2023-04-21T19:29:44.483Z,0.00
2023-04-21T19:30:44.465Z,0.00
2023-04-21T19:31:44.511Z,0.00
2023-04-21T19:32:44.494Z,0.00
2023-04-21T19:33:44.449Z,0.00
2023-04-21T19:34:44.457Z,0.00
2023-04-21T19:35:44.415Z,0.00
2023-04-21T19:36:44.403Z,0.00
2023-04-21T19:37:44.411Z,0.00
2023-04-21T19:38:44.401Z,0.00
2023-04-21T19:39:44.348Z,0.00
2023-04-21T19:40:44.361Z,0.00
2023-04-21T19:41:44.341Z,0.00
2023-04-21T19:42:44.533Z,0.00
2023-04-21T19:43:44.362Z,0.00
2023-04-21T19:44:44.353Z,0.00
2023-04-21T19:45:44.369Z,0.00
2023-04-21T19:46:44.370Z,0.00
2023-04-21T19:47:44.293Z,0.00
2023-04-21T19:48:44.294Z,0.00
2023-04-21T19:49:44.251Z,0.00
2023-04-21T19:50:44.300Z,0.00
2023-04-21T19:51:44.249Z,0.00
2023-04-21T19:52:44.260Z,0.00
2023-04-21T19:53:44.269Z,0.00
2023-04-21T19:54:44.221Z,0.00
2023-04-21T19:55:44.231Z,0.00
2023-04-21T19:56:44.183Z,0.00
2023-04-21T19:57:44.180Z,0.00
2023-04-21T19:58:44.202Z,0.00
2023-04-21T19:59:44.139Z,0.00
2023-04-21T20:00:44.154Z,0.00
2023-04-21T20:01:44.227Z,0.00
2023-04-21T20:02:44.264Z,0.00
2023-04-21T20:03:44.244Z,0.00
2023-04-21T20:04:44.250Z,0.00
2023-04-21T20:05:44.086Z,0.00
2023-04-21T20:06:44.099Z,0.00
2023-04-21T20:07:44.076Z,0.00
2023-04-21T20:08:44.131Z,0.00
2023-04-21T20:09:44.036Z,0.00
2023-04-21T20:10:44.025Z,0.00
2023-04-21T20:11:44.015Z,0.00
2023-04-21T20:12:44.063Z,0.00
2023-04-21T20:13:44.073Z,0.00
2023-04-21T20:14:43.981Z,0.00
2023-04-21T20:15:44.031Z,0.00
2023-04-21T20:16:46.194Z,0.00
2023-04-21T20:17:44.019Z,0.00
2023-04-21T20:18:43.983Z,0.00
2023-04-21T20:19:44.043Z,0.00
2023-04-21T20:20:43.999Z,0.00
2023-04-21T20:21:43.965Z,0.00
2023-04-21T20:22:43.932Z,0.00
2023-04-21T20:23:43.935Z,0.00
2023-04-21T20:24:44.077Z,0.00
2023-04-21T20:25:43.909Z,0.00
2023-04-21T20:26:43.888Z,0.00
2023-04-21T20:27:43.919Z,0.00
2023-04-21T20:28:44.007Z,0.00
2023-04-21T20:29:43.920Z,0.00
2023-04-21T20:30:43.849Z,0.00
2023-04-21T20:31:43.879Z,0.00
2023-04-21T20:32:43.844Z,0.00
2023-04-21T20:33:43.847Z,0.00
2023-04-21T20:34:43.939Z,0.00
2023-04-21T20:35:43.794Z,0.00
2023-04-21T20:36:43.869Z,0.00
2023-04-21T20:37:43.748Z,0.00
2023-04-21T20:38:43.808Z,0.00
2023-04-21T20:39:43.752Z,0.00
2023-04-21T20:40:43.773Z,0.00
2023-04-21T20:41:43.742Z,0.00
2023-04-21T20:42:43.779Z,0.00
2023-04-21T20:43:43.781Z,0.00
2023-04-21T20:44:43.724Z,0.00
2023-04-21T20:45:43.658Z,0.00
2023-04-21T20:46:43.715Z,0.00
2023-04-21T20:47:43.618Z,0.00
2023-04-21T20:48:43.713Z,0.00
2023-04-21T20:49:43.802Z,0.00
2023-04-21T20:50:45.723Z,0.00
2023-04-21T20:51:43.578Z,0.00
2023-04-21T20:52:43.629Z,0.00
2023-04-21T20:53:43.581Z,0.00
2023-04-21T20:54:43.617Z,0.00
2023-04-21T20:55:43.532Z,0.00
2023-04-21T20:56:43.573Z,0.00
2023-04-21T20:57:43.526Z,0.00
2023-04-21T20:58:43.555Z,0.00
2023-04-21T20:59:43.503Z,0.00
2023-04-21T21:00:43.667Z,0.00
2023-04-21T21:01:43.820Z,0.00
2023-04-21T21:02:43.664Z,0.00
2023-04-21T21:03:43.792Z,0.00
2023-04-21T21:04:43.472Z,0.00
2023-04-21T21:05:43.518Z,0.00
2023-04-21T21:06:43.460Z,0.00
2023-04-21T21:07:43.427Z,0.00
2023-04-21T21:08:43.472Z,0.00
2023-04-21T21:09:43.405Z,0.00
2023-04-21T21:10:43.428Z,0.00
2023-04-21T21:11:43.399Z,0.00
2023-04-21T21:12:43.368Z,0.00
2023-04-21T21:13:43.494Z,0.00
2023-04-21T21:14:43.344Z,0.00
2023-04-21T21:15:43.332Z,0.00
2023-04-21T21:16:43.359Z,0.00
2023-04-21T21:17:43.359Z,0.00
2023-04-21T21:18:43.455Z,0.00
2023-04-21T21:19:43.310Z,0.00
2023-04-21T21:20:43.288Z,0.00
2023-04-21T21:21:43.284Z,0.00
2023-04-21T21:22:43.266Z,0.00
2023-04-21T21:23:43.286Z,0.00
2023-04-21T21:24:43.234Z,0.00
2023-04-21T21:25:43.244Z,0.00
2023-04-21T21:26:43.225Z,0.00
2023-04-21T21:27:43.254Z,0.00
2023-04-21T21:28:43.206Z,0.00
2023-04-21T21:29:43.274Z,0.00
2023-04-21T21:30:43.190Z,0.00
2023-04-21T21:31:43.180Z,0.00
2023-04-21T21:32:43.299Z,0.00
2023-04-21T21:33:43.167Z,0.00
2023-04-21T21:34:43.191Z,0.00
2023-04-21T21:35:43.125Z,0.00
2023-04-21T21:36:43.126Z,0.00
2023-04-21T21:37:43.106Z,0.00
2023-04-21T21:38:43.103Z,0.00
2023-04-21T21:39:43.111Z,0.00
2023-04-21T21:40:43.073Z,0.00
2023-04-21T21:41:43.056Z,0.00
2023-04-21T21:42:43.044Z,0.00
2023-04-21T21:43:43.115Z,0.00
2023-04-21T21:44:43.049Z,0.00
2023-04-21T21:45:43.076Z,0.00
2023-04-21T21:46:43.159Z,0.00
2023-04-21T21:47:45.493Z,0.00
2023-04-21T21:48:43.004Z,0.00
2023-04-21T21:49:43.000Z,0.00
2023-04-21T21:50:42.958Z,0.00
2023-04-21T21:51:42.965Z,0.00
2023-04-21T21:52:42.938Z,0.00
2023-04-21T21:53:42.934Z,0.00
2023-04-21T21:54:42.947Z,0.00
2023-04-21T21:55:42.922Z,0.00
2023-04-21T21:56:42.898Z,0.00
2023-04-21T21:57:42.897Z,0.00
2023-04-21T21:58:42.887Z,0.00
2023-04-21T21:59:42.925Z,0.00
2023-04-21T22:00:42.866Z,0.00
2023-04-21T22:01:42.928Z,0.00
2023-04-21T22:02:42.985Z,0.00
2023-04-21T22:03:42.907Z,0.00
2023-04-21T22:04:42.958Z,0.00
2023-04-21T22:05:42.803Z,0.00
2023-04-21T22:06:42.793Z,0.00
2023-04-21T22:07:42.802Z,0.00
2023-04-21T22:08:42.820Z,0.00
2023-04-21T22:09:42.808Z,0.00
2023-04-21T22:10:42.764Z,0.00
2023-04-21T22:11:42.744Z,0.00
2023-04-21T22:12:42.774Z,0.00
2023-04-21T22:13:42.740Z,0.00
2023-04-21T22:14:42.736Z,0.00
2023-04-21T22:15:42.720Z,0.00
2023-04-21T22:16:42.693Z,0.00
2023-04-21T22:17:42.737Z,0.00
2023-04-21T22:18:42.676Z,0.00
2023-04-21T22:19:42.690Z,0.00
2023-04-21T22:20:42.652Z,0.00
2023-04-21T22:21:42.648Z,0.00
2023-04-21T22:22:42.630Z,0.00
2023-04-21T22:23:42.620Z,0.00
2023-04-21T22:24:42.626Z,0.00
2023-04-21T22:25:42.609Z,0.00
2023-04-21T22:26:42.589Z,0.00
2023-04-21T22:27:42.627Z,0.00
2023-04-21T22:28:42.576Z,0.00
2023-04-21T22:29:42.602Z,0.00
2023-04-21T22:30:42.585Z,0.00
2023-04-21T22:31:42.567Z,0.00
2023-04-21T22:32:42.605Z,0.00
2023-04-21T22:33:42.527Z,0.00
2023-04-21T22:34:42.508Z,0.00
2023-04-21T22:35:42.514Z,0.00
2023-04-21T22:36:42.478Z,0.00
2023-04-21T22:37:42.471Z,0.00
2023-04-21T22:38:42.465Z,0.00
2023-04-21T22:39:42.650Z,0.00
2023-04-21T22:40:42.457Z,0.00
2023-04-21T22:41:42.419Z,0.00
2023-04-21T22:42:42.428Z,0.00
2023-04-21T22:43:42.427Z,0.00
2023-04-21T22:44:42.422Z,0.00
2023-04-21T22:45:42.383Z,0.00
2023-04-21T22:46:42.415Z,0.00
2023-04-21T22:47:42.428Z,0.00
2023-04-21T22:48:42.381Z,0.00
2023-04-21T22:49:42.381Z,0.00
2023-04-21T22:50:42.323Z,0.00
2023-04-21T22:51:42.371Z,0.00
2023-04-21T22:52:42.335Z,0.00
2023-04-21T22:53:42.338Z,0.00
2023-04-21T22:54:42.297Z,0.00
2023-04-21T22:55:42.317Z,0.00
2023-04-21T22:56:42.273Z,0.00
2023-04-21T22:57:42.274Z,0.00
2023-04-21T22:58:42.274Z,0.00
2023-04-21T22:59:42.244Z,0.00
2023-04-21T23:00:42.284Z,0.00
2023-04-21T23:01:42.286Z,0.00
2023-04-21T23:02:42.332Z,0.00
2023-04-21T23:03:42.256Z,0.00
2023-04-21T23:04:42.190Z,0.00
2023-04-21T23:05:42.223Z,0.00
2023-04-21T23:06:42.164Z,0.00
2023-04-21T23:07:42.172Z,0.00
2023-04-21T23:08:42.158Z,0.00
2023-04-21T23:09:42.159Z,0.00
2023-04-21T23:10:42.157Z,0.00
2023-04-21T23:11:42.117Z,0.00
2023-04-21T23:12:42.087Z,0.00
2023-04-21T23:13:42.098Z,0.00
2023-04-21T23:14:42.097Z,0.00
2023-04-21T23:15:42.098Z,0.00
2023-04-21T23:16:42.133Z,0.00
2023-04-21T23:17:42.086Z,0.00
2023-04-21T23:18:42.035Z,0.00
2023-04-21T23:19:42.041Z,0.00
2023-04-21T23:20:42.027Z,0.00
2023-04-21T23:21:42.003Z,0.00
2023-04-21T23:22:42.009Z,0.00
2023-04-21T23:23:41.982Z,0.00
2023-04-21T23:24:41.964Z,0.00
2023-04-21T23:25:41.997Z,0.00
2023-04-21T23:26:41.968Z,0.00
2023-04-21T23:27:41.935Z,0.00
2023-04-21T23:28:41.945Z,0.00
2023-04-21T23:29:42.016Z,0.00
2023-04-21T23:30:41.929Z,0.00
2023-04-21T23:31:41.933Z,0.00
2023-04-21T23:32:41.918Z,0.00
2023-04-21T23:33:41.885Z,0.00
2023-04-21T23:34:41.870Z,0.00
2023-04-21T23:35:41.873Z,0.00
2023-04-21T23:36:41.838Z,0.00
2023-04-21T23:37:41.838Z,0.00
2023-04-21T23:38:41.830Z,0.00
2023-04-21T23:39:41.807Z,0.00
2023-04-21T23:40:41.836Z,0.00
2023-04-21T23:41:41.812Z,0.00
2023-04-21T23:42:41.778Z,0.00
2023-04-21T23:43:41.790Z,0.00
2023-04-21T23:44:41.755Z,0.00
2023-04-21T23:45:41.829Z,0.00
2023-04-21T23:46:41.822Z,0.00
2023-04-21T23:47:41.872Z,0.00
2023-04-21T23:48:41.713Z,0.00
2023-04-21T23:49:41.698Z,0.00
2023-04-21T23:50:41.723Z,0.00
2023-04-21T23:51:41.682Z,0.00
2023-04-21T23:52:41.656Z,0.00
2023-04-21T23:53:41.675Z,0.00
2023-04-21T23:54:41.679Z,0.00
2023-04-21T23:55:41.680Z,0.00
2023-04-21T23:56:41.688Z,0.00
2023-04-21T23:57:41.611Z,0.00
2023-04-21T23:58:41.604Z,0.00
2023-04-21T23:59:41.625Z,0.00
