createdAt,value
2022-10-01T00:02:00.422Z,100284.75
2022-10-01T00:04:29.031Z,100280.44
2022-10-01T00:06:59.198Z,100263.75
2022-10-01T00:09:32.567Z,100271.66
2022-10-01T00:12:03.454Z,100252.41
2022-10-01T00:14:30.805Z,100250.72
2022-10-01T00:16:58.198Z,100243.72
2022-10-01T00:19:25.631Z,100243.72
2022-10-01T00:21:52.974Z,100238.53
2022-10-01T00:24:20.302Z,100222.81
2022-10-01T00:26:48.097Z,100215.75
2022-10-01T00:29:15.504Z,100221.06
2022-10-01T00:31:43.349Z,100217.66
2022-10-01T00:34:14.966Z,100217.66
2022-10-01T00:36:42.579Z,100212.47
2022-10-01T00:39:12.326Z,100208.94
2022-10-01T00:41:39.845Z,100216.00
2022-10-01T00:44:34.777Z,100200.19
2022-10-01T00:47:13.778Z,100209.88
2022-10-01T00:49:43.704Z,100186.19
2022-10-01T00:52:22.113Z,100187.09
2022-10-01T00:55:04.891Z,100187.09
2022-10-01T00:57:34.588Z,100181.97
2022-10-01T01:00:07.813Z,100195.00
2022-10-01T01:02:35.855Z,100198.56
2022-10-01T01:05:05.604Z,100201.13
2022-10-01T01:07:34.181Z,100188.03
2022-10-01T01:10:04.279Z,100183.63
2022-10-01T01:12:58.985Z,100192.50
2022-10-01T01:15:43.519Z,100178.41
2022-10-01T01:18:42.947Z,100171.44
2022-10-01T01:21:24.907Z,100159.25
2022-10-01T01:24:27.344Z,100154.06
2022-10-01T01:27:16.405Z,100146.28
2022-10-01T01:29:55.324Z,100134.09
2022-10-01T01:32:53.406Z,100125.31
2022-10-01T01:35:39.137Z,100105.13
2022-10-01T01:38:17.296Z,100058.75
2022-10-01T01:40:51.387Z,100022.81
2022-10-01T01:43:25.524Z,100029.00
2022-10-01T01:45:58.415Z,100039.59
2022-10-01T01:48:29.228Z,100051.91
2022-10-01T01:51:14.293Z,100055.38
2022-10-01T01:53:41.722Z,100051.97
2022-10-01T01:56:09.658Z,100049.28
2022-10-01T01:58:39.142Z,100073.88
2022-10-01T02:01:06.682Z,100068.56
2022-10-01T02:03:36.699Z,100046.66
2022-10-01T02:06:29.098Z,100052.69
2022-10-01T02:09:31.599Z,100047.44
2022-10-01T02:12:24.646Z,100034.28
2022-10-01T02:15:09.592Z,100025.44
2022-10-01T02:17:59.401Z,100027.22
2022-10-01T02:20:42.205Z,100038.59
2022-10-01T02:23:19.440Z,100014.91
2022-10-01T02:25:55.430Z,100023.75
2022-10-01T02:28:27.477Z,100006.16
2022-10-01T02:30:57.369Z,100006.16
2022-10-01T02:33:32.442Z,100008.84
2022-10-01T02:36:06.137Z,100014.13
2022-10-01T02:38:38.376Z,100009.78
2022-10-01T02:41:11.860Z,100010.63
2022-10-01T02:44:05.633Z,99983.53
2022-10-01T02:46:58.680Z,99975.69
2022-10-01T02:49:30.845Z,99975.69
2022-10-01T02:52:27.465Z,99973.00
2022-10-01T02:55:01.020Z,99978.19
2022-10-01T02:57:29.592Z,99976.41
2022-10-01T03:00:06.497Z,99984.25
2022-10-01T03:02:33.951Z,99972.94
2022-10-01T03:05:02.040Z,99976.41
2022-10-01T03:07:35.461Z,99955.31
2022-10-01T03:10:05.393Z,99976.28
2022-10-01T03:12:33.085Z,99963.19
2022-10-01T03:15:00.920Z,99970.16
2022-10-01T03:17:28.769Z,99971.03
2022-10-01T03:19:56.117Z,99970.09
2022-10-01T03:22:24.097Z,99959.50
2022-10-01T03:24:53.120Z,99965.56
2022-10-01T03:27:22.172Z,99956.72
2022-10-01T03:29:50.170Z,99958.44
2022-10-01T03:32:17.859Z,99969.75
2022-10-01T03:34:45.272Z,99945.13
2022-10-01T03:37:12.725Z,99945.06
2022-10-01T03:39:40.144Z,99960.00
2022-10-01T03:42:07.491Z,99955.53
2022-10-01T03:44:34.884Z,99955.53
2022-10-01T03:47:02.233Z,99951.03
2022-10-01T03:49:29.694Z,99948.25
2022-10-01T03:51:57.023Z,99957.88
2022-10-01T03:54:25.436Z,99963.94
2022-10-01T03:56:52.793Z,99953.25
2022-10-01T03:59:20.265Z,99961.16
2022-10-01T04:01:47.980Z,99951.50
2022-10-01T04:04:15.588Z,99955.75
2022-10-01T04:06:42.925Z,99960.06
2022-10-01T04:09:10.261Z,99955.69
2022-10-01T04:11:39.452Z,99957.44
2022-10-01T04:14:06.838Z,99964.38
2022-10-01T04:16:36.428Z,99968.63
2022-10-01T04:19:05.056Z,99963.31
2022-10-01T04:21:32.815Z,99966.78
2022-10-01T04:24:02.924Z,99964.94
2022-10-01T04:26:30.274Z,99963.16
2022-10-01T04:28:57.609Z,99963.88
2022-10-01T04:31:25.043Z,99967.34
2022-10-01T04:33:57.375Z,99971.53
2022-10-01T04:36:26.106Z,99961.00
2022-10-01T04:39:01.830Z,99960.00
2022-10-01T04:41:32.106Z,99963.41
2022-10-01T04:44:00.068Z,99973.00
2022-10-01T04:46:30.272Z,99974.63
2022-10-01T04:48:58.053Z,99978.91
2022-10-01T04:51:25.510Z,99984.06
2022-10-01T04:53:52.911Z,99988.31
2022-10-01T04:56:20.284Z,99992.63
2022-10-01T04:58:48.510Z,99998.69
2022-10-01T05:01:15.946Z,99997.72
2022-10-01T05:03:43.301Z,99998.56
2022-10-01T05:06:10.719Z,99998.41
2022-10-01T05:08:38.203Z,100002.75
2022-10-01T05:11:05.717Z,100007.97
2022-10-01T05:13:33.132Z,100017.56
2022-10-01T05:16:02.223Z,100021.00
2022-10-01T05:18:30.148Z,100015.66
2022-10-01T05:20:57.625Z,100031.31
2022-10-01T05:23:24.963Z,100029.44
2022-10-01T05:25:52.311Z,100039.03
2022-10-01T05:28:22.392Z,100028.47
2022-10-01T05:30:51.090Z,100036.22
2022-10-01T05:33:18.591Z,100031.72
2022-10-01T05:35:45.945Z,100029.94
2022-10-01T05:38:13.289Z,100043.91
2022-10-01T05:40:46.223Z,100045.63
2022-10-01T05:43:14.508Z,100046.41
2022-10-01T05:45:43.171Z,100049.84
2022-10-01T05:48:11.197Z,100045.41
2022-10-01T05:50:40.660Z,100055.81
2022-10-01T05:53:11.576Z,100045.28
2022-10-01T05:55:39.084Z,100061.00
2022-10-01T05:58:11.047Z,100069.56
2022-10-01T06:00:41.183Z,100072.13
2022-10-01T06:03:12.929Z,100071.19
2022-10-01T06:05:40.818Z,100079.88
2022-10-01T06:08:09.782Z,100082.44
2022-10-01T06:10:38.236Z,100083.16
2022-10-01T06:13:06.479Z,100090.06
2022-10-01T06:15:38.125Z,100091.69
2022-10-01T06:18:08.345Z,100086.28
2022-10-01T06:20:36.910Z,100092.34
2022-10-01T06:23:09.960Z,100089.53
2022-10-01T06:25:38.328Z,100087.69
2022-10-01T06:28:08.459Z,100086.69
2022-10-01T06:30:38.876Z,100090.97
2022-10-01T06:33:15.973Z,100096.88
2022-10-01T06:35:47.194Z,100094.16
2022-10-01T06:38:16.087Z,100104.47
2022-10-01T06:40:43.866Z,100099.91
2022-10-01T06:43:11.216Z,100109.31
2022-10-01T06:45:41.014Z,100100.31
2022-10-01T06:48:13.921Z,100102.78
2022-10-01T06:50:47.673Z,100105.31
2022-10-01T06:53:17.335Z,100096.38
2022-10-01T06:55:45.300Z,100100.56
2022-10-01T06:58:15.524Z,100097.75
2022-10-01T07:00:44.211Z,100097.31
2022-10-01T07:03:19.755Z,100103.06
2022-10-01T07:05:48.522Z,100109.28
2022-10-01T07:08:16.771Z,100116.66
2022-10-01T07:10:45.975Z,100120.13
2022-10-01T07:13:20.240Z,100127.13
2022-10-01T07:15:47.702Z,100126.28
2022-10-01T07:18:15.206Z,100132.44
2022-10-01T07:20:42.537Z,100126.97
2022-10-01T07:23:15.602Z,100117.88
2022-10-01T07:25:44.147Z,100132.72
2022-10-01T07:28:18.482Z,100140.41
2022-10-01T07:31:12.123Z,100133.94
2022-10-01T07:33:40.403Z,100130.19
2022-10-01T07:36:11.308Z,100142.00
2022-10-01T07:38:38.754Z,100141.50
2022-10-01T07:41:06.194Z,100144.53
2022-10-01T07:43:34.609Z,100152.56
2022-10-01T07:46:03.442Z,100146.63
2022-10-01T07:48:31.037Z,100154.88
2022-10-01T07:50:58.371Z,100150.03
2022-10-01T07:53:25.950Z,100157.63
2022-10-01T07:55:53.494Z,100162.78
2022-10-01T07:58:23.911Z,100164.41
2022-10-01T08:00:56.300Z,100182.91
2022-10-01T08:03:25.027Z,100175.94
2022-10-01T08:05:53.633Z,100182.22
2022-10-01T08:08:21.031Z,100187.63
2022-10-01T08:10:50.570Z,100192.22
2022-10-01T08:13:18.582Z,100194.09
2022-10-01T08:15:53.461Z,100198.63
2022-10-01T08:18:22.669Z,100199.69
2022-10-01T08:20:50.616Z,100205.06
2022-10-01T08:23:18.028Z,100202.50
2022-10-01T08:25:47.715Z,100203.38
2022-10-01T08:28:16.059Z,100209.25
2022-10-01T08:30:46.109Z,100208.03
2022-10-01T08:33:14.701Z,100212.03
2022-10-01T08:35:43.582Z,100216.16
2022-10-01T08:38:12.800Z,100215.03
2022-10-01T08:40:50.414Z,100224.59
2022-10-01T08:43:29.420Z,100227.25
2022-10-01T08:46:04.621Z,100240.66
2022-10-01T08:48:47.640Z,100239.91
2022-10-01T08:51:39.145Z,100236.56
2022-10-01T08:54:34.897Z,100245.59
2022-10-01T08:57:10.298Z,100242.09
2022-10-01T08:59:44.809Z,100238.69
2022-10-01T09:02:27.391Z,100236.03
2022-10-01T09:05:05.045Z,100233.28
2022-10-01T09:08:24.919Z,100239.28
2022-10-01T09:11:13.064Z,100247.13
2022-10-01T09:14:15.393Z,100245.19
2022-10-01T09:17:12.788Z,100246.09
2022-10-01T09:19:54.267Z,100251.16
2022-10-01T09:22:40.364Z,100255.00
2022-10-01T09:25:24.995Z,100259.53
2022-10-01T09:28:02.300Z,100260.66
2022-10-01T09:30:31.726Z,100268.66
2022-10-01T09:33:11.472Z,100271.38
2022-10-01T09:36:23.108Z,100269.47
2022-10-01T09:39:26.873Z,100271.66
2022-10-01T09:41:54.298Z,100274.25
2022-10-01T09:44:37.475Z,100275.78
2022-10-01T09:47:20.186Z,100268.59
2022-10-01T09:49:49.791Z,100278.28
2022-10-01T09:52:28.713Z,100278.16
2022-10-01T09:55:22.670Z,100285.31
2022-10-01T09:58:08.303Z,100279.13
2022-10-01T10:00:38.621Z,100289.75
2022-10-01T10:03:06.127Z,100286.06
2022-10-01T10:05:48.100Z,100296.84
2022-10-01T10:08:35.632Z,100304.81
2022-10-01T10:11:09.606Z,100292.50
2022-10-01T10:13:42.026Z,100296.47
2022-10-01T10:16:25.912Z,100300.19
2022-10-01T10:19:15.480Z,100294.81
2022-10-01T10:21:57.889Z,100302.56
2022-10-01T10:24:32.575Z,100319.22
2022-10-01T10:27:03.423Z,100303.38
2022-10-01T10:29:34.957Z,100312.38
2022-10-01T10:32:19.152Z,100312.19
2022-10-01T10:34:46.962Z,100319.41
2022-10-01T10:37:23.362Z,100327.69
2022-10-01T10:39:53.507Z,100336.28
2022-10-01T10:42:22.995Z,100336.88
2022-10-01T10:45:03.436Z,100342.63
2022-10-01T10:47:33.104Z,100347.56
2022-10-01T10:50:06.043Z,100347.91
2022-10-01T10:52:37.318Z,100351.00
2022-10-01T10:55:30.871Z,100357.25
2022-10-01T10:58:42.297Z,100350.09
2022-10-01T11:01:20.140Z,100358.75
2022-10-01T11:03:55.274Z,100362.19
2022-10-01T11:06:23.227Z,100352.19
2022-10-01T11:09:04.715Z,100365.09
2022-10-01T11:12:01.207Z,100378.97
2022-10-01T11:14:52.200Z,100380.34
2022-10-01T11:18:02.297Z,100378.44
2022-10-01T11:21:03.609Z,100382.28
2022-10-01T11:24:22.371Z,100383.72
2022-10-01T11:27:06.424Z,100387.47
2022-10-01T11:30:14.177Z,100384.47
2022-10-01T11:33:22.082Z,100392.06
2022-10-01T11:36:33.940Z,100399.44
2022-10-01T11:39:16.621Z,100406.44
2022-10-01T11:42:13.125Z,100416.31
2022-10-01T11:44:57.377Z,100418.84
2022-10-01T11:47:47.879Z,100423.41
2022-10-01T11:50:39.096Z,100421.41
2022-10-01T11:53:20.723Z,100422.16
2022-10-01T11:56:17.113Z,100423.88
2022-10-01T11:58:59.353Z,100425.81
2022-10-01T12:01:53.482Z,100434.53
2022-10-01T12:04:35.756Z,100438.47
2022-10-01T12:07:43.060Z,100446.50
2022-10-01T12:10:34.383Z,100458.59
2022-10-01T12:13:16.630Z,100465.34
2022-10-01T12:15:58.786Z,100476.22
2022-10-01T12:18:44.172Z,100478.88
2022-10-01T12:21:39.524Z,100480.56
2022-10-01T12:24:38.820Z,100476.97
2022-10-01T12:28:01.053Z,100481.31
2022-10-01T12:31:16.265Z,100483.47
2022-10-01T12:34:25.199Z,100488.16
2022-10-01T12:37:55.073Z,100493.81
2022-10-01T12:41:30.913Z,100493.94
2022-10-01T12:44:16.989Z,100509.59
2022-10-01T12:47:18.880Z,100502.69
2022-10-01T12:50:11.796Z,100507.16
2022-10-01T12:53:20.516Z,100509.81
2022-10-01T12:56:09.196Z,100517.97
2022-10-01T12:59:06.227Z,100519.91
2022-10-01T13:01:42.718Z,100524.75
2022-10-01T13:04:23.752Z,100523.38
2022-10-01T13:07:19.056Z,100524.91
2022-10-01T13:10:03.335Z,100521.75
2022-10-01T13:13:04.273Z,100523.78
2022-10-01T13:15:39.142Z,100528.94
2022-10-01T13:18:43.515Z,100531.19
2022-10-01T13:21:34.240Z,100545.81
2022-10-01T13:24:27.156Z,100536.88
2022-10-01T13:27:21.752Z,100545.34
2022-10-01T13:30:03.360Z,100556.03
2022-10-01T13:32:33.948Z,100565.66
2022-10-01T13:35:39.460Z,100571.00
2022-10-01T13:38:33.636Z,100580.84
2022-10-01T13:41:05.120Z,100580.84
2022-10-01T13:43:35.210Z,100583.41
2022-10-01T13:46:11.254Z,100589.28
2022-10-01T13:48:48.540Z,100595.06
2022-10-01T13:51:16.948Z,100596.97
2022-10-01T13:53:44.887Z,100602.06
2022-10-01T13:56:29.797Z,100602.38
2022-10-01T13:58:57.768Z,100614.00
2022-10-01T14:01:40.216Z,100613.88
2022-10-01T14:04:43.389Z,100638.59
2022-10-01T14:07:25.159Z,100627.09
2022-10-01T14:09:58.365Z,100639.34
2022-10-01T14:12:52.971Z,100637.84
2022-10-01T14:15:44.425Z,100646.78
2022-10-01T14:18:21.986Z,100655.13
2022-10-01T14:22:05.548Z,100652.09
2022-10-01T14:25:27.063Z,100658.13
2022-10-01T14:28:31.815Z,100657.28
2022-10-01T14:31:20.577Z,100672.69
2022-10-01T14:34:24.830Z,100672.03
2022-10-01T14:36:55.860Z,100685.63
2022-10-01T14:39:27.731Z,100671.88
2022-10-01T14:41:58.021Z,100672.97
2022-10-01T14:44:28.490Z,100682.94
2022-10-01T14:46:58.866Z,100671.63
2022-10-01T14:49:32.343Z,100671.53
2022-10-01T14:52:08.055Z,100674.66
2022-10-01T14:54:46.965Z,100678.00
2022-10-01T14:57:49.964Z,100680.19
2022-10-01T15:00:28.319Z,100682.34
2022-10-01T15:03:07.609Z,100681.88
2022-10-01T15:05:37.111Z,100679.78
2022-10-01T15:08:36.369Z,100688.03
2022-10-01T15:11:27.992Z,100694.28
2022-10-01T15:14:04.951Z,100698.09
2022-10-01T15:16:33.511Z,100695.97
2022-10-01T15:19:09.210Z,100702.41
2022-10-01T15:21:45.193Z,100710.00
2022-10-01T15:24:43.305Z,100717.06
2022-10-01T15:27:15.191Z,100708.72
2022-10-01T15:29:44.365Z,100719.78
2022-10-01T15:32:18.043Z,100716.44
2022-10-01T15:34:57.837Z,100720.16
2022-10-01T15:37:34.770Z,100728.06
2022-10-01T15:40:05.878Z,100733.66
2022-10-01T15:42:34.803Z,100732.34
2022-10-01T15:45:08.163Z,100743.28
2022-10-01T15:47:37.673Z,100743.78
2022-10-01T15:50:10.835Z,100753.09
2022-10-01T15:53:03.259Z,100757.03
2022-10-01T15:55:35.432Z,100756.53
2022-10-01T15:58:15.559Z,100771.94
2022-10-01T16:01:06.474Z,100764.50
2022-10-01T16:03:39.420Z,100775.66
2022-10-01T16:06:23.573Z,100777.91
2022-10-01T16:09:14.474Z,100783.88
2022-10-01T16:12:19.952Z,100783.28
2022-10-01T16:15:03.376Z,100793.06
2022-10-01T16:17:37.319Z,100791.19
2022-10-01T16:20:13.875Z,100802.38
2022-10-01T16:22:43.392Z,100797.50
2022-10-01T16:25:22.742Z,100814.66
2022-10-01T16:27:57.876Z,100797.56
2022-10-01T16:30:27.827Z,100812.16
2022-10-01T16:32:57.847Z,100818.88
2022-10-01T16:35:30.314Z,100820.19
2022-10-01T16:37:58.250Z,100816.19
2022-10-01T16:40:32.844Z,100823.63
2022-10-01T16:43:00.831Z,100828.38
2022-10-01T16:45:38.624Z,100830.56
2022-10-01T16:48:19.483Z,100829.34
2022-10-01T16:50:47.303Z,100842.16
2022-10-01T16:53:20.309Z,100842.41
2022-10-01T16:55:47.766Z,100855.16
2022-10-01T16:58:15.689Z,100861.72
2022-10-01T17:00:43.248Z,100868.28
2022-10-01T17:03:18.364Z,100867.66
2022-10-01T17:05:46.035Z,100879.53
2022-10-01T17:08:14.648Z,100881.69
2022-10-01T17:10:56.853Z,100888.09
2022-10-01T17:13:31.278Z,100886.66
2022-10-01T17:15:59.886Z,100902.03
2022-10-01T17:18:27.702Z,100903.19
2022-10-01T17:20:56.172Z,100908.91
2022-10-01T17:23:23.994Z,100912.78
2022-10-01T17:25:51.380Z,100915.72
2022-10-01T17:28:20.544Z,100915.03
2022-10-01T17:30:49.388Z,100916.16
2022-10-01T17:33:19.550Z,100913.81
2022-10-01T17:35:51.815Z,100924.69
2022-10-01T17:38:19.685Z,100934.63
2022-10-01T17:40:51.775Z,100941.78
2022-10-01T17:43:21.525Z,100945.59
2022-10-01T17:46:00.627Z,100951.09
2022-10-01T17:48:29.856Z,100953.09
2022-10-01T17:51:08.359Z,100947.94
2022-10-01T17:53:42.183Z,100955.22
2022-10-01T17:56:15.650Z,100958.00
2022-10-01T17:58:45.527Z,100962.66
2022-10-01T18:01:19.513Z,100972.53
2022-10-01T18:03:47.375Z,100966.63
2022-10-01T18:06:16.012Z,100974.78
2022-10-01T18:08:55.019Z,100978.50
2022-10-01T18:11:25.783Z,100982.31
2022-10-01T18:13:53.287Z,100987.03
2022-10-01T18:16:21.907Z,100987.28
2022-10-01T18:21:47.209Z,100998.22
2022-10-01T18:24:15.764Z,101005.44
2022-10-01T18:26:45.542Z,101000.31
2022-10-01T18:29:24.045Z,101001.38
2022-10-01T18:32:14.283Z,101013.88
2022-10-01T18:35:21.783Z,101021.19
2022-10-01T18:37:58.339Z,101027.66
2022-10-01T18:40:36.633Z,101037.53
2022-10-01T18:43:20.394Z,101028.94
2022-10-01T18:46:42.344Z,101036.97
2022-10-01T18:49:43.012Z,101039.06
2022-10-01T18:52:35.851Z,101042.75
2022-10-01T18:55:31.263Z,101049.88
2022-10-01T18:58:35.600Z,101054.38
2022-10-01T19:01:47.795Z,101057.94
2022-10-01T19:04:47.570Z,101064.09
2022-10-01T19:07:53.729Z,101063.22
2022-10-01T19:10:45.028Z,101062.44
2022-10-01T19:13:26.628Z,101067.81
2022-10-01T19:16:55.421Z,101070.53
2022-10-01T19:19:43.701Z,101073.41
2022-10-01T19:22:52.901Z,101079.66
2022-10-01T19:25:42.549Z,101085.97
2022-10-01T19:28:39.451Z,101093.19
2022-10-01T19:31:41.573Z,101084.53
2022-10-01T19:34:26.207Z,101083.78
2022-10-01T19:37:02.087Z,101087.44
2022-10-01T19:39:38.724Z,101097.22
2022-10-01T19:42:17.364Z,101090.28
2022-10-01T19:45:11.857Z,101095.59
2022-10-01T19:48:07.879Z,101100.16
2022-10-01T19:50:42.244Z,101102.88
2022-10-01T19:53:34.156Z,101112.59
2022-10-01T19:56:02.160Z,101107.59
2022-10-01T19:58:32.479Z,101113.78
2022-10-01T20:01:03.798Z,101107.59
2022-10-01T20:03:38.687Z,101108.56
2022-10-01T20:06:24.868Z,101120.06
2022-10-01T20:09:07.605Z,101121.91
2022-10-01T20:11:51.577Z,101124.59
2022-10-01T20:15:09.407Z,101129.88
2022-10-01T20:18:07.932Z,101131.78
2022-10-01T20:20:44.841Z,101136.34
2022-10-01T20:23:59.108Z,101138.03
2022-10-01T20:26:50.834Z,101141.66
2022-10-01T20:29:43.277Z,101144.34
2022-10-01T20:32:33.198Z,101144.34
2022-10-01T20:35:40.516Z,101150.56
2022-10-01T20:38:25.214Z,101149.78
2022-10-01T20:40:58.418Z,101150.75
2022-10-01T20:43:44.422Z,101149.03
2022-10-01T20:46:26.506Z,101150.00
2022-10-01T20:49:12.225Z,101153.53
2022-10-01T20:51:52.957Z,101151.81
2022-10-01T20:54:26.989Z,101158.94
2022-10-01T20:57:46.971Z,101159.81
2022-10-01T21:00:23.660Z,101163.44
2022-10-01T21:03:05.396Z,101167.00
2022-10-01T21:05:43.706Z,101174.97
2022-10-01T21:08:20.826Z,101177.66
2022-10-01T21:10:53.985Z,101175.97
2022-10-01T21:13:30.347Z,101175.13
2022-10-01T21:16:25.317Z,101178.78
2022-10-01T21:19:17.453Z,101186.78
2022-10-01T21:22:37.571Z,101186.00
2022-10-01T21:25:28.136Z,101193.16
2022-10-01T21:28:28.883Z,101193.22
2022-10-01T21:31:47.428Z,101201.16
2022-10-01T21:34:55.025Z,101201.28
2022-10-01T21:37:33.952Z,101208.38
2022-10-01T21:40:31.748Z,101208.38
2022-10-01T21:43:16.659Z,101211.94
2022-10-01T21:45:49.942Z,101211.13
2022-10-01T21:48:41.452Z,101204.97
2022-10-01T21:51:17.752Z,101209.38
2022-10-01T21:54:16.825Z,101218.16
2022-10-01T21:56:53.042Z,101219.03
2022-10-01T22:00:11.924Z,101224.28
2022-10-01T22:03:06.272Z,101221.59
2022-10-01T22:05:52.533Z,101226.88
2022-10-01T22:08:56.024Z,101233.88
2022-10-01T22:11:31.561Z,101232.16
2022-10-01T22:14:03.886Z,101235.63
2022-10-01T22:16:42.866Z,101238.22
2022-10-01T22:19:18.132Z,101232.94
2022-10-01T22:21:52.768Z,101235.50
2022-10-01T22:24:39.509Z,101240.75
2022-10-01T22:27:21.036Z,101245.16
2022-10-01T22:30:06.749Z,101250.44
2022-10-01T22:33:02.915Z,101246.06
2022-10-01T22:36:02.940Z,101252.16
2022-10-01T22:38:40.702Z,101248.66
2022-10-01T22:41:25.115Z,101245.03
2022-10-01T22:43:52.670Z,101253.78
2022-10-01T22:46:28.929Z,101248.44
2022-10-01T22:49:20.510Z,101254.53
2022-10-01T22:52:37.105Z,101261.50
2022-10-01T22:55:28.141Z,101259.66
2022-10-01T22:58:23.056Z,101266.72
2022-10-01T23:01:18.941Z,101259.63
2022-10-01T23:04:20.540Z,101254.34
2022-10-01T23:07:31.594Z,101259.63
2022-10-01T23:10:13.775Z,101265.81
2022-10-01T23:12:59.642Z,101263.16
2022-10-01T23:15:54.918Z,101257.03
2022-10-01T23:18:45.996Z,101257.88
2022-10-01T23:21:33.142Z,101260.50
2022-10-01T23:24:28.582Z,101261.34
2022-10-01T23:27:11.857Z,101265.69
2022-10-01T23:30:08.620Z,101259.44
2022-10-01T23:32:59.737Z,101262.91
2022-10-01T23:35:48.746Z,101267.22
2022-10-01T23:38:22.021Z,101279.44
2022-10-01T23:40:52.120Z,101273.22
2022-10-01T23:43:33.096Z,101284.53
2022-10-01T23:46:11.620Z,101295.06
2022-10-01T23:49:12.396Z,101305.53
2022-10-01T23:51:58.981Z,101345.06
2022-10-01T23:54:38.376Z,101344.19
2022-10-01T23:57:19.108Z,101338.78
