createdAt,value
2019-02-11T00:01:09.780Z,31.20
2019-02-11T00:04:25.040Z,31.30
2019-02-11T00:07:40.991Z,31.10
2019-02-11T00:10:54.564Z,31.20
2019-02-11T00:14:17.264Z,31.20
2019-02-11T00:17:32.591Z,31.30
2019-02-11T00:20:48.666Z,31.10
2019-02-11T00:24:04.463Z,31.10
2019-02-11T00:27:19.794Z,31.20
2019-02-11T00:30:35.102Z,31.10
2019-02-11T00:33:50.299Z,31.20
2019-02-11T00:37:06.230Z,31.30
2019-02-11T00:40:22.078Z,31.10
2019-02-11T00:43:38.054Z,31.30
2019-02-11T00:46:51.641Z,31.20
2019-02-11T00:50:14.333Z,31.90
2019-02-11T00:53:29.651Z,31.00
2019-02-11T00:56:45.479Z,31.20
2019-02-11T01:00:01.339Z,31.10
2019-02-11T01:03:17.020Z,31.20
2019-02-11T01:09:57.426Z,31.10
2019-02-11T01:13:13.415Z,31.00
2019-02-11T01:16:29.486Z,31.10
2019-02-11T01:19:45.542Z,31.80
2019-02-11T01:23:01.053Z,30.90
2019-02-11T01:26:16.462Z,31.00
2019-02-11T01:29:32.227Z,31.00
2019-02-11T01:32:48.026Z,31.00
2019-02-11T01:36:03.958Z,31.00
2019-02-11T01:39:19.966Z,31.00
2019-02-11T01:42:35.534Z,31.20
2019-02-11T01:45:51.448Z,31.00
2019-02-11T01:49:07.517Z,30.70
2019-02-11T01:52:22.871Z,31.10
2019-02-11T01:55:38.998Z,31.20
2019-02-11T01:58:52.614Z,31.20
2019-02-11T02:02:07.897Z,31.00
2019-02-11T02:05:23.634Z,31.30
2019-02-11T02:08:39.429Z,31.00
2019-02-11T02:11:55.263Z,31.20
2019-02-11T02:15:10.898Z,31.10
2019-02-11T02:18:26.798Z,31.00
2019-02-11T02:21:42.554Z,31.10
2019-02-11T02:24:58.534Z,31.20
2019-02-11T02:28:14.559Z,31.20
2019-02-11T02:31:29.830Z,31.20
2019-02-11T02:34:33.088Z,31.20
2019-02-11T02:37:55.795Z,31.20
2019-02-11T02:41:18.499Z,31.00
2019-02-11T02:44:32.107Z,31.10
2019-02-11T02:47:47.608Z,31.20
2019-02-11T02:51:03.231Z,31.00
2019-02-11T02:54:18.532Z,31.70
2019-02-11T02:57:34.669Z,31.00
2019-02-11T03:00:50.699Z,31.10
2019-02-11T03:04:05.974Z,31.00
2019-02-11T03:07:21.277Z,31.10
2019-02-11T03:10:36.457Z,31.30
2019-02-11T03:13:52.519Z,31.20
2019-02-11T03:17:06.118Z,31.20
2019-02-11T03:20:28.797Z,31.30
2019-02-11T03:23:44.452Z,31.10
2019-02-11T03:26:59.705Z,31.30
2019-02-11T03:30:15.720Z,31.00
2019-02-11T03:33:31.828Z,31.20
2019-02-11T03:36:47.757Z,31.30
2019-02-11T03:40:03.481Z,31.20
2019-02-11T03:43:19.588Z,31.20
2019-02-11T03:46:34.811Z,31.20
2019-02-11T03:49:48.387Z,31.00
2019-02-11T03:53:03.802Z,31.10
2019-02-11T03:56:19.434Z,31.20
2019-02-11T03:59:35.266Z,31.20
2019-02-11T04:02:51.346Z,31.10
2019-02-11T04:06:06.557Z,31.00
2019-02-11T04:09:22.681Z,31.20
2019-02-11T04:12:37.949Z,31.00
2019-02-11T04:15:53.482Z,31.00
2019-02-11T04:19:09.626Z,31.20
2019-02-11T04:22:25.486Z,31.20
2019-02-11T04:25:41.252Z,31.00
2019-02-11T04:28:57.228Z,31.10
2019-02-11T04:32:12.970Z,31.10
2019-02-11T04:35:28.775Z,31.10
2019-02-11T04:38:44.363Z,31.00
2019-02-11T04:42:00.090Z,31.00
2019-02-11T04:45:16.070Z,31.00
2019-02-11T04:48:32.092Z,31.00
2019-02-11T04:51:48.028Z,31.00
2019-02-11T04:55:03.974Z,30.90
2019-02-11T04:58:19.819Z,31.20
2019-02-11T05:01:35.806Z,30.90
2019-02-11T05:04:51.221Z,30.90
2019-02-11T05:08:07.337Z,31.10
2019-02-11T05:11:23.144Z,30.80
2019-02-11T05:14:43.783Z,31.00
2019-02-11T05:17:56.275Z,31.00
2019-02-11T05:21:12.292Z,31.00
2019-02-11T05:24:28.053Z,30.80
2019-02-11T05:27:43.770Z,31.00
2019-02-11T05:30:57.382Z,30.90
2019-02-11T05:34:12.582Z,31.00
2019-02-11T05:37:27.943Z,30.90
2019-02-11T05:40:43.620Z,31.00
2019-02-11T05:43:59.002Z,30.90
2019-02-11T05:47:14.682Z,31.00
2019-02-11T05:50:29.874Z,31.10
2019-02-11T05:53:45.430Z,30.90
2019-02-11T05:57:01.538Z,31.00
2019-02-11T06:00:18.285Z,30.90
2019-02-11T06:03:33.810Z,31.10
2019-02-11T06:06:49.842Z,31.00
2019-02-11T06:10:05.708Z,30.90
2019-02-11T06:13:21.447Z,31.00
2019-02-11T06:16:36.626Z,31.10
2019-02-11T06:19:50.277Z,31.00
2019-02-11T06:23:12.961Z,31.10
2019-02-11T06:26:35.658Z,30.80
2019-02-11T06:29:50.847Z,31.10
2019-02-11T06:33:06.954Z,31.00
2019-02-11T06:36:22.643Z,31.10
2019-02-11T06:39:38.499Z,30.80
2019-02-11T06:42:54.091Z,31.10
2019-02-11T06:46:09.939Z,30.80
2019-02-11T06:49:25.934Z,30.80
2019-02-11T06:52:42.014Z,30.90
2019-02-11T06:55:58.102Z,30.90
2019-02-11T06:59:13.623Z,31.00
2019-02-11T07:02:28.870Z,30.80
2019-02-11T07:05:44.694Z,31.00
2019-02-11T07:09:00.462Z,30.90
2019-02-11T07:12:16.021Z,31.00
2019-02-11T07:15:32.034Z,30.90
2019-02-11T07:18:48.045Z,30.90
2019-02-11T07:22:03.806Z,30.80
2019-02-11T07:25:19.830Z,31.10
2019-02-11T07:28:35.398Z,31.50
2019-02-11T07:31:51.478Z,30.90
2019-02-11T07:35:07.330Z,30.90
2019-02-11T07:38:23.160Z,31.00
2019-02-11T07:41:40.844Z,30.80
2019-02-11T07:44:57.104Z,30.90
2019-02-11T07:48:13.096Z,30.80
2019-02-11T07:51:28.876Z,30.80
2019-02-11T07:54:44.783Z,31.10
2019-02-11T07:58:02.780Z,31.00
2019-02-11T08:01:18.439Z,30.90
2019-02-11T08:04:34.256Z,31.10
2019-02-11T08:07:50.146Z,31.00
2019-02-11T08:11:06.173Z,30.80
2019-02-11T08:14:21.950Z,31.00
2019-02-11T08:17:37.705Z,31.00
2019-02-11T08:20:53.479Z,30.90
2019-02-11T08:24:08.987Z,30.80
2019-02-11T08:30:42.105Z,31.10
2019-02-11T08:33:58.163Z,31.00
2019-02-11T08:37:13.724Z,30.80
2019-02-11T08:40:29.496Z,30.90
2019-02-11T08:43:45.334Z,30.90
2019-02-11T08:47:01.028Z,31.00
2019-02-11T08:50:16.441Z,31.10
2019-02-11T08:53:32.275Z,31.10
2019-02-11T08:56:35.530Z,31.10
2019-02-11T08:59:58.235Z,31.40
2019-02-11T09:03:20.928Z,31.20
2019-02-11T09:06:36.563Z,31.20
2019-02-11T09:09:51.903Z,31.30
2019-02-11T09:13:07.710Z,31.40
2019-02-11T09:16:23.162Z,31.50
2019-02-11T09:19:38.865Z,31.30
2019-02-11T09:22:54.578Z,31.60
2019-02-11T09:26:13.396Z,31.60
2019-02-11T09:29:29.330Z,31.50
2019-02-11T09:32:44.602Z,31.50
2019-02-11T09:36:00.547Z,31.60
2019-02-11T09:42:53.339Z,31.60
2019-02-11T09:46:08.531Z,31.50
2019-02-11T09:49:24.688Z,31.60
2019-02-11T09:52:40.754Z,31.70
2019-02-11T09:55:56.006Z,31.60
2019-02-11T09:58:59.346Z,31.40
2019-02-11T10:02:22.042Z,31.60
2019-02-11T10:05:37.607Z,31.40
2019-02-11T10:08:53.488Z,31.50
2019-02-11T10:12:08.622Z,31.40
2019-02-11T10:15:24.521Z,31.60
2019-02-11T10:18:39.747Z,31.40
2019-02-11T10:21:55.722Z,31.10
2019-02-11T10:24:58.984Z,31.30
2019-02-11T10:28:21.675Z,31.40
2019-02-11T10:31:44.372Z,31.20
2019-02-11T10:35:07.926Z,31.40
2019-02-11T10:38:23.274Z,31.40
2019-02-11T10:41:38.767Z,31.30
2019-02-11T10:44:54.831Z,31.20
2019-02-11T10:48:10.195Z,31.40
2019-02-11T10:51:25.818Z,31.20
2019-02-11T10:54:41.275Z,31.20
2019-02-11T10:57:57.225Z,31.40
2019-02-11T11:01:13.453Z,31.30
2019-02-11T11:04:29.209Z,31.20
2019-02-11T11:07:45.224Z,31.30
2019-02-11T11:11:01.114Z,31.00
2019-02-11T11:14:16.488Z,31.10
2019-02-11T11:17:32.453Z,31.10
2019-02-11T11:20:47.945Z,30.90
2019-02-11T11:24:04.026Z,30.80
2019-02-11T11:27:19.994Z,30.90
2019-02-11T11:30:35.209Z,30.80
2019-02-11T11:33:51.144Z,30.90
2019-02-11T11:37:07.144Z,31.00
2019-02-11T11:40:23.025Z,31.20
2019-02-11T11:43:38.219Z,31.00
2019-02-11T11:46:54.238Z,31.00
2019-02-11T11:50:10.338Z,31.00
2019-02-11T11:53:25.659Z,31.20
2019-02-11T11:56:41.772Z,31.20
2019-02-11T11:59:57.742Z,31.20
2019-02-11T12:03:13.830Z,31.00
2019-02-11T12:06:29.694Z,31.20
2019-02-11T12:09:45.065Z,31.00
2019-02-11T12:13:00.380Z,31.10
2019-02-11T12:16:15.685Z,31.00
2019-02-11T12:19:29.418Z,31.00
2019-02-11T12:22:32.683Z,31.10
2019-02-11T12:25:55.398Z,31.20
2019-02-11T12:29:11.409Z,31.20
2019-02-11T12:32:26.942Z,31.20
2019-02-11T12:35:42.267Z,31.20
2019-02-11T12:38:57.642Z,31.00
2019-02-11T12:42:12.854Z,31.20
2019-02-11T12:45:28.773Z,31.20
2019-02-11T12:48:44.079Z,31.20
2019-02-11T12:52:00.016Z,31.10
2019-02-11T12:55:14.550Z,31.10
2019-02-11T12:58:37.244Z,31.40
2019-02-11T13:01:53.157Z,31.20
2019-02-11T13:05:07.339Z,31.20
2019-02-11T13:08:20.996Z,31.40
2019-02-11T13:11:43.771Z,31.40
2019-02-11T13:14:59.890Z,31.50
2019-02-11T13:18:16.229Z,31.30
2019-02-11T13:21:31.922Z,32.00
2019-02-11T13:24:47.730Z,31.20
2019-02-11T13:28:03.464Z,31.30
2019-02-11T13:31:19.274Z,31.30
2019-02-11T13:34:35.423Z,31.30
2019-02-11T13:41:15.960Z,31.10
2019-02-11T13:44:32.713Z,31.20
2019-02-11T13:47:54.482Z,31.10
2019-02-11T13:51:06.585Z,31.20
2019-02-11T13:54:22.513Z,31.30
2019-02-11T13:57:38.634Z,31.00
2019-02-11T14:00:54.556Z,31.00
2019-02-11T14:04:10.361Z,31.00
2019-02-11T14:07:25.557Z,31.30
2019-02-11T14:10:40.758Z,31.30
2019-02-11T14:14:02.737Z,31.20
2019-02-11T14:17:13.804Z,31.20
2019-02-11T14:20:29.107Z,31.20
2019-02-11T14:23:45.236Z,31.00
2019-02-11T14:27:01.109Z,31.10
2019-02-11T14:30:17.049Z,31.30
2019-02-11T14:33:32.425Z,31.30
2019-02-11T14:36:48.217Z,31.30
2019-02-11T14:43:20.698Z,31.10
2019-02-11T14:46:36.893Z,30.90
2019-02-11T14:49:53.918Z,30.90
2019-02-11T14:53:09.623Z,31.10
2019-02-11T14:56:25.570Z,31.10
2019-02-11T14:59:41.498Z,31.00
2019-02-11T15:02:56.771Z,30.50
2019-02-11T15:06:12.578Z,31.00
2019-02-11T15:09:27.900Z,30.90
2019-02-11T15:12:43.588Z,30.90
2019-02-11T15:15:58.826Z,30.80
2019-02-11T15:19:14.875Z,31.00
2019-02-11T15:22:30.971Z,30.70
2019-02-11T15:25:46.594Z,30.80
2019-02-11T15:29:02.380Z,30.90
2019-02-11T15:32:18.407Z,30.60
2019-02-11T15:35:34.295Z,30.60
2019-02-11T15:38:50.073Z,30.60
2019-02-11T15:42:06.228Z,30.80
2019-02-11T15:45:22.233Z,30.50
2019-02-11T15:48:43.150Z,30.60
2019-02-11T15:51:55.858Z,30.70
2019-02-11T15:55:11.782Z,30.90
2019-02-11T15:58:27.893Z,30.80
2019-02-11T16:01:43.533Z,30.70
2019-02-11T16:05:02.415Z,30.90
2019-02-11T16:11:42.833Z,31.00
2019-02-11T16:14:58.667Z,30.90
2019-02-11T16:18:14.652Z,31.10
2019-02-11T16:21:29.858Z,31.00
2019-02-11T16:24:45.975Z,31.00
2019-02-11T16:28:01.695Z,31.20
2019-02-11T16:31:16.947Z,31.60
2019-02-11T16:34:32.798Z,31.20
2019-02-11T16:37:48.655Z,31.10
2019-02-11T16:41:04.060Z,31.20
2019-02-11T16:44:19.587Z,31.20
2019-02-11T16:47:34.835Z,31.30
2019-02-11T16:50:50.904Z,31.20
2019-02-11T16:54:06.551Z,31.00
2019-02-11T16:57:22.522Z,31.10
2019-02-11T17:00:38.764Z,31.20
2019-02-11T17:03:54.846Z,31.00
2019-02-11T17:07:10.727Z,31.20
2019-02-11T17:10:26.810Z,31.20
2019-02-11T17:13:42.559Z,31.20
2019-02-11T17:16:58.242Z,30.90
2019-02-11T17:20:14.184Z,31.10
2019-02-11T17:23:30.029Z,31.00
2019-02-11T17:26:45.298Z,30.80
2019-02-11T17:30:01.019Z,30.90
2019-02-11T17:33:16.718Z,31.00
2019-02-11T17:36:32.554Z,30.90
2019-02-11T17:39:48.474Z,30.70
2019-02-11T17:43:04.374Z,30.80
2019-02-11T17:49:38.691Z,30.70
2019-02-11T17:52:54.531Z,30.70
2019-02-11T17:56:10.324Z,30.90
2019-02-11T17:59:25.561Z,30.70
2019-02-11T18:02:41.629Z,30.70
2019-02-11T18:05:57.659Z,30.90
2019-02-11T18:09:13.658Z,30.90
2019-02-11T18:19:10.379Z,30.80
2019-02-11T18:22:26.199Z,30.70
2019-02-11T18:25:41.493Z,31.00
2019-02-11T18:29:03.747Z,31.00
2019-02-11T18:32:16.610Z,30.90
2019-02-11T18:35:32.626Z,30.80
2019-02-11T18:38:48.470Z,31.00
2019-02-11T18:42:03.715Z,30.90
2019-02-11T18:45:19.509Z,30.70
2019-02-11T18:48:34.726Z,31.50
2019-02-11T18:51:50.431Z,30.90
2019-02-11T18:55:06.179Z,31.00
2019-02-11T18:58:22.211Z,30.70
2019-02-11T19:01:38.249Z,30.70
2019-02-11T19:04:53.734Z,30.80
2019-02-11T19:08:09.505Z,30.90
2019-02-11T19:11:25.769Z,30.70
2019-02-11T19:14:41.586Z,30.90
2019-02-11T19:17:57.631Z,30.80
2019-02-11T19:21:13.436Z,30.80
2019-02-11T19:24:29.178Z,30.90
2019-02-11T19:27:44.878Z,30.90
2019-02-11T19:31:00.931Z,30.80
2019-02-11T19:34:16.765Z,30.70
2019-02-11T19:37:32.755Z,30.80
2019-02-11T19:40:48.558Z,30.70
2019-02-11T19:44:03.816Z,30.80
2019-02-11T19:47:19.826Z,30.90
2019-02-11T19:50:35.474Z,30.90
2019-02-11T19:53:51.584Z,30.70
2019-02-11T19:57:07.246Z,30.80
2019-02-11T20:00:23.174Z,30.60
2019-02-11T20:03:38.960Z,30.70
2019-02-11T20:06:54.321Z,30.60
2019-02-11T20:10:10.179Z,30.60
2019-02-11T20:13:26.126Z,31.10
2019-02-11T20:16:41.394Z,30.90
2019-02-11T20:20:00.332Z,30.90
2019-02-11T20:23:12.757Z,31.10
2019-02-11T20:26:28.265Z,31.20
2019-02-11T20:29:43.851Z,31.00
2019-02-11T20:32:59.727Z,31.00
2019-02-11T20:36:15.642Z,30.90
2019-02-11T20:39:31.570Z,31.10
2019-02-11T20:42:46.998Z,31.00
2019-02-11T20:46:02.778Z,31.20
2019-02-11T20:49:18.525Z,30.60
2019-02-11T20:52:34.292Z,31.20
2019-02-11T20:55:50.405Z,31.30
2019-02-11T20:59:06.221Z,31.40
2019-02-11T21:02:22.015Z,31.10
2019-02-11T21:05:37.749Z,31.10
2019-02-11T21:08:53.544Z,31.00
2019-02-11T21:12:09.465Z,31.00
2019-02-11T21:15:25.372Z,30.90
2019-02-11T21:18:41.354Z,31.10
2019-02-11T21:21:57.889Z,31.00
2019-02-11T21:26:06.324Z,30.90
2019-02-11T21:28:35.368Z,30.90
2019-02-11T21:31:51.374Z,31.10
2019-02-11T21:35:07.271Z,31.10
2019-02-11T21:38:23.138Z,31.00
2019-02-11T21:41:39.006Z,30.80
2019-02-11T21:44:55.076Z,30.80
2019-02-11T21:48:11.166Z,30.70
2019-02-11T21:51:26.503Z,30.80
2019-02-11T21:54:42.299Z,30.90
2019-02-11T21:57:55.879Z,31.00
2019-02-11T22:01:11.576Z,30.90
2019-02-11T22:04:26.932Z,30.70
2019-02-11T22:07:42.178Z,30.80
2019-02-11T22:10:58.295Z,30.70
2019-02-11T22:14:13.756Z,30.90
2019-02-11T22:17:27.414Z,30.80
2019-02-11T22:20:50.105Z,30.90
2019-02-11T22:24:12.791Z,30.80
2019-02-11T22:27:35.466Z,30.60
2019-02-11T22:30:51.008Z,30.80
2019-02-11T22:34:06.892Z,30.60
2019-02-11T22:37:22.731Z,30.60
2019-02-11T22:40:38.415Z,30.80
2019-02-11T22:47:11.483Z,30.60
2019-02-11T22:50:27.354Z,30.50
2019-02-11T22:53:43.374Z,30.80
2019-02-11T22:56:58.983Z,30.60
2019-02-11T23:00:14.250Z,30.50
2019-02-11T23:03:29.528Z,30.50
2019-02-11T23:06:44.690Z,30.60
2019-02-11T23:10:00.743Z,30.50
2019-02-11T23:13:16.647Z,30.70
2019-02-11T23:16:32.210Z,30.50
2019-02-11T23:19:47.936Z,30.40
2019-02-11T23:23:03.833Z,30.40
2019-02-11T23:26:19.786Z,30.60
2019-02-11T23:29:35.803Z,30.40
2019-02-11T23:32:51.656Z,30.50
2019-02-11T23:36:07.232Z,30.30
2019-02-11T23:39:23.029Z,30.40
2019-02-11T23:42:38.897Z,30.50
2019-02-11T23:45:54.518Z,30.40
2019-02-11T23:49:10.526Z,30.50
2019-02-11T23:52:26.722Z,30.50
2019-02-11T23:55:42.808Z,30.40
2019-02-11T23:58:58.031Z,30.30
