createdAt,value
2023-03-12T00:00:17.538Z,32.53
2023-03-12T00:02:44.329Z,29.15
2023-03-12T00:05:11.570Z,33.10
2023-03-12T00:07:39.543Z,29.05
2023-03-12T00:10:07.997Z,28.38
2023-03-12T00:12:34.990Z,33.20
2023-03-12T00:15:02.032Z,32.05
2023-03-12T00:17:30.384Z,29.77
2023-03-12T00:19:57.497Z,28.40
2023-03-12T00:22:25.928Z,31.23
2023-03-12T00:24:55.127Z,35.17
2023-03-12T00:27:22.905Z,30.20
2023-03-12T00:29:50.285Z,26.42
2023-03-12T00:32:17.643Z,28.95
2023-03-12T00:34:44.465Z,26.90
2023-03-12T00:37:11.306Z,25.17
2023-03-12T00:39:38.079Z,26.80
2023-03-12T00:42:05.225Z,24.38
2023-03-12T00:44:32.137Z,22.17
2023-03-12T00:46:59.038Z,21.50
2023-03-12T00:49:25.965Z,22.95
2023-03-12T00:51:54.246Z,25.15
2023-03-12T00:54:21.850Z,24.55
2023-03-12T00:56:49.173Z,23.65
2023-03-12T00:59:16.689Z,22.55
2023-03-12T01:01:44.120Z,24.73
2023-03-12T01:04:12.311Z,27.42
2023-03-12T01:06:39.183Z,25.92
2023-03-12T01:09:09.214Z,30.45
2023-03-12T01:11:37.693Z,26.98
2023-03-12T01:14:06.939Z,27.73
2023-03-12T01:16:34.250Z,28.63
2023-03-12T01:19:02.373Z,30.05
2023-03-12T01:21:30.622Z,27.75
2023-03-12T01:23:57.517Z,25.35
2023-03-12T01:26:24.833Z,28.73
2023-03-12T01:28:51.638Z,31.60
2023-03-12T01:31:19.455Z,32.67
2023-03-12T01:33:51.909Z,33.28
2023-03-12T01:36:26.736Z,28.52
2023-03-12T01:39:00.113Z,31.60
2023-03-12T01:41:32.946Z,32.72
2023-03-12T01:44:03.870Z,38.30
2023-03-12T01:46:39.728Z,32.60
2023-03-12T01:49:10.852Z,30.75
2023-03-12T01:51:51.968Z,37.58
2023-03-12T01:54:46.868Z,39.58
2023-03-12T01:57:29.074Z,37.93
2023-03-12T02:00:14.274Z,43.20
2023-03-12T02:02:43.822Z,31.45
2023-03-12T02:05:38.575Z,35.13
2023-03-12T02:08:06.087Z,36.30
2023-03-12T02:10:32.915Z,44.35
2023-03-12T02:13:00.001Z,50.30
2023-03-12T02:15:27.939Z,42.83
2023-03-12T02:17:54.974Z,52.30
2023-03-12T02:20:47.455Z,51.60
2023-03-12T02:23:33.738Z,63.90
2023-03-12T02:26:02.577Z,67.43
2023-03-12T02:28:30.175Z,57.83
2023-03-12T02:31:03.744Z,61.13
2023-03-12T02:33:30.754Z,61.13
2023-03-12T02:35:57.856Z,61.72
2023-03-12T02:38:36.765Z,56.80
2023-03-12T02:41:20.739Z,58.53
2023-03-12T02:44:13.243Z,55.03
2023-03-12T02:46:44.515Z,61.67
2023-03-12T02:49:13.460Z,58.45
2023-03-12T02:51:42.729Z,54.00
2023-03-12T02:54:10.671Z,58.25
2023-03-12T02:56:38.179Z,55.17
2023-03-12T02:59:06.457Z,62.50
2023-03-12T03:01:36.470Z,49.65
2023-03-12T03:04:05.954Z,59.22
2023-03-12T03:06:32.902Z,53.25
2023-03-12T03:08:59.909Z,64.80
2023-03-12T03:11:26.902Z,66.80
2023-03-12T03:13:55.230Z,48.30
2023-03-12T03:16:22.928Z,61.13
2023-03-12T03:18:50.107Z,65.03
2023-03-12T03:21:18.039Z,62.85
2023-03-12T03:23:47.306Z,62.58
2023-03-12T03:26:16.258Z,71.57
2023-03-12T03:28:45.825Z,68.40
2023-03-12T03:31:13.026Z,77.60
2023-03-12T03:33:40.876Z,63.90
2023-03-12T03:36:09.602Z,70.55
2023-03-12T03:38:36.869Z,66.80
2023-03-12T03:41:04.230Z,69.38
2023-03-12T03:43:31.089Z,66.97
2023-03-12T03:46:05.065Z,69.38
2023-03-12T03:48:32.522Z,72.93
2023-03-12T03:51:05.152Z,68.90
2023-03-12T03:53:32.576Z,78.00
2023-03-12T03:55:59.401Z,80.80
2023-03-12T03:58:26.305Z,74.35
2023-03-12T04:00:54.724Z,65.05
2023-03-12T04:03:21.507Z,75.15
2023-03-12T04:05:58.845Z,78.05
2023-03-12T04:08:26.146Z,78.25
2023-03-12T04:10:53.601Z,68.53
2023-03-12T04:13:20.890Z,63.50
2023-03-12T04:15:53.791Z,74.85
2023-03-12T04:18:20.827Z,63.95
2023-03-12T04:20:47.966Z,64.90
2023-03-12T04:23:14.846Z,72.78
2023-03-12T04:25:41.652Z,64.63
2023-03-12T04:28:08.520Z,69.38
2023-03-12T04:30:38.374Z,67.20
2023-03-12T04:33:08.394Z,79.50
2023-03-12T04:35:35.290Z,74.18
2023-03-12T04:38:03.469Z,74.70
2023-03-12T04:40:30.757Z,64.45
2023-03-12T04:42:57.552Z,70.53
2023-03-12T04:45:24.377Z,68.35
2023-03-12T04:47:51.206Z,83.25
2023-03-12T04:50:18.366Z,63.92
2023-03-12T04:52:45.335Z,70.75
2023-03-12T04:55:12.269Z,68.90
2023-03-12T04:57:39.061Z,64.53
2023-03-12T05:00:13.638Z,77.15
2023-03-12T05:02:41.922Z,53.42
2023-03-12T05:05:11.145Z,58.28
2023-03-12T05:07:37.901Z,58.47
2023-03-12T05:10:05.301Z,62.30
2023-03-12T05:12:32.071Z,67.45
2023-03-12T05:14:58.876Z,57.25
2023-03-12T05:17:26.006Z,55.72
2023-03-12T05:19:52.888Z,63.55
2023-03-12T05:22:19.743Z,71.72
2023-03-12T05:24:46.544Z,69.50
2023-03-12T05:27:13.448Z,68.53
2023-03-12T05:29:40.242Z,64.07
2023-03-12T05:32:07.786Z,63.38
2023-03-12T05:34:35.385Z,72.00
2023-03-12T05:37:02.202Z,59.08
2023-03-12T05:39:29.016Z,59.75
2023-03-12T05:41:57.362Z,62.22
2023-03-12T05:44:25.324Z,53.15
2023-03-12T05:46:52.804Z,54.85
2023-03-12T05:49:21.510Z,48.20
2023-03-12T05:51:50.172Z,59.80
2023-03-12T05:54:18.322Z,50.78
2023-03-12T05:56:45.217Z,48.65
2023-03-12T05:59:12.145Z,56.10
2023-03-12T06:01:39.927Z,60.42
2023-03-12T06:04:06.942Z,53.05
2023-03-12T06:06:36.180Z,59.83
2023-03-12T06:09:05.192Z,58.63
2023-03-12T06:11:34.153Z,57.33
2023-03-12T06:14:01.348Z,59.75
2023-03-12T06:16:29.734Z,55.90
2023-03-12T06:18:59.870Z,61.03
2023-03-12T06:21:31.178Z,48.92
2023-03-12T06:24:02.158Z,49.10
2023-03-12T06:26:29.212Z,63.70
2023-03-12T06:28:56.505Z,55.08
2023-03-12T06:31:24.412Z,61.90
2023-03-12T06:33:52.100Z,50.22
2023-03-12T06:36:18.894Z,51.60
2023-03-12T06:38:45.694Z,48.85
2023-03-12T06:41:16.487Z,60.83
2023-03-12T06:43:44.482Z,46.15
2023-03-12T06:46:18.562Z,45.17
2023-03-12T06:48:46.730Z,50.60
2023-03-12T06:51:16.603Z,45.08
2023-03-12T06:53:45.279Z,54.80
2023-03-12T06:56:13.079Z,47.85
2023-03-12T06:58:40.352Z,53.78
2023-03-12T07:01:08.164Z,56.30
2023-03-12T07:03:35.194Z,48.45
2023-03-12T07:06:02.301Z,63.33
2023-03-12T07:08:32.503Z,57.10
2023-03-12T07:11:03.720Z,51.47
2023-03-12T07:13:31.016Z,52.53
2023-03-12T07:15:58.195Z,43.80
2023-03-12T07:18:25.113Z,64.03
2023-03-12T07:20:52.674Z,56.05
2023-03-12T07:23:20.093Z,58.30
2023-03-12T07:25:48.095Z,53.88
2023-03-12T07:28:16.635Z,54.58
2023-03-12T07:30:43.521Z,50.20
2023-03-12T07:33:12.981Z,51.55
2023-03-12T07:35:40.545Z,41.97
2023-03-12T07:38:08.752Z,63.13
2023-03-12T07:40:36.411Z,54.50
2023-03-12T07:43:07.049Z,42.47
2023-03-12T07:45:33.904Z,60.38
2023-03-12T07:48:00.694Z,49.03
2023-03-12T07:50:27.603Z,59.90
2023-03-12T07:52:54.484Z,48.58
2023-03-12T07:55:21.418Z,42.85
2023-03-12T07:57:49.189Z,45.17
2023-03-12T08:00:17.557Z,52.42
2023-03-12T08:02:45.472Z,47.05
2023-03-12T08:05:12.603Z,52.00
2023-03-12T08:07:39.445Z,46.38
2023-03-12T08:10:10.614Z,47.97
2023-03-12T08:12:37.796Z,50.65
2023-03-12T08:15:08.459Z,41.58
2023-03-12T08:17:35.797Z,45.38
2023-03-12T08:20:02.948Z,39.83
2023-03-12T08:22:29.765Z,52.03
2023-03-12T08:24:56.580Z,43.15
2023-03-12T08:27:23.471Z,43.42
2023-03-12T08:29:50.362Z,47.20
2023-03-12T08:32:17.518Z,45.63
2023-03-12T08:34:44.339Z,45.30
2023-03-12T08:37:11.182Z,46.90
2023-03-12T08:39:38.040Z,41.35
2023-03-12T08:42:05.771Z,52.38
2023-03-12T08:44:32.544Z,44.75
2023-03-12T08:46:59.713Z,47.22
2023-03-12T08:49:26.721Z,41.47
2023-03-12T08:51:53.745Z,37.65
2023-03-12T08:54:21.749Z,40.35
2023-03-12T08:56:52.586Z,44.80
2023-03-12T08:59:20.845Z,41.38
2023-03-12T09:01:48.151Z,41.13
2023-03-12T09:04:15.387Z,38.97
2023-03-12T09:06:42.936Z,42.72
2023-03-12T09:09:09.841Z,42.88
2023-03-12T09:11:39.852Z,34.13
2023-03-12T09:14:46.169Z,38.08
2023-03-12T09:16:54.873Z,37.95
2023-03-12T09:19:21.725Z,39.63
2023-03-12T09:21:48.977Z,33.80
2023-03-12T09:24:15.810Z,41.40
2023-03-12T09:26:42.637Z,42.95
2023-03-12T09:29:09.558Z,43.90
2023-03-12T09:31:36.683Z,42.75
2023-03-12T09:34:04.867Z,40.78
2023-03-12T09:36:32.481Z,40.97
2023-03-12T09:39:00.281Z,39.50
2023-03-12T09:41:31.934Z,44.15
2023-03-12T09:44:05.038Z,44.58
2023-03-12T09:46:45.657Z,46.75
2023-03-12T09:49:23.769Z,38.55
2023-03-12T09:51:56.168Z,43.17
2023-03-12T09:54:58.809Z,34.88
2023-03-12T09:57:30.020Z,38.13
2023-03-12T09:59:57.875Z,40.20
2023-03-12T10:02:46.213Z,34.88
2023-03-12T10:05:44.454Z,33.13
2023-03-12T10:08:36.298Z,39.35
2023-03-12T10:11:21.041Z,42.45
2023-03-12T10:14:24.421Z,31.45
2023-03-12T10:17:29.063Z,39.75
2023-03-12T10:20:26.445Z,47.63
2023-03-12T10:23:11.469Z,44.15
2023-03-12T10:25:46.956Z,45.70
2023-03-12T10:28:19.772Z,46.03
2023-03-12T10:30:54.678Z,43.20
2023-03-12T10:33:28.468Z,38.80
2023-03-12T10:35:55.837Z,36.33
2023-03-12T10:38:30.395Z,41.70
2023-03-12T10:40:57.198Z,40.85
2023-03-12T10:43:24.341Z,40.70
2023-03-12T10:46:11.487Z,48.20
2023-03-12T10:48:38.545Z,40.03
2023-03-12T10:51:09.697Z,32.00
2023-03-12T10:53:48.003Z,37.42
2023-03-12T10:56:19.265Z,39.53
2023-03-12T10:58:52.406Z,40.90
2023-03-12T11:01:22.623Z,34.28
2023-03-12T11:03:51.548Z,36.47
2023-03-12T11:06:29.038Z,37.72
2023-03-12T11:09:16.351Z,41.80
2023-03-12T11:11:47.704Z,35.35
2023-03-12T11:14:23.522Z,35.15
2023-03-12T11:16:52.181Z,37.28
2023-03-12T11:19:31.443Z,40.92
2023-03-12T11:22:16.108Z,36.15
2023-03-12T11:24:58.938Z,34.67
2023-03-12T11:27:57.229Z,34.58
2023-03-12T11:30:32.750Z,33.63
2023-03-12T11:33:02.289Z,39.10
2023-03-12T11:36:15.539Z,33.10
2023-03-12T11:39:00.994Z,36.13
2023-03-12T11:44:05.114Z,35.95
2023-03-12T11:46:55.768Z,32.53
2023-03-12T11:49:40.636Z,34.47
2023-03-12T11:52:31.447Z,34.05
2023-03-12T11:55:21.122Z,38.03
2023-03-12T11:58:06.119Z,36.85
2023-03-12T12:00:49.588Z,31.75
2023-03-12T12:03:35.595Z,37.35
2023-03-12T12:06:48.144Z,33.55
2023-03-12T12:09:43.882Z,29.95
2023-03-12T12:12:17.165Z,30.20
2023-03-12T12:15:26.351Z,29.10
2023-03-12T12:17:57.880Z,34.28
2023-03-12T12:20:49.080Z,32.08
2023-03-12T12:23:17.609Z,34.85
2023-03-12T12:26:13.289Z,31.92
2023-03-12T12:29:17.189Z,34.08
2023-03-12T12:32:04.510Z,31.40
2023-03-12T12:34:52.218Z,28.33
2023-03-12T12:37:41.050Z,33.88
2023-03-12T12:40:27.823Z,33.88
2023-03-12T12:43:29.189Z,35.05
2023-03-12T12:46:02.778Z,34.15
2023-03-12T12:48:40.639Z,35.10
2023-03-12T12:51:10.763Z,35.25
2023-03-12T12:54:03.226Z,32.60
2023-03-12T12:56:53.575Z,30.00
2023-03-12T12:59:34.425Z,27.33
2023-03-12T13:02:03.953Z,29.77
2023-03-12T13:04:38.534Z,32.65
2023-03-12T13:07:14.429Z,32.22
2023-03-12T13:09:48.055Z,34.05
2023-03-12T13:12:57.239Z,34.47
2023-03-12T13:15:29.739Z,27.10
2023-03-12T13:17:56.524Z,29.75
2023-03-12T13:20:33.138Z,27.17
2023-03-12T13:23:32.028Z,28.58
2023-03-12T13:26:08.493Z,31.98
2023-03-12T13:29:13.096Z,31.52
2023-03-12T13:31:42.630Z,36.13
2023-03-12T13:34:18.591Z,34.47
2023-03-12T13:36:52.200Z,40.47
2023-03-12T13:39:34.228Z,37.53
2023-03-12T13:42:22.650Z,35.85
2023-03-12T13:44:51.081Z,34.67
2023-03-12T13:47:36.654Z,34.38
2023-03-12T13:50:14.551Z,30.45
2023-03-12T13:52:48.557Z,31.35
2023-03-12T13:55:34.325Z,36.45
2023-03-12T13:58:23.595Z,39.25
2023-03-12T14:00:55.591Z,19.15
2023-03-12T14:03:29.819Z,24.05
2023-03-12T14:06:05.844Z,21.63
2023-03-12T14:08:47.431Z,20.27
2023-03-12T14:11:38.431Z,20.63
2023-03-12T14:14:26.565Z,20.58
2023-03-12T14:16:58.414Z,17.55
2023-03-12T14:19:31.795Z,15.15
2023-03-12T14:22:04.811Z,19.33
2023-03-12T14:24:36.532Z,19.23
2023-03-12T14:27:07.407Z,17.73
2023-03-12T14:29:43.357Z,16.33
2023-03-12T14:32:20.289Z,18.08
2023-03-12T14:34:54.553Z,20.38
2023-03-12T14:37:40.829Z,21.97
2023-03-12T14:40:25.012Z,14.73
2023-03-12T14:42:52.092Z,17.00
2023-03-12T14:45:23.686Z,18.35
2023-03-12T14:47:57.777Z,23.90
2023-03-12T14:50:31.100Z,15.57
2023-03-12T14:53:25.350Z,19.23
2023-03-12T14:56:13.166Z,25.45
2023-03-12T14:58:49.463Z,20.48
2023-03-12T15:01:30.345Z,18.95
2023-03-12T15:04:03.836Z,20.33
2023-03-12T15:06:38.771Z,22.67
2023-03-12T15:09:07.881Z,20.90
2023-03-12T15:11:37.426Z,21.58
2023-03-12T15:14:14.940Z,19.52
2023-03-12T15:16:44.332Z,22.85
2023-03-12T15:19:20.978Z,27.85
2023-03-12T15:21:48.167Z,24.30
2023-03-12T15:24:15.341Z,30.27
2023-03-12T15:26:43.972Z,25.88
2023-03-12T15:29:29.102Z,26.48
2023-03-12T15:34:38.172Z,30.45
2023-03-12T15:37:20.353Z,22.48
2023-03-12T15:39:53.045Z,21.40
2023-03-12T15:42:24.990Z,21.90
2023-03-12T15:44:59.098Z,27.45
2023-03-12T15:47:30.009Z,15.98
2023-03-12T15:50:02.340Z,14.48
2023-03-12T15:52:33.364Z,15.93
2023-03-12T15:55:12.292Z,14.02
2023-03-12T15:57:52.082Z,10.00
2023-03-12T16:00:43.304Z,11.30
2023-03-12T16:03:19.712Z,7.32
2023-03-12T16:05:49.314Z,9.65
2023-03-12T16:08:21.784Z,8.65
2023-03-12T16:10:50.708Z,8.32
2023-03-12T16:13:21.302Z,6.88
2023-03-12T16:15:49.086Z,5.63
2023-03-12T16:18:19.549Z,4.88
2023-03-12T16:20:47.206Z,4.40
2023-03-12T16:23:15.405Z,4.80
2023-03-12T16:25:52.361Z,5.85
2023-03-12T16:28:21.265Z,3.55
2023-03-12T16:30:48.974Z,3.17
2023-03-12T16:33:21.007Z,3.40
2023-03-12T16:35:48.477Z,5.32
2023-03-12T16:38:15.575Z,5.40
2023-03-12T16:40:51.128Z,6.40
2023-03-12T16:43:28.216Z,6.95
2023-03-12T16:45:56.887Z,11.60
2023-03-12T16:48:25.005Z,11.80
2023-03-12T16:50:55.892Z,12.20
2023-03-12T16:53:23.856Z,14.38
2023-03-12T16:55:58.748Z,7.35
2023-03-12T16:58:27.155Z,7.57
2023-03-12T17:00:55.904Z,5.68
2023-03-12T17:03:22.643Z,5.32
2023-03-12T17:05:49.625Z,5.50
2023-03-12T17:08:16.395Z,6.80
2023-03-12T17:10:43.664Z,6.97
2023-03-12T17:13:28.896Z,3.92
2023-03-12T17:15:57.073Z,5.55
2023-03-12T17:18:24.021Z,5.35
2023-03-12T17:20:52.080Z,5.72
2023-03-12T17:23:19.917Z,4.95
2023-03-12T17:25:46.941Z,7.45
2023-03-12T17:28:15.601Z,4.35
2023-03-12T17:30:43.483Z,6.72
2023-03-12T17:33:17.872Z,9.65
2023-03-12T17:35:45.928Z,8.07
2023-03-12T17:38:13.524Z,10.63
2023-03-12T17:40:44.474Z,11.13
2023-03-12T17:43:12.525Z,12.93
2023-03-12T17:45:40.005Z,15.23
2023-03-12T17:48:07.232Z,10.57
2023-03-12T17:50:34.706Z,13.80
2023-03-12T17:53:01.526Z,17.52
2023-03-12T17:55:28.372Z,17.40
2023-03-12T17:57:55.417Z,16.63
2023-03-12T18:00:23.223Z,16.10
2023-03-12T18:02:50.925Z,14.15
2023-03-12T18:05:17.903Z,15.82
2023-03-12T18:07:48.438Z,20.05
2023-03-12T18:10:15.790Z,12.30
2023-03-12T18:12:42.925Z,15.60
2023-03-12T18:15:13.343Z,21.38
2023-03-12T18:17:41.716Z,11.70
2023-03-12T18:20:10.046Z,16.00
2023-03-12T18:22:39.213Z,13.88
2023-03-12T18:25:07.923Z,14.18
2023-03-12T18:27:35.004Z,13.45
2023-03-12T18:30:01.847Z,18.33
2023-03-12T18:32:28.818Z,12.85
2023-03-12T18:34:56.212Z,17.42
2023-03-12T18:37:23.142Z,11.07
2023-03-12T18:39:49.937Z,15.73
2023-03-12T18:42:16.730Z,12.23
2023-03-12T18:44:44.120Z,13.18
2023-03-12T18:47:10.968Z,16.10
2023-03-12T18:49:37.892Z,13.80
2023-03-12T18:52:05.016Z,15.02
2023-03-12T18:54:33.757Z,16.70
2023-03-12T18:57:01.268Z,14.75
2023-03-12T18:59:29.894Z,20.70
2023-03-12T19:01:58.347Z,19.52
2023-03-12T19:04:26.019Z,21.38
2023-03-12T19:06:53.035Z,17.55
2023-03-12T19:09:20.096Z,22.77
2023-03-12T19:11:48.320Z,21.60
2023-03-12T19:14:15.663Z,20.80
2023-03-12T19:16:42.521Z,21.67
2023-03-12T19:19:09.627Z,21.77
2023-03-12T19:21:36.400Z,17.13
2023-03-12T19:24:03.246Z,17.50
2023-03-12T19:26:30.157Z,23.00
2023-03-12T19:28:56.916Z,18.00
2023-03-12T19:31:24.017Z,20.13
2023-03-12T19:33:51.661Z,18.50
2023-03-12T19:36:18.481Z,22.33
2023-03-12T19:38:45.284Z,18.58
2023-03-12T19:41:12.175Z,25.80
2023-03-12T19:43:40.184Z,26.42
2023-03-12T19:46:07.236Z,21.52
2023-03-12T19:48:34.612Z,21.58
2023-03-12T19:51:06.851Z,13.57
2023-03-12T19:53:33.649Z,18.65
2023-03-12T19:56:00.637Z,15.93
2023-03-12T19:58:28.921Z,12.30
2023-03-12T20:00:59.666Z,18.63
2023-03-12T20:03:28.231Z,19.45
2023-03-12T20:05:55.138Z,14.23
2023-03-12T20:08:22.708Z,15.38
2023-03-12T20:10:49.962Z,9.93
2023-03-12T20:13:17.920Z,11.63
2023-03-12T20:15:47.023Z,12.23
2023-03-12T20:18:15.693Z,11.45
2023-03-12T20:20:43.117Z,11.35
2023-03-12T20:23:09.973Z,10.10
2023-03-12T20:25:43.818Z,8.60
2023-03-12T20:28:11.122Z,11.43
2023-03-12T20:30:41.440Z,6.80
2023-03-12T20:33:09.093Z,6.93
2023-03-12T20:35:36.711Z,7.80
2023-03-12T20:38:04.516Z,7.68
2023-03-12T20:40:31.720Z,6.63
2023-03-12T20:42:58.540Z,6.07
2023-03-12T20:45:25.646Z,7.00
2023-03-12T20:47:53.719Z,6.95
2023-03-12T20:50:21.153Z,4.82
2023-03-12T20:52:48.417Z,5.20
2023-03-12T20:55:15.256Z,4.78
2023-03-12T20:57:42.142Z,5.85
2023-03-12T21:00:09.873Z,7.32
2023-03-12T21:02:36.806Z,7.05
2023-03-12T21:05:03.925Z,6.28
2023-03-12T21:07:30.692Z,6.20
2023-03-12T21:09:57.880Z,6.50
2023-03-12T21:12:24.766Z,8.02
2023-03-12T21:14:51.530Z,6.45
2023-03-12T21:17:18.312Z,7.18
2023-03-12T21:19:46.659Z,5.30
2023-03-12T21:22:13.570Z,6.78
2023-03-12T21:24:40.862Z,5.43
2023-03-12T21:27:11.525Z,4.88
2023-03-12T21:29:38.461Z,4.00
2023-03-12T21:32:05.619Z,5.30
2023-03-12T21:34:32.769Z,3.75
2023-03-12T21:36:59.604Z,4.05
2023-03-12T21:39:27.339Z,4.18
2023-03-12T21:41:54.206Z,3.80
2023-03-12T21:44:21.028Z,3.42
2023-03-12T21:46:47.860Z,3.90
2023-03-12T21:49:18.119Z,3.58
2023-03-12T21:51:45.707Z,3.60
2023-03-12T21:54:12.777Z,3.40
2023-03-12T21:56:41.879Z,4.10
2023-03-12T21:59:08.722Z,5.20
2023-03-12T22:01:35.568Z,4.10
2023-03-12T22:04:03.577Z,3.47
2023-03-12T22:06:30.457Z,3.72
2023-03-12T22:08:57.298Z,4.57
2023-03-12T22:11:24.511Z,4.45
2023-03-12T22:13:51.265Z,4.15
2023-03-12T22:16:18.272Z,4.18
2023-03-12T22:18:46.733Z,4.32
2023-03-12T22:21:20.333Z,5.45
2023-03-12T22:23:51.163Z,6.28
2023-03-12T22:26:22.344Z,4.90
2023-03-12T22:28:59.707Z,5.80
2023-03-12T22:31:29.189Z,9.13
2023-03-12T22:33:57.369Z,8.73
2023-03-12T22:36:24.480Z,6.70
2023-03-12T22:38:52.092Z,8.88
2023-03-12T22:41:27.335Z,8.75
2023-03-12T22:43:56.765Z,9.27
2023-03-12T22:46:26.030Z,8.10
2023-03-12T22:48:56.526Z,12.73
2023-03-12T22:51:25.119Z,6.80
2023-03-12T22:53:53.412Z,6.22
2023-03-12T22:56:20.925Z,7.10
2023-03-12T22:58:48.402Z,10.25
2023-03-12T23:01:18.781Z,7.53
2023-03-12T23:03:46.807Z,4.95
2023-03-12T23:06:26.365Z,4.22
2023-03-12T23:08:55.205Z,4.20
2023-03-12T23:11:25.476Z,2.92
2023-03-12T23:13:53.647Z,4.47
2023-03-12T23:16:24.624Z,4.80
2023-03-12T23:18:52.360Z,2.83
2023-03-12T23:21:22.385Z,4.57
2023-03-12T23:23:50.722Z,2.85
2023-03-12T23:26:21.994Z,4.00
2023-03-12T23:28:51.275Z,3.10
2023-03-12T23:31:18.393Z,3.80
2023-03-12T23:33:45.296Z,5.55
2023-03-12T23:36:19.224Z,5.80
2023-03-12T23:38:48.110Z,4.63
2023-03-12T23:41:17.269Z,4.93
2023-03-12T23:43:45.084Z,3.70
2023-03-12T23:46:13.616Z,3.90
2023-03-12T23:48:41.408Z,3.45
2023-03-12T23:51:23.397Z,3.70
2023-03-12T23:53:54.956Z,3.38
2023-03-12T23:56:27.108Z,4.75
2023-03-12T23:58:54.572Z,2.25
