createdAt,value
2023-03-10T00:48:12.129Z,22.30
2023-03-10T00:50:40.628Z,22.30
2023-03-10T00:53:09.210Z,22.30
2023-03-10T00:55:37.925Z,22.30
2023-03-10T00:58:06.431Z,22.30
2023-03-10T01:47:59.202Z,22.30
2023-03-10T01:50:28.281Z,22.30
2023-03-10T01:52:58.602Z,22.30
2023-03-10T01:55:31.867Z,22.30
2023-03-10T01:58:00.885Z,22.30
2023-03-10T02:46:07.048Z,22.20
2023-03-10T02:48:41.961Z,22.20
2023-03-10T02:51:22.368Z,22.20
2023-03-10T02:53:50.864Z,22.20
2023-03-10T02:56:20.206Z,22.30
2023-03-10T02:58:50.928Z,22.20
2023-03-10T03:48:42.418Z,22.20
2023-03-10T03:51:11.338Z,22.20
2023-03-10T03:53:43.227Z,22.20
2023-03-10T03:56:11.986Z,22.20
2023-03-10T03:58:43.507Z,22.20
2023-03-10T04:48:10.388Z,22.20
2023-03-10T04:50:39.202Z,22.20
2023-03-10T04:53:08.063Z,22.20
2023-03-10T04:55:36.691Z,22.20
2023-03-10T04:58:06.885Z,22.20
2023-03-10T05:48:00.575Z,22.10
2023-03-10T05:50:30.589Z,22.20
2023-03-10T05:53:01.471Z,22.10
2023-03-10T05:55:33.362Z,22.10
2023-03-10T05:58:04.284Z,22.10
2023-03-10T06:00:34.756Z,22.10
2023-03-10T06:03:05.743Z,22.10
2023-03-10T06:05:34.698Z,22.10
2023-03-10T06:08:03.603Z,22.10
2023-03-10T06:10:32.254Z,22.10
2023-03-10T06:13:00.930Z,22.10
2023-03-10T06:15:29.727Z,22.10
2023-03-10T06:17:58.527Z,22.30
2023-03-10T06:20:28.991Z,22.50
2023-03-10T06:22:57.864Z,22.80
2023-03-10T06:25:26.665Z,23.20
2023-03-10T06:27:55.880Z,23.40
2023-03-10T06:30:25.140Z,23.60
2023-03-10T06:32:54.018Z,23.70
2023-03-10T06:35:22.860Z,23.70
2023-03-10T06:37:52.990Z,23.80
2023-03-10T06:40:22.445Z,23.70
2023-03-10T06:42:51.134Z,23.70
2023-03-10T06:45:19.821Z,23.60
2023-03-10T06:47:48.555Z,23.50
2023-03-10T06:50:20.069Z,23.40
2023-03-10T06:52:48.604Z,23.30
2023-03-10T06:55:18.747Z,23.30
2023-03-10T06:57:47.393Z,23.20
2023-03-10T07:00:18.303Z,23.20
2023-03-10T07:02:46.813Z,23.20
2023-03-10T07:05:16.009Z,23.10
2023-03-10T07:07:44.862Z,23.10
2023-03-10T07:10:15.853Z,23.20
2023-03-10T07:12:45.938Z,23.20
2023-03-10T07:15:14.472Z,23.20
2023-03-10T07:17:42.994Z,23.20
2023-03-10T07:20:13.903Z,23.20
2023-03-10T07:22:43.219Z,23.10
2023-03-10T07:25:12.070Z,23.10
2023-03-10T07:27:40.711Z,23.10
2023-03-10T07:30:12.754Z,23.10
2023-03-10T07:32:41.387Z,23.00
2023-03-10T07:35:11.123Z,23.00
2023-03-10T07:37:40.442Z,23.00
2023-03-10T07:40:10.958Z,22.90
2023-03-10T07:42:39.657Z,22.90
2023-03-10T07:45:10.695Z,22.90
2023-03-10T07:47:39.224Z,22.90
2023-03-10T07:50:08.896Z,22.90
2023-03-10T07:52:37.472Z,22.90
2023-03-10T07:55:06.936Z,22.90
2023-03-10T07:57:35.440Z,22.90
2023-03-10T08:00:04.453Z,22.90
2023-03-10T08:02:42.689Z,22.90
2023-03-10T08:05:14.856Z,22.90
2023-03-10T08:07:43.606Z,22.90
2023-03-10T08:10:14.082Z,22.80
2023-03-10T08:12:42.784Z,22.80
2023-03-10T08:15:13.389Z,22.80
2023-03-10T08:17:43.477Z,22.80
2023-03-10T08:20:13.317Z,22.90
2023-03-10T08:22:41.749Z,23.00
2023-03-10T08:25:12.524Z,23.00
2023-03-10T08:27:41.560Z,22.90
2023-03-10T08:30:12.372Z,22.90
2023-03-10T08:32:42.371Z,22.90
2023-03-10T08:35:11.792Z,22.80
2023-03-10T08:37:42.982Z,22.80
2023-03-10T08:40:14.511Z,22.80
2023-03-10T08:42:43.087Z,22.80
2023-03-10T08:45:12.818Z,22.80
2023-03-10T08:47:42.707Z,22.70
2023-03-10T08:50:13.572Z,22.70
2023-03-10T08:52:42.638Z,22.70
2023-03-10T08:55:13.020Z,22.80
2023-03-10T08:57:41.555Z,22.80
2023-03-10T09:00:16.142Z,22.80
2023-03-10T09:02:47.055Z,22.80
2023-03-10T09:05:15.730Z,22.80
2023-03-10T09:07:44.827Z,22.80
2023-03-10T09:10:13.325Z,22.80
2023-03-10T09:12:41.843Z,22.80
2023-03-10T09:15:11.531Z,22.80
2023-03-10T09:17:40.888Z,22.80
2023-03-10T09:20:12.221Z,22.80
2023-03-10T09:22:40.746Z,22.80
2023-03-10T09:25:11.106Z,22.80
2023-03-10T09:27:39.646Z,22.70
2023-03-10T09:30:09.468Z,22.70
2023-03-10T09:32:38.061Z,22.70
2023-03-10T09:35:07.553Z,22.70
2023-03-10T09:37:37.421Z,22.70
2023-03-10T09:40:09.991Z,22.70
2023-03-10T09:42:41.890Z,22.70
2023-03-10T09:45:27.705Z,22.70
2023-03-10T09:48:35.810Z,22.60
2023-03-10T09:51:14.370Z,22.60
2023-03-10T09:54:09.586Z,22.60
2023-03-10T09:56:39.145Z,22.60
2023-03-10T09:59:14.175Z,22.60
2023-03-10T10:01:47.818Z,22.60
2023-03-10T10:04:22.519Z,22.60
2023-03-10T10:06:52.402Z,22.60
2023-03-10T10:09:31.022Z,22.60
2023-03-10T10:12:05.293Z,22.70
2023-03-10T10:14:33.734Z,22.60
2023-03-10T10:17:10.872Z,22.70
2023-03-10T10:19:41.087Z,22.60
2023-03-10T10:22:19.066Z,22.60
2023-03-10T10:25:11.460Z,22.60
2023-03-10T10:27:42.585Z,22.60
2023-03-10T10:30:28.625Z,22.60
2023-03-10T10:32:59.656Z,22.60
2023-03-10T10:35:31.590Z,22.60
2023-03-10T10:38:03.676Z,22.60
2023-03-10T10:40:37.534Z,22.60
2023-03-10T10:43:07.729Z,22.60
2023-03-10T10:45:38.367Z,22.60
2023-03-10T10:48:07.597Z,22.60
2023-03-10T10:50:37.977Z,22.60
2023-03-10T10:53:26.680Z,22.60
2023-03-10T10:56:06.842Z,22.60
2023-03-10T10:58:38.147Z,22.60
2023-03-10T11:01:12.500Z,22.60
2023-03-10T11:03:42.991Z,22.60
2023-03-10T11:06:17.201Z,22.60
2023-03-10T11:08:50.943Z,22.60
2023-03-10T11:11:34.557Z,22.60
2023-03-10T11:14:27.513Z,22.60
2023-03-10T11:17:03.431Z,22.60
2023-03-10T11:19:42.389Z,22.50
2023-03-10T11:22:34.540Z,22.50
2023-03-10T11:25:07.604Z,22.50
2023-03-10T11:27:50.169Z,22.40
2023-03-10T11:30:21.885Z,22.30
2023-03-10T11:33:07.605Z,22.40
2023-03-10T11:35:43.919Z,22.40
2023-03-10T11:38:35.829Z,22.50
2023-03-10T11:41:11.352Z,22.50
2023-03-10T11:43:55.873Z,22.50
2023-03-10T11:46:30.124Z,22.50
2023-03-10T11:49:08.656Z,22.50
2023-03-10T11:51:42.182Z,22.50
2023-03-10T11:54:18.091Z,22.50
2023-03-10T11:56:48.175Z,22.50
2023-03-10T11:59:22.282Z,22.50
2023-03-10T12:01:55.832Z,22.50
2023-03-10T12:04:31.651Z,22.50
2023-03-10T12:07:07.852Z,22.60
2023-03-10T12:09:42.337Z,22.60
2023-03-10T12:12:18.541Z,22.60
2023-03-10T12:14:49.588Z,22.60
2023-03-10T12:17:19.640Z,22.60
2023-03-10T12:20:12.038Z,22.60
2023-03-10T12:22:42.259Z,22.60
2023-03-10T12:25:44.376Z,22.60
2023-03-10T12:28:25.270Z,22.60
2023-03-10T12:30:58.965Z,22.60
2023-03-10T12:34:03.858Z,22.60
2023-03-10T12:36:40.254Z,22.50
2023-03-10T12:39:37.842Z,22.50
2023-03-10T12:42:28.451Z,22.60
2023-03-10T12:45:20.263Z,22.60
2023-03-10T12:47:59.817Z,22.60
2023-03-10T12:50:42.300Z,22.60
2023-03-10T12:53:33.076Z,22.60
2023-03-10T12:56:22.585Z,22.60
2023-03-10T12:58:58.641Z,22.60
2023-03-10T13:01:33.942Z,22.60
2023-03-10T13:04:07.495Z,22.60
2023-03-10T13:06:40.754Z,22.60
2023-03-10T13:09:22.160Z,22.50
2023-03-10T13:11:55.653Z,22.50
2023-03-10T13:14:33.562Z,22.50
2023-03-10T13:17:03.509Z,22.50
2023-03-10T13:19:36.873Z,22.60
2023-03-10T13:22:05.783Z,22.60
2023-03-10T13:24:38.356Z,22.60
2023-03-10T13:27:12.934Z,22.60
2023-03-10T13:29:42.403Z,22.60
2023-03-10T13:32:20.629Z,22.50
2023-03-10T13:34:50.709Z,22.50
2023-03-10T13:37:19.387Z,22.50
2023-03-10T13:39:47.957Z,22.40
2023-03-10T13:42:37.163Z,22.40
2023-03-10T13:45:23.784Z,22.40
2023-03-10T13:47:53.534Z,22.50
2023-03-10T13:50:23.673Z,22.50
2023-03-10T13:52:59.512Z,22.60
2023-03-10T13:55:29.849Z,22.60
2023-03-10T13:57:59.627Z,22.70
2023-03-10T14:00:29.606Z,22.80
2023-03-10T14:02:58.238Z,22.80
2023-03-10T14:05:45.662Z,23.00
2023-03-10T14:08:25.320Z,23.00
2023-03-10T14:10:53.887Z,23.00
2023-03-10T14:13:45.740Z,23.00
2023-03-10T14:16:14.228Z,23.10
2023-03-10T14:18:44.408Z,23.10
2023-03-10T14:21:33.558Z,23.00
2023-03-10T14:24:08.449Z,23.00
2023-03-10T14:26:39.204Z,23.10
2023-03-10T14:29:16.948Z,23.00
2023-03-10T14:31:51.725Z,23.00
2023-03-10T14:34:20.351Z,23.00
2023-03-10T14:36:50.232Z,23.00
2023-03-10T14:39:19.394Z,23.00
2023-03-10T14:41:48.420Z,23.00
2023-03-10T14:44:17.090Z,23.00
2023-03-10T14:46:47.954Z,23.00
2023-03-10T14:49:18.045Z,23.00
2023-03-10T14:51:46.490Z,22.90
2023-03-10T14:54:20.898Z,22.90
2023-03-10T14:56:59.050Z,22.90
2023-03-10T14:59:29.125Z,23.00
2023-03-10T15:02:03.721Z,23.00
2023-03-10T15:04:32.375Z,23.00
2023-03-10T15:07:01.080Z,22.90
2023-03-10T15:09:31.133Z,22.90
2023-03-10T15:11:59.809Z,22.90
2023-03-10T15:14:28.258Z,22.80
2023-03-10T15:16:56.674Z,22.80
2023-03-10T15:19:28.640Z,22.80
2023-03-10T15:21:57.168Z,22.80
2023-03-10T15:24:25.601Z,22.90
2023-03-10T15:26:55.489Z,22.90
2023-03-10T15:29:24.320Z,22.90
2023-03-10T15:31:52.720Z,22.90
2023-03-10T15:34:21.511Z,22.90
2023-03-10T15:36:50.759Z,22.90
2023-03-10T15:39:31.118Z,22.90
2023-03-10T15:42:02.334Z,22.90
2023-03-10T15:44:30.736Z,22.90
2023-03-10T15:46:59.391Z,22.90
2023-03-10T15:49:28.056Z,22.90
2023-03-10T15:51:57.503Z,22.90
2023-03-10T15:54:26.373Z,22.90
2023-03-10T15:56:54.711Z,22.90
2023-03-10T15:59:24.639Z,22.90
2023-03-10T16:01:53.870Z,22.90
2023-03-10T16:04:23.725Z,22.90
2023-03-10T16:06:52.246Z,22.90
2023-03-10T16:09:20.789Z,22.90
2023-03-10T16:11:49.218Z,22.80
2023-03-10T16:14:17.887Z,22.80
2023-03-10T16:16:48.083Z,22.80
2023-03-10T16:19:16.920Z,22.80
2023-03-10T16:21:46.289Z,22.80
2023-03-10T16:24:15.241Z,22.80
2023-03-10T16:26:44.850Z,22.80
2023-03-10T16:29:13.448Z,22.80
2023-03-10T16:31:42.822Z,22.80
2023-03-10T16:34:12.733Z,22.80
2023-03-10T16:36:41.490Z,22.80
2023-03-10T16:39:11.181Z,22.80
2023-03-10T16:41:39.869Z,22.80
2023-03-10T16:44:12.166Z,22.80
2023-03-10T16:46:40.826Z,22.80
2023-03-10T16:49:15.524Z,22.80
2023-03-10T16:51:46.187Z,22.80
2023-03-10T16:54:17.920Z,22.80
2023-03-10T16:56:48.350Z,22.70
2023-03-10T16:59:18.723Z,22.70
2023-03-10T17:01:47.255Z,22.70
2023-03-10T17:04:17.334Z,22.70
2023-03-10T17:06:46.995Z,22.70
2023-03-10T17:09:16.526Z,22.70
2023-03-10T17:11:49.598Z,22.70
2023-03-10T17:14:19.922Z,22.70
2023-03-10T17:16:49.211Z,22.70
2023-03-10T17:19:26.185Z,22.70
2023-03-10T17:21:54.689Z,22.70
2023-03-10T17:24:23.432Z,22.70
2023-03-10T17:26:51.910Z,22.70
2023-03-10T17:29:20.577Z,22.70
2023-03-10T17:31:51.419Z,22.70
2023-03-10T17:34:21.674Z,22.70
2023-03-10T17:36:51.884Z,22.70
2023-03-10T17:39:23.033Z,22.70
2023-03-10T17:41:51.694Z,22.70
2023-03-10T17:44:20.222Z,22.70
2023-03-10T17:46:48.289Z,22.60
2023-03-10T17:49:19.025Z,22.60
2023-03-10T17:51:49.186Z,22.60
2023-03-10T17:54:20.604Z,22.60
2023-03-10T17:56:50.858Z,22.60
2023-03-10T17:59:21.096Z,22.60
2023-03-10T18:01:49.938Z,22.60
2023-03-10T18:04:18.466Z,22.60
2023-03-10T18:06:48.451Z,22.60
2023-03-10T18:09:17.145Z,22.60
2023-03-10T18:11:45.585Z,22.60
2023-03-10T18:14:14.237Z,22.60
2023-03-10T18:16:42.913Z,22.60
2023-03-10T18:19:12.552Z,22.60
2023-03-10T18:21:41.532Z,22.60
2023-03-10T18:24:12.954Z,22.50
2023-03-10T18:26:43.349Z,22.60
2023-03-10T18:29:12.497Z,22.50
2023-03-10T18:31:41.402Z,22.60
2023-03-10T18:34:11.125Z,22.60
2023-03-10T18:36:39.975Z,22.50
2023-03-10T18:39:08.977Z,22.50
2023-03-10T18:41:39.178Z,22.50
2023-03-10T18:44:07.983Z,22.50
2023-03-10T18:46:37.542Z,22.50
2023-03-10T18:49:06.504Z,22.50
2023-03-10T18:51:35.889Z,22.50
2023-03-10T18:54:06.796Z,22.50
2023-03-10T18:56:35.718Z,22.50
2023-03-10T18:59:05.708Z,22.40
2023-03-10T19:01:34.407Z,22.50
2023-03-10T19:04:03.390Z,22.50
2023-03-10T19:06:32.838Z,22.50
2023-03-10T19:09:02.344Z,22.50
2023-03-10T19:11:35.593Z,22.50
2023-03-10T19:14:06.993Z,22.50
2023-03-10T19:16:36.563Z,22.50
2023-03-10T19:19:05.510Z,22.50
2023-03-10T19:21:36.130Z,22.50
2023-03-10T19:24:05.605Z,22.50
2023-03-10T19:26:34.224Z,22.50
2023-03-10T19:29:04.378Z,22.50
2023-03-10T19:31:33.193Z,22.50
2023-03-10T19:34:01.785Z,22.50
2023-03-10T19:36:30.281Z,22.50
2023-03-10T19:38:58.865Z,22.40
2023-03-10T19:41:27.537Z,22.40
2023-03-10T19:43:56.101Z,22.40
2023-03-10T19:46:26.048Z,22.40
2023-03-10T19:48:54.629Z,22.40
2023-03-10T19:51:26.275Z,22.40
2023-03-10T19:53:56.757Z,22.40
2023-03-10T19:56:26.589Z,22.40
2023-03-10T19:58:55.134Z,22.50
2023-03-10T20:01:27.379Z,22.50
2023-03-10T20:03:59.271Z,22.60
2023-03-10T20:06:28.020Z,22.70
2023-03-10T20:08:57.263Z,22.70
2023-03-10T20:11:25.862Z,22.80
2023-03-10T20:13:55.057Z,22.80
2023-03-10T20:16:27.650Z,22.80
2023-03-10T20:18:56.559Z,22.90
2023-03-10T20:21:25.548Z,22.90
2023-03-10T20:23:56.349Z,23.00
2023-03-10T20:26:25.382Z,23.00
2023-03-10T20:28:53.940Z,23.00
2023-03-10T20:31:26.150Z,23.10
2023-03-10T20:33:55.178Z,23.10
2023-03-10T20:36:23.737Z,23.00
2023-03-10T20:38:52.169Z,23.00
2023-03-10T20:41:21.627Z,23.00
2023-03-10T20:43:53.385Z,23.00
2023-03-10T20:46:22.828Z,23.00
2023-03-10T20:48:52.922Z,22.90
2023-03-10T20:51:22.705Z,22.90
2023-03-10T20:53:52.463Z,22.80
2023-03-10T20:56:20.892Z,22.80
2023-03-10T20:58:49.398Z,22.80
2023-03-10T21:01:20.171Z,22.80
2023-03-10T21:03:48.940Z,22.80
2023-03-10T21:06:18.863Z,22.80
2023-03-10T21:08:50.845Z,22.90
2023-03-10T21:11:20.110Z,22.90
2023-03-10T21:13:48.912Z,22.90
2023-03-10T21:16:19.641Z,22.90
2023-03-10T21:18:49.296Z,22.90
2023-03-10T21:21:19.227Z,22.80
2023-03-10T21:23:48.015Z,22.80
2023-03-10T21:26:19.367Z,22.80
2023-03-10T21:28:48.299Z,22.80
2023-03-10T21:31:17.244Z,22.80
2023-03-10T21:33:46.344Z,22.90
2023-03-10T21:36:17.181Z,22.90
2023-03-10T21:38:48.950Z,22.90
2023-03-10T21:41:18.654Z,22.90
2023-03-10T21:43:47.205Z,22.90
2023-03-10T21:46:16.132Z,22.90
2023-03-10T21:48:44.795Z,22.90
2023-03-10T21:51:16.415Z,22.90
2023-03-10T21:53:47.263Z,22.90
2023-03-10T21:56:17.760Z,22.90
2023-03-10T21:58:47.571Z,22.90
2023-03-10T22:01:18.891Z,23.00
2023-03-10T22:03:47.745Z,23.00
2023-03-10T22:06:19.378Z,23.00
2023-03-10T22:08:50.071Z,23.00
2023-03-10T22:11:18.714Z,23.00
2023-03-10T22:13:47.274Z,23.00
2023-03-10T22:16:23.439Z,23.00
2023-03-10T22:18:52.076Z,23.00
2023-03-10T22:21:20.735Z,23.00
2023-03-10T22:23:50.817Z,23.00
2023-03-10T22:26:19.533Z,23.00
2023-03-10T22:28:48.733Z,23.00
2023-03-10T22:31:18.254Z,23.00
2023-03-10T22:33:47.265Z,23.00
2023-03-10T22:36:15.903Z,23.00
2023-03-10T22:38:44.548Z,23.00
2023-03-10T22:41:14.840Z,23.00
2023-03-10T22:43:43.764Z,23.00
2023-03-10T22:46:15.313Z,23.00
2023-03-10T22:48:44.704Z,23.00
2023-03-10T22:51:17.056Z,23.00
2023-03-10T22:53:46.801Z,23.00
2023-03-10T22:56:17.234Z,23.00
2023-03-10T22:58:46.181Z,22.90
2023-03-10T23:01:15.238Z,22.90
2023-03-10T23:03:44.336Z,22.90
2023-03-10T23:06:14.530Z,22.90
2023-03-10T23:08:46.410Z,22.90
2023-03-10T23:11:17.963Z,22.90
2023-03-10T23:13:46.728Z,22.90
2023-03-10T23:16:18.020Z,22.90
2023-03-10T23:18:47.109Z,22.90
2023-03-10T23:21:40.544Z,22.90
2023-03-10T23:24:09.398Z,22.80
2023-03-10T23:26:39.357Z,22.80
2023-03-10T23:29:08.033Z,22.80
2023-03-10T23:31:36.716Z,22.80
2023-03-10T23:34:05.395Z,22.80
2023-03-10T23:36:33.866Z,22.80
2023-03-10T23:39:02.439Z,22.80
2023-03-10T23:41:31.039Z,22.80
2023-03-10T23:44:00.941Z,22.80
2023-03-10T23:46:29.459Z,22.80
2023-03-10T23:48:58.039Z,22.80
2023-03-10T23:51:26.662Z,22.80
2023-03-10T23:53:55.281Z,22.70
2023-03-10T23:56:24.058Z,22.70
2023-03-10T23:58:52.565Z,22.70
