createdAt,value
2018-07-21T00:00:23.772Z,24.60
2018-07-21T00:01:28.798Z,24.60
2018-07-21T00:02:33.848Z,24.60
2018-07-21T00:03:38.964Z,24.60
2018-07-21T00:04:43.997Z,24.60
2018-07-21T00:05:49.015Z,24.60
2018-07-21T00:06:54.088Z,24.60
2018-07-21T00:07:59.177Z,24.60
2018-07-21T00:09:04.171Z,24.60
2018-07-21T00:10:09.352Z,24.60
2018-07-21T00:11:14.471Z,24.60
2018-07-21T00:12:19.363Z,24.60
2018-07-21T00:13:24.367Z,24.60
2018-07-21T00:14:29.251Z,24.70
2018-07-21T00:15:34.200Z,24.60
2018-07-21T00:16:39.042Z,24.70
2018-07-21T00:17:44.117Z,24.70
2018-07-21T00:18:49.115Z,24.60
2018-07-21T00:19:54.110Z,24.70
2018-07-21T00:20:59.145Z,24.70
2018-07-21T00:22:03.923Z,24.60
2018-07-21T00:23:08.756Z,24.70
2018-07-21T00:24:13.559Z,24.70
2018-07-21T00:25:18.339Z,24.70
2018-07-21T00:26:23.315Z,24.60
2018-07-21T00:27:28.160Z,24.70
2018-07-21T00:28:33.041Z,24.70
2018-07-21T00:29:37.934Z,24.70
2018-07-21T00:30:45.908Z,24.70
2018-07-21T00:31:50.707Z,24.70
2018-07-21T00:32:55.710Z,24.70
2018-07-21T00:34:00.593Z,24.70
2018-07-21T00:35:05.897Z,24.70
2018-07-21T00:36:10.900Z,24.70
2018-07-21T00:37:15.780Z,24.70
2018-07-21T00:38:20.606Z,24.70
2018-07-21T00:39:25.718Z,24.70
2018-07-21T00:40:30.589Z,24.70
2018-07-21T00:41:35.454Z,24.70
2018-07-21T00:42:40.293Z,24.70
2018-07-21T00:43:45.122Z,24.70
2018-07-21T00:44:50.144Z,24.70
2018-07-21T00:45:54.955Z,24.70
2018-07-21T00:46:59.995Z,24.70
2018-07-21T00:48:04.887Z,24.70
2018-07-21T00:49:09.677Z,24.70
2018-07-21T00:50:14.538Z,24.70
2018-07-21T00:51:19.562Z,24.70
2018-07-21T00:52:24.665Z,24.70
2018-07-21T00:53:29.646Z,24.70
2018-07-21T00:54:34.667Z,24.70
2018-07-21T00:55:39.545Z,24.70
2018-07-21T00:56:44.392Z,24.70
2018-07-21T00:57:49.227Z,24.70
2018-07-21T00:58:54.262Z,24.70
2018-07-21T00:59:59.169Z,24.70
2018-07-21T01:01:04.049Z,24.70
2018-07-21T01:02:10.216Z,24.70
2018-07-21T01:03:15.103Z,24.70
2018-07-21T01:04:20.163Z,24.70
2018-07-21T01:05:25.238Z,24.70
2018-07-21T01:06:30.225Z,24.70
2018-07-21T01:07:34.988Z,24.70
2018-07-21T01:08:39.823Z,24.70
2018-07-21T01:09:44.740Z,24.70
2018-07-21T01:10:49.546Z,24.70
2018-07-21T01:11:54.453Z,24.70
2018-07-21T01:12:59.418Z,24.70
2018-07-21T01:14:04.391Z,24.70
2018-07-21T01:15:09.460Z,24.70
2018-07-21T01:16:14.254Z,24.70
2018-07-21T01:17:19.128Z,24.70
2018-07-21T01:18:24.240Z,24.70
2018-07-21T01:19:29.403Z,24.70
2018-07-21T01:20:34.509Z,24.70
2018-07-21T01:21:39.582Z,24.70
2018-07-21T01:22:44.699Z,24.70
2018-07-21T01:23:49.877Z,24.70
2018-07-21T01:24:54.898Z,24.70
2018-07-21T01:25:59.883Z,24.70
2018-07-21T01:27:04.898Z,24.70
2018-07-21T01:28:09.730Z,24.70
2018-07-21T01:29:14.520Z,24.70
2018-07-21T01:30:19.510Z,24.70
2018-07-21T01:31:24.352Z,24.70
2018-07-21T01:32:29.203Z,24.70
2018-07-21T01:33:34.184Z,24.70
2018-07-21T01:34:39.035Z,24.70
2018-07-21T01:35:43.807Z,24.70
2018-07-21T01:36:48.582Z,24.70
2018-07-21T01:37:53.615Z,24.70
2018-07-21T01:38:58.682Z,24.70
2018-07-21T01:40:03.754Z,24.70
2018-07-21T01:41:08.827Z,24.70
2018-07-21T01:42:13.601Z,24.70
2018-07-21T01:43:18.588Z,24.70
2018-07-21T01:44:23.772Z,24.70
2018-07-21T01:45:28.587Z,24.70
2018-07-21T01:46:33.332Z,24.70
2018-07-21T01:47:38.125Z,24.70
2018-07-21T01:48:43.283Z,24.70
2018-07-21T01:49:48.115Z,24.70
2018-07-21T01:50:53.108Z,24.70
2018-07-21T01:51:57.904Z,24.70
2018-07-21T01:53:02.785Z,24.70
2018-07-21T01:54:07.662Z,24.70
2018-07-21T01:55:12.512Z,24.70
2018-07-21T01:56:17.573Z,24.70
2018-07-21T01:57:22.424Z,24.70
2018-07-21T01:58:27.323Z,24.70
2018-07-21T01:59:32.242Z,24.70
2018-07-21T02:00:37.289Z,24.70
2018-07-21T02:01:42.228Z,24.70
2018-07-21T02:02:47.318Z,24.70
2018-07-21T02:03:52.174Z,24.70
2018-07-21T02:04:57.198Z,24.70
2018-07-21T02:06:02.066Z,24.70
2018-07-21T02:07:07.163Z,24.70
2018-07-21T02:08:12.164Z,24.70
2018-07-21T02:09:17.223Z,24.70
2018-07-21T02:10:22.096Z,24.70
2018-07-21T02:11:26.889Z,24.70
2018-07-21T02:12:31.961Z,24.70
2018-07-21T02:13:36.863Z,24.70
2018-07-21T02:14:41.803Z,24.70
2018-07-21T02:15:46.755Z,24.70
2018-07-21T02:16:52.372Z,24.70
2018-07-21T02:17:57.442Z,24.70
2018-07-21T02:19:02.633Z,24.70
2018-07-21T02:20:07.713Z,24.70
2018-07-21T02:21:12.799Z,24.70
2018-07-21T02:22:17.645Z,24.70
2018-07-21T02:23:22.539Z,24.70
2018-07-21T02:24:27.717Z,24.70
2018-07-21T02:25:32.618Z,24.70
2018-07-21T02:26:37.553Z,24.70
2018-07-21T02:27:42.491Z,24.70
2018-07-21T02:28:47.400Z,24.70
2018-07-21T02:29:52.336Z,24.70
2018-07-21T02:30:57.482Z,24.70
2018-07-21T02:32:02.403Z,24.70
2018-07-21T02:33:07.524Z,24.70
2018-07-21T02:34:12.584Z,24.70
2018-07-21T02:35:17.768Z,24.70
2018-07-21T02:36:22.787Z,24.70
2018-07-21T02:37:27.637Z,24.70
2018-07-21T02:38:32.561Z,24.70
2018-07-21T02:39:37.500Z,24.70
2018-07-21T02:40:42.546Z,24.70
2018-07-21T02:41:47.457Z,24.70
2018-07-21T02:42:52.527Z,24.70
2018-07-21T02:43:57.529Z,24.70
2018-07-21T02:45:02.473Z,24.70
2018-07-21T02:46:07.536Z,24.70
2018-07-21T02:47:12.546Z,24.70
2018-07-21T02:48:17.445Z,24.70
2018-07-21T02:49:22.498Z,24.70
2018-07-21T02:50:27.574Z,24.70
2018-07-21T02:51:32.584Z,24.70
2018-07-21T02:52:37.655Z,24.70
2018-07-21T02:53:42.600Z,24.70
2018-07-21T02:54:47.474Z,24.70
2018-07-21T02:55:52.386Z,24.70
2018-07-21T02:56:57.316Z,24.70
2018-07-21T02:58:02.280Z,24.70
2018-07-21T02:59:07.250Z,24.70
2018-07-21T03:00:12.178Z,24.70
2018-07-21T03:01:17.191Z,24.70
2018-07-21T03:02:22.189Z,24.70
2018-07-21T03:03:27.268Z,24.70
2018-07-21T03:04:32.116Z,24.70
2018-07-21T03:05:37.245Z,24.70
2018-07-21T03:06:42.260Z,24.70
2018-07-21T03:07:47.080Z,24.70
2018-07-21T03:08:52.142Z,24.70
2018-07-21T03:09:57.360Z,24.70
2018-07-21T03:11:02.395Z,24.70
2018-07-21T03:12:07.226Z,24.70
2018-07-21T03:13:12.385Z,24.70
2018-07-21T03:14:17.387Z,24.70
2018-07-21T03:15:22.236Z,24.70
2018-07-21T03:16:27.293Z,24.70
2018-07-21T03:17:32.323Z,24.70
2018-07-21T03:18:37.390Z,24.70
2018-07-21T03:19:42.208Z,24.70
2018-07-21T03:20:47.074Z,24.70
2018-07-21T03:21:52.117Z,24.70
2018-07-21T03:22:57.140Z,24.70
2018-07-21T03:24:02.185Z,24.70
2018-07-21T03:25:07.238Z,24.70
2018-07-21T03:26:12.205Z,24.70
2018-07-21T03:27:17.105Z,24.70
2018-07-21T03:28:22.100Z,24.70
2018-07-21T03:29:27.097Z,24.70
2018-07-21T03:30:32.102Z,24.70
2018-07-21T03:31:37.159Z,24.70
2018-07-21T03:32:42.139Z,24.70
2018-07-21T03:33:47.161Z,24.70
2018-07-21T03:34:52.100Z,24.70
2018-07-21T03:35:57.032Z,24.70
2018-07-21T03:37:02.072Z,24.70
2018-07-21T03:38:07.130Z,24.70
2018-07-21T03:39:12.188Z,24.70
2018-07-21T03:40:17.295Z,24.70
2018-07-21T03:41:22.351Z,24.70
2018-07-21T03:42:27.472Z,24.70
2018-07-21T03:43:32.339Z,24.70
2018-07-21T03:44:37.386Z,24.70
2018-07-21T03:45:42.394Z,24.70
2018-07-21T03:46:47.172Z,24.70
2018-07-21T03:47:52.211Z,24.70
2018-07-21T03:48:57.089Z,24.70
2018-07-21T03:50:02.154Z,24.70
2018-07-21T03:51:07.316Z,24.70
2018-07-21T03:52:12.349Z,24.70
2018-07-21T03:53:17.395Z,24.70
2018-07-21T03:54:22.446Z,24.70
2018-07-21T03:55:27.330Z,24.70
2018-07-21T03:56:32.328Z,24.70
2018-07-21T03:57:37.370Z,24.70
2018-07-21T03:58:42.264Z,24.70
2018-07-21T03:59:47.100Z,24.70
2018-07-21T04:00:52.090Z,24.70
2018-07-21T04:01:57.092Z,24.70
2018-07-21T04:03:02.100Z,24.70
2018-07-21T04:04:07.134Z,24.70
2018-07-21T04:05:11.994Z,24.70
2018-07-21T04:06:16.789Z,24.70
2018-07-21T04:07:21.785Z,24.70
2018-07-21T04:08:26.851Z,24.70
2018-07-21T04:09:31.835Z,24.70
2018-07-21T04:10:37.265Z,24.70
2018-07-21T04:11:42.372Z,24.70
2018-07-21T04:12:47.803Z,24.70
2018-07-21T04:13:52.720Z,24.70
2018-07-21T04:14:57.542Z,24.70
2018-07-21T04:16:02.604Z,24.70
2018-07-21T04:17:07.659Z,24.70
2018-07-21T04:18:12.469Z,24.70
2018-07-21T04:19:17.335Z,24.70
2018-07-21T04:20:22.134Z,24.70
2018-07-21T04:21:27.215Z,24.70
2018-07-21T04:22:32.225Z,24.70
2018-07-21T04:23:37.154Z,24.70
2018-07-21T04:24:42.172Z,24.70
2018-07-21T04:25:47.832Z,24.70
2018-07-21T04:26:53.021Z,24.70
2018-07-21T04:27:57.962Z,24.70
2018-07-21T04:29:03.052Z,24.70
2018-07-21T04:30:08.180Z,24.70
2018-07-21T04:31:13.332Z,24.70
2018-07-21T04:32:18.251Z,24.70
2018-07-21T04:33:23.365Z,24.70
2018-07-21T04:34:28.243Z,24.70
2018-07-21T04:35:33.381Z,24.70
2018-07-21T04:36:38.528Z,24.70
2018-07-21T04:37:43.361Z,24.70
2018-07-21T04:38:48.185Z,24.70
2018-07-21T04:39:53.138Z,24.70
2018-07-21T04:40:58.211Z,24.70
2018-07-21T04:42:03.186Z,24.70
2018-07-21T04:43:08.150Z,24.70
2018-07-21T04:44:12.976Z,24.70
2018-07-21T04:45:18.118Z,24.70
2018-07-21T04:46:22.994Z,24.70
2018-07-21T04:47:28.010Z,24.70
2018-07-21T04:48:33.113Z,24.70
2018-07-21T04:49:38.015Z,24.70
2018-07-21T04:50:43.200Z,24.70
2018-07-21T04:51:48.264Z,24.70
2018-07-21T04:52:53.308Z,24.70
2018-07-21T04:53:58.365Z,24.70
2018-07-21T04:55:03.209Z,24.70
2018-07-21T04:56:08.030Z,24.70
2018-07-21T04:57:13.003Z,24.70
2018-07-21T04:58:17.886Z,24.70
2018-07-21T04:59:22.733Z,24.70
2018-07-21T05:00:27.643Z,24.70
2018-07-21T05:01:32.522Z,24.70
2018-07-21T05:02:37.481Z,24.70
2018-07-21T05:03:42.484Z,24.70
2018-07-21T05:04:47.371Z,24.70
2018-07-21T05:05:52.370Z,24.70
2018-07-21T05:06:57.296Z,24.80
2018-07-21T05:08:02.542Z,24.70
2018-07-21T05:09:07.740Z,24.70
2018-07-21T05:10:12.658Z,24.70
2018-07-21T05:11:17.519Z,24.70
2018-07-21T05:12:22.722Z,24.70
2018-07-21T05:13:27.865Z,24.70
2018-07-21T05:14:32.941Z,24.70
2018-07-21T05:15:38.133Z,24.70
2018-07-21T05:16:42.994Z,24.70
2018-07-21T05:17:47.941Z,24.70
2018-07-21T05:18:52.838Z,24.70
2018-07-21T05:19:57.768Z,24.70
2018-07-21T05:21:02.935Z,24.70
2018-07-21T05:22:08.056Z,24.70
2018-07-21T05:23:12.902Z,24.70
2018-07-21T05:24:17.752Z,24.70
2018-07-21T05:25:22.741Z,24.70
2018-07-21T05:26:27.828Z,24.70
2018-07-21T05:27:32.652Z,24.70
2018-07-21T05:28:37.735Z,24.60
2018-07-21T05:29:42.527Z,24.50
2018-07-21T05:30:47.522Z,24.50
2018-07-21T05:31:52.296Z,24.50
2018-07-21T05:32:57.285Z,24.40
2018-07-21T05:34:02.094Z,24.40
2018-07-21T05:35:06.918Z,24.40
2018-07-21T05:36:12.034Z,24.30
2018-07-21T05:37:17.022Z,24.30
2018-07-21T05:38:22.501Z,24.30
2018-07-21T05:39:27.631Z,24.30
2018-07-21T05:40:32.596Z,24.30
2018-07-21T05:41:37.458Z,24.30
2018-07-21T05:42:42.460Z,24.30
2018-07-21T05:43:47.445Z,24.30
2018-07-21T05:44:52.598Z,24.20
2018-07-21T05:45:57.744Z,24.20
2018-07-21T05:47:02.716Z,24.20
2018-07-21T05:48:07.792Z,24.20
2018-07-21T05:49:12.831Z,24.20
2018-07-21T05:50:17.869Z,24.20
2018-07-21T05:51:22.982Z,24.20
2018-07-21T05:52:27.975Z,24.20
2018-07-21T05:53:33.019Z,24.20
2018-07-21T05:54:38.026Z,24.20
2018-07-21T05:55:42.918Z,24.20
2018-07-21T05:56:47.839Z,24.10
2018-07-21T05:57:52.760Z,24.20
2018-07-21T05:58:57.883Z,24.20
2018-07-21T06:00:02.872Z,24.20
2018-07-21T06:01:07.830Z,24.20
2018-07-21T06:02:12.671Z,24.20
2018-07-21T06:03:17.692Z,24.20
2018-07-21T06:04:22.539Z,24.10
2018-07-21T06:05:27.713Z,24.10
2018-07-21T06:06:32.829Z,24.10
2018-07-21T06:07:37.893Z,24.10
2018-07-21T06:08:42.792Z,24.20
2018-07-21T06:09:47.904Z,24.20
2018-07-21T06:10:52.749Z,24.20
2018-07-21T06:11:57.598Z,24.20
2018-07-21T06:13:02.643Z,24.20
2018-07-21T06:14:07.742Z,24.20
2018-07-21T06:15:12.627Z,24.20
2018-07-21T06:16:17.710Z,24.20
2018-07-21T06:17:22.791Z,24.20
2018-07-21T06:18:27.848Z,24.20
2018-07-21T06:19:32.884Z,24.10
2018-07-21T06:20:38.051Z,24.20
2018-07-21T06:21:43.187Z,24.20
2018-07-21T06:22:48.223Z,24.20
2018-07-21T06:23:53.496Z,24.20
2018-07-21T06:24:58.602Z,24.20
2018-07-21T06:26:03.675Z,24.20
2018-07-21T06:27:08.801Z,24.20
2018-07-21T06:28:13.942Z,24.20
2018-07-21T06:29:18.940Z,24.20
2018-07-21T06:30:23.956Z,24.20
2018-07-21T06:31:29.053Z,24.20
2018-07-21T06:32:34.193Z,24.20
2018-07-21T06:33:39.298Z,24.20
2018-07-21T06:34:44.456Z,24.20
2018-07-21T06:35:49.600Z,24.20
2018-07-21T06:36:54.812Z,24.20
2018-07-21T06:37:59.916Z,24.20
2018-07-21T06:39:05.035Z,24.20
2018-07-21T06:40:10.139Z,24.20
2018-07-21T06:41:15.368Z,24.20
2018-07-21T06:42:20.581Z,24.20
2018-07-21T06:43:25.794Z,24.20
2018-07-21T06:44:30.938Z,24.20
2018-07-21T06:45:36.087Z,24.20
2018-07-21T06:46:41.172Z,24.30
2018-07-21T06:47:46.173Z,24.20
2018-07-21T06:48:51.213Z,24.30
2018-07-21T06:49:56.249Z,24.30
2018-07-21T06:51:01.269Z,24.30
2018-07-21T06:52:06.459Z,24.30
2018-07-21T06:53:11.593Z,24.30
2018-07-21T06:54:16.723Z,24.30
2018-07-21T06:55:21.614Z,24.30
2018-07-21T06:56:26.885Z,24.30
2018-07-21T06:57:32.081Z,24.30
2018-07-21T06:58:37.056Z,24.30
2018-07-21T06:59:42.053Z,24.30
2018-07-21T07:00:47.215Z,24.30
2018-07-21T07:01:52.370Z,24.30
2018-07-21T07:02:57.442Z,24.30
2018-07-21T07:04:02.324Z,24.30
2018-07-21T07:05:07.434Z,24.40
2018-07-21T07:06:12.844Z,24.30
2018-07-21T07:07:18.005Z,24.30
2018-07-21T07:08:23.176Z,24.30
2018-07-21T07:09:28.139Z,24.40
2018-07-21T07:10:33.135Z,24.40
2018-07-21T07:11:38.195Z,24.40
2018-07-21T07:12:43.117Z,24.40
2018-07-21T07:13:47.910Z,24.40
2018-07-21T07:14:52.914Z,24.40
2018-07-21T07:15:58.017Z,24.40
2018-07-21T07:17:03.067Z,24.40
2018-07-21T07:18:08.254Z,24.50
2018-07-21T07:19:14.277Z,24.50
2018-07-21T07:20:19.386Z,24.40
2018-07-21T07:21:24.406Z,24.50
2018-07-21T07:22:29.473Z,24.50
2018-07-21T07:23:34.646Z,24.40
2018-07-21T07:24:39.659Z,24.40
2018-07-21T07:25:44.735Z,24.40
2018-07-21T07:26:49.756Z,24.40
2018-07-21T07:27:54.944Z,24.40
2018-07-21T07:29:00.019Z,24.40
2018-07-21T07:30:05.079Z,24.50
2018-07-21T07:31:10.008Z,24.40
2018-07-21T07:32:15.078Z,24.50
2018-07-21T07:33:19.981Z,24.50
2018-07-21T07:34:24.985Z,24.50
2018-07-21T07:35:30.063Z,24.50
2018-07-21T07:36:34.958Z,24.50
2018-07-21T07:37:40.027Z,24.50
2018-07-21T07:38:45.247Z,24.50
2018-07-21T07:39:50.282Z,24.50
2018-07-21T07:40:55.339Z,24.50
2018-07-21T07:42:00.344Z,24.50
2018-07-21T07:43:05.231Z,24.50
2018-07-21T07:44:10.322Z,24.50
2018-07-21T07:45:15.317Z,24.50
2018-07-21T07:46:20.111Z,24.50
2018-07-21T07:47:25.107Z,24.60
2018-07-21T07:48:29.978Z,24.60
2018-07-21T07:49:35.214Z,24.60
2018-07-21T07:50:40.180Z,24.60
2018-07-21T07:51:45.057Z,24.60
2018-07-21T07:52:50.223Z,24.60
2018-07-21T07:53:55.222Z,24.60
2018-07-21T07:55:00.222Z,24.60
2018-07-21T07:56:05.389Z,24.60
2018-07-21T07:57:10.428Z,24.60
2018-07-21T07:58:15.480Z,24.60
2018-07-21T07:59:20.302Z,24.60
2018-07-21T08:00:25.168Z,24.70
2018-07-21T08:01:30.229Z,24.60
2018-07-21T08:02:35.379Z,24.60
2018-07-21T08:03:40.412Z,24.60
2018-07-21T08:04:45.295Z,24.60
2018-07-21T08:05:50.154Z,24.60
2018-07-21T08:06:55.151Z,24.60
2018-07-21T08:08:00.037Z,24.70
2018-07-21T08:09:05.068Z,24.70
2018-07-21T08:10:09.973Z,24.70
2018-07-21T08:11:14.889Z,24.70
2018-07-21T08:12:19.954Z,24.60
2018-07-21T08:13:24.790Z,24.70
2018-07-21T08:14:29.768Z,24.70
2018-07-21T08:15:34.796Z,24.70
2018-07-21T08:16:39.807Z,24.70
2018-07-21T08:17:44.729Z,24.70
2018-07-21T08:18:49.735Z,24.70
2018-07-21T08:19:54.661Z,24.70
2018-07-21T08:20:59.803Z,24.70
2018-07-21T08:22:04.821Z,24.70
2018-07-21T08:23:09.872Z,24.70
2018-07-21T08:24:14.772Z,24.70
2018-07-21T08:25:19.649Z,24.70
2018-07-21T08:26:24.733Z,24.70
2018-07-21T08:27:29.746Z,24.70
2018-07-21T08:28:34.634Z,24.70
2018-07-21T08:29:39.508Z,24.70
2018-07-21T08:30:44.562Z,24.70
2018-07-21T08:31:49.559Z,24.70
2018-07-21T08:32:54.429Z,24.70
2018-07-21T08:33:59.466Z,24.70
2018-07-21T08:35:04.310Z,24.70
2018-07-21T08:36:09.153Z,24.70
2018-07-21T08:37:14.028Z,24.70
2018-07-21T08:39:56.669Z,24.70
2018-07-21T08:41:01.646Z,24.70
2018-07-21T08:42:06.781Z,24.70
2018-07-21T08:43:11.568Z,24.70
2018-07-21T08:44:16.913Z,24.70
2018-07-21T08:45:21.940Z,24.70
2018-07-21T08:46:26.915Z,24.70
2018-07-21T08:47:32.039Z,24.70
2018-07-21T08:48:37.208Z,24.70
2018-07-21T08:49:42.388Z,24.70
2018-07-21T08:50:47.486Z,24.70
2018-07-21T08:51:52.609Z,24.70
2018-07-21T08:52:57.830Z,24.70
2018-07-21T08:54:02.840Z,24.70
2018-07-21T08:55:08.247Z,24.70
2018-07-21T08:56:13.275Z,24.70
2018-07-21T08:57:18.455Z,24.70
2018-07-21T08:58:23.383Z,24.70
2018-07-21T08:59:28.494Z,24.70
2018-07-21T09:00:33.779Z,24.70
2018-07-21T09:01:38.844Z,24.70
2018-07-21T09:02:46.185Z,24.70
2018-07-21T09:03:51.704Z,24.70
2018-07-21T09:04:56.741Z,24.70
2018-07-21T09:06:01.795Z,24.70
2018-07-21T09:07:06.658Z,24.80
2018-07-21T09:08:11.444Z,24.80
2018-07-21T09:09:16.603Z,24.80
2018-07-21T09:10:21.608Z,24.80
2018-07-21T09:11:26.759Z,24.80
2018-07-21T09:12:31.750Z,24.80
2018-07-21T09:13:36.844Z,24.80
2018-07-21T09:14:42.057Z,24.80
2018-07-21T09:15:47.085Z,24.80
2018-07-21T09:16:52.389Z,24.80
2018-07-21T09:17:57.545Z,24.80
2018-07-21T09:19:02.381Z,24.80
2018-07-21T09:20:07.418Z,24.80
2018-07-21T09:21:12.750Z,24.80
2018-07-21T09:22:18.115Z,24.80
2018-07-21T09:23:23.108Z,24.80
2018-07-21T09:24:28.527Z,24.80
2018-07-21T09:25:33.413Z,24.80
2018-07-21T09:26:38.582Z,24.80
2018-07-21T09:27:43.550Z,24.80
2018-07-21T09:28:48.834Z,24.80
2018-07-21T09:29:59.179Z,24.80
2018-07-21T09:31:10.591Z,24.80
2018-07-21T09:32:24.689Z,24.80
2018-07-21T09:33:38.502Z,24.80
2018-07-21T09:34:47.748Z,24.80
2018-07-21T09:35:54.626Z,24.80
2018-07-21T09:36:59.821Z,24.80
2018-07-21T09:38:07.692Z,24.80
2018-07-21T09:39:13.681Z,24.80
2018-07-21T09:40:19.399Z,24.80
2018-07-21T09:41:25.096Z,24.80
2018-07-21T09:42:30.738Z,24.80
2018-07-21T09:43:35.957Z,24.80
2018-07-21T09:44:41.204Z,24.80
2018-07-21T09:45:46.263Z,24.80
2018-07-21T09:46:53.927Z,24.80
2018-07-21T09:47:58.986Z,24.80
2018-07-21T09:49:04.278Z,24.80
2018-07-21T09:50:09.330Z,24.80
2018-07-21T09:51:14.431Z,24.80
2018-07-21T09:52:19.523Z,24.90
2018-07-21T09:53:24.429Z,24.90
2018-07-21T09:54:29.607Z,24.90
2018-07-21T09:55:34.472Z,24.80
2018-07-21T09:56:39.397Z,24.80
2018-07-21T09:57:44.917Z,24.90
2018-07-21T09:58:50.251Z,24.80
2018-07-21T09:59:55.041Z,24.80
2018-07-21T10:00:59.898Z,24.80
2018-07-21T10:02:05.709Z,24.90
2018-07-21T10:03:10.892Z,24.90
2018-07-21T10:04:16.076Z,24.90
2018-07-21T10:05:21.167Z,24.90
2018-07-21T10:06:26.582Z,24.90
2018-07-21T10:07:31.639Z,24.90
2018-07-21T10:08:36.717Z,24.90
2018-07-21T10:09:41.804Z,24.90
2018-07-21T10:10:47.134Z,24.90
2018-07-21T10:11:52.391Z,24.90
2018-07-21T10:12:57.502Z,24.90
2018-07-21T10:14:02.511Z,24.90
2018-07-21T10:15:07.500Z,24.90
2018-07-21T10:16:12.445Z,24.80
2018-07-21T10:17:20.493Z,24.90
2018-07-21T10:18:25.664Z,24.90
2018-07-21T10:19:30.415Z,24.90
2018-07-21T10:20:35.388Z,24.90
2018-07-21T10:21:40.217Z,24.90
2018-07-21T10:22:45.574Z,24.90
2018-07-21T10:23:51.270Z,24.90
2018-07-21T10:24:56.558Z,24.90
2018-07-21T10:26:01.657Z,24.90
2018-07-21T10:27:06.786Z,24.90
2018-07-21T10:28:11.727Z,24.90
2018-07-21T10:29:16.796Z,24.90
2018-07-21T10:30:22.000Z,24.90
2018-07-21T10:31:26.936Z,24.90
2018-07-21T10:32:31.716Z,24.90
2018-07-21T10:33:36.568Z,24.90
2018-07-21T10:34:41.577Z,24.90
2018-07-21T10:35:46.373Z,24.90
2018-07-21T10:36:51.684Z,24.90
2018-07-21T10:37:56.852Z,24.90
2018-07-21T10:39:01.864Z,24.90
2018-07-21T10:40:07.135Z,24.90
2018-07-21T10:41:12.152Z,24.90
2018-07-21T10:42:17.385Z,24.90
2018-07-21T10:43:22.238Z,24.90
2018-07-21T10:44:27.097Z,24.90
2018-07-21T10:45:32.106Z,24.90
2018-07-21T10:46:37.065Z,25.00
2018-07-21T10:47:41.907Z,24.90
2018-07-21T10:48:46.993Z,25.00
2018-07-21T10:49:52.037Z,24.90
2018-07-21T10:50:56.995Z,25.00
2018-07-21T10:52:01.903Z,25.00
2018-07-21T10:53:07.022Z,25.00
2018-07-21T10:54:12.175Z,25.00
2018-07-21T10:55:17.515Z,25.00
2018-07-21T10:56:22.604Z,25.00
2018-07-21T10:57:27.599Z,25.00
2018-07-21T10:58:32.833Z,25.00
2018-07-21T10:59:38.248Z,24.90
2018-07-21T11:00:43.284Z,24.90
2018-07-21T11:01:48.125Z,24.90
2018-07-21T11:02:54.003Z,25.00
2018-07-21T11:03:59.145Z,25.00
2018-07-21T11:05:04.077Z,25.00
2018-07-21T11:06:09.709Z,25.00
2018-07-21T11:07:15.049Z,25.00
2018-07-21T11:08:20.137Z,24.90
2018-07-21T11:09:25.209Z,25.00
2018-07-21T11:10:30.285Z,25.00
2018-07-21T11:11:35.349Z,25.00
2018-07-21T11:12:40.717Z,25.00
2018-07-21T11:13:45.618Z,25.00
2018-07-21T11:14:50.450Z,25.00
2018-07-21T11:15:55.277Z,25.00
2018-07-21T11:17:00.037Z,25.00
2018-07-21T11:18:05.008Z,25.00
2018-07-21T11:19:10.061Z,25.00
2018-07-21T11:20:16.065Z,25.00
2018-07-21T11:21:20.864Z,25.00
2018-07-21T11:22:25.999Z,25.00
2018-07-21T11:23:31.291Z,25.00
2018-07-21T11:24:36.497Z,25.00
2018-07-21T11:25:41.961Z,25.00
2018-07-21T11:26:47.285Z,25.00
2018-07-21T11:27:52.928Z,25.00
2018-07-21T11:28:58.017Z,25.00
2018-07-21T11:30:03.057Z,25.00
2018-07-21T11:31:08.152Z,25.00
2018-07-21T11:32:13.200Z,25.00
2018-07-21T11:33:18.232Z,25.00
2018-07-21T11:34:23.481Z,25.00
2018-07-21T11:35:28.891Z,25.00
2018-07-21T11:36:35.170Z,25.00
2018-07-21T11:37:40.552Z,25.00
2018-07-21T11:38:45.874Z,25.00
2018-07-21T11:39:51.124Z,25.00
2018-07-21T11:40:56.050Z,25.00
2018-07-21T11:42:01.200Z,25.00
2018-07-21T11:43:06.397Z,25.00
2018-07-21T11:44:11.545Z,24.90
2018-07-21T11:45:16.661Z,25.00
2018-07-21T11:46:21.853Z,25.00
2018-07-21T11:47:27.022Z,25.00
2018-07-21T11:48:31.951Z,25.00
2018-07-21T11:49:37.191Z,25.00
2018-07-21T11:50:42.538Z,25.00
2018-07-21T11:51:47.700Z,25.00
2018-07-21T11:52:52.801Z,25.00
2018-07-21T11:53:58.145Z,25.00
2018-07-21T11:55:03.149Z,25.00
2018-07-21T11:56:08.281Z,25.00
2018-07-21T11:57:13.247Z,25.00
2018-07-21T11:58:18.338Z,25.00
2018-07-21T11:59:23.185Z,25.00
2018-07-21T12:00:28.246Z,25.00
2018-07-21T12:01:33.536Z,25.10
2018-07-21T12:02:38.921Z,25.10
2018-07-21T12:03:44.397Z,25.00
2018-07-21T12:04:49.445Z,25.10
2018-07-21T12:05:55.263Z,25.10
2018-07-21T12:07:00.199Z,25.10
2018-07-21T12:08:05.309Z,25.10
2018-07-21T12:09:10.378Z,25.10
2018-07-21T12:10:15.357Z,25.10
2018-07-21T12:11:20.928Z,25.10
2018-07-21T12:12:26.023Z,25.10
2018-07-21T12:13:31.484Z,25.10
2018-07-21T12:14:36.514Z,25.10
2018-07-21T12:15:41.772Z,25.10
2018-07-21T12:16:46.720Z,25.10
2018-07-21T12:17:52.434Z,25.10
2018-07-21T12:18:57.632Z,25.10
2018-07-21T12:20:02.621Z,25.10
2018-07-21T12:21:07.749Z,25.10
2018-07-21T12:22:12.879Z,25.10
2018-07-21T12:23:18.177Z,25.10
2018-07-21T12:24:23.207Z,25.10
2018-07-21T12:25:28.071Z,25.00
2018-07-21T12:26:33.230Z,25.00
2018-07-21T12:27:38.585Z,25.00
2018-07-21T12:28:43.667Z,25.00
2018-07-21T12:29:48.932Z,25.00
2018-07-21T12:30:54.208Z,25.00
2018-07-21T12:31:59.195Z,25.00
2018-07-21T12:33:04.339Z,25.00
2018-07-21T12:34:09.476Z,25.00
2018-07-21T12:35:14.313Z,25.00
2018-07-21T12:36:19.555Z,25.00
2018-07-21T12:37:24.743Z,25.00
2018-07-21T12:38:29.796Z,25.00
2018-07-21T12:39:34.916Z,25.00
2018-07-21T12:40:40.195Z,25.00
2018-07-21T12:41:45.269Z,25.10
2018-07-21T12:42:50.477Z,25.10
2018-07-21T12:43:55.279Z,25.10
2018-07-21T12:45:00.170Z,25.10
2018-07-21T12:46:05.022Z,25.10
2018-07-21T12:47:09.921Z,25.10
2018-07-21T12:48:14.766Z,25.10
2018-07-21T12:49:19.806Z,25.10
2018-07-21T12:50:24.623Z,25.10
2018-07-21T12:51:29.665Z,25.10
2018-07-21T12:52:35.012Z,25.10
2018-07-21T12:53:40.297Z,25.10
2018-07-21T12:54:45.414Z,25.10
2018-07-21T12:55:50.261Z,25.10
2018-07-21T12:56:55.415Z,25.10
2018-07-21T12:58:03.599Z,25.10
2018-07-21T12:59:08.768Z,25.10
2018-07-21T13:00:13.680Z,25.10
2018-07-21T13:01:18.708Z,25.10
2018-07-21T13:02:23.757Z,25.10
2018-07-21T13:03:29.030Z,25.10
2018-07-21T13:04:34.391Z,25.10
2018-07-21T13:05:39.690Z,25.10
2018-07-21T13:06:44.963Z,25.10
2018-07-21T13:07:50.208Z,25.10
2018-07-21T13:08:55.504Z,25.10
2018-07-21T13:10:00.712Z,25.10
2018-07-21T13:11:06.055Z,25.10
2018-07-21T13:12:11.164Z,25.10
2018-07-21T13:13:16.024Z,25.20
2018-07-21T13:14:21.082Z,25.10
2018-07-21T13:15:26.084Z,25.10
2018-07-21T13:16:31.191Z,25.10
2018-07-21T13:17:36.126Z,25.00
2018-07-21T13:18:41.220Z,25.00
2018-07-21T13:19:46.472Z,25.00
2018-07-21T13:20:51.517Z,25.00
2018-07-21T13:21:56.341Z,25.00
2018-07-21T13:23:01.414Z,25.00
2018-07-21T13:24:06.551Z,25.10
2018-07-21T13:25:12.209Z,25.10
2018-07-21T13:26:17.331Z,25.10
2018-07-21T13:27:22.653Z,25.10
2018-07-21T13:28:27.616Z,25.20
2018-07-21T13:29:32.694Z,25.30
2018-07-21T13:30:37.726Z,25.30
2018-07-21T13:31:42.777Z,25.30
2018-07-21T13:32:48.025Z,25.30
2018-07-21T13:33:53.173Z,25.30
2018-07-21T13:34:58.228Z,25.30
2018-07-21T13:36:03.155Z,25.30
2018-07-21T13:37:08.310Z,25.30
2018-07-21T13:38:13.211Z,25.30
2018-07-21T13:39:18.089Z,25.30
2018-07-21T13:40:22.884Z,25.30
2018-07-21T13:41:28.157Z,25.30
2018-07-21T13:42:33.187Z,25.30
2018-07-21T13:43:38.401Z,25.30
2018-07-21T13:44:43.419Z,25.30
2018-07-21T13:45:48.239Z,25.20
2018-07-21T13:46:53.465Z,25.30
2018-07-21T13:47:58.299Z,25.30
2018-07-21T13:49:03.134Z,25.20
2018-07-21T13:50:08.276Z,25.20
2018-07-21T13:51:13.081Z,25.20
2018-07-21T13:52:17.913Z,25.20
2018-07-21T13:53:23.032Z,25.20
2018-07-21T13:54:28.332Z,25.20
2018-07-21T13:55:33.198Z,25.20
2018-07-21T13:56:38.282Z,25.20
2018-07-21T13:57:43.424Z,25.20
2018-07-21T13:58:48.567Z,25.20
2018-07-21T13:59:53.613Z,25.20