createdAt,value
2018-06-30T00:02:00.000Z,98266
2018-06-30T00:07:00.000Z,98256
2018-06-30T00:12:00.000Z,98254
2018-06-30T00:17:00.000Z,98241
2018-06-30T00:22:00.000Z,98240
2018-06-30T00:27:00.000Z,98250
2018-06-30T00:32:00.000Z,98246
2018-06-30T00:37:00.000Z,98247
2018-06-30T00:42:00.000Z,98241
2018-06-30T00:47:00.000Z,98230
2018-06-30T00:52:00.000Z,98231
2018-06-30T00:57:00.000Z,98225
2018-06-30T01:02:00.000Z,98217
2018-06-30T01:07:00.000Z,98222
2018-06-30T01:12:00.000Z,98230
2018-06-30T01:17:00.000Z,98219
2018-06-30T01:22:00.000Z,98222
2018-06-30T01:27:00.000Z,98217
2018-06-30T01:32:00.000Z,98219
2018-06-30T01:37:00.000Z,98212
2018-06-30T01:42:00.000Z,98218
2018-06-30T01:47:00.000Z,98221
2018-06-30T01:52:00.000Z,98216
2018-06-30T01:57:00.000Z,98218
2018-06-30T02:02:00.000Z,98218
2018-06-30T02:07:00.000Z,98218
2018-06-30T02:12:00.000Z,98226
2018-06-30T02:17:00.000Z,98230
2018-06-30T02:22:00.000Z,98223
2018-06-30T02:27:00.000Z,98234
2018-06-30T02:32:00.000Z,98236
2018-06-30T02:37:00.000Z,98233
2018-06-30T02:42:00.000Z,98228
2018-06-30T02:47:00.000Z,98219
2018-06-30T02:52:00.000Z,98224
2018-06-30T02:57:00.000Z,98231
2018-06-30T03:02:00.000Z,98224
2018-06-30T03:07:00.000Z,98233
2018-06-30T03:13:00.000Z,98224
2018-06-30T03:18:00.000Z,98233
2018-06-30T03:23:00.000Z,98236
2018-06-30T03:28:00.000Z,98229
2018-06-30T03:33:00.000Z,98231
2018-06-30T03:38:00.000Z,98225
2018-06-30T03:43:00.000Z,98229
2018-06-30T03:48:00.000Z,98228
2018-06-30T03:53:00.000Z,98242
2018-06-30T03:58:00.000Z,98242
2018-06-30T04:03:00.000Z,98250
2018-06-30T04:08:00.000Z,98253
2018-06-30T04:13:00.000Z,98249
2018-06-30T04:18:00.000Z,98240
2018-06-30T04:23:00.000Z,98248
2018-06-30T04:28:00.000Z,98252
2018-06-30T04:33:00.000Z,98243
2018-06-30T04:38:00.000Z,98245
2018-06-30T04:43:00.000Z,98247
2018-06-30T04:48:00.000Z,98245
2018-06-30T04:53:00.000Z,98246
2018-06-30T04:58:00.000Z,98244
2018-06-30T05:03:00.000Z,98256
2018-06-30T05:08:00.000Z,98261
2018-06-30T05:13:00.000Z,98269
2018-06-30T05:18:00.000Z,98259
2018-06-30T05:23:00.000Z,98268
2018-06-30T05:28:00.000Z,98266
2018-06-30T05:33:00.000Z,98269
2018-06-30T05:38:00.000Z,98272
2018-06-30T05:43:00.000Z,98292
2018-06-30T05:48:00.000Z,98296
2018-06-30T05:53:00.000Z,98306
2018-06-30T05:58:00.000Z,98309
2018-06-30T06:03:00.000Z,98314
2018-06-30T06:08:00.000Z,98322
2018-06-30T06:13:00.000Z,98324
2018-06-30T06:18:00.000Z,98327
2018-06-30T06:23:00.000Z,98325
2018-06-30T06:28:00.000Z,98336
2018-06-30T06:33:00.000Z,98335
2018-06-30T06:38:00.000Z,98345
2018-06-30T06:43:00.000Z,98352
2018-06-30T06:48:00.000Z,98358
2018-06-30T06:53:00.000Z,98368
2018-06-30T06:58:00.000Z,98360
2018-06-30T07:03:00.000Z,98370
2018-06-30T07:08:00.000Z,98374
2018-06-30T07:13:00.000Z,98376
2018-06-30T07:18:00.000Z,98377
2018-06-30T07:23:00.000Z,98378
2018-06-30T07:28:00.000Z,98388
2018-06-30T07:33:00.000Z,98386
2018-06-30T07:38:00.000Z,98381
2018-06-30T07:43:00.000Z,98388
2018-06-30T07:48:00.000Z,98382
2018-06-30T07:53:00.000Z,98395
2018-06-30T07:58:00.000Z,98396
2018-06-30T08:03:00.000Z,98401
2018-06-30T08:08:00.000Z,98405
2018-06-30T08:13:00.000Z,98405
2018-06-30T08:18:00.000Z,98426
2018-06-30T08:23:00.000Z,98433
2018-06-30T08:28:00.000Z,98440
2018-06-30T08:33:00.000Z,98445
2018-06-30T08:38:00.000Z,98443
2018-06-30T08:43:00.000Z,98453
2018-06-30T08:48:00.000Z,98443
2018-06-30T08:53:00.000Z,98452
2018-06-30T08:58:00.000Z,98454
2018-06-30T09:03:00.000Z,98456
2018-06-30T09:09:00.000Z,98468
2018-06-30T09:14:00.000Z,98476
2018-06-30T09:19:00.000Z,98475
2018-06-30T09:24:00.000Z,98476
2018-06-30T09:29:00.000Z,98486
2018-06-30T09:34:00.000Z,98484
2018-06-30T09:39:00.000Z,98477
2018-06-30T09:44:00.000Z,98480
2018-06-30T09:49:00.000Z,98481
2018-06-30T09:54:00.000Z,98483
2018-06-30T09:59:00.000Z,98481
2018-06-30T10:04:00.000Z,98479
2018-06-30T10:09:00.000Z,98477
2018-06-30T10:14:00.000Z,98488
2018-06-30T10:19:00.000Z,98479
2018-06-30T10:24:00.000Z,98479
2018-06-30T10:29:00.000Z,98469
2018-06-30T10:34:00.000Z,98468
2018-06-30T10:39:00.000Z,98468
2018-06-30T10:44:00.000Z,98471
2018-06-30T10:49:00.000Z,98458
2018-06-30T10:54:00.000Z,98470
2018-06-30T10:59:00.000Z,98475
2018-06-30T11:04:00.000Z,98465
2018-06-30T11:09:00.000Z,98466
2018-06-30T11:14:00.000Z,98467
2018-06-30T11:19:00.000Z,98467
2018-06-30T11:24:00.000Z,98467
2018-06-30T11:29:00.000Z,98471
2018-06-30T11:34:00.000Z,98462
2018-06-30T11:39:00.000Z,98478
2018-06-30T11:44:00.000Z,98462
2018-06-30T11:49:00.000Z,98450
2018-06-30T11:54:00.000Z,98476
2018-06-30T11:59:00.000Z,98483
2018-06-30T12:04:00.000Z,98482
2018-06-30T12:09:00.000Z,98488
2018-06-30T12:14:00.000Z,98476
2018-06-30T12:19:00.000Z,98463
2018-06-30T12:24:00.000Z,98483
2018-06-30T12:29:00.000Z,98479
2018-06-30T12:34:00.000Z,98480
2018-06-30T12:39:00.000Z,98473
2018-06-30T12:44:00.000Z,98472
2018-06-30T12:49:00.000Z,98485
2018-06-30T12:54:00.000Z,98497
2018-06-30T12:59:00.000Z,98482
2018-06-30T13:04:00.000Z,98489
2018-06-30T13:09:00.000Z,98492
2018-06-30T13:14:00.000Z,98493
2018-06-30T13:19:00.000Z,98489
2018-06-30T13:24:00.000Z,98491
2018-06-30T13:29:00.000Z,98502
2018-06-30T13:34:00.000Z,98497
2018-06-30T13:39:00.000Z,98499
2018-06-30T13:44:00.000Z,98502
2018-06-30T13:49:00.000Z,98525
2018-06-30T13:54:00.000Z,98526
2018-06-30T13:59:00.000Z,98526
2018-06-30T14:04:00.000Z,98537
2018-06-30T14:09:00.000Z,98528
2018-06-30T14:14:00.000Z,98527
2018-06-30T14:19:00.000Z,98533
2018-06-30T14:24:00.000Z,98545
2018-06-30T14:29:00.000Z,98537
2018-06-30T14:34:00.000Z,98548
2018-06-30T14:39:00.000Z,98556
2018-06-30T14:44:00.000Z,98553
2018-06-30T14:49:00.000Z,98555
2018-06-30T14:54:00.000Z,98560
2018-06-30T14:59:00.000Z,98561
2018-06-30T15:04:00.000Z,98565
2018-06-30T15:09:00.000Z,98572
2018-06-30T15:15:00.000Z,98581
2018-06-30T15:20:00.000Z,98577
2018-06-30T15:25:00.000Z,98583
2018-06-30T15:30:00.000Z,98595
2018-06-30T15:35:00.000Z,98583
2018-06-30T15:40:00.000Z,98596
2018-06-30T15:45:00.000Z,98603
2018-06-30T15:50:00.000Z,98605
2018-06-30T15:55:00.000Z,98622
2018-06-30T16:00:00.000Z,98622
2018-06-30T16:05:00.000Z,98616
2018-06-30T16:10:00.000Z,98623
2018-06-30T16:15:00.000Z,98622
2018-06-30T16:20:00.000Z,98624
2018-06-30T16:25:00.000Z,98629
2018-06-30T16:30:00.000Z,98635
2018-06-30T16:35:00.000Z,98633
2018-06-30T16:40:00.000Z,98634
2018-06-30T16:45:00.000Z,98636
2018-06-30T16:50:00.000Z,98649
2018-06-30T16:55:00.000Z,98644
2018-06-30T17:00:00.000Z,98629
2018-06-30T17:05:00.000Z,98644
2018-06-30T17:10:00.000Z,98638
2018-06-30T17:15:00.000Z,98647
2018-06-30T17:20:00.000Z,98646
2018-06-30T17:25:00.000Z,98657
2018-06-30T17:30:00.000Z,98659
2018-06-30T17:35:00.000Z,98667
2018-06-30T17:40:00.000Z,98672
2018-06-30T17:45:00.000Z,98678
2018-06-30T17:50:00.000Z,98681
2018-06-30T17:55:00.000Z,98677
2018-06-30T18:00:00.000Z,98677
2018-06-30T18:05:00.000Z,98680
2018-06-30T18:10:00.000Z,98680
2018-06-30T18:15:00.000Z,98691
2018-06-30T18:20:00.000Z,98697
2018-06-30T18:25:00.000Z,98699
2018-06-30T18:30:00.000Z,98706
2018-06-30T18:35:00.000Z,98712
2018-06-30T18:40:00.000Z,98709
2018-06-30T18:45:00.000Z,98713
2018-06-30T18:50:00.000Z,98724
2018-06-30T18:55:00.000Z,98724
2018-06-30T19:00:00.000Z,98734
2018-06-30T19:05:00.000Z,98738
2018-06-30T19:10:00.000Z,98740
2018-06-30T19:15:00.000Z,98741
2018-06-30T19:20:00.000Z,98759
2018-06-30T19:25:00.000Z,98766
2018-06-30T19:30:00.000Z,98773
2018-06-30T19:35:00.000Z,98771
2018-06-30T19:40:00.000Z,98771
2018-06-30T19:45:00.000Z,98779
2018-06-30T19:50:00.000Z,98779
2018-06-30T19:55:00.000Z,98783
2018-06-30T20:00:00.000Z,98786
2018-06-30T20:05:00.000Z,98797
2018-06-30T20:10:00.000Z,98794
2018-06-30T20:15:00.000Z,98804
2018-06-30T20:20:00.000Z,98806
2018-06-30T20:25:00.000Z,98811
2018-06-30T20:30:00.000Z,98811
2018-06-30T20:35:00.000Z,98818
2018-06-30T20:40:00.000Z,98814
2018-06-30T20:45:00.000Z,98822
2018-06-30T20:50:00.000Z,98832
2018-06-30T20:55:00.000Z,98833
2018-06-30T21:00:00.000Z,98840
2018-06-30T21:05:00.000Z,98832
2018-06-30T21:10:00.000Z,98841
2018-06-30T21:15:00.000Z,98851
2018-06-30T21:20:00.000Z,98846
2018-06-30T21:26:00.000Z,98852
2018-06-30T21:31:00.000Z,98857
2018-06-30T21:36:00.000Z,98859
2018-06-30T21:41:00.000Z,98862
2018-06-30T21:46:00.000Z,98872
2018-06-30T21:51:00.000Z,98861
2018-06-30T21:56:00.000Z,98861
2018-06-30T22:01:00.000Z,98868
2018-06-30T22:06:00.000Z,98873
2018-06-30T22:11:00.000Z,98875
2018-06-30T22:16:00.000Z,98870
2018-06-30T22:21:00.000Z,98857
2018-06-30T22:26:00.000Z,98870
2018-06-30T22:31:00.000Z,98871
2018-06-30T22:36:00.000Z,98867
2018-06-30T22:41:00.000Z,98874
2018-06-30T22:46:00.000Z,98874
2018-06-30T22:51:00.000Z,98877
2018-06-30T22:56:00.000Z,98873
2018-06-30T23:01:00.000Z,98875
2018-06-30T23:06:00.000Z,98875
2018-06-30T23:11:00.000Z,98870
2018-06-30T23:16:00.000Z,98881
2018-06-30T23:21:00.000Z,98875
2018-06-30T23:26:00.000Z,98871
2018-06-30T23:31:00.000Z,98871
2018-06-30T23:36:00.000Z,98864
2018-06-30T23:41:00.000Z,98861
2018-06-30T23:46:00.000Z,98866
2018-06-30T23:51:00.000Z,98865
2018-06-30T23:56:00.000Z,98869
