createdAt,value
2018-03-04T00:00:11.027Z,40.98
2018-03-04T00:01:11.036Z,40.7
2018-03-04T00:02:11.041Z,40.98
2018-03-04T00:03:11.049Z,40.87
2018-03-04T00:04:11.059Z,41.15
2018-03-04T00:05:11.067Z,41.15
2018-03-04T00:06:11.069Z,41.46
2018-03-04T00:07:11.078Z,41.63
2018-03-04T00:08:11.099Z,41.34
2018-03-04T00:09:11.096Z,41.46
2018-03-04T00:10:10.819Z,41.36
2018-03-04T00:11:11.109Z,41.46
2018-03-04T00:12:11.144Z,41.34
2018-03-04T00:13:11.124Z,41.55
2018-03-04T00:14:11.129Z,41.63
2018-03-04T00:15:11.179Z,41.46
2018-03-04T00:16:11.194Z,41.74
2018-03-04T00:17:11.152Z,41.83
2018-03-04T00:18:11.166Z,41.46
2018-03-04T00:19:11.165Z,41.36
2018-03-04T00:20:11.177Z,41.46
2018-03-04T00:21:11.188Z,41.46
2018-03-04T00:22:10.908Z,41.74
2018-03-04T00:23:11.200Z,41.82
2018-03-04T00:24:11.202Z,41.83
2018-03-04T00:25:11.212Z,41.64
2018-03-04T00:26:11.220Z,41.74
2018-03-04T00:27:11.229Z,41.46
2018-03-04T00:28:11.237Z,41.74
2018-03-04T00:29:11.243Z,41.83
2018-03-04T00:30:11.253Z,41.55
2018-03-04T00:31:11.257Z,41.46
2018-03-04T00:32:11.263Z,41.06
2018-03-04T00:33:11.271Z,41.34
2018-03-04T00:34:11.276Z,41.36
2018-03-04T00:35:11.003Z,41.44
2018-03-04T00:36:11.297Z,41.83
2018-03-04T00:37:11.018Z,41.64
2018-03-04T00:38:11.028Z,41.74
2018-03-04T00:39:11.318Z,41.74
2018-03-04T00:40:11.041Z,41.64
2018-03-04T00:41:11.333Z,42.02
2018-03-04T00:42:11.342Z,42.3
2018-03-04T00:43:11.349Z,42.66
2018-03-04T00:44:11.071Z,42.78
2018-03-04T00:45:11.360Z,42.47
2018-03-04T00:46:11.373Z,42.88
2018-03-04T00:47:11.091Z,43.07
2018-03-04T00:48:11.098Z,42.69
2018-03-04T00:49:11.106Z,42.69
2018-03-04T00:50:11.403Z,42.78
2018-03-04T00:51:11.404Z,43.07
2018-03-04T00:52:11.128Z,43.26
2018-03-04T00:53:11.425Z,43.07
2018-03-04T00:54:11.426Z,43.07
2018-03-04T00:55:11.437Z,43.44
2018-03-04T00:56:11.443Z,43.26
2018-03-04T00:57:11.453Z,43.54
2018-03-04T00:58:11.456Z,43.54
2018-03-04T00:59:11.472Z,43.54
2018-03-04T01:00:11.474Z,42.97
2018-03-04T01:01:11.479Z,43.54
2018-03-04T01:02:11.490Z,43.44
2018-03-04T01:03:11.496Z,43.44
2018-03-04T01:04:11.218Z,43.44
2018-03-04T01:05:11.228Z,43.82
2018-03-04T01:06:11.519Z,43.63
2018-03-04T01:07:11.523Z,43.73
2018-03-04T01:08:11.535Z,43.63
2018-03-04T01:09:11.540Z,43.54
2018-03-04T01:10:11.546Z,43.82
2018-03-04T01:11:11.276Z,43.82
2018-03-04T01:12:11.570Z,44.01
2018-03-04T01:13:11.568Z,43.91
2018-03-04T01:14:11.296Z,44.2
2018-03-04T01:15:11.588Z,44.01
2018-03-04T01:16:11.593Z,44.1
2018-03-04T01:17:11.648Z,44.1
2018-03-04T01:18:11.607Z,44.01
2018-03-04T01:19:11.616Z,44.01
2018-03-04T01:20:11.340Z,44.01
2018-03-04T01:21:11.633Z,44.1
2018-03-04T01:22:18.864Z,43.73
2018-03-04T01:23:11.641Z,44.01
2018-03-04T01:24:11.655Z,43.91
2018-03-04T01:25:11.662Z,44.01
2018-03-04T01:26:11.669Z,44.29
2018-03-04T01:27:11.726Z,44.1
2018-03-04T01:28:11.679Z,44.1
2018-03-04T01:29:11.685Z,44.01
2018-03-04T01:30:11.698Z,44.01
2018-03-04T01:31:11.707Z,43.82
2018-03-04T01:32:11.477Z,43.91
2018-03-04T01:33:11.433Z,43.82
2018-03-04T01:34:11.731Z,44.01
2018-03-04T01:35:11.731Z,43.91
2018-03-04T01:36:11.456Z,44.2
2018-03-04T01:37:11.804Z,44.1
2018-03-04T01:38:11.471Z,44.2
2018-03-04T01:39:11.763Z,44.01
2018-03-04T01:40:11.771Z,43.91
2018-03-04T01:41:11.781Z,44.01
2018-03-04T01:42:11.841Z,44.1
2018-03-04T01:43:11.510Z,44.2
2018-03-04T01:44:11.525Z,44.2
2018-03-04T01:45:11.808Z,44.2
2018-03-04T01:46:11.533Z,44.1
2018-03-04T01:47:11.544Z,44.01
2018-03-04T01:48:11.829Z,44.01
2018-03-04T01:49:11.841Z,44.2
2018-03-04T01:50:11.566Z,44.2
2018-03-04T01:51:11.853Z,44.29
2018-03-04T01:52:11.859Z,44.48
2018-03-04T01:53:11.866Z,44.48
2018-03-04T01:54:11.594Z,44.48
2018-03-04T01:55:11.884Z,44.58
2018-03-04T01:56:11.609Z,44.67
2018-03-04T01:57:11.903Z,44.58
2018-03-04T01:58:11.623Z,44.58
2018-03-04T01:59:11.917Z,44.58
2018-03-04T02:00:11.638Z,44.67
2018-03-04T02:01:11.931Z,44.58
2018-03-04T02:02:11.938Z,44.67
2018-03-04T02:03:11.661Z,44.67
2018-03-04T02:04:11.668Z,44.67
2018-03-04T02:05:11.965Z,44.96
2018-03-04T02:06:11.967Z,44.86
2018-03-04T02:07:11.979Z,44.86
2018-03-04T02:08:11.700Z,44.86
2018-03-04T02:09:11.709Z,44.86
2018-03-04T02:10:11.998Z,44.86
2018-03-04T02:11:11.722Z,44.86
2018-03-04T02:12:12.025Z,44.77
2018-03-04T02:13:11.738Z,44.96
2018-03-04T02:14:11.741Z,44.96
2018-03-04T02:15:11.750Z,44.86
2018-03-04T02:16:11.760Z,44.86
2018-03-04T02:17:12.049Z,44.86
2018-03-04T02:18:12.054Z,44.86
2018-03-04T02:19:11.781Z,44.96
2018-03-04T02:20:12.076Z,44.96
2018-03-04T02:21:12.079Z,44.86
2018-03-04T02:22:12.097Z,44.67
2018-03-04T02:23:11.816Z,44.96
2018-03-04T02:24:12.104Z,44.96
2018-03-04T02:25:11.841Z,44.86
2018-03-04T02:26:12.134Z,44.77
2018-03-04T02:27:12.127Z,44.58
2018-03-04T02:28:12.132Z,44.48
2018-03-04T02:29:12.145Z,44.48
2018-03-04T02:30:12.160Z,44.86
2018-03-04T02:31:12.174Z,44.77
2018-03-04T02:32:12.177Z,44.67
2018-03-04T02:33:11.906Z,44.86
2018-03-04T02:34:12.198Z,44.86
2018-03-04T02:35:12.186Z,44.96
2018-03-04T02:36:12.201Z,45.15
2018-03-04T02:37:12.220Z,44.96
2018-03-04T02:38:11.938Z,45.15
2018-03-04T02:39:12.226Z,45.15
2018-03-04T02:40:12.236Z,44.86
2018-03-04T02:41:12.248Z,44.96
2018-03-04T02:42:11.957Z,44.86
2018-03-04T02:43:12.317Z,44.96
2018-03-04T02:44:12.262Z,44.86
2018-03-04T02:45:12.276Z,44.86
2018-03-04T02:46:12.278Z,44.96
2018-03-04T02:47:12.281Z,44.67
2018-03-04T02:48:12.338Z,44.77
2018-03-04T02:49:12.012Z,44.77
2018-03-04T02:50:12.306Z,44.77
2018-03-04T02:51:12.330Z,44.77
2018-03-04T02:52:12.036Z,44.67
2018-03-04T02:53:12.091Z,44.86
2018-03-04T02:54:12.047Z,44.48
2018-03-04T02:55:12.373Z,44.48
2018-03-04T02:56:12.353Z,44.39
2018-03-04T02:57:12.505Z,44.48
2018-03-04T02:58:12.379Z,44.48
2018-03-04T02:59:12.667Z,44.58
2018-03-04T03:00:12.815Z,44.67
2018-03-04T03:01:12.511Z,44.58
2018-03-04T03:02:12.718Z,44.58
2018-03-04T03:03:12.928Z,44.48
2018-03-04T03:04:12.697Z,44.58
2018-03-04T03:05:12.435Z,44.48
2018-03-04T03:06:12.436Z,44.58
2018-03-04T03:07:12.439Z,44.58
2018-03-04T03:08:12.164Z,44.58
2018-03-04T03:09:12.450Z,44.48
2018-03-04T03:10:12.451Z,44.48
2018-03-04T03:11:12.460Z,44.77
2018-03-04T03:12:12.471Z,44.67
2018-03-04T03:13:12.475Z,44.67
2018-03-04T03:14:12.343Z,44.86
2018-03-04T03:15:12.758Z,44.67
2018-03-04T03:16:12.397Z,44.67
2018-03-04T03:17:12.508Z,44.86
2018-03-04T03:18:12.516Z,44.86
2018-03-04T03:19:12.245Z,44.86
2018-03-04T03:20:12.529Z,44.77
2018-03-04T03:21:12.534Z,44.96
2018-03-04T03:22:12.652Z,44.86
2018-03-04T03:23:12.548Z,44.96
2018-03-04T03:24:12.561Z,45.24
2018-03-04T03:25:12.291Z,45.15
2018-03-04T03:26:12.291Z,45.15
2018-03-04T03:27:12.585Z,45.34
2018-03-04T03:28:12.600Z,45.24
2018-03-04T03:29:12.598Z,45.24
2018-03-04T03:30:12.616Z,45.24
2018-03-04T03:31:12.614Z,45.34
2018-03-04T03:32:12.338Z,45.43
2018-03-04T03:33:12.345Z,45.34
2018-03-04T03:34:12.352Z,45.34
2018-03-04T03:35:12.830Z,45.43
2018-03-04T03:36:12.661Z,45.53
2018-03-04T03:37:12.657Z,45.43
2018-03-04T03:38:12.539Z,45.72
2018-03-04T03:39:12.673Z,45.62
2018-03-04T03:40:12.685Z,45.81
2018-03-04T03:41:12.404Z,45.81
2018-03-04T03:42:12.410Z,45.62
2018-03-04T03:43:12.706Z,46.09
2018-03-04T03:44:12.465Z,45.9
2018-03-04T03:45:12.435Z,46.28
2018-03-04T03:46:12.667Z,46
2018-03-04T03:47:12.688Z,46
2018-03-04T03:48:12.632Z,46.09
2018-03-04T03:49:12.469Z,45.9
2018-03-04T03:50:12.755Z,46.09
2018-03-04T03:51:12.484Z,46.28
2018-03-04T03:52:12.772Z,46
2018-03-04T03:53:12.783Z,46.28
2018-03-04T03:54:12.505Z,46.28
2018-03-04T03:55:12.791Z,46.09
2018-03-04T03:56:12.802Z,46
2018-03-04T03:57:13.138Z,46.09
2018-03-04T03:58:12.819Z,46
2018-03-04T03:59:12.589Z,46
2018-03-04T04:00:12.548Z,46.19
2018-03-04T04:01:12.836Z,46.09
2018-03-04T04:02:12.567Z,46
2018-03-04T04:03:12.571Z,46
2018-03-04T04:04:12.628Z,46.28
2018-03-04T04:05:12.868Z,46.19
2018-03-04T04:06:12.594Z,46.09
2018-03-04T04:07:12.600Z,46
2018-03-04T04:08:12.612Z,46.09
2018-03-04T04:09:12.667Z,46.09
2018-03-04T04:10:12.906Z,46
2018-03-04T04:11:12.631Z,45.9
2018-03-04T04:12:12.921Z,45.9
2018-03-04T04:13:12.646Z,46.28
2018-03-04T04:14:12.986Z,46.09
2018-03-04T04:15:12.947Z,46.09
2018-03-04T04:16:12.949Z,46.28
2018-03-04T04:17:12.967Z,46.66
2018-03-04T04:18:12.967Z,46.66
2018-03-04T04:19:13.023Z,46.56
2018-03-04T04:20:12.981Z,46.56
2018-03-04T04:21:12.710Z,46.75
2018-03-04T04:22:12.718Z,46.47
2018-03-04T04:23:12.725Z,46.37
2018-03-04T04:24:13.066Z,46.56
2018-03-04T04:25:13.093Z,46.28
2018-03-04T04:26:13.029Z,46.19
2018-03-04T04:27:13.033Z,46.19
2018-03-04T04:28:13.048Z,46.28
2018-03-04T04:29:13.099Z,46.37
2018-03-04T04:30:12.779Z,46.37
2018-03-04T04:31:13.090Z,46.19
2018-03-04T04:32:13.072Z,46.28
2018-03-04T04:33:13.080Z,46.47
2018-03-04T04:34:13.138Z,46.19
2018-03-04T04:35:12.814Z,46.37
2018-03-04T04:36:12.820Z,46.28
2018-03-04T04:37:12.830Z,46.19
2018-03-04T04:38:12.834Z,46.47
2018-03-04T04:39:13.178Z,46.56
2018-03-04T04:40:13.133Z,46.37
2018-03-04T04:41:12.858Z,46.37
2018-03-04T04:42:13.146Z,46.47
2018-03-04T04:43:12.872Z,46.66
2018-03-04T04:44:13.017Z,46.66
2018-03-04T04:45:13.174Z,46.66
2018-03-04T04:46:13.178Z,46.37
2018-03-04T04:47:12.905Z,46.19
2018-03-04T04:48:13.214Z,46.66
2018-03-04T04:49:13.211Z,46.56
2018-03-04T04:50:13.215Z,46.56
2018-03-04T04:51:12.934Z,46.37
2018-03-04T04:52:13.225Z,46.66
2018-03-04T04:53:13.234Z,46.28
2018-03-04T04:54:13.238Z,46
2018-03-04T04:55:13.246Z,46.28
2018-03-04T04:56:13.257Z,46.09
2018-03-04T04:57:13.267Z,46
2018-03-04T04:58:13.748Z,46
2018-03-04T04:59:12.994Z,46.19
2018-03-04T05:00:13.004Z,46.09
2018-03-04T05:01:13.011Z,46.47
2018-03-04T05:02:13.308Z,46.37
2018-03-04T05:03:13.310Z,46.47
2018-03-04T05:04:13.329Z,46.37
2018-03-04T05:05:13.323Z,46.56
2018-03-04T05:06:13.329Z,46.56
2018-03-04T05:07:13.341Z,46.56
2018-03-04T05:08:13.343Z,46.56
2018-03-04T05:09:13.071Z,46.47
2018-03-04T05:10:13.077Z,46.56
2018-03-04T05:11:13.372Z,46.47
2018-03-04T05:12:13.373Z,46.66
2018-03-04T05:13:13.385Z,46.47
2018-03-04T05:14:13.392Z,46.94
2018-03-04T05:15:13.397Z,46.28
2018-03-04T05:16:13.447Z,46.28
2018-03-04T05:17:13.415Z,46.66
2018-03-04T05:18:13.154Z,46.28
2018-03-04T05:19:13.430Z,46.75
2018-03-04T05:20:13.438Z,46.75
2018-03-04T05:21:13.443Z,46.56
2018-03-04T05:22:13.453Z,46.28
2018-03-04T05:23:13.458Z,46.66
2018-03-04T05:24:13.184Z,46.47
2018-03-04T05:25:13.490Z,46.56
2018-03-04T05:26:13.484Z,46.66
2018-03-04T05:27:13.489Z,46.37
2018-03-04T05:28:13.503Z,46.94
2018-03-04T05:29:13.506Z,47.04
2018-03-04T05:30:13.230Z,46.56
2018-03-04T05:31:13.524Z,46.94
2018-03-04T05:32:13.248Z,46.66
2018-03-04T05:33:13.537Z,46.85
2018-03-04T05:34:13.544Z,46.28
2018-03-04T05:35:13.550Z,46.85
2018-03-04T05:36:13.563Z,46.66
2018-03-04T05:37:13.282Z,46.47
2018-03-04T05:38:13.290Z,46.56
2018-03-04T05:39:13.581Z,47.13
2018-03-04T05:40:13.587Z,47.04
2018-03-04T05:41:13.596Z,47.04
2018-03-04T05:42:13.605Z,47.04
2018-03-04T05:43:13.328Z,46.56
2018-03-04T05:44:13.617Z,46.56
2018-03-04T05:45:13.626Z,46.47
2018-03-04T05:46:13.350Z,46.37
2018-03-04T05:47:13.641Z,46.47
2018-03-04T05:48:13.374Z,46.56
2018-03-04T05:49:13.653Z,46.66
2018-03-04T05:50:13.380Z,46.75
2018-03-04T05:51:13.678Z,46.85
2018-03-04T05:52:13.683Z,46.47
2018-03-04T05:53:13.687Z,46.94
2018-03-04T05:54:13.694Z,47.04
2018-03-04T05:55:13.713Z,46.75
2018-03-04T05:56:13.427Z,46.66
2018-03-04T05:57:13.436Z,47.13
2018-03-04T05:58:13.721Z,47.04
2018-03-04T05:59:13.739Z,46.94
2018-03-04T06:00:13.455Z,47.13
2018-03-04T06:01:13.748Z,47.13
2018-03-04T06:02:13.753Z,47.32
2018-03-04T06:03:13.767Z,47.13
2018-03-04T06:04:13.771Z,46.94
2018-03-04T06:05:13.494Z,47.04
2018-03-04T06:06:13.783Z,47.04
2018-03-04T06:07:13.793Z,46.94
2018-03-04T06:08:13.798Z,46.94
2018-03-04T06:09:13.817Z,47.04
2018-03-04T06:10:13.815Z,47.13
2018-03-04T06:11:13.545Z,46.94
2018-03-04T06:12:14.030Z,46.56
2018-03-04T06:13:13.553Z,46.94
2018-03-04T06:14:13.852Z,47.04
2018-03-04T06:15:13.851Z,46.56
2018-03-04T06:16:13.860Z,47.23
2018-03-04T06:17:13.588Z,47.13
2018-03-04T06:18:13.591Z,47.32
2018-03-04T06:19:13.883Z,47.23
2018-03-04T06:20:13.897Z,47.23
2018-03-04T06:21:13.617Z,47.04
2018-03-04T06:22:13.906Z,46.75
2018-03-04T06:23:13.931Z,46.85
2018-03-04T06:24:13.936Z,46.94
2018-03-04T06:25:13.932Z,47.04
2018-03-04T06:26:13.667Z,47.04
2018-03-04T06:27:13.662Z,46.85
2018-03-04T06:28:13.952Z,46.94
2018-03-04T06:29:13.962Z,46.66
2018-03-04T06:30:13.684Z,46.37
2018-03-04T06:31:13.988Z,46.85
2018-03-04T06:32:13.985Z,46.94
2018-03-04T06:33:13.988Z,46.66
2018-03-04T06:34:13.997Z,46.66
2018-03-04T06:35:14.003Z,46.66
2018-03-04T06:36:14.016Z,46.85
2018-03-04T06:37:13.737Z,47.04
2018-03-04T06:38:14.027Z,46.75
2018-03-04T06:39:13.750Z,46.94
2018-03-04T06:40:14.095Z,46.28
2018-03-04T06:41:13.766Z,46.28
2018-03-04T06:42:13.774Z,46.75
2018-03-04T06:43:14.100Z,46.66
2018-03-04T06:44:13.991Z,46.56
2018-03-04T06:45:13.847Z,46.85
2018-03-04T06:46:14.090Z,46.66
2018-03-04T06:47:14.121Z,46.66
2018-03-04T06:48:13.821Z,46.47
2018-03-04T06:49:13.838Z,46.47
2018-03-04T06:50:13.900Z,47.04
2018-03-04T06:51:13.845Z,46.75
2018-03-04T06:52:14.138Z,47.13
2018-03-04T06:53:13.857Z,47.04
2018-03-04T06:54:13.871Z,47.32
2018-03-04T06:55:14.208Z,47.23
2018-03-04T06:56:14.168Z,46.94
2018-03-04T06:57:14.172Z,47.04
2018-03-04T06:58:13.895Z,47.13
2018-03-04T06:59:14.192Z,47.32
2018-03-04T07:00:14.250Z,47.23
2018-03-04T07:01:13.931Z,47.23
2018-03-04T07:02:13.926Z,47.23
2018-03-04T07:03:14.223Z,47.13
2018-03-04T07:04:13.942Z,47.13
2018-03-04T07:05:14.284Z,47.13
2018-03-04T07:06:14.241Z,47.13
2018-03-04T07:07:14.249Z,47.13
2018-03-04T07:08:13.975Z,47.13
2018-03-04T07:09:14.266Z,47.13
2018-03-04T07:10:14.324Z,47.04
2018-03-04T07:11:14.280Z,47.13
2018-03-04T07:12:14.294Z,47.04
2018-03-04T07:13:14.294Z,47.04
2018-03-04T07:14:14.307Z,46.94
2018-03-04T07:15:14.080Z,46.94
2018-03-04T07:16:14.317Z,46.47
2018-03-04T07:17:14.324Z,46.75
2018-03-04T07:18:14.336Z,46.37
2018-03-04T07:19:14.059Z,46.37
2018-03-04T07:20:14.347Z,46.37
2018-03-04T07:21:14.355Z,46.28
2018-03-04T07:22:14.082Z,46.66
2018-03-04T07:23:14.091Z,46.56
2018-03-04T07:24:14.095Z,46.85
2018-03-04T07:25:14.437Z,47.13
2018-03-04T07:26:14.115Z,46.85
2018-03-04T07:27:14.122Z,46.75
2018-03-04T07:28:14.421Z,46.56
2018-03-04T07:29:14.419Z,46.56
2018-03-04T07:30:14.474Z,46.28
2018-03-04T07:31:14.435Z,46.66
2018-03-04T07:32:14.440Z,46.75
2018-03-04T07:33:14.455Z,46.56
2018-03-04T07:34:14.458Z,46.56
2018-03-04T07:35:14.516Z,46.47
2018-03-04T07:36:14.475Z,46.47
2018-03-04T07:37:14.484Z,46.37
2018-03-04T07:38:14.205Z,46.37
2018-03-04T07:39:14.211Z,46.37
2018-03-04T07:40:14.272Z,46.56
2018-03-04T07:41:14.230Z,46.56
2018-03-04T07:42:14.521Z,46.47
2018-03-04T07:43:14.245Z,46.88
2018-03-04T07:44:14.538Z,46.78
2018-03-04T07:45:14.261Z,46.59
2018-03-04T07:46:14.268Z,46.59
2018-03-04T07:47:14.306Z,46.59
2018-03-04T07:48:14.564Z,46.88
2018-03-04T07:49:14.573Z,47.16
2018-03-04T07:50:14.590Z,46.59
2018-03-04T07:51:14.591Z,46.69
2018-03-04T07:52:14.315Z,46.5
2018-03-04T07:53:14.324Z,46.4
2018-03-04T07:54:14.614Z,46.5
2018-03-04T07:55:14.628Z,46.31
2018-03-04T07:56:14.632Z,46.59
2018-03-04T07:57:14.646Z,46.4
2018-03-04T07:58:14.644Z,46.4
2018-03-04T07:59:14.654Z,46.4
2018-03-04T08:00:14.662Z,46.4
2018-03-04T08:01:14.672Z,46.4
2018-03-04T08:02:14.684Z,46.59
2018-03-04T08:03:14.403Z,46.4
2018-03-04T08:04:14.693Z,46.78
2018-03-04T08:05:14.714Z,46.69
2018-03-04T08:06:14.427Z,46.21
2018-03-04T08:07:14.436Z,46.5
2018-03-04T08:08:14.441Z,46.5
2018-03-04T08:09:14.450Z,46.4
2018-03-04T08:10:14.460Z,46.4
2018-03-04T08:11:14.765Z,46.59
2018-03-04T08:12:14.757Z,46.5
2018-03-04T08:13:14.766Z,46.31
2018-03-04T08:14:14.489Z,46.31
2018-03-04T08:15:14.498Z,46.4
2018-03-04T08:16:14.790Z,46.31
2018-03-04T08:17:14.799Z,46.4
2018-03-04T08:18:14.807Z,46.4
2018-03-04T08:19:14.815Z,46.31
2018-03-04T08:20:14.829Z,46.59
2018-03-04T08:21:14.548Z,46.4
2018-03-04T08:22:14.842Z,46.12
2018-03-04T08:23:14.562Z,46.02
2018-03-04T08:24:14.860Z,45.93
2018-03-04T08:25:14.866Z,46.12
2018-03-04T08:26:14.869Z,46.12
2018-03-04T08:27:14.879Z,45.93
2018-03-04T08:28:14.605Z,45.64
2018-03-04T08:29:14.897Z,45.74
2018-03-04T08:30:14.619Z,45.86
2018-03-04T08:31:14.629Z,45.93
2018-03-04T08:32:14.917Z,45.57
2018-03-04T08:33:14.934Z,45.67
2018-03-04T08:34:14.936Z,45.48
2018-03-04T08:35:14.942Z,45.38
2018-03-04T08:36:14.952Z,45.57
2018-03-04T08:37:14.961Z,45.38
2018-03-04T08:38:14.967Z,45.67
2018-03-04T08:39:14.698Z,45.48
2018-03-04T08:40:14.984Z,45.57
2018-03-04T08:41:14.993Z,45.57
2018-03-04T08:42:15.014Z,45.48
2018-03-04T08:43:15.009Z,45.48
2018-03-04T08:44:15.055Z,45.57
2018-03-04T08:45:15.028Z,45.38
2018-03-04T08:46:15.035Z,45.29
2018-03-04T08:47:14.766Z,45.29
2018-03-04T08:48:15.052Z,45.48
2018-03-04T08:49:14.776Z,45.29
2018-03-04T08:50:15.072Z,45.48
2018-03-04T08:51:14.795Z,45.38
2018-03-04T08:52:15.085Z,45.38
2018-03-04T08:53:15.092Z,45.19
2018-03-04T08:54:15.102Z,45.38
2018-03-04T08:55:15.110Z,45.29
2018-03-04T08:56:15.128Z,45.57
2018-03-04T08:57:15.124Z,45.38
2018-03-04T08:58:14.853Z,45.29
2018-03-04T08:59:15.152Z,45.1
2018-03-04T09:00:14.872Z,45.19
2018-03-04T09:01:15.162Z,45.19
2018-03-04T09:02:15.248Z,45.29
2018-03-04T09:03:14.897Z,45.19
2018-03-04T09:04:14.933Z,45.1
2018-03-04T09:05:15.199Z,44.91
2018-03-04T09:06:14.921Z,44.72
2018-03-04T09:07:14.928Z,45
2018-03-04T09:08:15.220Z,44.91
2018-03-04T09:09:14.975Z,44.91
2018-03-04T09:10:15.235Z,44.81
2018-03-04T09:11:14.962Z,44.81
2018-03-04T09:12:15.254Z,44.91
2018-03-04T09:13:15.265Z,44.74
2018-03-04T09:14:15.269Z,44.84
2018-03-04T09:15:15.280Z,44.62
2018-03-04T09:16:15.289Z,44.84
2018-03-04T09:17:15.298Z,44.84
2018-03-04T09:18:15.305Z,44.84
2018-03-04T09:19:15.032Z,44.65
2018-03-04T09:20:15.040Z,44.46
2018-03-04T09:21:15.333Z,44.27
2018-03-04T09:22:15.066Z,44.46
2018-03-04T09:23:15.362Z,44.27
2018-03-04T09:24:15.077Z,43.98
2018-03-04T09:25:15.369Z,44.08
2018-03-04T09:26:15.383Z,44.08
2018-03-04T09:27:15.103Z,43.98
2018-03-04T09:28:15.395Z,44.17
2018-03-04T09:29:15.401Z,43.88
2018-03-04T09:30:15.413Z,43.98
2018-03-04T09:31:15.138Z,43.7
2018-03-04T09:32:15.148Z,43.98
2018-03-04T09:33:15.448Z,43.6
2018-03-04T09:34:15.517Z,43.7
2018-03-04T09:35:15.457Z,43.7
2018-03-04T09:36:15.237Z,43.98
2018-03-04T09:37:15.450Z,43.88
2018-03-04T09:38:15.579Z,43.98
2018-03-04T09:39:15.494Z,43.88
2018-03-04T09:40:15.508Z,43.98
2018-03-04T09:41:15.570Z,43.98
2018-03-04T09:42:15.521Z,44.17
2018-03-04T09:43:15.527Z,43.98
2018-03-04T09:44:15.540Z,43.91
2018-03-04T09:45:15.545Z,43.82
2018-03-04T09:46:15.606Z,43.82
2018-03-04T09:47:15.277Z,43.82
2018-03-04T09:48:15.578Z,43.72
2018-03-04T09:49:15.298Z,43.91
2018-03-04T09:50:15.589Z,43.82
2018-03-04T09:51:15.597Z,43.82
2018-03-04T09:52:15.609Z,43.34
2018-03-04T09:53:15.621Z,43.24
2018-03-04T09:54:15.630Z,42.86
2018-03-04T09:55:15.652Z,42.86
2018-03-04T09:56:15.651Z,42.86
2018-03-04T09:57:15.856Z,42.89
2018-03-04T09:58:15.675Z,42.58
2018-03-04T09:59:15.672Z,42.6
2018-03-04T10:00:15.684Z,42.89
2018-03-04T10:01:15.459Z,42.51
2018-03-04T10:02:15.713Z,42.79
2018-03-04T10:03:15.446Z,42.89
2018-03-04T10:04:15.438Z,42.89
2018-03-04T10:05:15.729Z,42.89
2018-03-04T10:06:15.455Z,42.41
2018-03-04T10:07:15.466Z,42.7
2018-03-04T10:08:15.760Z,42.41
2018-03-04T10:09:15.765Z,42.6
2018-03-04T10:10:15.777Z,42.41
2018-03-04T10:11:15.551Z,42.41
2018-03-04T10:12:15.797Z,42.13
2018-03-04T10:13:15.809Z,42.41
2018-03-04T10:14:15.532Z,42.15
2018-03-04T10:15:15.824Z,42.34
2018-03-04T10:16:16.012Z,42.43
2018-03-04T10:17:15.562Z,42.72
2018-03-04T10:18:15.573Z,42.72
2018-03-04T10:19:15.865Z,42.43
2018-03-04T10:20:15.873Z,42.43
2018-03-04T10:21:15.931Z,42.34
2018-03-04T10:22:15.608Z,42.43
2018-03-04T10:23:15.933Z,42.34
2018-03-04T10:24:15.645Z,42.15
2018-03-04T10:25:15.927Z,41.86
2018-03-04T10:26:15.993Z,41.67
2018-03-04T10:27:15.949Z,41.86
2018-03-04T10:28:15.972Z,41.96
2018-03-04T10:29:15.972Z,41.86
2018-03-04T10:30:15.971Z,41.86
2018-03-04T10:31:15.748Z,41.96
2018-03-04T10:32:15.710Z,41.96
2018-03-04T10:33:15.725Z,41.96
2018-03-04T10:34:16.011Z,41.89
2018-03-04T10:35:15.742Z,41.96
2018-03-04T10:36:15.756Z,41.98
2018-03-04T10:37:16.132Z,41.98
2018-03-04T10:38:15.780Z,41.6
2018-03-04T10:39:15.783Z,41.98
2018-03-04T10:40:15.790Z,41.69
2018-03-04T10:41:15.850Z,41.5
2018-03-04T10:42:15.809Z,41.5
2018-03-04T10:43:15.822Z,41.31
2018-03-04T10:44:16.115Z,41.41
2018-03-04T10:45:15.841Z,41.22
2018-03-04T10:46:16.187Z,41.31
2018-03-04T10:47:16.147Z,41.31
2018-03-04T10:48:16.154Z,41.31
2018-03-04T10:49:16.164Z,41.34
2018-03-04T10:50:16.180Z,41.24
2018-03-04T10:51:16.188Z,41.14
2018-03-04T10:52:15.913Z,40.95
2018-03-04T10:53:16.206Z,41.14
2018-03-04T10:54:16.217Z,41.14
2018-03-04T10:55:16.230Z,41.43
2018-03-04T10:56:15.955Z,40.48
2018-03-04T10:57:16.258Z,41.05
2018-03-04T10:58:15.976Z,41.05
2018-03-04T10:59:16.270Z,41.05
2018-03-04T11:00:16.292Z,40.95
2018-03-04T11:01:16.346Z,41.05
2018-03-04T11:02:16.305Z,41.05
2018-03-04T11:03:16.320Z,40.95
2018-03-04T11:04:16.330Z,40.69
2018-03-04T11:05:16.349Z,40.58
2018-03-04T11:06:16.113Z,41.17
2018-03-04T11:07:16.076Z,40.5
2018-03-04T11:08:16.370Z,40.98
2018-03-04T11:09:16.383Z,40.5
2018-03-04T11:10:16.394Z,40.88
2018-03-04T11:11:16.168Z,41.46
2018-03-04T11:12:16.415Z,40.98
2018-03-04T11:13:16.432Z,41.36
2018-03-04T11:14:16.439Z,40.5
2018-03-04T11:15:16.587Z,40.41
2018-03-04T11:16:16.173Z,40.43
2018-03-04T11:17:16.186Z,40.33
2018-03-04T11:18:16.477Z,40.43
2018-03-04T11:19:16.207Z,40.33
2018-03-04T11:20:16.500Z,40.62
2018-03-04T11:21:16.230Z,40.43
2018-03-04T11:22:16.241Z,40.23
2018-03-04T11:23:16.252Z,40.52
2018-03-04T11:24:16.266Z,39.95
2018-03-04T11:25:16.602Z,40.14
2018-03-04T11:26:16.573Z,39.87
2018-03-04T11:27:16.585Z,40.26
2018-03-04T11:28:16.623Z,40.06
2018-03-04T11:29:16.324Z,40.06
2018-03-04T11:30:16.619Z,40.16
2018-03-04T11:31:16.688Z,39.5
2018-03-04T11:32:16.644Z,39.69
2018-03-04T11:33:16.651Z,39.69
2018-03-04T11:34:16.669Z,39.69
2018-03-04T11:35:16.675Z,39.78
2018-03-04T11:36:16.402Z,39.69
2018-03-04T11:37:16.422Z,39.59
2018-03-04T11:38:16.712Z,39.59
2018-03-04T11:39:16.440Z,39.5
2018-03-04T11:40:16.738Z,39.78
2018-03-04T11:41:16.463Z,40.09
2018-03-04T11:42:16.503Z,40.18
2018-03-04T11:43:16.771Z,39.8
2018-03-04T11:44:16.499Z,40.09
2018-03-04T11:45:16.513Z,39.9
2018-03-04T11:46:16.806Z,40.09
2018-03-04T11:47:16.822Z,39.99
2018-03-04T11:48:16.549Z,40.09
2018-03-04T11:49:16.845Z,40.37
2018-03-04T11:50:16.856Z,40.47
2018-03-04T11:51:16.869Z,40.28
2018-03-04T11:52:16.603Z,40.56
2018-03-04T11:53:16.898Z,40.37
2018-03-04T11:54:16.905Z,40.28
2018-03-04T11:55:16.635Z,40.09
2018-03-04T11:56:16.931Z,40.09
2018-03-04T11:57:16.659Z,40.18
2018-03-04T11:58:16.680Z,40.18
2018-03-04T11:59:16.684Z,40.09
2018-03-04T12:00:16.699Z,40.18
2018-03-04T12:01:16.709Z,40.11
2018-03-04T12:02:17.007Z,40.2
2018-03-04T12:03:17.035Z,40.48
2018-03-04T12:04:17.032Z,40.68
2018-03-04T12:05:16.762Z,40.58
2018-03-04T12:06:16.775Z,40.58
2018-03-04T12:07:17.078Z,40.3
2018-03-04T12:08:17.087Z,39.82
2018-03-04T12:09:17.093Z,40.2
2018-03-04T12:10:16.827Z,39.92
2018-03-04T12:11:17.126Z,40.39
2018-03-04T12:12:17.144Z,40.2
2018-03-04T12:13:17.150Z,40.3
2018-03-04T12:14:17.160Z,39.92
2018-03-04T12:15:17.296Z,39.92
2018-03-04T12:16:17.189Z,39.73
2018-03-04T12:17:16.963Z,39.73
2018-03-04T12:18:17.209Z,39.73
2018-03-04T12:19:17.315Z,39.56
2018-03-04T12:20:17.239Z,39.36
2018-03-04T12:21:16.968Z,39.17
2018-03-04T12:22:17.263Z,38.79
2018-03-04T12:23:17.284Z,38.79
2018-03-04T12:24:17.300Z,38.32
2018-03-04T12:25:17.304Z,38.32
2018-03-04T12:26:17.322Z,38.41
2018-03-04T12:27:17.331Z,38.12
2018-03-04T12:28:17.059Z,38.7
2018-03-04T12:29:17.354Z,38.41
2018-03-04T12:30:17.369Z,38.6
2018-03-04T12:31:17.389Z,38.51
2018-03-04T12:32:17.446Z,38.6
2018-03-04T12:33:17.128Z,38.22
2018-03-04T12:34:17.431Z,38.32
2018-03-04T12:35:17.434Z,38.32
2018-03-04T12:36:17.166Z,37.93
2018-03-04T12:37:17.493Z,37.93
2018-03-04T12:38:17.480Z,37.84
2018-03-04T12:39:17.494Z,38.32
2018-03-04T12:40:17.514Z,37.93
2018-03-04T12:41:17.236Z,38.03
2018-03-04T12:42:17.586Z,38.41
2018-03-04T12:43:17.551Z,37.93
2018-03-04T12:44:17.566Z,37.55
2018-03-04T12:45:17.578Z,37.65
2018-03-04T12:46:17.602Z,37.08
2018-03-04T12:47:17.368Z,36.79
2018-03-04T12:48:17.622Z,37.46
2018-03-04T12:49:17.634Z,36.98
2018-03-04T12:50:17.361Z,37.57
2018-03-04T12:51:17.376Z,37.57
2018-03-04T12:52:17.388Z,36.81
2018-03-04T12:53:17.401Z,37.19
2018-03-04T12:54:17.414Z,37.55
2018-03-04T12:55:17.430Z,37.1
2018-03-04T12:56:17.820Z,36.81