createdAt,value
2022-11-18T00:01:15.853Z,98499.91
2022-11-18T00:03:43.358Z,98505.91
2022-11-18T00:06:18.996Z,98496.38
2022-11-18T00:08:46.064Z,98501.03
2022-11-18T00:11:38.451Z,98513.38
2022-11-18T00:14:24.937Z,98516.31
2022-11-18T00:17:00.057Z,98516.09
2022-11-18T00:19:32.574Z,98513.09
2022-11-18T00:21:59.724Z,98511.72
2022-11-18T00:24:27.169Z,98511.66
2022-11-18T00:26:54.601Z,98509.38
2022-11-18T00:29:22.290Z,98500.69
2022-11-18T00:31:49.403Z,98499.41
2022-11-18T00:34:19.012Z,98499.63
2022-11-18T00:36:47.407Z,98487.91
2022-11-18T00:39:16.608Z,98485.94
2022-11-18T00:42:02.659Z,98487.72
2022-11-18T00:44:29.569Z,98487.84
2022-11-18T00:46:56.766Z,98485.56
2022-11-18T00:49:24.646Z,98482.53
2022-11-18T00:51:51.695Z,98494.59
2022-11-18T00:54:19.914Z,98490.31
2022-11-18T00:56:47.227Z,98482.06
2022-11-18T00:59:13.981Z,98501.22
2022-11-18T01:01:40.945Z,98513.22
2022-11-18T01:04:07.815Z,98514.81
2022-11-18T01:06:34.593Z,98505.50
2022-11-18T01:09:01.387Z,98495.94
2022-11-18T01:11:46.483Z,98497.31
2022-11-18T01:14:13.229Z,98498.44
2022-11-18T01:16:40.108Z,98489.91
2022-11-18T01:19:06.839Z,98486.63
2022-11-18T01:21:33.783Z,98477.78
2022-11-18T01:24:01.105Z,98470.91
2022-11-18T01:26:27.802Z,98467.41
2022-11-18T01:28:58.749Z,98465.75
2022-11-18T01:31:25.587Z,98470.03
2022-11-18T01:33:52.626Z,98481.97
2022-11-18T01:36:22.745Z,98459.13
2022-11-18T01:38:50.713Z,98457.84
2022-11-18T01:41:18.989Z,98461.22
2022-11-18T01:44:03.759Z,98457.88
2022-11-18T01:46:32.767Z,98459.56
2022-11-18T01:49:08.879Z,98457.09
2022-11-18T01:51:49.723Z,98458.88
2022-11-18T01:54:34.136Z,98441.28
2022-11-18T01:57:04.943Z,98435.19
2022-11-18T01:59:36.197Z,98432.31
2022-11-18T02:02:10.897Z,98431.88
2022-11-18T02:04:44.700Z,98433.44
2022-11-18T02:07:12.492Z,98438.19
2022-11-18T02:09:39.659Z,98425.03
2022-11-18T02:12:08.021Z,98433.00
2022-11-18T02:14:39.887Z,98440.19
2022-11-18T02:17:37.125Z,98436.19
2022-11-18T02:20:39.782Z,98442.25
2022-11-18T02:23:09.350Z,98437.88
2022-11-18T02:26:12.980Z,98450.53
2022-11-18T02:29:17.056Z,98461.06
2022-11-18T02:31:56.576Z,98475.94
2022-11-18T02:34:50.488Z,98482.69
2022-11-18T02:37:26.651Z,98469.03
2022-11-18T02:40:07.834Z,98457.59
2022-11-18T02:42:37.867Z,98467.03
2022-11-18T02:45:14.818Z,98467.03
2022-11-18T02:47:44.408Z,98452.81
2022-11-18T02:50:16.746Z,98461.13
2022-11-18T02:52:44.820Z,98445.59
2022-11-18T02:55:14.858Z,98436.03
2022-11-18T02:57:44.366Z,98436.91
2022-11-18T03:00:11.778Z,98433.16
2022-11-18T03:02:46.153Z,98425.19
2022-11-18T03:05:48.925Z,98416.44
2022-11-18T03:08:21.602Z,98413.09
2022-11-18T03:11:00.111Z,98410.81
2022-11-18T03:13:48.701Z,98411.22
2022-11-18T03:16:21.269Z,98399.88
2022-11-18T03:19:05.108Z,98398.13
2022-11-18T03:21:45.601Z,98403.50
2022-11-18T03:24:34.553Z,98399.34
2022-11-18T03:27:14.024Z,98389.31
2022-11-18T03:29:55.105Z,98392.09
2022-11-18T03:32:28.661Z,98394.34
2022-11-18T03:35:03.277Z,98396.84
2022-11-18T03:37:33.852Z,98395.53
2022-11-18T03:40:23.569Z,98394.47
2022-11-18T03:43:13.195Z,98399.78
2022-11-18T03:45:47.239Z,98402.78
2022-11-18T03:48:18.306Z,98401.94
2022-11-18T03:51:09.725Z,98402.38
2022-11-18T03:53:48.709Z,98405.84
2022-11-18T03:56:20.111Z,98406.66
2022-11-18T03:58:54.000Z,98408.56
2022-11-18T04:01:33.863Z,98412.97
2022-11-18T04:04:00.852Z,98406.47
2022-11-18T04:06:47.414Z,98403.50
2022-11-18T04:09:24.294Z,98399.31
2022-11-18T04:12:04.356Z,98396.47
2022-11-18T04:14:43.351Z,98403.94
2022-11-18T04:17:16.172Z,98395.41
2022-11-18T04:19:43.186Z,98383.84
2022-11-18T04:22:10.631Z,98385.81
2022-11-18T04:24:37.763Z,98387.13
2022-11-18T04:27:05.352Z,98376.41
2022-11-18T04:29:32.881Z,98383.72
2022-11-18T04:32:00.887Z,98383.31
2022-11-18T04:34:29.253Z,98382.84
2022-11-18T04:36:56.155Z,98387.59
2022-11-18T04:39:23.061Z,98380.44
2022-11-18T04:41:57.147Z,98377.69
2022-11-18T04:44:28.626Z,98371.31
2022-11-18T04:46:58.151Z,98374.69
2022-11-18T04:49:26.086Z,98377.06
2022-11-18T04:51:55.278Z,98380.63
2022-11-18T04:54:23.520Z,98382.44
2022-11-18T04:56:50.519Z,98377.88
2022-11-18T04:59:23.395Z,98367.16
2022-11-18T05:01:53.063Z,98372.53
2022-11-18T05:04:22.243Z,98371.81
2022-11-18T05:06:50.887Z,98371.03
2022-11-18T05:09:18.500Z,98374.56
2022-11-18T05:12:04.357Z,98371.81
2022-11-18T05:14:31.697Z,98376.56
2022-11-18T05:17:00.304Z,98374.63
2022-11-18T05:19:27.181Z,98379.66
2022-11-18T05:21:54.232Z,98371.91
2022-11-18T05:24:24.132Z,98373.50
2022-11-18T05:26:52.047Z,98374.72
2022-11-18T05:29:20.337Z,98380.44
2022-11-18T05:31:48.486Z,98385.94
2022-11-18T05:34:15.890Z,98389.28
2022-11-18T05:36:42.818Z,98392.34
2022-11-18T05:39:10.208Z,98385.06
2022-11-18T05:41:55.474Z,98382.88
2022-11-18T05:44:22.185Z,98382.72
2022-11-18T05:46:49.053Z,98387.50
2022-11-18T05:49:18.058Z,98377.59
2022-11-18T05:51:48.161Z,98383.81
2022-11-18T05:54:17.286Z,98381.84
2022-11-18T05:56:46.165Z,98385.31
2022-11-18T05:59:14.233Z,98381.41
2022-11-18T06:01:48.601Z,98386.84
2022-11-18T06:04:25.493Z,98377.53
2022-11-18T06:06:56.021Z,98372.94
2022-11-18T06:09:26.800Z,98362.28
2022-11-18T06:11:59.283Z,98370.47
2022-11-18T06:14:43.095Z,98361.16
2022-11-18T06:17:19.362Z,98356.78
2022-11-18T06:19:46.405Z,98357.47
2022-11-18T06:22:13.613Z,98364.06
2022-11-18T06:24:42.222Z,98368.22
2022-11-18T06:27:08.992Z,98373.91
2022-11-18T06:29:35.770Z,98380.38
2022-11-18T06:32:02.610Z,98381.84
2022-11-18T06:34:29.328Z,98371.13
2022-11-18T06:36:56.083Z,98371.63
2022-11-18T06:39:25.070Z,98364.22
2022-11-18T06:41:54.440Z,98363.81
2022-11-18T06:44:21.750Z,98355.63
2022-11-18T06:46:59.933Z,98359.34
2022-11-18T06:49:27.978Z,98350.75
2022-11-18T06:51:55.456Z,98358.91
2022-11-18T06:54:22.689Z,98360.69
2022-11-18T06:56:49.774Z,98376.13
2022-11-18T06:59:22.302Z,98381.66
2022-11-18T07:01:49.707Z,98394.28
2022-11-18T07:04:16.718Z,98405.47
2022-11-18T07:06:43.487Z,98415.41
2022-11-18T07:09:10.296Z,98414.69
2022-11-18T07:11:38.361Z,98409.25
2022-11-18T07:14:05.364Z,98413.56
2022-11-18T07:16:33.994Z,98409.19
2022-11-18T07:19:00.768Z,98407.94
2022-11-18T07:21:29.329Z,98410.53
2022-11-18T07:23:57.532Z,98407.94
2022-11-18T07:26:25.646Z,98402.00
2022-11-18T07:28:53.850Z,98391.31
2022-11-18T07:31:21.700Z,98378.72
2022-11-18T07:33:53.663Z,98383.03
2022-11-18T07:36:23.211Z,98380.28
2022-11-18T07:38:50.640Z,98383.22
2022-11-18T07:41:20.493Z,98383.94
2022-11-18T07:43:48.300Z,98376.88
2022-11-18T07:46:18.942Z,98370.41
2022-11-18T07:48:47.617Z,98368.78
2022-11-18T07:51:16.418Z,98368.28
2022-11-18T07:53:44.053Z,98374.94
2022-11-18T07:56:15.151Z,98365.75
2022-11-18T07:58:42.517Z,98372.97
2022-11-18T08:01:21.155Z,98365.34
2022-11-18T08:03:48.949Z,98361.59
2022-11-18T08:06:18.458Z,98363.63
2022-11-18T08:08:45.777Z,98361.97
2022-11-18T08:11:22.415Z,98373.44
2022-11-18T08:13:51.197Z,98372.91
2022-11-18T08:16:21.138Z,98371.66
2022-11-18T08:18:48.674Z,98369.31
2022-11-18T08:21:17.628Z,98367.97
2022-11-18T08:23:49.527Z,98365.06
2022-11-18T08:26:16.724Z,98369.75
2022-11-18T08:28:45.045Z,98377.75
2022-11-18T08:31:25.417Z,98375.16
2022-11-18T08:34:04.160Z,98378.88
2022-11-18T08:36:33.546Z,98373.59
2022-11-18T08:39:03.165Z,98363.47
2022-11-18T08:41:41.890Z,98362.34
2022-11-18T08:44:12.972Z,98357.63
2022-11-18T08:46:40.097Z,98370.00
2022-11-18T08:49:07.013Z,98371.91
2022-11-18T08:51:33.961Z,98374.59
2022-11-18T08:54:02.005Z,98367.97
2022-11-18T08:56:28.997Z,98371.91
2022-11-18T08:58:56.126Z,98370.88
2022-11-18T09:01:23.210Z,98376.75
2022-11-18T09:03:52.033Z,98372.25
2022-11-18T09:06:21.153Z,98378.31
2022-11-18T09:08:48.576Z,98380.44
2022-11-18T09:11:21.038Z,98378.09
2022-11-18T09:14:32.689Z,98371.00
2022-11-18T09:16:36.398Z,98365.84
2022-11-18T09:19:24.804Z,98356.03
2022-11-18T09:21:52.757Z,98355.03
2022-11-18T09:24:20.237Z,98351.53
2022-11-18T09:26:48.231Z,98346.59
2022-11-18T09:29:15.248Z,98347.22
2022-11-18T09:31:42.118Z,98342.63
2022-11-18T09:34:10.566Z,98336.75
2022-11-18T09:36:38.408Z,98338.91
2022-11-18T09:39:05.318Z,98335.88
2022-11-18T09:41:39.409Z,98332.81
2022-11-18T09:44:27.811Z,98330.03
2022-11-18T09:47:18.474Z,98328.94
2022-11-18T09:49:46.672Z,98313.75
2022-11-18T09:52:16.139Z,98320.34
2022-11-18T09:54:43.143Z,98306.25
2022-11-18T09:57:17.927Z,98306.97
2022-11-18T09:59:45.080Z,98313.66
2022-11-18T10:02:33.576Z,98319.34
2022-11-18T10:05:16.511Z,98336.31
2022-11-18T10:08:08.105Z,98327.44
2022-11-18T10:10:48.514Z,98338.03
2022-11-18T10:13:26.263Z,98329.28
2022-11-18T10:16:17.239Z,98341.44
2022-11-18T10:19:01.733Z,98336.47
2022-11-18T10:21:46.168Z,98332.09
2022-11-18T10:24:25.665Z,98340.41
2022-11-18T10:26:58.162Z,98342.41
2022-11-18T10:29:25.454Z,98341.81
2022-11-18T10:32:08.603Z,98340.22
2022-11-18T10:34:46.735Z,98339.31
2022-11-18T10:38:06.172Z,98337.06
2022-11-18T10:40:27.202Z,98346.66
2022-11-18T10:42:54.528Z,98344.56
2022-11-18T10:45:26.737Z,98345.59
2022-11-18T10:48:02.620Z,98344.34
2022-11-18T10:50:36.014Z,98355.44
2022-11-18T10:53:03.116Z,98347.91
2022-11-18T10:55:31.037Z,98345.63
2022-11-18T10:58:10.603Z,98342.50
2022-11-18T11:00:47.589Z,98341.94
2022-11-18T11:03:28.758Z,98340.47
2022-11-18T11:06:26.080Z,98336.56
2022-11-18T11:13:30.721Z,98342.78
2022-11-18T11:16:03.293Z,98340.72
2022-11-18T11:18:43.032Z,98342.28
2022-11-18T11:21:22.987Z,98333.56
2022-11-18T11:23:49.930Z,98330.97
2022-11-18T11:29:36.331Z,98320.41
2022-11-18T11:32:24.656Z,98330.84
2022-11-18T11:35:17.239Z,98326.34
2022-11-18T11:38:00.870Z,98330.72
2022-11-18T11:40:34.865Z,98322.56
2022-11-18T11:43:26.540Z,98323.72
2022-11-18T11:46:08.353Z,98317.66
2022-11-18T11:48:38.278Z,98318.09
2022-11-18T11:51:32.616Z,98325.13
2022-11-18T11:54:02.583Z,98312.22
2022-11-18T11:57:03.337Z,98315.19
2022-11-18T11:59:47.648Z,98321.72
2022-11-18T12:02:43.543Z,98318.03
2022-11-18T12:05:26.694Z,98310.84
2022-11-18T12:08:15.063Z,98307.16
2022-11-18T12:10:50.799Z,98304.03
2022-11-18T12:13:56.434Z,98307.13
2022-11-18T12:16:51.781Z,98298.72
2022-11-18T12:19:21.398Z,98297.38
2022-11-18T12:21:54.414Z,98293.63
2022-11-18T12:24:31.420Z,98289.50
2022-11-18T12:27:27.841Z,98283.22
2022-11-18T12:30:04.012Z,98281.97
2022-11-18T12:32:47.047Z,98286.09
2022-11-18T12:35:13.895Z,98275.25
2022-11-18T12:37:44.374Z,98286.09
2022-11-18T12:40:31.384Z,98284.53
2022-11-18T12:43:16.536Z,98294.00
2022-11-18T12:45:43.974Z,98287.38
2022-11-18T12:48:35.647Z,98286.22
2022-11-18T12:51:16.552Z,98285.88
2022-11-18T12:53:48.010Z,98297.25
2022-11-18T12:56:36.669Z,98295.69
2022-11-18T12:59:03.766Z,98288.03
2022-11-18T13:01:35.306Z,98299.38
2022-11-18T13:04:22.656Z,98295.56
2022-11-18T13:06:51.223Z,98300.06
2022-11-18T13:09:26.195Z,98294.09
2022-11-18T13:11:57.578Z,98300.53
2022-11-18T13:15:00.214Z,98303.66
2022-11-18T13:17:58.801Z,98301.44
2022-11-18T13:20:36.029Z,98295.59
2022-11-18T13:23:33.642Z,98293.56
2022-11-18T13:26:07.033Z,98304.53
2022-11-18T13:28:45.327Z,98309.50
2022-11-18T13:31:21.997Z,98311.63
2022-11-18T13:33:49.466Z,98308.50
2022-11-18T13:36:25.513Z,98309.22
2022-11-18T13:38:56.478Z,98317.88
2022-11-18T13:41:24.769Z,98307.00
2022-11-18T13:43:54.176Z,98299.22
2022-11-18T13:46:22.951Z,98299.31
2022-11-18T13:48:59.632Z,98309.63
2022-11-18T13:51:26.906Z,98310.91
2022-11-18T13:53:53.736Z,98309.94
2022-11-18T13:56:25.677Z,98311.84
2022-11-18T14:01:46.970Z,98314.72
2022-11-18T14:04:23.207Z,98318.78
2022-11-18T14:06:50.156Z,98322.19
2022-11-18T14:09:31.085Z,98323.66
2022-11-18T14:12:25.029Z,98317.00
2022-11-18T14:14:52.313Z,98322.00
2022-11-18T14:17:24.990Z,98312.28
2022-11-18T14:19:53.263Z,98317.56
2022-11-18T14:22:25.975Z,98317.06
2022-11-18T14:25:00.041Z,98320.84
2022-11-18T14:27:38.708Z,98328.88
2022-11-18T14:30:27.853Z,98322.66
2022-11-18T14:33:13.693Z,98325.63
2022-11-18T14:35:42.413Z,98332.41
2022-11-18T14:41:09.765Z,98332.69
2022-11-18T14:43:36.670Z,98333.16
2022-11-18T14:46:06.580Z,98335.69
2022-11-18T14:48:34.065Z,98347.25
2022-11-18T14:51:01.167Z,98343.72
2022-11-18T14:53:28.047Z,98345.84
2022-11-18T14:55:57.070Z,98342.44
2022-11-18T14:58:24.142Z,98347.63
2022-11-18T15:00:51.373Z,98354.50
2022-11-18T15:03:19.623Z,98355.31
2022-11-18T15:05:46.494Z,98353.03
2022-11-18T15:08:13.701Z,98349.13
2022-11-18T15:10:40.610Z,98362.03
2022-11-18T15:13:08.626Z,98362.44
2022-11-18T15:15:36.567Z,98364.16
2022-11-18T15:18:03.886Z,98362.53
2022-11-18T15:20:30.693Z,98360.53
2022-11-18T15:22:57.391Z,98368.28
2022-11-18T15:25:24.171Z,98374.81
2022-11-18T15:27:51.025Z,98381.47
2022-11-18T15:30:17.877Z,98386.81
2022-11-18T15:32:44.757Z,98386.25
2022-11-18T15:35:13.143Z,98392.44
2022-11-18T15:37:40.395Z,98393.28
2022-11-18T15:40:07.610Z,98389.03
2022-11-18T15:42:42.348Z,98386.63
2022-11-18T15:45:14.284Z,98391.78
2022-11-18T15:47:43.659Z,98398.34
2022-11-18T15:50:10.710Z,98397.22
2022-11-18T15:52:37.635Z,98392.09
2022-11-18T15:55:07.979Z,98404.03
2022-11-18T15:57:34.989Z,98403.88
2022-11-18T16:00:01.804Z,98401.47
2022-11-18T16:02:30.496Z,98405.47
2022-11-18T16:04:57.387Z,98411.22
2022-11-18T16:07:24.366Z,98407.47
2022-11-18T16:10:09.728Z,98409.88
2022-11-18T16:12:48.687Z,98407.47
2022-11-18T16:15:35.526Z,98404.72
2022-11-18T16:18:03.048Z,98410.25
2022-11-18T16:20:29.976Z,98417.31
2022-11-18T16:22:57.755Z,98429.19
2022-11-18T16:25:25.237Z,98436.16
2022-11-18T16:27:52.277Z,98437.34
2022-11-18T16:30:37.742Z,98431.78
2022-11-18T16:33:04.741Z,98437.94
2022-11-18T16:35:31.513Z,98442.88
2022-11-18T16:37:58.303Z,98439.44
2022-11-18T16:40:25.060Z,98444.97
2022-11-18T16:42:52.625Z,98452.44
2022-11-18T16:45:20.674Z,98455.44
2022-11-18T16:47:47.557Z,98455.59
2022-11-18T16:50:14.326Z,98464.13
2022-11-18T16:52:41.184Z,98463.13
2022-11-18T16:55:08.372Z,98463.59
2022-11-18T16:57:35.172Z,98466.88
2022-11-18T17:00:02.367Z,98475.81
2022-11-18T17:02:31.508Z,98479.59
2022-11-18T17:04:58.507Z,98479.78
2022-11-18T17:07:25.403Z,98475.25
2022-11-18T17:09:52.219Z,98487.47
2022-11-18T17:12:19.224Z,98496.19
2022-11-18T17:14:46.107Z,98494.63
2022-11-18T17:17:14.918Z,98492.63
2022-11-18T17:19:41.787Z,98492.66
2022-11-18T17:22:08.652Z,98494.84
2022-11-18T17:24:35.445Z,98500.19
2022-11-18T17:27:02.632Z,98502.94
2022-11-18T17:29:29.712Z,98514.06
2022-11-18T17:31:56.806Z,98514.06
2022-11-18T17:34:23.664Z,98516.56
2022-11-18T17:36:50.553Z,98511.38
2022-11-18T17:39:18.809Z,98510.38
2022-11-18T17:42:04.213Z,98516.72
2022-11-18T17:44:30.928Z,98517.09
2022-11-18T17:46:57.659Z,98516.72
2022-11-18T17:49:24.659Z,98525.25
2022-11-18T17:51:51.754Z,98525.25
2022-11-18T17:54:19.255Z,98533.81
2022-11-18T17:56:47.375Z,98538.72
2022-11-18T17:59:15.799Z,98543.66
2022-11-18T18:01:42.905Z,98549.22
2022-11-18T18:04:09.799Z,98558.88
2022-11-18T18:06:36.750Z,98559.84
2022-11-18T18:09:04.274Z,98566.19
2022-11-18T18:11:31.375Z,98574.69
2022-11-18T18:14:13.575Z,98576.13
2022-11-18T18:16:46.031Z,98580.44
2022-11-18T18:19:16.563Z,98587.63
2022-11-18T18:21:45.319Z,98586.19
2022-11-18T18:24:13.130Z,98593.97
2022-11-18T18:26:40.079Z,98592.97
2022-11-18T18:29:06.922Z,98600.03
2022-11-18T18:31:36.322Z,98607.53
2022-11-18T18:34:03.991Z,98616.44
2022-11-18T18:36:33.705Z,98626.41
2022-11-18T18:39:02.549Z,98626.97
2022-11-18T18:41:30.155Z,98629.66
2022-11-18T18:43:57.195Z,98629.75
2022-11-18T18:46:29.154Z,98636.25
2022-11-18T18:49:08.584Z,98639.94
2022-11-18T18:51:43.333Z,98648.47
2022-11-18T18:54:15.655Z,98650.97
2022-11-18T18:56:43.168Z,98653.88
2022-11-18T18:59:10.821Z,98652.56
2022-11-18T19:01:38.527Z,98658.03
2022-11-18T19:04:07.058Z,98670.09
2022-11-18T19:06:59.443Z,98677.03
2022-11-18T19:09:26.266Z,98675.28
2022-11-18T19:12:11.654Z,98679.94
2022-11-18T19:14:38.765Z,98681.34
2022-11-18T19:17:10.732Z,98683.44
2022-11-18T19:19:58.758Z,98682.69
2022-11-18T19:22:25.722Z,98691.78
2022-11-18T19:24:53.402Z,98692.06
2022-11-18T19:27:21.863Z,98698.50
2022-11-18T19:29:49.993Z,98705.56
2022-11-18T19:32:16.812Z,98708.31
2022-11-18T19:34:43.641Z,98719.75
2022-11-18T19:37:11.079Z,98719.88
2022-11-18T19:39:38.750Z,98712.38
2022-11-18T19:42:06.111Z,98716.78
2022-11-18T19:44:33.348Z,98725.53
2022-11-18T19:47:00.213Z,98723.59
2022-11-18T19:49:27.199Z,98737.09
2022-11-18T19:51:54.036Z,98752.41
2022-11-18T19:54:23.551Z,98750.66
2022-11-18T19:56:50.358Z,98751.94
2022-11-18T19:59:17.582Z,98763.75
2022-11-18T20:01:44.814Z,98768.56
2022-11-18T20:04:12.062Z,98769.63
2022-11-18T20:06:40.163Z,98774.31
2022-11-18T20:09:11.774Z,98777.94
2022-11-18T20:11:45.030Z,98784.16
2022-11-18T20:14:15.045Z,98785.56
2022-11-18T20:16:41.966Z,98789.28
2022-11-18T20:19:13.640Z,98794.91
2022-11-18T20:21:43.520Z,98801.94
2022-11-18T20:24:16.176Z,98812.91
2022-11-18T20:26:44.013Z,98829.16
2022-11-18T20:29:10.918Z,98826.22
2022-11-18T20:31:37.822Z,98828.25
2022-11-18T20:34:05.069Z,98824.94
2022-11-18T20:36:34.592Z,98829.84
2022-11-18T20:39:07.104Z,98838.50
2022-11-18T20:41:35.167Z,98846.72
2022-11-18T20:44:02.028Z,98841.59
2022-11-18T20:46:29.269Z,98832.00
2022-11-18T20:48:56.729Z,98857.84
2022-11-18T20:51:26.112Z,98842.72
2022-11-18T20:53:55.311Z,98844.16
2022-11-18T20:56:27.141Z,98850.56
2022-11-18T20:58:56.066Z,98856.50
2022-11-18T21:01:28.749Z,98867.78
2022-11-18T21:03:58.123Z,98875.47
2022-11-18T21:06:27.427Z,98888.50
2022-11-18T21:09:02.954Z,98884.78
2022-11-18T21:11:33.258Z,98881.94
2022-11-18T21:14:23.426Z,98876.28
2022-11-18T21:16:55.306Z,98886.53
2022-11-18T21:19:23.607Z,98893.25
2022-11-18T21:21:52.777Z,98891.94
2022-11-18T21:24:34.440Z,98897.59
2022-11-18T21:27:02.735Z,98898.28
2022-11-18T21:29:31.294Z,98907.19
2022-11-18T21:32:01.471Z,98916.72
2022-11-18T21:34:28.823Z,98917.06
2022-11-18T21:36:55.989Z,98922.75
2022-11-18T21:39:24.550Z,98922.44
2022-11-18T21:41:55.606Z,98926.41
2022-11-18T21:44:23.333Z,98925.06
2022-11-18T21:46:50.143Z,98925.28
2022-11-18T21:49:17.461Z,98911.84
2022-11-18T21:51:45.553Z,98919.91
2022-11-18T21:54:13.014Z,98914.84
2022-11-18T21:56:39.945Z,98921.84
2022-11-18T21:59:08.658Z,98914.94
2022-11-18T22:01:35.416Z,98926.25
2022-11-18T22:04:04.297Z,98925.50
2022-11-18T22:06:33.628Z,98919.59
2022-11-18T22:09:02.219Z,98916.38
2022-11-18T22:11:29.110Z,98911.78
2022-11-18T22:13:56.010Z,98912.19
2022-11-18T22:16:24.578Z,98914.25
2022-11-18T22:18:59.258Z,98923.06
2022-11-18T22:21:28.478Z,98920.72
2022-11-18T22:24:02.076Z,98932.00
2022-11-18T22:26:29.779Z,98944.34
2022-11-18T22:28:58.524Z,98955.13
2022-11-18T22:31:28.121Z,98955.88
2022-11-18T22:33:56.272Z,98952.63
2022-11-18T22:36:43.412Z,98948.28
2022-11-18T22:39:10.272Z,98946.47
2022-11-18T22:41:56.051Z,98940.72
2022-11-18T22:44:22.850Z,98935.06
2022-11-18T22:46:49.721Z,98937.06
2022-11-18T22:49:16.906Z,98953.22
2022-11-18T22:51:44.076Z,98953.16
2022-11-18T22:57:00.581Z,98947.50
2022-11-18T22:59:27.597Z,98953.44
2022-11-18T23:01:54.744Z,98969.13
2022-11-18T23:04:22.118Z,98960.06
2022-11-18T23:06:49.770Z,98960.69
2022-11-18T23:09:17.155Z,98948.72
2022-11-18T23:12:03.502Z,98963.91
2022-11-18T23:14:30.508Z,98971.28
2022-11-18T23:16:57.285Z,98976.53
2022-11-18T23:19:24.112Z,98972.84
2022-11-18T23:21:50.929Z,98962.78
2022-11-18T23:24:19.538Z,98957.34
2022-11-18T23:26:47.286Z,98967.72
2022-11-18T23:29:15.028Z,98968.53
2022-11-18T23:31:43.735Z,98973.78
2022-11-18T23:34:15.848Z,98979.06
2022-11-18T23:36:43.896Z,98980.63
2022-11-18T23:39:11.134Z,98980.94
2022-11-18T23:41:38.073Z,98973.09
2022-11-18T23:44:06.596Z,98972.13
2022-11-18T23:46:33.969Z,98964.22
2022-11-18T23:49:02.675Z,98970.59
2022-11-18T23:51:30.874Z,98972.81
2022-11-18T23:53:58.222Z,98968.66
2022-11-18T23:56:27.503Z,98981.88
2022-11-18T23:58:56.453Z,98983.66
