createdAt,value
2023-12-03T00:01:26.300Z,3.90
2023-12-03T00:04:29.780Z,3.28
2023-12-03T00:07:33.318Z,3.80
2023-12-03T00:10:36.345Z,3.83
2023-12-03T00:13:39.085Z,3.95
2023-12-03T00:16:41.700Z,3.40
2023-12-03T00:19:44.448Z,3.55
2023-12-03T00:22:47.805Z,3.70
2023-12-03T00:25:50.687Z,3.30
2023-12-03T00:28:53.374Z,3.58
2023-12-03T00:31:56.176Z,3.50
2023-12-03T00:34:58.829Z,3.35
2023-12-03T00:38:01.530Z,3.30
2023-12-03T00:41:04.177Z,3.05
2023-12-03T00:44:06.969Z,3.60
2023-12-03T00:47:09.744Z,3.60
2023-12-03T00:50:12.441Z,3.40
2023-12-03T00:53:15.257Z,3.22
2023-12-03T00:56:18.820Z,3.28
2023-12-03T00:59:21.594Z,3.50
2023-12-03T01:02:24.420Z,3.65
2023-12-03T01:05:27.146Z,3.90
2023-12-03T01:08:30.000Z,3.13
2023-12-03T01:11:35.857Z,3.42
2023-12-03T01:14:39.589Z,3.95
2023-12-03T01:17:42.314Z,3.67
2023-12-03T01:20:45.115Z,3.65
2023-12-03T01:23:47.786Z,3.58
2023-12-03T01:26:50.548Z,3.40
2023-12-03T01:29:53.293Z,3.65
2023-12-03T01:32:56.086Z,3.33
2023-12-03T01:35:59.058Z,3.25
2023-12-03T01:39:02.172Z,2.85
2023-12-03T01:42:05.123Z,2.78
2023-12-03T01:45:08.147Z,3.10
2023-12-03T01:48:11.018Z,3.10
2023-12-03T01:51:13.999Z,2.95
2023-12-03T01:54:16.884Z,2.88
2023-12-03T01:57:19.822Z,2.88
2023-12-03T02:00:22.517Z,2.78
2023-12-03T02:03:26.132Z,3.53
2023-12-03T02:06:28.900Z,2.40
2023-12-03T02:09:31.849Z,2.55
2023-12-03T02:12:34.670Z,3.08
2023-12-03T02:15:37.567Z,2.92
2023-12-03T02:18:40.799Z,2.65
2023-12-03T02:21:43.767Z,2.45
2023-12-03T02:24:46.560Z,2.75
2023-12-03T02:27:49.309Z,2.72
2023-12-03T02:30:52.148Z,2.58
2023-12-03T02:33:59.287Z,2.85
2023-12-03T02:37:02.038Z,2.33
2023-12-03T02:40:05.547Z,2.42
2023-12-03T02:43:08.367Z,2.63
2023-12-03T02:46:12.124Z,2.40
2023-12-03T02:49:15.734Z,3.08
2023-12-03T02:52:18.510Z,2.72
2023-12-03T02:55:21.304Z,2.30
2023-12-03T02:58:24.068Z,2.33
2023-12-03T03:01:26.845Z,2.60
2023-12-03T03:04:30.012Z,2.33
2023-12-03T03:07:32.804Z,2.50
2023-12-03T03:10:35.518Z,2.53
2023-12-03T03:13:38.232Z,2.67
2023-12-03T03:16:41.066Z,2.35
2023-12-03T03:19:45.175Z,2.45
2023-12-03T03:22:47.842Z,2.45
2023-12-03T03:25:50.496Z,2.75
2023-12-03T03:28:53.347Z,2.40
2023-12-03T03:31:56.191Z,2.55
2023-12-03T03:34:59.002Z,2.50
2023-12-03T03:38:01.722Z,2.45
2023-12-03T03:41:04.429Z,2.25
2023-12-03T03:44:07.279Z,2.90
2023-12-03T03:47:10.025Z,2.70
2023-12-03T03:50:12.887Z,2.40
2023-12-03T03:53:15.743Z,2.50
2023-12-03T03:56:18.656Z,3.00
2023-12-03T03:59:21.402Z,2.42
2023-12-03T04:02:24.194Z,3.38
2023-12-03T04:05:27.455Z,2.25
2023-12-03T04:08:30.153Z,2.67
2023-12-03T04:11:32.882Z,2.28
2023-12-03T04:14:35.777Z,2.40
2023-12-03T04:17:38.546Z,2.92
2023-12-03T04:20:41.270Z,2.60
2023-12-03T04:23:43.973Z,2.72
2023-12-03T04:26:46.684Z,2.35
2023-12-03T04:29:49.375Z,2.95
2023-12-03T04:32:52.111Z,2.30
2023-12-03T04:35:54.864Z,2.53
2023-12-03T04:38:57.621Z,2.70
2023-12-03T04:42:00.342Z,2.78
2023-12-03T04:45:03.140Z,2.78
2023-12-03T04:48:07.934Z,2.45
2023-12-03T04:51:13.094Z,2.65
2023-12-03T04:54:15.870Z,2.60
2023-12-03T04:57:18.702Z,2.80
2023-12-03T05:00:21.593Z,2.85
2023-12-03T05:03:24.301Z,3.15
2023-12-03T05:06:27.118Z,3.10
2023-12-03T05:09:29.983Z,3.17
2023-12-03T05:12:32.772Z,2.90
2023-12-03T05:15:35.537Z,2.90
2023-12-03T05:18:38.365Z,3.47
2023-12-03T05:21:41.206Z,3.58
2023-12-03T05:24:44.004Z,3.38
2023-12-03T05:27:46.994Z,2.90
2023-12-03T05:30:49.821Z,3.70
2023-12-03T05:33:52.753Z,2.90
2023-12-03T05:36:55.482Z,3.17
2023-12-03T05:39:58.201Z,3.08
2023-12-03T05:43:01.778Z,2.67
2023-12-03T05:46:05.722Z,2.67
2023-12-03T05:49:10.326Z,3.05
2023-12-03T05:52:13.646Z,2.88
2023-12-03T05:55:16.414Z,2.78
2023-12-03T05:58:19.027Z,2.88
2023-12-03T06:01:25.646Z,2.50
2023-12-03T06:04:28.500Z,3.05
2023-12-03T06:07:31.168Z,3.03
2023-12-03T06:10:33.881Z,2.65
2023-12-03T06:13:36.608Z,2.85
2023-12-03T06:16:39.432Z,2.67
2023-12-03T06:19:42.142Z,2.60
2023-12-03T06:22:44.872Z,2.63
2023-12-03T06:25:47.558Z,2.92
2023-12-03T06:28:50.398Z,2.55
2023-12-03T06:31:53.160Z,2.90
2023-12-03T06:34:55.898Z,3.58
2023-12-03T06:37:58.724Z,2.50
2023-12-03T06:41:01.375Z,2.80
2023-12-03T06:44:04.053Z,3.00
2023-12-03T06:47:07.206Z,2.50
2023-12-03T06:50:10.005Z,2.80
2023-12-03T06:53:12.712Z,2.72
2023-12-03T06:56:16.779Z,2.63
2023-12-03T06:59:20.126Z,2.95
2023-12-03T07:02:22.800Z,2.72
2023-12-03T07:05:25.582Z,2.75
2023-12-03T07:08:28.351Z,3.08
2023-12-03T07:11:31.278Z,2.60
2023-12-03T07:14:33.963Z,2.95
2023-12-03T07:17:36.706Z,2.75
2023-12-03T07:20:39.456Z,3.00
2023-12-03T07:23:42.249Z,2.80
2023-12-03T07:26:45.669Z,3.47
2023-12-03T07:29:54.008Z,2.78
2023-12-03T07:32:56.905Z,2.97
2023-12-03T07:36:00.238Z,3.05
2023-12-03T07:39:02.976Z,3.20
2023-12-03T07:42:05.859Z,3.17
2023-12-03T07:45:09.310Z,2.95
2023-12-03T07:48:12.098Z,3.00
2023-12-03T07:51:14.844Z,2.85
2023-12-03T07:54:20.717Z,3.30
2023-12-03T07:57:23.530Z,3.03
2023-12-03T08:00:26.768Z,3.58
2023-12-03T08:03:29.485Z,3.20
2023-12-03T08:06:32.573Z,3.38
2023-12-03T08:09:35.335Z,3.88
2023-12-03T08:12:38.202Z,3.47
2023-12-03T08:15:40.935Z,3.83
2023-12-03T08:18:45.782Z,4.03
2023-12-03T08:21:50.539Z,3.67
2023-12-03T08:24:54.165Z,4.32
2023-12-03T08:27:57.137Z,3.97
2023-12-03T08:31:00.403Z,4.05
2023-12-03T08:34:04.096Z,3.92
2023-12-03T08:37:09.724Z,3.97
2023-12-03T08:40:13.045Z,4.30
2023-12-03T08:43:17.072Z,5.15
2023-12-03T08:46:22.709Z,4.65
2023-12-03T08:49:26.366Z,4.65
2023-12-03T08:52:31.725Z,4.75
2023-12-03T08:55:34.694Z,4.55
2023-12-03T08:58:37.426Z,4.60
2023-12-03T09:01:43.199Z,5.18
2023-12-03T09:04:46.057Z,4.85
2023-12-03T09:07:48.946Z,4.93
2023-12-03T09:10:51.767Z,4.53
2023-12-03T09:13:54.595Z,4.68
2023-12-03T09:16:59.189Z,4.45
2023-12-03T09:20:01.971Z,4.35
2023-12-03T09:23:04.808Z,4.38
2023-12-03T09:26:08.665Z,4.22
2023-12-03T09:29:13.011Z,3.80
2023-12-03T09:32:17.982Z,3.80
2023-12-03T09:35:23.821Z,3.80
2023-12-03T09:38:26.601Z,3.85
2023-12-03T09:41:31.900Z,3.83
2023-12-03T09:44:41.168Z,4.20
2023-12-03T09:47:46.476Z,3.60
2023-12-03T09:50:50.565Z,3.28
2023-12-03T09:53:53.740Z,3.78
2023-12-03T09:56:58.574Z,3.85
2023-12-03T10:00:07.297Z,3.60
2023-12-03T10:03:16.577Z,3.35
2023-12-03T10:06:25.687Z,3.60
2023-12-03T10:09:30.788Z,3.50
2023-12-03T10:12:43.534Z,3.40
2023-12-03T10:15:49.382Z,3.38
2023-12-03T10:18:52.901Z,3.15
2023-12-03T10:21:57.500Z,3.03
2023-12-03T10:25:00.532Z,3.20
2023-12-03T10:28:07.074Z,2.67
2023-12-03T10:31:19.716Z,3.00
2023-12-03T10:34:25.469Z,4.57
2023-12-03T10:37:31.408Z,5.63
2023-12-03T10:40:38.510Z,6.30
2023-12-03T10:43:48.415Z,5.95
2023-12-03T10:46:55.488Z,5.88
2023-12-03T10:50:03.423Z,6.53
2023-12-03T10:53:08.549Z,5.78
2023-12-03T10:56:12.946Z,5.47
2023-12-03T10:59:19.195Z,5.22
2023-12-03T11:02:27.435Z,5.18
2023-12-03T11:05:44.542Z,5.00
2023-12-03T11:08:54.623Z,4.38
2023-12-03T11:11:59.151Z,4.95
2023-12-03T11:15:04.948Z,4.50
2023-12-03T11:18:11.286Z,4.70
2023-12-03T11:21:37.807Z,3.97
2023-12-03T11:24:46.885Z,4.80
2023-12-03T11:27:50.590Z,4.63
2023-12-03T11:31:01.189Z,4.38
2023-12-03T11:34:10.006Z,3.55
2023-12-03T11:37:18.129Z,3.40
2023-12-03T11:40:37.283Z,3.22
2023-12-03T11:43:42.206Z,3.10
2023-12-03T11:46:52.023Z,3.58
2023-12-03T11:50:00.149Z,3.75
2023-12-03T11:53:06.108Z,3.15
2023-12-03T11:56:13.247Z,3.13
2023-12-03T11:59:17.823Z,3.15
2023-12-03T12:02:22.886Z,3.08
2023-12-03T12:05:33.350Z,2.92
2023-12-03T12:08:39.154Z,3.08
2023-12-03T12:11:46.303Z,2.90
2023-12-03T12:14:54.025Z,3.28
2023-12-03T12:17:59.959Z,2.88
2023-12-03T12:21:14.563Z,2.70
2023-12-03T12:24:20.717Z,3.05
2023-12-03T12:27:24.243Z,2.60
2023-12-03T12:30:36.272Z,2.97
2023-12-03T12:33:39.450Z,2.47
2023-12-03T12:36:51.259Z,3.05
2023-12-03T12:39:55.566Z,3.00
2023-12-03T12:43:09.277Z,2.55
2023-12-03T12:46:18.870Z,2.95
2023-12-03T12:49:25.111Z,2.75
2023-12-03T12:52:36.073Z,3.00
2023-12-03T12:55:39.801Z,2.75
2023-12-03T12:58:43.943Z,2.92
2023-12-03T13:01:50.300Z,2.75
2023-12-03T13:04:56.145Z,2.75
2023-12-03T13:07:59.010Z,2.55
2023-12-03T13:11:05.225Z,2.83
2023-12-03T13:14:11.880Z,2.78
2023-12-03T13:17:27.107Z,2.60
2023-12-03T13:20:32.119Z,2.80
2023-12-03T13:23:34.922Z,2.60
2023-12-03T13:26:42.345Z,2.90
2023-12-03T13:29:51.125Z,2.60
2023-12-03T13:32:55.855Z,2.75
2023-12-03T13:36:01.365Z,2.65
2023-12-03T13:39:05.479Z,2.38
2023-12-03T13:42:10.177Z,2.38
2023-12-03T13:45:15.475Z,2.40
2023-12-03T13:48:19.716Z,2.78
2023-12-03T13:51:27.010Z,2.40
2023-12-03T13:54:36.137Z,2.30
2023-12-03T13:57:43.331Z,2.17
2023-12-03T14:00:50.933Z,2.60
2023-12-03T14:03:57.894Z,2.10
2023-12-03T14:07:10.202Z,2.28
2023-12-03T14:10:15.045Z,2.25
2023-12-03T14:13:22.074Z,2.58
2023-12-03T14:16:25.958Z,2.65
2023-12-03T14:19:29.736Z,2.40
2023-12-03T14:22:33.842Z,2.30
2023-12-03T14:25:45.022Z,2.20
2023-12-03T14:28:49.034Z,2.10
2023-12-03T14:31:52.770Z,1.55
2023-12-03T14:34:57.851Z,1.60
2023-12-03T14:38:03.958Z,1.73
2023-12-03T14:41:12.245Z,1.90
2023-12-03T14:44:16.271Z,1.75
2023-12-03T14:47:21.321Z,1.50
2023-12-03T14:50:33.819Z,2.03
2023-12-03T14:53:41.432Z,2.42
2023-12-03T14:56:49.189Z,4.80
2023-12-03T14:59:55.328Z,8.35
2023-12-03T15:03:00.892Z,12.23
2023-12-03T15:06:15.805Z,11.85
2023-12-03T15:09:22.418Z,11.10
2023-12-03T15:12:26.101Z,12.15
2023-12-03T15:15:29.275Z,9.10
2023-12-03T15:18:35.608Z,8.23
2023-12-03T15:21:42.473Z,6.20
2023-12-03T15:24:47.412Z,4.97
2023-12-03T15:27:51.027Z,3.70
2023-12-03T15:30:59.691Z,2.88
2023-12-03T15:34:03.705Z,2.80
2023-12-03T15:37:10.449Z,2.60
2023-12-03T15:40:16.352Z,2.13
2023-12-03T15:43:29.918Z,2.35
2023-12-03T15:46:42.880Z,2.38
2023-12-03T15:49:51.638Z,2.20
2023-12-03T15:53:00.582Z,1.77
2023-12-03T15:56:08.960Z,2.38
2023-12-03T15:59:17.209Z,2.13
2023-12-03T16:02:31.170Z,3.88
2023-12-03T16:05:38.995Z,3.70
2023-12-03T16:08:44.070Z,3.35
2023-12-03T16:11:53.139Z,3.13
2023-12-03T16:14:57.200Z,3.17
2023-12-03T16:18:03.696Z,3.65
2023-12-03T16:21:12.213Z,3.70
2023-12-03T16:24:16.909Z,3.17
2023-12-03T16:27:25.277Z,2.90
2023-12-03T16:30:30.867Z,2.85
2023-12-03T16:33:41.268Z,2.92
2023-12-03T16:36:47.046Z,3.30
2023-12-03T16:39:49.811Z,2.92
2023-12-03T16:42:53.655Z,3.33
2023-12-03T16:45:58.314Z,3.30
2023-12-03T16:49:06.645Z,3.15
2023-12-03T16:52:14.868Z,3.63
2023-12-03T16:55:28.806Z,4.30
2023-12-03T16:58:35.777Z,3.97
2023-12-03T17:01:44.268Z,4.07
2023-12-03T17:04:53.815Z,4.68
2023-12-03T17:07:58.516Z,5.20
2023-12-03T17:11:05.496Z,4.63
2023-12-03T17:14:10.007Z,3.78
2023-12-03T17:17:13.686Z,4.53
2023-12-03T17:20:17.924Z,4.25
2023-12-03T17:23:23.154Z,4.50
2023-12-03T17:26:26.917Z,5.63
2023-12-03T17:29:31.873Z,6.03
2023-12-03T17:32:43.815Z,6.32
2023-12-03T17:35:50.064Z,6.35
2023-12-03T17:38:59.886Z,6.03
2023-12-03T17:42:16.877Z,4.57
2023-12-03T17:45:28.925Z,5.10
2023-12-03T17:48:37.194Z,3.90
2023-12-03T17:51:45.789Z,4.05
2023-12-03T17:54:54.851Z,4.38
2023-12-03T17:57:58.275Z,5.38
2023-12-03T18:01:05.347Z,6.00
2023-12-03T18:04:13.573Z,5.90
2023-12-03T18:07:21.304Z,6.70
2023-12-03T18:10:27.924Z,5.68
2023-12-03T18:13:37.794Z,7.18
2023-12-03T18:16:47.397Z,8.73
2023-12-03T18:19:50.388Z,9.82
2023-12-03T18:22:54.052Z,11.82
2023-12-03T18:26:01.839Z,11.07
2023-12-03T18:29:07.548Z,10.07
2023-12-03T18:32:10.941Z,9.63
2023-12-03T18:35:14.519Z,8.85
2023-12-03T18:38:20.013Z,10.93
2023-12-03T18:41:28.742Z,12.15
2023-12-03T18:44:36.447Z,11.40
2023-12-03T18:47:42.783Z,11.48
2023-12-03T18:50:49.230Z,11.05
2023-12-03T18:54:03.060Z,11.55
2023-12-03T18:57:09.566Z,10.50
2023-12-03T19:00:20.831Z,11.20
2023-12-03T19:03:27.167Z,11.18
2023-12-03T19:06:38.995Z,11.88
2023-12-03T19:09:46.157Z,11.18
2023-12-03T19:12:55.726Z,11.18
2023-12-03T19:16:12.905Z,11.35
2023-12-03T19:19:21.565Z,11.50
2023-12-03T19:22:33.830Z,11.05
2023-12-03T19:25:40.803Z,11.10
2023-12-03T19:28:52.784Z,11.25
2023-12-03T19:32:02.774Z,10.15
2023-12-03T19:35:06.054Z,10.63
2023-12-03T19:38:23.655Z,10.45
2023-12-03T19:41:32.266Z,10.73
2023-12-03T19:44:39.413Z,10.98
2023-12-03T19:47:51.031Z,10.45
2023-12-03T19:50:56.871Z,10.02
2023-12-03T19:54:03.110Z,10.43
2023-12-03T19:57:08.206Z,9.98
2023-12-03T20:00:16.830Z,9.35
2023-12-03T20:03:22.006Z,10.18
2023-12-03T20:06:31.711Z,10.35
2023-12-03T20:09:42.119Z,10.77
2023-12-03T20:12:52.166Z,10.27
2023-12-03T20:15:59.134Z,10.15
2023-12-03T20:19:07.563Z,10.52
2023-12-03T20:22:14.825Z,10.85
2023-12-03T20:25:28.675Z,10.15
2023-12-03T20:28:39.413Z,10.18
2023-12-03T20:31:45.629Z,9.65
2023-12-03T20:34:48.395Z,9.50
2023-12-03T20:37:53.611Z,9.32
2023-12-03T20:40:56.844Z,9.30
2023-12-03T20:44:00.944Z,10.00
2023-12-03T20:47:05.126Z,10.20
2023-12-03T20:50:09.639Z,9.93
2023-12-03T20:53:17.654Z,9.90
2023-12-03T20:56:25.967Z,9.88
2023-12-03T20:59:35.394Z,9.90
2023-12-03T21:02:42.910Z,10.30
2023-12-03T21:05:47.430Z,10.50
2023-12-03T21:08:52.866Z,10.07
2023-12-03T21:11:59.620Z,10.13
2023-12-03T21:15:06.989Z,10.68
2023-12-03T21:18:12.575Z,9.73
2023-12-03T21:21:16.444Z,10.65
2023-12-03T21:24:19.704Z,10.07
2023-12-03T21:27:32.037Z,10.20
2023-12-03T21:30:41.015Z,10.15
2023-12-03T21:33:51.581Z,10.27
2023-12-03T21:36:58.517Z,10.63
2023-12-03T21:40:02.391Z,10.27
2023-12-03T21:43:06.139Z,9.40
2023-12-03T21:46:11.094Z,10.48
2023-12-03T21:49:16.423Z,10.90
2023-12-03T21:52:24.219Z,11.20
2023-12-03T21:55:28.981Z,10.60
2023-12-03T21:58:32.984Z,10.43
2023-12-03T22:01:39.076Z,10.45
2023-12-03T22:04:44.397Z,10.93
2023-12-03T22:07:50.189Z,10.32
2023-12-03T22:10:56.088Z,10.98
2023-12-03T22:14:01.370Z,10.98
2023-12-03T22:17:07.347Z,9.68
2023-12-03T22:20:10.963Z,10.65
2023-12-03T22:23:17.986Z,10.20
2023-12-03T22:26:21.824Z,11.95
2023-12-03T22:29:35.127Z,11.70
2023-12-03T22:32:43.585Z,10.95
2023-12-03T22:35:51.610Z,10.75
2023-12-03T22:38:55.630Z,10.68
2023-12-03T22:41:58.793Z,9.73
2023-12-03T22:45:01.533Z,9.75
2023-12-03T22:48:05.574Z,9.85
2023-12-03T22:51:09.052Z,10.23
2023-12-03T22:54:11.790Z,9.52
2023-12-03T22:57:14.451Z,9.68
2023-12-03T23:00:19.382Z,9.65
2023-12-03T23:03:22.597Z,8.93
2023-12-03T23:06:25.636Z,9.63
2023-12-03T23:09:28.310Z,9.43
2023-12-03T23:12:31.106Z,9.65
2023-12-03T23:15:33.946Z,9.73
2023-12-03T23:18:36.677Z,8.75
2023-12-03T23:21:42.254Z,9.52
2023-12-03T23:24:47.183Z,8.95
2023-12-03T23:27:50.234Z,9.30
2023-12-03T23:30:53.051Z,9.20
2023-12-03T23:33:56.026Z,9.50
2023-12-03T23:36:58.754Z,9.57
2023-12-03T23:40:01.576Z,8.02
2023-12-03T23:43:04.706Z,8.73
2023-12-03T23:46:09.157Z,8.50
2023-12-03T23:49:14.710Z,9.10
2023-12-03T23:52:18.199Z,8.85
2023-12-03T23:55:20.955Z,8.48
2023-12-03T23:58:23.689Z,8.45
