createdAt,value
2023-02-01T00:02:50.183Z,4.63
2023-02-01T00:06:53.134Z,5.60
2023-02-01T00:11:03.800Z,4.97
2023-02-01T00:15:07.899Z,6.10
2023-02-01T00:19:16.228Z,6.03
2023-02-01T00:23:20.162Z,5.10
2023-02-01T00:27:23.480Z,6.03
2023-02-01T00:31:29.384Z,6.10
2023-02-01T00:35:36.495Z,6.20
2023-02-01T00:39:39.490Z,5.13
2023-02-01T00:43:43.458Z,4.80
2023-02-01T00:47:47.391Z,4.90
2023-02-01T00:51:51.677Z,5.47
2023-02-01T00:55:54.623Z,5.37
2023-02-01T00:59:57.875Z,6.30
2023-02-01T01:04:02.460Z,5.60
2023-02-01T01:08:07.530Z,5.83
2023-02-01T01:12:10.964Z,5.73
2023-02-01T01:16:14.474Z,5.17
2023-02-01T01:20:18.148Z,6.60
2023-02-01T01:24:22.397Z,5.73
2023-02-01T01:28:26.886Z,5.53
2023-02-01T01:32:29.798Z,6.37
2023-02-01T01:36:33.123Z,5.57
2023-02-01T01:40:37.776Z,4.93
2023-02-01T01:45:00.446Z,4.97
2023-02-01T01:49:09.263Z,5.43
2023-02-01T01:53:15.777Z,5.80
2023-02-01T01:57:25.533Z,6.57
2023-02-01T02:01:30.389Z,5.53
2023-02-01T02:05:33.784Z,5.30
2023-02-01T02:09:38.473Z,5.57
2023-02-01T02:13:45.165Z,5.27
2023-02-01T02:17:57.593Z,5.17
2023-02-01T02:22:21.802Z,4.80
2023-02-01T02:26:36.874Z,5.30
2023-02-01T02:31:09.458Z,5.83
2023-02-01T02:35:23.622Z,5.70
2023-02-01T02:39:40.423Z,5.90
2023-02-01T02:44:09.446Z,6.07
2023-02-01T02:48:20.004Z,5.60
2023-02-01T02:52:42.906Z,5.83
2023-02-01T02:57:03.017Z,5.47
2023-02-01T03:01:24.181Z,5.90
2023-02-01T03:05:27.804Z,5.27
2023-02-01T03:09:36.968Z,5.90
2023-02-01T03:13:47.459Z,5.53
2023-02-01T03:17:52.751Z,4.60
2023-02-01T03:22:01.878Z,5.00
2023-02-01T03:26:09.557Z,5.23
2023-02-01T03:30:18.939Z,5.47
2023-02-01T03:34:23.533Z,5.87
2023-02-01T03:38:32.907Z,5.20
2023-02-01T03:42:42.470Z,5.30
2023-02-01T03:46:52.182Z,5.50
2023-02-01T03:50:59.930Z,5.03
2023-02-01T03:55:04.395Z,5.03
2023-02-01T03:59:10.390Z,5.33
2023-02-01T04:03:13.693Z,5.73
2023-02-01T04:07:17.929Z,5.20
2023-02-01T04:11:21.388Z,4.50
2023-02-01T04:15:27.591Z,5.30
2023-02-01T04:19:30.750Z,5.00
2023-02-01T04:23:33.760Z,5.27
2023-02-01T04:27:37.573Z,5.37
2023-02-01T04:31:42.876Z,5.03
2023-02-01T04:35:45.772Z,4.83
2023-02-01T04:39:48.799Z,5.00
2023-02-01T04:43:53.373Z,5.37
2023-02-01T04:47:57.694Z,4.53
2023-02-01T04:52:01.356Z,4.50
2023-02-01T04:56:04.545Z,4.90
2023-02-01T05:00:09.474Z,5.30
2023-02-01T05:04:13.731Z,5.07
2023-02-01T05:08:17.152Z,4.90
2023-02-01T05:12:37.676Z,5.13
2023-02-01T05:16:40.864Z,5.23
2023-02-01T05:20:46.087Z,4.90
2023-02-01T05:24:49.151Z,5.80
2023-02-01T05:28:52.163Z,5.27
2023-02-01T05:32:55.753Z,5.27
2023-02-01T05:37:00.543Z,5.97
2023-02-01T05:41:03.611Z,5.67
2023-02-01T05:45:08.524Z,5.27
2023-02-01T05:49:13.096Z,5.07
2023-02-01T05:53:17.596Z,4.73
2023-02-01T05:57:20.411Z,5.20
2023-02-01T06:01:23.422Z,5.13
2023-02-01T06:05:26.783Z,4.93
2023-02-01T06:09:31.814Z,5.80
2023-02-01T06:13:36.397Z,5.13
2023-02-01T06:17:39.544Z,4.90
2023-02-01T06:21:42.327Z,5.43
2023-02-01T06:25:47.619Z,4.67
2023-02-01T06:29:50.735Z,6.23
2023-02-01T06:33:55.688Z,5.10
2023-02-01T06:37:58.941Z,4.83
2023-02-01T06:42:03.882Z,4.77
2023-02-01T06:46:09.245Z,4.73
2023-02-01T06:50:12.894Z,5.37
2023-02-01T06:54:15.953Z,4.97
2023-02-01T06:58:20.329Z,4.80
2023-02-01T07:02:23.432Z,4.80
2023-02-01T07:06:26.441Z,5.63
2023-02-01T07:10:29.837Z,6.03
2023-02-01T07:14:34.375Z,4.90
2023-02-01T07:18:37.279Z,5.50
2023-02-01T07:22:40.220Z,5.57
2023-02-01T07:26:43.331Z,5.00
2023-02-01T07:30:51.737Z,5.93
2023-02-01T07:34:54.746Z,5.27
2023-02-01T07:38:57.784Z,5.73
2023-02-01T07:43:00.860Z,6.23
2023-02-01T07:47:06.309Z,6.20
2023-02-01T07:51:11.719Z,6.27
2023-02-01T07:55:14.650Z,5.50
2023-02-01T07:59:17.954Z,5.63
2023-02-01T08:03:22.422Z,5.00
2023-02-01T08:07:25.781Z,4.40
2023-02-01T08:11:29.602Z,5.07
2023-02-01T08:15:32.754Z,5.27
2023-02-01T08:19:37.012Z,4.60
2023-02-01T08:23:41.836Z,4.63
2023-02-01T08:27:45.547Z,4.60
2023-02-01T08:31:48.490Z,4.90
2023-02-01T08:35:53.127Z,5.37
2023-02-01T08:39:56.427Z,5.13
2023-02-01T08:44:00.152Z,6.17
2023-02-01T08:48:03.444Z,4.53
2023-02-01T08:52:15.786Z,4.90
2023-02-01T08:56:20.889Z,5.77
2023-02-01T09:00:24.447Z,4.97
2023-02-01T09:04:27.713Z,4.77
2023-02-01T09:08:32.771Z,5.00
2023-02-01T09:12:36.824Z,5.13
2023-02-01T09:16:39.779Z,5.27
2023-02-01T09:20:42.822Z,5.30
2023-02-01T09:24:47.732Z,5.60
2023-02-01T09:28:51.798Z,5.43
2023-02-01T09:32:54.780Z,5.10
2023-02-01T09:36:57.843Z,5.83
2023-02-01T09:41:02.643Z,5.30
2023-02-01T09:45:24.061Z,4.40
2023-02-01T09:49:31.291Z,4.00
2023-02-01T09:53:38.281Z,7.03
2023-02-01T09:57:53.063Z,4.17
2023-02-01T10:01:56.319Z,5.10
2023-02-01T10:06:19.627Z,5.70
2023-02-01T10:10:30.418Z,5.20
2023-02-01T10:14:53.971Z,4.57
2023-02-01T10:19:09.567Z,4.90
2023-02-01T10:23:34.242Z,4.43
2023-02-01T10:27:40.670Z,5.23
2023-02-01T10:31:45.682Z,4.77
2023-02-01T10:35:51.598Z,5.27
2023-02-01T10:39:57.670Z,4.47
2023-02-01T10:44:02.656Z,5.57
2023-02-01T10:48:07.372Z,5.10
2023-02-01T10:52:17.327Z,4.97
2023-02-01T10:56:25.343Z,4.70
2023-02-01T11:00:28.594Z,4.80
2023-02-01T11:04:36.535Z,5.40
2023-02-01T11:08:45.225Z,4.63
2023-02-01T11:12:55.932Z,6.03
2023-02-01T11:17:01.632Z,4.90
2023-02-01T11:21:07.180Z,6.00
2023-02-01T11:25:12.615Z,5.07
2023-02-01T11:29:21.230Z,6.77
2023-02-01T11:33:30.777Z,5.03
2023-02-01T11:37:38.855Z,6.40
2023-02-01T11:41:46.523Z,5.23
2023-02-01T11:45:57.087Z,4.83
2023-02-01T11:50:01.507Z,5.23
2023-02-01T11:54:25.568Z,5.20
2023-02-01T11:58:43.635Z,6.03
2023-02-01T12:03:17.632Z,5.20
2023-02-01T12:07:25.215Z,5.83
2023-02-01T12:11:57.230Z,5.90
2023-02-01T12:16:12.101Z,5.70
2023-02-01T12:20:31.072Z,6.63
2023-02-01T12:24:59.139Z,5.80
2023-02-01T12:29:22.568Z,6.00
2023-02-01T12:33:36.347Z,6.53
2023-02-01T12:37:56.632Z,5.20
2023-02-01T12:42:05.593Z,5.60
2023-02-01T12:46:15.290Z,5.07
2023-02-01T12:50:23.550Z,5.73
2023-02-01T12:54:33.251Z,5.10
2023-02-01T12:58:44.028Z,4.87
2023-02-01T13:02:54.709Z,5.03
2023-02-01T13:07:04.493Z,4.93
2023-02-01T13:11:15.989Z,4.27
2023-02-01T13:15:25.176Z,5.53
2023-02-01T13:19:34.192Z,4.80
2023-02-01T13:23:40.109Z,5.93
2023-02-01T13:27:43.130Z,5.73
2023-02-01T13:32:04.155Z,4.83
2023-02-01T13:36:29.145Z,5.43
2023-02-01T13:40:45.116Z,5.03
2023-02-01T13:44:51.388Z,5.53
2023-02-01T13:48:58.308Z,5.00
2023-02-01T13:53:06.765Z,5.07
2023-02-01T13:57:37.460Z,4.57
2023-02-01T14:01:41.452Z,5.43
2023-02-01T14:06:13.442Z,5.93
2023-02-01T14:10:51.994Z,5.40
2023-02-01T14:15:26.252Z,5.87
2023-02-01T14:19:32.470Z,5.87
2023-02-01T14:23:42.322Z,6.03
2023-02-01T14:27:46.780Z,5.03
2023-02-01T14:31:57.833Z,5.83
2023-02-01T14:36:09.271Z,6.10
2023-02-01T14:40:21.428Z,6.03
2023-02-01T14:44:28.910Z,5.67
2023-02-01T14:48:47.814Z,6.23
2023-02-01T14:53:03.802Z,4.90
2023-02-01T14:57:06.759Z,5.10
2023-02-01T15:01:23.770Z,5.00
2023-02-01T15:05:31.831Z,5.33
2023-02-01T15:09:37.335Z,5.77
2023-02-01T15:13:40.145Z,5.37
2023-02-01T15:17:51.087Z,5.57
2023-02-01T15:21:55.344Z,5.13
2023-02-01T15:25:58.469Z,5.30
2023-02-01T15:30:07.789Z,5.27
2023-02-01T15:34:12.629Z,4.87
2023-02-01T15:38:31.635Z,5.47
2023-02-01T15:42:34.496Z,4.77
2023-02-01T15:46:40.305Z,4.77
2023-02-01T15:50:44.489Z,4.67
2023-02-01T15:54:50.537Z,5.37
2023-02-01T15:58:57.328Z,5.07
2023-02-01T16:03:01.891Z,5.13
2023-02-01T16:07:27.163Z,5.50
2023-02-01T16:11:31.725Z,5.20
2023-02-01T16:15:34.625Z,5.87
2023-02-01T16:19:37.463Z,5.73
2023-02-01T16:23:41.892Z,7.80
2023-02-01T16:27:44.880Z,6.63
2023-02-01T16:31:50.664Z,5.67
2023-02-01T16:35:54.313Z,6.17
2023-02-01T16:39:58.475Z,5.43
2023-02-01T16:44:01.291Z,4.63
2023-02-01T16:48:06.543Z,5.33
2023-02-01T16:52:16.511Z,4.40
2023-02-01T16:56:23.075Z,4.60
2023-02-01T17:00:27.267Z,5.07
2023-02-01T17:04:30.243Z,5.23
2023-02-01T17:08:36.391Z,4.07
2023-02-01T17:12:42.506Z,4.03
2023-02-01T17:16:47.385Z,3.63
2023-02-01T17:20:52.124Z,4.13
2023-02-01T17:24:54.988Z,5.53
2023-02-01T17:28:59.179Z,4.30
2023-02-01T17:33:10.194Z,4.33
2023-02-01T17:37:25.836Z,4.60
2023-02-01T17:41:28.732Z,4.10
2023-02-01T17:45:38.271Z,4.70
2023-02-01T17:49:41.099Z,5.67
2023-02-01T17:53:44.290Z,5.37
2023-02-01T17:57:48.055Z,4.53
2023-02-01T18:01:53.118Z,4.90
2023-02-01T18:05:57.569Z,4.83
2023-02-01T18:10:01.980Z,4.90
2023-02-01T18:14:04.989Z,5.13
2023-02-01T18:18:09.207Z,5.60
2023-02-01T18:22:18.554Z,4.33
2023-02-01T18:26:21.364Z,3.83
2023-02-01T18:30:26.321Z,3.10
2023-02-01T18:34:30.503Z,2.50
2023-02-01T18:38:33.234Z,2.90
2023-02-01T18:42:36.024Z,3.10
2023-02-01T18:46:38.828Z,3.57
2023-02-01T18:50:44.956Z,2.97
2023-02-01T18:54:59.436Z,3.30
2023-02-01T18:59:02.643Z,3.23
2023-02-01T19:03:05.407Z,2.93
2023-02-01T19:07:10.149Z,2.90
2023-02-01T19:11:13.030Z,2.90
2023-02-01T19:15:16.600Z,3.77
2023-02-01T19:19:19.450Z,4.47
2023-02-01T19:23:23.622Z,3.97
2023-02-01T19:27:26.750Z,4.50
2023-02-01T19:31:29.651Z,5.83
2023-02-01T19:35:32.662Z,4.27
2023-02-01T19:39:37.686Z,4.50
2023-02-01T19:43:40.626Z,5.50
2023-02-01T19:47:43.622Z,5.97
2023-02-01T19:51:48.493Z,5.17
2023-02-01T19:55:52.693Z,6.47
2023-02-01T19:59:55.453Z,8.70
2023-02-01T20:04:01.636Z,5.60
2023-02-01T20:08:04.592Z,5.03
2023-02-01T20:12:10.669Z,6.50
2023-02-01T20:16:13.453Z,6.60
2023-02-01T20:20:16.497Z,12.63
2023-02-01T20:24:19.460Z,6.53
2023-02-01T20:28:24.541Z,6.23
2023-02-01T20:32:27.378Z,7.17
2023-02-01T20:36:31.916Z,6.90
2023-02-01T20:40:34.664Z,6.73
2023-02-01T20:44:38.794Z,6.87
2023-02-01T20:48:44.665Z,6.50
2023-02-01T20:52:47.467Z,6.97
2023-02-01T20:56:50.360Z,6.17
2023-02-01T21:00:54.774Z,5.97
2023-02-01T21:04:57.555Z,7.07
2023-02-01T21:09:00.287Z,6.47
2023-02-01T21:13:05.343Z,6.17
2023-02-01T21:17:10.008Z,7.40
2023-02-01T21:21:14.768Z,6.37
2023-02-01T21:25:18.083Z,6.47
2023-02-01T21:29:20.969Z,7.13
2023-02-01T21:33:26.694Z,6.03
2023-02-01T21:37:29.409Z,6.23
2023-02-01T21:41:51.448Z,5.00
2023-02-01T21:45:54.248Z,5.83
2023-02-01T21:49:58.377Z,5.23
2023-02-01T21:54:01.908Z,4.73
2023-02-01T21:58:12.429Z,5.33
2023-02-01T22:02:16.614Z,5.60
2023-02-01T22:06:28.285Z,4.20
2023-02-01T22:10:31.009Z,4.63
2023-02-01T22:14:33.818Z,4.70
2023-02-01T22:18:36.585Z,5.70
2023-02-01T22:22:41.069Z,5.07
2023-02-01T22:26:44.724Z,4.67
2023-02-01T22:30:47.696Z,4.47
2023-02-01T22:34:50.569Z,4.80
2023-02-01T22:38:54.778Z,4.33
2023-02-01T22:42:57.514Z,4.83
2023-02-01T22:47:00.414Z,3.97
2023-02-01T22:51:03.792Z,4.73
2023-02-01T22:55:08.429Z,4.17
2023-02-01T22:59:13.461Z,4.20
2023-02-01T23:03:16.248Z,3.90
2023-02-01T23:07:19.103Z,3.90
2023-02-01T23:11:23.759Z,3.90
2023-02-01T23:15:26.722Z,4.30
2023-02-01T23:19:29.493Z,3.10
2023-02-01T23:23:32.313Z,3.77
2023-02-01T23:27:36.435Z,3.60
2023-02-01T23:31:39.263Z,2.93
2023-02-01T23:35:42.032Z,4.27
2023-02-01T23:39:44.876Z,3.00
2023-02-01T23:44:01.175Z,2.70
2023-02-01T23:48:04.058Z,2.57
2023-02-01T23:52:07.332Z,2.80
2023-02-01T23:56:17.886Z,2.90
