createdAt,value
2018-06-27T00:00:15.815Z,14
2018-06-27T00:01:05.830Z,14
2018-06-27T00:01:55.924Z,14
2018-06-27T00:02:46.276Z,14
2018-06-27T00:03:36.342Z,14
2018-06-27T00:04:25.519Z,14
2018-06-27T00:05:16.157Z,14.1
2018-06-27T00:06:06.477Z,14.1
2018-06-27T00:06:56.539Z,14.1
2018-06-27T00:07:46.601Z,14.1
2018-06-27T00:08:36.134Z,14.1
2018-06-27T00:09:26.722Z,14.1
2018-06-27T00:10:16.803Z,14.1
2018-06-27T00:11:06.843Z,14.1
2018-06-27T00:11:56.353Z,14.1
2018-06-27T00:12:46.445Z,14
2018-06-27T00:13:36.495Z,14
2018-06-27T00:14:26.845Z,14
2018-06-27T00:15:16.649Z,14
2018-06-27T00:16:07.247Z,14
2018-06-27T00:16:56.756Z,13.9
2018-06-27T00:17:46.813Z,13.9
2018-06-27T00:18:37.451Z,13.9
2018-06-27T00:19:28.121Z,13.9
2018-06-27T00:20:17.588Z,13.9
2018-06-27T00:21:07.114Z,13.9
2018-06-27T00:21:57.696Z,13.9
2018-06-27T00:22:47.472Z,13.9
2018-06-27T00:23:37.237Z,13.9
2018-06-27T00:24:27.858Z,13.9
2018-06-27T00:25:17.770Z,13.9
2018-06-27T00:26:07.539Z,13.8
2018-06-27T00:26:57.760Z,13.8
2018-06-27T00:27:48.113Z,13.8
2018-06-27T00:28:37.590Z,13.8
2018-06-27T00:29:28.244Z,13.9
2018-06-27T00:30:18.015Z,13.8
2018-06-27T00:31:08.063Z,13.8
2018-06-27T00:31:58.414Z,13.8
2018-06-27T00:32:47.946Z,13.8
2018-06-27T00:33:38.530Z,13.8
2018-06-27T00:34:28.613Z,13.8
2018-06-27T00:35:18.694Z,13.8
2018-06-27T00:36:08.462Z,13.8
2018-06-27T00:36:58.790Z,13.7
2018-06-27T00:37:48.607Z,13.7
2018-06-27T00:38:38.635Z,13.7
2018-06-27T00:39:28.989Z,13.7
2018-06-27T00:40:19.043Z,13.7
2018-06-27T00:41:07.960Z,13.6
2018-06-27T00:41:58.943Z,13.6
2018-06-27T00:42:48.960Z,13.6
2018-06-27T00:43:38.733Z,13.6
2018-06-27T00:44:28.794Z,13.6
2018-06-27T00:45:19.446Z,13.6
2018-06-27T00:46:09.510Z,13.6
2018-06-27T00:46:59.532Z,13.6
2018-06-27T00:47:49.634Z,13.6
2018-06-27T00:48:39.428Z,13.6
2018-06-27T00:49:29.744Z,13.6
2018-06-27T00:50:19.797Z,13.5
2018-06-27T00:51:09.588Z,13.5
2018-06-27T00:51:59.645Z,13.4
2018-06-27T00:52:49.430Z,13.4
2018-06-27T00:53:39.326Z,13.4
2018-06-27T00:54:30.103Z,13.4
2018-06-27T00:55:19.638Z,13.4
2018-06-27T00:56:10.258Z,13.3
2018-06-27T00:57:00.311Z,13.3
2018-06-27T00:57:50.072Z,13.3
2018-06-27T00:58:40.435Z,13.3
2018-06-27T00:59:30.235Z,13.2
2018-06-27T01:00:20.541Z,13.3
2018-06-27T01:01:10.056Z,13.2
2018-06-27T01:02:00.126Z,13.2
2018-06-27T01:02:50.727Z,13.2
2018-06-27T01:03:40.513Z,13.1
2018-06-27T01:04:30.868Z,13.1
2018-06-27T01:05:20.929Z,13.1
2018-06-27T01:06:10.736Z,13.1
2018-06-27T01:07:01.082Z,13.1
2018-06-27T01:07:51.107Z,13.1
2018-06-27T01:08:41.204Z,13.1
2018-06-27T01:09:31.015Z,13.1
2018-06-27T01:10:21.296Z,13.1
2018-06-27T01:11:10.819Z,13.1
2018-06-27T01:12:01.446Z,13.1
2018-06-27T01:12:51.245Z,13.1
2018-06-27T01:13:41.553Z,13.1
2018-06-27T01:14:31.364Z,13.1
2018-06-27T01:15:21.708Z,13.1
2018-06-27T01:16:11.478Z,13.1
2018-06-27T01:17:01.250Z,13.1
2018-06-27T01:17:51.868Z,13.1
2018-06-27T01:18:41.699Z,13.1
2018-06-27T01:19:31.991Z,13.1
2018-06-27T01:20:21.498Z,13.1
2018-06-27T01:21:11.284Z,13.1
2018-06-27T01:22:02.206Z,13.1
2018-06-27T01:22:51.700Z,13.1
2018-06-27T01:23:42.320Z,13.1
2018-06-27T01:24:32.084Z,13.1
2018-06-27T01:25:22.177Z,13.1
2018-06-27T01:26:12.244Z,13
2018-06-27T01:27:02.629Z,12.9
2018-06-27T01:27:52.376Z,12.9
2018-06-27T01:28:42.707Z,12.9
2018-06-27T01:29:32.819Z,12.8
2018-06-27T01:30:22.821Z,12.9
2018-06-27T01:31:12.919Z,12.9
2018-06-27T01:32:02.960Z,12.9
2018-06-27T01:32:52.773Z,12.9
2018-06-27T01:33:42.804Z,12.9
2018-06-27T01:34:32.858Z,12.9
2018-06-27T01:35:23.203Z,12.9
2018-06-27T01:36:13.269Z,12.9
2018-06-27T01:37:03.340Z,12.9
2018-06-27T01:37:53.181Z,12.9
2018-06-27T01:38:43.200Z,12.9
2018-06-27T01:39:32.692Z,12.9
2018-06-27T01:40:23.673Z,12.9
2018-06-27T01:41:13.647Z,12.9
2018-06-27T01:42:03.132Z,12.9
2018-06-27T01:42:53.830Z,12.9
2018-06-27T01:43:43.821Z,12.9
2018-06-27T01:44:33.329Z,12.9
2018-06-27T01:45:23.686Z,12.8
2018-06-27T01:46:13.196Z,12.9
2018-06-27T01:47:03.539Z,12.8
2018-06-27T01:47:53.878Z,12.8
2018-06-27T01:48:43.668Z,12.8
2018-06-27T01:49:33.993Z,12.8
2018-06-27T01:50:24.363Z,12.9
2018-06-27T01:51:13.832Z,12.9
2018-06-27T01:52:04.184Z,12.9
2018-06-27T01:52:54.515Z,12.9
2018-06-27T01:53:44.286Z,12.9
2018-06-27T01:54:34.647Z,12.9
2018-06-27T01:55:24.752Z,12.9
2018-06-27T01:56:14.764Z,12.9
2018-06-27T01:57:04.870Z,13
2018-06-27T01:57:54.920Z,12.9
2018-06-27T01:58:44.390Z,12.9
2018-06-27T01:59:35.051Z,12.9
2018-06-27T02:00:25.095Z,12.9
2018-06-27T02:01:15.204Z,12.9
2018-06-27T02:02:04.937Z,12.9
2018-06-27T02:02:54.755Z,13
2018-06-27T02:03:45.327Z,13
2018-06-27T02:04:35.169Z,13
2018-06-27T02:05:24.936Z,13
2018-06-27T02:06:15.523Z,13
2018-06-27T02:07:05.613Z,13
2018-06-27T02:07:55.363Z,12.9
2018-06-27T02:08:45.702Z,13
2018-06-27T02:09:35.789Z,13
2018-06-27T02:10:25.878Z,13
2018-06-27T02:11:15.364Z,13
2018-06-27T02:12:05.967Z,13.1
2018-06-27T02:12:56.038Z,13.1
2018-06-27T02:13:46.086Z,13.1
2018-06-27T02:14:36.188Z,13.1
2018-06-27T02:15:25.950Z,13.1
2018-06-27T02:16:16.013Z,13.1
2018-06-27T02:17:06.346Z,13.1
2018-06-27T02:17:56.204Z,13.1
2018-06-27T02:18:46.208Z,13.2
2018-06-27T02:19:36.532Z,13.1
2018-06-27T02:20:26.619Z,13.2
2018-06-27T02:21:16.670Z,13.1
2018-06-27T02:22:05.902Z,13.1
2018-06-27T02:22:56.543Z,13.1
2018-06-27T02:23:46.872Z,13.1
2018-06-27T02:24:36.661Z,13.2
2018-06-27T02:25:26.421Z,13.1
2018-06-27T02:26:16.749Z,13.1
2018-06-27T02:27:07.122Z,13.1
2018-06-27T02:27:57.223Z,13.1
2018-06-27T02:28:46.967Z,13.1
2018-06-27T02:29:36.756Z,13.1
2018-06-27T02:30:27.360Z,13
2018-06-27T02:31:17.457Z,13.1
2018-06-27T02:32:06.939Z,13.1
2018-06-27T02:32:57.585Z,13
2018-06-27T02:33:47.617Z,13
2018-06-27T02:34:37.745Z,12.9
2018-06-27T02:35:27.174Z,12.9
2018-06-27T02:36:17.807Z,12.9
2018-06-27T02:37:07.628Z,12.9
2018-06-27T02:37:57.657Z,12.9
2018-06-27T02:38:48.022Z,12.9
2018-06-27T02:39:38.049Z,13
2018-06-27T02:40:27.577Z,13
2018-06-27T02:41:18.192Z,13
2018-06-27T02:42:07.982Z,12.9
2018-06-27T02:42:58.341Z,12.9
2018-06-27T02:43:47.826Z,13
2018-06-27T02:44:37.887Z,13
2018-06-27T02:45:28.211Z,12.9
2018-06-27T02:46:18.579Z,12.9
2018-06-27T02:47:08.368Z,12.9
2018-06-27T02:47:58.414Z,12.9
2018-06-27T02:48:48.804Z,12.9
2018-06-27T02:49:38.606Z,12.9
2018-06-27T02:50:28.914Z,12.9
2018-06-27T02:51:18.397Z,12.9
2018-06-27T02:52:09.026Z,12.9
2018-06-27T02:52:58.803Z,12.9
2018-06-27T02:53:48.887Z,12.9
2018-06-27T02:54:39.228Z,12.9
2018-06-27T02:55:29.012Z,12.9
2018-06-27T02:56:19.083Z,13
2018-06-27T02:57:09.398Z,12.9
2018-06-27T02:57:59.463Z,13
2018-06-27T02:58:48.951Z,12.9
2018-06-27T02:59:39.318Z,12.9
2018-06-27T03:00:29.373Z,13
2018-06-27T03:01:19.449Z,13
2018-06-27T03:02:09.526Z,13
2018-06-27T03:02:59.579Z,13
2018-06-27T03:03:49.336Z,13
2018-06-27T03:04:39.406Z,13.1
2018-06-27T03:05:29.751Z,12.9
2018-06-27T03:06:20.155Z,13
2018-06-27T03:07:09.925Z,13
2018-06-27T03:07:59.953Z,12.9
2018-06-27T03:08:50.008Z,13
2018-06-27T03:09:40.061Z,13
2018-06-27T03:10:29.857Z,13
2018-06-27T03:11:19.629Z,13.1
2018-06-27T03:12:10.242Z,13.1
2018-06-27T03:13:00.330Z,13.1
2018-06-27T03:13:50.393Z,13.1
2018-06-27T03:14:40.421Z,13.1
2018-06-27T03:15:30.499Z,13.1
2018-06-27T03:16:20.821Z,13.1
2018-06-27T03:17:10.914Z,13.1
2018-06-27T03:18:00.998Z,13.1
2018-06-27T03:18:51.042Z,13.1
2018-06-27T03:19:40.794Z,13.1
2018-06-27T03:20:31.620Z,13.1
2018-06-27T03:21:20.379Z,13.1
2018-06-27T03:22:11.032Z,13.2
2018-06-27T03:23:01.399Z,13.2
2018-06-27T03:23:50.827Z,13.1
2018-06-27T03:24:41.170Z,13.1
2018-06-27T03:25:31.689Z,13.1
2018-06-27T03:26:21.329Z,13.1
2018-06-27T03:27:11.389Z,13.1
2018-06-27T03:28:01.437Z,13.1
2018-06-27T03:28:51.788Z,13.2
2018-06-27T03:29:40.715Z,13.2
2018-06-27T03:30:32.090Z,13.2
2018-06-27T03:31:21.976Z,13.3
2018-06-27T03:32:11.512Z,13.3
2018-06-27T03:33:01.828Z,13.2
2018-06-27T03:33:52.475Z,13.2
2018-06-27T03:34:42.250Z,13.2
2018-06-27T03:35:31.459Z,13.2
2018-06-27T03:36:21.796Z,13.1
2018-06-27T03:37:12.400Z,13.2
2018-06-27T03:38:02.510Z,13.2
2018-06-27T03:38:52.260Z,13.2
2018-06-27T03:39:42.619Z,13.2
2018-06-27T03:40:32.433Z,13.1
2018-06-27T03:41:22.715Z,13.1
2018-06-27T03:42:12.820Z,13.2
2018-06-27T03:43:02.623Z,13.2
2018-06-27T03:43:52.624Z,13.2
2018-06-27T03:44:42.415Z,13.2
2018-06-27T03:45:32.780Z,13.3
2018-06-27T03:46:23.157Z,13.2
2018-06-27T03:47:12.617Z,13.2
2018-06-27T03:48:03.216Z,13.3
2018-06-27T03:48:53.303Z,13.2
2018-06-27T03:49:43.082Z,13.3
2018-06-27T03:50:33.407Z,13.3
2018-06-27T03:51:23.477Z,13.2
2018-06-27T03:52:13.535Z,13.2
2018-06-27T03:53:03.324Z,13.3
2018-06-27T03:53:53.382Z,13.3
2018-06-27T03:54:43.174Z,13.3
2018-06-27T03:55:33.500Z,13.3
2018-06-27T03:56:23.933Z,13.3
2018-06-27T03:57:13.959Z,13.3
2018-06-27T03:58:03.739Z,13.3
2018-06-27T03:58:53.541Z,13.3
2018-06-27T22:30:39.593Z,14.4
2018-06-27T22:31:29.931Z,14.4
2018-06-27T22:32:19.955Z,14.4
2018-06-27T22:33:10.328Z,14.4
2018-06-27T22:34:00.363Z,14.4
2018-06-27T22:34:50.184Z,14.4
2018-06-27T22:35:40.421Z,14.4
2018-06-27T22:36:30.575Z,14.4
2018-06-27T22:37:20.380Z,14.4
2018-06-27T22:38:10.439Z,14.4
2018-06-27T22:39:00.757Z,14.4
2018-06-27T22:39:50.830Z,14.4
2018-06-27T22:40:40.589Z,14.4
2018-06-27T22:41:31.375Z,14.4
2018-06-27T22:42:21.020Z,14.4
2018-06-27T22:43:10.795Z,14.4
2018-06-27T22:44:00.971Z,14.4
2018-06-27T22:44:51.415Z,14.3
2018-06-27T22:45:40.716Z,14.4
2018-06-27T22:46:31.330Z,14.3
2018-06-27T22:47:20.848Z,14.4
2018-06-27T22:48:10.888Z,14.3
2018-06-27T22:49:04.329Z,14.3
2018-06-27T22:49:55.234Z,14.3
2018-06-27T22:50:45.277Z,14.3
2018-06-27T22:51:35.099Z,14.3
2018-06-27T22:52:25.484Z,14.3
2018-06-27T22:53:15.240Z,14.3
2018-06-27T22:54:05.247Z,14.2
2018-06-27T22:54:55.349Z,14.3
2018-06-27T22:55:45.692Z,14.3
2018-06-27T22:56:35.721Z,14.3
2018-06-27T22:57:25.810Z,14.3
2018-06-27T22:58:15.881Z,14.3
2018-06-27T22:59:05.877Z,14.3
2018-06-27T22:59:55.990Z,14.3
2018-06-27T23:00:45.773Z,14.3
2018-06-27T23:01:36.100Z,14.3
2018-06-27T23:02:26.205Z,14.3
2018-06-27T23:03:15.945Z,14.3
2018-06-27T23:04:06.320Z,14.3
2018-06-27T23:04:56.364Z,14.3
2018-06-27T23:05:46.434Z,14.3
2018-06-27T23:06:36.221Z,14.3
2018-06-27T23:07:26.543Z,14.3
2018-06-27T23:08:16.608Z,14.3
2018-06-27T23:09:20.779Z,14.3
2018-06-27T23:09:56.490Z,14.3
2018-06-27T23:10:46.564Z,14.3
2018-06-27T23:11:36.881Z,14.2
2018-06-27T23:12:26.388Z,14.2
2018-06-27T23:13:17.031Z,14.2
2018-06-27T23:14:06.670Z,14.2
2018-06-27T23:14:56.531Z,14.2
2018-06-27T23:15:46.368Z,14.2
2018-06-27T23:16:37.190Z,14.2
2018-06-27T23:17:27.321Z,14.3
2018-06-27T23:18:17.584Z,14.3
2018-06-27T23:19:07.424Z,14.3
2018-06-27T23:19:57.472Z,14.3
2018-06-27T23:20:47.801Z,14.3
2018-06-27T23:21:37.861Z,14.4
2018-06-27T23:22:27.606Z,14.4
2018-06-27T23:23:17.807Z,14.4
2018-06-27T23:24:07.251Z,14.4
2018-06-27T23:24:57.597Z,14.4
2018-06-27T23:25:47.911Z,14.3
2018-06-27T23:26:37.981Z,14.3
2018-06-27T23:27:28.259Z,14.3
2018-06-27T23:28:17.837Z,14.3
2018-06-27T23:29:08.211Z,14.3
2018-06-27T23:29:58.289Z,14.3
2018-06-27T23:30:48.285Z,14.3
