createdAt,value
2024-03-05T00:01:30.869Z,10.10
2024-03-05T00:03:57.939Z,10.00
2024-03-05T00:06:25.104Z,9.90
2024-03-05T00:08:52.098Z,9.90
2024-03-05T00:11:21.616Z,9.70
2024-03-05T00:13:48.837Z,9.70
2024-03-05T00:16:15.807Z,9.70
2024-03-05T00:18:42.769Z,9.60
2024-03-05T00:21:09.727Z,9.60
2024-03-05T00:23:40.222Z,9.60
2024-03-05T00:26:07.363Z,9.60
2024-03-05T00:28:35.813Z,9.50
2024-03-05T00:31:04.182Z,9.50
2024-03-05T00:33:31.132Z,9.40
2024-03-05T00:35:58.152Z,9.40
2024-03-05T00:38:32.946Z,9.30
2024-03-05T00:41:01.359Z,9.30
2024-03-05T00:43:28.375Z,9.30
2024-03-05T00:45:55.337Z,9.30
2024-03-05T00:48:22.472Z,9.20
2024-03-05T00:50:49.438Z,9.10
2024-03-05T00:53:16.435Z,9.00
2024-03-05T00:55:43.589Z,9.00
2024-03-05T00:58:10.574Z,8.90
2024-03-05T01:00:37.577Z,8.90
2024-03-05T01:03:04.807Z,8.90
2024-03-05T01:05:31.914Z,8.80
2024-03-05T01:08:00.184Z,8.80
2024-03-05T01:10:27.238Z,8.80
2024-03-05T01:12:54.328Z,8.70
2024-03-05T01:15:21.887Z,8.70
2024-03-05T01:17:48.962Z,8.70
2024-03-05T01:20:19.588Z,8.70
2024-03-05T01:22:50.233Z,8.60
2024-03-05T01:25:18.528Z,8.60
2024-03-05T01:27:46.023Z,8.60
2024-03-05T01:30:14.879Z,8.60
2024-03-05T01:32:42.598Z,8.60
2024-03-05T01:35:14.157Z,8.60
2024-03-05T01:37:41.705Z,8.50
2024-03-05T01:40:12.105Z,8.50
2024-03-05T01:42:39.136Z,8.40
2024-03-05T01:45:06.702Z,8.50
2024-03-05T01:47:34.434Z,8.50
2024-03-05T01:50:04.969Z,8.50
2024-03-05T01:52:32.683Z,8.40
2024-03-05T01:55:07.519Z,8.40
2024-03-05T01:57:35.699Z,8.30
2024-03-05T02:00:03.173Z,8.30
2024-03-05T02:02:30.933Z,8.30
2024-03-05T02:04:59.430Z,8.30
2024-03-05T02:07:26.497Z,8.20
2024-03-05T02:09:55.349Z,8.20
2024-03-05T02:12:22.483Z,8.20
2024-03-05T02:14:49.855Z,8.20
2024-03-05T02:17:18.033Z,8.20
2024-03-05T02:19:48.645Z,8.20
2024-03-05T02:22:15.689Z,8.10
2024-03-05T02:24:42.786Z,8.20
2024-03-05T02:27:12.096Z,8.20
2024-03-05T02:29:42.297Z,8.20
2024-03-05T02:32:11.718Z,8.20
2024-03-05T02:34:39.347Z,8.00
2024-03-05T02:37:06.501Z,7.90
2024-03-05T02:39:34.457Z,7.80
2024-03-05T02:42:02.758Z,7.80
2024-03-05T02:44:30.861Z,7.70
2024-03-05T02:46:57.847Z,7.70
2024-03-05T02:49:24.938Z,7.70
2024-03-05T02:51:52.990Z,7.70
2024-03-05T02:54:20.002Z,7.80
2024-03-05T02:56:46.988Z,7.80
2024-03-05T02:59:14.289Z,7.80
2024-03-05T03:01:41.362Z,7.80
2024-03-05T03:04:08.357Z,7.70
2024-03-05T03:06:35.286Z,7.70
2024-03-05T03:09:02.237Z,7.70
2024-03-05T03:11:29.419Z,7.70
2024-03-05T03:13:56.878Z,7.70
2024-03-05T03:16:24.186Z,7.70
2024-03-05T03:18:51.825Z,7.80
2024-03-05T03:21:18.997Z,7.90
2024-03-05T03:23:45.965Z,7.90
2024-03-05T03:26:13.081Z,7.80
2024-03-05T03:28:40.601Z,7.70
2024-03-05T03:31:11.890Z,7.60
2024-03-05T03:33:40.396Z,7.70
2024-03-05T03:36:07.773Z,7.60
2024-03-05T03:38:38.147Z,7.60
2024-03-05T03:41:07.000Z,7.50
2024-03-05T03:43:34.122Z,7.50
2024-03-05T03:46:01.243Z,7.50
2024-03-05T03:48:28.244Z,7.50
2024-03-05T03:50:55.202Z,7.60
2024-03-05T03:53:22.216Z,7.50
2024-03-05T03:55:50.020Z,7.50
2024-03-05T03:58:17.037Z,7.50
2024-03-05T04:00:46.205Z,7.40
2024-03-05T04:03:13.265Z,7.40
2024-03-05T04:05:40.215Z,7.30
2024-03-05T04:08:07.545Z,7.30
2024-03-05T04:10:34.581Z,7.30
2024-03-05T04:13:01.618Z,7.30
2024-03-05T04:15:29.173Z,7.40
2024-03-05T04:17:56.753Z,7.40
2024-03-05T04:20:23.723Z,7.40
2024-03-05T04:22:50.737Z,7.40
2024-03-05T04:25:19.277Z,7.40
2024-03-05T04:27:49.279Z,7.20
2024-03-05T04:30:16.497Z,7.30
2024-03-05T04:32:57.969Z,7.30
2024-03-05T04:35:28.924Z,7.30
2024-03-05T04:37:57.389Z,7.30
2024-03-05T04:40:24.688Z,7.30
2024-03-05T04:42:51.896Z,7.40
2024-03-05T04:45:19.210Z,7.40
2024-03-05T04:47:46.395Z,7.30
2024-03-05T04:50:16.065Z,7.10
2024-03-05T04:52:44.154Z,7.00
2024-03-05T04:55:11.642Z,7.00
2024-03-05T04:57:38.621Z,7.00
2024-03-05T05:00:21.014Z,7.00
2024-03-05T05:02:49.173Z,7.10
2024-03-05T05:05:19.730Z,7.10
2024-03-05T05:07:47.871Z,7.20
2024-03-05T05:10:15.210Z,7.10
2024-03-05T05:12:42.254Z,7.10
2024-03-05T05:15:09.904Z,7.00
2024-03-05T05:17:37.138Z,6.90
2024-03-05T05:20:09.629Z,6.90
2024-03-05T05:22:40.082Z,7.00
2024-03-05T05:25:07.953Z,7.00
2024-03-05T05:27:38.435Z,7.00
2024-03-05T05:30:12.994Z,7.10
2024-03-05T05:32:41.269Z,7.10
2024-03-05T05:35:09.561Z,7.00
2024-03-05T05:37:38.287Z,7.00
2024-03-05T05:40:07.122Z,7.10
2024-03-05T05:42:34.197Z,7.10
2024-03-05T05:45:01.135Z,7.20
2024-03-05T05:47:28.767Z,7.30
2024-03-05T05:49:56.034Z,7.30
2024-03-05T05:52:23.937Z,7.40
2024-03-05T05:54:51.234Z,7.50
2024-03-05T05:57:19.147Z,7.60
2024-03-05T05:59:46.431Z,7.80
2024-03-05T06:02:14.464Z,7.70
2024-03-05T06:04:42.954Z,7.60
2024-03-05T06:07:12.164Z,7.70
2024-03-05T06:09:41.835Z,7.80
2024-03-05T06:12:09.023Z,7.90
2024-03-05T06:14:35.991Z,8.00
2024-03-05T06:17:03.179Z,8.10
2024-03-05T06:19:30.274Z,8.30
2024-03-05T06:21:57.696Z,8.40
2024-03-05T06:24:25.136Z,8.50
2024-03-05T06:26:52.098Z,8.70
2024-03-05T06:29:19.968Z,8.80
2024-03-05T06:31:47.033Z,9.00
2024-03-05T06:34:15.440Z,9.10
2024-03-05T06:36:47.183Z,9.20
2024-03-05T06:39:30.731Z,9.40
2024-03-05T06:41:59.895Z,9.50
2024-03-05T06:44:36.930Z,9.70
2024-03-05T06:47:06.130Z,9.80
2024-03-05T06:49:39.748Z,9.80
2024-03-05T06:52:26.180Z,9.70
2024-03-05T06:55:11.834Z,9.60
2024-03-05T06:57:38.830Z,9.60
2024-03-05T07:00:16.956Z,9.60
2024-03-05T07:02:44.217Z,9.50
2024-03-05T07:05:11.347Z,9.60
2024-03-05T07:07:38.887Z,9.70
2024-03-05T07:10:15.274Z,9.70
2024-03-05T07:12:46.181Z,10.00
2024-03-05T07:15:15.971Z,10.30
2024-03-05T07:17:45.954Z,10.60
2024-03-05T07:20:29.020Z,10.80
2024-03-05T07:22:56.258Z,10.90
2024-03-05T07:25:23.763Z,10.90
2024-03-05T07:27:53.332Z,11.20
2024-03-05T07:30:21.504Z,11.40
2024-03-05T07:32:49.826Z,11.50
2024-03-05T07:35:18.972Z,11.70
2024-03-05T07:37:47.769Z,11.80
2024-03-05T07:40:21.657Z,11.90
2024-03-05T07:42:55.083Z,12.00
2024-03-05T07:45:23.500Z,12.20
2024-03-05T07:47:51.865Z,12.40
2024-03-05T07:50:19.006Z,12.40
2024-03-05T07:52:47.899Z,12.40
2024-03-05T07:55:21.440Z,12.50
2024-03-05T07:57:54.129Z,12.70
2024-03-05T08:00:23.024Z,12.90
2024-03-05T08:02:51.719Z,13.10
2024-03-05T08:05:22.356Z,13.30
2024-03-05T08:07:50.767Z,13.40
2024-03-05T08:10:18.275Z,13.50
2024-03-05T08:12:47.780Z,13.60
2024-03-05T08:15:19.033Z,13.70
2024-03-05T08:17:48.063Z,13.70
2024-03-05T08:20:28.216Z,13.90
2024-03-05T08:22:56.795Z,14.00
2024-03-05T08:25:25.601Z,14.00
2024-03-05T08:27:59.712Z,14.20
2024-03-05T08:30:34.330Z,14.40
2024-03-05T08:33:06.458Z,14.60
2024-03-05T08:35:33.593Z,14.80
2024-03-05T08:38:01.796Z,15.00
2024-03-05T08:40:34.100Z,15.30
2024-03-05T08:43:05.077Z,15.50
2024-03-05T08:45:33.329Z,15.60
2024-03-05T08:48:00.643Z,15.80
2024-03-05T08:50:30.644Z,16.00
2024-03-05T08:52:59.667Z,15.80
2024-03-05T08:55:27.893Z,15.90
2024-03-05T08:57:56.324Z,16.10
2024-03-05T09:00:33.495Z,16.40
2024-03-05T09:03:15.293Z,16.60
2024-03-05T09:05:45.242Z,16.60
2024-03-05T09:08:14.768Z,16.70
2024-03-05T09:10:42.430Z,17.00
2024-03-05T09:13:09.512Z,17.20
2024-03-05T09:15:41.424Z,17.40
2024-03-05T09:18:14.353Z,17.50
2024-03-05T09:20:43.501Z,17.70
2024-03-05T09:23:10.782Z,18.00
2024-03-05T09:25:39.877Z,17.90
2024-03-05T09:28:06.967Z,17.90
2024-03-05T09:30:35.059Z,18.20
2024-03-05T09:33:03.550Z,18.20
2024-03-05T09:35:30.662Z,17.80
2024-03-05T09:37:57.726Z,17.90
2024-03-05T09:40:24.902Z,18.10
2024-03-05T09:42:52.011Z,18.10
2024-03-05T09:45:19.870Z,18.20
2024-03-05T09:47:48.594Z,17.90
2024-03-05T09:50:18.351Z,17.90
2024-03-05T09:52:48.536Z,17.40
2024-03-05T09:55:17.881Z,17.80
2024-03-05T09:57:50.012Z,18.30
2024-03-05T10:00:20.636Z,18.30
2024-03-05T10:02:52.762Z,19.00
2024-03-05T10:05:21.454Z,19.50
2024-03-05T10:07:50.211Z,20.10
2024-03-05T10:10:23.077Z,20.50
2024-03-05T10:12:53.972Z,20.50
2024-03-05T10:15:26.805Z,20.80
2024-03-05T10:17:55.744Z,21.20
2024-03-05T10:20:39.714Z,21.50
2024-03-05T10:23:09.184Z,21.90
2024-03-05T10:25:37.401Z,22.20
2024-03-05T10:28:05.483Z,22.40
2024-03-05T10:30:35.924Z,22.40
2024-03-05T10:33:11.285Z,22.30
2024-03-05T10:35:40.018Z,22.60
2024-03-05T10:38:10.173Z,23.10
2024-03-05T10:40:38.313Z,23.70
2024-03-05T10:43:07.997Z,24.20
2024-03-05T10:45:42.171Z,24.70
2024-03-05T10:48:12.002Z,25.40
2024-03-05T10:50:41.619Z,25.80
2024-03-05T10:53:12.730Z,25.70
2024-03-05T10:55:42.085Z,25.20
2024-03-05T10:58:14.569Z,25.20
2024-03-05T11:00:44.905Z,26.00
2024-03-05T11:03:15.953Z,26.60
2024-03-05T11:05:57.807Z,27.10
2024-03-05T11:08:25.886Z,26.60
2024-03-05T11:10:56.578Z,25.20
2024-03-05T11:13:25.876Z,25.30
2024-03-05T11:15:53.709Z,25.50
2024-03-05T11:18:33.172Z,26.00
2024-03-05T11:21:07.382Z,26.30
2024-03-05T11:23:41.676Z,26.80
2024-03-05T11:26:09.574Z,27.40
2024-03-05T11:28:44.174Z,27.20
2024-03-05T11:31:20.374Z,27.40
2024-03-05T11:33:59.461Z,27.50
2024-03-05T11:36:26.546Z,27.70
2024-03-05T11:39:08.570Z,27.60
2024-03-05T11:41:42.638Z,27.10
2024-03-05T11:44:12.930Z,26.60
2024-03-05T11:46:40.896Z,26.80
2024-03-05T11:49:12.811Z,25.70
2024-03-05T11:51:41.704Z,25.80
2024-03-05T11:54:25.157Z,25.60
2024-03-05T11:57:02.362Z,25.30
2024-03-05T11:59:37.767Z,24.80
2024-03-05T12:02:12.792Z,24.60
2024-03-05T12:04:40.668Z,24.50
2024-03-05T12:07:10.413Z,24.70
2024-03-05T12:09:41.274Z,24.60
2024-03-05T12:12:15.495Z,25.10
2024-03-05T12:14:51.983Z,25.40
2024-03-05T12:17:20.252Z,25.10
2024-03-05T12:20:18.313Z,25.30
2024-03-05T12:22:55.879Z,25.80
2024-03-05T12:25:30.511Z,26.60
2024-03-05T12:28:03.000Z,27.00
2024-03-05T12:30:36.417Z,27.20
2024-03-05T12:33:06.405Z,27.70
2024-03-05T12:35:33.674Z,28.10
2024-03-05T12:38:07.840Z,27.80
2024-03-05T12:40:35.145Z,27.60
2024-03-05T12:43:15.054Z,27.20
2024-03-05T12:45:47.308Z,26.90
2024-03-05T12:48:28.538Z,26.90
2024-03-05T12:50:55.698Z,26.80
2024-03-05T12:53:22.768Z,26.70
2024-03-05T12:56:00.031Z,26.20
2024-03-05T12:58:27.091Z,26.20
2024-03-05T13:00:56.158Z,25.80
2024-03-05T13:03:23.143Z,25.60
2024-03-05T13:05:50.125Z,25.70
2024-03-05T13:08:17.208Z,25.80
2024-03-05T13:10:44.925Z,26.10
2024-03-05T13:13:12.033Z,26.80
2024-03-05T13:15:39.162Z,27.60
2024-03-05T13:18:07.084Z,28.30
2024-03-05T13:20:34.529Z,28.90
2024-03-05T13:23:01.616Z,29.50
2024-03-05T13:25:32.190Z,30.00
2024-03-05T13:27:59.438Z,30.30
2024-03-05T13:30:30.965Z,30.20
2024-03-05T13:33:06.155Z,30.50
2024-03-05T13:35:33.395Z,30.60
2024-03-05T13:38:01.275Z,31.30
2024-03-05T13:40:28.388Z,31.70
2024-03-05T13:42:55.631Z,31.80
2024-03-05T13:45:22.826Z,32.00
2024-03-05T13:47:49.826Z,29.40
2024-03-05T13:50:18.739Z,32.30
2024-03-05T13:52:49.440Z,32.40
2024-03-05T13:55:17.426Z,31.80
2024-03-05T13:57:44.485Z,31.40
2024-03-05T14:00:22.811Z,30.40
2024-03-05T14:02:50.455Z,30.50
2024-03-05T14:05:19.385Z,30.00
2024-03-05T14:07:46.741Z,29.50
2024-03-05T14:10:15.187Z,28.90
2024-03-05T14:12:42.577Z,27.80
2024-03-05T14:15:21.779Z,26.90
2024-03-05T14:17:49.705Z,26.00
2024-03-05T14:20:25.260Z,25.30
2024-03-05T14:22:52.664Z,24.60
2024-03-05T14:25:19.696Z,24.00
2024-03-05T14:27:49.277Z,23.50
2024-03-05T14:30:19.580Z,23.10
2024-03-05T14:32:47.621Z,22.80
2024-03-05T14:35:14.899Z,22.50
2024-03-05T14:37:44.066Z,22.20
2024-03-05T14:40:12.160Z,21.90
2024-03-05T14:42:39.443Z,21.60
2024-03-05T14:45:07.237Z,21.40
2024-03-05T14:47:34.333Z,21.10
2024-03-05T14:50:01.576Z,21.00
2024-03-05T14:52:28.656Z,20.80
2024-03-05T14:54:58.167Z,20.70
2024-03-05T14:57:25.260Z,20.60
2024-03-05T14:59:52.333Z,20.40
2024-03-05T15:02:19.597Z,20.30
2024-03-05T15:04:46.828Z,20.20
2024-03-05T15:07:13.864Z,20.10
2024-03-05T15:09:40.884Z,20.00
2024-03-05T15:12:10.950Z,19.80
2024-03-05T15:14:43.471Z,19.70
2024-03-05T15:17:11.921Z,19.50
2024-03-05T15:19:39.081Z,19.20
2024-03-05T15:22:07.406Z,19.20
2024-03-05T15:24:34.587Z,19.10
2024-03-05T15:27:05.740Z,19.00
2024-03-05T15:29:33.501Z,18.90
2024-03-05T15:32:02.421Z,18.90
2024-03-05T15:34:29.989Z,18.80
2024-03-05T15:36:57.184Z,18.80
2024-03-05T15:39:24.209Z,18.60
2024-03-05T15:41:51.213Z,18.70
2024-03-05T15:44:19.551Z,18.60
2024-03-05T15:46:46.752Z,18.50
2024-03-05T15:49:13.909Z,18.40
2024-03-05T15:51:40.930Z,18.20
2024-03-05T15:54:08.166Z,18.10
2024-03-05T15:56:58.030Z,17.90
2024-03-05T15:59:44.410Z,17.70
2024-03-05T16:02:11.675Z,17.40
2024-03-05T16:04:57.676Z,17.20
2024-03-05T16:07:25.704Z,17.00
2024-03-05T16:09:52.780Z,16.80
2024-03-05T16:12:19.910Z,16.50
2024-03-05T16:14:47.465Z,16.30
2024-03-05T16:17:14.488Z,16.10
2024-03-05T16:19:42.604Z,16.00
2024-03-05T16:22:10.136Z,15.90
2024-03-05T16:24:37.107Z,15.80
2024-03-05T16:27:04.279Z,15.70
2024-03-05T16:29:31.226Z,15.60
2024-03-05T16:31:59.843Z,15.60
2024-03-05T16:34:27.166Z,15.50
2024-03-05T16:36:54.849Z,15.30
2024-03-05T16:39:22.147Z,15.30
2024-03-05T16:41:49.267Z,15.10
2024-03-05T16:44:16.996Z,15.00
2024-03-05T16:46:44.132Z,14.90
2024-03-05T16:49:11.155Z,15.00
2024-03-05T16:51:41.098Z,15.00
2024-03-05T16:54:10.012Z,14.90
2024-03-05T16:56:37.012Z,14.90
2024-03-05T16:59:08.356Z,14.90
2024-03-05T17:01:35.958Z,14.80
2024-03-05T17:04:06.933Z,18.20
2024-03-05T17:06:34.710Z,14.80
2024-03-05T17:09:02.683Z,14.80
2024-03-05T17:11:30.424Z,14.60
2024-03-05T17:13:57.608Z,14.50
2024-03-05T17:16:26.363Z,14.40
2024-03-05T17:18:53.733Z,14.30
2024-03-05T17:21:20.881Z,14.20
2024-03-05T17:23:48.509Z,14.20
2024-03-05T17:26:17.433Z,14.10
2024-03-05T17:28:45.004Z,14.00
2024-03-05T17:31:13.064Z,13.90
2024-03-05T17:33:40.521Z,13.80
2024-03-05T17:36:07.872Z,13.80
2024-03-05T17:38:35.072Z,13.80
2024-03-05T17:41:04.652Z,13.70
2024-03-05T17:43:32.083Z,13.60
2024-03-05T17:45:59.796Z,13.70
2024-03-05T17:48:28.430Z,13.60
2024-03-05T17:50:55.650Z,13.50
2024-03-05T17:53:22.862Z,13.60
2024-03-05T17:55:49.945Z,13.50
2024-03-05T17:58:19.777Z,13.30
2024-03-05T18:00:47.588Z,13.20
2024-03-05T18:03:15.636Z,13.10
2024-03-05T18:05:46.901Z,13.00
2024-03-05T18:08:14.555Z,12.90
2024-03-05T18:10:42.794Z,12.90
2024-03-05T18:13:10.742Z,12.90
2024-03-05T18:15:38.145Z,12.90
2024-03-05T18:18:07.573Z,12.90
2024-03-05T18:20:36.504Z,12.90
2024-03-05T18:23:06.465Z,12.80
2024-03-05T18:25:37.353Z,12.80
2024-03-05T18:28:05.931Z,12.70
2024-03-05T18:30:36.734Z,12.60
2024-03-05T18:33:08.229Z,12.50
2024-03-05T18:35:36.696Z,12.50
2024-03-05T18:38:16.587Z,12.40
2024-03-05T18:40:51.959Z,12.40
2024-03-05T18:43:21.668Z,12.40
2024-03-05T18:45:48.877Z,12.30
2024-03-05T18:48:16.602Z,12.30
2024-03-05T18:50:44.505Z,12.20
2024-03-05T18:53:13.219Z,12.20
2024-03-05T18:55:40.482Z,12.20
2024-03-05T18:58:09.655Z,12.10
2024-03-05T19:00:38.403Z,12.10
2024-03-05T19:03:06.262Z,12.10
2024-03-05T19:05:34.878Z,12.10
2024-03-05T19:08:02.573Z,12.00
2024-03-05T19:10:31.472Z,12.10
2024-03-05T19:12:59.680Z,12.00
2024-03-05T19:15:28.105Z,12.00
2024-03-05T19:17:55.709Z,12.00
2024-03-05T19:20:22.999Z,11.90
2024-03-05T19:22:50.126Z,12.00
2024-03-05T19:25:21.385Z,11.90
2024-03-05T19:27:48.411Z,11.90
2024-03-05T19:30:18.313Z,11.90
2024-03-05T19:32:46.407Z,11.80
2024-03-05T19:35:17.270Z,11.80
2024-03-05T19:37:46.897Z,11.80
2024-03-05T19:40:20.589Z,11.70
2024-03-05T19:42:57.111Z,11.70
2024-03-05T19:45:27.331Z,11.60
2024-03-05T19:47:55.376Z,11.50
2024-03-05T19:50:24.897Z,11.40
2024-03-05T19:52:55.612Z,11.40
2024-03-05T19:55:23.649Z,11.40
2024-03-05T19:57:51.387Z,11.40
2024-03-05T20:00:20.359Z,11.30
2024-03-05T20:02:50.476Z,11.20
2024-03-05T20:05:18.135Z,11.20
2024-03-05T20:07:46.357Z,11.10
2024-03-05T20:10:13.599Z,11.10
2024-03-05T20:12:40.789Z,11.20
2024-03-05T20:15:12.480Z,11.10
2024-03-05T20:17:41.034Z,11.10
2024-03-05T20:20:10.629Z,11.00
2024-03-05T20:22:39.340Z,11.00
2024-03-05T20:25:07.975Z,11.00
2024-03-05T20:27:41.668Z,10.90
2024-03-05T20:30:13.782Z,10.90
2024-03-05T20:32:46.496Z,10.90
2024-03-05T20:35:19.582Z,10.90
2024-03-05T20:37:47.872Z,10.90
2024-03-05T20:40:18.745Z,10.80
2024-03-05T20:42:46.886Z,10.70
2024-03-05T20:45:14.713Z,10.70
2024-03-05T20:47:42.506Z,10.70
2024-03-05T20:50:11.491Z,10.70
2024-03-05T20:52:38.909Z,10.70
2024-03-05T20:55:06.541Z,10.70
2024-03-05T20:57:34.793Z,10.60
2024-03-05T21:00:21.686Z,10.60
2024-03-05T21:02:56.107Z,10.60
2024-03-05T21:05:23.477Z,10.50
2024-03-05T21:07:55.817Z,10.50
2024-03-05T21:10:22.945Z,10.40
2024-03-05T21:12:50.201Z,10.50
2024-03-05T21:15:17.299Z,10.30
2024-03-05T21:17:44.478Z,10.30
2024-03-05T21:20:13.218Z,10.30
2024-03-05T21:22:41.894Z,10.30
2024-03-05T21:25:09.669Z,10.30
2024-03-05T21:27:37.892Z,10.20
2024-03-05T21:30:06.392Z,10.20
2024-03-05T21:32:34.452Z,10.30
2024-03-05T21:35:02.529Z,10.20
2024-03-05T21:37:29.850Z,10.20
2024-03-05T21:39:56.883Z,10.20
2024-03-05T21:42:23.886Z,10.20
2024-03-05T21:44:50.951Z,10.10
2024-03-05T21:47:18.165Z,10.20
2024-03-05T21:49:45.152Z,10.10
2024-03-05T21:52:13.246Z,10.00
2024-03-05T21:54:40.519Z,9.90
2024-03-05T21:57:08.433Z,9.80
2024-03-05T21:59:35.520Z,9.80
2024-03-05T22:02:03.132Z,9.80
2024-03-05T22:04:30.226Z,9.70
2024-03-05T22:06:57.224Z,9.70
2024-03-05T22:09:25.521Z,9.70
2024-03-05T22:11:52.501Z,9.60
2024-03-05T22:14:19.562Z,9.50
2024-03-05T22:16:46.638Z,9.50
2024-03-05T22:19:14.395Z,9.40
2024-03-05T22:21:41.461Z,9.50
2024-03-05T22:24:08.513Z,9.40
2024-03-05T22:26:36.085Z,9.50
2024-03-05T22:29:04.157Z,9.40
2024-03-05T22:31:31.491Z,9.40
2024-03-05T22:33:58.696Z,9.40
2024-03-05T22:36:25.674Z,9.40
2024-03-05T22:38:52.650Z,9.40
2024-03-05T22:41:19.720Z,9.40
2024-03-05T22:43:46.810Z,9.40
2024-03-05T22:46:14.672Z,9.30
2024-03-05T22:48:41.726Z,9.20
2024-03-05T22:51:10.534Z,9.20
2024-03-05T22:53:38.852Z,9.20
2024-03-05T22:56:08.947Z,9.10
2024-03-05T22:58:37.330Z,9.10
2024-03-05T23:01:06.147Z,9.10
2024-03-05T23:03:33.901Z,9.10
2024-03-05T23:06:08.046Z,9.10
2024-03-05T23:08:39.910Z,9.10
2024-03-05T23:11:07.286Z,9.00
2024-03-05T23:13:34.557Z,9.00
2024-03-05T23:16:02.098Z,9.00
2024-03-05T23:18:29.228Z,9.00
2024-03-05T23:20:56.238Z,8.90
2024-03-05T23:23:23.307Z,9.00
2024-03-05T23:25:50.691Z,9.00
2024-03-05T23:28:17.872Z,9.00
2024-03-05T23:30:44.813Z,9.10
2024-03-05T23:33:11.868Z,9.00
2024-03-05T23:35:38.963Z,9.00
2024-03-05T23:38:06.194Z,8.90
2024-03-05T23:40:33.288Z,8.90
2024-03-05T23:43:00.895Z,8.90
2024-03-05T23:45:27.952Z,8.90
2024-03-05T23:47:57.001Z,8.90
2024-03-05T23:50:24.163Z,8.80
2024-03-05T23:52:51.467Z,8.80
2024-03-05T23:55:20.118Z,8.90
2024-03-05T23:57:47.262Z,8.80
